createdAt,value
2018-10-05T00:00:56.195Z,99.99
2018-10-05T00:01:56.182Z,99.99
2018-10-05T00:02:56.221Z,99.99
2018-10-05T00:03:56.164Z,99.99
2018-10-05T00:04:56.159Z,99.99
2018-10-05T00:05:56.155Z,99.99
2018-10-05T00:06:56.145Z,99.99
2018-10-05T00:07:56.137Z,99.99
2018-10-05T00:08:56.132Z,99.99
2018-10-05T00:09:56.124Z,99.99
2018-10-05T00:10:56.113Z,99.99
2018-10-05T00:11:56.105Z,99.99
2018-10-05T00:12:56.186Z,99.99
2018-10-05T00:13:56.095Z,99.99
2018-10-05T00:14:56.087Z,99.99
2018-10-05T00:15:56.078Z,99.99
2018-10-05T00:16:56.072Z,99.99
2018-10-05T00:17:56.063Z,99.99
2018-10-05T00:18:56.059Z,99.99
2018-10-05T00:19:56.053Z,99.99
2018-10-05T00:20:56.042Z,99.99
2018-10-05T00:21:56.036Z,99.99
2018-10-05T00:22:56.024Z,99.99
2018-10-05T00:23:56.021Z,99.99
2018-10-05T00:24:56.013Z,99.99
2018-10-05T00:25:56.002Z,99.99
2018-10-05T00:26:55.995Z,99.99
2018-10-05T00:27:55.994Z,99.99
2018-10-05T00:28:55.983Z,99.99
2018-10-05T00:29:55.978Z,99.99
2018-10-05T00:30:55.978Z,99.99
2018-10-05T00:31:55.960Z,99.99
2018-10-05T00:32:55.955Z,99.99
2018-10-05T00:33:55.944Z,99.99
2018-10-05T00:34:55.939Z,99.99
2018-10-05T00:35:55.931Z,99.99
2018-10-05T00:36:55.929Z,99.99
2018-10-05T00:37:55.928Z,99.99
2018-10-05T00:38:55.906Z,99.99
2018-10-05T00:39:55.903Z,99.99
2018-10-05T00:40:55.895Z,99.99
2018-10-05T00:41:55.889Z,99.99
2018-10-05T00:42:55.883Z,99.99
2018-10-05T00:43:55.874Z,99.99
2018-10-05T00:44:55.864Z,99.99
2018-10-05T00:45:55.862Z,99.99
2018-10-05T00:46:55.849Z,99.99
2018-10-05T00:47:55.840Z,99.99
2018-10-05T00:48:55.838Z,99.99
2018-10-05T00:49:55.829Z,99.99
2018-10-05T00:50:55.820Z,99.99
2018-10-05T00:51:55.811Z,99.99
2018-10-05T00:52:55.859Z,99.99
2018-10-05T00:53:55.802Z,99.99
2018-10-05T00:54:55.791Z,99.99
2018-10-05T00:55:55.780Z,99.99
2018-10-05T00:56:55.779Z,99.99
2018-10-05T00:57:55.769Z,99.99
2018-10-05T00:58:55.756Z,99.99
2018-10-05T00:59:55.750Z,99.99
2018-10-05T01:00:55.747Z,99.99
2018-10-05T01:01:55.827Z,99.99
2018-10-05T01:02:55.728Z,99.99
2018-10-05T01:03:55.718Z,99.99
2018-10-05T01:04:55.715Z,99.99
2018-10-05T01:05:55.715Z,99.99
2018-10-05T01:06:55.724Z,99.99
2018-10-05T01:07:55.691Z,99.99
2018-10-05T01:08:55.691Z,99.99
2018-10-05T01:09:55.683Z,99.99
2018-10-05T01:10:55.666Z,99.99
2018-10-05T01:11:55.664Z,99.99
2018-10-05T01:12:55.666Z,99.99
2018-10-05T01:13:55.660Z,99.99
2018-10-05T01:14:55.641Z,99.99
2018-10-05T01:15:55.641Z,99.99
2018-10-05T01:16:55.624Z,99.99
2018-10-05T01:17:55.634Z,99.99
2018-10-05T01:18:55.609Z,99.99
2018-10-05T01:19:55.612Z,99.99
2018-10-05T01:20:55.608Z,99.99
2018-10-05T01:21:55.588Z,99.99
2018-10-05T01:22:55.598Z,99.99
2018-10-05T01:23:55.571Z,99.99
2018-10-05T01:24:55.614Z,99.99
2018-10-05T01:25:55.556Z,99.99
2018-10-05T01:26:55.556Z,99.99
2018-10-05T01:27:55.553Z,99.99
2018-10-05T01:28:55.537Z,99.99
2018-10-05T01:29:55.529Z,99.99
2018-10-05T01:30:55.519Z,99.99
2018-10-05T01:31:55.512Z,99.99
2018-10-05T01:32:55.501Z,99.99
2018-10-05T01:33:55.500Z,99.99
2018-10-05T01:34:55.489Z,99.99
2018-10-05T01:35:55.484Z,99.99
2018-10-05T01:36:55.478Z,99.99
2018-10-05T01:37:55.467Z,99.99
2018-10-05T01:38:55.546Z,99.99
2018-10-05T01:39:55.460Z,99.99
2018-10-05T01:40:55.445Z,99.99
2018-10-05T01:41:55.435Z,99.99
2018-10-05T01:42:55.433Z,99.99
2018-10-05T01:43:55.435Z,99.99
2018-10-05T01:44:55.415Z,99.99
2018-10-05T01:45:55.413Z,99.99
2018-10-05T01:46:55.396Z,99.99
2018-10-05T01:47:55.396Z,99.99
2018-10-05T01:48:55.380Z,99.99
2018-10-05T01:49:55.376Z,99.99
2018-10-05T01:50:55.368Z,99.99
2018-10-05T01:51:55.364Z,99.99
2018-10-05T01:52:55.352Z,99.99
2018-10-05T01:53:55.352Z,99.99
2018-10-05T01:54:55.342Z,99.99
2018-10-05T01:55:55.333Z,99.99
2018-10-05T01:56:55.326Z,99.99
2018-10-05T01:57:55.319Z,99.99
2018-10-05T01:58:55.312Z,99.99
2018-10-05T01:59:55.300Z,99.99
2018-10-05T02:00:55.295Z,99.99
2018-10-05T02:01:55.286Z,99.99
2018-10-05T02:02:55.279Z,99.99
2018-10-05T02:03:55.272Z,99.99
2018-10-05T02:04:55.265Z,99.99
2018-10-05T02:05:55.256Z,99.99
2018-10-05T02:06:55.250Z,99.99
2018-10-05T02:07:55.242Z,99.99
2018-10-05T02:08:55.234Z,99.99
2018-10-05T02:09:55.227Z,99.99
2018-10-05T02:10:55.218Z,99.99
2018-10-05T02:11:55.211Z,99.99
2018-10-05T02:12:55.206Z,99.99
2018-10-05T02:13:55.195Z,99.99
2018-10-05T02:14:55.187Z,99.99
2018-10-05T02:15:55.186Z,99.99
2018-10-05T02:16:55.176Z,99.99
2018-10-05T02:17:55.163Z,99.99
2018-10-05T02:18:55.156Z,99.99
2018-10-05T02:19:55.149Z,99.99
2018-10-05T02:20:55.143Z,99.99
2018-10-05T02:21:55.137Z,99.99
2018-10-05T02:22:55.127Z,99.99
2018-10-05T02:23:55.125Z,99.99
2018-10-05T02:24:55.111Z,99.99
2018-10-05T02:25:55.104Z,99.99
2018-10-05T02:26:55.094Z,99.99
2018-10-05T02:27:55.086Z,99.99
2018-10-05T02:28:55.077Z,99.99
2018-10-05T02:29:55.076Z,99.99
2018-10-05T02:30:55.068Z,99.99
2018-10-05T02:31:55.060Z,99.99
2018-10-05T02:32:55.105Z,99.99
2018-10-05T02:33:55.042Z,99.99
2018-10-05T02:34:55.032Z,99.99
2018-10-05T02:35:55.024Z,99.99
2018-10-05T02:36:55.021Z,99.99
2018-10-05T02:37:55.012Z,99.99
2018-10-05T02:38:55.007Z,99.99
2018-10-05T02:39:54.995Z,99.99
2018-10-05T02:40:54.987Z,99.99
2018-10-05T02:41:54.978Z,99.99
2018-10-05T02:42:54.969Z,99.99
2018-10-05T02:43:54.966Z,99.99
2018-10-05T02:44:54.960Z,99.99
2018-10-05T02:45:54.951Z,99.99
2018-10-05T02:46:54.943Z,99.99
2018-10-05T02:47:54.936Z,99.99
2018-10-05T02:48:54.929Z,99.99
2018-10-05T02:49:54.919Z,99.99
2018-10-05T02:50:54.909Z,99.99
2018-10-05T02:51:54.903Z,99.99
2018-10-05T02:52:54.900Z,99.99
2018-10-05T02:53:54.889Z,99.99
2018-10-05T02:54:54.879Z,99.99
2018-10-05T02:55:54.870Z,99.99
2018-10-05T02:56:54.869Z,99.99
2018-10-05T02:57:54.858Z,99.99
2018-10-05T02:58:54.847Z,99.99
2018-10-05T02:59:54.843Z,99.99
2018-10-05T03:00:54.834Z,99.99
2018-10-05T03:01:54.830Z,99.99
2018-10-05T03:02:54.814Z,99.99
2018-10-05T03:03:54.805Z,99.99
2018-10-05T03:04:54.799Z,99.99
2018-10-05T03:05:54.794Z,99.99
2018-10-05T03:06:54.785Z,99.99
2018-10-05T03:07:54.780Z,99.99
2018-10-05T03:08:54.765Z,99.99
2018-10-05T03:09:54.760Z,99.99
2018-10-05T03:10:54.753Z,99.99
2018-10-05T03:11:54.746Z,99.99
2018-10-05T03:12:54.740Z,99.99
2018-10-05T03:13:54.732Z,99.99
2018-10-05T03:14:54.724Z,99.99
2018-10-05T03:15:54.715Z,99.99
2018-10-05T03:16:54.706Z,99.99
2018-10-05T03:17:54.696Z,99.99
2018-10-05T03:18:54.687Z,99.99
2018-10-05T03:19:54.749Z,99.99
2018-10-05T03:20:54.706Z,99.99
2018-10-05T03:21:54.670Z,99.99
2018-10-05T03:22:54.656Z,99.99
2018-10-05T03:23:54.649Z,99.99
2018-10-05T03:24:54.644Z,99.99
2018-10-05T03:25:54.640Z,99.99
2018-10-05T03:26:54.631Z,99.99
2018-10-05T03:27:54.624Z,99.99
2018-10-05T03:28:54.616Z,99.99
2018-10-05T03:29:54.605Z,99.99
2018-10-05T03:31:01.330Z,99.99
2018-10-05T03:31:54.603Z,99.99
2018-10-05T03:32:54.585Z,99.99
2018-10-05T03:33:54.577Z,99.99
2018-10-05T03:34:54.569Z,99.99
2018-10-05T03:35:54.559Z,99.99
2018-10-05T03:36:54.555Z,99.99
2018-10-05T03:37:54.544Z,99.99
2018-10-05T03:38:54.552Z,99.99
2018-10-05T03:39:54.523Z,99.99
2018-10-05T03:40:54.520Z,99.99
2018-10-05T03:41:54.514Z,99.99
2018-10-05T03:42:54.504Z,99.99
2018-10-05T03:43:54.498Z,99.99
2018-10-05T03:44:54.488Z,99.99
2018-10-05T03:45:54.479Z,99.98
2018-10-05T03:46:54.476Z,99.41
2018-10-05T03:47:54.463Z,99.79
2018-10-05T03:48:54.463Z,98.55
2018-10-05T03:49:54.454Z,98.36
2018-10-05T03:50:54.442Z,97.50
2018-10-05T03:51:54.439Z,97.03
2018-10-05T03:52:54.425Z,96.94
2018-10-05T03:53:54.419Z,96.74
2018-10-05T03:54:54.409Z,97.13
2018-10-05T03:55:54.405Z,96.26
2018-10-05T03:56:54.394Z,96.26
2018-10-05T03:57:54.388Z,96.26
2018-10-05T03:58:54.374Z,95.41
2018-10-05T03:59:54.368Z,94.79
2018-10-05T04:00:54.359Z,94.51
2018-10-05T04:01:54.359Z,94.37
2018-10-05T04:02:54.348Z,94.46
2018-10-05T04:03:54.340Z,94.37
2018-10-05T04:04:54.330Z,95.03
2018-10-05T04:05:54.325Z,94.46
2018-10-05T04:06:54.311Z,94.13
2018-10-05T04:07:54.302Z,98.88
2018-10-05T04:08:54.296Z,97.03
2018-10-05T04:09:54.292Z,96.03
2018-10-05T04:10:54.284Z,95.12
2018-10-05T04:11:54.277Z,94.74
2018-10-05T04:12:54.267Z,94.56
2018-10-05T04:13:54.255Z,94.56
2018-10-05T04:14:54.250Z,94.79
2018-10-05T04:15:54.239Z,94.13
2018-10-05T04:16:54.244Z,94.13
2018-10-05T04:17:54.228Z,93.46
2018-10-05T04:18:54.216Z,93.65
2018-10-05T04:19:54.211Z,93.65
2018-10-05T04:20:54.206Z,93.75
2018-10-05T04:21:54.190Z,92.99
2018-10-05T04:22:54.182Z,92.89
2018-10-05T04:23:54.177Z,92.70
2018-10-05T04:24:54.169Z,92.89
2018-10-05T04:25:54.161Z,92.32
2018-10-05T04:26:54.157Z,92.61
2018-10-05T04:27:54.144Z,92.41
2018-10-05T04:28:54.134Z,92.80
2018-10-05T04:29:54.129Z,92.80
2018-10-05T04:30:54.119Z,93.55
2018-10-05T04:31:54.115Z,93.55
2018-10-05T04:32:54.106Z,93.46
2018-10-05T04:33:54.098Z,93.27
2018-10-05T04:34:54.093Z,93.55
2018-10-05T04:35:54.100Z,93.37
2018-10-05T04:36:54.070Z,94.32
2018-10-05T04:37:54.065Z,94.03
2018-10-05T04:38:54.057Z,93.84
2018-10-05T04:39:54.050Z,96.50
2018-10-05T04:40:54.045Z,97.45
2018-10-05T04:41:54.031Z,95.46
2018-10-05T04:42:54.022Z,95.94
2018-10-05T04:43:54.015Z,95.56
2018-10-05T04:44:54.009Z,95.36
2018-10-05T04:45:53.998Z,96.89
2018-10-05T04:46:53.994Z,98.22
2018-10-05T04:47:53.988Z,99.84
2018-10-05T04:48:53.977Z,99.26
2018-10-05T04:49:53.968Z,99.93
2018-10-05T04:50:53.961Z,99.99
2018-10-05T04:51:53.955Z,99.99
2018-10-05T04:52:53.946Z,99.99
2018-10-05T04:53:53.941Z,99.99
2018-10-05T04:54:53.927Z,99.99
2018-10-05T04:55:53.925Z,99.99
2018-10-05T04:56:53.943Z,99.99
2018-10-05T04:57:53.904Z,99.99
2018-10-05T04:58:53.898Z,99.99
2018-10-05T04:59:53.891Z,99.99
2018-10-05T05:00:53.880Z,99.99
2018-10-05T05:01:53.876Z,99.99
2018-10-05T05:02:53.868Z,99.99
2018-10-05T05:03:53.851Z,99.99
2018-10-05T05:04:53.844Z,99.99
2018-10-05T05:05:53.843Z,99.99
2018-10-05T05:06:53.831Z,99.99
2018-10-05T05:07:53.827Z,99.99
2018-10-05T05:08:53.821Z,99.99
2018-10-05T05:09:53.811Z,99.99
2018-10-05T05:10:53.793Z,99.99
2018-10-05T05:11:53.792Z,99.99
2018-10-05T05:12:53.780Z,99.99
2018-10-05T05:13:53.777Z,99.99
2018-10-05T05:14:53.766Z,99.99
2018-10-05T05:15:53.760Z,99.99
2018-10-05T05:16:53.751Z,99.99
2018-10-05T05:17:53.743Z,99.99
2018-10-05T05:18:53.730Z,99.84
2018-10-05T05:19:53.726Z,98.97
2018-10-05T05:20:53.721Z,98.12
2018-10-05T05:21:53.711Z,98.03
2018-10-05T05:22:53.702Z,97.55
2018-10-05T05:23:53.689Z,96.03
2018-10-05T05:24:53.686Z,96.03
2018-10-05T05:25:53.673Z,95.27
2018-10-05T05:26:53.670Z,95.36
2018-10-05T05:27:53.659Z,94.79
2018-10-05T05:28:53.651Z,94.60
2018-10-05T05:29:53.645Z,94.70
2018-10-05T05:30:53.641Z,93.65
2018-10-05T05:31:53.633Z,93.65
2018-10-05T05:32:53.619Z,93.55
2018-10-05T05:33:53.637Z,94.03
2018-10-05T05:34:53.610Z,94.70
2018-10-05T05:35:53.595Z,95.46
2018-10-05T05:36:53.589Z,95.75
2018-10-05T05:37:53.574Z,95.84
2018-10-05T05:38:53.568Z,95.65
2018-10-05T05:39:53.561Z,94.32
2018-10-05T05:40:53.558Z,93.75
2018-10-05T05:41:53.547Z,93.84
2018-10-05T05:42:53.534Z,93.94
2018-10-05T05:43:53.527Z,93.65
2018-10-05T05:44:53.522Z,93.27
2018-10-05T05:45:53.514Z,92.89
2018-10-05T05:46:53.587Z,92.89
2018-10-05T05:47:53.503Z,91.08
2018-10-05T05:48:53.492Z,91.37
2018-10-05T05:49:53.481Z,91.18
2018-10-05T05:50:53.471Z,90.99
2018-10-05T05:51:53.464Z,90.52
2018-10-05T05:52:53.456Z,91.08
2018-10-05T05:53:53.497Z,91.18
2018-10-05T05:54:53.439Z,90.70
2018-10-05T05:55:53.433Z,90.61
2018-10-05T05:56:53.421Z,90.80
2018-10-05T05:57:53.425Z,90.52
2018-10-05T05:58:53.405Z,90.89
2018-10-05T05:59:53.400Z,90.61
2018-10-05T06:00:53.391Z,91.08
2018-10-05T06:01:53.382Z,91.18
2018-10-05T06:02:53.374Z,91.56
2018-10-05T06:03:53.364Z,90.80
2018-10-05T06:04:53.359Z,90.70
2018-10-05T06:05:53.350Z,91.56
2018-10-05T06:06:53.341Z,90.99
2018-10-05T06:07:53.333Z,91.08
2018-10-05T06:08:53.325Z,91.28
2018-10-05T06:09:53.313Z,90.70
2018-10-05T06:10:53.308Z,90.70
2018-10-05T06:11:53.301Z,90.52
2018-10-05T06:12:53.292Z,90.52
2018-10-05T06:13:53.286Z,90.80
2018-10-05T06:14:53.283Z,91.47
2018-10-05T06:15:53.312Z,90.99
2018-10-05T06:16:53.259Z,91.18
2018-10-05T06:17:53.255Z,94.13
2018-10-05T06:18:53.244Z,93.84
2018-10-05T06:19:53.238Z,96.22
2018-10-05T06:20:53.224Z,95.17
2018-10-05T06:21:53.440Z,96.41
2018-10-05T06:22:53.213Z,95.56
2018-10-05T06:23:53.201Z,96.98
2018-10-05T06:24:53.196Z,96.89
2018-10-05T06:25:53.189Z,97.08
2018-10-05T06:26:53.179Z,97.08
2018-10-05T06:27:53.168Z,97.08
2018-10-05T06:28:53.166Z,99.79
2018-10-05T06:29:53.157Z,98.88
2018-10-05T06:30:53.253Z,99.07
2018-10-05T06:31:53.138Z,98.55
2018-10-05T06:32:53.135Z,99.64
2018-10-05T06:33:53.122Z,98.93
2018-10-05T06:34:53.113Z,99.99
2018-10-05T06:35:53.106Z,99.99
2018-10-05T06:36:53.098Z,99.99
2018-10-05T06:37:53.097Z,99.99
2018-10-05T06:38:53.093Z,99.99
2018-10-05T06:39:53.076Z,99.99
2018-10-05T06:40:53.074Z,99.99
2018-10-05T06:41:53.080Z,99.99
2018-10-05T06:42:53.046Z,99.79
2018-10-05T06:43:53.049Z,99.99
2018-10-05T06:44:53.047Z,99.99
2018-10-05T06:45:53.030Z,99.99
2018-10-05T06:46:53.020Z,99.99
2018-10-05T06:47:53.011Z,99.69
2018-10-05T06:48:52.999Z,98.83
2018-10-05T06:49:52.995Z,98.65
2018-10-05T06:50:52.987Z,99.22
2018-10-05T06:51:52.980Z,98.17
2018-10-05T06:52:52.977Z,98.93
2018-10-05T06:53:52.962Z,98.08
2018-10-05T06:54:52.953Z,98.36
2018-10-05T06:55:52.946Z,99.12
2018-10-05T06:56:52.942Z,98.93
2018-10-05T06:57:52.939Z,98.93
2018-10-05T06:58:52.927Z,98.36
2018-10-05T06:59:52.919Z,98.93
2018-10-05T07:00:52.913Z,99.02
2018-10-05T07:01:52.954Z,98.17
2018-10-05T07:02:52.896Z,98.83
2018-10-05T07:03:52.886Z,99.50
2018-10-05T07:04:52.880Z,99.31
2018-10-05T07:05:52.873Z,98.83
2018-10-05T07:06:52.865Z,99.79
2018-10-05T07:07:52.921Z,99.99
2018-10-05T07:08:52.846Z,99.99
2018-10-05T07:09:52.845Z,99.99
2018-10-05T07:10:52.830Z,99.99
2018-10-05T07:11:52.827Z,99.99
2018-10-05T07:12:52.820Z,99.99
2018-10-05T07:13:52.810Z,99.99
2018-10-05T07:14:52.817Z,99.99
2018-10-05T07:15:52.868Z,99.99
2018-10-05T07:16:52.846Z,99.99
2018-10-05T07:17:52.779Z,99.99
2018-10-05T07:18:52.769Z,99.99
2018-10-05T07:19:52.759Z,99.99
2018-10-05T07:20:52.757Z,99.99
2018-10-05T07:21:52.752Z,99.99
2018-10-05T07:22:52.741Z,99.99
2018-10-05T07:23:52.730Z,99.99
2018-10-05T07:24:52.728Z,99.99
2018-10-05T07:25:52.719Z,99.99
2018-10-05T07:26:52.711Z,99.99
2018-10-05T07:27:52.704Z,99.99
2018-10-05T07:28:52.699Z,99.99
2018-10-05T07:29:52.687Z,99.99
2018-10-05T07:30:52.680Z,99.99
2018-10-05T07:31:52.675Z,99.99
2018-10-05T07:32:52.667Z,99.99
2018-10-05T07:33:52.660Z,99.99
2018-10-05T07:34:52.653Z,99.99
2018-10-05T07:35:52.649Z,99.99
2018-10-05T07:36:52.684Z,99.99
2018-10-05T07:37:52.635Z,99.99
2018-10-05T07:38:52.623Z,99.99
2018-10-05T07:39:52.621Z,99.99
2018-10-05T07:40:52.606Z,99.99
2018-10-05T07:41:52.604Z,99.99
2018-10-05T07:42:52.644Z,99.99
2018-10-05T07:43:52.585Z,99.99
2018-10-05T07:44:52.575Z,99.99
2018-10-05T07:45:52.568Z,99.99
2018-10-05T07:46:52.556Z,99.99
2018-10-05T07:47:52.553Z,99.99
2018-10-05T07:48:52.546Z,99.99
2018-10-05T07:49:52.542Z,99.99
2018-10-05T07:50:52.527Z,99.99
2018-10-05T07:51:52.582Z,99.99
2018-10-05T07:52:52.515Z,99.99
2018-10-05T07:53:52.507Z,99.99
2018-10-05T07:54:52.498Z,99.99
2018-10-05T07:55:52.496Z,99.99
2018-10-05T07:56:52.487Z,99.99
2018-10-05T07:57:52.565Z,99.99
2018-10-05T07:58:52.472Z,99.99
2018-10-05T07:59:52.468Z,99.99
2018-10-05T08:00:52.453Z,99.99
2018-10-05T08:01:52.447Z,99.99
2018-10-05T08:02:52.441Z,99.99
2018-10-05T08:03:52.435Z,99.99
2018-10-05T08:04:52.427Z,99.99
2018-10-05T08:05:52.422Z,99.99
2018-10-05T08:06:52.413Z,99.99
2018-10-05T08:07:52.402Z,99.99
2018-10-05T08:08:52.400Z,99.99
2018-10-05T08:09:52.393Z,99.99
2018-10-05T08:10:52.385Z,99.99
2018-10-05T08:11:52.382Z,99.99
2018-10-05T08:12:52.367Z,99.99
2018-10-05T08:13:52.363Z,99.99
2018-10-05T08:14:52.354Z,99.99
2018-10-05T08:15:52.346Z,99.99
2018-10-05T08:16:52.341Z,99.99
2018-10-05T08:17:52.334Z,99.99
2018-10-05T08:18:52.329Z,99.99
2018-10-05T08:19:52.326Z,99.99
2018-10-05T08:20:52.325Z,99.99
2018-10-05T08:21:52.302Z,99.99
2018-10-05T08:22:52.297Z,99.99
2018-10-05T08:23:52.293Z,99.99
2018-10-05T08:24:52.287Z,99.99
2018-10-05T08:25:52.279Z,99.99
2018-10-05T08:26:52.275Z,99.99
2018-10-05T08:27:52.274Z,99.99
2018-10-05T08:28:52.255Z,99.99
2018-10-05T08:29:52.250Z,99.99
2018-10-05T08:30:52.244Z,99.99
2018-10-05T08:31:52.236Z,99.99
2018-10-05T08:32:52.231Z,99.99
2018-10-05T08:33:52.234Z,99.99
2018-10-05T08:34:52.212Z,99.99
2018-10-05T08:35:52.211Z,99.99
2018-10-05T08:36:52.203Z,99.99
2018-10-05T08:37:52.195Z,99.99
2018-10-05T08:38:52.189Z,99.99
2018-10-05T08:39:52.252Z,99.99
2018-10-05T08:40:52.171Z,99.99
2018-10-05T08:41:52.175Z,99.99
2018-10-05T08:42:52.163Z,99.99
2018-10-05T08:43:52.157Z,99.52
2018-10-05T08:44:52.147Z,99.00
2018-10-05T08:45:52.168Z,98.24
2018-10-05T08:46:52.135Z,95.61
2018-10-05T08:47:52.131Z,94.69
2018-10-05T08:48:52.124Z,93.93
2018-10-05T08:49:52.127Z,92.15
2018-10-05T08:50:52.116Z,92.73
2018-10-05T08:51:52.157Z,91.96
2018-10-05T08:52:52.099Z,90.28
2018-10-05T08:53:52.097Z,88.12
2018-10-05T08:54:52.095Z,86.88
2018-10-05T08:55:52.091Z,85.67
2018-10-05T08:56:52.088Z,84.91
2018-10-05T08:57:52.088Z,85.14
2018-10-05T08:58:52.082Z,83.98
2018-10-05T08:59:52.090Z,83.60
2018-10-05T09:00:52.076Z,81.34
2018-10-05T09:01:52.074Z,78.94
2018-10-05T09:02:52.128Z,80.76
2018-10-05T09:03:52.070Z,81.34
2018-10-05T09:04:52.073Z,80.42
2018-10-05T09:05:52.091Z,77.73
2018-10-05T09:06:52.069Z,75.62
2018-10-05T09:07:52.071Z,76.67
2018-10-05T09:08:52.069Z,77.96
2018-10-05T09:09:52.069Z,77.96
2018-10-05T09:10:52.070Z,75.31
2018-10-05T09:11:52.075Z,74.57
2018-10-05T09:12:52.076Z,73.99
2018-10-05T09:13:52.072Z,70.66
2018-10-05T09:14:52.070Z,69.89
2018-10-05T09:15:52.075Z,70.18
2018-10-05T09:16:52.086Z,69.93
2018-10-05T09:17:52.176Z,68.00
2018-10-05T09:18:52.076Z,68.29
2018-10-05T09:19:52.082Z,69.15
2018-10-05T09:20:52.081Z,68.48
2018-10-05T09:21:52.086Z,69.45
2018-10-05T09:22:52.087Z,69.35
2018-10-05T09:23:52.092Z,67.36
2018-10-05T09:24:52.095Z,68.04
2018-10-05T09:25:52.098Z,67.07
2018-10-05T09:26:52.099Z,66.24
2018-10-05T09:27:52.108Z,66.24
2018-10-05T09:28:52.105Z,66.24
2018-10-05T09:29:52.105Z,66.72
2018-10-05T09:30:52.112Z,66.33
2018-10-05T09:31:52.114Z,66.46
2018-10-05T09:32:52.115Z,65.11
2018-10-05T09:33:52.125Z,64.15
2018-10-05T09:34:52.125Z,63.12
2018-10-05T09:35:52.128Z,63.21
2018-10-05T09:36:52.138Z,62.15
2018-10-05T09:37:52.219Z,61.12
2018-10-05T09:38:52.137Z,63.92
2018-10-05T09:39:52.141Z,61.70
2018-10-05T09:40:52.142Z,62.18
2018-10-05T09:41:52.147Z,60.09
2018-10-05T09:42:52.159Z,60.28
2018-10-05T09:43:52.153Z,59.12
2018-10-05T09:44:52.202Z,58.09
2018-10-05T09:45:52.164Z,57.21
2018-10-05T09:46:52.167Z,57.51
2018-10-05T09:47:52.175Z,56.83
2018-10-05T09:48:52.172Z,57.41
2018-10-05T09:49:52.178Z,58.57
2018-10-05T09:50:52.189Z,57.41
2018-10-05T09:51:52.196Z,56.95
2018-10-05T09:52:52.199Z,57.24
2018-10-05T09:53:52.205Z,56.28
2018-10-05T09:54:52.197Z,55.79
2018-10-05T09:55:52.205Z,55.79
2018-10-05T09:56:52.214Z,56.37
2018-10-05T09:57:52.217Z,54.53
2018-10-05T09:58:52.220Z,55.05
2018-10-05T09:59:52.301Z,53.96
2018-10-05T10:00:52.232Z,53.38
2018-10-05T10:01:52.235Z,53.96
2018-10-05T10:02:52.241Z,54.73
2018-10-05T10:03:52.243Z,55.11
2018-10-05T10:04:52.246Z,54.05
2018-10-05T10:05:52.262Z,54.83
2018-10-05T10:06:52.255Z,55.43
2018-10-05T10:07:52.271Z,54.17
2018-10-05T10:08:52.272Z,53.81
2018-10-05T10:09:52.273Z,55.85
2018-10-05T10:10:52.276Z,55.46
2018-10-05T10:11:52.284Z,56.92
2018-10-05T10:12:52.289Z,54.69
2018-10-05T10:13:52.344Z,53.55
2018-10-05T10:14:52.296Z,50.82
2018-10-05T10:15:52.302Z,52.75
2018-10-05T10:16:52.321Z,53.04
2018-10-05T10:17:52.310Z,54.69
2018-10-05T10:18:52.316Z,55.56
2018-10-05T10:19:52.333Z,53.43
2018-10-05T10:20:52.326Z,53.63
2018-10-05T10:21:52.331Z,53.17
2018-10-05T10:22:52.333Z,52.00
2018-10-05T10:23:52.339Z,51.68
2018-10-05T10:24:52.342Z,53.04
2018-10-05T10:25:52.347Z,52.27
2018-10-05T10:26:52.353Z,51.88
2018-10-05T10:27:52.391Z,51.68
2018-10-05T10:28:52.372Z,50.62
2018-10-05T10:29:52.366Z,50.62
2018-10-05T10:30:52.373Z,51.52
2018-10-05T10:31:52.375Z,50.07
2018-10-05T10:32:52.385Z,50.74
2018-10-05T10:33:52.393Z,49.68
2018-10-05T10:34:52.395Z,50.26
2018-10-05T10:35:52.415Z,52.20
2018-10-05T10:36:52.547Z,50.65
2018-10-05T10:37:52.406Z,49.77
2018-10-05T10:38:52.411Z,49.99
2018-10-05T10:39:52.479Z,49.51
2018-10-05T10:40:52.426Z,49.70
2018-10-05T10:41:52.428Z,50.87
2018-10-05T10:42:52.437Z,49.19
2018-10-05T10:43:52.442Z,49.19
2018-10-05T10:44:52.448Z,50.94
2018-10-05T10:45:52.453Z,50.26
2018-10-05T10:46:52.457Z,49.68
2018-10-05T10:47:52.475Z,50.07
2018-10-05T10:48:52.475Z,48.22
2018-10-05T10:49:52.476Z,49.41
2018-10-05T10:50:52.480Z,49.05
2018-10-05T10:51:52.524Z,49.15
2018-10-05T10:52:52.543Z,49.37
2018-10-05T10:53:52.499Z,46.45
2018-10-05T10:54:52.521Z,46.75
2018-10-05T10:55:52.507Z,46.07
2018-10-05T10:56:52.510Z,46.75
2018-10-05T10:57:52.517Z,46.84
2018-10-05T10:58:52.521Z,46.72
2018-10-05T10:59:52.530Z,46.82
2018-10-05T11:00:52.554Z,46.99
2018-10-05T11:01:52.536Z,47.67
2018-10-05T11:02:52.540Z,47.09
2018-10-05T11:03:52.583Z,47.16
2018-10-05T11:04:52.616Z,49.39
2018-10-05T11:05:52.562Z,49.97
2018-10-05T11:06:52.564Z,49.29
2018-10-05T11:07:52.569Z,49.65
2018-10-05T11:08:52.573Z,50.65
2018-10-05T11:09:52.591Z,49.00
2018-10-05T11:10:52.616Z,49.58
2018-10-05T11:11:52.592Z,47.86
2018-10-05T11:12:52.600Z,48.06
2018-10-05T11:13:52.600Z,46.14
2018-10-05T11:14:52.607Z,46.24
2018-10-05T11:15:52.608Z,47.72
2018-10-05T11:16:52.674Z,45.68
2018-10-05T11:17:52.624Z,45.07
2018-10-05T11:18:52.632Z,46.72
2018-10-05T11:19:52.636Z,47.20
2018-10-05T11:20:52.646Z,46.62
2018-10-05T11:21:52.650Z,46.24
2018-10-05T11:22:52.652Z,46.24
2018-10-05T11:23:52.658Z,46.53
2018-10-05T11:24:52.665Z,45.75
2018-10-05T11:25:52.669Z,46.60
2018-10-05T11:26:52.675Z,47.67
2018-10-05T11:27:52.682Z,47.67
2018-10-05T11:28:52.688Z,45.95
2018-10-05T11:29:52.694Z,45.17
2018-10-05T11:30:53.581Z,45.85
2018-10-05T11:31:52.698Z,45.56
2018-10-05T11:32:52.710Z,45.75
2018-10-05T11:33:52.709Z,45.75
2018-10-05T11:34:52.749Z,45.10
2018-10-05T11:35:52.720Z,44.23
2018-10-05T11:36:52.723Z,44.44
2018-10-05T11:37:52.735Z,44.71
2018-10-05T11:38:52.737Z,44.13
2018-10-05T11:39:52.741Z,44.51
2018-10-05T11:40:52.808Z,44.42
2018-10-05T11:41:52.760Z,45.39
2018-10-05T11:42:52.756Z,45.20
2018-10-05T11:43:52.762Z,45.10
2018-10-05T11:44:52.768Z,45.31
2018-10-05T11:45:52.778Z,46.45
2018-10-05T11:46:52.787Z,45.31
2018-10-05T11:47:52.785Z,44.54
2018-10-05T11:48:52.793Z,43.37
2018-10-05T11:49:52.787Z,44.15
2018-10-05T11:50:52.796Z,44.34
2018-10-05T11:51:52.798Z,43.98
2018-10-05T11:52:52.808Z,43.66
2018-10-05T11:53:52.813Z,44.32
2018-10-05T11:54:52.817Z,44.13
2018-10-05T11:55:52.827Z,45.20
2018-10-05T11:56:52.833Z,45.10
2018-10-05T11:57:52.834Z,44.64
2018-10-05T11:58:52.846Z,45.24
2018-10-05T11:59:52.919Z,44.05
2018-10-05T12:00:52.849Z,45.24
2018-10-05T12:01:52.857Z,45.14
2018-10-05T12:02:52.859Z,45.24
2018-10-05T12:03:52.867Z,44.29
2018-10-05T12:04:52.874Z,43.12
2018-10-05T12:05:52.873Z,43.41
2018-10-05T12:06:52.877Z,44.07
2018-10-05T12:07:52.888Z,43.30
2018-10-05T12:08:52.889Z,44.23
2018-10-05T12:09:52.898Z,44.23
2018-10-05T12:10:52.900Z,45.20
2018-10-05T12:11:52.907Z,44.90
2018-10-05T12:12:52.912Z,43.64
2018-10-05T12:13:52.984Z,45.75
2018-10-05T12:14:52.924Z,44.49
2018-10-05T12:15:52.935Z,44.37
2018-10-05T12:16:52.934Z,46.60
2018-10-05T12:17:52.935Z,45.56
2018-10-05T12:18:52.944Z,44.61
2018-10-05T12:19:52.963Z,44.44
2018-10-05T12:20:52.952Z,43.37
2018-10-05T12:21:52.956Z,44.07
2018-10-05T12:22:52.965Z,43.40
2018-10-05T12:23:52.964Z,43.37
2018-10-05T12:24:52.977Z,42.99
2018-10-05T12:25:52.978Z,44.54
2018-10-05T12:26:52.982Z,44.44
2018-10-05T12:27:52.990Z,44.34
2018-10-05T12:28:52.993Z,43.08
2018-10-05T12:29:53.001Z,43.86
2018-10-05T12:30:53.010Z,44.03
2018-10-05T12:31:53.038Z,44.54
2018-10-05T12:32:53.019Z,44.44
2018-10-05T12:33:53.024Z,44.44
2018-10-05T12:34:53.034Z,45.51
2018-10-05T12:35:53.036Z,44.73
2018-10-05T12:36:53.033Z,44.64
2018-10-05T12:37:53.042Z,44.46
2018-10-05T12:38:53.045Z,42.33
2018-10-05T12:39:53.049Z,43.18
2018-10-05T12:40:53.052Z,43.88
2018-10-05T12:41:53.102Z,43.08
2018-10-05T12:42:53.072Z,43.20
2018-10-05T12:43:53.072Z,42.50
2018-10-05T12:44:53.075Z,42.38
2018-10-05T12:45:53.083Z,43.33
2018-10-05T12:46:53.084Z,44.18
2018-10-05T12:47:53.092Z,44.76
2018-10-05T12:48:53.098Z,45.27
2018-10-05T12:49:53.118Z,45.56
2018-10-05T12:50:53.103Z,44.90
2018-10-05T12:51:53.113Z,45.48
2018-10-05T12:52:53.109Z,44.64