createdAt,value
2019-01-15T00:01:07.009Z,-0.47
2019-01-15T00:03:36.386Z,-0.45
2019-01-15T00:06:05.821Z,-0.50
2019-01-15T00:08:35.155Z,-0.48
2019-01-15T00:11:04.567Z,-0.48
2019-01-15T00:13:33.938Z,-0.47
2019-01-15T00:16:03.284Z,-0.45
2019-01-15T00:18:32.672Z,-0.49
2019-01-15T00:21:02.037Z,-0.48
2019-01-15T00:23:31.407Z,-0.54
2019-01-15T00:26:01.020Z,-0.53
2019-01-15T00:28:30.405Z,-0.58
2019-01-15T00:30:59.768Z,-0.63
2019-01-15T00:33:29.120Z,-0.70
2019-01-15T00:35:58.493Z,-0.71
2019-01-15T00:38:27.868Z,-0.72
2019-01-15T00:40:57.273Z,-0.79
2019-01-15T00:43:27.195Z,-0.83
2019-01-15T00:45:56.642Z,-0.79
2019-01-15T00:48:25.984Z,-0.84
2019-01-15T00:50:55.369Z,-0.83
2019-01-15T00:53:24.784Z,-0.77
2019-01-15T00:55:54.117Z,-0.81
2019-01-15T00:58:23.579Z,-0.83
2019-01-15T01:00:52.930Z,-0.87
2019-01-15T01:03:22.319Z,-0.85
2019-01-15T01:05:51.837Z,-0.88
2019-01-15T01:08:21.182Z,-0.86
2019-01-15T01:10:50.555Z,-0.84
2019-01-15T01:13:19.936Z,-0.82
2019-01-15T01:15:49.498Z,-0.84
2019-01-15T01:18:18.953Z,-0.88
2019-01-15T01:20:48.316Z,-0.89
2019-01-15T01:23:17.734Z,-0.90
2019-01-15T01:25:47.151Z,-0.92
2019-01-15T01:28:16.561Z,-0.97
2019-01-15T01:30:45.909Z,-0.99
2019-01-15T01:33:15.242Z,-1.02
2019-01-15T01:35:44.584Z,-1.01
2019-01-15T01:38:13.960Z,-1.00
2019-01-15T01:40:43.345Z,-1.03
2019-01-15T01:43:12.745Z,-1.02
2019-01-15T01:45:42.113Z,-1.02
2019-01-15T01:48:11.504Z,-0.97
2019-01-15T01:50:40.863Z,-0.95
2019-01-15T01:53:10.242Z,-0.98
2019-01-15T01:55:39.613Z,-1.02
2019-01-15T01:58:08.989Z,-1.05
2019-01-15T02:00:38.371Z,-1.08
2019-01-15T02:03:07.763Z,-1.05
2019-01-15T02:05:37.117Z,-1.07
2019-01-15T02:08:06.466Z,-1.09
2019-01-15T02:10:35.872Z,-1.11
2019-01-15T02:13:05.266Z,-1.11
2019-01-15T02:15:34.746Z,-1.20
2019-01-15T02:18:04.178Z,-1.26
2019-01-15T02:20:33.580Z,-1.27
2019-01-15T02:23:03.062Z,-1.32
2019-01-15T02:25:32.412Z,-1.33
2019-01-15T02:28:01.796Z,-1.34
2019-01-15T02:30:31.151Z,-1.36
2019-01-15T02:33:00.500Z,-1.35
2019-01-15T02:35:29.835Z,-1.33
2019-01-15T02:37:59.178Z,-1.36
2019-01-15T02:40:28.573Z,-1.40
2019-01-15T02:42:57.942Z,-1.44
2019-01-15T02:45:27.291Z,-1.47
2019-01-15T02:47:56.653Z,-1.50
2019-01-15T02:50:25.972Z,-1.58
2019-01-15T02:52:55.376Z,-1.59
2019-01-15T02:55:24.745Z,-1.62
2019-01-15T02:57:54.101Z,-1.70
2019-01-15T03:00:27.607Z,-1.73
2019-01-15T03:02:56.978Z,-1.76
2019-01-15T03:05:26.364Z,-1.82
2019-01-15T03:07:55.714Z,-1.83
2019-01-15T03:10:25.236Z,-1.82
2019-01-15T03:12:56.345Z,-1.87
2019-01-15T03:15:26.044Z,-1.88
2019-01-15T03:17:55.528Z,-1.89
2019-01-15T03:20:24.856Z,-1.89
2019-01-15T03:22:54.252Z,-1.91
2019-01-15T03:25:23.636Z,-1.92
2019-01-15T03:27:53.033Z,-1.91
2019-01-15T03:30:24.610Z,-1.93
2019-01-15T03:32:53.971Z,-1.98
2019-01-15T03:35:23.423Z,-2.00
2019-01-15T03:37:52.786Z,-2.01
2019-01-15T03:40:24.687Z,-2.01
2019-01-15T03:42:54.053Z,-2.04
2019-01-15T03:45:23.398Z,-2.08
2019-01-15T03:47:52.761Z,-2.06
2019-01-15T03:50:22.122Z,-2.14
2019-01-15T03:52:51.567Z,-2.18
2019-01-15T03:55:20.981Z,-2.20
2019-01-15T03:57:50.362Z,-2.26
2019-01-15T04:00:21.893Z,-2.31
2019-01-15T04:02:51.346Z,-2.35
2019-01-15T04:05:20.782Z,-2.39
2019-01-15T04:07:54.341Z,-2.40
2019-01-15T04:10:23.688Z,-2.40
2019-01-15T04:12:55.305Z,-2.45
2019-01-15T04:15:24.644Z,-2.49
2019-01-15T04:17:53.976Z,-2.51
2019-01-15T04:20:23.329Z,-2.57
2019-01-15T04:22:52.781Z,-2.64
2019-01-15T04:25:22.251Z,-2.63
2019-01-15T04:27:51.651Z,-2.64
2019-01-15T04:30:22.835Z,-2.68
2019-01-15T04:32:52.199Z,-2.71
2019-01-15T04:35:21.616Z,-2.71
2019-01-15T04:37:51.006Z,-2.73
2019-01-15T04:40:23.831Z,-2.73
2019-01-15T04:42:53.276Z,-2.73
2019-01-15T04:45:24.022Z,-2.73
2019-01-15T04:47:53.633Z,-2.72
2019-01-15T04:50:23.078Z,-2.69
2019-01-15T04:53:00.346Z,-2.68
2019-01-15T04:55:29.720Z,-2.68
2019-01-15T04:57:59.115Z,-2.67
2019-01-15T05:00:28.575Z,-2.66
2019-01-15T05:03:01.651Z,-2.65
2019-01-15T05:05:31.043Z,-2.63
2019-01-15T05:08:02.293Z,-2.57
2019-01-15T05:10:31.637Z,-2.56
2019-01-15T05:13:01.034Z,-2.49
2019-01-15T05:15:30.512Z,-2.47
2019-01-15T05:17:59.864Z,-2.48
2019-01-15T05:20:29.218Z,-2.47
2019-01-15T05:22:58.646Z,-2.43
2019-01-15T05:25:27.973Z,-2.35
2019-01-15T05:27:57.365Z,-2.32
2019-01-15T05:30:28.903Z,-2.23
2019-01-15T05:32:58.296Z,-2.22
2019-01-15T05:35:27.663Z,-2.19
2019-01-15T05:37:57.005Z,-2.17
2019-01-15T05:40:26.377Z,-2.13
2019-01-15T05:42:55.847Z,-2.19
2019-01-15T05:45:36.990Z,-2.28
2019-01-15T05:48:14.007Z,-2.40
2019-01-15T05:50:47.916Z,-2.66
2019-01-15T05:53:17.292Z,-2.84
2019-01-15T05:55:46.684Z,-2.97
2019-01-15T05:58:16.089Z,-2.93
2019-01-15T06:00:45.563Z,-2.86
2019-01-15T06:03:14.976Z,-2.77
2019-01-15T06:05:44.377Z,-2.70
2019-01-15T06:08:13.732Z,-2.65
2019-01-15T06:10:43.095Z,-2.61
2019-01-15T06:13:12.485Z,-2.55
2019-01-15T06:15:41.880Z,-2.57
2019-01-15T06:18:11.249Z,-2.54
2019-01-15T06:20:40.570Z,-2.55
2019-01-15T06:23:09.924Z,-2.55
2019-01-15T06:25:39.386Z,-2.59
2019-01-15T06:28:08.770Z,-2.62
2019-01-15T06:30:38.135Z,-2.74
2019-01-15T06:33:07.683Z,-2.70
2019-01-15T06:35:37.101Z,-2.72
2019-01-15T06:38:06.889Z,-2.75
2019-01-15T06:40:36.228Z,-2.75
2019-01-15T06:43:05.622Z,-2.77
2019-01-15T06:45:35.100Z,-2.75
2019-01-15T06:48:04.944Z,-2.74
2019-01-15T06:50:34.278Z,-2.68
2019-01-15T06:53:03.680Z,-2.56
2019-01-15T06:55:33.017Z,-2.56
2019-01-15T06:58:02.367Z,-2.52
2019-01-15T07:00:31.776Z,-2.47
2019-01-15T07:03:01.672Z,-2.40
2019-01-15T07:05:31.042Z,-2.38
2019-01-15T07:08:00.419Z,-2.35
2019-01-15T07:10:32.393Z,-2.29
2019-01-15T07:13:01.748Z,-2.26
2019-01-15T07:15:31.244Z,-2.31
2019-01-15T07:18:00.606Z,-2.39
2019-01-15T07:20:30.255Z,-2.59
2019-01-15T07:22:59.769Z,-2.74
2019-01-15T07:25:29.920Z,-2.84
2019-01-15T07:27:59.925Z,-2.89
2019-01-15T07:30:33.291Z,-2.96
2019-01-15T07:33:02.734Z,-3.04
2019-01-15T07:35:32.138Z,-3.16
2019-01-15T07:38:01.513Z,-3.15
2019-01-15T07:40:30.875Z,-3.24
2019-01-15T07:43:00.229Z,-3.28
2019-01-15T07:45:29.720Z,-3.40
2019-01-15T07:47:59.129Z,-3.55
2019-01-15T07:50:28.486Z,-3.57
2019-01-15T07:52:57.876Z,-3.57
2019-01-15T07:55:27.302Z,-3.59
2019-01-15T07:57:57.785Z,-3.52
2019-01-15T08:00:27.388Z,-3.42
2019-01-15T08:02:56.710Z,-3.31
2019-01-15T08:05:26.199Z,-3.22
2019-01-15T08:07:55.647Z,-3.20
2019-01-15T08:10:25.012Z,-3.15
2019-01-15T08:12:54.396Z,-3.03
2019-01-15T08:15:24.934Z,-2.88
2019-01-15T08:17:54.537Z,-2.85
2019-01-15T08:20:23.912Z,-2.75
2019-01-15T08:22:53.409Z,-2.72
2019-01-15T08:25:23.290Z,-2.65
2019-01-15T08:27:52.685Z,-2.74
2019-01-15T08:30:27.919Z,-2.67
2019-01-15T08:32:57.385Z,-2.65
2019-01-15T08:35:26.793Z,-2.69
2019-01-15T08:37:58.225Z,-2.70
2019-01-15T08:40:27.696Z,-2.70
2019-01-15T08:42:58.879Z,-2.75
2019-01-15T08:45:28.225Z,-2.65
2019-01-15T08:48:08.664Z,-2.51
2019-01-15T08:50:38.246Z,-2.45
2019-01-15T08:53:07.669Z,-2.41
2019-01-15T08:55:37.014Z,-2.46
2019-01-15T08:58:06.396Z,-2.40
2019-01-15T09:00:35.776Z,-2.39
2019-01-15T09:03:05.387Z,-2.47
2019-01-15T09:05:34.776Z,-2.45
2019-01-15T09:08:04.246Z,-2.43
2019-01-15T09:10:33.641Z,-2.42
2019-01-15T09:13:03.212Z,-2.27
2019-01-15T09:15:32.591Z,-2.30
2019-01-15T09:18:02.092Z,-2.37
2019-01-15T09:20:31.425Z,-2.16
2019-01-15T09:23:00.835Z,-2.02
2019-01-15T09:25:30.423Z,-1.73
2019-01-15T09:27:59.847Z,-1.44
2019-01-15T09:30:29.263Z,-1.20
2019-01-15T09:32:59.319Z,-1.36
2019-01-15T09:35:28.751Z,-1.41
2019-01-15T09:37:58.322Z,-1.26
2019-01-15T09:40:27.661Z,-1.45
2019-01-15T09:42:57.047Z,-1.63
2019-01-15T09:45:26.573Z,-1.56
2019-01-15T09:48:09.922Z,-1.46
2019-01-15T09:50:39.320Z,-1.57
2019-01-15T09:53:08.720Z,-1.48
2019-01-15T09:55:38.174Z,-1.47
2019-01-15T09:58:08.007Z,-1.62
2019-01-15T10:00:37.374Z,-1.74
2019-01-15T10:03:06.760Z,-1.77
2019-01-15T10:05:36.278Z,-1.91
2019-01-15T10:08:05.878Z,-1.74
2019-01-15T10:10:35.859Z,-1.59
2019-01-15T10:13:05.653Z,-1.27
2019-01-15T10:15:35.008Z,-1.06
2019-01-15T10:18:04.743Z,-0.82
2019-01-15T10:20:34.202Z,-0.74
2019-01-15T10:23:03.661Z,-0.85
2019-01-15T10:25:33.786Z,-0.90
2019-01-15T10:28:03.241Z,-0.83
2019-01-15T10:31:16.892Z,-1.34
2019-01-15T10:33:54.133Z,-1.10
2019-01-15T10:36:21.721Z,-0.95
2019-01-15T10:38:51.128Z,-0.85
2019-01-15T10:41:20.594Z,-1.02
2019-01-15T10:43:49.980Z,-1.03
2019-01-15T10:46:21.429Z,-1.08
2019-01-15T10:48:50.434Z,-1.27
2019-01-15T10:51:19.848Z,-1.20
2019-01-15T10:53:49.364Z,-1.23
2019-01-15T10:56:18.703Z,-0.95
2019-01-15T10:58:48.085Z,-0.76
2019-01-15T11:01:17.513Z,-1.17
2019-01-15T11:03:46.948Z,-0.94
2019-01-15T11:06:16.361Z,-1.01
2019-01-15T11:08:45.711Z,-0.86
2019-01-15T11:11:15.094Z,-1.03
2019-01-15T11:13:44.528Z,-1.14
2019-01-15T11:16:13.939Z,-1.06
2019-01-15T11:18:43.343Z,-0.91
2019-01-15T11:21:12.733Z,-0.45
2019-01-15T11:23:42.144Z,-0.69
2019-01-15T11:26:11.512Z,-1.00
2019-01-15T11:28:40.920Z,-0.80
2019-01-15T11:31:10.510Z,-0.87
2019-01-15T11:33:39.864Z,-1.60
2019-01-15T11:36:09.189Z,-1.35
2019-01-15T11:38:38.610Z,-1.24
2019-01-15T11:41:08.142Z,-1.15
2019-01-15T11:43:39.026Z,-1.06
2019-01-15T11:46:08.593Z,-1.05
2019-01-15T11:48:37.948Z,-0.93
2019-01-15T11:51:07.329Z,-0.89
2019-01-15T11:53:36.814Z,-0.80
2019-01-15T11:56:06.417Z,-0.61
2019-01-15T11:58:35.985Z,-0.01
2019-01-15T12:01:30.429Z,-0.02
2019-01-15T12:04:17.741Z,-0.29
2019-01-15T12:07:12.469Z,-0.67
2019-01-15T12:09:57.952Z,-0.72
2019-01-15T12:12:49.491Z,-0.46
2019-01-15T12:15:37.199Z,-0.43
2019-01-15T12:18:21.960Z,-0.51
2019-01-15T12:21:10.388Z,-0.66
2019-01-15T12:24:01.499Z,-0.63
2019-01-15T12:26:49.795Z,-0.50
2019-01-15T12:29:34.599Z,-0.18
2019-01-15T12:32:35.286Z,-0.16
2019-01-15T12:35:23.285Z,-0.49
2019-01-15T12:38:06.723Z,-0.87
2019-01-15T12:40:53.641Z,-0.91
2019-01-15T12:43:37.570Z,-0.53
2019-01-15T12:46:35.789Z,-0.72
2019-01-15T12:49:23.061Z,-0.72
2019-01-15T12:52:11.395Z,-0.35
2019-01-15T12:55:12.088Z,-0.27
2019-01-15T12:57:59.585Z,-0.15
2019-01-15T13:00:47.948Z,-0.12
2019-01-15T13:03:36.257Z,-0.36
2019-01-15T13:06:24.103Z,-0.47
2019-01-15T13:09:20.831Z,-0.46
2019-01-15T13:12:06.817Z,-0.54
2019-01-15T13:14:57.970Z,-0.72
2019-01-15T13:17:58.625Z,-0.90
2019-01-15T13:21:05.133Z,-0.54
2019-01-15T13:23:59.237Z,-0.53
2019-01-15T13:26:50.540Z,-0.62
2019-01-15T13:29:37.836Z,-0.69
2019-01-15T13:32:32.348Z,-0.92
2019-01-15T13:35:36.080Z,-0.91
2019-01-15T13:38:27.551Z,-0.64
2019-01-15T13:41:14.665Z,-0.65
2019-01-15T13:44:18.329Z,-0.60
2019-01-15T13:47:05.486Z,-0.29
2019-01-15T13:49:56.665Z,-0.60
2019-01-15T13:52:44.958Z,-0.99
2019-01-15T13:55:33.743Z,-0.78
2019-01-15T13:58:22.017Z,-0.42
2019-01-15T14:01:13.124Z,-0.34
2019-01-15T14:04:07.244Z,-0.18
2019-01-15T14:06:54.351Z,-0.40
2019-01-15T14:09:57.983Z,-0.59
2019-01-15T14:12:49.250Z,-0.77
2019-01-15T14:15:48.931Z,-1.31
2019-01-15T14:18:49.716Z,-1.13
2019-01-15T14:21:36.956Z,-1.04
2019-01-15T14:24:28.086Z,-1.50
2019-01-15T14:27:16.395Z,-1.82
2019-01-15T14:30:07.709Z,-2.07
2019-01-15T14:32:56.778Z,-2.05
2019-01-15T14:35:50.843Z,-2.21
2019-01-15T14:38:39.262Z,-2.23
2019-01-15T14:41:24.523Z,-2.07
2019-01-15T14:44:25.360Z,-2.28
2019-01-15T14:47:22.529Z,-2.44
2019-01-15T14:50:09.708Z,-2.63
2019-01-15T14:53:00.770Z,-2.78
2019-01-15T14:55:58.199Z,-2.72
2019-01-15T14:58:50.454Z,-2.80
2019-01-15T15:01:38.716Z,-2.98
2019-01-15T15:04:22.851Z,-3.01
2019-01-15T15:07:10.238Z,-3.13
2019-01-15T15:10:04.365Z,-3.16
2019-01-15T15:12:55.479Z,-3.23
2019-01-15T15:15:37.288Z,-3.26
2019-01-15T15:18:37.857Z,-3.33
2019-01-15T15:21:38.166Z,-3.35
2019-01-15T15:24:29.596Z,-3.49
2019-01-15T15:27:15.246Z,-3.53
2019-01-15T15:30:09.524Z,-3.52
2019-01-15T15:33:16.389Z,-3.56
2019-01-15T15:36:04.650Z,-3.55
2019-01-15T15:38:55.754Z,-3.62
2019-01-15T15:41:36.681Z,-3.64
2019-01-15T15:44:43.665Z,-3.63
2019-01-15T15:47:31.088Z,-3.65
2019-01-15T15:50:28.505Z,-3.70
2019-01-15T15:53:16.037Z,-3.76
2019-01-15T15:56:14.643Z,-3.80
2019-01-15T15:59:06.037Z,-3.78
2019-01-15T16:01:54.331Z,-3.82
2019-01-15T16:04:45.900Z,-3.91
2019-01-15T16:07:33.284Z,-3.92
2019-01-15T16:10:21.659Z,-3.97
2019-01-15T16:13:25.437Z,-4.01
2019-01-15T16:16:19.584Z,-4.01
2019-01-15T16:19:06.505Z,-4.01
2019-01-15T16:21:58.071Z,-4.06
2019-01-15T16:24:43.268Z,-4.10
2019-01-15T16:27:30.427Z,-4.17
2019-01-15T16:30:18.784Z,-4.18
2019-01-15T16:32:59.583Z,-4.20
2019-01-15T16:35:46.157Z,-4.22
2019-01-15T16:38:32.978Z,-4.23
2019-01-15T16:41:27.336Z,-4.21
2019-01-15T16:44:14.147Z,-4.22
2019-01-15T16:47:01.143Z,-4.33
2019-01-15T16:49:41.844Z,-4.27
2019-01-15T16:52:33.184Z,-4.23
2019-01-15T16:55:36.841Z,-4.32
2019-01-15T16:58:24.215Z,-4.34
2019-01-15T17:01:11.575Z,-4.35
2019-01-15T17:03:58.806Z,-4.38
2019-01-15T17:06:56.147Z,-4.39
2019-01-15T17:09:47.434Z,-4.35
2019-01-15T17:12:50.948Z,-4.40
2019-01-15T17:15:49.277Z,-4.42
2019-01-15T17:18:31.532Z,-4.45
2019-01-15T17:21:31.775Z,-4.49
2019-01-15T17:24:32.235Z,-4.47
2019-01-15T17:27:19.526Z,-4.48
2019-01-15T17:30:07.102Z,-4.49
2019-01-15T17:33:04.679Z,-4.47
2019-01-15T17:35:56.216Z,-4.47
2019-01-15T17:38:53.265Z,-4.48
2019-01-15T17:41:40.486Z,-4.42
2019-01-15T17:44:19.648Z,-4.47
2019-01-15T17:47:05.094Z,-4.46
2019-01-15T17:49:52.420Z,-4.45
2019-01-15T17:52:52.763Z,-4.48
2019-01-15T17:55:40.139Z,-4.50
2019-01-15T17:58:34.710Z,-4.52
2019-01-15T18:01:16.900Z,-4.53
2019-01-15T18:04:05.207Z,-4.55
2019-01-15T18:06:52.006Z,-4.53
2019-01-15T18:09:40.315Z,-4.55
2019-01-15T18:12:31.700Z,-4.61
2019-01-15T18:15:19.976Z,-4.62
2019-01-15T18:18:06.908Z,-4.64
2019-01-15T18:20:54.350Z,-4.65
2019-01-15T18:23:41.441Z,-4.64
2019-01-15T18:26:39.428Z,-4.68
2019-01-15T18:29:26.302Z,-4.70
2019-01-15T18:32:12.272Z,-4.70
2019-01-15T18:34:54.299Z,-4.72
2019-01-15T18:37:48.439Z,-4.72
2019-01-15T18:40:43.680Z,-4.72
2019-01-15T18:43:30.539Z,-4.77
2019-01-15T18:46:21.683Z,-4.66
2019-01-15T18:49:22.285Z,-4.66
2019-01-15T18:52:09.590Z,-4.69
2019-01-15T18:55:15.654Z,-4.69
2019-01-15T18:58:02.923Z,-4.65
2019-01-15T19:00:53.670Z,-4.64
2019-01-15T19:03:48.086Z,-4.64
2019-01-15T19:06:34.546Z,-4.56
2019-01-15T19:09:24.276Z,-4.55
2019-01-15T19:12:11.443Z,-4.47
2019-01-15T19:15:12.239Z,-4.48
2019-01-15T19:17:58.778Z,-4.54
2019-01-15T19:20:53.474Z,-4.56
2019-01-15T19:23:46.230Z,-4.53
2019-01-15T19:26:33.523Z,-4.50
2019-01-15T19:29:40.203Z,-4.45
2019-01-15T19:32:28.465Z,-4.45
2019-01-15T19:35:23.191Z,-4.42
2019-01-15T19:38:17.633Z,-4.39
2019-01-15T19:41:15.307Z,-4.35
2019-01-15T19:44:02.276Z,-4.33
2019-01-15T19:46:50.004Z,-4.27
2019-01-15T19:49:37.183Z,-4.25
2019-01-15T19:52:24.439Z,-4.22
2019-01-15T19:55:12.135Z,-4.19
2019-01-15T19:58:05.814Z,-4.16
2019-01-15T20:00:54.132Z,-4.14
2019-01-15T20:03:57.560Z,-4.15
2019-01-15T20:06:54.586Z,-4.11
2019-01-15T20:09:39.964Z,-4.09
2019-01-15T20:12:27.128Z,-4.16
2019-01-15T20:15:08.640Z,-4.08
2019-01-15T20:17:51.578Z,-4.04
2019-01-15T20:20:38.919Z,-4.09
2019-01-15T20:23:25.871Z,-4.15
2019-01-15T20:26:23.331Z,-4.12
2019-01-15T20:29:17.449Z,-4.19
2019-01-15T20:32:02.744Z,-4.17
2019-01-15T20:34:49.787Z,-4.12
2019-01-15T20:37:41.015Z,-4.11
2019-01-15T20:40:34.083Z,-4.15
2019-01-15T20:43:22.394Z,-4.15
2019-01-15T20:46:10.701Z,-4.18
2019-01-15T20:48:57.675Z,-4.24
2019-01-15T20:51:54.893Z,-4.19
2019-01-15T20:54:52.519Z,-4.12
2019-01-15T20:57:47.206Z,-4.08
2019-01-15T21:00:34.392Z,-4.22
2019-01-15T21:03:22.728Z,-4.04
2019-01-15T21:06:14.077Z,-4.04
2019-01-15T21:09:01.467Z,-4.01
2019-01-15T21:12:03.150Z,-3.97
2019-01-15T21:15:10.114Z,-3.94
2019-01-15T21:18:01.388Z,-3.89
2019-01-15T21:20:48.338Z,-3.84
2019-01-15T21:23:54.919Z,-3.81
2019-01-15T21:26:48.956Z,-3.77
2019-01-15T21:29:55.682Z,-3.75
2019-01-15T21:32:54.006Z,-3.74
2019-01-15T21:35:57.555Z,-3.68
2019-01-15T21:38:44.652Z,-3.67
2019-01-15T21:41:30.869Z,-3.66
2019-01-15T21:44:15.386Z,-3.63
2019-01-15T21:47:16.009Z,-3.59
2019-01-15T21:49:57.931Z,-3.56
2019-01-15T21:52:47.920Z,-3.54
2019-01-15T21:55:36.217Z,-3.50
2019-01-15T21:58:13.126Z,-3.46
2019-01-15T22:01:00.006Z,-3.42
2019-01-15T22:03:54.716Z,-3.40
2019-01-15T22:06:51.443Z,-3.36
2019-01-15T22:09:38.731Z,-3.34
2019-01-15T22:12:26.995Z,-3.30
2019-01-15T22:15:14.824Z,-3.30
2019-01-15T22:18:02.021Z,-3.27
2019-01-15T22:20:59.150Z,-3.23
2019-01-15T22:23:46.173Z,-3.22
2019-01-15T22:26:42.190Z,-3.18
2019-01-15T22:29:48.646Z,-3.17
2019-01-15T22:32:42.857Z,-3.18
2019-01-15T22:35:34.193Z,-3.22
2019-01-15T22:38:31.520Z,-3.22
2019-01-15T22:41:08.828Z,-3.24
2019-01-15T22:43:56.062Z,-3.29
2019-01-15T22:46:43.301Z,-3.32
2019-01-15T22:49:31.579Z,-3.34
2019-01-15T22:52:19.898Z,-3.36
2019-01-15T22:55:20.509Z,-3.33
2019-01-15T22:57:57.344Z,-3.32
2019-01-15T23:01:01.735Z,-3.30
2019-01-15T23:03:44.010Z,-3.26
2019-01-15T23:06:32.331Z,-3.26
2019-01-15T23:09:20.694Z,-3.21
2019-01-15T23:12:05.786Z,-3.18
2019-01-15T23:14:48.902Z,-3.18
2019-01-15T23:17:27.529Z,-3.15
2019-01-15T23:20:10.172Z,-3.12
2019-01-15T23:22:58.195Z,-3.07
2019-01-15T23:25:55.660Z,-3.08
2019-01-15T23:28:59.104Z,-3.01
2019-01-15T23:31:42.934Z,-2.99
2019-01-15T23:34:29.973Z,-2.95
2019-01-15T23:37:27.386Z,-2.94
2019-01-15T23:40:27.622Z,-2.91
2019-01-15T23:43:17.673Z,-2.86
2019-01-15T23:46:24.066Z,-2.83
2019-01-15T23:49:27.473Z,-2.72
2019-01-15T23:52:34.128Z,-2.63
2019-01-15T23:55:20.979Z,-2.55
2019-01-15T23:58:02.391Z,-2.44
