createdAt,value
2019-05-19T00:01:11.580Z,10.43
2019-05-19T00:03:37.743Z,9.23
2019-05-19T00:06:03.597Z,9.13
2019-05-19T00:08:29.377Z,8.58
2019-05-19T00:10:55.488Z,8.73
2019-05-19T00:13:21.354Z,7.05
2019-05-19T00:15:47.172Z,7.25
2019-05-19T00:18:13.043Z,7.03
2019-05-19T00:20:39.188Z,7.33
2019-05-19T00:23:05.002Z,8.20
2019-05-19T00:25:31.375Z,9.05
2019-05-19T00:27:57.248Z,9.10
2019-05-19T00:30:23.306Z,9.10
2019-05-19T00:32:49.166Z,10.13
2019-05-19T00:35:15.004Z,9.90
2019-05-19T00:37:41.119Z,12.25
2019-05-19T00:40:06.946Z,12.50
2019-05-19T00:42:33.049Z,12.05
2019-05-19T00:44:58.905Z,13.30
2019-05-19T00:47:24.733Z,15.45
2019-05-19T00:49:50.562Z,13.20
2019-05-19T00:52:16.425Z,14.28
2019-05-19T00:54:42.316Z,14.80
2019-05-19T00:57:08.397Z,15.55
2019-05-19T00:59:34.225Z,16.10
2019-05-19T01:02:00.333Z,17.37
2019-05-19T01:04:26.238Z,18.70
2019-05-19T01:06:52.346Z,22.05
2019-05-19T01:09:18.183Z,21.68
2019-05-19T01:11:44.290Z,21.50
2019-05-19T01:14:10.137Z,21.07
2019-05-19T01:16:35.957Z,23.12
2019-05-19T01:19:01.831Z,22.95
2019-05-19T01:21:27.666Z,26.23
2019-05-19T01:23:53.535Z,27.45
2019-05-19T01:26:19.372Z,29.48
2019-05-19T01:28:45.201Z,35.90
2019-05-19T01:31:11.064Z,38.45
2019-05-19T01:33:36.898Z,37.45
2019-05-19T01:36:02.740Z,39.45
2019-05-19T01:38:28.598Z,42.55
2019-05-19T01:40:54.446Z,46.13
2019-05-19T01:43:20.279Z,44.83
2019-05-19T01:45:46.149Z,48.65
2019-05-19T01:48:12.030Z,47.85
2019-05-19T01:50:38.120Z,47.88
2019-05-19T01:53:04.233Z,45.98
2019-05-19T01:55:30.116Z,46.85
2019-05-19T01:57:56.702Z,45.15
2019-05-19T02:00:22.720Z,46.80
2019-05-19T02:02:48.838Z,45.45
2019-05-19T02:05:14.674Z,46.30
2019-05-19T02:07:40.594Z,45.45
2019-05-19T02:10:07.366Z,47.17
2019-05-19T02:12:33.279Z,45.90
2019-05-19T02:14:59.053Z,47.45
2019-05-19T02:17:24.930Z,46.08
2019-05-19T02:19:50.807Z,50.65
2019-05-19T02:22:16.585Z,48.65
2019-05-19T02:24:42.705Z,49.00
2019-05-19T02:27:08.825Z,51.58
2019-05-19T02:29:34.650Z,52.70
2019-05-19T02:32:00.525Z,56.10
2019-05-19T02:34:26.608Z,56.37
2019-05-19T02:36:52.443Z,55.75
2019-05-19T02:39:18.618Z,53.83
2019-05-19T02:41:45.258Z,53.65
2019-05-19T02:44:11.350Z,51.63
2019-05-19T02:46:37.256Z,56.73
2019-05-19T02:49:03.395Z,56.65
2019-05-19T02:51:29.635Z,57.80
2019-05-19T02:53:55.463Z,59.60
2019-05-19T02:56:21.320Z,63.68
2019-05-19T02:58:47.138Z,62.05
2019-05-19T03:01:12.997Z,56.95
2019-05-19T03:03:39.207Z,59.53
2019-05-19T03:06:05.037Z,60.30
2019-05-19T03:08:31.164Z,60.55
2019-05-19T03:10:57.039Z,62.73
2019-05-19T03:13:22.909Z,67.82
2019-05-19T03:15:49.056Z,60.55
2019-05-19T03:18:14.891Z,60.85
2019-05-19T03:20:41.074Z,70.50
2019-05-19T03:23:06.933Z,71.00
2019-05-19T03:25:33.026Z,63.08
2019-05-19T03:27:58.906Z,64.95
2019-05-19T03:30:38.301Z,65.90
2019-05-19T03:33:06.328Z,64.40
2019-05-19T03:35:32.425Z,71.33
2019-05-19T03:37:58.300Z,69.90
2019-05-19T03:40:24.385Z,69.47
2019-05-19T03:42:50.322Z,64.53
2019-05-19T03:45:16.182Z,66.12
2019-05-19T03:47:42.059Z,63.45
2019-05-19T03:50:07.929Z,68.90
2019-05-19T03:52:34.053Z,75.20
2019-05-19T03:55:00.141Z,68.07
2019-05-19T03:57:26.006Z,75.05
2019-05-19T03:59:52.111Z,80.15
2019-05-19T04:02:17.995Z,77.12
2019-05-19T04:04:44.093Z,75.17
2019-05-19T04:07:10.054Z,76.65
2019-05-19T04:09:35.912Z,72.50
2019-05-19T04:12:02.050Z,74.42
2019-05-19T04:14:27.873Z,72.85
2019-05-19T04:16:53.702Z,75.03
2019-05-19T04:19:19.582Z,70.97
2019-05-19T04:21:49.084Z,74.35
2019-05-19T04:24:13.060Z,74.22
2019-05-19T04:26:39.037Z,78.30
2019-05-19T04:29:05.067Z,78.95
2019-05-19T04:31:30.890Z,83.10
2019-05-19T04:33:57.031Z,74.22
2019-05-19T04:36:22.901Z,78.10
2019-05-19T04:38:48.984Z,81.32
2019-05-19T04:41:15.077Z,81.53
2019-05-19T04:43:40.948Z,81.42
2019-05-19T04:46:06.773Z,81.10
2019-05-19T04:48:32.876Z,81.97
2019-05-19T04:50:58.783Z,79.00
2019-05-19T04:53:24.891Z,77.32
2019-05-19T04:55:50.733Z,77.17
2019-05-19T04:58:16.615Z,73.45
2019-05-19T05:00:42.466Z,77.00
2019-05-19T05:03:08.283Z,77.25
2019-05-19T05:05:34.110Z,76.75
2019-05-19T05:08:00.022Z,73.25
2019-05-19T05:10:26.198Z,73.30
2019-05-19T05:12:52.303Z,71.85
2019-05-19T05:15:18.389Z,70.57
2019-05-19T05:17:44.668Z,69.05
2019-05-19T05:20:10.707Z,66.45
2019-05-19T05:22:36.585Z,64.27
2019-05-19T05:25:04.350Z,66.62
2019-05-19T05:27:30.180Z,68.35
2019-05-19T05:29:56.034Z,65.90
2019-05-19T05:32:21.872Z,63.02
2019-05-19T05:34:48.001Z,63.45
2019-05-19T05:37:13.843Z,63.58
2019-05-19T05:39:40.194Z,63.13
2019-05-19T05:42:06.038Z,60.85
2019-05-19T05:44:32.125Z,62.40
2019-05-19T05:46:57.987Z,62.20
2019-05-19T05:49:24.079Z,60.30
2019-05-19T05:51:50.596Z,55.25
2019-05-19T05:54:16.782Z,55.85
2019-05-19T05:56:42.608Z,55.40
2019-05-19T05:59:08.502Z,58.30
2019-05-19T06:01:34.935Z,57.50
2019-05-19T06:04:00.737Z,54.40
2019-05-19T06:06:26.860Z,50.48
2019-05-19T06:08:52.768Z,51.53
2019-05-19T06:11:18.849Z,48.52
2019-05-19T06:13:44.756Z,47.80
2019-05-19T06:16:10.604Z,48.30
2019-05-19T06:18:36.458Z,45.23
2019-05-19T06:21:02.334Z,48.17
2019-05-19T06:23:28.554Z,48.25
2019-05-19T06:25:54.388Z,47.53
2019-05-19T06:28:20.516Z,47.23
2019-05-19T06:30:46.352Z,45.28
2019-05-19T06:33:12.164Z,44.40
2019-05-19T06:35:37.946Z,43.70
2019-05-19T06:38:03.844Z,43.08
2019-05-19T06:40:29.667Z,43.05
2019-05-19T06:42:56.202Z,42.88
2019-05-19T06:45:22.059Z,42.85
2019-05-19T06:47:47.881Z,44.60
2019-05-19T06:50:14.002Z,45.15
2019-05-19T06:52:39.847Z,43.90
2019-05-19T06:55:05.727Z,44.53
2019-05-19T06:57:31.578Z,44.83
2019-05-19T06:59:57.406Z,44.48
2019-05-19T07:02:23.684Z,44.50
2019-05-19T07:04:50.125Z,46.55
2019-05-19T07:07:16.289Z,44.33
2019-05-19T07:09:55.960Z,43.95
2019-05-19T07:12:09.860Z,43.48
2019-05-19T07:14:36.050Z,44.58
2019-05-19T07:17:02.126Z,45.75
2019-05-19T07:19:27.964Z,44.35
2019-05-19T07:21:53.862Z,43.40
2019-05-19T07:24:19.945Z,45.73
2019-05-19T07:26:45.771Z,43.08
2019-05-19T07:29:11.651Z,44.67
2019-05-19T07:31:37.745Z,46.33
2019-05-19T07:34:03.821Z,43.70
2019-05-19T07:36:29.867Z,44.15
2019-05-19T07:38:56.582Z,43.65
2019-05-19T07:41:22.698Z,43.85
2019-05-19T07:43:48.566Z,43.58
2019-05-19T07:46:15.244Z,40.43
2019-05-19T07:48:41.966Z,42.53
2019-05-19T07:51:07.826Z,41.65
2019-05-19T07:53:42.578Z,42.35
2019-05-19T07:56:02.715Z,39.15
2019-05-19T07:58:29.524Z,40.70
2019-05-19T08:00:55.663Z,40.83
2019-05-19T08:03:21.490Z,40.55
2019-05-19T08:05:47.361Z,39.00
2019-05-19T08:08:13.446Z,38.28
2019-05-19T08:10:39.613Z,38.35
2019-05-19T08:13:05.743Z,38.53
2019-05-19T08:15:31.562Z,38.60
2019-05-19T08:17:57.434Z,37.65
2019-05-19T08:20:23.269Z,38.55
2019-05-19T08:22:51.282Z,37.13
2019-05-19T08:25:17.083Z,35.65
2019-05-19T08:27:42.923Z,38.17
2019-05-19T08:30:09.054Z,39.50
2019-05-19T08:32:34.958Z,37.28
2019-05-19T08:35:04.134Z,35.40
2019-05-19T08:37:28.937Z,36.17
2019-05-19T08:39:54.773Z,36.23
2019-05-19T08:42:20.606Z,36.30
2019-05-19T08:44:46.733Z,33.02
2019-05-19T08:47:12.573Z,34.10
2019-05-19T08:49:38.768Z,34.43
2019-05-19T08:52:04.894Z,34.92
2019-05-19T08:54:30.986Z,33.50
2019-05-19T08:56:57.160Z,33.13
2019-05-19T08:59:22.959Z,31.40
2019-05-19T09:01:49.043Z,33.00
2019-05-19T09:04:14.922Z,33.25
2019-05-19T09:06:40.758Z,30.08
2019-05-19T09:09:06.609Z,35.03
2019-05-19T09:11:32.505Z,32.73
2019-05-19T09:13:58.479Z,30.82
2019-05-19T09:16:24.305Z,28.85
2019-05-19T09:18:50.873Z,29.02
2019-05-19T09:21:16.744Z,28.12
2019-05-19T09:23:42.586Z,29.95
2019-05-19T09:26:08.682Z,27.22
2019-05-19T09:28:34.955Z,26.80
2019-05-19T09:31:01.092Z,25.00
2019-05-19T09:33:27.198Z,29.65
2019-05-19T09:35:53.096Z,29.07
2019-05-19T09:38:18.925Z,27.60
2019-05-19T09:40:45.034Z,28.07
2019-05-19T09:43:11.231Z,26.05
2019-05-19T09:45:37.048Z,25.85
2019-05-19T09:48:03.270Z,27.90
2019-05-19T09:50:29.245Z,29.70
2019-05-19T09:52:55.094Z,28.62
2019-05-19T09:55:21.085Z,26.75
2019-05-19T09:57:47.443Z,25.52
2019-05-19T10:00:13.302Z,26.55
2019-05-19T10:02:39.752Z,25.00
2019-05-19T10:05:05.753Z,24.55
2019-05-19T10:07:31.602Z,28.02
2019-05-19T10:10:01.170Z,28.67
2019-05-19T10:12:27.470Z,25.55
2019-05-19T10:14:53.571Z,26.50
2019-05-19T10:17:19.730Z,26.20
2019-05-19T10:19:45.612Z,26.62
2019-05-19T10:22:11.579Z,23.05
2019-05-19T10:24:37.693Z,22.62
2019-05-19T10:27:03.921Z,23.73
2019-05-19T10:29:30.041Z,21.75
2019-05-19T10:31:55.923Z,27.67
2019-05-19T10:34:21.770Z,24.23
2019-05-19T10:36:47.969Z,25.17
2019-05-19T10:39:14.116Z,23.42
2019-05-19T10:41:39.950Z,22.52
2019-05-19T10:44:05.823Z,25.02
2019-05-19T10:46:31.914Z,24.80
2019-05-19T10:48:57.753Z,24.60
2019-05-19T10:51:23.886Z,28.30
2019-05-19T10:53:49.729Z,25.43
2019-05-19T10:56:15.863Z,26.12
2019-05-19T10:58:41.701Z,26.35
2019-05-19T11:01:07.777Z,24.85
2019-05-19T11:03:33.934Z,23.62
2019-05-19T11:06:00.033Z,25.55
2019-05-19T11:08:26.009Z,26.82
2019-05-19T11:10:51.869Z,28.83
2019-05-19T11:13:17.761Z,29.82
2019-05-19T11:15:43.629Z,25.50
2019-05-19T11:18:09.713Z,25.82
2019-05-19T11:20:35.502Z,28.32
2019-05-19T11:23:01.361Z,26.60
2019-05-19T11:25:33.994Z,29.82
2019-05-19T11:27:54.817Z,33.85
2019-05-19T11:30:20.695Z,28.05
2019-05-19T11:32:46.519Z,29.50
2019-05-19T11:35:12.605Z,27.58
2019-05-19T11:37:38.731Z,28.27
2019-05-19T11:40:04.560Z,26.20
2019-05-19T11:42:30.686Z,29.55
2019-05-19T11:44:56.990Z,23.77
2019-05-19T11:47:22.904Z,24.25
2019-05-19T11:49:48.971Z,27.45
2019-05-19T11:52:14.809Z,26.90
2019-05-19T11:54:40.945Z,25.95
2019-05-19T11:57:07.065Z,23.55
2019-05-19T11:59:32.929Z,22.32
2019-05-19T12:01:59.013Z,21.65
2019-05-19T12:04:25.290Z,23.70
2019-05-19T12:06:51.158Z,23.85
2019-05-19T12:09:17.293Z,21.40
2019-05-19T12:11:43.469Z,22.50
2019-05-19T12:14:09.660Z,21.80
2019-05-19T12:16:35.506Z,22.25
2019-05-19T12:19:01.334Z,22.45
2019-05-19T12:21:27.457Z,22.13
2019-05-19T12:23:53.302Z,24.15
2019-05-19T12:26:23.230Z,21.80
2019-05-19T12:28:47.267Z,20.27
2019-05-19T12:31:13.421Z,22.62
2019-05-19T12:33:51.091Z,21.35
2019-05-19T12:36:07.414Z,20.90
2019-05-19T12:38:33.555Z,18.32
2019-05-19T12:40:59.686Z,19.17
2019-05-19T12:43:26.588Z,20.97
2019-05-19T12:45:52.417Z,19.05
2019-05-19T12:48:18.328Z,20.25
2019-05-19T12:50:44.198Z,16.48
2019-05-19T12:53:10.397Z,16.15
2019-05-19T12:55:36.339Z,15.30
2019-05-19T12:58:02.467Z,17.15
2019-05-19T13:00:28.569Z,15.60
2019-05-19T13:02:54.408Z,16.10
2019-05-19T13:05:20.273Z,14.13
2019-05-19T13:07:46.367Z,13.70
2019-05-19T13:10:12.457Z,11.45
2019-05-19T13:12:38.626Z,11.12
2019-05-19T13:15:05.260Z,11.65
2019-05-19T13:17:31.376Z,8.50
2019-05-19T13:19:57.287Z,11.18
2019-05-19T13:22:23.123Z,7.90
2019-05-19T13:24:48.954Z,7.95
2019-05-19T13:27:14.813Z,7.35
2019-05-19T13:29:40.685Z,5.95
2019-05-19T13:32:06.518Z,5.25
2019-05-19T13:34:32.610Z,5.40
2019-05-19T13:36:58.448Z,6.00
2019-05-19T13:39:24.774Z,7.22
2019-05-19T13:41:50.906Z,8.83
2019-05-19T13:44:16.745Z,7.95
2019-05-19T13:46:42.862Z,6.80
2019-05-19T13:49:08.724Z,7.42
2019-05-19T13:51:34.785Z,7.72
2019-05-19T13:54:00.622Z,8.03
2019-05-19T13:56:26.510Z,8.08
2019-05-19T13:58:52.501Z,7.05
2019-05-19T14:01:28.064Z,2.58
2019-05-19T14:03:46.330Z,2.10
2019-05-19T14:06:12.493Z,2.65
2019-05-19T14:08:40.603Z,3.00
2019-05-19T14:11:06.434Z,2.52
2019-05-19T14:13:32.594Z,1.82
2019-05-19T14:15:58.451Z,2.17
2019-05-19T14:18:24.325Z,1.90
2019-05-19T14:20:50.238Z,2.37
2019-05-19T14:23:16.280Z,2.00
2019-05-19T14:25:42.280Z,2.30
2019-05-19T14:28:08.096Z,1.95
2019-05-19T14:30:34.169Z,2.30
2019-05-19T14:33:00.317Z,2.60
2019-05-19T14:35:26.137Z,3.27
2019-05-19T14:37:52.329Z,3.35
2019-05-19T14:40:18.204Z,2.92
2019-05-19T14:42:45.917Z,4.03
2019-05-19T14:45:12.284Z,3.35
2019-05-19T14:47:38.425Z,3.25
2019-05-19T14:50:05.681Z,4.80
2019-05-19T14:52:31.540Z,5.15
2019-05-19T14:54:57.661Z,5.72
2019-05-19T14:57:23.543Z,6.12
2019-05-19T14:59:49.702Z,6.72
2019-05-19T15:02:15.531Z,6.90
2019-05-19T15:04:41.362Z,6.78
2019-05-19T15:07:07.487Z,7.80
2019-05-19T15:09:33.391Z,7.70
2019-05-19T15:11:59.221Z,7.30
2019-05-19T15:14:25.313Z,7.17
2019-05-19T15:16:51.174Z,7.53
2019-05-19T15:19:17.005Z,8.85
2019-05-19T15:21:43.166Z,8.23
2019-05-19T15:24:09.268Z,8.40
2019-05-19T15:26:35.085Z,9.98
2019-05-19T15:29:00.958Z,11.18
2019-05-19T15:31:27.387Z,10.70
2019-05-19T15:33:53.257Z,12.03
2019-05-19T15:36:19.119Z,12.45
2019-05-19T15:38:44.914Z,12.45
2019-05-19T15:41:11.057Z,11.68
2019-05-19T15:43:37.478Z,11.50
2019-05-19T15:46:03.288Z,9.78
2019-05-19T15:48:29.646Z,9.78
2019-05-19T15:50:55.479Z,11.05
2019-05-19T15:53:21.516Z,10.25
2019-05-19T15:55:47.605Z,11.25
2019-05-19T15:58:16.644Z,9.13
2019-05-19T16:00:41.365Z,10.20
2019-05-19T16:03:07.245Z,9.25
2019-05-19T16:05:33.080Z,9.20
2019-05-19T16:07:58.945Z,8.30
2019-05-19T16:10:24.814Z,7.95
2019-05-19T16:12:50.965Z,8.93
2019-05-19T16:15:17.070Z,9.13
2019-05-19T16:17:43.329Z,8.98
2019-05-19T16:20:09.686Z,8.10
2019-05-19T16:22:35.782Z,9.73
2019-05-19T16:25:02.456Z,10.75
2019-05-19T16:27:28.968Z,9.35
2019-05-19T16:29:55.422Z,10.53
2019-05-19T16:32:21.390Z,9.18
2019-05-19T16:34:47.268Z,10.20
2019-05-19T16:37:13.121Z,9.65
2019-05-19T16:39:39.105Z,9.53
2019-05-19T16:42:05.066Z,11.08
2019-05-19T16:44:31.346Z,12.00
2019-05-19T16:46:57.557Z,10.00
2019-05-19T16:49:23.661Z,9.20
2019-05-19T16:51:49.540Z,9.13
2019-05-19T16:54:17.583Z,9.05
2019-05-19T16:56:43.521Z,8.98
2019-05-19T16:59:09.749Z,10.53
2019-05-19T17:01:35.617Z,9.93
2019-05-19T17:04:01.506Z,10.20
2019-05-19T17:06:27.484Z,10.95
2019-05-19T17:08:53.589Z,10.20
2019-05-19T17:11:21.225Z,11.65
2019-05-19T17:13:47.122Z,12.00
2019-05-19T17:16:13.462Z,11.08
2019-05-19T17:18:40.026Z,11.63
2019-05-19T17:21:06.529Z,11.70
2019-05-19T17:23:33.986Z,12.90
2019-05-19T17:25:59.889Z,14.18
2019-05-19T17:28:26.684Z,14.90
2019-05-19T17:30:52.519Z,14.25
2019-05-19T17:33:18.940Z,15.38
2019-05-19T17:35:45.078Z,15.55
2019-05-19T17:38:11.512Z,15.58
2019-05-19T17:40:37.356Z,15.40
2019-05-19T17:43:03.219Z,17.40
2019-05-19T17:45:29.174Z,17.73
2019-05-19T17:48:08.797Z,16.17
2019-05-19T17:50:29.592Z,15.58
2019-05-19T17:52:55.409Z,15.55
2019-05-19T17:55:21.258Z,16.02
2019-05-19T17:57:47.118Z,14.23
2019-05-19T18:00:14.964Z,14.07
2019-05-19T18:02:41.185Z,13.00
2019-05-19T18:05:07.055Z,13.98
2019-05-19T18:07:32.869Z,14.55
2019-05-19T18:09:58.699Z,14.13
2019-05-19T18:12:25.022Z,15.05
2019-05-19T18:14:51.261Z,14.95
2019-05-19T18:17:17.135Z,16.15
2019-05-19T18:19:43.717Z,16.35
2019-05-19T18:22:09.546Z,15.23
2019-05-19T18:24:35.411Z,15.75
2019-05-19T18:27:01.391Z,17.52
2019-05-19T18:29:31.520Z,15.72
2019-05-19T18:31:55.483Z,16.42
2019-05-19T18:34:21.665Z,16.27
2019-05-19T18:36:47.497Z,15.75
2019-05-19T18:39:13.582Z,16.35
2019-05-19T18:41:39.452Z,17.52
2019-05-19T18:44:05.547Z,17.17
2019-05-19T18:46:31.653Z,16.93
2019-05-19T18:48:57.905Z,18.42
2019-05-19T18:51:23.742Z,19.52
2019-05-19T18:53:49.567Z,17.50
2019-05-19T18:56:15.723Z,20.08
2019-05-19T18:58:41.536Z,20.30
2019-05-19T19:01:07.347Z,19.70
2019-05-19T19:03:33.610Z,19.80
2019-05-19T19:05:59.433Z,19.77
2019-05-19T19:08:25.303Z,19.80
2019-05-19T19:10:51.134Z,20.08
2019-05-19T19:13:16.997Z,21.68
2019-05-19T19:15:42.826Z,22.95
2019-05-19T19:18:08.663Z,22.77
2019-05-19T19:20:34.974Z,24.02
2019-05-19T19:23:00.765Z,22.77
2019-05-19T19:25:26.624Z,21.87
2019-05-19T19:27:52.490Z,22.98
2019-05-19T19:30:18.322Z,22.77
2019-05-19T19:32:44.298Z,20.72
2019-05-19T19:35:10.458Z,22.80
2019-05-19T19:37:36.542Z,23.50
2019-05-19T19:40:03.810Z,21.30
2019-05-19T19:42:29.672Z,21.62
2019-05-19T19:44:55.552Z,19.42
2019-05-19T19:47:21.383Z,21.33
2019-05-19T19:49:47.205Z,22.17
2019-05-19T19:52:13.117Z,21.37
2019-05-19T19:54:38.946Z,23.40
2019-05-19T19:57:04.848Z,23.12
2019-05-19T19:59:30.969Z,25.02
2019-05-19T20:01:57.095Z,24.98
2019-05-19T20:04:22.935Z,27.65
2019-05-19T20:06:49.511Z,26.17
2019-05-19T20:09:16.302Z,26.40
2019-05-19T20:11:42.751Z,28.35
2019-05-19T20:14:08.854Z,25.92
2019-05-19T20:16:34.670Z,24.35
2019-05-19T20:19:00.538Z,24.05
2019-05-19T20:21:26.653Z,23.05
2019-05-19T20:23:52.485Z,23.10
2019-05-19T20:26:18.487Z,22.30
2019-05-19T20:28:44.325Z,21.93
2019-05-19T20:31:10.248Z,23.22
2019-05-19T20:33:36.073Z,22.52
2019-05-19T20:36:01.902Z,20.35
2019-05-19T20:38:27.753Z,20.65
2019-05-19T20:40:53.591Z,19.85
2019-05-19T20:43:19.709Z,18.98
2019-05-19T20:45:45.459Z,19.55
2019-05-19T20:48:11.274Z,19.62
2019-05-19T20:50:37.430Z,21.33
2019-05-19T20:53:03.249Z,21.52
2019-05-19T20:55:29.111Z,22.95
2019-05-19T20:57:54.941Z,25.52
2019-05-19T21:00:21.370Z,25.90
2019-05-19T21:02:47.341Z,27.17
2019-05-19T21:05:13.188Z,26.77
2019-05-19T21:07:39.075Z,28.42
2019-05-19T21:10:05.877Z,28.32
2019-05-19T21:12:31.705Z,30.40
2019-05-19T21:14:57.921Z,32.15
2019-05-19T21:17:24.022Z,34.03
2019-05-19T21:19:49.864Z,35.00
2019-05-19T21:22:15.994Z,31.87
2019-05-19T21:24:42.127Z,31.10
2019-05-19T21:27:08.192Z,34.75
2019-05-19T21:29:34.306Z,32.38
2019-05-19T21:32:00.170Z,33.35
2019-05-19T21:34:26.049Z,32.30
2019-05-19T21:36:51.878Z,32.70
2019-05-19T21:39:17.746Z,34.75
2019-05-19T21:41:43.597Z,38.20
2019-05-19T21:44:09.709Z,38.50
2019-05-19T21:46:35.520Z,39.23
2019-05-19T21:49:01.378Z,37.75
2019-05-19T21:51:27.233Z,43.30
2019-05-19T21:53:53.395Z,42.27
2019-05-19T21:56:19.519Z,45.15
2019-05-19T21:58:45.604Z,45.00
2019-05-19T22:01:22.680Z,44.60
2019-05-19T22:03:39.197Z,48.58
2019-05-19T22:06:05.100Z,46.50
2019-05-19T22:08:30.949Z,49.33
2019-05-19T22:10:56.756Z,47.45
2019-05-19T22:13:22.881Z,49.03
2019-05-19T22:15:49.020Z,49.35
2019-05-19T22:18:15.222Z,49.35
2019-05-19T22:20:41.427Z,50.12
2019-05-19T22:23:07.245Z,52.43
2019-05-19T22:25:33.076Z,52.75
2019-05-19T22:27:59.197Z,53.70
2019-05-19T22:30:25.304Z,52.70
2019-05-19T22:32:51.137Z,53.10
2019-05-19T22:35:17.006Z,58.50
2019-05-19T22:37:42.928Z,58.80
2019-05-19T22:40:09.052Z,58.30
2019-05-19T22:42:34.898Z,60.25
2019-05-19T22:45:00.737Z,60.73
2019-05-19T22:47:26.658Z,61.20
2019-05-19T22:49:52.506Z,65.10
2019-05-19T22:52:18.592Z,64.60
2019-05-19T22:54:44.460Z,73.50
2019-05-19T22:57:10.543Z,69.60
2019-05-19T22:59:36.410Z,80.60
2019-05-19T23:02:02.313Z,79.32
2019-05-19T23:04:28.407Z,86.70
2019-05-19T23:06:54.232Z,82.22
2019-05-19T23:09:20.367Z,80.15
2019-05-19T23:11:46.459Z,79.42
2019-05-19T23:14:12.315Z,80.12
2019-05-19T23:16:38.499Z,81.30
2019-05-19T23:19:04.335Z,79.55
2019-05-19T23:21:30.201Z,77.37
2019-05-19T23:23:56.084Z,88.07
2019-05-19T23:26:22.006Z,78.70
2019-05-19T23:28:48.137Z,85.03
2019-05-19T23:31:14.129Z,86.35
2019-05-19T23:33:40.287Z,83.27
2019-05-19T23:36:06.418Z,87.45
2019-05-19T23:38:32.441Z,90.87
2019-05-19T23:40:58.321Z,95.57
2019-05-19T23:43:24.156Z,91.85
2019-05-19T23:45:50.026Z,92.30
2019-05-19T23:48:16.109Z,92.17
2019-05-19T23:50:42.230Z,95.67
2019-05-19T23:53:08.347Z,93.10
2019-05-19T23:55:34.187Z,95.22
2019-05-19T23:58:00.319Z,92.72
