createdAt,value
2022-10-14T00:01:26.006Z,99509.63
2022-10-14T00:04:06.086Z,99508.86
2022-10-14T00:06:35.166Z,99500.51
2022-10-14T00:09:07.096Z,99497.14
2022-10-14T00:11:37.403Z,99496.45
2022-10-14T00:14:13.963Z,99496.64
2022-10-14T00:16:45.109Z,99494.48
2022-10-14T00:19:14.501Z,99490.52
2022-10-14T00:21:45.106Z,99488.46
2022-10-14T00:24:17.286Z,99487.38
2022-10-14T00:26:46.834Z,99482.31
2022-10-14T00:29:19.097Z,99483.18
2022-10-14T00:31:48.864Z,99479.88
2022-10-14T00:34:17.170Z,99478.05
2022-10-14T00:36:45.490Z,99477.64
2022-10-14T00:39:17.255Z,99475.77
2022-10-14T00:41:45.870Z,99474.53
2022-10-14T00:44:14.526Z,99471.25
2022-10-14T00:46:46.321Z,99469.69
2022-10-14T00:49:22.377Z,99469.10
2022-10-14T00:51:54.354Z,99469.20
2022-10-14T00:54:29.171Z,99470.46
2022-10-14T00:57:00.425Z,99465.16
2022-10-14T00:59:28.774Z,99461.46
2022-10-14T01:01:57.286Z,99456.98
2022-10-14T01:04:27.199Z,99455.69
2022-10-14T01:07:30.286Z,99453.85
2022-10-14T01:10:07.905Z,99451.02
2022-10-14T01:13:00.559Z,99446.01
2022-10-14T01:15:34.822Z,99439.63
2022-10-14T01:18:12.221Z,99437.64
2022-10-14T01:20:44.043Z,99434.30
2022-10-14T01:23:46.063Z,99434.43
2022-10-14T01:26:32.726Z,99432.73
2022-10-14T01:29:15.283Z,99430.49
2022-10-14T01:31:53.463Z,99431.77
2022-10-14T01:34:31.272Z,99430.05
2022-10-14T01:37:06.151Z,99430.63
2022-10-14T01:39:44.863Z,99431.77
2022-10-14T01:42:21.882Z,99432.37
2022-10-14T01:44:57.159Z,99430.73
2022-10-14T01:47:29.822Z,99431.56
2022-10-14T01:50:03.645Z,99432.23
2022-10-14T01:52:37.946Z,99432.52
2022-10-14T01:55:13.911Z,99430.67
2022-10-14T01:57:45.296Z,99431.62
2022-10-14T02:00:14.126Z,99430.15
2022-10-14T02:02:42.770Z,99428.45
2022-10-14T02:05:52.986Z,99428.96
2022-10-14T02:08:30.121Z,99424.48
2022-10-14T02:11:10.436Z,99423.84
2022-10-14T02:14:01.331Z,99425.94
2022-10-14T02:16:40.879Z,99425.71
2022-10-14T02:19:29.586Z,99426.17
2022-10-14T02:22:03.822Z,99423.78
2022-10-14T02:24:44.798Z,99423.61
2022-10-14T02:27:19.557Z,99422.53
2022-10-14T02:29:49.627Z,99417.48
2022-10-14T02:32:21.358Z,99419.23
2022-10-14T02:34:55.119Z,99414.19
2022-10-14T02:37:25.854Z,99414.75
2022-10-14T02:40:09.393Z,99413.20
2022-10-14T02:42:37.580Z,99413.13
2022-10-14T02:45:08.403Z,99411.48
2022-10-14T02:47:36.711Z,99406.71
2022-10-14T02:50:05.220Z,99408.67
2022-10-14T02:52:33.514Z,99409.08
2022-10-14T02:55:01.650Z,99406.60
2022-10-14T02:57:29.826Z,99408.30
2022-10-14T02:59:58.615Z,99406.90
2022-10-14T03:02:26.789Z,99404.47
2022-10-14T03:04:55.183Z,99401.59
2022-10-14T03:07:25.850Z,99398.34
2022-10-14T03:09:54.448Z,99392.59
2022-10-14T03:12:26.278Z,99387.56
2022-10-14T03:14:55.832Z,99390.10
2022-10-14T03:17:25.658Z,99391.83
2022-10-14T03:19:54.440Z,99390.55
2022-10-14T03:22:22.968Z,99386.94
2022-10-14T03:24:51.835Z,99385.36
2022-10-14T03:27:45.798Z,99382.89
2022-10-14T03:30:15.967Z,99381.61
2022-10-14T03:32:55.963Z,99379.93
2022-10-14T03:35:50.440Z,99379.30
2022-10-14T03:38:21.983Z,99376.71
2022-10-14T03:40:50.349Z,99381.95
2022-10-14T03:43:18.710Z,99381.09
2022-10-14T03:45:56.513Z,99377.79
2022-10-14T03:48:25.914Z,99377.88
2022-10-14T03:50:58.022Z,99377.39
2022-10-14T03:53:26.406Z,99378.36
2022-10-14T03:55:55.466Z,99374.75
2022-10-14T03:58:23.867Z,99369.27
2022-10-14T04:00:56.977Z,99369.52
2022-10-14T04:03:34.447Z,99371.20
2022-10-14T04:06:02.606Z,99369.45
2022-10-14T04:08:31.296Z,99365.66
2022-10-14T04:11:03.428Z,99365.77
2022-10-14T04:13:37.339Z,99360.50
2022-10-14T04:16:10.982Z,99360.28
2022-10-14T04:18:55.242Z,99356.11
2022-10-14T04:21:23.702Z,99356.73
2022-10-14T04:23:52.692Z,99354.07
2022-10-14T04:26:30.053Z,99354.42
2022-10-14T04:28:59.009Z,99350.63
2022-10-14T04:31:42.889Z,99345.09
2022-10-14T04:34:12.909Z,99347.57
2022-10-14T04:36:41.295Z,99343.97
2022-10-14T04:39:22.198Z,99343.70
2022-10-14T04:41:51.079Z,99345.04
2022-10-14T04:44:20.959Z,99344.43
2022-10-14T04:46:51.948Z,99339.05
2022-10-14T04:49:22.013Z,99334.16
2022-10-14T04:51:56.819Z,99333.69
2022-10-14T04:54:31.697Z,99335.90
2022-10-14T04:57:01.892Z,99338.54
2022-10-14T04:59:30.401Z,99338.41
2022-10-14T05:02:18.966Z,99333.59
2022-10-14T05:04:53.284Z,99333.57
2022-10-14T05:07:21.656Z,99332.16
2022-10-14T05:09:56.658Z,99336.08
2022-10-14T05:12:38.561Z,99338.77
2022-10-14T05:15:07.954Z,99339.00
2022-10-14T05:17:44.848Z,99337.88
2022-10-14T05:20:15.506Z,99340.42
2022-10-14T05:22:48.338Z,99341.73
2022-10-14T05:25:16.690Z,99343.41
2022-10-14T05:27:45.268Z,99342.91
2022-10-14T05:30:14.477Z,99345.96
2022-10-14T05:32:46.678Z,99346.58
2022-10-14T05:35:15.146Z,99348.98
2022-10-14T05:37:43.406Z,99348.80
2022-10-14T05:40:11.860Z,99346.92
2022-10-14T05:42:40.028Z,99344.67
2022-10-14T05:45:08.550Z,99340.27
2022-10-14T05:47:39.654Z,99338.81
2022-10-14T05:50:14.579Z,99339.79
2022-10-14T05:52:44.554Z,99339.34
2022-10-14T05:55:18.115Z,99333.63
2022-10-14T05:57:47.147Z,99333.22
2022-10-14T06:00:25.488Z,99331.48
2022-10-14T06:02:58.395Z,99335.84
2022-10-14T06:05:26.866Z,99331.96
2022-10-14T06:07:55.499Z,99330.66
2022-10-14T06:10:23.744Z,99333.60
2022-10-14T06:12:51.930Z,99333.82
2022-10-14T06:15:21.434Z,99336.77
2022-10-14T06:17:49.652Z,99336.18
2022-10-14T06:20:17.891Z,99334.73
2022-10-14T06:22:46.194Z,99334.13
2022-10-14T06:25:14.409Z,99336.87
2022-10-14T06:27:42.725Z,99338.02
2022-10-14T06:30:11.788Z,99340.17
2022-10-14T06:32:39.981Z,99340.48
2022-10-14T06:35:09.138Z,99343.27
2022-10-14T06:37:37.405Z,99340.21
2022-10-14T06:40:06.184Z,99338.58
2022-10-14T06:42:35.339Z,99338.77
2022-10-14T06:45:06.225Z,99340.57
2022-10-14T06:47:36.576Z,99340.30
2022-10-14T06:50:05.594Z,99340.94
2022-10-14T06:52:33.895Z,99338.39
2022-10-14T06:55:02.126Z,99338.09
2022-10-14T06:57:30.656Z,99340.33
2022-10-14T06:59:58.857Z,99337.46
2022-10-14T07:02:27.249Z,99336.04
2022-10-14T07:04:55.503Z,99337.66
2022-10-14T07:07:23.706Z,99338.70
2022-10-14T07:09:52.027Z,99336.55
2022-10-14T07:12:20.659Z,99333.08
2022-10-14T07:14:49.254Z,99335.05
2022-10-14T07:17:17.708Z,99338.37
2022-10-14T07:19:46.105Z,99338.15
2022-10-14T07:22:14.501Z,99335.57
2022-10-14T07:24:45.696Z,99340.26
2022-10-14T07:27:16.274Z,99339.44
2022-10-14T07:29:44.511Z,99339.89
2022-10-14T07:32:12.661Z,99339.56
2022-10-14T07:34:40.866Z,99335.64
2022-10-14T07:37:08.990Z,99340.88
2022-10-14T07:39:37.152Z,99336.75
2022-10-14T07:42:05.535Z,99333.62
2022-10-14T07:44:33.783Z,99328.59
2022-10-14T07:47:03.405Z,99326.75
2022-10-14T07:49:31.791Z,99321.20
2022-10-14T07:51:59.931Z,99319.81
2022-10-14T07:54:32.754Z,99321.75
2022-10-14T07:57:01.004Z,99324.52
2022-10-14T07:59:29.229Z,99321.88
2022-10-14T08:01:57.650Z,99321.02
2022-10-14T08:04:26.503Z,99323.07
2022-10-14T08:06:54.659Z,99321.95
2022-10-14T08:09:22.978Z,99315.66
2022-10-14T08:11:51.250Z,99318.00
2022-10-14T08:14:19.391Z,99317.60
2022-10-14T08:16:47.888Z,99316.91
2022-10-14T08:19:16.219Z,99315.30
2022-10-14T08:21:44.486Z,99312.58
2022-10-14T08:24:12.729Z,99319.64
2022-10-14T08:26:52.974Z,99317.32
2022-10-14T08:29:24.889Z,99314.89
2022-10-14T08:31:55.415Z,99312.52
2022-10-14T08:34:24.721Z,99315.77
2022-10-14T08:36:52.894Z,99310.76
2022-10-14T08:39:21.516Z,99307.08
2022-10-14T08:42:19.633Z,99302.90
2022-10-14T08:45:00.110Z,99303.35
2022-10-14T08:47:39.558Z,99305.40
2022-10-14T08:50:36.609Z,99306.61
2022-10-14T08:53:12.575Z,99305.70
2022-10-14T08:55:48.322Z,99301.90
2022-10-14T09:00:55.436Z,99298.63
2022-10-14T09:03:45.063Z,99297.50
2022-10-14T09:06:27.138Z,99296.48
2022-10-14T09:09:01.010Z,99294.30
2022-10-14T09:11:34.446Z,99296.08
2022-10-14T09:14:06.253Z,99293.20
2022-10-14T09:16:38.863Z,99292.41
2022-10-14T09:19:19.059Z,99296.14
2022-10-14T09:21:53.858Z,99293.86
2022-10-14T09:24:26.435Z,99295.31
2022-10-14T09:27:06.955Z,99294.51
2022-10-14T09:29:50.194Z,99294.49
2022-10-14T09:32:54.393Z,99293.54
2022-10-14T09:35:32.569Z,99293.29
2022-10-14T09:38:00.790Z,99294.88
2022-10-14T09:40:36.156Z,99292.20
2022-10-14T09:43:10.074Z,99291.81
2022-10-14T09:46:08.116Z,99288.06
2022-10-14T09:48:50.081Z,99287.96
2022-10-14T09:51:19.915Z,99284.88
2022-10-14T09:53:54.880Z,99283.83
2022-10-14T09:56:39.030Z,99281.80
2022-10-14T09:59:22.518Z,99286.48
2022-10-14T10:01:57.755Z,99279.27
2022-10-14T10:04:36.112Z,99278.23
2022-10-14T10:07:07.806Z,99277.38
2022-10-14T10:09:36.007Z,99277.17
2022-10-14T10:12:24.557Z,99270.77
2022-10-14T10:14:58.854Z,99265.34
2022-10-14T10:17:28.178Z,99263.86
2022-10-14T10:20:33.752Z,99262.41
2022-10-14T10:23:25.540Z,99267.85
2022-10-14T10:25:53.721Z,99266.45
2022-10-14T10:28:32.043Z,99264.23
2022-10-14T10:34:42.869Z,99263.29
2022-10-14T10:37:26.286Z,99262.09
2022-10-14T10:40:14.808Z,99257.55
2022-10-14T10:43:40.271Z,99254.70
2022-10-14T10:46:26.493Z,99253.45
2022-10-14T10:48:57.716Z,99250.96
2022-10-14T10:51:40.253Z,99249.83
2022-10-14T10:54:31.640Z,99247.96
2022-10-14T10:57:08.120Z,99250.38
2022-10-14T10:59:56.837Z,99247.77
2022-10-14T11:02:55.146Z,99244.20
2022-10-14T11:05:29.238Z,99243.04
2022-10-14T11:08:26.915Z,99241.17
2022-10-14T11:11:23.154Z,99238.95
2022-10-14T11:13:56.046Z,99238.73
2022-10-14T11:16:40.492Z,99240.08
2022-10-14T11:19:30.168Z,99236.10
2022-10-14T11:22:10.725Z,99238.00
2022-10-14T11:24:54.814Z,99236.42
2022-10-14T11:27:48.281Z,99230.28
2022-10-14T11:30:20.911Z,99227.96
2022-10-14T11:33:14.023Z,99224.35
2022-10-14T11:36:04.410Z,99224.02
2022-10-14T11:38:51.074Z,99225.23
2022-10-14T11:41:53.485Z,99222.56
2022-10-14T11:44:27.858Z,99224.46
2022-10-14T11:46:59.978Z,99225.18
2022-10-14T11:49:38.359Z,99222.39
2022-10-14T11:52:09.395Z,99219.73
2022-10-14T11:55:08.676Z,99219.78
2022-10-14T11:57:45.265Z,99216.30
2022-10-14T12:00:15.597Z,99216.73
2022-10-14T12:02:59.862Z,99215.52
2022-10-14T12:05:43.721Z,99213.41
2022-10-14T12:08:35.851Z,99207.70
2022-10-14T12:11:14.786Z,99202.91
2022-10-14T12:13:52.578Z,99202.92
2022-10-14T12:16:23.809Z,99198.11
2022-10-14T12:18:57.497Z,99200.86
2022-10-14T12:21:28.247Z,99192.85
2022-10-14T12:24:16.571Z,99193.05
2022-10-14T12:27:01.061Z,99189.66
2022-10-14T12:29:35.065Z,99186.48
2022-10-14T12:32:03.140Z,99184.75
2022-10-14T12:34:42.908Z,99184.66
2022-10-14T12:37:27.392Z,99183.52
2022-10-14T12:40:07.947Z,99185.64
2022-10-14T12:43:00.596Z,99187.55
2022-10-14T12:45:32.577Z,99185.69
2022-10-14T12:48:06.369Z,99184.04
2022-10-14T12:50:40.447Z,99184.44
2022-10-14T12:53:30.838Z,99182.34
2022-10-14T12:56:02.080Z,99182.32
2022-10-14T12:58:35.132Z,99181.90
2022-10-14T13:01:14.676Z,99177.98
2022-10-14T13:04:07.701Z,99174.78
2022-10-14T13:06:42.577Z,99175.35
2022-10-14T13:09:15.354Z,99173.78
2022-10-14T13:12:09.043Z,99171.73
2022-10-14T13:14:58.451Z,99173.07
2022-10-14T13:17:47.673Z,99174.80
2022-10-14T13:20:36.150Z,99173.20
2022-10-14T13:23:31.186Z,99175.73
2022-10-14T13:26:33.295Z,99173.34
2022-10-14T13:29:37.437Z,99170.21
2022-10-14T13:32:30.836Z,99167.83
2022-10-14T13:35:33.989Z,99169.69
2022-10-14T13:38:13.095Z,99170.91
2022-10-14T13:40:48.254Z,99171.59
2022-10-14T13:43:19.330Z,99166.05
2022-10-14T13:45:55.150Z,99164.60
2022-10-14T13:48:33.880Z,99162.27
2022-10-14T13:51:35.192Z,99162.44
2022-10-14T13:54:31.126Z,99162.33
2022-10-14T14:00:49.928Z,99172.44
2022-10-14T14:03:24.837Z,99189.88
2022-10-14T14:05:54.487Z,99205.95
2022-10-14T14:08:43.129Z,99209.68
2022-10-14T14:11:27.669Z,99216.05
2022-10-14T14:14:01.787Z,99219.97
2022-10-14T14:16:35.475Z,99223.78
2022-10-14T14:19:09.700Z,99224.97
2022-10-14T14:21:38.815Z,99216.48
2022-10-14T14:24:34.609Z,99215.20
2022-10-14T14:27:03.477Z,99212.21
2022-10-14T14:29:33.442Z,99210.08
2022-10-14T14:32:07.140Z,99208.77
2022-10-14T14:34:38.804Z,99209.86
2022-10-14T14:40:16.751Z,99213.67
2022-10-14T14:42:48.315Z,99213.83
2022-10-14T14:45:22.226Z,99213.15
2022-10-14T14:47:55.492Z,99208.55
2022-10-14T14:50:37.758Z,99209.98
2022-10-14T14:53:16.593Z,99211.49
2022-10-14T14:56:00.717Z,99207.73
2022-10-14T14:58:31.653Z,99207.36
2022-10-14T15:01:00.134Z,99206.72
2022-10-14T15:03:33.219Z,99206.20
2022-10-14T15:06:04.420Z,99204.89
2022-10-14T15:08:39.151Z,99198.20
2022-10-14T15:11:07.386Z,99194.30
2022-10-14T15:13:38.808Z,99191.90
2022-10-14T15:16:07.937Z,99194.77
2022-10-14T15:18:38.002Z,99192.65
2022-10-14T15:21:12.567Z,99192.50
2022-10-14T15:23:43.863Z,99188.80
2022-10-14T15:26:33.792Z,99187.61
2022-10-14T15:29:08.117Z,99181.27
2022-10-14T15:31:37.918Z,99182.98
2022-10-14T15:34:14.676Z,99183.77
2022-10-14T15:36:42.870Z,99185.77
2022-10-14T15:39:14.488Z,99183.16
2022-10-14T15:41:43.826Z,99181.89
2022-10-14T15:44:12.337Z,99183.14
2022-10-14T15:47:01.850Z,99183.65
2022-10-14T15:49:39.355Z,99180.33
2022-10-14T15:52:16.349Z,99179.88
2022-10-14T15:54:46.086Z,99179.69
2022-10-14T15:57:16.860Z,99178.70
2022-10-14T15:59:49.286Z,99173.98
2022-10-14T16:02:22.225Z,99176.16
2022-10-14T16:05:18.255Z,99176.48
2022-10-14T16:07:41.269Z,99177.90
2022-10-14T16:10:13.585Z,99182.84
2022-10-14T16:12:42.503Z,99184.40
2022-10-14T16:15:24.066Z,99184.55
2022-10-14T16:17:53.217Z,99188.35
2022-10-14T16:20:22.176Z,99184.36
2022-10-14T16:22:50.689Z,99188.09
2022-10-14T16:25:24.151Z,99189.58
2022-10-14T16:27:53.035Z,99189.73
2022-10-14T16:30:22.196Z,99192.73
2022-10-14T16:32:51.323Z,99194.32
2022-10-14T16:35:20.024Z,99192.88
2022-10-14T16:37:49.191Z,99195.19
2022-10-14T16:40:17.519Z,99196.19
2022-10-14T16:42:45.769Z,99193.12
2022-10-14T16:45:14.083Z,99194.96
2022-10-14T16:47:42.456Z,99195.20
2022-10-14T16:50:11.941Z,99194.30
2022-10-14T16:53:02.144Z,99195.85
2022-10-14T16:55:33.814Z,99195.09
2022-10-14T16:58:02.126Z,99200.94
2022-10-14T17:00:30.478Z,99202.82
2022-10-14T17:02:58.782Z,99205.91
2022-10-14T17:05:27.159Z,99203.59
2022-10-14T17:07:55.350Z,99205.52
2022-10-14T17:10:24.718Z,99209.02
2022-10-14T17:12:54.832Z,99209.54
2022-10-14T17:15:23.116Z,99211.71
2022-10-14T17:17:53.453Z,99215.02
2022-10-14T17:20:22.247Z,99216.46
2022-10-14T17:22:50.439Z,99217.36
2022-10-14T17:25:20.250Z,99220.77
2022-10-14T17:27:48.454Z,99219.90
2022-10-14T17:30:16.957Z,99220.50
2022-10-14T17:32:45.678Z,99217.58
2022-10-14T17:35:15.309Z,99218.51
2022-10-14T17:37:47.329Z,99217.59
2022-10-14T17:40:15.550Z,99220.20
2022-10-14T17:42:44.506Z,99220.20
2022-10-14T17:45:12.768Z,99215.69
2022-10-14T17:47:41.007Z,99219.04
2022-10-14T17:50:10.365Z,99216.52
2022-10-14T17:52:38.713Z,99214.85
2022-10-14T17:55:07.380Z,99213.98
2022-10-14T17:57:35.559Z,99212.71
2022-10-14T18:00:04.617Z,99210.63
2022-10-14T18:02:40.126Z,99209.21
2022-10-14T18:05:08.798Z,99211.01
2022-10-14T18:07:37.793Z,99212.40
2022-10-14T18:10:06.606Z,99210.63
2022-10-14T18:12:34.871Z,99207.48
2022-10-14T18:15:03.127Z,99206.69
2022-10-14T18:17:31.283Z,99205.00
2022-10-14T18:20:01.858Z,99202.79
2022-10-14T18:22:30.445Z,99200.05
2022-10-14T18:24:59.531Z,99199.84
2022-10-14T18:27:27.702Z,99197.94
2022-10-14T18:29:55.927Z,99200.30
2022-10-14T18:32:24.550Z,99198.48
2022-10-14T18:34:53.175Z,99198.57
2022-10-14T18:37:21.382Z,99199.41
2022-10-14T18:39:49.625Z,99196.11
2022-10-14T18:42:20.770Z,99200.11
2022-10-14T18:44:49.490Z,99200.98
2022-10-14T18:47:17.927Z,99201.02
2022-10-14T18:49:49.966Z,99202.42
2022-10-14T18:52:19.177Z,99207.34
2022-10-14T18:54:47.354Z,99206.89
2022-10-14T18:57:17.474Z,99203.98
2022-10-14T18:59:45.774Z,99203.64
2022-10-14T19:02:14.159Z,99201.80
2022-10-14T19:04:42.402Z,99199.91
2022-10-14T19:07:11.446Z,99200.77
2022-10-14T19:09:39.687Z,99200.19
2022-10-14T19:12:28.088Z,99197.56
2022-10-14T19:14:56.616Z,99195.79
2022-10-14T19:17:24.822Z,99199.43
2022-10-14T19:19:53.750Z,99202.86
2022-10-14T19:22:22.208Z,99197.47
2022-10-14T19:24:50.799Z,99199.88
2022-10-14T19:27:19.008Z,99198.86
2022-10-14T19:29:47.218Z,99198.02
2022-10-14T19:32:15.566Z,99197.72
2022-10-14T19:34:47.276Z,99198.92
2022-10-14T19:37:18.032Z,99199.13
2022-10-14T19:39:48.558Z,99196.78
2022-10-14T19:42:16.804Z,99197.06
2022-10-14T19:44:45.003Z,99201.02
2022-10-14T19:47:13.269Z,99199.95
2022-10-14T19:49:42.305Z,99199.66
2022-10-14T19:52:10.679Z,99200.73
2022-10-14T19:54:38.910Z,99197.64
2022-10-14T19:57:07.116Z,99198.05
2022-10-14T19:59:35.673Z,99197.95
2022-10-14T20:02:03.812Z,99198.73
2022-10-14T20:04:32.053Z,99199.29
2022-10-14T20:07:00.604Z,99199.45
2022-10-14T20:09:28.956Z,99193.73
2022-10-14T20:11:57.178Z,99195.95
2022-10-14T20:14:25.909Z,99191.27
2022-10-14T20:16:55.857Z,99194.40
2022-10-14T20:19:24.515Z,99194.77
2022-10-14T20:21:52.735Z,99193.41
2022-10-14T20:24:20.864Z,99190.98
2022-10-14T20:26:49.087Z,99191.19
2022-10-14T20:29:17.324Z,99191.99
2022-10-14T20:31:45.517Z,99194.35
2022-10-14T20:34:13.825Z,99196.64
2022-10-14T20:36:42.051Z,99194.49
2022-10-14T20:39:10.247Z,99196.70
2022-10-14T20:41:38.541Z,99197.20
2022-10-14T20:44:07.878Z,99196.73
2022-10-14T20:46:36.087Z,99195.29
2022-10-14T20:49:04.755Z,99196.41
2022-10-14T20:51:33.179Z,99193.68
2022-10-14T20:54:04.114Z,99192.73
2022-10-14T20:56:35.404Z,99191.08
2022-10-14T20:59:07.607Z,99190.82
2022-10-14T21:01:36.837Z,99185.54
2022-10-14T21:04:07.939Z,99187.41
2022-10-14T21:06:36.434Z,99185.77
2022-10-14T21:09:07.088Z,99176.46
2022-10-14T21:11:35.250Z,99173.90
2022-10-14T21:14:03.876Z,99169.95
2022-10-14T21:16:35.309Z,99172.80
2022-10-14T21:19:06.533Z,99171.29
2022-10-14T21:21:45.566Z,99169.23
2022-10-14T21:24:17.731Z,99168.70
2022-10-14T21:26:49.459Z,99165.99
2022-10-14T21:29:21.341Z,99162.39
2022-10-14T21:31:50.010Z,99164.39
2022-10-14T21:34:18.223Z,99161.11
2022-10-14T21:36:46.371Z,99160.45
2022-10-14T21:39:18.567Z,99158.21
2022-10-14T21:41:46.811Z,99160.02
2022-10-14T21:44:17.590Z,99157.11
2022-10-14T21:46:46.805Z,99153.77
2022-10-14T21:49:15.738Z,99155.36
2022-10-14T21:51:43.926Z,99153.20
2022-10-14T21:54:13.001Z,99152.73
2022-10-14T21:56:44.403Z,99151.73
2022-10-14T21:59:13.350Z,99150.23
2022-10-14T22:01:42.327Z,99149.27
2022-10-14T22:04:11.231Z,99150.63
2022-10-14T22:06:39.535Z,99151.83
2022-10-14T22:09:08.309Z,99150.64
2022-10-14T22:11:39.873Z,99150.15
2022-10-14T22:14:12.374Z,99149.46
2022-10-14T22:16:41.035Z,99147.48
2022-10-14T22:19:10.901Z,99143.91
2022-10-14T22:21:41.682Z,99140.66
2022-10-14T22:24:10.761Z,99140.98
2022-10-14T22:26:40.667Z,99139.20
2022-10-14T22:29:14.070Z,99135.63
2022-10-14T22:31:43.766Z,99135.27
2022-10-14T22:34:15.221Z,99133.57
2022-10-14T22:36:44.230Z,99131.06
2022-10-14T22:39:15.797Z,99129.27
2022-10-14T22:41:44.013Z,99130.98
2022-10-14T22:44:12.824Z,99135.88
2022-10-14T22:46:41.491Z,99136.04
2022-10-14T22:49:09.931Z,99133.70
2022-10-14T22:51:40.735Z,99131.42
2022-10-14T22:54:10.595Z,99130.80
2022-10-14T22:56:38.952Z,99130.58
2022-10-14T22:59:10.818Z,99133.09
2022-10-14T23:01:41.453Z,99140.36
2022-10-14T23:04:11.019Z,99144.45
2022-10-14T23:06:40.191Z,99142.77
2022-10-14T23:09:08.371Z,99140.14
2022-10-14T23:11:36.576Z,99147.30
2022-10-14T23:14:07.049Z,99146.05
2022-10-14T23:16:36.386Z,99148.23
2022-10-14T23:19:04.696Z,99145.95
2022-10-14T23:21:38.360Z,99143.28
2022-10-14T23:24:10.411Z,99144.06
2022-10-14T23:26:38.845Z,99145.02
2022-10-14T23:29:11.752Z,99141.75
2022-10-14T23:31:41.506Z,99143.23
2022-10-14T23:34:14.250Z,99142.38
2022-10-14T23:36:43.115Z,99139.90
2022-10-14T23:39:11.454Z,99138.67
2022-10-14T23:41:39.613Z,99140.54
2022-10-14T23:44:07.874Z,99138.59
2022-10-14T23:46:36.062Z,99139.33
2022-10-14T23:49:21.457Z,99140.38
2022-10-14T23:51:52.603Z,99137.23
2022-10-14T23:54:20.958Z,99140.58
2022-10-14T23:56:49.217Z,99135.84
2022-10-14T23:59:17.473Z,99132.26
