createdAt,value
2017-09-16T00:01:28.606Z,99.90
2017-09-16T00:03:55.625Z,99.90
2017-09-16T00:06:22.676Z,99.90
2017-09-16T00:08:48.966Z,99.90
2017-09-16T00:11:15.282Z,99.90
2017-09-16T00:13:41.564Z,99.90
2017-09-16T00:16:07.856Z,99.90
2017-09-16T00:18:34.154Z,99.90
2017-09-16T00:21:01.199Z,99.90
2017-09-16T00:23:28.243Z,99.90
2017-09-16T00:25:55.262Z,99.90
2017-09-16T00:28:21.571Z,99.90
2017-09-16T00:30:47.869Z,99.90
2017-09-16T00:33:14.209Z,99.90
2017-09-16T00:35:40.499Z,99.90
2017-09-16T00:38:07.539Z,99.90
2017-09-16T00:40:34.594Z,99.90
2017-09-16T00:43:01.648Z,99.90
2017-09-16T00:45:29.629Z,99.90
2017-09-16T00:47:55.959Z,99.90
2017-09-16T00:50:22.249Z,99.90
2017-09-16T00:52:49.313Z,99.90
2017-09-16T00:55:16.421Z,99.90
2017-09-16T00:57:42.773Z,99.90
2017-09-16T01:00:09.209Z,99.90
2017-09-16T01:02:36.257Z,99.90
2017-09-16T01:05:04.270Z,99.90
2017-09-16T01:07:30.839Z,99.90
2017-09-16T01:09:57.334Z,99.90
2017-09-16T01:12:23.669Z,99.90
2017-09-16T01:14:50.017Z,99.90
2017-09-16T01:17:16.327Z,99.90
2017-09-16T01:19:42.646Z,99.90
2017-09-16T01:22:08.996Z,99.90
2017-09-16T01:24:35.339Z,99.90
2017-09-16T01:27:01.685Z,99.90
2017-09-16T01:29:28.015Z,99.90
2017-09-16T01:31:54.362Z,99.90
2017-09-16T01:34:20.671Z,99.90
2017-09-16T01:36:46.964Z,99.90
2017-09-16T01:39:13.275Z,99.90
2017-09-16T01:41:39.583Z,99.90
2017-09-16T01:44:05.869Z,99.90
2017-09-16T01:46:32.222Z,99.90
2017-09-16T01:48:58.503Z,99.90
2017-09-16T01:51:25.546Z,99.90
2017-09-16T01:53:52.578Z,99.90
2017-09-16T01:56:19.634Z,99.90
2017-09-16T01:58:46.660Z,99.90
2017-09-16T02:01:12.986Z,99.90
2017-09-16T02:03:39.272Z,99.90
2017-09-16T02:06:05.550Z,99.90
2017-09-16T02:08:32.505Z,99.90
2017-09-16T02:10:59.550Z,99.90
2017-09-16T02:13:25.847Z,99.90
2017-09-16T02:15:52.131Z,99.90
2017-09-16T02:18:19.177Z,99.90
2017-09-16T02:20:46.219Z,99.90
2017-09-16T02:23:13.266Z,99.90
2017-09-16T02:25:39.569Z,99.90
2017-09-16T02:28:05.871Z,99.90
2017-09-16T02:30:32.185Z,99.90
2017-09-16T02:32:58.523Z,99.90
2017-09-16T02:35:24.805Z,99.90
2017-09-16T02:37:51.882Z,99.90
2017-09-16T02:40:18.197Z,99.90
2017-09-16T02:42:45.225Z,99.90
2017-09-16T02:45:12.293Z,99.90
2017-09-16T02:47:38.602Z,99.90
2017-09-16T02:50:05.674Z,99.90
2017-09-16T02:52:31.994Z,99.90
2017-09-16T02:54:58.274Z,99.90
2017-09-16T02:57:24.584Z,99.90
2017-09-16T02:59:50.936Z,99.90
2017-09-16T03:02:17.204Z,99.90
2017-09-16T03:04:44.261Z,99.90
2017-09-16T03:07:11.303Z,99.90
2017-09-16T03:09:38.346Z,99.90
2017-09-16T03:12:04.639Z,99.90
2017-09-16T03:14:30.913Z,99.90
2017-09-16T03:16:57.961Z,99.90
2017-09-16T03:19:24.270Z,99.90
2017-09-16T03:21:50.543Z,99.90
2017-09-16T03:24:16.853Z,99.90
2017-09-16T03:26:43.887Z,99.90
2017-09-16T03:29:10.925Z,99.90
2017-09-16T03:31:37.228Z,99.90
2017-09-16T03:34:03.537Z,99.90
2017-09-16T03:36:29.862Z,99.90
2017-09-16T03:38:56.170Z,99.90
2017-09-16T03:41:23.221Z,99.90
2017-09-16T03:43:50.241Z,99.90
2017-09-16T03:46:17.333Z,99.90
2017-09-16T03:48:43.633Z,99.90
2017-09-16T03:51:10.682Z,99.90
2017-09-16T03:53:37.758Z,99.90
2017-09-16T03:56:04.074Z,99.90
2017-09-16T03:58:31.015Z,99.90
2017-09-16T04:00:58.057Z,99.90
2017-09-16T04:03:24.369Z,99.90
2017-09-16T04:05:50.645Z,99.90
2017-09-16T04:08:16.937Z,99.90
2017-09-16T04:10:43.977Z,99.90
2017-09-16T04:13:11.050Z,99.90
2017-09-16T04:15:37.366Z,99.90
2017-09-16T04:18:04.397Z,99.90
2017-09-16T04:20:30.673Z,99.90
2017-09-16T04:22:57.020Z,99.90
2017-09-16T04:25:23.305Z,99.90
2017-09-16T04:27:49.615Z,99.90
2017-09-16T04:30:16.746Z,99.90
2017-09-16T04:32:43.029Z,99.90
2017-09-16T04:35:09.362Z,99.90
2017-09-16T04:37:35.679Z,99.90
2017-09-16T04:40:02.730Z,99.90
2017-09-16T04:42:29.056Z,99.90
2017-09-16T04:44:55.355Z,99.90
2017-09-16T04:47:21.665Z,99.90
2017-09-16T04:49:47.969Z,99.90
2017-09-16T04:52:14.273Z,99.90
2017-09-16T04:54:41.319Z,99.90
2017-09-16T04:57:07.615Z,99.90
2017-09-16T04:59:33.903Z,99.90
2017-09-16T05:02:00.197Z,99.90
2017-09-16T05:04:27.301Z,99.90
2017-09-16T05:06:53.606Z,99.90
2017-09-16T05:09:19.912Z,99.90
2017-09-16T05:11:46.987Z,99.90
2017-09-16T05:14:13.282Z,99.90
2017-09-16T05:16:40.316Z,99.90
2017-09-16T05:19:06.605Z,99.90
2017-09-16T05:21:32.925Z,99.90
2017-09-16T05:23:59.208Z,99.90
2017-09-16T05:26:26.302Z,99.90
2017-09-16T05:28:52.608Z,99.90
2017-09-16T05:31:18.968Z,99.90
2017-09-16T05:33:45.291Z,99.90
2017-09-16T05:36:11.637Z,99.90
2017-09-16T05:38:37.950Z,99.90
2017-09-16T05:41:04.586Z,99.90
2017-09-16T05:43:30.931Z,99.90
2017-09-16T05:45:57.251Z,99.90
2017-09-16T05:48:23.896Z,99.90
2017-09-16T05:50:50.282Z,99.90
2017-09-16T05:53:17.359Z,99.90
2017-09-16T05:55:43.697Z,99.90
2017-09-16T05:58:10.022Z,99.90
2017-09-16T06:00:36.339Z,99.90
2017-09-16T06:03:02.698Z,99.90
2017-09-16T06:05:29.013Z,99.90
2017-09-16T06:07:55.354Z,99.90
2017-09-16T06:10:21.656Z,99.90
2017-09-16T06:12:48.728Z,99.90
2017-09-16T06:15:15.055Z,99.90
2017-09-16T06:17:41.349Z,99.90
2017-09-16T06:20:08.389Z,99.90
2017-09-16T06:22:35.464Z,99.90
2017-09-16T06:25:02.542Z,99.90
2017-09-16T06:27:28.913Z,99.90
2017-09-16T06:29:55.571Z,99.90
2017-09-16T06:32:21.914Z,99.90
2017-09-16T06:34:48.277Z,99.90
2017-09-16T06:37:14.616Z,99.90
2017-09-16T06:39:40.913Z,99.90
2017-09-16T06:42:07.552Z,99.90
2017-09-16T06:44:33.926Z,99.90
2017-09-16T06:47:00.248Z,99.90
2017-09-16T06:49:26.611Z,99.90
2017-09-16T06:51:53.686Z,99.90
2017-09-16T06:54:20.038Z,99.90
2017-09-16T06:56:46.353Z,99.90
2017-09-16T06:59:12.699Z,99.90
2017-09-16T07:01:39.016Z,99.90
2017-09-16T07:04:05.306Z,99.90
2017-09-16T07:06:31.665Z,99.90
2017-09-16T07:08:57.997Z,99.90
2017-09-16T07:11:24.364Z,99.90
2017-09-16T07:13:50.680Z,99.90
2017-09-16T07:16:17.059Z,99.90
2017-09-16T07:18:43.434Z,99.90
2017-09-16T07:21:09.749Z,99.90
2017-09-16T07:23:36.084Z,99.90
2017-09-16T07:26:02.387Z,99.90
2017-09-16T07:28:29.454Z,99.90
2017-09-16T07:30:56.486Z,99.90
2017-09-16T07:33:22.839Z,99.90
2017-09-16T07:35:49.117Z,99.90
2017-09-16T07:38:15.426Z,99.90
2017-09-16T07:40:41.807Z,99.90
2017-09-16T07:43:08.205Z,99.90
2017-09-16T07:45:34.564Z,99.90
2017-09-16T07:48:00.948Z,99.90
2017-09-16T07:50:27.435Z,99.90
2017-09-16T07:52:53.794Z,99.90
2017-09-16T07:55:21.110Z,99.90
2017-09-16T07:57:48.157Z,99.90
2017-09-16T08:00:15.245Z,99.90
2017-09-16T08:02:41.565Z,99.90
2017-09-16T08:05:07.928Z,99.90
2017-09-16T08:07:35.129Z,99.90
2017-09-16T08:10:01.829Z,99.90
2017-09-16T08:12:29.017Z,99.90
2017-09-16T08:14:55.411Z,99.90
2017-09-16T08:17:21.726Z,99.90
2017-09-16T08:19:48.826Z,99.90
2017-09-16T08:22:15.860Z,99.90
2017-09-16T08:24:42.931Z,99.90
2017-09-16T08:27:09.989Z,99.90
2017-09-16T08:29:36.279Z,99.90
2017-09-16T08:32:03.349Z,99.90
2017-09-16T08:34:30.429Z,99.90
2017-09-16T08:36:56.746Z,99.90
2017-09-16T08:39:23.090Z,99.90
2017-09-16T08:41:49.453Z,99.90
2017-09-16T08:44:15.746Z,99.90
2017-09-16T08:46:42.899Z,99.90
2017-09-16T08:49:09.207Z,99.90
2017-09-16T08:51:35.550Z,99.90
2017-09-16T08:54:01.850Z,99.90
2017-09-16T08:56:29.852Z,99.90
2017-09-16T08:58:56.198Z,99.90
2017-09-16T09:01:22.582Z,99.90
2017-09-16T09:03:48.909Z,99.90
2017-09-16T09:06:15.973Z,99.90
2017-09-16T09:08:42.294Z,99.90
2017-09-16T09:11:08.621Z,99.90
2017-09-16T09:13:35.695Z,99.90
2017-09-16T09:16:02.077Z,99.90
2017-09-16T09:18:28.379Z,99.90
2017-09-16T09:20:54.689Z,99.90
2017-09-16T09:23:21.001Z,99.90
2017-09-16T09:25:48.202Z,99.90
2017-09-16T09:28:16.065Z,99.90
2017-09-16T09:30:42.416Z,99.90
2017-09-16T09:33:09.035Z,99.90
2017-09-16T09:35:35.352Z,99.90
2017-09-16T09:38:01.704Z,99.90
2017-09-16T09:40:28.015Z,99.90
2017-09-16T09:42:54.354Z,99.90
2017-09-16T09:45:20.672Z,99.90
2017-09-16T09:47:47.014Z,99.90
2017-09-16T09:50:14.107Z,99.90
2017-09-16T09:52:40.450Z,99.90
2017-09-16T09:55:06.754Z,99.90
2017-09-16T09:57:33.864Z,99.90
2017-09-16T10:00:00.213Z,99.90
2017-09-16T10:02:28.277Z,99.90
2017-09-16T10:04:54.885Z,99.90
2017-09-16T10:07:21.232Z,99.90
2017-09-16T10:09:47.573Z,99.90
2017-09-16T10:12:13.908Z,99.90
2017-09-16T10:14:40.257Z,99.90
2017-09-16T10:17:07.333Z,99.90
2017-09-16T10:19:33.641Z,99.90
2017-09-16T10:22:01.581Z,99.90
2017-09-16T10:24:27.918Z,99.90
2017-09-16T10:26:54.262Z,99.90
2017-09-16T10:29:21.313Z,99.90
2017-09-16T10:31:47.658Z,99.90
2017-09-16T10:34:14.748Z,99.90
2017-09-16T10:36:41.090Z,99.90
2017-09-16T10:39:07.435Z,99.90
2017-09-16T10:41:34.562Z,99.90
2017-09-16T10:44:01.667Z,99.90
2017-09-16T10:46:28.722Z,99.90
2017-09-16T10:48:55.044Z,99.90
2017-09-16T10:51:21.376Z,99.90
2017-09-16T10:53:48.426Z,99.90
2017-09-16T10:56:15.470Z,99.90
2017-09-16T10:58:42.552Z,99.90
2017-09-16T11:01:08.859Z,99.90
2017-09-16T11:03:35.165Z,99.90
2017-09-16T11:06:02.226Z,99.90
2017-09-16T11:08:28.557Z,99.90
2017-09-16T11:10:55.605Z,99.90
2017-09-16T11:13:22.658Z,99.90
2017-09-16T11:15:48.953Z,99.90
2017-09-16T11:18:16.751Z,99.90
2017-09-16T11:20:43.123Z,99.90
2017-09-16T11:23:09.442Z,99.90
2017-09-16T11:25:35.721Z,99.90
2017-09-16T11:28:02.835Z,99.90
2017-09-16T11:30:29.150Z,99.90
2017-09-16T11:32:55.452Z,99.90
2017-09-16T11:35:22.478Z,99.90
2017-09-16T11:37:49.554Z,99.90
2017-09-16T11:40:15.926Z,99.90
2017-09-16T11:42:43.040Z,99.90
2017-09-16T11:45:09.342Z,99.90
2017-09-16T11:47:36.405Z,99.90
2017-09-16T11:50:02.763Z,99.90
2017-09-16T11:52:29.042Z,99.90
2017-09-16T11:54:56.085Z,99.90
2017-09-16T11:57:23.137Z,99.90
2017-09-16T11:59:50.187Z,99.90
2017-09-16T12:02:16.622Z,99.90
2017-09-16T12:04:43.270Z,99.90
2017-09-16T12:07:09.723Z,99.90
2017-09-16T12:09:36.295Z,99.90
2017-09-16T12:12:03.039Z,99.90
2017-09-16T12:14:30.285Z,99.90
2017-09-16T12:16:58.102Z,99.90
2017-09-16T12:19:25.302Z,99.90
2017-09-16T12:21:51.731Z,99.90
2017-09-16T12:24:18.125Z,99.90
2017-09-16T12:26:45.052Z,99.90
2017-09-16T12:29:11.479Z,99.90
2017-09-16T12:31:39.113Z,99.90
2017-09-16T12:34:05.673Z,99.90
2017-09-16T12:36:32.393Z,99.90
2017-09-16T12:39:01.335Z,99.90
2017-09-16T12:41:28.849Z,99.90
2017-09-16T12:43:56.393Z,99.90
2017-09-16T12:46:23.963Z,99.90
2017-09-16T12:48:51.528Z,99.90
2017-09-16T12:51:18.004Z,99.90
2017-09-16T12:53:44.348Z,99.90
2017-09-16T12:56:10.672Z,99.90
2017-09-16T12:58:36.998Z,99.90
2017-09-16T13:01:03.313Z,99.90
2017-09-16T13:03:30.372Z,99.90
2017-09-16T13:05:57.047Z,99.90
2017-09-16T13:08:24.506Z,99.90
2017-09-16T13:10:51.907Z,99.90
2017-09-16T13:13:20.269Z,99.90
2017-09-16T13:15:48.135Z,99.90
2017-09-16T13:18:15.124Z,99.90
2017-09-16T13:20:42.514Z,99.90
2017-09-16T13:23:09.597Z,99.90
2017-09-16T13:25:36.533Z,99.90
2017-09-16T13:28:02.986Z,99.90
2017-09-16T13:30:29.330Z,99.90
2017-09-16T13:32:55.681Z,99.90
2017-09-16T13:35:22.009Z,99.90
2017-09-16T13:37:48.456Z,99.90
2017-09-16T13:40:15.590Z,99.90
2017-09-16T13:42:44.617Z,99.90
2017-09-16T13:45:12.174Z,99.90
2017-09-16T13:47:39.469Z,99.90
2017-09-16T13:50:05.883Z,99.90
2017-09-16T13:52:32.927Z,99.90
2017-09-16T13:54:59.410Z,99.90
2017-09-16T13:57:25.734Z,99.90
2017-09-16T13:59:52.075Z,99.90
2017-09-16T14:02:18.368Z,99.90
2017-09-16T14:04:44.703Z,99.90
2017-09-16T14:07:11.006Z,99.90
2017-09-16T14:09:37.401Z,99.90
2017-09-16T14:12:03.739Z,99.90
2017-09-16T14:14:30.072Z,99.90
2017-09-16T14:16:56.428Z,99.90
2017-09-16T14:19:24.571Z,99.90
2017-09-16T14:21:51.183Z,99.90
2017-09-16T14:24:17.531Z,99.90
2017-09-16T14:26:43.853Z,99.90
2017-09-16T14:29:10.152Z,99.90
2017-09-16T14:31:36.482Z,99.90
2017-09-16T14:34:02.852Z,99.90
2017-09-16T14:36:29.672Z,99.90
2017-09-16T14:38:56.167Z,99.90
2017-09-16T14:41:22.499Z,99.20
2017-09-16T14:43:49.542Z,95.80
2017-09-16T14:46:16.618Z,95.20
2017-09-16T14:48:42.914Z,95.10
2017-09-16T14:51:09.978Z,97.10
2017-09-16T14:53:37.003Z,96.80
2017-09-16T14:56:04.070Z,97.00
2017-09-16T14:58:31.085Z,98.70
2017-09-16T15:00:57.380Z,98.70
2017-09-16T15:03:23.706Z,99.70
2017-09-16T15:05:50.031Z,98.60
2017-09-16T15:08:16.360Z,97.00
2017-09-16T15:10:42.697Z,97.40
2017-09-16T15:13:09.008Z,96.70
2017-09-16T15:15:36.044Z,98.30
2017-09-16T15:18:03.100Z,99.10
2017-09-16T15:20:30.156Z,99.90
2017-09-16T15:22:57.207Z,99.90
2017-09-16T15:25:23.537Z,99.90
2017-09-16T15:27:49.875Z,99.90
2017-09-16T15:30:16.206Z,99.10
2017-09-16T15:32:42.526Z,98.70
2017-09-16T15:35:09.608Z,98.60
2017-09-16T15:37:35.944Z,98.50
2017-09-16T15:40:02.289Z,96.90
2017-09-16T15:42:29.375Z,94.40
2017-09-16T15:44:55.697Z,94.30
2017-09-16T15:47:22.081Z,91.80
2017-09-16T15:49:48.386Z,92.10
2017-09-16T15:52:14.685Z,94.70
2017-09-16T15:54:41.020Z,95.20
2017-09-16T15:57:08.046Z,97.00
2017-09-16T15:59:35.113Z,97.10
2017-09-16T16:02:02.142Z,97.90
2017-09-16T16:04:29.208Z,99.30
2017-09-16T16:06:55.641Z,99.30
2017-09-16T16:09:21.968Z,99.10
2017-09-16T16:11:49.007Z,98.80
2017-09-16T16:14:16.081Z,98.60
2017-09-16T16:16:42.365Z,98.50
2017-09-16T16:19:08.689Z,99.90
2017-09-16T16:21:35.011Z,99.90
2017-09-16T16:24:02.376Z,99.90
2017-09-16T16:26:28.707Z,99.90
2017-09-16T16:28:55.352Z,99.90
2017-09-16T16:31:23.098Z,99.90
2017-09-16T16:33:50.392Z,99.90
2017-09-16T16:36:16.802Z,99.90
2017-09-16T16:38:43.884Z,99.90
2017-09-16T16:41:10.198Z,99.90
2017-09-16T16:43:37.245Z,99.90
2017-09-16T16:46:04.325Z,99.90
2017-09-16T16:48:30.626Z,99.90
2017-09-16T16:50:57.704Z,99.90
2017-09-16T16:53:23.990Z,99.90
2017-09-16T16:55:50.358Z,99.90
2017-09-16T16:58:16.720Z,99.90
2017-09-16T17:00:43.072Z,99.90
2017-09-16T17:03:10.151Z,99.90
2017-09-16T17:05:36.453Z,99.90
2017-09-16T17:08:03.547Z,99.90
2017-09-16T17:10:29.849Z,99.90
2017-09-16T17:12:56.902Z,99.90
2017-09-16T17:15:24.261Z,99.90
2017-09-16T17:17:50.847Z,99.90
2017-09-16T17:20:17.171Z,99.90
2017-09-16T17:22:44.257Z,99.90
2017-09-16T17:25:10.777Z,99.90
2017-09-16T17:27:37.235Z,99.90
2017-09-16T17:30:03.552Z,99.90
2017-09-16T17:32:30.618Z,99.90
2017-09-16T17:34:57.650Z,99.90
2017-09-16T17:37:24.021Z,99.90
2017-09-16T17:39:50.310Z,99.90
2017-09-16T17:42:17.393Z,99.90
2017-09-16T17:44:43.672Z,99.90
2017-09-16T17:47:10.005Z,99.90
2017-09-16T17:49:36.365Z,99.90
2017-09-16T17:52:03.402Z,99.90
2017-09-16T17:54:30.463Z,99.90
2017-09-16T17:56:57.670Z,99.90
2017-09-16T17:59:23.994Z,99.90
2017-09-16T18:01:50.300Z,99.90
2017-09-16T18:04:16.626Z,99.90
2017-09-16T18:06:42.984Z,99.90
2017-09-16T18:09:09.286Z,99.90
2017-09-16T18:11:35.589Z,99.90
2017-09-16T18:14:02.617Z,99.90
2017-09-16T18:16:30.398Z,99.90
2017-09-16T18:18:57.470Z,99.90
2017-09-16T18:21:23.807Z,99.90
2017-09-16T18:23:50.147Z,99.90
2017-09-16T18:26:16.437Z,99.90
2017-09-16T18:28:42.827Z,99.90
2017-09-16T18:31:09.932Z,99.90
2017-09-16T18:33:36.214Z,99.90
2017-09-16T18:36:02.549Z,99.90
2017-09-16T18:38:29.593Z,99.90
2017-09-16T18:40:55.889Z,99.90
2017-09-16T18:43:22.274Z,99.90
2017-09-16T18:45:49.313Z,99.90
2017-09-16T18:48:17.947Z,99.90
2017-09-16T18:50:44.301Z,99.90
2017-09-16T18:53:10.600Z,99.90
2017-09-16T18:55:36.925Z,99.90
2017-09-16T18:58:03.228Z,99.90
2017-09-16T19:00:30.291Z,99.90
2017-09-16T19:02:56.644Z,99.90
2017-09-16T19:05:22.955Z,99.90
2017-09-16T19:07:50.018Z,99.90
2017-09-16T19:10:16.311Z,99.90
2017-09-16T19:12:42.630Z,99.90
2017-09-16T19:15:09.690Z,99.90
2017-09-16T19:17:37.538Z,99.90
2017-09-16T19:20:03.834Z,99.90
2017-09-16T19:22:30.158Z,99.90
2017-09-16T19:24:58.080Z,99.90
2017-09-16T19:27:25.140Z,99.90
2017-09-16T19:29:52.189Z,99.90
2017-09-16T19:32:19.250Z,99.90
2017-09-16T19:34:45.551Z,99.90
2017-09-16T19:37:12.617Z,99.90
2017-09-16T19:39:40.440Z,99.90
2017-09-16T19:42:06.748Z,99.90
2017-09-16T19:44:33.066Z,99.90
2017-09-16T19:46:59.385Z,99.90
2017-09-16T19:49:25.689Z,99.90
2017-09-16T19:51:52.721Z,99.90
2017-09-16T19:54:19.049Z,99.90
2017-09-16T19:56:46.109Z,99.90
2017-09-16T19:59:12.448Z,99.90
2017-09-16T20:01:39.512Z,99.90
2017-09-16T20:04:05.820Z,99.90
2017-09-16T20:06:32.855Z,99.90
2017-09-16T20:08:59.149Z,99.90
2017-09-16T20:11:25.458Z,99.90
2017-09-16T20:13:51.816Z,99.90
2017-09-16T20:16:18.161Z,99.90
2017-09-16T20:18:44.493Z,99.90
2017-09-16T20:21:12.299Z,99.90
2017-09-16T20:23:38.589Z,99.90
2017-09-16T20:26:04.920Z,99.90
2017-09-16T20:28:31.221Z,99.90
2017-09-16T20:30:57.590Z,99.90
2017-09-16T20:33:24.647Z,99.90
2017-09-16T20:35:51.713Z,99.90
2017-09-16T20:38:18.763Z,99.90
2017-09-16T20:40:45.102Z,99.90
2017-09-16T20:43:12.406Z,99.90
2017-09-16T20:45:38.734Z,99.90
2017-09-16T20:48:05.069Z,99.90
2017-09-16T20:50:32.122Z,99.90
2017-09-16T20:52:58.512Z,99.90
2017-09-16T20:55:24.803Z,99.90
2017-09-16T20:57:52.889Z,99.90
2017-09-16T21:00:19.417Z,99.90
2017-09-16T21:02:46.067Z,99.90
2017-09-16T21:05:12.461Z,99.90
2017-09-16T21:07:39.517Z,99.90
2017-09-16T21:10:06.576Z,99.90
2017-09-16T21:12:33.155Z,99.90
2017-09-16T21:15:00.495Z,99.90
2017-09-16T21:17:26.789Z,99.90
2017-09-16T21:19:53.866Z,99.90
2017-09-16T21:22:20.165Z,99.90
2017-09-16T21:24:46.486Z,99.90
2017-09-16T21:27:12.828Z,99.90
2017-09-16T21:29:39.162Z,99.90
2017-09-16T21:32:06.211Z,99.90
2017-09-16T21:34:33.272Z,99.90
2017-09-16T21:36:59.586Z,99.90
2017-09-16T21:39:26.625Z,99.90
2017-09-16T21:41:52.960Z,99.90
2017-09-16T21:44:20.043Z,99.90
2017-09-16T21:46:46.357Z,99.90
2017-09-16T21:49:12.660Z,99.90
2017-09-16T21:51:38.972Z,99.90
2017-09-16T21:54:05.318Z,99.90
2017-09-16T21:56:31.637Z,99.90
2017-09-16T21:58:57.921Z,99.90
2017-09-16T22:01:24.246Z,99.90
2017-09-16T22:03:50.573Z,99.90
2017-09-16T22:06:16.928Z,99.90
2017-09-16T22:08:43.273Z,99.90
2017-09-16T22:11:09.554Z,99.90
2017-09-16T22:13:35.864Z,99.90
2017-09-16T22:16:02.191Z,99.90
2017-09-16T22:18:28.533Z,99.90
2017-09-16T22:20:54.862Z,99.90
2017-09-16T22:23:21.182Z,99.90
2017-09-16T22:25:47.499Z,99.90
2017-09-16T22:28:13.803Z,99.90
2017-09-16T22:30:40.858Z,99.90
2017-09-16T22:33:07.135Z,99.90
2017-09-16T22:35:33.441Z,99.90
2017-09-16T22:37:59.763Z,99.90
2017-09-16T22:40:26.079Z,99.90
2017-09-16T22:42:52.396Z,99.90
2017-09-16T22:45:18.682Z,99.90
2017-09-16T22:47:45.726Z,99.90
2017-09-16T22:50:12.763Z,99.90
2017-09-16T22:52:39.098Z,99.90
2017-09-16T22:55:06.144Z,99.90
2017-09-16T22:57:33.173Z,99.90
2017-09-16T23:00:00.234Z,99.90
2017-09-16T23:02:27.577Z,99.90
2017-09-16T23:04:54.042Z,99.90
2017-09-16T23:07:20.343Z,99.90
2017-09-16T23:09:47.396Z,99.90
2017-09-16T23:12:13.682Z,99.90
2017-09-16T23:14:39.994Z,99.90
2017-09-16T23:17:06.286Z,99.90
2017-09-16T23:19:33.345Z,99.90
2017-09-16T23:22:00.383Z,99.90
2017-09-16T23:24:26.695Z,99.90
2017-09-16T23:26:52.986Z,99.90
2017-09-16T23:29:19.356Z,99.90
2017-09-16T23:31:45.645Z,99.90
2017-09-16T23:34:11.951Z,99.90
2017-09-16T23:36:38.235Z,99.90
2017-09-16T23:39:04.526Z,99.90
2017-09-16T23:41:30.831Z,99.90
2017-09-16T23:43:57.847Z,99.90
2017-09-16T23:46:24.144Z,99.90
2017-09-16T23:48:50.427Z,99.90
2017-09-16T23:51:17.478Z,99.90
2017-09-16T23:53:43.791Z,99.90
2017-09-16T23:56:10.095Z,99.90
2017-09-16T23:58:36.368Z,99.90
