createdAt,value
2017-01-08T00:00:11.650Z,23.77
2017-01-08T00:00:26.474Z,23.84
2017-01-08T00:00:41.288Z,23.82
2017-01-08T00:00:56.079Z,23.82
2017-01-08T00:01:10.894Z,23.78
2017-01-08T00:01:25.690Z,23.77
2017-01-08T00:01:40.646Z,23.74
2017-01-08T00:01:55.493Z,23.77
2017-01-08T00:02:10.314Z,23.71
2017-01-08T00:02:25.199Z,23.67
2017-01-08T00:02:39.942Z,23.72
2017-01-08T00:02:54.754Z,23.64
2017-01-08T00:03:09.473Z,23.63
2017-01-08T00:03:24.303Z,23.57
2017-01-08T00:03:39.101Z,23.6
2017-01-08T00:03:53.858Z,23.62
2017-01-08T00:04:08.736Z,23.63
2017-01-08T00:04:23.576Z,23.64
2017-01-08T00:04:38.369Z,23.59
2017-01-08T00:04:53.202Z,23.64
2017-01-08T00:05:08.014Z,23.66
2017-01-08T00:05:22.775Z,23.57
2017-01-08T00:05:37.569Z,23.74
2017-01-08T00:05:52.279Z,23.72
2017-01-08T00:06:07.067Z,23.66
2017-01-08T00:06:21.835Z,23.7
2017-01-08T00:06:36.623Z,23.72
2017-01-08T00:06:51.399Z,23.77
2017-01-08T00:07:06.246Z,23.74
2017-01-08T00:07:21.026Z,23.75
2017-01-08T00:07:35.785Z,23.72
2017-01-08T00:07:50.572Z,23.84
2017-01-08T00:08:05.396Z,23.75
2017-01-08T00:08:20.222Z,23.81
2017-01-08T00:08:35.052Z,23.82
2017-01-08T00:08:49.842Z,23.81
2017-01-08T00:09:04.718Z,23.78
2017-01-08T00:09:19.578Z,23.78
2017-01-08T00:09:34.625Z,23.79
2017-01-08T00:09:49.423Z,23.81
2017-01-08T00:10:04.130Z,23.84
2017-01-08T00:10:18.906Z,23.79
2017-01-08T00:10:33.706Z,23.82
2017-01-08T00:10:48.550Z,23.79
2017-01-08T00:11:03.340Z,23.84
2017-01-08T00:11:18.144Z,23.84
2017-01-08T00:11:32.973Z,23.77
2017-01-08T00:11:47.832Z,23.79
2017-01-08T00:12:02.674Z,23.85
2017-01-08T00:12:17.522Z,23.87
2017-01-08T00:12:32.331Z,23.81
2017-01-08T00:12:47.184Z,23.85
2017-01-08T00:13:01.951Z,23.81
2017-01-08T00:13:16.750Z,23.79
2017-01-08T00:13:31.610Z,23.72
2017-01-08T00:13:46.405Z,23.7
2017-01-08T00:14:01.239Z,23.74
2017-01-08T00:14:16.005Z,23.74
2017-01-08T00:14:30.768Z,23.7
2017-01-08T00:14:45.561Z,23.74
2017-01-08T00:15:00.363Z,23.75
2017-01-08T00:15:15.144Z,23.77
2017-01-08T00:15:29.956Z,23.67
2017-01-08T00:15:44.793Z,23.74
2017-01-08T00:15:59.570Z,23.74
2017-01-08T00:16:14.379Z,23.77
2017-01-08T00:16:29.262Z,23.67
2017-01-08T00:16:44.086Z,23.75
2017-01-08T00:16:58.898Z,23.77
2017-01-08T00:17:13.724Z,23.71
2017-01-08T00:17:28.569Z,23.64
2017-01-08T00:17:43.500Z,23.6
2017-01-08T00:17:58.370Z,23.63
2017-01-08T00:18:13.125Z,23.66
2017-01-08T00:18:27.975Z,23.7
2017-01-08T00:18:42.834Z,23.7
2017-01-08T00:18:57.671Z,23.66
2017-01-08T00:19:12.458Z,23.64
2017-01-08T00:19:27.204Z,23.62
2017-01-08T00:19:42.047Z,23.7
2017-01-08T00:19:56.799Z,23.63
2017-01-08T00:20:11.649Z,23.59
2017-01-08T00:20:26.483Z,23.62
2017-01-08T00:20:41.280Z,23.56
2017-01-08T00:20:56.051Z,23.42
2017-01-08T00:21:10.867Z,23.52
2017-01-08T00:21:25.711Z,23.56
2017-01-08T00:21:40.588Z,23.56
2017-01-08T00:21:55.361Z,23.6
2017-01-08T00:22:10.151Z,23.6
2017-01-08T00:22:25.016Z,23.59
2017-01-08T00:22:39.789Z,23.57
2017-01-08T00:22:54.611Z,23.55
2017-01-08T00:23:09.423Z,23.6
2017-01-08T00:23:24.128Z,23.62
2017-01-08T00:23:39.000Z,23.59
2017-01-08T00:23:53.818Z,23.62
2017-01-08T00:24:08.660Z,23.64
2017-01-08T00:24:23.422Z,23.59
2017-01-08T00:24:38.664Z,23.57
2017-01-08T00:24:53.465Z,23.59
2017-01-08T00:25:08.265Z,23.56
2017-01-08T00:25:23.031Z,23.59
2017-01-08T00:25:37.848Z,23.59
2017-01-08T00:25:52.587Z,23.62
2017-01-08T00:26:07.426Z,23.52
2017-01-08T00:26:22.298Z,23.44
2017-01-08T00:26:37.116Z,23.59
2017-01-08T00:26:51.926Z,23.56
2017-01-08T00:27:06.767Z,23.52
2017-01-08T00:27:21.605Z,23.53
2017-01-08T00:27:36.380Z,23.55
2017-01-08T00:27:51.145Z,23.47
2017-01-08T00:28:05.973Z,23.48
2017-01-08T00:28:20.813Z,23.45
2017-01-08T00:28:35.716Z,23.48
2017-01-08T00:28:50.504Z,23.44
2017-01-08T00:29:05.220Z,23.48
2017-01-08T00:29:19.982Z,23.44
2017-01-08T00:29:34.841Z,23.47
2017-01-08T00:29:49.699Z,23.45
2017-01-08T00:30:04.511Z,23.5
2017-01-08T00:30:19.400Z,23.45
2017-01-08T00:30:34.215Z,23.47
2017-01-08T00:30:49.022Z,23.45
2017-01-08T00:31:03.821Z,23.55
2017-01-08T00:31:18.710Z,23.48
2017-01-08T00:31:33.487Z,23.52
2017-01-08T00:31:48.271Z,23.45
2017-01-08T00:32:03.061Z,23.5
2017-01-08T00:32:17.930Z,23.55
2017-01-08T00:32:32.734Z,23.56
2017-01-08T00:32:47.458Z,23.59
2017-01-08T00:33:02.265Z,23.59
2017-01-08T00:33:17.067Z,23.52
2017-01-08T00:33:31.898Z,23.59
2017-01-08T00:33:46.700Z,23.6
2017-01-08T00:34:01.593Z,23.66
2017-01-08T00:34:16.394Z,23.6
2017-01-08T00:34:31.257Z,23.63
2017-01-08T00:34:46.131Z,23.66
2017-01-08T00:35:00.920Z,23.63
2017-01-08T00:35:15.758Z,23.62
2017-01-08T00:35:30.629Z,23.63
2017-01-08T00:35:45.486Z,23.59
2017-01-08T00:36:00.324Z,23.57
2017-01-08T00:36:15.221Z,23.6
2017-01-08T00:36:30.015Z,23.62
2017-01-08T00:36:44.790Z,23.56
2017-01-08T00:36:59.618Z,23.63
2017-01-08T00:37:14.474Z,23.47
2017-01-08T00:37:29.270Z,23.56
2017-01-08T00:37:44.037Z,23.63
2017-01-08T00:37:58.829Z,23.53
2017-01-08T00:38:13.695Z,23.59
2017-01-08T00:38:28.410Z,23.56
2017-01-08T00:38:43.237Z,23.53
2017-01-08T00:38:58.072Z,23.56
2017-01-08T00:39:12.859Z,23.5
2017-01-08T00:39:27.660Z,23.59
2017-01-08T00:39:42.691Z,23.57
2017-01-08T00:39:57.512Z,23.63
2017-01-08T00:40:12.321Z,23.63
2017-01-08T00:40:27.106Z,23.63
2017-01-08T00:40:41.903Z,23.66
2017-01-08T00:40:56.754Z,23.63
2017-01-08T00:41:11.577Z,23.63
2017-01-08T00:41:26.385Z,23.64
2017-01-08T00:41:41.174Z,23.62
2017-01-08T00:41:56.042Z,23.55
2017-01-08T00:42:10.914Z,23.56
2017-01-08T00:42:25.720Z,23.55
2017-01-08T00:42:40.506Z,23.56
2017-01-08T00:42:55.375Z,23.55
2017-01-08T00:43:10.168Z,23.53
2017-01-08T00:43:24.983Z,23.52
2017-01-08T00:43:39.845Z,23.5
2017-01-08T00:43:54.798Z,23.53
2017-01-08T00:44:09.533Z,23.56
2017-01-08T00:44:24.345Z,23.63
2017-01-08T00:44:39.121Z,23.57
2017-01-08T00:44:53.971Z,23.63
2017-01-08T00:45:08.832Z,23.6
2017-01-08T00:45:23.686Z,23.63
2017-01-08T00:45:38.518Z,23.64
2017-01-08T00:45:53.407Z,23.59
2017-01-08T00:46:08.181Z,23.7
2017-01-08T00:46:23.028Z,23.64
2017-01-08T00:46:37.856Z,23.62
2017-01-08T00:46:52.617Z,23.59
2017-01-08T00:47:07.446Z,23.64
2017-01-08T00:47:22.262Z,23.66
2017-01-08T00:47:37.030Z,23.63
2017-01-08T00:47:51.862Z,23.66
2017-01-08T00:48:06.678Z,23.57
2017-01-08T00:48:21.389Z,23.66
2017-01-08T00:48:36.139Z,23.63
2017-01-08T00:48:50.955Z,23.67
2017-01-08T00:49:05.796Z,23.62
2017-01-08T00:49:20.594Z,23.56
2017-01-08T00:49:35.521Z,23.59
2017-01-08T00:49:50.316Z,23.6
2017-01-08T00:50:05.110Z,23.59
2017-01-08T00:50:19.892Z,23.59
2017-01-08T00:50:34.745Z,23.55
2017-01-08T00:50:49.518Z,23.45
2017-01-08T00:51:04.258Z,23.53
2017-01-08T00:51:19.043Z,23.48
2017-01-08T00:51:33.908Z,23.47
2017-01-08T00:51:48.730Z,23.52
2017-01-08T00:52:03.549Z,23.48
2017-01-08T00:52:18.431Z,23.53
2017-01-08T00:52:33.277Z,23.52
2017-01-08T00:52:48.117Z,23.53
2017-01-08T00:53:02.925Z,23.53
2017-01-08T00:53:17.859Z,23.52
2017-01-08T00:53:32.628Z,23.48
2017-01-08T00:53:47.437Z,23.56
2017-01-08T00:54:02.140Z,23.53
2017-01-08T00:54:17.018Z,23.56
2017-01-08T00:54:31.904Z,23.48
2017-01-08T00:54:46.756Z,23.53
2017-01-08T00:55:01.926Z,23.53
2017-01-08T00:55:16.733Z,23.47
2017-01-08T00:55:31.579Z,23.56
2017-01-08T00:55:46.419Z,23.56
2017-01-08T00:56:01.266Z,23.56
2017-01-08T00:56:16.081Z,23.5
2017-01-08T00:56:30.937Z,23.52
2017-01-08T00:56:45.741Z,23.56
2017-01-08T00:57:00.568Z,23.57
2017-01-08T00:57:15.386Z,23.59
2017-01-08T00:57:30.169Z,23.53
2017-01-08T00:57:44.944Z,23.57
2017-01-08T00:57:59.778Z,23.48
2017-01-08T00:58:14.612Z,23.56
2017-01-08T00:58:29.492Z,23.41
2017-01-08T00:58:44.248Z,23.55
2017-01-08T00:58:58.991Z,23.52
2017-01-08T00:59:13.772Z,23.48
2017-01-08T00:59:28.593Z,23.53
2017-01-08T00:59:43.337Z,23.53
2017-01-08T00:59:58.103Z,23.42
2017-01-08T01:00:12.951Z,23.35
2017-01-08T01:00:27.714Z,23.37
2017-01-08T01:00:42.550Z,23.34
2017-01-08T01:00:57.376Z,23.37
2017-01-08T01:01:12.147Z,23.29
2017-01-08T01:01:26.883Z,23.26
2017-01-08T01:01:41.784Z,23.37
2017-01-08T01:01:56.589Z,23.35
2017-01-08T01:02:11.414Z,23.4
2017-01-08T01:02:26.204Z,23.37
2017-01-08T01:02:41.095Z,23.45
2017-01-08T01:02:55.917Z,23.48
2017-01-08T01:03:10.706Z,23.45
2017-01-08T01:03:25.468Z,23.48
2017-01-08T01:03:40.246Z,23.45
2017-01-08T01:03:55.035Z,23.45
2017-01-08T01:04:09.829Z,23.45
2017-01-08T01:04:24.668Z,23.47
2017-01-08T01:04:39.518Z,23.47
2017-01-08T01:04:54.326Z,23.56
2017-01-08T01:05:09.125Z,23.56
2017-01-08T01:05:23.954Z,23.6
2017-01-08T01:05:38.778Z,23.62
2017-01-08T01:05:53.523Z,23.6
2017-01-08T01:06:08.302Z,23.55
2017-01-08T01:06:23.075Z,23.55
2017-01-08T01:06:37.893Z,23.6
2017-01-08T01:06:52.743Z,23.7
2017-01-08T01:07:07.531Z,23.59
2017-01-08T01:07:22.335Z,23.59
2017-01-08T01:07:37.194Z,23.64
2017-01-08T01:07:51.995Z,23.62
2017-01-08T01:08:06.746Z,23.56
2017-01-08T01:08:21.515Z,23.64
2017-01-08T01:08:36.395Z,23.64
2017-01-08T01:08:51.225Z,23.56
2017-01-08T01:09:06.072Z,23.57
2017-01-08T01:09:20.932Z,23.52
2017-01-08T01:09:35.816Z,23.56
2017-01-08T01:09:50.585Z,23.56
2017-01-08T01:10:05.663Z,23.57
2017-01-08T01:10:20.478Z,23.44
2017-01-08T01:10:35.307Z,23.6
2017-01-08T01:10:50.134Z,23.47
2017-01-08T01:11:04.977Z,23.53
2017-01-08T01:11:19.710Z,23.52
2017-01-08T01:11:34.535Z,23.45
2017-01-08T01:11:49.357Z,23.48
2017-01-08T01:12:04.247Z,23.42
2017-01-08T01:12:19.102Z,23.56
2017-01-08T01:12:33.899Z,23.52
2017-01-08T01:12:48.677Z,23.48
2017-01-08T01:13:03.495Z,23.44
2017-01-08T01:13:18.389Z,23.48
2017-01-08T01:13:33.204Z,23.48
2017-01-08T01:13:48.005Z,23.55
2017-01-08T01:14:02.797Z,23.55
2017-01-08T01:14:17.660Z,23.48
2017-01-08T01:14:32.571Z,23.53
2017-01-08T01:14:47.392Z,23.59
2017-01-08T01:15:02.180Z,23.57
2017-01-08T01:15:16.959Z,23.6
2017-01-08T01:15:31.760Z,23.64
2017-01-08T01:15:46.572Z,23.57
2017-01-08T01:16:01.346Z,23.59
2017-01-08T01:16:16.127Z,23.56
2017-01-08T01:16:30.965Z,23.56
2017-01-08T01:16:45.824Z,23.6
2017-01-08T01:17:00.652Z,23.56
2017-01-08T01:17:15.482Z,23.57
2017-01-08T01:17:30.265Z,23.57
2017-01-08T01:17:45.080Z,23.6
2017-01-08T01:17:59.911Z,23.6
2017-01-08T01:18:14.799Z,23.57
2017-01-08T01:18:29.540Z,23.57
2017-01-08T01:18:44.322Z,23.59
2017-01-08T01:18:59.149Z,23.59
2017-01-08T01:19:13.979Z,23.59
2017-01-08T01:19:28.792Z,23.55
2017-01-08T01:19:43.634Z,23.52
2017-01-08T01:19:58.483Z,23.5
2017-01-08T01:20:13.307Z,23.52
2017-01-08T01:20:28.148Z,23.53
2017-01-08T01:20:42.889Z,23.52
2017-01-08T01:20:57.745Z,23.44
2017-01-08T01:21:12.595Z,23.47
2017-01-08T01:21:27.426Z,23.44
2017-01-08T01:21:42.206Z,23.48
2017-01-08T01:21:56.922Z,23.47
2017-01-08T01:22:11.723Z,23.44
2017-01-08T01:22:26.533Z,23.4
2017-01-08T01:22:41.323Z,23.38
2017-01-08T01:22:56.179Z,23.41
2017-01-08T01:23:11.005Z,23.4
2017-01-08T01:23:25.736Z,23.34
2017-01-08T01:23:40.543Z,23.38
2017-01-08T01:23:55.420Z,23.34
2017-01-08T01:24:10.189Z,23.37
2017-01-08T01:24:24.944Z,23.35
2017-01-08T01:24:39.729Z,23.29
2017-01-08T01:24:54.525Z,23.37
2017-01-08T01:25:09.707Z,23.29
2017-01-08T01:25:24.473Z,23.34
2017-01-08T01:25:39.249Z,23.35
2017-01-08T01:25:54.086Z,23.35
2017-01-08T01:26:08.929Z,23.32
2017-01-08T01:26:23.733Z,23.35
2017-01-08T01:26:38.514Z,23.34
2017-01-08T01:26:53.372Z,23.34
2017-01-08T01:27:08.194Z,23.38
2017-01-08T01:27:23.093Z,23.38
2017-01-08T01:27:37.913Z,23.35
2017-01-08T01:27:52.757Z,23.32
2017-01-08T01:28:07.543Z,23.34
2017-01-08T01:28:22.370Z,23.26
2017-01-08T01:28:37.195Z,23.26
2017-01-08T01:28:51.968Z,23.29
2017-01-08T01:29:06.810Z,23.24
2017-01-08T01:29:21.625Z,23.09
2017-01-08T01:29:36.372Z,23.16
2017-01-08T01:29:51.182Z,23.1
2017-01-08T01:30:05.963Z,23.16
2017-01-08T01:30:20.797Z,23.19
2017-01-08T01:30:35.651Z,23.18
2017-01-08T01:30:50.433Z,23.14
2017-01-08T01:31:05.209Z,23.21
2017-01-08T01:31:20.017Z,23.12
2017-01-08T01:31:34.802Z,23.18
2017-01-08T01:31:49.587Z,23.14
2017-01-08T01:32:04.386Z,23.19
2017-01-08T01:32:19.336Z,23.18
2017-01-08T01:32:34.172Z,23.21
2017-01-08T01:32:49.013Z,23.21
2017-01-08T01:33:03.793Z,23.16
2017-01-08T01:33:18.575Z,23.25
2017-01-08T01:33:33.319Z,23.21
2017-01-08T01:33:48.059Z,23.21
2017-01-08T01:34:02.820Z,23.25
2017-01-08T01:34:17.713Z,23.19
2017-01-08T01:34:32.509Z,23.21
2017-01-08T01:34:47.240Z,23.16
2017-01-08T01:35:02.050Z,23.15
2017-01-08T01:35:16.870Z,23.19
2017-01-08T01:35:31.661Z,23.12
2017-01-08T01:35:46.995Z,23.14
2017-01-08T01:36:01.757Z,23.15
2017-01-08T01:36:16.532Z,23.14
2017-01-08T01:36:31.387Z,23.14
2017-01-08T01:36:46.223Z,23.06
2017-01-08T01:37:01.011Z,23.07
2017-01-08T01:37:15.883Z,23.03
2017-01-08T01:37:30.722Z,23.04
2017-01-08T01:37:45.545Z,23.03
2017-01-08T01:38:00.357Z,23.03
2017-01-08T01:38:15.157Z,23.09
2017-01-08T01:38:29.999Z,23.04
2017-01-08T01:38:44.808Z,23.09
2017-01-08T01:38:59.638Z,23.1
2017-01-08T01:39:14.455Z,23.06
2017-01-08T01:39:29.207Z,23.07
2017-01-08T01:39:44.005Z,23.14
2017-01-08T01:39:58.815Z,23.14
2017-01-08T01:40:14.050Z,23.06
2017-01-08T01:40:28.883Z,23.14
2017-01-08T01:40:43.740Z,23.09
2017-01-08T01:40:58.563Z,23.09
2017-01-08T01:41:13.427Z,23.07
2017-01-08T01:41:28.267Z,23.06
2017-01-08T01:41:43.101Z,23.04
2017-01-08T01:41:57.920Z,23.03
2017-01-08T01:42:12.671Z,23.14
2017-01-08T01:42:27.460Z,23.09
2017-01-08T01:42:42.262Z,23.03
2017-01-08T01:42:57.041Z,23.06
2017-01-08T01:43:11.828Z,23.07
2017-01-08T01:43:26.658Z,23.14
2017-01-08T01:43:41.408Z,23.15
2017-01-08T01:43:56.236Z,23.06
2017-01-08T01:44:11.003Z,23.14
2017-01-08T01:44:25.789Z,23.04
2017-01-08T01:44:40.561Z,23.18
2017-01-08T01:44:55.465Z,23.15
2017-01-08T01:45:10.218Z,23.18
2017-01-08T01:45:25.044Z,23.19
2017-01-08T01:45:39.825Z,23.1
2017-01-08T01:45:54.669Z,23.21
2017-01-08T01:46:09.442Z,23.24
2017-01-08T01:46:24.249Z,23.28
2017-01-08T01:46:39.095Z,23.26
2017-01-08T01:46:53.903Z,23.29
2017-01-08T01:47:08.713Z,23.32
2017-01-08T01:47:23.465Z,23.37
2017-01-08T01:47:38.284Z,23.37
2017-01-08T01:47:53.111Z,23.42
2017-01-08T01:48:07.933Z,23.32
2017-01-08T01:48:22.797Z,23.4
2017-01-08T01:48:37.615Z,23.45
2017-01-08T01:48:52.461Z,23.52
2017-01-08T01:49:07.287Z,23.48
2017-01-08T01:49:22.109Z,23.52
2017-01-08T01:49:36.950Z,23.56
2017-01-08T01:49:51.690Z,23.62
2017-01-08T01:50:06.514Z,23.59
2017-01-08T01:50:21.330Z,23.63
2017-01-08T01:50:36.345Z,23.63
2017-01-08T01:50:51.176Z,23.56
2017-01-08T01:51:05.931Z,23.66
2017-01-08T01:51:20.738Z,23.52
2017-01-08T01:51:35.502Z,23.6
2017-01-08T01:51:50.309Z,23.57
2017-01-08T01:52:05.155Z,23.63
2017-01-08T01:52:20.043Z,23.67
2017-01-08T01:52:34.761Z,23.62
2017-01-08T01:52:49.593Z,23.59
2017-01-08T01:53:04.418Z,23.59
2017-01-08T01:53:19.177Z,23.6
2017-01-08T01:53:33.992Z,23.57
2017-01-08T01:53:48.732Z,23.62
2017-01-08T01:54:03.634Z,23.59
2017-01-08T01:54:18.431Z,23.55
2017-01-08T01:54:33.233Z,23.57
2017-01-08T01:54:48.024Z,23.67
2017-01-08T01:55:02.839Z,23.59
2017-01-08T01:55:17.643Z,23.56
2017-01-08T01:55:32.692Z,23.66
2017-01-08T01:55:47.504Z,23.66
2017-01-08T01:56:02.341Z,23.62
2017-01-08T01:56:17.171Z,23.67
2017-01-08T01:56:31.989Z,23.56
2017-01-08T01:56:46.756Z,23.64
2017-01-08T01:57:01.533Z,23.67
2017-01-08T01:57:16.326Z,23.63
2017-01-08T01:57:31.177Z,23.59
2017-01-08T01:57:45.983Z,23.63
2017-01-08T01:58:00.751Z,23.66
2017-01-08T01:58:15.621Z,23.63
2017-01-08T01:58:30.439Z,23.63
2017-01-08T01:58:45.314Z,23.63
2017-01-08T01:59:00.115Z,23.6
2017-01-08T01:59:14.943Z,23.57
2017-01-08T01:59:29.713Z,23.63
2017-01-08T01:59:44.544Z,23.62
2017-01-08T01:59:59.333Z,23.53
2017-01-08T02:00:14.148Z,23.67
2017-01-08T02:00:28.978Z,23.72
2017-01-08T02:00:43.755Z,23.64
2017-01-08T02:00:58.595Z,23.7
2017-01-08T02:01:13.358Z,23.64
2017-01-08T02:01:28.256Z,23.81
2017-01-08T02:01:43.127Z,23.71
2017-01-08T02:01:58.013Z,23.72
2017-01-08T02:02:12.873Z,23.71
2017-01-08T02:02:27.666Z,23.72
2017-01-08T02:02:42.446Z,23.78
2017-01-08T02:02:57.412Z,23.74
2017-01-08T02:03:12.233Z,23.7
2017-01-08T02:03:26.985Z,23.78
2017-01-08T02:03:41.871Z,23.72
2017-01-08T02:03:56.670Z,23.75
2017-01-08T02:04:11.517Z,23.75
2017-01-08T02:04:26.292Z,23.63
2017-01-08T02:04:41.609Z,23.67
2017-01-08T02:04:56.417Z,23.72
2017-01-08T02:05:11.238Z,23.71
2017-01-08T02:05:26.016Z,23.72
2017-01-08T02:05:40.802Z,23.75
2017-01-08T02:05:55.628Z,23.74
2017-01-08T02:06:10.494Z,23.64
2017-01-08T02:06:25.332Z,23.7
2017-01-08T02:06:40.146Z,23.63
2017-01-08T02:06:55.004Z,23.56
2017-01-08T02:07:09.838Z,23.59
2017-01-08T02:07:24.593Z,23.63
2017-01-08T02:07:39.430Z,23.64
2017-01-08T02:07:54.169Z,23.63
2017-01-08T02:08:09.007Z,23.63
2017-01-08T02:08:23.866Z,23.62
2017-01-08T02:08:38.790Z,23.6
2017-01-08T02:08:53.588Z,23.59
2017-01-08T02:09:08.429Z,23.59
2017-01-08T02:09:23.242Z,23.63
2017-01-08T02:09:38.002Z,23.63
2017-01-08T02:09:52.875Z,23.63
2017-01-08T02:10:07.658Z,23.67
2017-01-08T02:10:22.520Z,23.67
2017-01-08T02:10:37.546Z,23.63
2017-01-08T02:10:52.295Z,23.56
2017-01-08T02:11:07.149Z,23.6
2017-01-08T02:11:21.971Z,23.56
2017-01-08T02:11:36.843Z,23.6
2017-01-08T02:11:51.665Z,23.62
2017-01-08T02:12:06.492Z,23.7
2017-01-08T02:12:21.259Z,23.59
2017-01-08T02:12:36.158Z,23.64
2017-01-08T02:12:50.916Z,23.75
2017-01-08T02:13:05.736Z,23.67
2017-01-08T02:13:20.471Z,23.74
2017-01-08T02:13:35.259Z,23.7
2017-01-08T02:13:50.057Z,23.74
2017-01-08T02:14:04.915Z,23.72
2017-01-08T02:14:19.924Z,23.77
2017-01-08T02:14:34.739Z,23.72
2017-01-08T02:14:49.562Z,23.72
2017-01-08T02:15:04.400Z,23.71
2017-01-08T02:15:19.161Z,23.63
2017-01-08T02:15:33.939Z,23.59
2017-01-08T02:15:48.740Z,23.59
2017-01-08T02:16:03.466Z,23.56
2017-01-08T02:16:18.280Z,23.64
2017-01-08T02:16:33.188Z,23.66
2017-01-08T02:16:48.215Z,23.63
2017-01-08T02:17:03.115Z,23.57
2017-01-08T02:17:17.868Z,23.67
2017-01-08T02:17:32.648Z,23.63
2017-01-08T02:17:47.423Z,23.56
2017-01-08T02:18:02.229Z,23.62
2017-01-08T02:18:17.028Z,23.64
2017-01-08T02:18:31.883Z,23.62
2017-01-08T02:18:46.697Z,23.57
2017-01-08T02:19:01.479Z,23.64
2017-01-08T02:19:16.275Z,23.59
2017-01-08T02:19:31.136Z,23.55
2017-01-08T02:19:45.967Z,23.62
2017-01-08T02:20:00.846Z,23.63
2017-01-08T02:20:15.649Z,23.67
2017-01-08T02:20:30.492Z,23.67
2017-01-08T02:20:45.382Z,23.64
2017-01-08T02:21:00.274Z,23.63
2017-01-08T02:21:15.022Z,23.63
2017-01-08T02:21:29.830Z,23.57
2017-01-08T02:21:44.680Z,23.63
2017-01-08T02:21:59.520Z,23.55
2017-01-08T02:22:14.320Z,23.59
2017-01-08T02:22:29.105Z,23.55
2017-01-08T02:22:43.935Z,23.59
2017-01-08T02:22:58.767Z,23.42
2017-01-08T02:23:13.567Z,23.5
2017-01-08T02:23:28.321Z,23.48
2017-01-08T02:23:43.140Z,23.4
2017-01-08T02:23:57.942Z,23.53
2017-01-08T02:24:12.720Z,23.56
2017-01-08T02:24:27.459Z,23.48
2017-01-08T02:24:42.212Z,23.59
2017-01-08T02:24:57.046Z,23.55
2017-01-08T02:25:11.878Z,23.53
2017-01-08T02:25:26.730Z,23.57
2017-01-08T02:25:41.749Z,23.52
2017-01-08T02:25:56.576Z,23.5
2017-01-08T02:26:11.369Z,23.47
2017-01-08T02:26:26.226Z,23.48
2017-01-08T02:26:41.038Z,23.41
2017-01-08T02:26:55.838Z,23.4
2017-01-08T02:27:10.670Z,23.47
2017-01-08T02:27:25.479Z,23.44
2017-01-08T02:27:40.264Z,23.45
2017-01-08T02:27:55.012Z,23.44
2017-01-08T02:28:09.870Z,23.45
2017-01-08T02:28:24.719Z,23.44
2017-01-08T02:28:39.520Z,23.41
2017-01-08T02:28:54.345Z,23.41
2017-01-08T02:29:09.200Z,23.38
2017-01-08T02:29:24.056Z,23.47
2017-01-08T02:29:38.793Z,23.41
2017-01-08T02:29:53.562Z,23.41
2017-01-08T02:30:08.417Z,23.45
2017-01-08T02:30:23.237Z,23.42
2017-01-08T02:30:38.101Z,23.4
2017-01-08T02:30:52.914Z,23.38
2017-01-08T02:31:07.764Z,23.41
2017-01-08T02:31:22.566Z,23.42
2017-01-08T02:31:37.344Z,23.42
2017-01-08T02:31:52.120Z,23.4
2017-01-08T02:32:06.905Z,23.4
2017-01-08T02:32:21.682Z,23.41
2017-01-08T02:32:36.480Z,23.34
2017-01-08T02:32:51.215Z,23.37
2017-01-08T02:33:06.027Z,23.38
2017-01-08T02:33:20.843Z,23.35
2017-01-08T02:33:35.599Z,23.35
2017-01-08T02:33:50.402Z,23.4
2017-01-08T02:34:05.221Z,23.34
2017-01-08T02:34:19.979Z,23.38
2017-01-08T02:34:34.812Z,23.35
2017-01-08T02:34:49.655Z,23.34
2017-01-08T02:35:04.481Z,23.24
2017-01-08T02:35:19.311Z,23.26
2017-01-08T02:35:34.095Z,23.32
2017-01-08T02:35:48.916Z,23.32
2017-01-08T02:36:03.794Z,23.35
2017-01-08T02:36:18.590Z,23.25
2017-01-08T02:36:33.474Z,23.28
2017-01-08T02:36:48.274Z,23.26
2017-01-08T02:37:03.161Z,23.37
2017-01-08T02:37:18.016Z,23.34
2017-01-08T02:37:32.963Z,23.26
2017-01-08T02:37:47.810Z,23.32
2017-01-08T02:38:02.613Z,23.41
2017-01-08T02:38:17.476Z,23.37
2017-01-08T02:38:32.367Z,23.26
2017-01-08T02:38:47.179Z,23.4
2017-01-08T02:39:01.967Z,23.4
2017-01-08T02:39:16.903Z,23.38
2017-01-08T02:39:31.809Z,23.4
2017-01-08T02:39:46.657Z,23.34
2017-01-08T02:40:01.452Z,23.41
2017-01-08T02:40:16.292Z,23.38
2017-01-08T02:40:31.096Z,23.41
2017-01-08T02:40:46.106Z,23.44
2017-01-08T02:41:00.946Z,23.38
2017-01-08T02:41:15.775Z,23.37
2017-01-08T02:41:30.609Z,23.44
2017-01-08T02:41:45.439Z,23.47
2017-01-08T02:42:00.296Z,23.41
2017-01-08T02:42:15.169Z,23.41
2017-01-08T02:42:29.938Z,23.4
2017-01-08T02:42:44.732Z,23.5
2017-01-08T02:42:59.557Z,23.52
2017-01-08T02:43:14.390Z,23.45
2017-01-08T02:43:29.357Z,23.52
2017-01-08T02:43:44.183Z,23.48
2017-01-08T02:43:58.999Z,23.59
2017-01-08T02:44:13.864Z,23.56
2017-01-08T02:44:28.734Z,23.48
2017-01-08T02:44:43.561Z,23.64
2017-01-08T02:44:58.443Z,23.48
2017-01-08T02:45:13.222Z,23.56
2017-01-08T02:45:27.985Z,23.57
2017-01-08T02:45:42.698Z,23.52
2017-01-08T02:45:57.559Z,23.59
2017-01-08T02:46:12.309Z,23.59
2017-01-08T02:46:27.058Z,23.55
2017-01-08T02:46:41.862Z,23.53
2017-01-08T02:46:56.664Z,23.5
2017-01-08T02:47:11.442Z,23.47
2017-01-08T02:47:26.250Z,23.45
2017-01-08T02:47:41.010Z,23.42
2017-01-08T02:47:55.824Z,23.48
2017-01-08T02:48:10.649Z,23.48
2017-01-08T02:48:25.491Z,23.48
2017-01-08T02:48:40.400Z,23.55
2017-01-08T02:48:55.268Z,23.45
2017-01-08T02:49:10.130Z,23.48
2017-01-08T02:49:24.979Z,23.59
2017-01-08T02:49:39.793Z,23.53
2017-01-08T02:49:54.559Z,23.57
2017-01-08T02:50:09.350Z,23.55
2017-01-08T02:50:24.100Z,23.48
2017-01-08T02:50:38.904Z,23.62
2017-01-08T02:50:53.734Z,23.59
2017-01-08T02:51:08.517Z,23.62
2017-01-08T02:51:23.367Z,23.59
2017-01-08T02:51:38.188Z,23.63
2017-01-08T02:51:53.039Z,23.62
2017-01-08T02:52:07.866Z,23.59
2017-01-08T02:52:22.696Z,23.5
2017-01-08T02:52:37.489Z,23.55
2017-01-08T02:52:52.335Z,23.52
2017-01-08T02:53:07.174Z,23.47
2017-01-08T02:53:22.011Z,23.5
2017-01-08T02:53:36.894Z,23.5
2017-01-08T02:53:51.741Z,23.45
2017-01-08T02:54:06.578Z,23.48
2017-01-08T02:54:21.375Z,23.44
2017-01-08T02:54:36.229Z,23.38
2017-01-08T02:54:51.027Z,23.4
2017-01-08T02:55:05.885Z,23.42
2017-01-08T02:55:20.652Z,23.38
2017-01-08T02:55:35.420Z,23.38
2017-01-08T02:55:50.266Z,23.4
2017-01-08T02:56:05.642Z,23.34
2017-01-08T02:56:20.493Z,23.34
2017-01-08T02:56:35.264Z,23.34
2017-01-08T02:56:50.132Z,23.35
2017-01-08T02:57:04.955Z,23.25
2017-01-08T02:57:19.714Z,23.35
2017-01-08T02:57:34.533Z,23.26
2017-01-08T02:57:49.278Z,23.32
2017-01-08T02:58:04.064Z,23.28
2017-01-08T02:58:18.964Z,23.25
2017-01-08T02:58:33.738Z,23.37
2017-01-08T02:58:48.596Z,23.37
2017-01-08T02:59:03.458Z,23.35
2017-01-08T02:59:18.248Z,23.34
2017-01-08T02:59:33.043Z,23.37
2017-01-08T02:59:47.788Z,23.35
2017-01-08T03:00:02.559Z,23.44
2017-01-08T03:00:17.399Z,23.37
2017-01-08T03:00:32.292Z,23.38
2017-01-08T03:00:47.093Z,23.4
2017-01-08T03:01:01.851Z,23.38
2017-01-08T03:01:16.632Z,23.37
2017-01-08T03:01:31.375Z,23.38
2017-01-08T03:01:46.212Z,23.34
2017-01-08T03:02:00.976Z,23.42
2017-01-08T03:02:15.775Z,23.35
2017-01-08T03:02:30.656Z,23.34
2017-01-08T03:02:45.512Z,23.37
2017-01-08T03:03:00.304Z,23.29
2017-01-08T03:03:15.084Z,23.35
2017-01-08T03:03:29.972Z,23.29
2017-01-08T03:03:44.874Z,23.34
2017-01-08T03:03:59.763Z,23.37
2017-01-08T03:04:14.623Z,23.32
2017-01-08T03:04:29.396Z,23.48
2017-01-08T03:04:44.212Z,23.4
2017-01-08T03:04:58.942Z,23.35
2017-01-08T03:05:13.750Z,23.41
2017-01-08T03:05:28.520Z,23.42
2017-01-08T03:05:43.369Z,23.35
2017-01-08T03:05:58.169Z,23.32
2017-01-08T03:06:12.910Z,23.37
2017-01-08T03:06:27.733Z,23.37
2017-01-08T03:06:42.564Z,23.38
2017-01-08T03:06:57.366Z,23.34
2017-01-08T03:07:12.157Z,23.35
2017-01-08T03:07:26.902Z,23.38
2017-01-08T03:07:41.694Z,23.35
2017-01-08T03:07:56.458Z,23.35
2017-01-08T03:08:11.188Z,23.37
2017-01-08T03:08:25.995Z,23.38
2017-01-08T03:08:40.762Z,23.37
2017-01-08T03:08:55.519Z,23.35
2017-01-08T03:09:10.357Z,23.35
2017-01-08T03:09:25.065Z,23.34
2017-01-08T03:09:39.848Z,23.37
2017-01-08T03:09:54.631Z,23.26
2017-01-08T03:10:09.409Z,23.32
2017-01-08T03:10:24.245Z,23.24
2017-01-08T03:10:39.077Z,23.25
2017-01-08T03:10:53.902Z,23.28
2017-01-08T03:11:08.996Z,23.25
2017-01-08T03:11:23.829Z,23.29