createdAt,value
2023-04-19T00:01:58.958Z,56.16
2023-04-19T00:07:00.852Z,56.97
2023-04-19T00:12:04.182Z,57.37
2023-04-19T00:17:06.090Z,58.43
2023-04-19T00:22:08.019Z,58.99
2023-04-19T00:27:11.199Z,60.05
2023-04-19T00:32:16.079Z,60.10
2023-04-19T00:37:17.999Z,61.71
2023-04-19T00:42:21.642Z,61.76
2023-04-19T00:47:23.510Z,62.09
2023-04-19T00:52:26.382Z,62.85
2023-04-19T00:57:29.883Z,63.46
2023-04-19T01:02:32.001Z,64.51
2023-04-19T01:07:34.048Z,64.54
2023-04-19T01:12:37.275Z,65.12
2023-04-19T01:17:39.208Z,65.83
2023-04-19T01:22:42.344Z,66.08
2023-04-19T01:27:44.509Z,66.30
2023-04-19T01:32:46.406Z,66.54
2023-04-19T01:37:50.682Z,67.15
2023-04-19T01:42:52.585Z,67.71
2023-04-19T01:47:54.433Z,68.18
2023-04-19T01:52:57.694Z,68.85
2023-04-19T01:57:59.418Z,69.61
2023-04-19T02:03:02.223Z,69.91
2023-04-19T02:08:05.703Z,70.40
2023-04-19T02:13:07.537Z,70.98
2023-04-19T02:18:09.767Z,70.96
2023-04-19T02:23:13.294Z,71.76
2023-04-19T02:28:15.238Z,71.94
2023-04-19T02:33:17.472Z,72.34
2023-04-19T02:38:20.643Z,72.94
2023-04-19T02:43:22.357Z,74.05
2023-04-19T02:48:24.171Z,74.30
2023-04-19T02:53:27.335Z,74.85
2023-04-19T02:58:29.373Z,75.03
2023-04-19T03:03:39.075Z,75.19
2023-04-19T03:08:42.377Z,75.42
2023-04-19T03:13:44.264Z,74.99
2023-04-19T03:18:49.455Z,75.32
2023-04-19T03:23:56.008Z,75.79
2023-04-19T03:28:59.649Z,75.79
2023-04-19T03:34:22.785Z,75.97
2023-04-19T03:39:26.249Z,76.25
2023-04-19T03:44:33.971Z,76.61
2023-04-19T03:49:38.369Z,76.92
2023-04-19T03:54:42.738Z,77.49
2023-04-19T03:59:55.204Z,78.17
2023-04-19T04:04:57.202Z,77.32
2023-04-19T04:10:00.926Z,77.56
2023-04-19T04:15:04.173Z,77.55
2023-04-19T04:20:08.886Z,77.94
2023-04-19T04:25:13.389Z,77.57
2023-04-19T04:30:15.294Z,78.15
2023-04-19T04:35:17.623Z,77.54
2023-04-19T04:40:30.606Z,77.74
2023-04-19T04:45:32.649Z,77.83
2023-04-19T04:50:36.181Z,77.67
2023-04-19T04:55:39.487Z,77.05
2023-04-19T05:00:41.271Z,75.74
2023-04-19T05:05:45.367Z,75.85
2023-04-19T05:10:48.597Z,75.73
2023-04-19T05:15:50.510Z,74.47
2023-04-19T05:20:52.394Z,74.09
2023-04-19T05:25:58.977Z,73.74
2023-04-19T05:31:02.739Z,74.01
2023-04-19T05:36:09.646Z,72.84
2023-04-19T05:41:12.938Z,72.93
2023-04-19T05:46:14.736Z,72.42
2023-04-19T05:51:18.828Z,72.07
2023-04-19T05:56:42.672Z,70.98
2023-04-19T06:01:44.747Z,69.83
2023-04-19T06:06:47.204Z,67.99
2023-04-19T06:11:54.591Z,61.79
2023-04-19T06:16:56.946Z,53.22
2023-04-19T06:21:58.779Z,50.51
2023-04-19T06:27:02.230Z,43.58
2023-04-19T06:32:04.141Z,45.19
2023-04-19T06:37:05.819Z,47.02
2023-04-19T06:42:08.866Z,50.65
2023-04-19T06:47:10.865Z,51.78
2023-04-19T06:52:12.523Z,51.72
2023-04-19T06:57:15.497Z,50.38
2023-04-19T07:02:17.321Z,42.31
2023-04-19T07:07:19.116Z,39.05
2023-04-19T07:12:22.137Z,36.56
2023-04-19T07:17:23.973Z,38.49
2023-04-19T07:22:25.728Z,39.29
2023-04-19T07:27:28.820Z,39.93
2023-04-19T07:32:31.327Z,39.30
2023-04-19T07:37:33.084Z,37.35
2023-04-19T07:42:36.160Z,36.90
2023-04-19T07:47:37.941Z,33.30
2023-04-19T07:52:39.788Z,30.21
2023-04-19T07:57:47.965Z,25.51
2023-04-19T08:02:49.859Z,23.59
2023-04-19T08:07:51.928Z,22.70
2023-04-19T08:13:05.226Z,21.98
2023-04-19T08:18:08.182Z,20.27
2023-04-19T08:23:21.505Z,19.38
2023-04-19T08:28:29.004Z,20.36
2023-04-19T08:33:30.740Z,19.90
2023-04-19T08:38:32.438Z,18.93
2023-04-19T08:43:36.808Z,18.75
2023-04-19T08:48:38.628Z,18.96
2023-04-19T08:53:40.381Z,19.11
2023-04-19T08:58:58.026Z,19.05
2023-04-19T09:04:17.156Z,18.92
2023-04-19T09:14:32.393Z,18.52
2023-04-19T09:19:45.269Z,18.19
2023-04-19T09:25:27.742Z,18.26
2023-04-19T09:30:20.811Z,17.36
2023-04-19T09:35:39.843Z,16.15
2023-04-19T09:40:42.343Z,16.60
2023-04-19T09:45:46.287Z,16.35
2023-04-19T09:50:59.007Z,16.20
2023-04-19T09:56:03.958Z,16.02
2023-04-19T10:01:14.921Z,15.34
2023-04-19T10:11:23.557Z,16.86
2023-04-19T10:16:27.082Z,15.73
2023-04-19T10:21:28.904Z,15.89
2023-04-19T10:26:30.650Z,16.24
2023-04-19T10:31:33.754Z,16.11
2023-04-19T10:36:35.595Z,17.49
2023-04-19T10:41:59.491Z,17.32
2023-04-19T10:47:02.711Z,16.67
2023-04-19T10:52:04.456Z,15.88
2023-04-19T10:57:06.568Z,15.61
2023-04-19T11:02:32.459Z,15.72
2023-04-19T11:07:40.184Z,15.78
2023-04-19T11:12:42.724Z,18.89
2023-04-19T11:17:46.150Z,23.06
2023-04-19T11:22:48.073Z,24.39
2023-04-19T11:27:52.061Z,27.32
2023-04-19T11:32:55.735Z,26.78
2023-04-19T11:37:58.577Z,27.95
2023-04-19T11:43:02.436Z,29.39
2023-04-19T11:48:07.232Z,29.29
2023-04-19T11:53:13.848Z,29.91
2023-04-19T11:58:25.752Z,31.52
2023-04-19T12:03:29.016Z,29.91
2023-04-19T12:08:32.272Z,29.98
2023-04-19T12:13:34.082Z,30.01
2023-04-19T12:18:45.097Z,30.45
2023-04-19T12:23:46.838Z,29.49
2023-04-19T12:28:48.526Z,31.20
2023-04-19T12:33:51.556Z,31.21
2023-04-19T12:38:53.339Z,32.37
2023-04-19T12:43:55.542Z,30.34
2023-04-19T12:48:58.598Z,34.05
2023-04-19T12:54:00.594Z,32.95
2023-04-19T12:59:02.344Z,32.63
2023-04-19T13:04:05.732Z,34.79
2023-04-19T13:09:14.204Z,34.08
2023-04-19T13:14:16.964Z,33.60
2023-04-19T13:19:20.402Z,32.87
2023-04-19T13:24:22.119Z,32.57
2023-04-19T13:29:23.885Z,31.14
2023-04-19T13:34:26.970Z,32.65
2023-04-19T13:39:28.678Z,33.39
2023-04-19T13:44:30.707Z,33.76
2023-04-19T13:49:33.771Z,33.92
2023-04-19T13:54:35.571Z,32.67
2023-04-19T13:59:37.714Z,33.81
2023-04-19T14:04:40.787Z,33.85
2023-04-19T14:09:42.522Z,34.39
2023-04-19T14:14:44.339Z,34.96
2023-04-19T14:19:48.562Z,34.16
2023-04-19T14:24:50.722Z,34.29
2023-04-19T14:29:52.384Z,34.04
2023-04-19T14:34:58.118Z,33.77
2023-04-19T14:39:59.819Z,35.32
2023-04-19T14:45:01.552Z,34.66
2023-04-19T14:50:05.622Z,34.90
2023-04-19T14:55:08.740Z,35.07
2023-04-19T15:00:12.168Z,33.24
2023-04-19T15:05:15.894Z,37.24
2023-04-19T15:10:18.115Z,34.35
2023-04-19T15:15:19.870Z,33.99
2023-04-19T15:20:22.954Z,33.48
2023-04-19T15:25:25.960Z,35.57
2023-04-19T15:30:27.694Z,33.90
2023-04-19T15:35:32.078Z,34.76
2023-04-19T15:40:33.812Z,33.68
2023-04-19T15:45:35.957Z,33.18
2023-04-19T15:50:39.669Z,32.65
2023-04-19T15:55:42.224Z,32.20
2023-04-19T16:00:44.611Z,32.62
2023-04-19T16:05:51.470Z,32.25
2023-04-19T16:10:53.418Z,33.25
2023-04-19T16:15:55.520Z,33.30
2023-04-19T16:20:58.587Z,33.48
2023-04-19T16:26:00.326Z,33.42
2023-04-19T16:31:02.118Z,34.50
2023-04-19T16:36:06.012Z,34.35
2023-04-19T16:41:07.806Z,35.00
2023-04-19T16:46:10.855Z,35.28
2023-04-19T16:51:14.045Z,35.06
2023-04-19T16:56:16.703Z,35.55
2023-04-19T17:01:18.900Z,35.65
2023-04-19T17:06:22.315Z,34.97
2023-04-19T17:11:24.202Z,35.32
2023-04-19T17:16:26.192Z,34.44
2023-04-19T17:21:29.557Z,34.66
2023-04-19T17:26:31.435Z,34.67
2023-04-19T17:31:33.625Z,35.56
2023-04-19T17:36:42.057Z,35.36
2023-04-19T17:41:44.884Z,36.13
2023-04-19T17:46:46.898Z,36.37
2023-04-19T17:51:50.270Z,36.83
2023-04-19T17:56:52.586Z,37.13
2023-04-19T18:01:54.436Z,37.33
2023-04-19T18:06:57.617Z,37.56
2023-04-19T18:12:01.510Z,37.68
2023-04-19T18:17:05.493Z,38.11
2023-04-19T18:22:08.664Z,38.51
2023-04-19T18:27:10.732Z,39.21
2023-04-19T18:32:12.614Z,42.16
2023-04-19T18:37:16.263Z,45.36
2023-04-19T18:42:18.046Z,45.95
2023-04-19T18:47:20.018Z,46.12
2023-04-19T18:52:23.207Z,47.38
2023-04-19T18:57:27.391Z,48.99
2023-04-19T19:02:30.877Z,51.83
2023-04-19T19:07:36.922Z,57.65
2023-04-19T19:12:39.633Z,59.48
2023-04-19T19:17:43.602Z,63.10
2023-04-19T19:22:47.024Z,63.25
2023-04-19T19:28:06.299Z,64.86
2023-04-19T19:33:09.992Z,63.84
2023-04-19T19:38:13.238Z,62.49
2023-04-19T19:43:15.254Z,62.34
2023-04-19T19:48:17.619Z,65.95
2023-04-19T19:53:21.110Z,66.99
2023-04-19T19:58:46.396Z,69.22
2023-04-19T20:03:45.204Z,71.80
2023-04-19T20:08:49.984Z,70.48
2023-04-19T20:13:51.991Z,67.28
2023-04-19T20:18:54.622Z,69.61
2023-04-19T20:23:57.859Z,68.73
2023-04-19T20:29:00.391Z,67.04
2023-04-19T20:34:02.383Z,65.07
2023-04-19T20:39:19.884Z,63.37
2023-04-19T20:44:22.907Z,60.88
2023-04-19T20:49:24.901Z,60.77
2023-04-19T20:54:28.104Z,59.18
2023-04-19T20:59:30.098Z,59.73
2023-04-19T21:04:32.806Z,61.32
2023-04-19T21:09:37.051Z,61.13
2023-04-19T21:14:38.808Z,60.88
2023-04-19T21:19:41.829Z,61.67
2023-04-19T21:24:45.317Z,61.54
2023-04-19T21:29:47.393Z,62.91
2023-04-19T21:34:49.260Z,63.82
2023-04-19T21:39:52.935Z,64.68
2023-04-19T21:44:54.720Z,65.89
2023-04-19T21:49:56.590Z,70.18
2023-04-19T21:54:59.718Z,74.52
2023-04-19T22:00:01.514Z,76.81
2023-04-19T22:05:07.089Z,79.66
2023-04-19T22:10:12.190Z,82.17
2023-04-19T22:15:14.179Z,84.43
2023-04-19T22:20:16.145Z,87.53
2023-04-19T22:25:19.895Z,89.63
2023-04-19T22:30:21.797Z,91.65
2023-04-19T22:35:23.703Z,91.48
2023-04-19T22:40:26.777Z,92.09
2023-04-19T22:45:28.596Z,92.89
2023-04-19T22:50:31.046Z,92.94
2023-04-19T22:55:34.267Z,94.35
2023-04-19T23:00:36.154Z,93.91
2023-04-19T23:05:37.987Z,95.55
2023-04-19T23:10:42.426Z,95.72
2023-04-19T23:15:44.408Z,96.16
2023-04-19T23:20:46.588Z,95.66
2023-04-19T23:25:51.126Z,96.15
2023-04-19T23:30:52.976Z,96.73
2023-04-19T23:35:55.014Z,97.12
2023-04-19T23:40:58.131Z,97.37
2023-04-19T23:45:59.958Z,97.00
2023-04-19T23:51:02.029Z,97.05
2023-04-19T23:56:06.541Z,96.05
