createdAt,value
2019-03-15T00:01:26.505Z,2.00
2019-03-15T00:03:54.467Z,1.70
2019-03-15T00:06:22.427Z,2.52
2019-03-15T00:08:50.395Z,1.67
2019-03-15T00:11:18.363Z,1.98
2019-03-15T00:13:46.332Z,2.20
2019-03-15T00:16:14.315Z,2.90
2019-03-15T00:18:42.267Z,1.70
2019-03-15T00:21:10.227Z,1.82
2019-03-15T00:23:38.212Z,2.85
2019-03-15T00:26:06.172Z,3.10
2019-03-15T00:28:34.131Z,0.98
2019-03-15T00:31:02.107Z,2.10
2019-03-15T00:33:30.064Z,2.25
2019-03-15T00:35:58.031Z,5.25
2019-03-15T00:38:26.045Z,2.70
2019-03-15T00:40:54.047Z,1.95
2019-03-15T00:43:22.019Z,2.90
2019-03-15T00:45:49.992Z,4.17
2019-03-15T00:48:17.955Z,2.22
2019-03-15T00:50:45.923Z,2.27
2019-03-15T00:53:13.896Z,4.40
2019-03-15T00:55:41.855Z,2.22
2019-03-15T00:58:10.128Z,2.47
2019-03-15T01:00:38.099Z,2.20
2019-03-15T01:03:06.055Z,3.08
2019-03-15T01:05:34.031Z,1.25
2019-03-15T01:08:02.004Z,1.37
2019-03-15T01:10:29.965Z,2.02
2019-03-15T01:12:57.935Z,2.75
2019-03-15T01:15:25.925Z,1.00
2019-03-15T01:17:53.872Z,2.42
2019-03-15T01:20:21.844Z,2.90
2019-03-15T01:22:49.812Z,1.52
2019-03-15T01:25:17.779Z,3.00
2019-03-15T01:27:45.775Z,2.00
2019-03-15T01:30:13.715Z,1.65
2019-03-15T01:32:41.700Z,2.75
2019-03-15T01:35:09.659Z,1.77
2019-03-15T01:37:37.635Z,2.10
2019-03-15T01:40:06.468Z,2.17
2019-03-15T01:42:34.451Z,1.25
2019-03-15T01:45:02.414Z,1.55
2019-03-15T01:47:30.384Z,2.27
2019-03-15T01:49:58.684Z,3.62
2019-03-15T01:52:26.908Z,2.55
2019-03-15T01:54:54.865Z,2.62
2019-03-15T01:57:22.836Z,2.27
2019-03-15T01:59:50.796Z,2.40
2019-03-15T02:02:18.805Z,3.52
2019-03-15T02:04:46.755Z,2.33
2019-03-15T02:07:14.713Z,1.65
2019-03-15T02:09:42.684Z,2.72
2019-03-15T02:12:10.646Z,3.17
2019-03-15T02:14:38.616Z,2.25
2019-03-15T02:17:06.575Z,1.40
2019-03-15T02:19:35.425Z,2.98
2019-03-15T02:22:03.487Z,1.85
2019-03-15T02:24:31.447Z,2.50
2019-03-15T02:26:59.419Z,1.82
2019-03-15T02:29:27.380Z,2.25
2019-03-15T02:31:55.348Z,1.65
2019-03-15T02:34:23.317Z,1.87
2019-03-15T02:36:51.297Z,2.17
2019-03-15T02:39:19.986Z,2.92
2019-03-15T02:41:48.196Z,3.05
2019-03-15T02:44:16.213Z,1.27
2019-03-15T02:46:44.165Z,1.98
2019-03-15T02:49:12.132Z,2.77
2019-03-15T02:51:40.112Z,1.77
2019-03-15T02:54:08.066Z,1.20
2019-03-15T02:56:36.025Z,3.00
2019-03-15T02:59:03.995Z,3.77
2019-03-15T03:01:32.181Z,2.40
2019-03-15T03:04:00.172Z,1.90
2019-03-15T03:06:28.504Z,2.17
2019-03-15T03:08:56.765Z,2.15
2019-03-15T03:11:24.743Z,2.75
2019-03-15T03:13:52.712Z,3.65
2019-03-15T03:16:20.873Z,3.22
2019-03-15T03:18:48.835Z,2.75
2019-03-15T03:21:16.811Z,2.90
2019-03-15T03:23:44.779Z,2.67
2019-03-15T03:26:13.414Z,1.42
2019-03-15T03:28:41.698Z,1.77
2019-03-15T03:31:09.660Z,1.60
2019-03-15T03:33:39.251Z,1.62
2019-03-15T03:36:07.316Z,1.82
2019-03-15T03:38:35.279Z,2.45
2019-03-15T03:41:03.253Z,2.60
2019-03-15T03:43:31.216Z,1.77
2019-03-15T03:45:59.195Z,2.70
2019-03-15T03:48:27.164Z,1.92
2019-03-15T03:50:55.119Z,1.30
2019-03-15T03:53:23.091Z,2.77
2019-03-15T03:55:51.610Z,1.85
2019-03-15T03:58:19.819Z,1.60
2019-03-15T04:00:47.779Z,1.85
2019-03-15T04:03:15.756Z,2.55
2019-03-15T04:05:43.720Z,3.37
2019-03-15T04:08:11.693Z,1.72
2019-03-15T04:10:39.657Z,2.70
2019-03-15T04:13:07.611Z,2.58
2019-03-15T04:15:35.686Z,2.72
2019-03-15T04:18:06.517Z,2.58
2019-03-15T04:20:33.340Z,2.70
2019-03-15T04:23:01.312Z,1.85
2019-03-15T04:25:29.271Z,2.30
2019-03-15T04:27:57.249Z,3.98
2019-03-15T04:30:25.220Z,2.58
2019-03-15T04:32:53.183Z,3.02
2019-03-15T04:35:21.205Z,2.33
2019-03-15T04:37:49.139Z,2.60
2019-03-15T04:40:17.091Z,3.17
2019-03-15T04:42:45.064Z,2.75
2019-03-15T04:45:13.025Z,1.80
2019-03-15T04:47:43.360Z,3.00
2019-03-15T04:50:10.683Z,2.17
2019-03-15T04:52:38.644Z,2.70
2019-03-15T04:55:06.610Z,2.33
2019-03-15T04:57:34.584Z,1.95
2019-03-15T05:00:02.551Z,2.83
2019-03-15T05:02:30.521Z,1.70
2019-03-15T05:05:00.321Z,3.35
2019-03-15T05:07:28.187Z,3.22
2019-03-15T05:09:56.159Z,10.43
2019-03-15T05:12:24.128Z,6.20
2019-03-15T05:14:52.107Z,4.15
2019-03-15T05:17:20.083Z,4.30
2019-03-15T05:19:48.039Z,6.05
2019-03-15T05:22:16.003Z,3.17
2019-03-15T05:24:43.995Z,4.72
2019-03-15T05:27:11.964Z,4.40
2019-03-15T05:29:39.920Z,4.92
2019-03-15T05:32:07.907Z,4.55
2019-03-15T05:34:35.890Z,3.80
2019-03-15T05:37:03.835Z,7.85
2019-03-15T05:39:31.804Z,5.20
2019-03-15T05:41:59.796Z,4.03
2019-03-15T05:44:27.766Z,2.90
2019-03-15T05:46:55.752Z,4.45
2019-03-15T05:49:23.711Z,4.45
2019-03-15T05:51:51.675Z,4.33
2019-03-15T05:54:19.643Z,1.87
2019-03-15T05:56:47.619Z,3.72
2019-03-15T05:59:15.582Z,5.22
2019-03-15T06:01:43.548Z,7.50
2019-03-15T06:04:11.515Z,8.70
2019-03-15T06:06:39.479Z,11.50
2019-03-15T06:09:07.468Z,8.33
2019-03-15T06:11:35.439Z,10.30
2019-03-15T06:14:03.415Z,5.65
2019-03-15T06:16:31.381Z,5.92
2019-03-15T06:18:59.355Z,10.88
2019-03-15T06:21:27.327Z,8.63
2019-03-15T06:23:55.300Z,7.22
2019-03-15T06:26:23.259Z,8.25
2019-03-15T06:28:51.219Z,4.33
2019-03-15T06:31:19.194Z,7.05
2019-03-15T06:33:47.147Z,5.95
2019-03-15T06:36:15.119Z,8.63
2019-03-15T06:38:43.086Z,7.50
2019-03-15T06:41:14.231Z,6.03
2019-03-15T06:43:40.743Z,5.95
2019-03-15T06:46:08.715Z,8.63
2019-03-15T06:48:36.677Z,6.03
2019-03-15T06:51:04.926Z,7.80
2019-03-15T06:53:32.916Z,6.12
2019-03-15T06:56:00.895Z,4.53
2019-03-15T06:58:28.867Z,6.65
2019-03-15T07:00:57.415Z,4.55
2019-03-15T07:03:25.606Z,6.03
2019-03-15T07:05:53.572Z,7.67
2019-03-15T07:08:21.637Z,3.42
2019-03-15T07:10:49.591Z,6.75
2019-03-15T07:13:17.565Z,8.60
2019-03-15T07:15:45.533Z,5.05
2019-03-15T07:18:13.559Z,4.62
2019-03-15T07:20:41.539Z,4.67
2019-03-15T07:23:09.509Z,4.55
2019-03-15T07:25:37.474Z,4.85
2019-03-15T07:28:05.444Z,4.30
2019-03-15T07:30:33.491Z,5.72
2019-03-15T07:33:01.476Z,4.90
2019-03-15T07:35:29.479Z,3.22
2019-03-15T07:37:57.437Z,3.40
2019-03-15T07:40:25.396Z,4.25
2019-03-15T07:42:53.389Z,4.28
2019-03-15T07:45:21.351Z,2.52
2019-03-15T07:47:49.312Z,3.87
2019-03-15T07:50:17.298Z,2.75
2019-03-15T07:52:45.252Z,2.87
2019-03-15T07:55:13.220Z,1.67
2019-03-15T07:57:41.188Z,2.72
2019-03-15T08:00:10.321Z,2.65
2019-03-15T08:02:38.300Z,5.58
2019-03-15T08:05:07.045Z,4.15
2019-03-15T08:07:36.579Z,3.95
2019-03-15T08:10:09.299Z,3.55
2019-03-15T08:12:38.751Z,3.30
2019-03-15T08:15:08.099Z,4.70
2019-03-15T08:17:36.081Z,4.72
2019-03-15T08:20:05.320Z,3.47
2019-03-15T08:22:33.280Z,3.47
2019-03-15T08:25:01.251Z,3.12
2019-03-15T08:27:29.230Z,4.58
2019-03-15T08:29:57.191Z,3.20
2019-03-15T08:32:25.172Z,2.92
2019-03-15T08:34:53.132Z,2.55
2019-03-15T08:37:21.105Z,4.25
2019-03-15T08:39:49.063Z,4.30
2019-03-15T08:42:17.040Z,2.58
2019-03-15T08:44:45.004Z,2.65
2019-03-15T08:47:12.964Z,2.92
2019-03-15T08:49:40.938Z,3.83
2019-03-15T08:52:08.901Z,2.62
2019-03-15T08:54:36.871Z,2.60
2019-03-15T08:57:04.831Z,2.08
2019-03-15T08:59:33.249Z,2.92
2019-03-15T09:02:01.193Z,2.17
2019-03-15T09:04:29.156Z,2.15
2019-03-15T09:06:57.148Z,3.33
2019-03-15T09:09:25.104Z,2.90
2019-03-15T09:11:53.076Z,2.87
2019-03-15T09:14:21.031Z,3.98
2019-03-15T09:16:49.004Z,2.10
2019-03-15T09:19:19.926Z,2.62
2019-03-15T09:21:47.943Z,2.83
2019-03-15T09:24:15.899Z,1.98
2019-03-15T09:26:43.876Z,3.55
2019-03-15T09:29:11.836Z,2.70
2019-03-15T09:31:47.740Z,3.45
2019-03-15T09:34:09.531Z,2.77
2019-03-15T09:36:49.936Z,4.10
2019-03-15T09:39:09.812Z,3.35
2019-03-15T09:41:39.859Z,3.40
2019-03-15T09:44:07.481Z,2.45
2019-03-15T09:46:35.444Z,3.37
2019-03-15T09:49:03.415Z,3.77
2019-03-15T09:51:31.376Z,3.35
2019-03-15T09:53:59.344Z,4.22
2019-03-15T09:56:27.889Z,3.12
2019-03-15T09:58:56.063Z,1.90
2019-03-15T10:01:34.834Z,2.22
2019-03-15T10:03:53.723Z,1.65
2019-03-15T10:06:21.683Z,2.20
2019-03-15T10:08:49.647Z,2.15
2019-03-15T10:11:17.620Z,2.58
2019-03-15T10:13:45.579Z,2.65
2019-03-15T10:16:13.674Z,1.98
2019-03-15T10:18:41.691Z,1.70
2019-03-15T10:21:09.700Z,3.50
2019-03-15T10:23:37.736Z,1.47
2019-03-15T10:26:05.698Z,2.22
2019-03-15T10:28:33.677Z,1.62
2019-03-15T10:31:01.664Z,1.72
2019-03-15T10:33:29.707Z,1.55
2019-03-15T10:35:57.675Z,1.55
2019-03-15T10:38:25.644Z,1.25
2019-03-15T10:40:53.612Z,1.98
2019-03-15T10:43:21.593Z,1.80
2019-03-15T10:45:49.563Z,2.35
2019-03-15T10:48:25.138Z,1.40
2019-03-15T10:50:47.232Z,2.35
2019-03-15T10:53:15.199Z,2.75
2019-03-15T10:55:43.179Z,1.40
2019-03-15T10:58:11.147Z,1.82
2019-03-15T11:00:39.115Z,2.35
2019-03-15T11:03:07.087Z,1.95
2019-03-15T11:05:35.104Z,1.85
2019-03-15T11:08:03.072Z,1.87
2019-03-15T11:10:31.032Z,2.40
2019-03-15T11:12:59.002Z,0.78
2019-03-15T11:15:26.963Z,1.70
2019-03-15T11:17:54.931Z,2.33
2019-03-15T11:20:22.914Z,1.57
2019-03-15T11:22:50.861Z,1.85
2019-03-15T11:25:18.848Z,1.47
2019-03-15T11:27:46.827Z,1.75
2019-03-15T11:30:14.784Z,1.30
2019-03-15T11:32:42.744Z,2.47
2019-03-15T11:35:11.092Z,1.82
2019-03-15T11:37:39.065Z,0.93
2019-03-15T11:40:14.623Z,2.02
2019-03-15T11:42:45.659Z,1.10
2019-03-15T11:45:13.696Z,1.30
2019-03-15T11:48:01.361Z,1.47
2019-03-15T11:50:12.975Z,1.05
2019-03-15T11:52:41.172Z,2.80
2019-03-15T11:55:09.488Z,1.27
2019-03-15T11:57:37.451Z,1.47
2019-03-15T12:00:17.841Z,1.62
2019-03-15T12:05:13.366Z,1.30
2019-03-15T12:07:41.481Z,1.85
2019-03-15T12:10:10.267Z,1.65
2019-03-15T12:12:38.354Z,1.20
2019-03-15T12:15:08.017Z,1.32
2019-03-15T12:17:36.087Z,1.52
2019-03-15T12:20:05.425Z,1.60
2019-03-15T12:22:33.404Z,0.82
2019-03-15T12:25:01.396Z,1.75
2019-03-15T12:27:29.378Z,0.70
2019-03-15T12:29:57.340Z,1.35
2019-03-15T12:32:25.308Z,1.22
2019-03-15T12:34:53.482Z,1.62
2019-03-15T12:37:21.504Z,0.78
2019-03-15T12:39:49.483Z,1.05
2019-03-15T12:42:17.603Z,0.78
2019-03-15T12:44:45.564Z,0.78
2019-03-15T12:47:13.616Z,1.37
2019-03-15T12:49:41.852Z,0.95
2019-03-15T12:52:09.808Z,1.02
2019-03-15T12:54:37.783Z,1.00
2019-03-15T12:57:05.743Z,1.20
2019-03-15T12:59:33.729Z,1.30
2019-03-15T13:02:01.696Z,1.00
2019-03-15T13:04:29.657Z,0.65
2019-03-15T13:06:57.754Z,0.98
2019-03-15T13:09:25.837Z,0.80
2019-03-15T13:11:53.871Z,0.90
2019-03-15T13:14:21.843Z,0.60
2019-03-15T13:16:49.809Z,1.75
2019-03-15T13:19:17.792Z,0.98
2019-03-15T13:21:45.763Z,0.60
2019-03-15T13:24:13.797Z,1.80
2019-03-15T13:26:41.883Z,0.82
2019-03-15T13:29:09.926Z,1.32
2019-03-15T13:31:37.900Z,0.90
2019-03-15T13:34:05.867Z,1.30
2019-03-15T13:36:33.859Z,0.70
2019-03-15T13:39:01.810Z,0.65
2019-03-15T13:41:29.775Z,0.60
2019-03-15T13:43:57.803Z,1.32
2019-03-15T13:46:25.781Z,0.93
2019-03-15T13:48:53.779Z,1.02
2019-03-15T13:51:22.818Z,0.68
2019-03-15T13:53:50.979Z,0.93
2019-03-15T13:56:18.951Z,0.53
2019-03-15T13:58:56.726Z,1.27
2019-03-15T14:01:16.628Z,0.90
2019-03-15T14:03:44.587Z,1.92
2019-03-15T14:06:12.567Z,0.53
2019-03-15T14:08:40.527Z,0.30
2019-03-15T14:11:08.515Z,0.60
2019-03-15T14:13:36.473Z,0.78
2019-03-15T14:16:04.446Z,0.60
2019-03-15T14:18:32.417Z,0.90
2019-03-15T14:21:00.390Z,0.50
2019-03-15T14:23:28.359Z,0.60
2019-03-15T14:25:56.323Z,0.80
2019-03-15T14:28:24.311Z,0.85
2019-03-15T14:30:52.608Z,0.78
2019-03-15T14:33:20.586Z,0.88
2019-03-15T14:35:48.555Z,0.80
2019-03-15T14:38:16.817Z,0.72
2019-03-15T14:40:44.880Z,0.98
2019-03-15T14:43:12.987Z,0.85
2019-03-15T14:45:40.963Z,0.57
2019-03-15T14:48:09.204Z,0.80
2019-03-15T14:50:37.164Z,0.45
2019-03-15T14:53:05.139Z,0.60
2019-03-15T14:55:33.105Z,0.68
2019-03-15T14:58:01.086Z,0.50
2019-03-15T15:00:29.051Z,0.80
2019-03-15T15:02:57.048Z,0.35
2019-03-15T15:05:25.020Z,0.45
2019-03-15T15:07:52.983Z,0.35
2019-03-15T15:10:20.971Z,0.37
2019-03-15T15:12:48.933Z,0.40
2019-03-15T15:15:20.268Z,0.40
2019-03-15T15:17:48.239Z,0.35
2019-03-15T15:20:16.287Z,0.55
2019-03-15T15:22:44.317Z,0.40
2019-03-15T15:25:12.930Z,0.30
2019-03-15T15:27:40.903Z,0.50
2019-03-15T15:30:10.519Z,0.50
2019-03-15T15:32:38.489Z,0.50
2019-03-15T15:35:07.255Z,0.28
2019-03-15T15:37:35.219Z,0.50
2019-03-15T15:40:04.660Z,0.50
2019-03-15T15:42:32.604Z,0.70
2019-03-15T15:45:00.574Z,0.90
2019-03-15T15:47:28.540Z,0.60
2019-03-15T15:49:56.511Z,0.65
2019-03-15T15:52:24.496Z,0.37
2019-03-15T15:54:52.467Z,0.47
2019-03-15T15:57:20.423Z,0.95
2019-03-15T15:59:48.424Z,0.30
2019-03-15T16:02:16.393Z,0.40
2019-03-15T16:04:44.425Z,0.40
2019-03-15T16:07:12.484Z,0.68
2019-03-15T16:09:40.451Z,0.20
2019-03-15T16:12:08.419Z,0.30
2019-03-15T16:14:36.402Z,0.42
2019-03-15T16:17:04.363Z,0.45
2019-03-15T16:19:32.324Z,0.20
2019-03-15T16:22:00.300Z,0.90
2019-03-15T16:24:28.255Z,0.50
2019-03-15T16:26:56.255Z,0.53
2019-03-15T16:29:24.215Z,0.30
2019-03-15T16:31:52.180Z,0.30
2019-03-15T16:34:21.987Z,0.50
2019-03-15T16:36:49.885Z,0.93
2019-03-15T16:39:17.892Z,0.20
2019-03-15T16:41:45.993Z,0.60
2019-03-15T16:44:14.042Z,0.40
2019-03-15T16:46:42.008Z,0.20
2019-03-15T16:49:10.029Z,0.17
2019-03-15T16:51:38.044Z,0.33
2019-03-15T16:54:06.013Z,0.35
2019-03-15T16:56:33.995Z,0.20
2019-03-15T16:59:01.967Z,0.50
2019-03-15T17:01:29.928Z,0.30
2019-03-15T17:03:57.916Z,0.10
2019-03-15T17:06:25.883Z,0.53
2019-03-15T17:08:53.855Z,0.20
2019-03-15T17:11:21.925Z,0.17
2019-03-15T17:13:49.884Z,0.40
2019-03-15T17:16:17.926Z,0.20
2019-03-15T17:18:46.006Z,0.30
2019-03-15T17:21:13.980Z,0.30
2019-03-15T17:23:42.911Z,0.30
2019-03-15T17:26:10.877Z,0.50
2019-03-15T17:28:38.990Z,0.57
2019-03-15T17:31:10.045Z,0.55
2019-03-15T17:33:36.752Z,0.28
2019-03-15T17:36:04.864Z,0.25
2019-03-15T17:38:32.933Z,0.30
2019-03-15T17:41:01.048Z,0.33
2019-03-15T17:43:29.070Z,0.40
2019-03-15T17:45:57.025Z,0.20
2019-03-15T17:48:24.980Z,0.25
2019-03-15T17:50:52.979Z,0.62
2019-03-15T17:53:20.940Z,0.20
2019-03-15T17:55:48.919Z,0.30
2019-03-15T17:58:16.879Z,0.40
2019-03-15T18:00:47.605Z,0.35
2019-03-15T18:03:21.173Z,0.13
2019-03-15T18:05:45.387Z,0.23
2019-03-15T18:08:13.397Z,0.17
2019-03-15T18:10:41.353Z,0.60
2019-03-15T18:13:09.330Z,0.30
2019-03-15T18:15:37.284Z,0.35
2019-03-15T18:18:05.274Z,0.55
2019-03-15T18:20:33.240Z,0.50
2019-03-15T18:23:01.243Z,0.20
2019-03-15T18:25:29.393Z,0.13
2019-03-15T18:27:57.693Z,0.30
2019-03-15T18:30:25.894Z,0.45
2019-03-15T18:32:53.967Z,0.35
2019-03-15T18:35:33.116Z,0.10
2019-03-15T18:37:51.761Z,0.28
2019-03-15T18:40:19.907Z,0.30
2019-03-15T18:42:48.045Z,0.20
2019-03-15T18:45:16.600Z,0.10
2019-03-15T18:47:44.557Z,0.10
2019-03-15T18:50:17.111Z,0.42
2019-03-15T18:52:45.074Z,0.50
2019-03-15T18:55:13.153Z,0.20
2019-03-15T18:57:41.108Z,0.30
2019-03-15T19:00:10.725Z,0.40
2019-03-15T19:02:38.689Z,0.72
2019-03-15T19:05:07.827Z,0.20
2019-03-15T19:07:35.873Z,0.10
2019-03-15T19:10:05.476Z,0.68
2019-03-15T19:12:33.587Z,0.10
2019-03-15T19:15:01.543Z,0.20
2019-03-15T19:17:29.500Z,0.30
2019-03-15T19:19:57.487Z,0.20
2019-03-15T19:22:25.428Z,0.15
2019-03-15T19:24:53.415Z,0.20
2019-03-15T19:27:21.379Z,0.30
2019-03-15T19:29:54.022Z,0.30
2019-03-15T19:32:19.172Z,0.17
2019-03-15T19:34:47.160Z,0.20
2019-03-15T19:37:15.144Z,0.80
2019-03-15T19:39:43.107Z,0.30
2019-03-15T19:42:11.084Z,0.35
2019-03-15T19:44:39.056Z,0.33
2019-03-15T19:47:07.311Z,0.35
2019-03-15T19:49:35.261Z,1.20
2019-03-15T19:52:03.223Z,0.75
2019-03-15T19:54:32.058Z,1.42
2019-03-15T19:57:00.155Z,1.10
2019-03-15T19:59:28.120Z,4.97
2019-03-15T20:01:58.052Z,1.30
2019-03-15T20:04:26.043Z,1.37
2019-03-15T20:06:54.011Z,1.98
2019-03-15T20:09:21.984Z,1.35
2019-03-15T20:11:49.952Z,0.65
2019-03-15T20:14:17.920Z,2.02
2019-03-15T20:16:45.895Z,0.62
2019-03-15T20:19:13.874Z,2.12
2019-03-15T20:21:41.862Z,1.55
2019-03-15T20:24:09.836Z,2.58
2019-03-15T20:26:37.811Z,1.85
2019-03-15T20:29:05.777Z,3.40
2019-03-15T20:31:33.746Z,2.42
2019-03-15T20:34:01.704Z,1.00
2019-03-15T20:36:29.680Z,2.20
2019-03-15T20:38:57.647Z,0.72
2019-03-15T20:41:25.657Z,0.90
2019-03-15T20:43:53.654Z,0.65
2019-03-15T20:46:34.868Z,0.78
2019-03-15T20:48:51.380Z,0.93
2019-03-15T20:51:19.360Z,2.58
2019-03-15T20:53:47.335Z,2.52
2019-03-15T20:56:15.297Z,1.45
2019-03-15T20:58:43.266Z,1.20
2019-03-15T21:01:11.264Z,2.42
2019-03-15T21:03:39.265Z,1.30
2019-03-15T21:06:07.236Z,0.60
2019-03-15T21:08:35.279Z,4.25
2019-03-15T21:11:03.303Z,2.08
2019-03-15T21:13:33.657Z,3.85
2019-03-15T21:16:00.960Z,0.65
2019-03-15T21:18:28.923Z,1.02
2019-03-15T21:20:56.908Z,0.50
2019-03-15T21:23:24.868Z,2.40
2019-03-15T21:25:52.848Z,0.42
2019-03-15T21:28:20.807Z,1.00
2019-03-15T21:30:49.020Z,4.20
2019-03-15T21:33:17.039Z,3.08
2019-03-15T21:35:45.036Z,2.05
2019-03-15T21:38:13.046Z,1.47
2019-03-15T21:40:41.037Z,1.00
2019-03-15T21:43:08.988Z,0.70
2019-03-15T21:45:36.951Z,2.12
2019-03-15T21:48:04.919Z,1.70
2019-03-15T21:50:32.983Z,2.27
2019-03-15T21:53:01.039Z,1.20
2019-03-15T21:55:29.004Z,1.05
2019-03-15T21:57:56.984Z,1.40
2019-03-15T22:00:24.942Z,0.75
2019-03-15T22:02:52.903Z,0.80
2019-03-15T22:05:20.867Z,5.08
2019-03-15T22:07:48.835Z,1.42
2019-03-15T22:10:16.804Z,1.32
2019-03-15T22:12:44.756Z,1.00
2019-03-15T22:15:13.021Z,2.42
2019-03-15T22:17:41.087Z,0.60
2019-03-15T22:20:15.823Z,2.77
2019-03-15T22:22:43.781Z,1.62
2019-03-15T22:25:11.745Z,1.67
2019-03-15T22:27:39.713Z,4.90
2019-03-15T22:30:12.315Z,2.25
2019-03-15T22:32:40.285Z,0.98
2019-03-15T22:35:08.272Z,1.42
2019-03-15T22:37:36.224Z,1.25
2019-03-15T22:40:05.056Z,1.90
2019-03-15T22:42:33.039Z,1.30
2019-03-15T22:45:01.008Z,2.33
2019-03-15T22:47:28.975Z,1.52
2019-03-15T22:49:56.960Z,2.20
2019-03-15T22:52:24.917Z,1.90
2019-03-15T22:54:52.876Z,2.47
2019-03-15T22:57:20.854Z,2.08
2019-03-15T22:59:48.816Z,1.07
2019-03-15T23:02:16.859Z,1.80
2019-03-15T23:04:44.821Z,1.98
2019-03-15T23:07:12.796Z,2.83
2019-03-15T23:09:40.748Z,1.77
2019-03-15T23:12:08.829Z,1.15
2019-03-15T23:14:36.783Z,2.80
2019-03-15T23:17:04.822Z,3.37
2019-03-15T23:19:32.780Z,1.98
2019-03-15T23:22:00.744Z,1.50
2019-03-15T23:24:28.725Z,2.55
2019-03-15T23:26:56.720Z,1.20
2019-03-15T23:29:24.675Z,3.22
2019-03-15T23:31:52.647Z,1.40
2019-03-15T23:34:20.615Z,1.90
2019-03-15T23:36:48.597Z,3.42
2019-03-15T23:39:16.567Z,1.30
2019-03-15T23:41:44.565Z,2.20
2019-03-15T23:44:12.523Z,1.70
2019-03-15T23:46:40.503Z,2.30
2019-03-15T23:49:08.463Z,1.65
2019-03-15T23:51:36.430Z,1.62
2019-03-15T23:54:04.400Z,2.27
2019-03-15T23:56:32.644Z,2.33
2019-03-15T23:59:00.604Z,1.05
