createdAt,value
2023-02-21T00:00:52.606Z,94775.53
2023-02-21T00:03:37.971Z,94776.44
2023-02-21T00:06:23.309Z,94774.50
2023-02-21T00:09:08.675Z,94774.97
2023-02-21T00:11:53.786Z,94767.63
2023-02-21T00:14:39.144Z,94765.94
2023-02-21T00:17:24.411Z,94768.75
2023-02-21T00:20:10.730Z,94766.50
2023-02-21T00:22:56.136Z,94764.47
2023-02-21T00:25:41.391Z,94766.16
2023-02-21T00:28:26.743Z,94766.94
2023-02-21T00:31:12.580Z,94759.84
2023-02-21T00:33:58.199Z,94770.22
2023-02-21T00:36:43.598Z,94767.28
2023-02-21T00:39:29.498Z,94766.03
2023-02-21T00:42:14.892Z,94762.53
2023-02-21T00:45:00.287Z,94749.38
2023-02-21T00:47:45.661Z,94752.28
2023-02-21T00:50:32.331Z,94747.78
2023-02-21T00:53:17.670Z,94748.13
2023-02-21T00:56:03.094Z,94743.84
2023-02-21T00:58:48.931Z,94744.63
2023-02-21T01:01:34.416Z,94740.56
2023-02-21T01:04:20.597Z,94738.19
2023-02-21T01:07:10.196Z,94727.81
2023-02-21T01:09:55.486Z,94734.44
2023-02-21T01:12:40.804Z,94734.78
2023-02-21T01:15:26.568Z,94734.00
2023-02-21T01:18:11.831Z,94733.22
2023-02-21T01:20:57.219Z,94731.97
2023-02-21T01:23:42.401Z,94732.63
2023-02-21T01:26:29.446Z,94734.31
2023-02-21T01:29:16.569Z,94728.56
2023-02-21T01:32:01.783Z,94726.69
2023-02-21T01:34:47.277Z,94722.28
2023-02-21T01:37:32.577Z,94730.50
2023-02-21T01:40:17.908Z,94723.63
2023-02-21T01:43:03.218Z,94724.16
2023-02-21T01:45:51.483Z,94723.47
2023-02-21T01:48:39.779Z,94717.94
2023-02-21T01:51:29.213Z,94713.56
2023-02-21T01:54:15.532Z,94715.94
2023-02-21T01:57:00.994Z,94712.13
2023-02-21T01:59:47.288Z,94712.34
2023-02-21T02:02:50.282Z,94704.69
2023-02-21T02:05:36.999Z,94707.75
2023-02-21T02:08:23.297Z,94708.63
2023-02-21T02:11:20.277Z,94705.13
2023-02-21T02:14:04.662Z,94704.66
2023-02-21T02:17:16.672Z,94702.19
2023-02-21T02:19:47.773Z,94701.41
2023-02-21T02:22:49.999Z,94699.59
2023-02-21T02:25:22.762Z,94697.69
2023-02-21T02:28:08.292Z,94695.19
2023-02-21T02:31:03.660Z,94693.97
2023-02-21T02:33:56.241Z,94688.09
2023-02-21T02:36:58.755Z,94686.44
2023-02-21T02:39:48.320Z,94687.09
2023-02-21T02:42:36.604Z,94685.19
2023-02-21T02:45:26.120Z,94681.91
2023-02-21T02:48:03.291Z,94674.47
2023-02-21T02:50:30.041Z,94674.34
2023-02-21T02:53:01.611Z,94669.38
2023-02-21T02:55:39.260Z,94669.94
2023-02-21T02:58:07.460Z,94675.47
2023-02-21T03:00:37.547Z,94675.03
2023-02-21T03:03:15.204Z,94674.69
2023-02-21T03:06:06.764Z,94671.31
2023-02-21T03:08:40.058Z,94674.03
2023-02-21T03:11:25.337Z,94681.91
2023-02-21T03:13:59.282Z,94677.50
2023-02-21T03:16:31.485Z,94678.97
2023-02-21T03:19:10.269Z,94684.25
2023-02-21T03:21:57.844Z,94676.56
2023-02-21T03:24:27.016Z,94684.88
2023-02-21T03:26:59.529Z,94678.78
2023-02-21T03:29:41.843Z,94683.88
2023-02-21T03:32:14.282Z,94684.34
2023-02-21T03:34:43.078Z,94685.34
2023-02-21T03:37:34.254Z,94690.94
2023-02-21T03:40:02.303Z,94680.94
2023-02-21T03:42:32.039Z,94681.41
2023-02-21T03:44:58.940Z,94682.53
2023-02-21T03:47:26.279Z,94680.13
2023-02-21T03:49:53.057Z,94674.84
2023-02-21T03:52:20.224Z,94684.63
2023-02-21T03:54:47.712Z,94682.28
2023-02-21T03:57:17.844Z,94687.47
2023-02-21T03:59:46.536Z,94684.28
2023-02-21T04:02:14.245Z,94686.41
2023-02-21T04:04:42.213Z,94688.59
2023-02-21T04:07:14.077Z,94682.31
2023-02-21T04:09:41.633Z,94688.72
2023-02-21T04:12:09.203Z,94684.13
2023-02-21T04:14:38.749Z,94686.13
2023-02-21T04:17:05.647Z,94684.09
2023-02-21T04:19:32.835Z,94690.25
2023-02-21T04:21:59.672Z,94682.47
2023-02-21T04:24:26.534Z,94687.22
2023-02-21T04:26:53.740Z,94682.41
2023-02-21T04:29:22.561Z,94677.78
2023-02-21T04:31:49.572Z,94678.66
2023-02-21T04:34:17.874Z,94674.78
2023-02-21T04:36:45.963Z,94672.66
2023-02-21T04:39:13.616Z,94673.25
2023-02-21T04:41:41.103Z,94679.00
2023-02-21T04:44:09.308Z,94674.28
2023-02-21T04:46:36.181Z,94671.00
2023-02-21T04:49:03.362Z,94670.66
2023-02-21T04:51:30.293Z,94668.91
2023-02-21T04:53:57.094Z,94665.25
2023-02-21T04:56:27.401Z,94671.22
2023-02-21T04:58:54.108Z,94671.63
2023-02-21T05:01:21.942Z,94665.25
2023-02-21T05:03:49.610Z,94670.28
2023-02-21T05:06:24.897Z,94663.53
2023-02-21T05:08:52.233Z,94664.41
2023-02-21T05:11:20.933Z,94663.28
2023-02-21T05:13:47.759Z,94663.16
2023-02-21T05:16:14.388Z,94658.34
2023-02-21T05:18:46.066Z,94663.19
2023-02-21T05:21:14.388Z,94659.00
2023-02-21T05:23:42.847Z,94664.75
2023-02-21T05:26:13.723Z,94665.38
2023-02-21T05:28:40.897Z,94671.38
2023-02-21T05:31:09.061Z,94666.31
2023-02-21T05:33:36.249Z,94663.94
2023-02-21T05:36:03.398Z,94671.59
2023-02-21T05:38:30.218Z,94661.66
2023-02-21T05:40:57.007Z,94666.72
2023-02-21T05:43:23.938Z,94670.13
2023-02-21T05:45:50.753Z,94668.31
2023-02-21T05:48:17.919Z,94666.50
2023-02-21T05:50:45.447Z,94674.16
2023-02-21T05:53:12.167Z,94668.91
2023-02-21T05:55:39.112Z,94666.38
2023-02-21T05:58:05.897Z,94665.25
2023-02-21T06:00:33.023Z,94670.88
2023-02-21T06:03:00.068Z,94676.63
2023-02-21T06:05:27.267Z,94672.63
2023-02-21T06:07:54.282Z,94675.28
2023-02-21T06:10:21.144Z,94673.44
2023-02-21T06:12:47.851Z,94673.50
2023-02-21T06:15:15.437Z,94666.16
2023-02-21T06:17:43.075Z,94665.09
2023-02-21T06:20:15.091Z,94671.56
2023-02-21T06:22:41.879Z,94667.00
2023-02-21T06:25:09.380Z,94672.00
2023-02-21T06:27:36.296Z,94674.44
2023-02-21T06:30:04.611Z,94671.53
2023-02-21T06:32:31.582Z,94672.00
2023-02-21T06:34:58.401Z,94679.09
2023-02-21T06:37:25.010Z,94676.66
2023-02-21T06:39:51.674Z,94680.63
2023-02-21T06:42:19.591Z,94687.66
2023-02-21T06:44:48.011Z,94683.56
2023-02-21T06:47:15.555Z,94684.09
2023-02-21T06:49:42.778Z,94684.69
2023-02-21T06:52:16.620Z,94682.25
2023-02-21T06:54:43.309Z,94689.09
2023-02-21T06:57:10.013Z,94695.63
2023-02-21T06:59:36.758Z,94693.19
2023-02-21T07:02:13.017Z,94693.72
2023-02-21T07:04:43.078Z,94692.13
2023-02-21T07:07:09.783Z,94687.66
2023-02-21T07:09:36.395Z,94688.84
2023-02-21T07:12:03.977Z,94694.56
2023-02-21T07:14:30.716Z,94696.16
2023-02-21T07:16:58.437Z,94697.31
2023-02-21T07:19:25.143Z,94696.50
2023-02-21T07:21:52.205Z,94694.38
2023-02-21T07:24:20.586Z,94695.78
2023-02-21T07:26:47.380Z,94683.16
2023-02-21T07:29:14.298Z,94690.41
2023-02-21T07:31:41.237Z,94680.75
2023-02-21T07:34:08.769Z,94680.94
2023-02-21T07:36:41.679Z,94674.78
2023-02-21T07:39:08.688Z,94676.72
2023-02-21T07:41:35.437Z,94684.38
2023-02-21T07:44:02.551Z,94678.19
2023-02-21T07:46:30.135Z,94676.66
2023-02-21T07:48:57.058Z,94678.47
2023-02-21T07:51:28.540Z,94673.81
2023-02-21T07:53:55.583Z,94670.78
2023-02-21T07:56:23.058Z,94672.34
2023-02-21T07:58:49.985Z,94677.16
2023-02-21T08:01:16.946Z,94676.91
2023-02-21T08:03:43.919Z,94672.66
2023-02-21T08:06:11.548Z,94672.75
2023-02-21T08:08:38.312Z,94663.31
2023-02-21T08:11:05.161Z,94671.94
2023-02-21T08:13:31.921Z,94662.28
2023-02-21T08:15:58.717Z,94665.59
2023-02-21T08:18:25.786Z,94661.69
2023-02-21T08:20:53.657Z,94665.44
2023-02-21T08:23:21.710Z,94661.50
2023-02-21T08:25:48.896Z,94653.00
2023-02-21T08:28:17.695Z,94657.34
2023-02-21T08:30:44.828Z,94656.91
2023-02-21T08:33:13.054Z,94652.31
2023-02-21T08:35:39.742Z,94654.25
2023-02-21T08:38:06.849Z,94651.97
2023-02-21T08:40:33.656Z,94651.59
2023-02-21T08:43:01.055Z,94646.47
2023-02-21T08:45:30.075Z,94644.91
2023-02-21T08:47:57.989Z,94645.97
2023-02-21T08:50:27.068Z,94644.28
2023-02-21T08:52:56.673Z,94648.94
2023-02-21T08:55:24.130Z,94641.03
2023-02-21T08:57:52.749Z,94645.22
2023-02-21T09:00:23.451Z,94646.66
2023-02-21T09:02:51.781Z,94648.06
2023-02-21T09:05:24.498Z,94631.84
2023-02-21T09:07:51.930Z,94632.47
2023-02-21T09:10:19.015Z,94620.59
2023-02-21T09:12:45.670Z,94621.13
2023-02-21T09:15:15.153Z,94629.09
2023-02-21T09:17:41.819Z,94613.69
2023-02-21T09:20:10.507Z,94609.53
2023-02-21T09:22:37.361Z,94606.16
2023-02-21T09:25:04.645Z,94604.34
2023-02-21T09:27:37.310Z,94597.41
2023-02-21T09:30:17.176Z,94597.91
2023-02-21T09:32:43.903Z,94603.78
2023-02-21T09:35:14.057Z,94604.59
2023-02-21T09:37:42.937Z,94603.88
2023-02-21T09:40:27.445Z,94604.63
2023-02-21T09:42:56.388Z,94601.50
2023-02-21T09:45:25.094Z,94594.84
2023-02-21T09:47:58.304Z,94607.00
2023-02-21T09:50:41.254Z,94590.13
2023-02-21T09:53:08.572Z,94585.00
2023-02-21T09:55:38.884Z,94586.91
2023-02-21T09:58:12.223Z,94589.66
2023-02-21T10:00:40.021Z,94589.28
2023-02-21T10:03:28.289Z,94584.16
2023-02-21T10:06:05.739Z,94593.53
2023-02-21T10:08:41.485Z,94582.50
2023-02-21T10:11:39.136Z,94586.31
2023-02-21T10:14:24.398Z,94577.94
2023-02-21T10:17:18.351Z,94567.19
2023-02-21T10:19:50.379Z,94573.25
2023-02-21T10:22:23.957Z,94572.75
2023-02-21T10:24:52.015Z,94565.94
2023-02-21T10:27:25.169Z,94563.81
2023-02-21T10:29:57.739Z,94559.47
2023-02-21T10:32:25.592Z,94561.28
2023-02-21T10:34:54.980Z,94555.53
2023-02-21T10:37:41.870Z,94557.34
2023-02-21T10:40:27.578Z,94559.78
2023-02-21T10:43:00.235Z,94555.69
2023-02-21T10:45:35.174Z,94559.31
2023-02-21T10:48:09.690Z,94557.09
2023-02-21T10:50:50.869Z,94553.25
2023-02-21T10:53:31.185Z,94552.84
2023-02-21T10:56:15.091Z,94546.72
2023-02-21T10:58:47.983Z,94544.47
2023-02-21T11:01:22.121Z,94531.34
2023-02-21T11:03:52.154Z,94535.94
2023-02-21T11:06:47.724Z,94542.69
2023-02-21T11:09:36.793Z,94535.59
2023-02-21T11:12:15.694Z,94528.25
2023-02-21T11:14:45.150Z,94523.81
2023-02-21T11:17:16.491Z,94522.97
2023-02-21T11:19:49.432Z,94514.16
2023-02-21T11:22:18.680Z,94515.13
2023-02-21T11:24:59.840Z,94508.88
2023-02-21T11:27:30.127Z,94502.91
2023-02-21T11:29:58.020Z,94500.56
2023-02-21T11:32:38.443Z,94499.66
2023-02-21T11:35:20.633Z,94492.47
2023-02-21T11:37:56.693Z,94490.44
2023-02-21T11:40:51.362Z,94484.56
2023-02-21T11:43:19.763Z,94482.84
2023-02-21T11:45:55.612Z,94474.72
2023-02-21T11:48:31.078Z,94474.56
2023-02-21T11:51:00.807Z,94467.31
2023-02-21T11:53:35.060Z,94459.81
2023-02-21T11:56:29.927Z,94455.66
2023-02-21T11:59:17.680Z,94450.22
2023-02-21T12:01:50.761Z,94451.69
2023-02-21T12:04:21.531Z,94441.66
2023-02-21T12:06:58.892Z,94432.84
2023-02-21T12:09:47.366Z,94424.63
2023-02-21T12:12:52.861Z,94431.91
2023-02-21T12:16:02.379Z,94424.06
2023-02-21T12:18:39.218Z,94425.16
2023-02-21T12:21:19.032Z,94416.56
2023-02-21T12:24:03.507Z,94406.78
2023-02-21T12:26:51.626Z,94405.88
2023-02-21T12:29:27.614Z,94408.88
2023-02-21T12:32:06.677Z,94399.34
2023-02-21T12:35:08.954Z,94400.19
2023-02-21T12:38:05.642Z,94393.09
2023-02-21T12:40:52.357Z,94388.53
2023-02-21T12:43:47.836Z,94383.44
2023-02-21T12:46:33.013Z,94378.31
2023-02-21T12:48:59.672Z,94367.44
2023-02-21T12:51:32.980Z,94366.44
2023-02-21T12:54:16.981Z,94362.81
2023-02-21T12:56:58.436Z,94352.38
2023-02-21T12:59:30.871Z,94358.47
2023-02-21T13:02:12.623Z,94352.38
2023-02-21T13:04:54.827Z,94353.38
2023-02-21T13:07:32.719Z,94346.41
2023-02-21T13:10:07.595Z,94342.53
2023-02-21T13:12:48.055Z,94347.63
2023-02-21T13:15:22.868Z,94338.56
2023-02-21T13:18:23.681Z,94331.56
2023-02-21T13:21:08.834Z,94322.63
2023-02-21T13:24:31.711Z,94321.72
2023-02-21T13:27:07.451Z,94315.41
2023-02-21T13:29:39.011Z,94320.47
2023-02-21T13:32:13.088Z,94315.84
2023-02-21T13:34:45.694Z,94316.84
2023-02-21T13:37:25.882Z,94308.13
2023-02-21T13:40:18.324Z,94311.63
2023-02-21T13:42:45.329Z,94311.53
2023-02-21T13:45:23.361Z,94302.44
2023-02-21T13:47:53.121Z,94298.00
2023-02-21T13:50:38.625Z,94294.25
2023-02-21T13:53:08.537Z,94281.84
2023-02-21T13:55:36.676Z,94289.94
2023-02-21T13:58:05.228Z,94278.28
2023-02-21T14:00:32.073Z,94280.03
2023-02-21T14:03:09.703Z,94279.03
2023-02-21T14:05:51.848Z,94274.94
2023-02-21T14:08:32.244Z,94274.69
2023-02-21T14:11:01.709Z,94267.72
2023-02-21T14:13:35.059Z,94263.19
2023-02-21T14:16:11.065Z,94262.78
2023-02-21T14:19:09.841Z,94260.88
2023-02-21T14:21:40.350Z,94246.78
2023-02-21T14:24:10.091Z,94249.34
2023-02-21T14:26:52.656Z,94248.78
2023-02-21T14:29:31.844Z,94253.56
2023-02-21T14:32:02.584Z,94249.09
2023-02-21T14:34:50.918Z,94245.63
2023-02-21T14:37:33.023Z,94241.78
2023-02-21T14:40:12.022Z,94236.25
2023-02-21T14:43:20.585Z,94242.47
2023-02-21T14:46:24.450Z,94237.25
2023-02-21T14:49:19.614Z,94232.25
2023-02-21T14:52:21.994Z,94230.88
2023-02-21T14:55:24.370Z,94233.25
2023-02-21T14:58:00.274Z,94229.88
2023-02-21T15:00:45.224Z,94218.78
2023-02-21T15:03:22.074Z,94222.00
2023-02-21T15:06:13.386Z,94223.66
2023-02-21T15:08:46.429Z,94217.97
2023-02-21T15:11:20.642Z,94214.63
2023-02-21T15:13:47.563Z,94216.44
2023-02-21T15:16:16.611Z,94216.44
2023-02-21T15:19:01.882Z,94216.09
2023-02-21T15:21:28.917Z,94213.31
2023-02-21T15:24:13.582Z,94211.78
2023-02-21T15:26:40.756Z,94206.25
2023-02-21T15:29:16.354Z,94212.00
2023-02-21T15:31:50.554Z,94214.84
2023-02-21T15:34:22.962Z,94205.75
2023-02-21T15:36:58.718Z,94199.53
2023-02-21T15:39:35.759Z,94205.09
2023-02-21T15:42:08.117Z,94201.59
2023-02-21T15:44:50.591Z,94201.06
2023-02-21T15:47:21.728Z,94209.91
2023-02-21T15:49:57.678Z,94212.41
2023-02-21T15:52:51.332Z,94214.22
2023-02-21T15:55:22.987Z,94208.31
2023-02-21T15:58:02.105Z,94204.97
2023-02-21T16:00:31.087Z,94200.00
2023-02-21T16:03:35.601Z,94201.78
2023-02-21T16:06:23.076Z,94206.75
2023-02-21T16:09:03.937Z,94202.59
2023-02-21T16:11:47.650Z,94206.97
2023-02-21T16:14:33.880Z,94209.50
2023-02-21T16:17:21.519Z,94204.47
2023-02-21T16:19:56.130Z,94202.34
2023-02-21T16:22:59.677Z,94214.97
2023-02-21T16:25:27.029Z,94213.88
2023-02-21T16:28:01.073Z,94207.75
2023-02-21T16:30:30.396Z,94212.84
2023-02-21T16:33:02.695Z,94213.69
2023-02-21T16:35:30.043Z,94212.53
2023-02-21T16:37:59.336Z,94216.94
2023-02-21T16:40:33.479Z,94217.00
2023-02-21T16:43:41.989Z,94220.56
2023-02-21T16:46:10.034Z,94221.03
2023-02-21T16:48:36.996Z,94215.19
2023-02-21T16:51:08.047Z,94221.88
2023-02-21T16:53:34.832Z,94221.13
2023-02-21T16:56:03.631Z,94218.00
2023-02-21T16:58:33.400Z,94221.22
2023-02-21T17:01:03.880Z,94220.81
2023-02-21T17:03:30.639Z,94224.72
2023-02-21T17:05:59.665Z,94227.84
2023-02-21T17:08:27.698Z,94225.50
2023-02-21T17:10:55.487Z,94232.13
2023-02-21T17:13:22.138Z,94230.59
2023-02-21T17:15:48.901Z,94230.94
2023-02-21T17:18:15.586Z,94238.34
2023-02-21T17:20:42.602Z,94235.97
2023-02-21T17:23:09.321Z,94240.63
2023-02-21T17:25:36.620Z,94241.38
2023-02-21T17:28:04.042Z,94242.94
2023-02-21T17:30:31.626Z,94244.09
2023-02-21T17:32:58.549Z,94249.09
2023-02-21T17:35:25.242Z,94252.22
2023-02-21T17:37:53.070Z,94249.06
2023-02-21T17:40:23.146Z,94260.34
2023-02-21T17:42:49.886Z,94257.16
2023-02-21T17:45:20.437Z,94261.00
2023-02-21T17:47:48.577Z,94256.34
2023-02-21T17:50:15.773Z,94264.03
2023-02-21T17:52:43.182Z,94265.09
2023-02-21T17:55:16.861Z,94263.50
2023-02-21T17:57:44.077Z,94268.13
2023-02-21T18:00:17.445Z,94262.22
2023-02-21T18:02:44.358Z,94264.88
2023-02-21T18:05:11.224Z,94273.31
2023-02-21T18:07:37.979Z,94277.53
2023-02-21T18:10:07.215Z,94273.19
2023-02-21T18:12:34.024Z,94268.09
2023-02-21T18:15:01.411Z,94270.09
2023-02-21T18:17:28.219Z,94269.59
2023-02-21T18:19:55.041Z,94273.06
2023-02-21T18:22:21.847Z,94273.00
2023-02-21T18:24:50.081Z,94272.13
2023-02-21T18:27:17.258Z,94271.25
2023-02-21T18:29:44.615Z,94275.84
2023-02-21T18:32:11.889Z,94272.75
2023-02-21T18:34:39.198Z,94272.59
2023-02-21T18:37:09.397Z,94270.28
2023-02-21T18:39:36.137Z,94266.72
2023-02-21T18:42:03.403Z,94260.41
2023-02-21T18:44:32.186Z,94263.13
2023-02-21T18:47:01.231Z,94262.31
2023-02-21T18:49:28.737Z,94255.31
2023-02-21T18:51:58.533Z,94246.78
2023-02-21T18:54:25.734Z,94243.16
2023-02-21T18:56:52.760Z,94246.13
2023-02-21T18:59:21.738Z,94243.69
2023-02-21T19:01:53.664Z,94241.03
2023-02-21T19:04:20.947Z,94243.28
2023-02-21T19:06:47.650Z,94241.69
2023-02-21T19:09:14.468Z,94244.97
2023-02-21T19:11:41.500Z,94233.00
2023-02-21T19:14:08.998Z,94232.91
2023-02-21T19:16:37.045Z,94226.28
2023-02-21T19:19:07.094Z,94229.31
2023-02-21T19:21:34.604Z,94232.28
2023-02-21T19:24:03.071Z,94225.69
2023-02-21T19:26:34.138Z,94228.69
2023-02-21T19:29:01.487Z,94227.78
2023-02-21T19:31:28.381Z,94235.50
2023-02-21T19:34:00.926Z,94238.72
2023-02-21T19:36:30.285Z,94231.25
2023-02-21T19:38:57.154Z,94236.16
2023-02-21T19:41:23.964Z,94239.63
2023-02-21T19:43:51.097Z,94236.53
2023-02-21T19:46:29.458Z,94238.75
2023-02-21T19:48:57.139Z,94240.19
2023-02-21T19:51:27.895Z,94247.13
2023-02-21T19:53:59.012Z,94247.44
2023-02-21T19:56:29.419Z,94244.06
2023-02-21T19:58:58.081Z,94249.38
2023-02-21T20:01:26.667Z,94249.84
2023-02-21T20:03:53.864Z,94242.78
2023-02-21T20:06:21.381Z,94246.00
2023-02-21T20:08:48.685Z,94245.81
2023-02-21T20:11:18.072Z,94248.53
2023-02-21T20:13:45.025Z,94254.31
2023-02-21T20:16:15.526Z,94263.34
2023-02-21T20:18:43.770Z,94255.09
2023-02-21T20:21:18.585Z,94262.84
2023-02-21T20:23:45.249Z,94248.94
2023-02-21T20:26:12.990Z,94253.59
2023-02-21T20:28:39.893Z,94256.88
2023-02-21T20:31:08.623Z,94251.56
2023-02-21T20:33:38.874Z,94254.59
2023-02-21T20:36:06.399Z,94249.81
2023-02-21T20:38:33.607Z,94260.88
2023-02-21T20:41:00.593Z,94253.53
2023-02-21T20:43:27.442Z,94251.91
2023-02-21T20:45:54.879Z,94248.78
2023-02-21T20:48:25.494Z,94246.75
2023-02-21T20:50:54.090Z,94253.69
2023-02-21T20:53:20.946Z,94250.13
2023-02-21T20:55:48.379Z,94257.19
2023-02-21T20:58:15.566Z,94251.97
2023-02-21T21:00:42.605Z,94250.34
2023-02-21T21:03:14.301Z,94255.22
2023-02-21T21:05:42.409Z,94258.97
2023-02-21T21:08:10.328Z,94253.81
2023-02-21T21:10:37.454Z,94260.38
2023-02-21T21:13:10.353Z,94259.91
2023-02-21T21:15:39.802Z,94259.09
2023-02-21T21:18:10.149Z,94256.81
2023-02-21T21:20:41.612Z,94261.03
2023-02-21T21:23:10.172Z,94259.75
2023-02-21T21:25:37.563Z,94256.53
2023-02-21T21:28:10.455Z,94256.25
2023-02-21T21:30:39.680Z,94255.19
2023-02-21T21:33:07.468Z,94253.28
2023-02-21T21:35:37.143Z,94257.38
2023-02-21T21:38:07.251Z,94258.44
2023-02-21T21:40:33.976Z,94256.16
2023-02-21T21:43:02.527Z,94254.41
2023-02-21T21:45:29.315Z,94248.41
2023-02-21T21:47:58.544Z,94253.31
2023-02-21T21:50:26.798Z,94258.13
2023-02-21T21:53:00.318Z,94250.28
2023-02-21T21:55:30.727Z,94254.94
2023-02-21T21:57:58.788Z,94258.16
2023-02-21T22:00:29.179Z,94257.56
2023-02-21T22:02:58.389Z,94259.22
2023-02-21T22:05:28.090Z,94254.53
2023-02-21T22:07:55.909Z,94255.16
2023-02-21T22:10:24.350Z,94247.53
2023-02-21T22:12:52.327Z,94249.72
2023-02-21T22:15:21.335Z,94250.16
2023-02-21T22:17:49.215Z,94248.75
2023-02-21T22:20:18.706Z,94247.38
2023-02-21T22:22:51.235Z,94241.28
2023-02-21T22:25:20.604Z,94236.91
2023-02-21T22:27:48.032Z,94245.13
2023-02-21T22:30:17.521Z,94239.34
2023-02-21T22:32:44.331Z,94240.22
2023-02-21T22:35:18.292Z,94234.66
2023-02-21T22:37:51.366Z,94229.69
2023-02-21T22:40:24.511Z,94229.69
2023-02-21T22:42:59.856Z,94230.66
2023-02-21T22:45:28.179Z,94225.59
2023-02-21T22:47:57.545Z,94220.09
2023-02-21T22:50:25.642Z,94219.38
2023-02-21T22:52:54.834Z,94215.13
2023-02-21T22:55:27.018Z,94224.09
2023-02-21T22:57:55.327Z,94219.47
2023-02-21T23:00:33.077Z,94215.91
2023-02-21T23:03:13.099Z,94217.56
2023-02-21T23:05:45.289Z,94209.38
2023-02-21T23:08:18.790Z,94217.03
2023-02-21T23:10:47.056Z,94217.31
2023-02-21T23:13:17.664Z,94208.31
2023-02-21T23:15:45.746Z,94211.09
2023-02-21T23:18:20.318Z,94206.31
2023-02-21T23:20:53.131Z,94212.84
2023-02-21T23:23:26.375Z,94210.50
2023-02-21T23:25:59.140Z,94209.00
2023-02-21T23:28:28.841Z,94212.22
2023-02-21T23:30:56.176Z,94208.13
2023-02-21T23:33:26.480Z,94209.53
2023-02-21T23:35:55.586Z,94209.44
2023-02-21T23:38:27.868Z,94202.91
2023-02-21T23:40:57.049Z,94204.84
2023-02-21T23:43:29.193Z,94206.28
2023-02-21T23:46:00.361Z,94199.75
2023-02-21T23:48:27.550Z,94209.00
2023-02-21T23:50:57.765Z,94206.66
2023-02-21T23:53:27.004Z,94200.38
2023-02-21T23:56:00.658Z,94200.13
2023-02-21T23:58:33.219Z,94207.59
