createdAt,value
2023-01-27T00:01:19.828Z,-1.70
2023-01-27T00:05:42.405Z,-1.70
2023-01-27T00:10:06.121Z,-1.70
2023-01-27T00:14:28.155Z,-1.70
2023-01-27T00:18:50.387Z,-1.70
2023-01-27T00:23:43.066Z,-1.70
2023-01-27T00:28:06.106Z,-1.70
2023-01-27T00:32:46.723Z,-1.70
2023-01-27T00:37:08.946Z,-1.70
2023-01-27T00:41:31.271Z,-1.80
2023-01-27T00:45:53.847Z,-1.90
2023-01-27T00:50:17.124Z,-2.00
2023-01-27T00:54:39.026Z,-2.10
2023-01-27T00:59:01.675Z,-2.10
2023-01-27T01:03:24.072Z,-2.00
2023-01-27T01:07:46.738Z,-1.90
2023-01-27T01:12:08.867Z,-1.90
2023-01-27T01:16:30.780Z,-1.90
2023-01-27T01:20:52.944Z,-1.90
2023-01-27T01:25:15.447Z,-1.80
2023-01-27T01:29:37.459Z,-1.80
2023-01-27T01:33:59.661Z,-1.90
2023-01-27T01:38:21.584Z,-1.90
2023-01-27T01:42:55.980Z,-1.90
2023-01-27T01:47:19.191Z,-1.90
2023-01-27T01:51:46.668Z,-1.90
2023-01-27T01:56:16.732Z,-1.80
2023-01-27T02:00:38.868Z,-1.80
2023-01-27T02:05:15.577Z,-1.80
2023-01-27T02:09:39.446Z,-1.90
2023-01-27T02:14:02.674Z,-1.90
2023-01-27T02:18:26.592Z,-1.90
2023-01-27T02:23:09.989Z,-1.90
2023-01-27T02:27:33.206Z,-1.90
2023-01-27T02:31:55.314Z,-1.90
2023-01-27T02:36:18.687Z,-1.80
2023-01-27T02:40:42.319Z,-1.80
2023-01-27T02:45:05.012Z,-1.80
2023-01-27T02:49:27.968Z,-1.80
2023-01-27T02:53:50.412Z,-1.70
2023-01-27T02:58:12.244Z,-1.80
2023-01-27T03:02:47.162Z,-1.80
2023-01-27T03:07:09.330Z,-1.80
2023-01-27T03:11:49.968Z,-1.80
2023-01-27T03:16:32.072Z,-1.80
2023-01-27T03:21:03.795Z,-1.80
2023-01-27T03:25:25.976Z,-1.80
2023-01-27T03:29:57.066Z,-1.80
2023-01-27T03:34:19.679Z,-1.80
2023-01-27T03:39:04.063Z,-1.90
2023-01-27T03:43:45.228Z,-1.90
2023-01-27T03:48:07.343Z,-2.00
2023-01-27T03:52:29.688Z,-2.10
2023-01-27T03:56:51.585Z,-2.10
2023-01-27T04:01:21.242Z,-2.10
2023-01-27T04:06:01.892Z,-2.20
2023-01-27T04:10:24.083Z,-2.20
2023-01-27T04:14:46.142Z,-2.30
2023-01-27T04:19:10.752Z,-2.30
2023-01-27T04:23:32.753Z,-2.30
2023-01-27T04:27:54.659Z,-2.20
2023-01-27T04:32:16.887Z,-2.20
2023-01-27T04:36:40.282Z,-2.10
2023-01-27T04:41:02.675Z,-2.20
2023-01-27T04:45:24.786Z,-2.20
2023-01-27T04:49:47.505Z,-2.20
2023-01-27T04:54:09.949Z,-2.10
2023-01-27T04:58:32.426Z,-2.00
2023-01-27T05:02:54.615Z,-1.90
2023-01-27T05:07:16.888Z,-1.90
2023-01-27T05:11:38.815Z,-2.00
2023-01-27T05:16:25.576Z,-2.10
2023-01-27T05:20:47.862Z,-2.20
2023-01-27T05:25:10.572Z,-2.10
2023-01-27T05:29:33.153Z,-2.20
2023-01-27T05:33:56.840Z,-2.10
2023-01-27T05:38:19.016Z,-2.20
2023-01-27T05:42:41.110Z,-2.20
2023-01-27T05:47:03.197Z,-2.20
2023-01-27T05:51:29.320Z,-2.10
2023-01-27T05:55:52.593Z,-2.00
2023-01-27T06:00:15.504Z,-2.00
2023-01-27T06:04:37.905Z,-2.00
2023-01-27T06:09:00.450Z,-2.10
2023-01-27T06:13:24.231Z,-2.10
2023-01-27T06:17:46.268Z,-2.20
2023-01-27T06:22:08.146Z,-2.20
2023-01-27T06:26:30.204Z,-2.20
2023-01-27T06:30:53.322Z,-2.20
2023-01-27T06:35:15.835Z,-2.20
2023-01-27T06:39:37.988Z,-2.20
2023-01-27T06:43:59.903Z,-2.20
2023-01-27T06:48:21.846Z,-2.10
2023-01-27T06:52:44.293Z,-2.10
2023-01-27T06:57:09.226Z,-2.10
2023-01-27T07:01:31.309Z,-2.00
2023-01-27T07:05:53.975Z,-2.00
2023-01-27T07:10:16.749Z,-2.10
2023-01-27T07:14:39.222Z,-2.10
2023-01-27T07:19:01.812Z,-1.90
2023-01-27T07:23:23.928Z,-1.80
2023-01-27T07:27:46.626Z,-1.70
2023-01-27T07:32:08.797Z,-1.70
2023-01-27T07:36:31.448Z,-1.90
2023-01-27T07:40:53.840Z,-1.80
2023-01-27T07:45:15.847Z,-1.90
2023-01-27T07:49:37.748Z,-1.90
2023-01-27T07:54:02.019Z,-1.90
2023-01-27T07:58:24.473Z,-1.90
2023-01-27T08:02:52.088Z,-1.90
2023-01-27T08:07:14.406Z,-1.80
2023-01-27T08:11:36.847Z,-1.80
2023-01-27T08:16:01.955Z,-1.70
2023-01-27T08:20:53.955Z,-1.70
2023-01-27T08:25:17.509Z,-1.70
2023-01-27T08:29:54.637Z,-1.80
2023-01-27T08:34:45.916Z,-1.90
2023-01-27T08:39:10.172Z,-1.80
2023-01-27T08:43:32.987Z,-1.60
2023-01-27T08:47:55.146Z,-1.30
2023-01-27T08:52:18.486Z,-1.40
2023-01-27T08:56:40.715Z,-1.50
2023-01-27T09:01:04.831Z,-1.50
2023-01-27T09:05:26.676Z,-1.50
2023-01-27T09:09:50.289Z,-1.40
2023-01-27T09:14:14.156Z,-1.20
2023-01-27T09:18:36.576Z,-1.10
2023-01-27T09:22:59.126Z,-1.10
2023-01-27T09:27:33.480Z,-0.90
2023-01-27T09:32:00.579Z,-0.70
2023-01-27T09:36:22.772Z,-0.50
2023-01-27T09:41:26.228Z,-0.20
2023-01-27T09:46:27.266Z,0.10
2023-01-27T09:51:15.766Z,0.30
2023-01-27T09:56:10.346Z,0.40
2023-01-27T10:01:00.595Z,0.50
2023-01-27T10:05:50.007Z,0.60
2023-01-27T10:10:40.271Z,0.40
2023-01-27T10:15:41.708Z,0.10
2023-01-27T10:20:22.112Z,0.00
2023-01-27T10:24:59.845Z,0.00
2023-01-27T10:29:27.767Z,0.00
2023-01-27T10:34:02.820Z,0.00
2023-01-27T10:39:02.275Z,-0.10
2023-01-27T10:43:27.107Z,-0.10
2023-01-27T10:48:22.929Z,-0.10
2023-01-27T10:53:10.627Z,0.00
2023-01-27T10:57:41.913Z,0.00
2023-01-27T11:02:09.844Z,0.00
2023-01-27T11:06:44.036Z,0.00
2023-01-27T11:11:28.542Z,0.00
2023-01-27T11:15:50.839Z,-0.10
2023-01-27T11:20:38.307Z,0.00
2023-01-27T11:25:40.508Z,0.10
2023-01-27T11:30:24.291Z,0.10
2023-01-27T11:34:58.058Z,-0.30
2023-01-27T11:39:20.646Z,-0.40
2023-01-27T11:43:43.140Z,-0.20
2023-01-27T11:48:12.295Z,0.00
2023-01-27T11:52:34.648Z,-0.10
2023-01-27T11:56:57.147Z,-0.10
2023-01-27T12:01:25.326Z,-0.10
2023-01-27T12:05:55.893Z,0.00
2023-01-27T12:10:29.802Z,0.20
2023-01-27T12:15:00.607Z,0.30
2023-01-27T12:19:37.326Z,0.30
2023-01-27T12:24:00.562Z,0.40
2023-01-27T12:28:25.650Z,0.40
2023-01-27T12:32:49.106Z,0.50
2023-01-27T12:37:27.448Z,0.60
2023-01-27T12:41:51.167Z,0.70
2023-01-27T12:46:13.133Z,0.80
2023-01-27T12:50:51.651Z,1.00
2023-01-27T12:55:34.395Z,1.00
2023-01-27T12:59:58.636Z,1.10
2023-01-27T13:04:27.059Z,1.00
2023-01-27T13:08:51.904Z,0.80
2023-01-27T13:13:23.784Z,0.70
2023-01-27T13:17:50.543Z,0.70
2023-01-27T13:22:20.187Z,0.70
2023-01-27T13:26:42.621Z,0.60
2023-01-27T13:31:10.863Z,0.60
2023-01-27T13:35:43.588Z,0.60
2023-01-27T13:40:17.659Z,0.50
2023-01-27T13:44:45.307Z,0.40
2023-01-27T13:49:37.163Z,0.60
2023-01-27T13:54:02.680Z,0.90
2023-01-27T13:59:05.450Z,1.20
2023-01-27T14:04:02.247Z,1.30
2023-01-27T14:08:36.348Z,1.20
2023-01-27T14:13:04.027Z,1.10
2023-01-27T14:18:05.810Z,1.00
2023-01-27T14:23:14.057Z,1.00
2023-01-27T14:27:50.924Z,1.00
2023-01-27T14:32:44.748Z,1.00
2023-01-27T14:37:33.868Z,1.00
2023-01-27T14:42:09.747Z,1.10
2023-01-27T14:46:37.193Z,1.10
2023-01-27T14:52:20.051Z,1.00
2023-01-27T14:57:06.631Z,0.80
2023-01-27T15:01:48.123Z,0.60
2023-01-27T15:06:25.510Z,0.50
2023-01-27T15:11:28.767Z,0.40
2023-01-27T15:15:55.385Z,0.30
2023-01-27T15:20:26.528Z,0.20
2023-01-27T15:25:21.256Z,0.10
2023-01-27T15:29:44.793Z,0.10
2023-01-27T15:34:06.856Z,0.10
2023-01-27T15:38:35.244Z,0.10
2023-01-27T15:43:02.888Z,0.10
2023-01-27T15:47:29.567Z,0.10
2023-01-27T15:51:55.347Z,0.10
2023-01-27T15:56:17.969Z,0.20
2023-01-27T16:00:49.313Z,0.20
2023-01-27T16:05:30.000Z,0.30
2023-01-27T16:09:53.081Z,0.20
2023-01-27T16:14:16.067Z,0.30
2023-01-27T16:19:11.352Z,0.30
2023-01-27T16:23:55.364Z,0.30
2023-01-27T16:28:28.616Z,0.40
2023-01-27T16:33:43.701Z,0.30
2023-01-27T16:38:20.475Z,0.30
2023-01-27T16:43:01.879Z,0.20
2023-01-27T16:47:42.984Z,0.20
2023-01-27T16:52:13.704Z,0.10
2023-01-27T16:56:37.351Z,0.10
2023-01-27T17:01:00.968Z,0.00
2023-01-27T17:05:23.289Z,0.00
2023-01-27T17:10:04.849Z,0.00
2023-01-27T17:14:36.569Z,0.10
2023-01-27T17:19:22.706Z,0.10
2023-01-27T17:23:45.044Z,0.10
2023-01-27T17:28:21.674Z,0.20
2023-01-27T17:32:47.689Z,0.20
2023-01-27T17:37:19.576Z,0.20
2023-01-27T17:41:41.713Z,0.20
2023-01-27T17:46:06.397Z,0.20
2023-01-27T17:50:38.310Z,0.30
2023-01-27T17:55:02.445Z,0.30
2023-01-27T17:59:26.937Z,0.30
2023-01-27T18:03:54.843Z,0.30
2023-01-27T18:08:19.039Z,0.30
2023-01-27T18:12:40.977Z,0.10
2023-01-27T18:17:26.071Z,-0.10
2023-01-27T18:21:48.391Z,-0.10
2023-01-27T18:26:27.280Z,-0.10
2023-01-27T18:30:51.559Z,0.00
2023-01-27T18:35:28.839Z,0.00
2023-01-27T18:39:50.791Z,0.00
2023-01-27T18:44:13.171Z,0.00
2023-01-27T18:48:35.349Z,0.00
2023-01-27T18:52:57.591Z,0.00
2023-01-27T18:57:19.389Z,0.00
2023-01-27T19:01:41.595Z,0.00
2023-01-27T19:06:03.822Z,-0.10
2023-01-27T19:10:29.664Z,-0.10
2023-01-27T19:14:51.978Z,-0.10
2023-01-27T19:19:14.223Z,-0.10
2023-01-27T19:23:36.053Z,-0.10
2023-01-27T19:28:04.589Z,-0.20
2023-01-27T19:32:26.570Z,-0.20
2023-01-27T19:36:48.591Z,-0.20
2023-01-27T19:41:10.981Z,-0.20
2023-01-27T19:45:33.420Z,-0.20
2023-01-27T19:49:55.246Z,-0.20
2023-01-27T19:54:17.351Z,-0.30
2023-01-27T19:58:39.430Z,-0.20
2023-01-27T20:03:02.236Z,-0.20
2023-01-27T20:07:24.167Z,-0.20
2023-01-27T20:11:46.113Z,-0.20
2023-01-27T20:16:08.399Z,-0.20
2023-01-27T20:20:30.929Z,-0.30
2023-01-27T20:24:53.093Z,-0.20
2023-01-27T20:29:15.261Z,-0.20
2023-01-27T20:33:37.131Z,-0.20
2023-01-27T20:37:59.453Z,-0.20
2023-01-27T20:42:21.688Z,-0.20
2023-01-27T20:46:44.250Z,-0.20
2023-01-27T20:51:10.960Z,-0.20
2023-01-27T20:55:32.671Z,-0.20
2023-01-27T20:59:55.008Z,-0.30
2023-01-27T21:04:23.427Z,-0.30
2023-01-27T21:08:49.689Z,-0.30
2023-01-27T21:13:11.940Z,-0.30
2023-01-27T21:17:33.960Z,-0.30
2023-01-27T21:21:55.952Z,-0.30
2023-01-27T21:26:17.897Z,-0.30
2023-01-27T21:30:39.837Z,-0.30
2023-01-27T21:35:03.532Z,-0.30
2023-01-27T21:39:25.766Z,-0.30
2023-01-27T21:44:06.248Z,-0.30
2023-01-27T21:48:28.292Z,-0.30
2023-01-27T21:52:51.288Z,-0.40
2023-01-27T21:57:13.050Z,-0.40
2023-01-27T22:01:35.526Z,-0.40
2023-01-27T22:05:57.488Z,-0.40
2023-01-27T22:10:23.792Z,-0.40
2023-01-27T22:14:45.989Z,-0.40
2023-01-27T22:19:07.971Z,-0.30
2023-01-27T22:23:30.811Z,-0.40
2023-01-27T22:27:57.707Z,-0.40
2023-01-27T22:32:19.856Z,-0.30
2023-01-27T22:36:42.167Z,-0.30
2023-01-27T22:41:03.968Z,-0.30
2023-01-27T22:45:26.160Z,-0.30
2023-01-27T22:49:48.020Z,-0.30
2023-01-27T22:54:10.705Z,-0.30
2023-01-27T22:58:33.110Z,-0.20
2023-01-27T23:03:04.801Z,-0.20
2023-01-27T23:07:27.015Z,-0.20
2023-01-27T23:11:49.168Z,-0.10
2023-01-27T23:16:11.049Z,-0.10
2023-01-27T23:20:32.941Z,-0.10
2023-01-27T23:24:55.104Z,-0.10
2023-01-27T23:29:24.570Z,-0.10
2023-01-27T23:33:49.367Z,-0.10
2023-01-27T23:38:30.312Z,-0.20
2023-01-27T23:42:58.167Z,-0.20
2023-01-27T23:47:19.948Z,-0.20
2023-01-27T23:51:42.208Z,-0.20
2023-01-27T23:56:05.180Z,-0.20
