createdAt,value
2023-02-22T00:00:48.306Z,98.80
2023-02-22T00:03:25.032Z,98.80
2023-02-22T00:05:58.384Z,98.90
2023-02-22T00:08:30.504Z,98.70
2023-02-22T00:10:58.736Z,98.70
2023-02-22T00:13:29.345Z,98.60
2023-02-22T00:15:58.122Z,98.60
2023-02-22T00:18:28.804Z,98.70
2023-02-22T00:21:00.042Z,98.60
2023-02-22T00:23:30.392Z,98.50
2023-02-22T00:26:00.249Z,98.40
2023-02-22T00:28:30.667Z,98.80
2023-02-22T00:30:59.999Z,99.00
2023-02-22T00:33:29.364Z,99.20
2023-02-22T00:35:57.747Z,99.30
2023-02-22T00:38:25.893Z,99.40
2023-02-22T00:40:53.927Z,99.40
2023-02-22T00:43:22.024Z,99.40
2023-02-22T00:45:50.210Z,99.60
2023-02-22T00:48:18.293Z,99.90
2023-02-22T00:50:49.169Z,99.80
2023-02-22T00:53:17.589Z,99.90
2023-02-22T00:55:45.632Z,99.90
2023-02-22T00:58:13.882Z,99.90
2023-02-22T01:00:43.902Z,99.90
2023-02-22T01:03:14.704Z,99.90
2023-02-22T01:05:43.656Z,99.90
2023-02-22T01:08:15.525Z,99.90
2023-02-22T01:10:44.057Z,99.90
2023-02-22T01:13:13.169Z,99.90
2023-02-22T01:15:44.929Z,99.90
2023-02-22T01:18:17.251Z,99.90
2023-02-22T01:20:47.982Z,99.90
2023-02-22T01:23:17.620Z,99.90
2023-02-22T01:25:45.688Z,99.90
2023-02-22T01:28:15.245Z,99.90
2023-02-22T01:30:43.437Z,99.90
2023-02-22T01:33:12.824Z,99.90
2023-02-22T01:35:41.262Z,99.90
2023-02-22T01:38:09.959Z,99.90
2023-02-22T01:40:41.983Z,99.90
2023-02-22T01:43:20.240Z,99.90
2023-02-22T01:45:54.106Z,99.90
2023-02-22T01:48:26.949Z,99.90
2023-02-22T01:50:58.733Z,99.90
2023-02-22T01:53:31.433Z,99.90
2023-02-22T01:56:02.274Z,99.90
2023-02-22T01:58:34.018Z,99.90
2023-02-22T02:01:02.243Z,99.90
2023-02-22T02:03:35.073Z,99.90
2023-02-22T02:06:06.685Z,99.90
2023-02-22T02:08:39.990Z,99.90
2023-02-22T02:11:10.725Z,99.90
2023-02-22T02:13:38.853Z,99.90
2023-02-22T02:16:07.432Z,99.90
2023-02-22T02:18:35.675Z,99.90
2023-02-22T02:21:38.113Z,99.90
2023-02-22T02:24:50.401Z,99.90
2023-02-22T02:27:23.050Z,99.90
2023-02-22T02:30:21.846Z,99.90
2023-02-22T02:32:58.769Z,99.90
2023-02-22T02:35:39.174Z,99.90
2023-02-22T02:38:13.426Z,99.90
2023-02-22T02:40:47.348Z,99.90
2023-02-22T02:43:22.590Z,99.90
2023-02-22T02:45:55.568Z,99.90
2023-02-22T02:48:28.550Z,99.90
2023-02-22T02:50:59.656Z,99.90
2023-02-22T02:53:33.859Z,99.90
2023-02-22T02:56:01.923Z,99.90
2023-02-22T02:58:29.944Z,99.90
2023-02-22T03:01:04.368Z,99.90
2023-02-22T03:03:53.496Z,99.90
2023-02-22T03:06:48.738Z,99.90
2023-02-22T03:09:26.770Z,99.90
2023-02-22T03:12:02.236Z,99.90
2023-02-22T03:14:38.075Z,99.90
2023-02-22T03:17:19.112Z,99.90
2023-02-22T03:19:54.592Z,99.90
2023-02-22T03:22:27.493Z,99.90
2023-02-22T03:25:07.214Z,99.90
2023-02-22T03:27:43.748Z,99.90
2023-02-22T03:30:17.018Z,99.90
2023-02-22T03:32:50.316Z,99.90
2023-02-22T03:35:23.389Z,99.90
2023-02-22T03:37:56.413Z,99.90
2023-02-22T03:40:29.239Z,99.90
2023-02-22T03:43:02.975Z,99.90
2023-02-22T03:45:33.038Z,99.90
2023-02-22T03:48:06.345Z,99.90
2023-02-22T03:50:38.256Z,99.90
2023-02-22T03:53:07.473Z,99.90
2023-02-22T03:55:35.795Z,99.90
2023-02-22T03:58:07.615Z,99.90
2023-02-22T04:00:36.587Z,99.90
2023-02-22T04:03:05.347Z,99.90
2023-02-22T04:09:16.168Z,99.90
2023-02-22T04:11:44.521Z,99.90
2023-02-22T04:14:13.184Z,99.90
2023-02-22T04:16:41.687Z,99.90
2023-02-22T04:19:09.693Z,99.90
2023-02-22T04:21:37.664Z,99.90
2023-02-22T04:24:06.312Z,99.90
2023-02-22T04:26:35.638Z,99.90
2023-02-22T04:29:04.276Z,99.90
2023-02-22T04:31:33.730Z,99.90
2023-02-22T04:34:02.441Z,99.90
2023-02-22T04:36:31.850Z,99.90
2023-02-22T04:39:00.050Z,99.90
2023-02-22T04:41:28.128Z,99.90
2023-02-22T04:43:57.417Z,99.90
2023-02-22T04:46:25.447Z,99.90
2023-02-22T04:48:53.444Z,99.90
2023-02-22T04:51:21.487Z,99.90
2023-02-22T04:53:49.469Z,99.90
2023-02-22T04:56:18.933Z,99.90
2023-02-22T04:58:47.827Z,99.90
2023-02-22T05:01:18.310Z,99.90
2023-02-22T05:03:46.446Z,99.90
2023-02-22T05:06:14.414Z,99.90
2023-02-22T05:08:42.722Z,99.90
2023-02-22T05:11:10.770Z,99.90
2023-02-22T05:13:38.721Z,99.90
2023-02-22T05:16:07.431Z,99.90
2023-02-22T05:18:36.727Z,99.90
2023-02-22T05:21:04.826Z,99.90
2023-02-22T05:23:32.952Z,99.90
2023-02-22T05:26:01.493Z,99.90
2023-02-22T05:28:29.595Z,99.90
2023-02-22T05:30:57.627Z,99.90
2023-02-22T05:33:25.580Z,99.90
2023-02-22T05:35:56.118Z,99.90
2023-02-22T05:38:24.153Z,99.90
2023-02-22T05:40:52.162Z,99.90
2023-02-22T05:43:21.379Z,99.90
2023-02-22T05:45:49.353Z,99.90
2023-02-22T05:48:17.570Z,99.90
2023-02-22T05:50:45.590Z,99.90
2023-02-22T05:53:14.895Z,99.90
2023-02-22T05:55:44.029Z,99.90
2023-02-22T05:58:12.948Z,99.90
2023-02-22T06:00:40.981Z,99.90
2023-02-22T06:03:10.727Z,99.90
2023-02-22T06:05:39.436Z,99.90
2023-02-22T06:08:08.955Z,99.90
2023-02-22T06:10:38.297Z,99.90
2023-02-22T06:13:07.562Z,99.90
2023-02-22T06:15:35.532Z,99.90
2023-02-22T06:18:04.097Z,99.90
2023-02-22T06:20:33.399Z,99.90
2023-02-22T06:23:01.408Z,99.90
2023-02-22T06:25:32.303Z,99.90
2023-02-22T06:28:02.338Z,99.90
2023-02-22T06:30:31.467Z,99.90
2023-02-22T06:32:59.468Z,99.90
2023-02-22T06:35:27.632Z,99.90
2023-02-22T06:37:55.596Z,99.90
2023-02-22T06:40:23.553Z,99.90
2023-02-22T06:42:51.572Z,99.90
2023-02-22T06:45:21.036Z,99.90
2023-02-22T06:47:50.108Z,99.90
2023-02-22T06:50:24.387Z,99.90
2023-02-22T06:52:52.962Z,99.90
2023-02-22T06:55:23.435Z,99.90
2023-02-22T06:57:52.305Z,99.90
2023-02-22T07:00:24.596Z,99.90
2023-02-22T07:02:53.754Z,99.90
2023-02-22T07:05:24.467Z,99.90
2023-02-22T07:07:55.311Z,99.90
2023-02-22T07:10:25.495Z,99.90
2023-02-22T07:12:53.600Z,99.90
2023-02-22T07:15:25.091Z,99.90
2023-02-22T07:17:53.438Z,99.90
2023-02-22T07:20:22.576Z,99.90
2023-02-22T07:22:51.030Z,99.90
2023-02-22T07:25:19.773Z,99.90
2023-02-22T07:27:48.596Z,99.90
2023-02-22T07:30:19.426Z,99.90
2023-02-22T07:32:48.982Z,99.90
2023-02-22T07:35:18.429Z,99.90
2023-02-22T07:37:48.013Z,99.90
2023-02-22T07:40:17.670Z,99.90
2023-02-22T07:42:56.869Z,99.90
2023-02-22T07:45:26.447Z,99.90
2023-02-22T07:47:56.182Z,99.90
2023-02-22T07:50:26.110Z,99.90
2023-02-22T07:52:56.814Z,99.90
2023-02-22T07:55:27.223Z,99.90
2023-02-22T07:57:58.095Z,99.90
2023-02-22T08:00:27.810Z,99.90
2023-02-22T08:02:58.048Z,99.90
2023-02-22T08:05:28.066Z,99.90
2023-02-22T08:07:56.551Z,99.90
2023-02-22T08:10:26.214Z,99.90
2023-02-22T08:12:55.940Z,99.90
2023-02-22T08:15:26.399Z,99.90
2023-02-22T08:17:54.500Z,99.70
2023-02-22T08:20:24.265Z,99.00
2023-02-22T08:22:53.052Z,99.90
2023-02-22T08:25:23.260Z,99.90
2023-02-22T08:27:51.260Z,99.90
2023-02-22T08:30:22.911Z,99.20
2023-02-22T08:32:52.096Z,99.20
2023-02-22T08:35:21.523Z,98.50
2023-02-22T08:37:53.202Z,98.60
2023-02-22T08:40:24.481Z,98.10
2023-02-22T08:42:52.680Z,97.40
2023-02-22T08:45:21.007Z,96.30
2023-02-22T08:47:49.304Z,96.70
2023-02-22T08:50:19.350Z,96.10
2023-02-22T08:52:47.410Z,95.90
2023-02-22T08:55:16.812Z,95.50
2023-02-22T08:57:44.943Z,94.60
2023-02-22T09:00:15.905Z,94.80
2023-02-22T09:02:44.296Z,94.60
2023-02-22T09:05:12.680Z,95.30
2023-02-22T09:07:43.477Z,95.50
2023-02-22T09:10:15.505Z,95.80
2023-02-22T09:12:44.917Z,94.70
2023-02-22T09:15:13.449Z,94.10
2023-02-22T09:17:41.413Z,93.50
2023-02-22T09:20:12.409Z,93.40
2023-02-22T09:22:40.893Z,93.10
2023-02-22T09:25:16.721Z,92.00
2023-02-22T09:27:48.740Z,91.70
2023-02-22T09:30:24.775Z,91.80
2023-02-22T09:32:54.327Z,91.40
2023-02-22T09:35:27.556Z,91.20
2023-02-22T09:37:57.409Z,89.10
2023-02-22T09:40:29.860Z,88.80
2023-02-22T09:43:17.765Z,88.90
2023-02-22T09:46:02.676Z,86.80
2023-02-22T09:48:32.870Z,90.10
2023-02-22T09:51:04.446Z,88.00
2023-02-22T09:53:41.717Z,84.60
2023-02-22T09:56:12.358Z,83.80
2023-02-22T09:58:45.848Z,83.40
2023-02-22T10:01:24.490Z,82.30
2023-02-22T10:04:00.242Z,81.50
2023-02-22T10:06:29.715Z,83.60
2023-02-22T10:09:06.791Z,84.10
2023-02-22T10:11:52.449Z,82.00
2023-02-22T10:14:48.839Z,82.20
2023-02-22T10:17:27.414Z,82.10
2023-02-22T10:20:06.225Z,83.10
2023-02-22T10:22:44.410Z,80.30
2023-02-22T10:25:18.007Z,81.30
2023-02-22T10:27:49.897Z,80.40
2023-02-22T10:30:25.381Z,79.50
2023-02-22T10:33:02.394Z,80.00
2023-02-22T10:35:33.906Z,79.60
2023-02-22T10:38:14.998Z,80.60
2023-02-22T10:40:47.679Z,79.10
2023-02-22T10:43:15.759Z,79.10
2023-02-22T10:45:45.628Z,77.20
2023-02-22T10:48:18.527Z,78.30
2023-02-22T10:50:47.734Z,77.50
2023-02-22T10:53:16.471Z,79.20
2023-02-22T10:56:07.292Z,76.80
2023-02-22T10:58:42.658Z,75.20
2023-02-22T11:01:22.417Z,76.60
2023-02-22T11:04:02.307Z,77.00
2023-02-22T11:06:31.683Z,77.00
2023-02-22T11:09:10.479Z,77.80
2023-02-22T11:11:39.853Z,78.80
2023-02-22T11:14:10.763Z,79.40
2023-02-22T11:16:43.438Z,79.20
2023-02-22T11:19:23.213Z,78.00
2023-02-22T11:21:54.278Z,78.90
2023-02-22T11:24:30.265Z,79.50
2023-02-22T11:27:03.001Z,78.80
2023-02-22T11:29:33.361Z,79.50
2023-02-22T11:32:07.343Z,78.70
2023-02-22T11:34:39.085Z,77.10
2023-02-22T11:37:30.558Z,77.20
2023-02-22T11:40:17.845Z,77.60
2023-02-22T11:42:46.263Z,76.70
2023-02-22T11:45:20.809Z,76.30
2023-02-22T11:47:56.066Z,75.70
2023-02-22T11:50:29.783Z,76.70
2023-02-22T11:53:22.498Z,76.30
2023-02-22T11:56:00.779Z,74.70
2023-02-22T11:58:40.617Z,74.60
2023-02-22T12:01:19.444Z,75.10
2023-02-22T12:04:36.366Z,76.20
2023-02-22T12:07:30.040Z,75.30
2023-02-22T12:10:09.046Z,75.20
2023-02-22T12:12:46.820Z,72.50
2023-02-22T12:15:24.727Z,72.20
2023-02-22T12:18:01.865Z,72.40
2023-02-22T12:20:37.846Z,74.10
2023-02-22T12:23:15.694Z,74.70
2023-02-22T12:25:58.495Z,73.90
2023-02-22T12:28:33.941Z,74.80
2023-02-22T12:31:09.388Z,73.50
2023-02-22T12:33:49.034Z,71.50
2023-02-22T12:36:23.865Z,72.40
2023-02-22T12:38:58.552Z,73.30
2023-02-22T12:41:32.483Z,73.30
2023-02-22T12:44:09.476Z,73.10
2023-02-22T12:46:41.825Z,72.00
2023-02-22T12:49:18.840Z,71.20
2023-02-22T12:51:56.725Z,71.30
2023-02-22T12:54:33.611Z,71.40
2023-02-22T12:57:09.917Z,71.60
2023-02-22T12:59:45.214Z,70.60
2023-02-22T13:02:19.581Z,71.10
2023-02-22T13:04:47.839Z,70.60
2023-02-22T13:07:39.497Z,70.00
2023-02-22T13:10:44.397Z,71.80
2023-02-22T13:13:20.849Z,71.80
2023-02-22T13:15:58.954Z,70.40
2023-02-22T13:18:32.709Z,71.40
2023-02-22T13:21:04.514Z,71.40
2023-02-22T13:23:44.418Z,70.60
2023-02-22T13:26:20.574Z,71.90
2023-02-22T13:28:57.161Z,71.10
2023-02-22T13:31:43.333Z,71.10
2023-02-22T13:34:25.774Z,70.90
2023-02-22T13:37:19.178Z,71.70
2023-02-22T13:40:07.198Z,70.70
2023-02-22T13:43:04.475Z,70.90
2023-02-22T13:45:58.022Z,70.70
2023-02-22T13:48:52.889Z,71.60
2023-02-22T13:51:47.849Z,72.30
2023-02-22T13:54:21.442Z,72.30
2023-02-22T13:56:52.571Z,71.30
2023-02-22T13:59:27.653Z,70.80
2023-02-22T14:01:56.128Z,71.10
2023-02-22T14:04:38.210Z,71.30
2023-02-22T14:07:46.708Z,70.80
2023-02-22T14:10:55.105Z,72.00
2023-02-22T14:13:26.675Z,70.80
2023-02-22T14:16:25.972Z,71.60
2023-02-22T14:19:06.366Z,72.50
2023-02-22T14:21:35.629Z,74.00
2023-02-22T14:24:10.762Z,74.90
2023-02-22T14:26:40.123Z,74.90
2023-02-22T14:29:20.427Z,75.30
2023-02-22T14:32:03.148Z,75.90
2023-02-22T14:34:44.273Z,75.50
2023-02-22T14:37:17.574Z,75.70
2023-02-22T14:39:51.010Z,76.70
2023-02-22T14:42:24.947Z,76.90
2023-02-22T14:45:00.653Z,76.50
2023-02-22T14:47:32.852Z,75.00
2023-02-22T14:50:07.836Z,75.90
2023-02-22T14:52:39.823Z,75.40
2023-02-22T14:55:16.848Z,76.70
2023-02-22T14:57:56.873Z,76.90
2023-02-22T15:00:31.841Z,77.20
2023-02-22T15:03:01.306Z,75.70
2023-02-22T15:05:35.210Z,75.70
2023-02-22T15:08:06.529Z,76.10
2023-02-22T15:10:43.670Z,76.50
2023-02-22T15:13:20.849Z,75.60
2023-02-22T15:15:55.744Z,76.60
2023-02-22T15:18:29.406Z,75.50
2023-02-22T15:21:00.318Z,75.40
2023-02-22T15:23:33.923Z,76.00
2023-02-22T15:26:03.750Z,77.00
2023-02-22T15:28:32.257Z,77.60
2023-02-22T15:31:18.873Z,77.60
2023-02-22T15:33:47.369Z,78.70
2023-02-22T15:36:17.888Z,78.80
2023-02-22T15:38:50.365Z,78.50
2023-02-22T15:41:27.940Z,78.90
2023-02-22T15:44:21.275Z,78.70
2023-02-22T15:46:54.467Z,77.90
2023-02-22T15:49:24.595Z,78.30
2023-02-22T15:52:06.261Z,78.50
2023-02-22T15:54:43.744Z,78.80
2023-02-22T15:57:15.730Z,79.00
2023-02-22T15:59:47.726Z,79.30
2023-02-22T16:02:32.718Z,79.20
2023-02-22T16:05:05.198Z,79.80
2023-02-22T16:07:33.614Z,78.70
2023-02-22T16:10:09.190Z,79.50
2023-02-22T16:12:37.302Z,79.70
2023-02-22T16:15:17.917Z,80.10
2023-02-22T16:18:01.686Z,80.00
2023-02-22T16:20:36.451Z,80.60
2023-02-22T16:23:26.487Z,80.90
2023-02-22T16:26:08.518Z,82.20
2023-02-22T16:28:36.484Z,81.70
2023-02-22T16:31:04.895Z,81.10
2023-02-22T16:33:34.694Z,81.30
2023-02-22T16:36:08.169Z,81.10
2023-02-22T16:38:38.486Z,81.80
2023-02-22T16:41:08.080Z,81.80
2023-02-22T16:43:36.977Z,81.90
2023-02-22T16:46:07.066Z,81.90
2023-02-22T16:48:38.231Z,81.90
2023-02-22T16:51:14.803Z,82.40
2023-02-22T16:53:43.033Z,82.90
2023-02-22T16:56:16.209Z,82.60
2023-02-22T16:58:45.919Z,82.90
2023-02-22T17:01:13.984Z,82.60
2023-02-22T17:03:43.606Z,82.20
2023-02-22T17:06:11.776Z,82.50
2023-02-22T17:08:40.179Z,82.50
2023-02-22T17:11:08.862Z,83.30
2023-02-22T17:13:37.021Z,82.70
2023-02-22T17:16:05.619Z,83.00
2023-02-22T17:18:34.859Z,82.90
2023-02-22T17:21:04.403Z,83.00
2023-02-22T17:23:32.462Z,83.10
2023-02-22T17:26:03.428Z,83.60
2023-02-22T17:28:32.296Z,84.10
2023-02-22T17:31:02.094Z,84.20
2023-02-22T17:33:32.912Z,83.80
2023-02-22T17:36:04.899Z,83.80
2023-02-22T17:38:34.521Z,83.80
2023-02-22T17:41:03.363Z,84.50
2023-02-22T17:43:31.430Z,84.70
2023-02-22T17:45:59.475Z,83.80
2023-02-22T17:48:28.000Z,84.50
2023-02-22T17:50:56.132Z,84.80
2023-02-22T17:53:25.634Z,84.60
2023-02-22T17:55:54.127Z,84.90
2023-02-22T17:58:23.634Z,84.70
2023-02-22T18:00:53.267Z,84.50
2023-02-22T18:03:25.323Z,84.20
2023-02-22T18:05:57.535Z,84.80
2023-02-22T18:08:28.689Z,84.70
2023-02-22T18:10:57.299Z,84.60
2023-02-22T18:13:27.085Z,85.30
2023-02-22T18:15:59.945Z,85.70
2023-02-22T18:18:28.968Z,85.50
2023-02-22T18:20:59.685Z,85.70
2023-02-22T18:23:30.822Z,85.80
2023-02-22T18:26:10.541Z,87.40
2023-02-22T18:28:40.183Z,88.10
2023-02-22T18:31:09.093Z,88.30
2023-02-22T18:33:37.271Z,88.80
2023-02-22T18:36:05.893Z,89.80
2023-02-22T18:38:35.240Z,88.90
2023-02-22T18:41:04.851Z,88.00
2023-02-22T18:43:34.246Z,88.60
2023-02-22T18:46:14.293Z,89.30
2023-02-22T18:48:42.524Z,88.50
2023-02-22T18:51:12.829Z,89.30
2023-02-22T18:53:47.016Z,89.00
2023-02-22T18:56:18.059Z,90.00
2023-02-22T18:58:46.198Z,90.40
2023-02-22T19:01:17.466Z,90.20
2023-02-22T19:03:47.181Z,90.30
2023-02-22T19:06:17.123Z,90.10
2023-02-22T19:08:48.657Z,90.10
2023-02-22T19:11:19.302Z,90.00
2023-02-22T19:13:48.756Z,90.00
2023-02-22T19:16:19.818Z,90.10
2023-02-22T19:18:48.678Z,90.00
2023-02-22T19:21:17.335Z,90.20
2023-02-22T19:23:48.089Z,90.10
2023-02-22T19:26:18.980Z,89.80
2023-02-22T19:28:48.085Z,89.30
2023-02-22T19:31:18.661Z,89.70
2023-02-22T19:33:47.877Z,89.70
2023-02-22T19:36:16.763Z,89.80
2023-02-22T19:38:46.427Z,90.00
2023-02-22T19:41:18.149Z,90.30
2023-02-22T19:43:46.955Z,90.30
2023-02-22T19:46:17.775Z,90.30
2023-02-22T19:48:45.821Z,90.70
2023-02-22T19:51:16.053Z,90.90
2023-02-22T19:53:47.271Z,91.20
2023-02-22T19:56:17.692Z,91.60
2023-02-22T19:58:48.383Z,91.80
2023-02-22T20:01:22.882Z,91.90
2023-02-22T20:03:54.290Z,91.70
2023-02-22T20:06:26.444Z,91.80
2023-02-22T20:08:56.909Z,91.80
2023-02-22T20:11:26.164Z,91.90
2023-02-22T20:13:55.738Z,91.70
2023-02-22T20:16:24.161Z,91.60
2023-02-22T20:18:54.464Z,91.60
2023-02-22T20:21:27.012Z,91.60
2023-02-22T20:23:59.132Z,91.90
2023-02-22T20:26:28.827Z,91.90
2023-02-22T20:28:57.426Z,92.00
2023-02-22T20:31:25.889Z,92.40
2023-02-22T20:33:56.171Z,92.70
2023-02-22T20:36:25.178Z,92.60
2023-02-22T20:38:54.866Z,92.70
2023-02-22T20:41:26.705Z,93.00
2023-02-22T20:43:56.286Z,93.10
2023-02-22T20:46:25.158Z,93.10
2023-02-22T20:48:56.332Z,93.50
2023-02-22T20:51:24.595Z,93.10
2023-02-22T20:53:52.678Z,93.30
2023-02-22T20:56:23.907Z,93.80
2023-02-22T20:58:52.658Z,94.00
2023-02-22T21:01:22.570Z,94.20
2023-02-22T21:03:51.341Z,94.50
2023-02-22T21:06:22.112Z,94.50
2023-02-22T21:08:55.252Z,94.50
2023-02-22T21:11:26.609Z,94.60
2023-02-22T21:13:55.294Z,94.30
2023-02-22T21:16:25.637Z,94.30
2023-02-22T21:18:54.601Z,94.30
2023-02-22T21:21:23.275Z,94.30
2023-02-22T21:23:52.498Z,94.70
2023-02-22T21:26:24.159Z,94.80
2023-02-22T21:28:54.205Z,94.40
2023-02-22T21:31:24.256Z,94.70
2023-02-22T21:33:54.366Z,95.00
2023-02-22T21:36:25.370Z,94.90
2023-02-22T21:38:55.858Z,94.80
2023-02-22T21:41:27.519Z,95.60
2023-02-22T21:43:58.305Z,96.00
2023-02-22T21:46:27.152Z,96.80
2023-02-22T21:48:58.503Z,96.90
2023-02-22T21:51:31.438Z,96.80
2023-02-22T21:54:01.867Z,97.60
2023-02-22T21:56:32.431Z,98.50
2023-02-22T21:59:03.734Z,99.50
2023-02-22T22:01:33.709Z,99.90
2023-02-22T22:04:02.641Z,99.90
2023-02-22T22:06:32.746Z,99.90
2023-02-22T22:09:01.179Z,99.90
2023-02-22T22:11:30.633Z,99.90
2023-02-22T22:13:59.859Z,99.90
2023-02-22T22:16:30.358Z,99.90
2023-02-22T22:18:58.822Z,99.90
2023-02-22T22:21:27.225Z,99.90
2023-02-22T22:23:56.178Z,99.90
2023-02-22T22:26:25.729Z,99.90
2023-02-22T22:28:56.125Z,99.90
2023-02-22T22:31:25.929Z,99.90
2023-02-22T22:33:56.974Z,99.90
2023-02-22T22:36:27.356Z,99.90
2023-02-22T22:38:57.582Z,99.90
2023-02-22T22:41:28.199Z,99.90
2023-02-22T22:43:56.961Z,99.90
2023-02-22T22:46:25.045Z,99.90
2023-02-22T22:48:53.082Z,99.90
2023-02-22T22:51:23.011Z,99.90
2023-02-22T22:53:52.942Z,99.90
2023-02-22T22:56:26.430Z,99.90
2023-02-22T22:58:56.562Z,99.90
2023-02-22T23:01:27.709Z,99.90
2023-02-22T23:03:59.259Z,99.90
2023-02-22T23:06:32.983Z,99.90
2023-02-22T23:09:11.218Z,99.90
2023-02-22T23:11:44.418Z,99.90
2023-02-22T23:14:14.210Z,99.90
2023-02-22T23:16:42.968Z,99.90
2023-02-22T23:19:11.347Z,99.90
2023-02-22T23:21:43.279Z,99.90
2023-02-22T23:24:12.265Z,99.90
2023-02-22T23:26:40.203Z,99.90
2023-02-22T23:29:08.802Z,99.90
2023-02-22T23:31:39.681Z,99.90
2023-02-22T23:34:11.114Z,99.90
2023-02-22T23:36:44.309Z,99.90
2023-02-22T23:39:13.380Z,99.90
2023-02-22T23:41:41.519Z,99.90
2023-02-22T23:44:17.689Z,99.90
2023-02-22T23:46:48.227Z,99.90
2023-02-22T23:49:20.135Z,99.90
2023-02-22T23:51:49.926Z,99.90
2023-02-22T23:54:21.388Z,99.90
2023-02-22T23:56:56.722Z,99.90
2023-02-22T23:59:25.842Z,99.90
