createdAt,value
2019-04-29T00:02:34.352Z,1.20
2019-04-29T00:05:03.041Z,1.70
2019-04-29T00:07:31.422Z,1.30
2019-04-29T00:10:00.414Z,1.60
2019-04-29T00:12:30.046Z,1.47
2019-04-29T00:15:00.242Z,1.65
2019-04-29T00:17:30.310Z,1.25
2019-04-29T00:20:09.636Z,1.80
2019-04-29T00:22:38.280Z,1.50
2019-04-29T00:25:06.746Z,1.40
2019-04-29T00:27:35.154Z,1.50
2019-04-29T00:30:09.043Z,1.40
2019-04-29T00:32:37.443Z,1.22
2019-04-29T00:35:07.180Z,1.20
2019-04-29T00:37:37.290Z,1.60
2019-04-29T00:40:07.573Z,1.75
2019-04-29T00:42:52.930Z,1.90
2019-04-29T00:45:21.895Z,1.70
2019-04-29T00:47:50.287Z,1.00
2019-04-29T00:50:18.929Z,1.47
2019-04-29T00:52:47.341Z,1.45
2019-04-29T00:55:17.438Z,1.98
2019-04-29T00:57:45.966Z,1.60
2019-04-29T01:00:17.674Z,1.60
2019-04-29T01:02:46.232Z,1.60
2019-04-29T01:05:14.625Z,1.72
2019-04-29T01:07:43.344Z,1.90
2019-04-29T01:10:12.672Z,1.60
2019-04-29T01:12:41.134Z,2.12
2019-04-29T01:15:09.691Z,2.10
2019-04-29T01:17:38.282Z,1.65
2019-04-29T01:20:07.928Z,2.08
2019-04-29T01:22:36.326Z,2.52
2019-04-29T01:25:06.295Z,1.62
2019-04-29T01:27:47.150Z,1.70
2019-04-29T01:30:41.477Z,1.55
2019-04-29T01:33:09.941Z,2.00
2019-04-29T01:35:39.876Z,2.05
2019-04-29T01:38:08.595Z,2.15
2019-04-29T01:40:50.558Z,3.25
2019-04-29T01:43:19.086Z,2.55
2019-04-29T01:45:47.530Z,2.15
2019-04-29T01:48:15.993Z,2.83
2019-04-29T01:50:44.403Z,1.72
2019-04-29T01:53:12.820Z,2.60
2019-04-29T01:55:41.265Z,2.30
2019-04-29T01:58:09.671Z,2.83
2019-04-29T02:00:38.148Z,2.12
2019-04-29T02:03:06.562Z,2.47
2019-04-29T02:05:35.020Z,2.65
2019-04-29T02:08:03.418Z,2.98
2019-04-29T02:10:35.440Z,3.12
2019-04-29T02:13:03.933Z,2.70
2019-04-29T02:15:32.589Z,3.27
2019-04-29T02:18:00.985Z,2.60
2019-04-29T02:20:29.439Z,4.10
2019-04-29T02:23:01.915Z,3.52
2019-04-29T02:25:35.030Z,2.87
2019-04-29T02:28:03.436Z,2.72
2019-04-29T02:30:46.756Z,2.22
2019-04-29T02:33:15.316Z,4.20
2019-04-29T02:35:43.890Z,3.70
2019-04-29T02:38:30.830Z,2.75
2019-04-29T02:41:12.933Z,2.42
2019-04-29T02:43:42.962Z,2.10
2019-04-29T02:46:11.368Z,2.17
2019-04-29T02:48:39.824Z,2.15
2019-04-29T02:51:08.241Z,3.05
2019-04-29T02:53:36.693Z,2.80
2019-04-29T02:56:05.219Z,2.25
2019-04-29T02:58:37.998Z,2.67
2019-04-29T03:01:23.367Z,3.08
2019-04-29T03:04:02.133Z,3.92
2019-04-29T03:06:30.596Z,3.17
2019-04-29T03:08:59.003Z,4.35
2019-04-29T03:11:27.406Z,2.77
2019-04-29T03:13:55.802Z,3.10
2019-04-29T03:16:24.191Z,4.37
2019-04-29T03:18:54.484Z,2.00
2019-04-29T03:21:24.644Z,2.20
2019-04-29T03:23:53.675Z,1.95
2019-04-29T03:26:22.313Z,2.33
2019-04-29T03:28:50.808Z,3.02
2019-04-29T03:31:19.284Z,2.75
2019-04-29T03:33:47.819Z,2.75
2019-04-29T03:36:16.321Z,1.98
2019-04-29T03:38:44.699Z,2.90
2019-04-29T03:41:13.227Z,3.22
2019-04-29T03:43:41.607Z,2.17
2019-04-29T03:46:10.085Z,2.27
2019-04-29T03:48:38.483Z,3.85
2019-04-29T03:51:06.888Z,3.60
2019-04-29T03:53:35.598Z,2.87
2019-04-29T03:56:04.110Z,3.45
2019-04-29T03:58:32.502Z,3.33
2019-04-29T04:01:02.947Z,3.55
2019-04-29T04:03:36.077Z,3.30
2019-04-29T04:06:06.312Z,2.92
2019-04-29T04:08:42.307Z,2.40
2019-04-29T04:11:11.005Z,3.15
2019-04-29T04:13:40.951Z,2.60
2019-04-29T04:16:11.291Z,2.33
2019-04-29T04:18:39.705Z,2.65
2019-04-29T04:21:08.167Z,2.90
2019-04-29T04:23:36.583Z,2.55
2019-04-29T04:26:05.054Z,2.42
2019-04-29T04:28:33.439Z,2.77
2019-04-29T04:31:06.245Z,3.05
2019-04-29T04:33:32.010Z,2.80
2019-04-29T04:36:00.636Z,2.87
2019-04-29T04:38:29.113Z,2.30
2019-04-29T04:41:08.197Z,2.87
2019-04-29T04:43:36.642Z,2.75
2019-04-29T04:46:05.062Z,2.83
2019-04-29T04:48:33.477Z,2.65
2019-04-29T04:51:01.934Z,2.55
2019-04-29T04:53:30.910Z,2.00
2019-04-29T04:56:01.103Z,2.33
2019-04-29T04:58:29.498Z,2.10
2019-04-29T05:00:57.895Z,2.70
2019-04-29T05:03:26.414Z,3.27
2019-04-29T05:05:54.800Z,2.40
2019-04-29T05:08:23.266Z,2.45
2019-04-29T05:10:51.971Z,2.17
2019-04-29T05:13:27.777Z,2.77
2019-04-29T05:15:50.478Z,2.35
2019-04-29T05:18:18.874Z,3.30
2019-04-29T05:20:47.511Z,2.75
2019-04-29T05:23:15.919Z,2.47
2019-04-29T05:25:44.661Z,3.02
2019-04-29T05:28:13.197Z,1.80
2019-04-29T05:30:41.606Z,2.70
2019-04-29T05:33:10.070Z,1.70
2019-04-29T05:35:40.542Z,2.42
2019-04-29T05:38:19.525Z,2.58
2019-04-29T05:40:49.584Z,2.62
2019-04-29T05:43:19.862Z,1.90
2019-04-29T05:45:50.155Z,2.02
2019-04-29T05:48:20.150Z,2.00
2019-04-29T05:50:56.210Z,2.75
2019-04-29T05:53:35.270Z,2.42
2019-04-29T05:56:03.668Z,2.15
2019-04-29T05:58:32.791Z,1.70
2019-04-29T06:01:03.973Z,2.83
2019-04-29T06:03:33.459Z,1.80
2019-04-29T06:06:02.578Z,1.62
2019-04-29T06:08:34.551Z,2.20
2019-04-29T06:11:01.364Z,2.55
2019-04-29T06:13:30.129Z,2.33
2019-04-29T06:15:58.589Z,1.75
2019-04-29T06:18:26.970Z,1.62
2019-04-29T06:21:08.363Z,1.75
2019-04-29T06:23:25.726Z,1.75
2019-04-29T06:25:54.221Z,1.70
2019-04-29T06:28:26.407Z,1.85
2019-04-29T06:30:52.806Z,4.95
2019-04-29T06:33:24.154Z,2.50
2019-04-29T06:35:51.393Z,2.85
2019-04-29T06:38:20.066Z,2.33
2019-04-29T06:40:48.465Z,1.67
2019-04-29T06:43:17.217Z,1.98
2019-04-29T06:45:45.803Z,2.00
2019-04-29T06:48:14.213Z,2.00
2019-04-29T06:50:42.615Z,2.00
2019-04-29T06:53:11.015Z,1.90
2019-04-29T06:55:39.410Z,2.10
2019-04-29T06:58:07.885Z,2.13
2019-04-29T07:00:36.370Z,2.10
2019-04-29T07:03:11.147Z,2.67
2019-04-29T07:05:39.605Z,2.37
2019-04-29T07:08:08.867Z,2.50
2019-04-29T07:10:37.258Z,2.97
2019-04-29T07:13:05.735Z,2.27
2019-04-29T07:15:34.506Z,3.00
2019-04-29T07:18:02.900Z,3.17
2019-04-29T07:20:32.552Z,2.50
2019-04-29T07:23:02.497Z,2.70
2019-04-29T07:25:31.288Z,3.00
2019-04-29T07:27:59.715Z,2.70
2019-04-29T07:30:29.450Z,3.47
2019-04-29T07:32:58.325Z,3.63
2019-04-29T07:35:26.737Z,3.30
2019-04-29T07:37:55.142Z,3.90
2019-04-29T07:40:25.342Z,4.20
2019-04-29T07:42:53.799Z,3.53
2019-04-29T07:45:28.083Z,3.57
2019-04-29T07:47:57.284Z,3.77
2019-04-29T07:50:28.568Z,3.30
2019-04-29T07:52:57.123Z,4.70
2019-04-29T07:55:26.101Z,4.33
2019-04-29T07:57:55.725Z,4.70
2019-04-29T08:00:32.544Z,5.10
2019-04-29T08:03:01.686Z,4.93
2019-04-29T08:05:30.673Z,4.97
2019-04-29T08:08:01.043Z,4.90
2019-04-29T08:10:29.923Z,4.00
2019-04-29T08:12:59.619Z,5.83
2019-04-29T08:15:31.551Z,4.63
2019-04-29T08:18:06.379Z,4.93
2019-04-29T08:20:28.546Z,5.80
2019-04-29T08:22:58.455Z,6.10
2019-04-29T08:25:27.255Z,7.10
2019-04-29T08:27:55.802Z,5.60
2019-04-29T08:30:24.202Z,6.47
2019-04-29T08:32:52.675Z,5.50
2019-04-29T08:35:21.387Z,6.10
2019-04-29T08:37:49.778Z,6.90
2019-04-29T08:40:18.247Z,6.07
2019-04-29T08:43:04.613Z,6.30
2019-04-29T08:45:38.621Z,5.90
2019-04-29T08:48:05.125Z,4.90
2019-04-29T08:50:33.525Z,5.30
2019-04-29T08:53:02.022Z,5.40
2019-04-29T08:55:31.371Z,5.60
2019-04-29T08:58:02.154Z,6.10
2019-04-29T09:00:31.000Z,6.37
2019-04-29T09:02:59.668Z,3.57
2019-04-29T09:05:28.077Z,2.83
2019-04-29T09:07:57.240Z,2.17
2019-04-29T09:10:26.837Z,2.80
2019-04-29T09:12:55.494Z,2.90
2019-04-29T09:15:24.475Z,2.80
2019-04-29T09:17:53.244Z,2.47
2019-04-29T09:20:21.730Z,2.47
2019-04-29T09:22:51.775Z,2.60
2019-04-29T09:25:26.377Z,2.60
2019-04-29T09:28:09.068Z,3.00
2019-04-29T09:30:38.778Z,3.00
2019-04-29T09:33:08.685Z,2.47
2019-04-29T09:35:38.623Z,2.43
2019-04-29T09:38:07.815Z,2.30
2019-04-29T09:40:45.676Z,3.20
2019-04-29T09:43:25.850Z,3.37
2019-04-29T09:46:08.695Z,3.03
2019-04-29T09:48:37.100Z,2.70
2019-04-29T09:51:16.655Z,3.20
2019-04-29T09:53:35.873Z,3.90
2019-04-29T09:56:04.595Z,13.07
2019-04-29T09:58:33.203Z,3.03
2019-04-29T10:01:20.877Z,3.10
2019-04-29T10:03:54.233Z,3.33
2019-04-29T10:06:24.561Z,3.70
2019-04-29T10:08:53.291Z,3.97
2019-04-29T10:11:21.682Z,4.00
2019-04-29T10:13:53.654Z,4.60
2019-04-29T10:16:26.646Z,4.90
2019-04-29T10:19:05.191Z,5.70
2019-04-29T10:21:32.891Z,5.13
2019-04-29T10:24:01.636Z,5.53
2019-04-29T10:26:31.520Z,5.53
2019-04-29T10:29:01.980Z,4.80
2019-04-29T10:31:30.433Z,5.33
2019-04-29T10:33:58.830Z,5.57
2019-04-29T10:36:27.486Z,4.67
2019-04-29T10:38:57.532Z,4.93
2019-04-29T10:41:36.036Z,4.57
2019-04-29T10:44:21.410Z,5.47
2019-04-29T10:46:54.230Z,4.30
2019-04-29T10:49:24.345Z,4.83
2019-04-29T10:51:52.741Z,3.60
2019-04-29T10:54:21.163Z,4.00
2019-04-29T10:56:50.450Z,3.97
2019-04-29T10:59:18.909Z,5.10
2019-04-29T11:02:09.417Z,8.37
2019-04-29T11:04:36.243Z,5.97
2019-04-29T11:07:13.837Z,5.23
2019-04-29T11:09:55.763Z,6.13
2019-04-29T11:12:24.265Z,6.13
2019-04-29T11:14:52.914Z,6.00
2019-04-29T11:17:23.454Z,5.47
2019-04-29T11:19:52.189Z,4.70
2019-04-29T11:22:22.562Z,3.97
2019-04-29T11:24:58.350Z,5.00
2019-04-29T11:27:45.213Z,5.03
2019-04-29T11:30:15.528Z,5.30
2019-04-29T11:32:47.570Z,5.67
2019-04-29T11:35:35.732Z,5.30
2019-04-29T11:38:06.153Z,4.30
2019-04-29T11:40:43.156Z,5.00
2019-04-29T11:43:06.519Z,5.00
2019-04-29T11:45:38.682Z,4.13
2019-04-29T11:48:05.453Z,4.50
2019-04-29T11:50:54.883Z,4.77
2019-04-29T11:53:22.460Z,5.00
2019-04-29T11:55:52.480Z,5.27
2019-04-29T11:58:28.823Z,5.10
2019-04-29T12:00:58.858Z,5.90
2019-04-29T12:03:31.835Z,6.67
2019-04-29T12:06:02.123Z,5.07
2019-04-29T12:08:30.525Z,5.10
2019-04-29T12:11:07.254Z,5.70
2019-04-29T12:13:31.047Z,5.13
2019-04-29T12:16:01.089Z,5.07
2019-04-29T12:18:34.137Z,4.67
2019-04-29T12:21:12.348Z,5.10
2019-04-29T12:23:41.139Z,4.63
2019-04-29T12:26:10.175Z,6.20
2019-04-29T12:28:42.868Z,5.43
2019-04-29T12:31:11.439Z,5.23
2019-04-29T12:33:44.827Z,5.23
2019-04-29T12:36:16.439Z,5.00
2019-04-29T12:38:49.501Z,4.93
2019-04-29T12:41:47.688Z,5.73
2019-04-29T12:44:09.232Z,5.50
2019-04-29T12:46:44.695Z,5.20
2019-04-29T12:49:13.760Z,5.60
2019-04-29T12:51:42.698Z,6.10
2019-04-29T12:54:11.808Z,5.50
2019-04-29T12:56:43.309Z,5.40
2019-04-29T12:59:11.742Z,6.80
2019-04-29T13:01:51.501Z,6.47
2019-04-29T13:04:16.198Z,6.13
2019-04-29T13:07:02.651Z,6.53
2019-04-29T13:09:38.435Z,6.07
2019-04-29T13:12:19.197Z,7.03
2019-04-29T13:14:40.372Z,6.57
2019-04-29T13:17:14.847Z,5.67
2019-04-29T13:19:42.465Z,7.37
2019-04-29T13:22:15.521Z,8.17
2019-04-29T13:24:42.689Z,8.30
2019-04-29T13:27:16.337Z,8.00
2019-04-29T13:29:44.433Z,9.23
2019-04-29T13:32:12.842Z,7.67
2019-04-29T13:34:42.958Z,8.03
2019-04-29T13:37:18.372Z,7.20
2019-04-29T13:39:41.546Z,7.50
2019-04-29T13:42:15.515Z,7.20
2019-04-29T13:44:45.979Z,8.73
2019-04-29T13:47:31.529Z,9.60
2019-04-29T13:50:17.155Z,7.90
2019-04-29T13:52:32.045Z,7.93
2019-04-29T13:55:16.640Z,7.80
2019-04-29T13:57:30.606Z,6.57
2019-04-29T14:00:12.660Z,7.20
2019-04-29T14:02:58.427Z,9.10
2019-04-29T14:05:17.122Z,8.07
2019-04-29T14:07:48.714Z,7.47
2019-04-29T14:10:16.739Z,8.50
2019-04-29T14:12:49.041Z,7.33
2019-04-29T14:15:16.452Z,7.00
2019-04-29T14:17:44.843Z,8.13
2019-04-29T14:20:15.969Z,8.40
2019-04-29T14:22:43.992Z,7.80
2019-04-29T14:25:13.571Z,8.37
2019-04-29T14:27:42.305Z,7.60
2019-04-29T14:30:15.919Z,8.37
2019-04-29T14:32:46.951Z,9.23
2019-04-29T14:35:31.571Z,8.53
2019-04-29T14:38:04.718Z,10.00
2019-04-29T14:40:30.217Z,7.90
2019-04-29T14:43:27.100Z,9.17
2019-04-29T14:45:52.279Z,8.70
2019-04-29T14:48:22.558Z,9.33
2019-04-29T14:50:54.422Z,8.93
2019-04-29T14:53:26.036Z,8.00
2019-04-29T14:55:53.902Z,9.00
2019-04-29T14:58:22.627Z,6.90
2019-04-29T15:00:52.775Z,7.67
2019-04-29T15:03:42.002Z,8.93
2019-04-29T15:06:09.691Z,7.17
2019-04-29T15:08:38.287Z,7.80
2019-04-29T15:11:08.806Z,6.43
2019-04-29T15:13:36.877Z,7.10
2019-04-29T15:16:09.643Z,6.67
2019-04-29T15:18:49.172Z,6.60
2019-04-29T15:21:15.683Z,6.70
2019-04-29T15:23:44.714Z,6.27
2019-04-29T15:26:16.300Z,6.57
2019-04-29T15:28:53.477Z,5.60
2019-04-29T15:31:23.772Z,4.93
2019-04-29T15:33:54.811Z,6.03
2019-04-29T15:36:23.365Z,5.77
2019-04-29T15:39:09.057Z,6.30
2019-04-29T15:41:30.867Z,5.50
2019-04-29T15:44:07.249Z,6.53
2019-04-29T15:46:45.680Z,6.63
2019-04-29T15:49:01.833Z,6.30
2019-04-29T15:51:30.628Z,6.23
2019-04-29T15:54:00.308Z,6.70
2019-04-29T15:56:33.805Z,5.37
2019-04-29T15:59:08.737Z,5.67
2019-04-29T16:01:41.241Z,6.97
2019-04-29T16:04:10.638Z,5.90
2019-04-29T16:09:56.699Z,6.60
2019-04-29T16:12:28.370Z,6.37
2019-04-29T16:14:58.350Z,6.10
2019-04-29T16:17:31.902Z,7.17
2019-04-29T16:20:04.077Z,8.63
2019-04-29T16:22:38.846Z,7.00
2019-04-29T16:25:11.081Z,6.90
2019-04-29T16:27:51.356Z,6.57
2019-04-29T16:30:18.968Z,7.93
2019-04-29T16:32:46.899Z,6.83
2019-04-29T16:35:21.309Z,7.60
2019-04-29T16:37:47.592Z,7.27
2019-04-29T16:40:17.686Z,7.60
2019-04-29T16:43:02.670Z,8.77
2019-04-29T16:45:39.098Z,7.30
2019-04-29T16:48:09.546Z,7.90
2019-04-29T16:50:38.037Z,7.23
2019-04-29T16:53:09.677Z,7.40
2019-04-29T16:55:43.015Z,6.70
2019-04-29T16:58:17.744Z,7.13
2019-04-29T17:00:46.666Z,6.63
2019-04-29T17:03:21.223Z,5.60
2019-04-29T17:05:49.820Z,6.10
2019-04-29T17:08:20.050Z,6.40
2019-04-29T17:10:56.556Z,4.97
2019-04-29T17:13:25.456Z,5.30
2019-04-29T17:15:55.803Z,4.70
2019-04-29T17:18:24.298Z,3.63
2019-04-29T17:20:52.833Z,4.80
2019-04-29T17:23:24.628Z,4.33
2019-04-29T17:25:53.427Z,4.53
2019-04-29T17:28:25.414Z,4.70
2019-04-29T17:31:11.710Z,4.77
2019-04-29T17:33:51.177Z,4.50
2019-04-29T17:36:24.075Z,4.50
2019-04-29T17:38:55.969Z,5.13
2019-04-29T17:41:25.584Z,4.43
2019-04-29T17:43:58.784Z,5.17
2019-04-29T17:46:28.903Z,5.40
2019-04-29T17:49:01.318Z,5.60
2019-04-29T17:51:36.126Z,5.13
2019-04-29T17:54:47.060Z,21.07
2019-04-29T18:00:15.708Z,5.00
2019-04-29T18:03:05.294Z,4.87
2019-04-29T18:05:58.237Z,5.60
2019-04-29T18:08:34.706Z,4.93
2019-04-29T18:11:08.123Z,4.70
2019-04-29T18:13:52.474Z,3.95
2019-04-29T18:16:28.251Z,5.45
2019-04-29T18:19:01.728Z,5.57
2019-04-29T18:21:37.194Z,5.17
2019-04-29T18:24:20.075Z,5.20
2019-04-29T18:30:03.300Z,5.20
2019-04-29T18:32:38.086Z,5.60
2019-04-29T18:35:10.217Z,4.97
2019-04-29T18:37:38.909Z,5.10
2019-04-29T18:40:30.174Z,5.20
2019-04-29T18:45:55.905Z,5.37
2019-04-29T18:48:21.270Z,5.00
2019-04-29T18:50:51.635Z,5.70
2019-04-29T18:56:12.546Z,5.83
2019-04-29T18:58:50.333Z,5.60
2019-04-29T19:01:19.655Z,6.63
2019-04-29T19:07:09.814Z,5.70
2019-04-29T19:09:49.942Z,6.00
2019-04-29T19:12:26.274Z,6.35
2019-04-29T19:15:11.616Z,6.60
2019-04-29T19:17:59.802Z,6.37
2019-04-29T19:20:47.861Z,6.90
2019-04-29T19:23:52.561Z,5.85
2019-04-29T19:29:25.998Z,6.70
2019-04-29T19:34:57.325Z,6.57
2019-04-29T19:37:32.100Z,7.73
2019-04-29T19:39:59.575Z,6.80
2019-04-29T19:42:29.705Z,6.78
2019-04-29T19:44:57.905Z,7.00
2019-04-29T19:47:28.125Z,5.80
2019-04-29T19:49:56.876Z,6.23
2019-04-29T19:52:31.303Z,7.33
2019-04-29T19:54:57.353Z,7.30
2019-04-29T19:57:27.453Z,6.60
2019-04-29T19:59:56.809Z,7.70
2019-04-29T20:02:26.322Z,6.90
2019-04-29T20:05:02.279Z,8.20
2019-04-29T20:07:31.804Z,9.33
2019-04-29T20:10:05.094Z,8.15
2019-04-29T20:12:32.360Z,8.03
2019-04-29T20:15:02.289Z,8.73
2019-04-29T20:17:39.191Z,10.73
2019-04-29T20:20:15.546Z,8.88
2019-04-29T20:22:50.646Z,9.33
2019-04-29T20:25:29.359Z,8.15
2019-04-29T20:27:49.830Z,9.90
2019-04-29T20:30:20.946Z,9.47
2019-04-29T20:32:48.679Z,10.13
2019-04-29T20:35:18.694Z,10.73
2019-04-29T20:37:55.698Z,10.10
2019-04-29T20:40:20.084Z,10.72
2019-04-29T20:42:51.513Z,11.68
2019-04-29T20:45:27.277Z,11.35
2019-04-29T20:47:54.080Z,10.55
2019-04-29T20:50:35.198Z,10.93
2019-04-29T20:53:11.039Z,12.18
2019-04-29T20:55:48.623Z,12.18
2019-04-29T20:58:18.905Z,13.65
2019-04-29T21:00:50.620Z,13.30
2019-04-29T21:03:27.850Z,13.80
2019-04-29T21:06:02.753Z,14.68
2019-04-29T21:08:27.814Z,15.53
2019-04-29T21:11:00.010Z,13.70
2019-04-29T21:13:35.836Z,14.73
2019-04-29T21:16:29.137Z,14.15
2019-04-29T21:18:56.786Z,15.72
2019-04-29T21:21:28.465Z,16.00
2019-04-29T21:23:58.598Z,16.12
2019-04-29T21:26:27.503Z,16.05
2019-04-29T21:28:59.139Z,15.95
2019-04-29T21:31:27.684Z,18.17
2019-04-29T21:36:52.651Z,17.90
2019-04-29T21:39:32.385Z,17.90
2019-04-29T21:42:10.257Z,18.15
2019-04-29T21:44:39.400Z,18.82
2019-04-29T21:47:08.259Z,19.30
2019-04-29T21:49:45.392Z,19.82
2019-04-29T21:54:59.992Z,21.80
2019-04-29T21:57:28.756Z,21.50
2019-04-29T21:59:57.325Z,19.80
2019-04-29T22:02:26.162Z,20.48
2019-04-29T22:04:55.222Z,22.48
2019-04-29T22:07:25.637Z,21.50
2019-04-29T22:09:55.650Z,21.70
2019-04-29T22:12:24.318Z,21.70
2019-04-29T22:14:54.268Z,22.58
2019-04-29T22:17:26.356Z,24.43
2019-04-29T22:19:57.449Z,23.60
2019-04-29T22:22:24.389Z,23.83
2019-04-29T22:24:57.550Z,23.27
2019-04-29T22:27:24.103Z,25.27
2019-04-29T22:29:52.879Z,25.10
2019-04-29T22:32:22.140Z,25.85
2019-04-29T22:34:54.433Z,22.48
2019-04-29T22:37:20.937Z,27.37
2019-04-29T22:39:49.592Z,26.57
2019-04-29T22:42:32.513Z,24.32
2019-04-29T22:45:00.931Z,26.50
2019-04-29T22:47:29.542Z,27.13
2019-04-29T22:50:02.790Z,25.88
2019-04-29T22:52:29.795Z,27.80
2019-04-29T22:55:01.605Z,27.22
2019-04-29T22:57:31.611Z,27.55
2019-04-29T23:00:00.314Z,28.98
2019-04-29T23:02:29.022Z,28.15
2019-04-29T23:04:57.745Z,27.45
2019-04-29T23:07:26.233Z,29.02
2019-04-29T23:09:55.526Z,27.60
2019-04-29T23:12:25.071Z,29.05
2019-04-29T23:14:53.767Z,28.23
2019-04-29T23:17:22.405Z,27.15
2019-04-29T23:19:52.461Z,28.35
2019-04-29T23:22:41.229Z,28.80
2019-04-29T23:25:29.924Z,27.60
2019-04-29T23:27:57.202Z,29.82
2019-04-29T23:30:27.390Z,29.25
2019-04-29T23:32:56.321Z,28.55
2019-04-29T23:35:25.356Z,29.12
2019-04-29T23:40:41.755Z,29.63
2019-04-29T23:43:10.438Z,25.82
2019-04-29T23:45:38.882Z,25.90
2019-04-29T23:48:07.573Z,26.48
2019-04-29T23:50:36.398Z,25.50
2019-04-29T23:53:05.776Z,25.30
2019-04-29T23:55:35.615Z,24.52
2019-04-29T23:58:14.758Z,24.47
