createdAt,value
2023-02-27T00:01:43.000Z,0.90
2023-02-27T00:04:26.107Z,1.40
2023-02-27T00:07:09.274Z,1.30
2023-02-27T00:09:09.761Z,1.30
2023-02-27T00:11:10.287Z,1.00
2023-02-27T00:13:10.773Z,1.20
2023-02-27T00:15:11.401Z,1.00
2023-02-27T00:17:11.795Z,1.00
2023-02-27T00:19:12.197Z,1.10
2023-02-27T00:21:12.561Z,1.30
2023-02-27T00:23:12.861Z,1.00
2023-02-27T00:25:13.151Z,1.10
2023-02-27T00:27:13.456Z,0.90
2023-02-27T00:29:13.992Z,1.30
2023-02-27T00:31:14.337Z,1.20
2023-02-27T00:33:14.616Z,1.30
2023-02-27T00:35:14.975Z,1.20
2023-02-27T00:37:15.416Z,1.50
2023-02-27T00:39:15.717Z,1.20
2023-02-27T00:41:15.999Z,1.00
2023-02-27T00:43:16.310Z,0.90
2023-02-27T00:45:16.902Z,1.10
2023-02-27T00:47:17.143Z,1.00
2023-02-27T00:49:17.458Z,1.10
2023-02-27T00:51:17.734Z,1.50
2023-02-27T00:53:18.121Z,1.50
2023-02-27T00:55:18.389Z,1.40
2023-02-27T00:57:18.721Z,1.00
2023-02-27T00:59:18.976Z,1.50
2023-02-27T01:01:19.323Z,1.10
2023-02-27T01:03:19.584Z,1.10
2023-02-27T01:05:19.880Z,1.10
2023-02-27T01:07:20.176Z,1.20
2023-02-27T01:09:20.617Z,0.90
2023-02-27T01:11:22.508Z,0.90
2023-02-27T01:13:22.796Z,0.90
2023-02-27T01:15:23.074Z,0.90
2023-02-27T01:17:23.400Z,1.40
2023-02-27T01:19:23.662Z,1.50
2023-02-27T01:21:24.135Z,1.00
2023-02-27T01:23:24.705Z,1.40
2023-02-27T01:25:29.820Z,1.90
2023-02-27T01:27:30.632Z,1.40
2023-02-27T01:29:30.922Z,1.00
2023-02-27T01:31:31.317Z,1.10
2023-02-27T01:33:31.597Z,0.90
2023-02-27T01:35:31.910Z,1.10
2023-02-27T01:37:32.146Z,0.90
2023-02-27T01:39:32.456Z,1.40
2023-02-27T01:41:32.767Z,1.40
2023-02-27T01:43:33.061Z,1.20
2023-02-27T01:45:33.432Z,1.20
2023-02-27T01:47:33.706Z,1.00
2023-02-27T01:49:33.995Z,1.00
2023-02-27T01:51:34.298Z,1.00
2023-02-27T01:53:34.655Z,1.20
2023-02-27T01:55:34.899Z,1.50
2023-02-27T01:57:35.253Z,0.70
2023-02-27T01:59:35.519Z,1.00
2023-02-27T02:01:35.908Z,0.80
2023-02-27T02:03:36.159Z,0.90
2023-02-27T02:05:36.432Z,1.00
2023-02-27T02:07:36.803Z,0.90
2023-02-27T02:09:37.099Z,0.80
2023-02-27T02:11:38.020Z,1.00
2023-02-27T02:13:38.278Z,0.70
2023-02-27T02:15:38.610Z,0.80
2023-02-27T02:17:38.906Z,1.40
2023-02-27T02:19:39.200Z,1.10
2023-02-27T02:21:39.486Z,1.10
2023-02-27T02:23:39.791Z,0.80
2023-02-27T02:25:40.066Z,1.10
2023-02-27T02:27:40.427Z,0.90
2023-02-27T02:29:40.719Z,1.00
2023-02-27T02:31:41.148Z,0.90
2023-02-27T02:33:41.458Z,1.00
2023-02-27T02:35:41.831Z,1.20
2023-02-27T02:37:42.096Z,0.90
2023-02-27T02:39:42.415Z,1.50
2023-02-27T02:41:43.522Z,1.00
2023-02-27T02:43:43.876Z,0.80
2023-02-27T02:45:44.184Z,1.00
2023-02-27T02:47:44.463Z,0.90
2023-02-27T02:49:44.707Z,1.00
2023-02-27T02:51:45.148Z,1.00
2023-02-27T02:53:45.449Z,0.70
2023-02-27T02:55:45.846Z,0.90
2023-02-27T02:57:46.624Z,0.90
2023-02-27T02:59:46.932Z,1.00
2023-02-27T03:01:47.287Z,0.90
2023-02-27T03:03:47.636Z,0.80
2023-02-27T03:05:47.966Z,0.90
2023-02-27T03:07:49.030Z,0.80
2023-02-27T03:09:49.374Z,1.10
2023-02-27T03:11:49.631Z,0.90
2023-02-27T03:13:49.956Z,0.90
2023-02-27T03:15:50.253Z,0.80
2023-02-27T03:17:50.538Z,1.00
2023-02-27T03:19:50.840Z,0.90
2023-02-27T03:21:51.136Z,0.80
2023-02-27T03:23:51.481Z,1.00
2023-02-27T03:25:51.761Z,1.00
2023-02-27T03:27:52.070Z,1.00
2023-02-27T03:29:52.352Z,0.90
2023-02-27T03:31:53.614Z,1.10
2023-02-27T03:33:53.939Z,1.00
2023-02-27T03:35:54.231Z,0.80
2023-02-27T03:37:54.678Z,0.90
2023-02-27T03:39:55.064Z,0.70
2023-02-27T03:41:55.428Z,0.80
2023-02-27T03:43:55.648Z,0.90
2023-02-27T03:45:56.114Z,1.30
2023-02-27T03:47:56.437Z,1.60
2023-02-27T03:49:56.718Z,1.50
2023-02-27T03:51:57.820Z,2.20
2023-02-27T03:53:59.024Z,1.70
2023-02-27T03:55:59.329Z,1.60
2023-02-27T03:57:59.607Z,2.10
2023-02-27T03:59:59.926Z,1.20
2023-02-27T04:02:00.351Z,1.60
2023-02-27T04:04:00.601Z,1.10
2023-02-27T04:06:01.004Z,1.50
2023-02-27T04:08:01.257Z,1.80
2023-02-27T04:10:01.547Z,1.30
2023-02-27T04:12:01.888Z,1.70
2023-02-27T04:14:02.288Z,0.80
2023-02-27T04:16:02.587Z,1.30
2023-02-27T04:18:02.873Z,0.80
2023-02-27T04:20:03.259Z,1.50
2023-02-27T04:22:03.490Z,1.20
2023-02-27T04:24:03.821Z,1.60
2023-02-27T04:26:04.077Z,1.80
2023-02-27T04:28:04.443Z,1.40
2023-02-27T04:30:04.741Z,1.40
2023-02-27T04:32:05.047Z,1.00
2023-02-27T04:34:05.339Z,1.20
2023-02-27T04:36:05.618Z,1.50
2023-02-27T04:38:05.989Z,1.50
2023-02-27T04:40:06.280Z,1.40
2023-02-27T04:42:06.616Z,1.30
2023-02-27T04:44:06.860Z,1.00
2023-02-27T04:46:07.213Z,1.40
2023-02-27T04:48:07.543Z,2.00
2023-02-27T04:50:07.808Z,1.90
2023-02-27T04:52:08.113Z,2.50
2023-02-27T04:54:08.409Z,2.20
2023-02-27T04:56:08.717Z,2.30
2023-02-27T04:58:08.992Z,2.50
2023-02-27T05:00:09.423Z,2.60
2023-02-27T05:02:09.752Z,2.30
2023-02-27T05:04:10.080Z,2.20
2023-02-27T05:06:10.366Z,2.00
2023-02-27T05:08:11.408Z,2.10
2023-02-27T05:10:11.717Z,2.00
2023-02-27T05:12:11.996Z,2.10
2023-02-27T05:14:12.258Z,2.40
2023-02-27T05:16:12.687Z,2.10
2023-02-27T05:18:13.061Z,2.30
2023-02-27T05:20:13.422Z,2.20
2023-02-27T05:22:13.691Z,2.30
2023-02-27T05:24:14.017Z,2.40
2023-02-27T05:26:14.342Z,2.40
2023-02-27T05:28:14.605Z,2.40
2023-02-27T05:30:15.027Z,2.10
2023-02-27T05:33:13.216Z,1.80
2023-02-27T05:35:13.672Z,2.40
2023-02-27T05:37:14.039Z,2.10
2023-02-27T05:39:14.395Z,2.20
2023-02-27T05:41:14.822Z,2.50
2023-02-27T05:43:15.283Z,2.40
2023-02-27T05:45:16.029Z,2.30
2023-02-27T05:47:16.378Z,2.40
2023-02-27T05:49:16.865Z,1.50
2023-02-27T05:51:17.180Z,1.40
2023-02-27T05:53:17.449Z,1.40
2023-02-27T05:55:18.840Z,1.40
2023-02-27T05:57:19.228Z,1.30
2023-02-27T05:59:19.560Z,1.00
2023-02-27T06:01:19.877Z,1.00
2023-02-27T06:03:20.193Z,0.90
2023-02-27T06:05:20.548Z,0.80
2023-02-27T06:07:20.836Z,0.70
2023-02-27T06:09:21.087Z,0.70
2023-02-27T06:11:21.372Z,0.90
2023-02-27T06:13:21.728Z,1.10
2023-02-27T06:15:22.022Z,0.70
2023-02-27T06:17:22.336Z,1.00
2023-02-27T06:19:22.611Z,0.80
2023-02-27T06:21:23.017Z,0.90
2023-02-27T06:23:23.342Z,0.80
2023-02-27T06:25:23.597Z,0.80
2023-02-27T06:27:23.893Z,0.90
2023-02-27T06:29:24.248Z,0.80
2023-02-27T06:31:24.523Z,0.90
2023-02-27T06:33:24.818Z,0.80
2023-02-27T06:35:25.109Z,0.70
2023-02-27T06:37:25.965Z,1.00
2023-02-27T06:39:26.250Z,1.20
2023-02-27T06:41:26.580Z,0.80
2023-02-27T06:43:26.850Z,0.70
2023-02-27T06:45:27.162Z,0.90
2023-02-27T06:47:27.474Z,0.70
2023-02-27T06:49:27.843Z,0.90
2023-02-27T06:51:28.132Z,0.90
2023-02-27T06:53:28.394Z,0.90
2023-02-27T06:55:28.707Z,0.80
2023-02-27T06:57:28.961Z,0.60
2023-02-27T06:59:29.291Z,0.80
2023-02-27T07:01:29.619Z,0.70
2023-02-27T07:03:29.955Z,1.00
2023-02-27T07:05:30.208Z,1.10
2023-02-27T07:07:33.185Z,1.60
2023-02-27T07:09:35.684Z,1.30
2023-02-27T07:11:35.995Z,1.20
2023-02-27T07:13:36.534Z,1.10
2023-02-27T07:15:36.817Z,1.00
2023-02-27T07:17:37.121Z,1.30
2023-02-27T07:19:37.426Z,1.00
2023-02-27T07:21:37.720Z,0.90
2023-02-27T07:23:38.153Z,0.90
2023-02-27T07:25:38.443Z,0.90
2023-02-27T07:27:38.765Z,0.90
2023-02-27T07:29:39.038Z,1.00
2023-02-27T07:31:39.477Z,1.10
2023-02-27T07:33:39.846Z,1.00
2023-02-27T07:35:40.129Z,0.90
2023-02-27T07:37:45.321Z,1.40
2023-02-27T07:39:45.562Z,0.90
2023-02-27T07:41:45.897Z,0.80
2023-02-27T07:43:46.196Z,1.40
2023-02-27T07:45:46.476Z,1.00
2023-02-27T07:47:46.809Z,0.90
2023-02-27T07:49:47.130Z,1.20
2023-02-27T07:51:47.398Z,1.00
2023-02-27T07:53:47.724Z,0.80
2023-02-27T07:55:47.984Z,1.00
2023-02-27T07:57:48.251Z,1.00
2023-02-27T07:59:48.637Z,1.50
2023-02-27T08:01:48.959Z,1.00
2023-02-27T08:03:49.279Z,1.20
2023-02-27T08:05:49.534Z,1.60
2023-02-27T08:07:49.835Z,1.20
2023-02-27T08:09:50.149Z,1.50
2023-02-27T08:11:50.505Z,1.50
2023-02-27T08:14:06.155Z,0.90
2023-02-27T08:15:56.048Z,2.30
2023-02-27T08:17:56.313Z,1.80
2023-02-27T08:19:56.617Z,1.00
2023-02-27T08:21:56.974Z,0.90
2023-02-27T08:23:57.230Z,1.20
2023-02-27T08:25:57.543Z,1.70
2023-02-27T08:27:57.865Z,1.10
2023-02-27T08:29:58.185Z,1.00
2023-02-27T08:31:58.763Z,1.40
2023-02-27T08:34:09.455Z,0.70
2023-02-27T08:36:04.420Z,1.30
2023-02-27T08:38:04.857Z,1.10
2023-02-27T08:40:05.087Z,1.00
2023-02-27T08:42:05.389Z,1.10
2023-02-27T08:44:05.735Z,1.90
2023-02-27T08:46:06.214Z,1.10
2023-02-27T08:48:06.584Z,1.50
2023-02-27T08:50:06.894Z,1.80
2023-02-27T08:52:07.262Z,1.50
2023-02-27T08:54:07.551Z,1.30
2023-02-27T08:56:07.881Z,1.10
2023-02-27T08:58:08.148Z,1.20
2023-02-27T09:00:08.488Z,1.80
2023-02-27T09:02:08.730Z,0.70
2023-02-27T09:04:09.123Z,1.10
2023-02-27T09:06:09.419Z,1.10
2023-02-27T09:08:09.724Z,0.80
2023-02-27T09:10:10.026Z,1.00
2023-02-27T09:12:10.314Z,0.90
2023-02-27T09:14:10.604Z,0.90
2023-02-27T09:16:10.952Z,0.90
2023-02-27T09:18:11.206Z,1.10
2023-02-27T09:20:11.476Z,1.10
2023-02-27T09:22:11.799Z,1.40
2023-02-27T09:24:19.894Z,1.50
2023-02-27T09:26:17.293Z,0.90
2023-02-27T09:28:17.636Z,1.10
2023-02-27T09:30:17.893Z,0.80
2023-02-27T09:32:18.268Z,1.50
2023-02-27T09:34:18.553Z,1.30
2023-02-27T09:36:18.849Z,1.50
2023-02-27T09:38:19.220Z,0.90
2023-02-27T09:40:19.516Z,0.80
2023-02-27T09:42:19.773Z,1.00
2023-02-27T09:44:27.358Z,1.20
2023-02-27T09:46:25.802Z,2.30
2023-02-27T09:48:26.219Z,0.90
2023-02-27T09:50:26.534Z,0.90
2023-02-27T09:52:27.072Z,1.10
2023-02-27T09:54:27.358Z,1.20
2023-02-27T09:56:28.047Z,1.10
2023-02-27T09:58:28.415Z,1.50
2023-02-27T10:00:28.772Z,1.40
2023-02-27T10:02:29.128Z,1.10
2023-02-27T10:04:29.433Z,2.10
2023-02-27T10:06:30.088Z,1.40
2023-02-27T10:08:30.687Z,1.10
2023-02-27T10:10:30.953Z,1.20
2023-02-27T10:12:31.266Z,1.90
2023-02-27T10:14:31.624Z,1.90
2023-02-27T10:16:31.934Z,1.40
2023-02-27T10:18:32.220Z,2.10
2023-02-27T10:20:32.530Z,1.70
2023-02-27T10:22:32.863Z,1.10
2023-02-27T10:24:33.113Z,1.00
2023-02-27T10:26:33.419Z,1.60
2023-02-27T10:28:33.744Z,2.20
2023-02-27T10:30:35.088Z,1.40
2023-02-27T10:32:35.580Z,1.20
2023-02-27T10:34:35.906Z,1.90
2023-02-27T10:37:17.768Z,1.10
2023-02-27T10:39:18.239Z,1.00
2023-02-27T10:41:18.568Z,1.20
2023-02-27T10:43:18.869Z,2.10
2023-02-27T10:45:19.201Z,2.70
2023-02-27T10:47:19.510Z,1.60
2023-02-27T10:49:19.860Z,1.50
2023-02-27T10:51:20.176Z,1.10
2023-02-27T10:53:20.937Z,0.80
2023-02-27T10:55:21.391Z,1.00
2023-02-27T10:57:21.690Z,1.20
2023-02-27T10:59:22.002Z,0.80
2023-02-27T11:01:22.348Z,1.70
2023-02-27T11:03:23.290Z,0.90
2023-02-27T11:05:23.587Z,2.00
2023-02-27T11:07:23.900Z,0.90
2023-02-27T11:09:24.257Z,1.20
2023-02-27T11:11:24.589Z,1.00
2023-02-27T11:13:24.930Z,0.90
2023-02-27T11:15:25.286Z,1.00
2023-02-27T11:17:25.640Z,1.20
2023-02-27T11:19:25.953Z,1.60
2023-02-27T11:21:26.853Z,1.20
2023-02-27T11:23:27.533Z,0.70
2023-02-27T11:25:31.013Z,1.20
2023-02-27T11:27:31.247Z,0.80
2023-02-27T11:29:31.654Z,0.80
2023-02-27T11:31:32.114Z,0.70
2023-02-27T11:33:32.400Z,1.30
2023-02-27T11:35:32.736Z,0.80
2023-02-27T11:37:33.393Z,1.10
2023-02-27T11:39:33.699Z,2.00
2023-02-27T11:41:34.004Z,1.80
2023-02-27T11:43:34.313Z,2.20
2023-02-27T11:46:04.190Z,0.80
2023-02-27T11:47:39.940Z,0.80
2023-02-27T11:49:40.244Z,0.90
2023-02-27T11:51:40.703Z,0.90
2023-02-27T11:53:40.945Z,0.90
2023-02-27T11:55:41.232Z,1.30
2023-02-27T11:57:41.549Z,0.90
2023-02-27T11:59:41.942Z,0.80
2023-02-27T12:01:42.925Z,0.90
2023-02-27T12:03:43.692Z,1.20
2023-02-27T12:05:44.475Z,1.00
2023-02-27T12:07:44.938Z,1.10
2023-02-27T12:09:45.320Z,1.20
2023-02-27T12:11:45.677Z,1.40
2023-02-27T12:13:46.014Z,1.40
2023-02-27T12:15:46.353Z,1.00
2023-02-27T12:17:46.577Z,1.40
2023-02-27T12:19:46.997Z,1.80
2023-02-27T12:21:49.218Z,1.20
2023-02-27T12:23:49.981Z,2.30
2023-02-27T12:25:50.232Z,0.90
2023-02-27T12:27:50.655Z,1.30
2023-02-27T12:29:51.082Z,1.90
2023-02-27T12:31:51.477Z,1.40
2023-02-27T12:33:51.825Z,1.70
2023-02-27T12:35:52.235Z,0.70
2023-02-27T12:37:52.531Z,0.90
2023-02-27T12:39:52.856Z,0.90
2023-02-27T12:41:53.148Z,0.90
2023-02-27T12:43:53.440Z,1.10
2023-02-27T12:45:53.868Z,1.30
2023-02-27T12:47:54.814Z,1.20
2023-02-27T12:49:55.100Z,1.10
2023-02-27T12:51:55.476Z,2.10
2023-02-27T12:53:55.733Z,0.90
2023-02-27T12:55:56.139Z,1.20
2023-02-27T12:57:56.461Z,1.10
2023-02-27T12:59:56.772Z,1.30
2023-02-27T13:01:57.438Z,0.80
2023-02-27T13:03:57.806Z,1.00
2023-02-27T13:05:58.116Z,1.10
2023-02-27T13:07:58.428Z,0.90
2023-02-27T13:09:58.917Z,1.60
2023-02-27T13:11:59.222Z,2.40
2023-02-27T13:13:59.519Z,1.30
2023-02-27T13:15:59.862Z,1.40
2023-02-27T13:18:00.147Z,1.00
2023-02-27T13:20:00.418Z,0.90
2023-02-27T13:22:00.811Z,1.70
2023-02-27T13:24:01.061Z,1.10
2023-02-27T13:26:01.381Z,1.00
2023-02-27T13:28:01.718Z,1.50
2023-02-27T13:30:01.997Z,1.00
2023-02-27T13:32:02.417Z,0.90
2023-02-27T13:34:02.804Z,1.50
2023-02-27T13:36:03.059Z,1.10
2023-02-27T13:38:03.364Z,1.10
2023-02-27T13:40:03.690Z,0.90
2023-02-27T13:42:03.992Z,1.10
2023-02-27T13:44:04.362Z,2.10
2023-02-27T13:46:04.656Z,2.00
2023-02-27T13:48:05.005Z,2.10
2023-02-27T13:50:05.431Z,1.90
2023-02-27T13:52:05.731Z,2.00
2023-02-27T13:54:06.057Z,1.50
2023-02-27T13:56:06.522Z,1.50
2023-02-27T13:58:06.930Z,1.10
2023-02-27T14:00:07.270Z,1.00
2023-02-27T14:02:07.612Z,0.90
2023-02-27T14:04:08.066Z,1.00
2023-02-27T14:06:08.369Z,1.00
2023-02-27T14:08:08.744Z,1.50
2023-02-27T14:10:11.401Z,1.70
2023-02-27T14:12:12.364Z,0.80
2023-02-27T14:14:12.707Z,1.40
2023-02-27T14:16:13.011Z,1.60
2023-02-27T14:18:25.713Z,1.10
2023-02-27T14:20:18.607Z,2.00
2023-02-27T14:22:18.919Z,1.60
2023-02-27T14:24:19.278Z,1.10
2023-02-27T14:26:19.570Z,0.70
2023-02-27T14:28:19.999Z,0.70
2023-02-27T14:30:20.683Z,1.20
2023-02-27T14:32:21.053Z,1.50
2023-02-27T14:34:21.408Z,1.00
2023-02-27T14:36:21.725Z,1.00
2023-02-27T14:38:22.137Z,0.90
2023-02-27T14:40:29.666Z,0.80
2023-02-27T14:42:27.715Z,1.00
2023-02-27T14:44:28.061Z,1.50
2023-02-27T14:46:28.418Z,1.20
2023-02-27T14:48:28.864Z,2.30
2023-02-27T14:50:29.225Z,1.60
2023-02-27T14:52:29.583Z,2.10
2023-02-27T14:54:29.884Z,2.50
2023-02-27T14:56:30.313Z,1.10
2023-02-27T14:58:30.590Z,1.30
2023-02-27T15:00:30.935Z,1.60
2023-02-27T15:02:31.266Z,2.30
2023-02-27T15:04:31.713Z,1.10
2023-02-27T15:06:32.105Z,2.30
2023-02-27T15:08:32.462Z,1.10
2023-02-27T15:10:32.723Z,0.90
2023-02-27T15:12:33.058Z,0.90
2023-02-27T15:14:33.331Z,1.20
2023-02-27T17:37:00.228Z,0.70
2023-02-27T17:39:00.484Z,0.70
2023-02-27T17:41:00.836Z,1.20
2023-02-27T17:43:01.127Z,0.90
2023-02-27T17:45:01.430Z,1.00
2023-02-27T17:47:01.772Z,0.60
2023-02-27T17:49:02.119Z,0.90
2023-02-27T17:51:02.411Z,0.90
2023-02-27T17:53:02.722Z,0.80
2023-02-27T17:55:03.199Z,0.70
2023-02-27T17:57:03.465Z,1.40
2023-02-27T17:59:03.815Z,1.00
2023-02-27T18:01:04.131Z,1.00
2023-02-27T18:03:04.469Z,1.20
2023-02-27T18:05:04.799Z,0.70
2023-02-27T18:07:05.069Z,1.30
2023-02-27T18:09:05.580Z,1.30
2023-02-27T18:11:05.914Z,1.00
2023-02-27T18:13:06.300Z,1.00
2023-02-27T18:15:06.619Z,0.80
2023-02-27T18:17:06.892Z,1.40
2023-02-27T18:19:07.202Z,5.90
2023-02-27T18:21:07.574Z,1.90
2023-02-27T18:23:07.911Z,1.20
2023-02-27T18:25:08.226Z,1.10
2023-02-27T18:27:08.510Z,1.50
2023-02-27T18:29:08.872Z,1.10
2023-02-27T18:31:09.189Z,1.20
2023-02-27T18:33:09.476Z,0.90
2023-02-27T18:35:09.825Z,1.10
2023-02-27T18:37:10.496Z,1.00
2023-02-27T18:39:10.825Z,1.40
2023-02-27T18:41:16.021Z,2.00
2023-02-27T18:43:16.305Z,1.90
2023-02-27T18:45:17.092Z,1.60
2023-02-27T18:47:17.376Z,2.10
2023-02-27T18:49:17.626Z,1.70
2023-02-27T18:51:18.122Z,1.40
2023-02-27T18:53:18.410Z,1.70
2023-02-27T18:55:18.693Z,1.60
2023-02-27T18:57:19.057Z,2.00
2023-02-27T18:59:19.319Z,1.80
2023-02-27T19:01:19.696Z,2.00
2023-02-27T19:03:20.175Z,1.70
2023-02-27T19:05:20.467Z,1.90
2023-02-27T19:07:21.015Z,1.60
2023-02-27T19:09:22.179Z,1.50
2023-02-27T19:11:22.539Z,2.10
2023-02-27T19:13:23.594Z,2.10
2023-02-27T19:15:23.861Z,1.80
2023-02-27T19:17:29.109Z,2.70
2023-02-27T19:19:29.402Z,1.70
2023-02-27T19:21:29.699Z,1.90
2023-02-27T19:23:30.007Z,2.20
2023-02-27T19:25:30.297Z,1.30
2023-02-27T19:27:30.867Z,1.60
2023-02-27T19:29:31.228Z,1.50
2023-02-27T19:31:31.685Z,1.60
2023-02-27T19:33:36.661Z,2.00
2023-02-27T19:35:36.985Z,2.00
2023-02-27T19:37:37.281Z,2.30
2023-02-27T19:39:37.622Z,2.10
2023-02-27T19:41:37.897Z,2.10
2023-02-27T19:43:38.193Z,1.60
2023-02-27T19:45:38.512Z,1.70
2023-02-27T19:47:38.791Z,1.70
2023-02-27T19:49:39.430Z,1.60
2023-02-27T19:51:39.749Z,1.80
2023-02-27T19:53:40.149Z,1.60
2023-02-27T19:55:40.815Z,1.60
2023-02-27T19:57:41.254Z,1.60
2023-02-27T19:59:41.691Z,2.00
2023-02-27T20:01:42.195Z,1.60
2023-02-27T20:03:43.838Z,1.50
2023-02-27T20:05:44.430Z,1.30
2023-02-27T20:07:44.774Z,1.70
2023-02-27T20:09:45.096Z,2.10
2023-02-27T20:11:45.464Z,1.80
2023-02-27T20:13:45.864Z,1.70
2023-02-27T20:15:46.116Z,2.00
2023-02-27T20:17:46.437Z,2.20
2023-02-27T20:19:46.739Z,1.90
2023-02-27T20:21:47.080Z,1.80
2023-02-27T20:23:47.390Z,2.30
2023-02-27T20:25:47.732Z,2.60
2023-02-27T20:27:48.051Z,2.00
2023-02-27T20:29:48.388Z,1.60
2023-02-27T20:31:48.793Z,1.40
2023-02-27T20:33:49.343Z,1.50
2023-02-27T20:35:49.755Z,1.50
2023-02-27T20:37:50.185Z,1.40
2023-02-27T20:39:50.538Z,1.50
2023-02-27T20:41:50.824Z,1.40
2023-02-27T20:43:51.101Z,1.30
2023-02-27T20:45:51.567Z,1.60
2023-02-27T20:47:51.897Z,1.80
2023-02-27T20:49:52.278Z,1.40
2023-02-27T20:51:52.591Z,1.70
2023-02-27T20:53:52.928Z,1.30
2023-02-27T20:55:53.231Z,1.60
2023-02-27T20:57:53.590Z,1.90
2023-02-27T20:59:53.949Z,1.60
2023-02-27T21:01:54.338Z,1.70
2023-02-27T21:03:54.772Z,1.70
2023-02-27T21:05:55.067Z,1.40
2023-02-27T21:07:55.406Z,1.60
2023-02-27T21:09:55.692Z,1.50
2023-02-27T21:11:56.006Z,1.40
2023-02-27T21:13:56.283Z,1.70
2023-02-27T21:15:56.689Z,1.60
2023-02-27T21:17:56.987Z,1.70
2023-02-27T21:19:57.341Z,1.90
2023-02-27T21:21:58.429Z,1.70
2023-02-27T21:25:08.261Z,1.60
2023-02-27T21:28:14.110Z,1.90
2023-02-27T21:31:24.990Z,2.10
2023-02-27T21:33:25.608Z,2.00
2023-02-27T21:35:26.237Z,1.70
2023-02-27T21:37:26.637Z,2.80
2023-02-27T21:39:27.107Z,2.60
2023-02-27T21:41:27.826Z,2.80
2023-02-27T21:43:28.440Z,2.00
2023-02-27T21:45:28.828Z,2.70
2023-02-27T21:47:29.338Z,2.10
2023-02-27T21:49:29.720Z,2.40
2023-02-27T21:51:40.082Z,2.00
2023-02-27T21:53:35.294Z,2.30
2023-02-27T21:55:35.777Z,1.70
2023-02-27T21:57:36.109Z,1.90
2023-02-27T21:59:36.493Z,1.60
2023-02-27T22:01:36.933Z,2.60
2023-02-27T22:03:37.333Z,2.90
2023-02-27T22:05:37.687Z,2.40
2023-02-27T22:07:38.057Z,2.70
2023-02-27T22:09:38.458Z,1.80
2023-02-27T22:11:38.781Z,2.20
2023-02-27T22:13:39.202Z,2.20
2023-02-27T22:15:39.540Z,2.30
2023-02-27T22:17:39.904Z,2.00
2023-02-27T22:19:40.289Z,2.40
2023-02-27T22:21:40.631Z,2.50
2023-02-27T22:23:41.010Z,2.30
2023-02-27T22:25:41.348Z,2.90
2023-02-27T22:27:41.770Z,2.90
2023-02-27T22:29:43.084Z,3.20
2023-02-27T22:31:43.524Z,3.50
2023-02-27T22:33:43.989Z,2.30
2023-02-27T22:35:44.341Z,2.40
2023-02-27T22:37:44.650Z,2.30
2023-02-27T22:39:45.222Z,1.90
2023-02-27T22:41:45.535Z,2.20
2023-02-27T22:43:45.935Z,2.10
2023-02-27T22:45:46.230Z,2.10
2023-02-27T22:47:46.602Z,1.80
2023-02-27T22:49:47.203Z,2.00
2023-02-27T22:51:49.711Z,1.90
2023-02-27T22:53:50.940Z,2.50
2023-02-27T22:55:51.316Z,2.10
2023-02-27T22:57:51.615Z,2.10
2023-02-27T22:59:51.956Z,2.10
2023-02-27T23:01:52.273Z,2.00
2023-02-27T23:03:52.870Z,2.10
2023-02-27T23:05:53.191Z,2.00
2023-02-27T23:07:53.486Z,2.60
2023-02-27T23:09:53.807Z,2.10
2023-02-27T23:11:54.114Z,2.30
2023-02-27T23:13:54.600Z,2.30
2023-02-27T23:15:54.989Z,1.90
2023-02-27T23:17:58.412Z,2.30
2023-02-27T23:19:58.875Z,2.40
2023-02-27T23:21:59.190Z,2.30
2023-02-27T23:23:59.552Z,2.30
2023-02-27T23:26:01.616Z,2.00
2023-02-27T23:28:02.112Z,2.40
2023-02-27T23:30:02.423Z,2.40
2023-02-27T23:32:02.799Z,2.00
2023-02-27T23:34:03.113Z,2.10
2023-02-27T23:36:03.493Z,2.40
2023-02-27T23:38:03.762Z,2.30
2023-02-27T23:40:04.094Z,2.70
2023-02-27T23:42:05.214Z,1.90
2023-02-27T23:44:05.604Z,2.30
2023-02-27T23:46:06.036Z,2.10
2023-02-27T23:48:06.316Z,2.00
2023-02-27T23:50:06.603Z,1.90
2023-02-27T23:52:06.948Z,1.80
2023-02-27T23:54:07.231Z,1.90
2023-02-27T23:56:07.563Z,1.90
2023-02-27T23:58:57.967Z,2.10
