createdAt,value
2022-11-07T00:01:25.012Z,0.80
2022-11-07T00:03:59.903Z,0.70
2022-11-07T00:06:37.381Z,1.10
2022-11-07T00:09:12.482Z,0.90
2022-11-07T00:11:47.438Z,0.90
2022-11-07T00:14:22.503Z,0.70
2022-11-07T00:16:57.900Z,0.77
2022-11-07T00:19:32.858Z,0.67
2022-11-07T00:22:07.936Z,0.67
2022-11-07T00:24:42.820Z,1.00
2022-11-07T00:27:17.837Z,0.80
2022-11-07T00:29:52.788Z,0.70
2022-11-07T00:32:27.726Z,0.70
2022-11-07T00:35:02.736Z,0.70
2022-11-07T00:37:37.629Z,1.90
2022-11-07T00:40:13.227Z,0.60
2022-11-07T00:42:48.109Z,1.10
2022-11-07T00:45:23.007Z,1.37
2022-11-07T00:47:57.880Z,0.60
2022-11-07T00:50:32.771Z,1.10
2022-11-07T00:53:07.681Z,0.60
2022-11-07T00:55:42.669Z,0.80
2022-11-07T00:58:17.845Z,1.00
2022-11-07T01:00:52.746Z,0.80
2022-11-07T01:03:46.118Z,0.70
2022-11-07T01:06:21.417Z,0.70
2022-11-07T01:08:56.718Z,0.80
2022-11-07T01:11:31.619Z,0.70
2022-11-07T01:14:08.139Z,0.70
2022-11-07T01:16:43.257Z,0.70
2022-11-07T01:19:19.530Z,0.70
2022-11-07T01:21:54.595Z,0.60
2022-11-07T01:24:29.504Z,0.93
2022-11-07T01:27:04.459Z,0.60
2022-11-07T01:29:39.517Z,0.67
2022-11-07T01:32:14.488Z,0.60
2022-11-07T01:34:49.472Z,0.70
2022-11-07T01:37:24.328Z,0.70
2022-11-07T01:39:59.217Z,1.47
2022-11-07T01:42:34.110Z,1.60
2022-11-07T01:45:20.345Z,0.60
2022-11-07T01:47:58.482Z,0.60
2022-11-07T01:50:33.407Z,0.50
2022-11-07T01:53:08.313Z,0.70
2022-11-07T01:55:43.213Z,0.70
2022-11-07T01:58:18.109Z,0.80
2022-11-07T02:00:53.102Z,0.93
2022-11-07T02:03:28.131Z,2.77
2022-11-07T02:06:09.338Z,0.60
2022-11-07T02:08:46.971Z,0.70
2022-11-07T02:11:23.653Z,1.03
2022-11-07T02:13:58.550Z,0.60
2022-11-07T02:16:36.336Z,0.70
2022-11-07T02:19:34.628Z,0.70
2022-11-07T02:22:54.319Z,0.63
2022-11-07T02:25:29.848Z,1.00
2022-11-07T02:28:08.953Z,1.20
2022-11-07T02:30:43.846Z,0.70
2022-11-07T02:33:23.110Z,3.43
2022-11-07T02:35:58.318Z,0.60
2022-11-07T02:38:35.983Z,0.73
2022-11-07T02:41:16.942Z,2.63
2022-11-07T02:43:58.076Z,0.90
2022-11-07T02:46:33.261Z,1.47
2022-11-07T02:49:08.180Z,1.00
2022-11-07T02:51:43.090Z,0.80
2022-11-07T02:54:17.981Z,0.70
2022-11-07T02:56:52.966Z,1.00
2022-11-07T02:59:27.797Z,0.93
2022-11-07T03:02:02.678Z,0.90
2022-11-07T03:04:37.587Z,1.40
2022-11-07T03:07:12.415Z,1.10
2022-11-07T03:09:47.296Z,0.80
2022-11-07T03:12:22.143Z,0.70
2022-11-07T03:14:57.068Z,1.57
2022-11-07T03:17:32.019Z,2.13
2022-11-07T03:20:08.056Z,0.70
2022-11-07T03:22:42.902Z,1.00
2022-11-07T03:25:17.885Z,0.80
2022-11-07T03:27:52.708Z,1.43
2022-11-07T03:30:27.624Z,2.83
2022-11-07T03:33:02.481Z,1.80
2022-11-07T03:35:37.317Z,1.17
2022-11-07T03:38:12.328Z,1.03
2022-11-07T03:40:47.203Z,0.70
2022-11-07T03:43:22.076Z,1.13
2022-11-07T03:45:56.906Z,0.70
2022-11-07T03:48:31.741Z,0.90
2022-11-07T03:51:08.586Z,3.53
2022-11-07T03:53:43.430Z,3.03
2022-11-07T03:56:18.369Z,1.50
2022-11-07T03:58:53.213Z,1.37
2022-11-07T04:01:28.173Z,1.43
2022-11-07T04:04:03.099Z,0.60
2022-11-07T04:06:37.940Z,1.10
2022-11-07T04:09:12.863Z,0.80
2022-11-07T04:12:06.107Z,1.10
2022-11-07T04:14:59.724Z,1.27
2022-11-07T04:17:34.627Z,0.77
2022-11-07T04:20:10.164Z,0.70
2022-11-07T04:22:45.037Z,0.90
2022-11-07T04:25:39.983Z,1.60
2022-11-07T04:28:17.718Z,2.27
2022-11-07T04:30:52.607Z,0.90
2022-11-07T04:33:27.535Z,1.23
2022-11-07T04:36:02.607Z,0.93
2022-11-07T04:38:37.556Z,1.27
2022-11-07T04:41:24.999Z,0.77
2022-11-07T04:43:59.921Z,0.83
2022-11-07T04:46:34.820Z,1.53
2022-11-07T04:49:09.687Z,1.17
2022-11-07T04:51:45.072Z,0.80
2022-11-07T04:54:19.903Z,1.10
2022-11-07T04:56:54.809Z,2.20
2022-11-07T04:59:29.798Z,1.00
2022-11-07T05:02:04.808Z,2.83
2022-11-07T05:04:41.082Z,1.00
2022-11-07T05:07:16.028Z,1.10
2022-11-07T05:09:50.966Z,1.33
2022-11-07T05:12:25.887Z,0.83
2022-11-07T05:15:00.763Z,0.80
2022-11-07T05:17:35.724Z,0.80
2022-11-07T05:20:27.627Z,0.93
2022-11-07T05:23:12.889Z,1.00
2022-11-07T05:25:53.429Z,2.20
2022-11-07T05:28:38.647Z,1.53
2022-11-07T05:31:17.435Z,1.93
2022-11-07T05:33:52.431Z,1.10
2022-11-07T05:36:27.328Z,0.80
2022-11-07T05:39:02.201Z,0.70
2022-11-07T05:41:37.186Z,3.17
2022-11-07T05:44:12.109Z,1.30
2022-11-07T05:46:47.108Z,1.40
2022-11-07T05:49:22.065Z,1.00
2022-11-07T05:51:57.679Z,1.10
2022-11-07T05:54:33.179Z,1.90
2022-11-07T05:57:08.121Z,1.63
2022-11-07T05:59:43.019Z,0.80
2022-11-07T06:02:18.214Z,0.93
2022-11-07T06:04:53.243Z,1.20
2022-11-07T06:07:28.175Z,1.13
2022-11-07T06:10:08.637Z,0.80
2022-11-07T06:12:43.719Z,1.23
2022-11-07T06:15:18.637Z,0.83
2022-11-07T06:17:53.576Z,1.47
2022-11-07T06:20:29.796Z,1.00
2022-11-07T06:23:06.297Z,1.33
2022-11-07T06:25:41.415Z,1.93
2022-11-07T06:28:16.599Z,2.10
2022-11-07T06:30:51.593Z,1.63
2022-11-07T06:33:26.647Z,1.10
2022-11-07T06:36:12.507Z,2.10
2022-11-07T06:38:52.687Z,0.87
2022-11-07T06:41:27.653Z,2.50
2022-11-07T06:44:02.579Z,2.77
2022-11-07T06:46:37.554Z,1.00
2022-11-07T06:49:13.504Z,1.63
2022-11-07T06:51:48.452Z,3.53
2022-11-07T06:54:23.434Z,1.80
2022-11-07T06:56:58.359Z,1.67
2022-11-07T06:59:33.256Z,1.57
2022-11-07T07:02:21.707Z,0.80
2022-11-07T07:05:08.195Z,1.63
2022-11-07T07:07:43.060Z,2.10
2022-11-07T07:10:18.068Z,1.00
2022-11-07T07:13:00.135Z,2.80
2022-11-07T07:15:49.766Z,0.93
2022-11-07T07:18:27.217Z,2.10
2022-11-07T07:21:06.515Z,1.00
2022-11-07T07:23:41.466Z,1.20
2022-11-07T07:26:17.321Z,1.90
2022-11-07T07:28:52.313Z,2.30
2022-11-07T07:31:31.915Z,4.57
2022-11-07T07:34:07.909Z,4.30
2022-11-07T07:36:42.898Z,2.70
2022-11-07T07:39:17.820Z,1.67
2022-11-07T07:41:52.804Z,1.03
2022-11-07T07:44:29.846Z,1.33
2022-11-07T07:47:09.899Z,1.10
2022-11-07T07:49:46.120Z,1.30
2022-11-07T07:52:21.010Z,2.07
2022-11-07T07:54:56.096Z,0.83
2022-11-07T07:57:30.959Z,2.13
2022-11-07T08:00:06.667Z,1.93
2022-11-07T08:02:47.758Z,1.93
2022-11-07T08:05:22.748Z,4.20
2022-11-07T08:07:57.707Z,3.23
2022-11-07T08:10:41.952Z,2.00
2022-11-07T08:13:18.152Z,1.90
2022-11-07T08:15:53.919Z,2.30
2022-11-07T08:18:28.883Z,0.93
2022-11-07T08:21:03.955Z,1.50
2022-11-07T08:23:38.975Z,1.70
2022-11-07T08:26:13.929Z,1.37
2022-11-07T08:28:48.808Z,1.83
2022-11-07T08:31:23.754Z,1.47
2022-11-07T08:34:00.634Z,2.67
2022-11-07T08:36:35.653Z,5.77
2022-11-07T08:39:10.820Z,1.63
2022-11-07T08:41:46.780Z,1.47
2022-11-07T08:44:22.691Z,4.20
2022-11-07T08:46:58.493Z,1.90
2022-11-07T08:49:33.383Z,1.20
2022-11-07T08:52:08.483Z,2.00
2022-11-07T08:54:43.350Z,3.87
2022-11-07T08:57:18.625Z,1.60
2022-11-07T08:59:53.530Z,2.30
2022-11-07T09:03:08.335Z,1.57
2022-11-07T09:05:23.441Z,1.10
2022-11-07T09:07:58.497Z,2.17
2022-11-07T09:10:33.449Z,1.83
2022-11-07T09:13:08.509Z,3.27
2022-11-07T09:15:47.831Z,1.67
2022-11-07T09:18:24.767Z,1.07
2022-11-07T09:20:59.720Z,2.20
2022-11-07T09:23:37.254Z,2.47
2022-11-07T09:26:12.470Z,2.17
2022-11-07T09:28:52.116Z,1.20
2022-11-07T09:31:28.130Z,1.73
2022-11-07T09:34:03.052Z,1.00
2022-11-07T09:36:38.032Z,1.83
2022-11-07T09:39:13.007Z,1.83
2022-11-07T09:42:13.198Z,2.00
2022-11-07T09:44:57.467Z,2.77
2022-11-07T09:47:45.511Z,2.63
2022-11-07T09:50:39.258Z,2.70
2022-11-07T09:53:38.113Z,1.50
2022-11-07T09:56:14.510Z,3.10
2022-11-07T09:58:57.719Z,2.30
2022-11-07T10:01:33.680Z,2.07
2022-11-07T10:04:27.328Z,2.53
2022-11-07T10:07:35.884Z,2.03
2022-11-07T10:10:44.592Z,2.00
2022-11-07T10:14:00.988Z,2.30
2022-11-07T10:16:51.007Z,1.73
2022-11-07T10:20:27.476Z,3.63
2022-11-07T10:23:20.514Z,1.00
2022-11-07T10:26:11.932Z,1.10
2022-11-07T10:29:12.135Z,1.20
2022-11-07T10:32:33.735Z,2.40
2022-11-07T10:35:33.428Z,4.43
2022-11-07T10:38:27.008Z,1.90
2022-11-07T10:41:01.979Z,2.07
2022-11-07T10:43:40.009Z,1.63
2022-11-07T10:46:21.465Z,0.80
2022-11-07T10:49:00.386Z,1.73
2022-11-07T10:51:39.971Z,0.80
2022-11-07T10:54:29.296Z,2.77
2022-11-07T10:57:10.220Z,2.00
2022-11-07T10:59:47.046Z,3.07
2022-11-07T11:02:26.464Z,2.40
2022-11-07T11:05:03.289Z,2.00
2022-11-07T11:07:40.688Z,3.23
2022-11-07T11:10:28.903Z,3.90
2022-11-07T11:13:03.912Z,1.10
2022-11-07T11:15:45.736Z,1.43
2022-11-07T11:18:20.780Z,2.10
2022-11-07T11:21:01.617Z,2.43
2022-11-07T11:23:37.881Z,1.90
2022-11-07T11:26:35.892Z,2.30
2022-11-07T11:29:24.204Z,1.50
2022-11-07T11:32:02.039Z,1.40
2022-11-07T11:35:02.240Z,2.03
2022-11-07T11:37:42.836Z,1.73
2022-11-07T11:40:22.824Z,1.50
2022-11-07T11:43:02.549Z,1.27
2022-11-07T11:46:02.959Z,1.50
2022-11-07T11:49:00.803Z,0.90
2022-11-07T11:51:41.073Z,1.07
2022-11-07T11:54:16.875Z,1.70
2022-11-07T11:56:53.426Z,1.30
2022-11-07T12:00:11.020Z,1.50
2022-11-07T12:02:50.469Z,1.83
2022-11-07T12:05:53.249Z,2.70
2022-11-07T12:09:01.528Z,0.67
2022-11-07T12:12:12.734Z,1.80
2022-11-07T12:15:08.984Z,1.53
2022-11-07T12:18:27.346Z,2.23
2022-11-07T12:21:32.851Z,1.13
2022-11-07T12:24:32.038Z,1.70
2022-11-07T12:27:29.783Z,2.60
2022-11-07T12:30:45.870Z,2.10
2022-11-07T12:33:49.185Z,1.60
2022-11-07T12:36:57.225Z,3.10
2022-11-07T12:40:18.913Z,2.03
2022-11-07T12:43:51.522Z,0.80
2022-11-07T12:46:48.967Z,1.53
2022-11-07T12:49:51.565Z,1.20
2022-11-07T12:52:51.227Z,0.83
2022-11-07T12:55:41.494Z,5.60
2022-11-07T12:58:31.637Z,2.90
2022-11-07T13:01:07.939Z,2.30
2022-11-07T13:04:13.789Z,2.70
2022-11-07T13:07:30.852Z,2.00
2022-11-07T13:10:24.823Z,3.57
2022-11-07T13:13:11.117Z,0.77
2022-11-07T13:16:13.504Z,1.70
2022-11-07T13:21:21.408Z,2.37
2022-11-07T13:24:05.930Z,2.60
2022-11-07T13:26:48.459Z,1.90
2022-11-07T13:29:27.462Z,1.00
2022-11-07T13:32:14.530Z,0.93
2022-11-07T13:34:58.459Z,1.07
2022-11-07T13:37:41.380Z,1.53
2022-11-07T13:40:40.186Z,4.23
2022-11-07T13:43:27.416Z,1.10
2022-11-07T13:46:10.881Z,0.93
2022-11-07T13:48:58.415Z,1.30
2022-11-07T13:51:48.728Z,1.67
2022-11-07T13:54:41.685Z,1.13
2022-11-07T13:57:44.696Z,2.70
2022-11-07T14:00:21.266Z,1.03
2022-11-07T14:02:58.916Z,1.00
2022-11-07T14:05:36.475Z,0.90
2022-11-07T14:08:29.251Z,2.70
2022-11-07T14:11:15.652Z,0.87
2022-11-07T14:13:54.111Z,1.80
2022-11-07T14:16:32.734Z,1.17
2022-11-07T14:19:19.013Z,1.37
2022-11-07T14:21:55.994Z,0.60
2022-11-07T14:24:32.660Z,0.70
2022-11-07T14:27:14.586Z,1.00
2022-11-07T14:30:00.338Z,0.70
2022-11-07T14:32:35.720Z,1.30
2022-11-07T14:35:10.646Z,0.90
2022-11-07T14:37:45.880Z,2.30
2022-11-07T14:40:21.313Z,0.93
2022-11-07T14:42:56.336Z,1.00
2022-11-07T14:46:06.063Z,0.80
2022-11-07T14:48:28.909Z,1.33
2022-11-07T14:51:05.302Z,0.93
2022-11-07T14:54:05.735Z,1.10
2022-11-07T14:56:44.657Z,1.63
2022-11-07T14:59:22.308Z,1.30
2022-11-07T15:02:28.905Z,2.27
2022-11-07T15:05:09.703Z,2.80
2022-11-07T15:07:49.519Z,0.97
2022-11-07T15:10:35.426Z,2.50
2022-11-07T15:13:25.364Z,2.10
2022-11-07T15:16:07.882Z,2.33
2022-11-07T15:18:47.482Z,2.00
2022-11-07T15:21:30.687Z,0.93
2022-11-07T15:24:47.449Z,1.00
2022-11-07T15:27:39.544Z,0.80
2022-11-07T15:30:33.608Z,1.40
2022-11-07T15:33:12.207Z,3.63
2022-11-07T15:35:51.998Z,4.43
2022-11-07T15:38:29.276Z,4.47
2022-11-07T15:41:04.233Z,4.97
2022-11-07T15:43:39.222Z,3.20
2022-11-07T15:46:34.849Z,3.80
2022-11-07T15:49:11.527Z,2.30
2022-11-07T15:51:46.646Z,2.03
2022-11-07T15:54:21.687Z,2.40
2022-11-07T15:57:00.977Z,3.40
2022-11-07T15:59:37.623Z,1.63
2022-11-07T16:02:17.407Z,0.97
2022-11-07T16:04:52.448Z,0.90
2022-11-07T16:07:27.344Z,2.00
2022-11-07T16:10:04.511Z,3.33
2022-11-07T16:12:39.428Z,1.83
2022-11-07T16:15:17.246Z,2.97
2022-11-07T16:17:52.195Z,1.17
2022-11-07T16:20:27.207Z,1.70
2022-11-07T16:23:02.472Z,3.00
2022-11-07T16:25:41.471Z,1.43
2022-11-07T16:28:25.049Z,2.10
2022-11-07T16:31:01.992Z,3.03
2022-11-07T16:33:37.054Z,1.47
2022-11-07T16:36:25.320Z,1.13
2022-11-07T16:39:01.537Z,1.53
2022-11-07T16:41:36.471Z,4.63
2022-11-07T16:44:11.478Z,2.00
2022-11-07T16:46:46.410Z,2.93
2022-11-07T16:49:30.967Z,2.00
2022-11-07T16:52:05.953Z,2.07
2022-11-07T16:54:40.897Z,4.90
2022-11-07T16:57:18.444Z,1.20
2022-11-07T16:59:53.500Z,1.20
2022-11-07T17:02:28.506Z,3.00
2022-11-07T17:05:03.766Z,2.27
2022-11-07T17:07:38.999Z,2.93
2022-11-07T17:10:17.510Z,0.83
2022-11-07T17:12:52.442Z,2.13
2022-11-07T17:15:27.441Z,4.83
2022-11-07T17:18:08.065Z,2.67
2022-11-07T17:20:50.858Z,4.00
2022-11-07T17:23:30.272Z,2.53
2022-11-07T17:26:08.404Z,1.20
2022-11-07T17:28:43.308Z,5.20
2022-11-07T17:31:18.804Z,1.13
2022-11-07T17:33:53.832Z,1.13
2022-11-07T17:36:38.416Z,1.93
2022-11-07T17:39:18.088Z,4.20
2022-11-07T17:41:53.032Z,5.53
2022-11-07T17:44:28.060Z,2.50
2022-11-07T17:47:03.151Z,3.10
2022-11-07T17:49:38.068Z,2.07
2022-11-07T17:52:13.015Z,3.20
2022-11-07T17:54:47.971Z,1.30
2022-11-07T17:57:22.901Z,1.50
2022-11-07T17:59:57.859Z,1.70
2022-11-07T18:02:32.947Z,2.10
2022-11-07T18:05:13.267Z,2.30
2022-11-07T18:07:48.318Z,2.97
2022-11-07T18:10:23.809Z,2.57
2022-11-07T18:12:58.706Z,3.67
2022-11-07T18:15:33.623Z,1.83
2022-11-07T18:18:11.052Z,3.13
2022-11-07T18:20:46.367Z,1.83
2022-11-07T18:23:21.507Z,1.50
2022-11-07T18:26:12.459Z,2.13
2022-11-07T18:28:52.505Z,2.40
2022-11-07T18:31:27.799Z,2.37
2022-11-07T18:34:10.657Z,2.90
2022-11-07T18:36:46.391Z,1.80
2022-11-07T18:39:22.816Z,1.50
2022-11-07T18:41:58.151Z,2.17
2022-11-07T18:44:33.137Z,3.70
2022-11-07T18:47:08.157Z,2.53
2022-11-07T18:49:43.040Z,2.40
2022-11-07T18:52:17.902Z,4.70
2022-11-07T18:54:52.868Z,1.93
2022-11-07T18:57:27.843Z,5.60
2022-11-07T19:00:07.849Z,2.30
2022-11-07T19:02:45.548Z,2.50
2022-11-07T19:05:20.836Z,4.03
2022-11-07T19:07:55.783Z,1.93
2022-11-07T19:10:30.645Z,2.63
2022-11-07T19:13:08.333Z,2.67
2022-11-07T19:15:43.441Z,6.33
2022-11-07T19:18:19.600Z,3.70
2022-11-07T19:20:54.588Z,4.00
2022-11-07T19:23:30.195Z,4.00
2022-11-07T19:26:06.879Z,4.90
2022-11-07T19:28:41.848Z,7.60
2022-11-07T19:31:17.038Z,5.30
2022-11-07T19:33:51.995Z,5.93
2022-11-07T19:36:26.989Z,8.27
2022-11-07T19:39:02.970Z,8.40
2022-11-07T19:41:37.915Z,7.70
2022-11-07T19:44:12.905Z,7.20
2022-11-07T19:46:47.934Z,8.50
2022-11-07T19:49:23.272Z,6.60
2022-11-07T19:51:58.711Z,7.33
2022-11-07T19:54:33.560Z,9.13
2022-11-07T19:57:08.790Z,10.23
2022-11-07T19:59:44.079Z,8.70
2022-11-07T20:02:32.201Z,6.30
2022-11-07T20:05:08.232Z,8.20
2022-11-07T20:07:43.084Z,5.00
2022-11-07T20:10:18.304Z,9.13
2022-11-07T20:12:53.211Z,6.53
2022-11-07T20:15:28.041Z,8.20
2022-11-07T20:18:02.879Z,7.53
2022-11-07T20:20:37.743Z,5.60
2022-11-07T20:23:12.666Z,6.63
2022-11-07T20:25:47.520Z,7.33
2022-11-07T20:28:22.382Z,8.73
2022-11-07T20:30:57.286Z,7.70
2022-11-07T20:33:32.104Z,4.03
2022-11-07T20:36:12.762Z,4.73
2022-11-07T20:38:47.708Z,4.17
2022-11-07T20:41:23.551Z,3.63
2022-11-07T20:44:03.734Z,5.17
2022-11-07T20:46:42.330Z,4.43
2022-11-07T20:49:21.112Z,4.70
2022-11-07T20:51:56.547Z,3.53
2022-11-07T20:54:31.444Z,5.77
2022-11-07T20:57:06.720Z,4.30
2022-11-07T20:59:42.353Z,3.37
2022-11-07T21:02:18.679Z,3.93
2022-11-07T21:05:16.550Z,3.40
2022-11-07T21:07:49.866Z,3.03
2022-11-07T21:10:24.704Z,2.90
2022-11-07T21:12:59.598Z,5.80
2022-11-07T21:15:35.922Z,2.53
2022-11-07T21:18:12.885Z,3.00
2022-11-07T21:20:47.729Z,2.67
2022-11-07T21:23:23.279Z,2.73
2022-11-07T21:25:58.472Z,2.80
2022-11-07T21:28:33.393Z,1.93
2022-11-07T21:31:16.353Z,2.43
2022-11-07T21:33:52.002Z,2.47
2022-11-07T21:36:30.600Z,1.90
2022-11-07T21:39:07.416Z,4.50
2022-11-07T21:41:42.822Z,2.63
2022-11-07T21:44:17.717Z,3.03
2022-11-07T21:46:52.582Z,3.50
2022-11-07T21:49:27.487Z,4.63
2022-11-07T21:52:02.369Z,5.03
2022-11-07T21:54:37.235Z,5.20
2022-11-07T21:57:12.185Z,5.33
2022-11-07T21:59:47.156Z,4.73
2022-11-07T22:02:22.115Z,6.27
2022-11-07T22:04:57.004Z,4.87
2022-11-07T22:07:36.661Z,5.27
2022-11-07T22:10:11.541Z,6.07
2022-11-07T22:12:46.432Z,6.27
2022-11-07T22:15:21.394Z,5.47
2022-11-07T22:17:56.228Z,5.77
2022-11-07T22:20:31.116Z,8.50
2022-11-07T22:23:05.987Z,5.30
2022-11-07T22:25:40.842Z,6.10
2022-11-07T22:28:15.779Z,7.83
2022-11-07T22:30:50.641Z,9.83
2022-11-07T22:33:25.505Z,6.63
2022-11-07T22:36:04.567Z,6.60
2022-11-07T22:38:40.466Z,8.17
2022-11-07T22:41:26.947Z,6.47
2022-11-07T22:44:02.071Z,8.90
2022-11-07T22:46:36.988Z,6.57
2022-11-07T22:49:11.946Z,10.00
2022-11-07T22:51:46.867Z,9.90
2022-11-07T22:54:21.960Z,6.80
2022-11-07T22:56:56.833Z,11.33
2022-11-07T22:59:31.716Z,8.97
2022-11-07T23:02:06.764Z,9.40
2022-11-07T23:04:41.755Z,9.33
2022-11-07T23:07:16.624Z,6.20
2022-11-07T23:09:53.505Z,6.47
2022-11-07T23:12:30.285Z,6.83
2022-11-07T23:15:06.092Z,5.70
2022-11-07T23:17:41.265Z,7.27
2022-11-07T23:20:36.124Z,7.57
2022-11-07T23:23:10.982Z,9.97
2022-11-07T23:25:45.849Z,10.60
2022-11-07T23:28:20.963Z,7.47
2022-11-07T23:30:55.840Z,7.60
2022-11-07T23:33:30.792Z,6.30
2022-11-07T23:36:16.040Z,6.00
2022-11-07T23:38:50.910Z,5.50
2022-11-07T23:41:25.740Z,7.23
2022-11-07T23:44:00.842Z,6.70
2022-11-07T23:46:54.762Z,5.67
2022-11-07T23:49:48.300Z,8.63
2022-11-07T23:52:23.474Z,5.17
2022-11-07T23:55:16.560Z,5.13
2022-11-07T23:58:10.128Z,7.80
