createdAt,value
2022-09-11T00:02:08.068Z,66.49
2022-09-11T00:04:37.074Z,66.50
2022-09-11T00:07:05.198Z,66.74
2022-09-11T00:09:37.685Z,66.76
2022-09-11T00:12:07.327Z,67.01
2022-09-11T00:14:35.609Z,66.81
2022-09-11T00:17:05.594Z,66.95
2022-09-11T00:19:35.990Z,66.91
2022-09-11T00:22:04.094Z,66.96
2022-09-11T00:24:32.521Z,66.85
2022-09-11T00:27:00.975Z,67.13
2022-09-11T00:29:31.018Z,66.89
2022-09-11T00:32:24.702Z,67.02
2022-09-11T00:34:55.794Z,67.08
2022-09-11T00:37:23.700Z,66.97
2022-09-11T00:39:52.795Z,67.34
2022-09-11T00:42:22.177Z,67.19
2022-09-11T00:45:03.638Z,67.13
2022-09-11T00:47:33.561Z,67.34
2022-09-11T00:50:11.005Z,67.38
2022-09-11T00:52:43.084Z,67.23
2022-09-11T00:55:15.638Z,67.42
2022-09-11T00:57:49.754Z,67.18
2022-09-11T01:00:18.101Z,67.43
2022-09-11T01:02:52.803Z,67.44
2022-09-11T01:05:22.700Z,67.44
2022-09-11T01:07:54.814Z,67.51
2022-09-11T01:10:29.185Z,67.64
2022-09-11T01:13:07.376Z,67.70
2022-09-11T01:15:40.290Z,67.61
2022-09-11T01:18:20.510Z,67.64
2022-09-11T01:21:09.306Z,67.73
2022-09-11T01:24:10.627Z,67.55
2022-09-11T01:27:05.318Z,67.72
2022-09-11T01:29:41.643Z,67.97
2022-09-11T01:32:15.922Z,68.06
2022-09-11T01:34:50.940Z,67.72
2022-09-11T01:37:26.038Z,67.83
2022-09-11T01:40:00.004Z,67.84
2022-09-11T01:42:33.075Z,67.96
2022-09-11T01:45:06.056Z,68.00
2022-09-11T01:47:36.016Z,68.26
2022-09-11T01:50:09.823Z,68.15
2022-09-11T01:52:46.130Z,68.34
2022-09-11T01:55:19.999Z,68.09
2022-09-11T01:57:53.466Z,68.17
2022-09-11T02:00:23.582Z,68.15
2022-09-11T02:02:55.754Z,68.49
2022-09-11T02:05:29.178Z,68.29
2022-09-11T02:08:02.593Z,68.14
2022-09-11T02:10:35.190Z,68.40
2022-09-11T02:13:08.899Z,68.62
2022-09-11T02:15:47.883Z,68.61
2022-09-11T02:18:21.109Z,68.56
2022-09-11T02:20:49.170Z,68.50
2022-09-11T02:23:17.988Z,68.52
2022-09-11T02:25:46.182Z,68.38
2022-09-11T02:28:14.780Z,68.66
2022-09-11T02:30:44.980Z,68.78
2022-09-11T02:33:30.605Z,68.72
2022-09-11T02:36:14.459Z,68.90
2022-09-11T02:38:56.135Z,68.54
2022-09-11T02:41:28.563Z,68.67
2022-09-11T02:44:06.456Z,68.84
2022-09-11T02:46:53.433Z,68.85
2022-09-11T02:49:34.809Z,68.92
2022-09-11T02:52:09.436Z,69.03
2022-09-11T02:54:53.740Z,68.78
2022-09-11T02:57:27.542Z,69.03
2022-09-11T03:00:00.536Z,68.97
2022-09-11T03:02:31.574Z,69.17
2022-09-11T03:04:59.471Z,69.02
2022-09-11T03:07:27.613Z,69.30
2022-09-11T03:09:55.434Z,69.00
2022-09-11T03:12:23.870Z,69.32
2022-09-11T03:14:52.596Z,69.13
2022-09-11T03:17:21.917Z,69.44
2022-09-11T03:19:51.181Z,69.16
2022-09-11T03:22:19.437Z,69.52
2022-09-11T03:24:48.203Z,69.18
2022-09-11T03:27:17.204Z,69.49
2022-09-11T03:29:46.643Z,69.27
2022-09-11T03:32:16.168Z,69.56
2022-09-11T03:34:44.194Z,69.53
2022-09-11T03:37:14.085Z,69.47
2022-09-11T03:39:41.993Z,69.52
2022-09-11T03:42:12.304Z,69.53
2022-09-11T03:44:41.249Z,70.06
2022-09-11T03:47:09.288Z,69.93
2022-09-11T03:49:37.932Z,69.82
2022-09-11T03:52:06.616Z,69.49
2022-09-11T03:54:35.849Z,69.81
2022-09-11T03:57:03.776Z,69.75
2022-09-11T03:59:31.750Z,69.87
2022-09-11T04:01:59.765Z,70.08
2022-09-11T04:04:28.139Z,70.09
2022-09-11T04:06:56.167Z,69.84
2022-09-11T04:09:26.829Z,70.07
2022-09-11T04:11:56.529Z,70.17
2022-09-11T04:14:24.589Z,70.11
2022-09-11T04:16:52.780Z,70.05
2022-09-11T04:19:21.982Z,70.31
2022-09-11T04:21:49.929Z,70.16
2022-09-11T04:24:18.162Z,70.26
2022-09-11T04:26:47.287Z,70.35
2022-09-11T04:29:17.849Z,69.98
2022-09-11T04:31:46.241Z,70.11
2022-09-11T04:34:14.412Z,70.33
2022-09-11T04:36:43.708Z,70.62
2022-09-11T04:39:12.406Z,70.18
2022-09-11T04:41:40.370Z,70.52
2022-09-11T04:44:08.183Z,70.29
2022-09-11T04:46:37.372Z,70.30
2022-09-11T04:49:05.351Z,70.38
2022-09-11T04:51:35.432Z,70.55
2022-09-11T04:54:04.622Z,70.53
2022-09-11T04:56:34.973Z,70.63
2022-09-11T04:59:06.604Z,70.71
2022-09-11T05:01:35.776Z,70.81
2022-09-11T05:04:05.105Z,70.67
2022-09-11T05:06:34.021Z,70.84
2022-09-11T05:09:04.992Z,70.80
2022-09-11T05:11:33.220Z,70.87
2022-09-11T05:14:01.350Z,70.85
2022-09-11T05:16:31.089Z,71.00
2022-09-11T05:18:59.694Z,71.05
2022-09-11T05:21:29.584Z,70.78
2022-09-11T05:23:58.909Z,71.00
2022-09-11T05:26:29.010Z,71.05
2022-09-11T05:28:57.810Z,71.26
2022-09-11T05:31:26.676Z,71.12
2022-09-11T05:33:55.900Z,71.28
2022-09-11T05:36:24.733Z,71.20
2022-09-11T05:38:54.388Z,70.97
2022-09-11T05:41:23.851Z,71.31
2022-09-11T05:43:52.592Z,71.52
2022-09-11T05:46:21.936Z,71.24
2022-09-11T05:48:50.011Z,71.46
2022-09-11T05:51:20.335Z,71.47
2022-09-11T05:53:50.385Z,71.42
2022-09-11T05:56:21.472Z,71.62
2022-09-11T05:58:51.621Z,71.80
2022-09-11T06:01:21.952Z,71.89
2022-09-11T06:03:50.816Z,71.76
2022-09-11T06:06:21.219Z,71.80
2022-09-11T06:08:51.044Z,71.39
2022-09-11T06:11:21.993Z,72.02
2022-09-11T06:13:50.878Z,71.70
2022-09-11T06:16:20.567Z,71.83
2022-09-11T06:18:49.842Z,71.78
2022-09-11T06:21:20.636Z,71.91
2022-09-11T06:23:49.693Z,72.31
2022-09-11T06:26:19.212Z,71.75
2022-09-11T06:28:49.215Z,72.10
2022-09-11T06:31:19.317Z,72.33
2022-09-11T06:33:48.279Z,72.21
2022-09-11T06:36:18.236Z,72.29
2022-09-11T06:38:47.043Z,72.30
2022-09-11T06:41:16.509Z,72.61
2022-09-11T06:43:45.309Z,72.34
2022-09-11T06:46:16.557Z,72.11
2022-09-11T06:48:47.624Z,72.12
2022-09-11T06:51:17.633Z,72.39
2022-09-11T06:53:47.370Z,72.33
2022-09-11T06:56:17.264Z,72.62
2022-09-11T06:58:46.736Z,72.59
2022-09-11T07:01:17.148Z,72.29
2022-09-11T07:03:46.381Z,72.48
2022-09-11T07:06:15.183Z,72.66
2022-09-11T07:08:43.249Z,72.61
2022-09-11T07:11:12.885Z,72.37
2022-09-11T07:13:42.048Z,72.53
2022-09-11T07:16:14.788Z,72.55
2022-09-11T07:18:45.669Z,72.90
2022-09-11T07:21:16.790Z,72.76
2022-09-11T07:23:48.527Z,72.62
2022-09-11T07:26:17.557Z,72.59
2022-09-11T07:28:48.781Z,72.54
2022-09-11T07:31:20.999Z,72.43
2022-09-11T07:33:52.251Z,72.80
2022-09-11T07:36:21.610Z,72.73
2022-09-11T07:38:51.066Z,72.53
2022-09-11T07:41:21.309Z,72.78
2022-09-11T07:43:53.858Z,72.96
2022-09-11T07:46:22.675Z,72.50
2022-09-11T07:48:52.006Z,72.59
2022-09-11T07:51:20.145Z,72.33
2022-09-11T07:53:50.191Z,72.81
2022-09-11T07:56:23.274Z,72.75
2022-09-11T07:58:52.587Z,72.70
2022-09-11T08:01:22.856Z,72.42
2022-09-11T08:03:58.434Z,72.63
2022-09-11T08:06:28.025Z,72.54
2022-09-11T08:08:57.379Z,72.53
2022-09-11T08:11:29.534Z,72.50
2022-09-11T08:13:57.787Z,72.72
2022-09-11T08:16:28.200Z,72.42
2022-09-11T08:18:58.203Z,72.46
2022-09-11T08:21:27.669Z,72.43
2022-09-11T08:23:55.686Z,72.75
2022-09-11T08:26:26.131Z,72.19
2022-09-11T08:28:55.739Z,72.70
2022-09-11T08:31:26.356Z,72.75
2022-09-11T08:33:54.778Z,72.50
2022-09-11T08:36:24.390Z,72.54
2022-09-11T08:38:53.053Z,72.73
2022-09-11T08:41:33.714Z,72.39
2022-09-11T08:44:06.472Z,72.74
2022-09-11T08:46:38.549Z,72.62
2022-09-11T08:49:15.771Z,72.62
2022-09-11T08:51:47.360Z,72.75
2022-09-11T08:54:27.702Z,72.54
2022-09-11T08:57:11.530Z,72.18
2022-09-11T08:59:56.670Z,72.30
2022-09-11T09:02:44.281Z,72.22
2022-09-11T09:05:21.838Z,72.17
2022-09-11T09:08:21.381Z,72.52
2022-09-11T09:11:22.421Z,72.63
2022-09-11T09:14:16.835Z,72.44
2022-09-11T09:17:09.251Z,72.23
2022-09-11T09:20:02.835Z,72.30
2022-09-11T09:22:39.456Z,72.42
2022-09-11T09:25:14.633Z,72.28
2022-09-11T09:27:53.089Z,72.39
2022-09-11T09:30:31.581Z,72.20
2022-09-11T09:33:15.656Z,72.35
2022-09-11T09:35:46.489Z,72.21
2022-09-11T09:38:16.130Z,72.30
2022-09-11T09:40:56.613Z,72.31
2022-09-11T09:43:39.519Z,72.30
2022-09-11T09:46:18.895Z,72.37
2022-09-11T09:48:46.875Z,72.34
2022-09-11T09:51:39.887Z,72.03
2022-09-11T09:54:16.055Z,72.27
2022-09-11T09:56:53.356Z,72.08
2022-09-11T09:59:27.349Z,72.15
2022-09-11T10:01:55.383Z,72.11
2022-09-11T10:04:27.941Z,72.19
2022-09-11T10:07:08.276Z,72.20
2022-09-11T10:09:36.423Z,72.24
2022-09-11T10:12:08.728Z,72.24
2022-09-11T10:14:52.761Z,71.93
2022-09-11T10:17:32.048Z,71.98
2022-09-11T10:20:22.043Z,72.08
2022-09-11T10:22:51.159Z,72.02
2022-09-11T10:25:21.833Z,72.09
2022-09-11T10:28:01.836Z,72.10
2022-09-11T10:30:34.255Z,72.01
2022-09-11T10:33:06.440Z,72.08
2022-09-11T10:35:36.532Z,71.94
2022-09-11T10:38:18.051Z,71.97
2022-09-11T10:41:16.050Z,71.94
2022-09-11T10:43:51.266Z,72.02
2022-09-11T10:46:39.729Z,71.91
2022-09-11T10:49:19.287Z,71.97
2022-09-11T10:52:02.586Z,71.84
2022-09-11T10:54:45.875Z,71.84
2022-09-11T10:57:23.808Z,71.80
2022-09-11T11:00:03.828Z,71.60
2022-09-11T11:02:34.585Z,71.78
2022-09-11T11:05:06.154Z,71.67
2022-09-11T11:08:13.922Z,71.55
2022-09-11T11:11:04.397Z,71.49
2022-09-11T11:13:45.429Z,71.48
2022-09-11T11:16:23.228Z,71.26
2022-09-11T11:19:10.447Z,71.40
2022-09-11T11:21:49.360Z,71.51
2022-09-11T11:24:34.066Z,71.29
2022-09-11T11:27:21.720Z,71.30
2022-09-11T11:30:06.309Z,71.22
2022-09-11T11:32:50.189Z,71.12
2022-09-11T11:35:23.875Z,71.07
2022-09-11T11:37:56.740Z,71.01
2022-09-11T11:40:30.042Z,71.00
2022-09-11T11:43:01.907Z,71.45
2022-09-11T11:45:35.887Z,71.03
2022-09-11T11:48:10.528Z,71.04
2022-09-11T11:50:42.866Z,70.90
2022-09-11T11:53:18.555Z,70.96
2022-09-11T11:55:55.502Z,70.88
2022-09-11T11:58:35.807Z,70.92
2022-09-11T12:01:07.739Z,70.80
2022-09-11T12:03:45.624Z,70.63
2022-09-11T12:06:16.393Z,70.55
2022-09-11T12:08:47.227Z,70.63
2022-09-11T12:11:20.295Z,70.55
2022-09-11T12:13:49.578Z,70.54
2022-09-11T12:16:22.193Z,70.48
2022-09-11T12:19:07.782Z,70.54
2022-09-11T12:21:43.925Z,70.46
2022-09-11T12:24:19.086Z,70.27
2022-09-11T12:26:47.333Z,70.40
2022-09-11T12:29:51.870Z,70.30
2022-09-11T12:32:42.814Z,70.20
2022-09-11T12:35:32.275Z,70.20
2022-09-11T12:38:04.612Z,70.30
2022-09-11T12:40:37.824Z,70.24
2022-09-11T12:43:30.969Z,70.04
2022-09-11T12:45:59.027Z,70.15
2022-09-11T12:48:37.253Z,70.02
2022-09-11T12:51:17.404Z,70.01
2022-09-11T12:53:50.238Z,70.01
2022-09-11T12:56:21.987Z,69.85
2022-09-11T12:58:56.228Z,69.81
2022-09-11T13:01:30.728Z,69.99
2022-09-11T13:04:03.305Z,69.79
2022-09-11T13:06:42.800Z,69.72
2022-09-11T13:09:22.463Z,69.64
2022-09-11T13:11:52.493Z,69.60
2022-09-11T13:14:49.969Z,69.48
2022-09-11T13:17:26.038Z,69.41
2022-09-11T13:19:57.876Z,69.36
2022-09-11T13:22:31.083Z,69.21
2022-09-11T13:25:12.777Z,69.05
2022-09-11T13:27:46.593Z,69.09
2022-09-11T13:30:16.442Z,69.07
2022-09-11T13:32:47.288Z,68.91
2022-09-11T13:35:18.130Z,68.87
2022-09-11T13:37:54.496Z,68.91
2022-09-11T13:40:29.412Z,68.59
2022-09-11T13:42:57.861Z,68.60
2022-09-11T13:45:28.588Z,68.45
2022-09-11T13:47:58.111Z,68.39
2022-09-11T13:50:27.579Z,68.46
2022-09-11T13:52:57.164Z,68.35
2022-09-11T13:55:27.936Z,68.20
2022-09-11T13:57:58.670Z,68.31
2022-09-11T14:00:44.887Z,67.99
2022-09-11T14:03:21.713Z,67.99
2022-09-11T14:05:54.018Z,68.13
2022-09-11T14:08:32.589Z,67.67
2022-09-11T14:11:04.363Z,67.67
2022-09-11T14:13:37.684Z,67.77
2022-09-11T14:16:09.291Z,67.71
2022-09-11T14:18:41.851Z,67.49
2022-09-11T14:21:16.225Z,67.70
2022-09-11T14:23:48.562Z,67.32
2022-09-11T14:26:18.778Z,67.22
2022-09-11T14:29:05.907Z,67.29
2022-09-11T14:31:37.607Z,67.43
2022-09-11T14:34:19.864Z,67.09
2022-09-11T14:36:54.532Z,66.91
2022-09-11T14:39:36.425Z,66.67
2022-09-11T14:42:08.050Z,66.92
2022-09-11T14:44:39.399Z,66.77
2022-09-11T14:47:07.636Z,66.65
2022-09-11T14:49:35.545Z,66.50
2022-09-11T14:52:03.804Z,66.27
2022-09-11T14:54:36.146Z,66.33
2022-09-11T14:57:04.300Z,66.16
2022-09-11T14:59:32.601Z,66.13
2022-09-11T15:02:00.688Z,65.94
2022-09-11T15:04:31.322Z,65.79
2022-09-11T15:06:59.925Z,65.64
2022-09-11T15:09:28.257Z,65.60
2022-09-11T15:11:59.621Z,65.46
2022-09-11T15:14:54.453Z,65.47
2022-09-11T15:17:19.587Z,65.26
2022-09-11T15:19:49.995Z,65.25
2022-09-11T15:22:18.963Z,64.94
2022-09-11T15:24:48.253Z,64.89
2022-09-11T15:27:19.288Z,64.79
2022-09-11T15:29:47.310Z,64.96
2022-09-11T15:32:15.218Z,64.67
2022-09-11T15:34:47.446Z,64.54
2022-09-11T15:37:17.040Z,64.58
2022-09-11T15:39:45.036Z,64.51
2022-09-11T15:42:13.805Z,64.31
2022-09-11T15:44:43.208Z,64.26
2022-09-11T15:47:12.528Z,64.18
2022-09-11T15:49:42.523Z,64.08
2022-09-11T15:52:19.512Z,63.92
2022-09-11T15:54:48.970Z,64.04
2022-09-11T15:57:17.387Z,63.99
2022-09-11T15:59:46.750Z,63.68
2022-09-11T16:02:15.034Z,63.64
2022-09-11T16:04:43.082Z,63.69
2022-09-11T16:07:11.032Z,63.63
2022-09-11T16:09:39.267Z,63.55
2022-09-11T16:12:07.951Z,63.42
2022-09-11T16:14:38.435Z,63.51
2022-09-11T16:17:08.749Z,63.28
2022-09-11T16:19:38.599Z,63.44
2022-09-11T16:22:08.915Z,63.12
2022-09-11T16:24:38.136Z,63.23
2022-09-11T16:27:07.811Z,63.10
2022-09-11T16:30:08.910Z,63.08
2022-09-11T16:32:31.910Z,62.93
2022-09-11T16:35:00.324Z,62.84
2022-09-11T16:37:28.508Z,62.98
2022-09-11T16:39:56.494Z,63.01
2022-09-11T16:42:24.430Z,62.88
2022-09-11T16:44:53.630Z,62.73
2022-09-11T16:47:21.675Z,62.63
2022-09-11T16:50:06.383Z,62.69
2022-09-11T16:52:35.359Z,62.85
2022-09-11T16:55:03.430Z,62.54
2022-09-11T16:57:31.404Z,62.72
2022-09-11T16:59:59.642Z,62.78
2022-09-11T17:02:27.831Z,62.70
2022-09-11T17:04:57.089Z,62.60
2022-09-11T17:07:25.044Z,62.55
2022-09-11T17:09:55.171Z,62.43
2022-09-11T17:12:22.977Z,62.42
2022-09-11T17:14:51.081Z,62.52
2022-09-11T17:17:19.286Z,62.24
2022-09-11T17:19:50.490Z,62.23
2022-09-11T17:22:19.897Z,62.16
2022-09-11T17:24:47.796Z,62.12
2022-09-11T17:27:15.869Z,62.27
2022-09-11T17:29:44.849Z,62.37
2022-09-11T17:32:27.935Z,62.17
2022-09-11T17:34:56.931Z,62.04
2022-09-11T17:37:27.060Z,62.33
2022-09-11T17:39:55.750Z,62.17
2022-09-11T17:42:24.209Z,61.79
2022-09-11T17:44:52.061Z,61.79
2022-09-11T17:47:20.381Z,62.23
2022-09-11T17:49:49.947Z,62.10
2022-09-11T17:52:20.583Z,62.17
2022-09-11T17:54:50.156Z,62.08
2022-09-11T17:57:17.962Z,61.88
2022-09-11T17:59:49.920Z,61.97
2022-09-11T18:02:20.064Z,61.86
2022-09-11T18:04:48.752Z,61.87
2022-09-11T18:07:17.047Z,61.88
2022-09-11T18:09:45.300Z,61.75
2022-09-11T18:12:14.641Z,61.86
2022-09-11T18:14:43.881Z,61.99
2022-09-11T18:17:12.287Z,61.71
2022-09-11T18:19:40.208Z,61.68
2022-09-11T18:22:09.865Z,61.51
2022-09-11T18:24:39.847Z,61.79
2022-09-11T18:27:09.939Z,61.84
2022-09-11T18:29:40.786Z,61.76
2022-09-11T18:32:10.188Z,61.80
2022-09-11T18:34:38.429Z,61.98
2022-09-11T18:37:07.353Z,61.97
2022-09-11T18:39:35.478Z,62.19
2022-09-11T18:42:06.322Z,61.94
2022-09-11T18:44:34.256Z,61.95
2022-09-11T18:47:03.485Z,61.96
2022-09-11T18:49:31.593Z,62.06
2022-09-11T18:52:00.413Z,61.54
2022-09-11T18:54:30.087Z,61.53
2022-09-11T18:57:00.219Z,61.72
2022-09-11T18:59:28.396Z,61.98
2022-09-11T19:01:57.269Z,61.47
2022-09-11T19:04:27.202Z,62.10
2022-09-11T19:06:55.128Z,62.17
2022-09-11T19:09:23.122Z,61.87
2022-09-11T19:11:52.414Z,62.30
2022-09-11T19:14:21.080Z,61.57
2022-09-11T19:16:49.467Z,62.12
2022-09-11T19:19:17.434Z,62.14
2022-09-11T19:21:46.942Z,62.12
2022-09-11T19:24:15.011Z,62.02
2022-09-11T19:26:43.746Z,61.82
2022-09-11T19:29:13.257Z,62.35
2022-09-11T19:31:42.336Z,62.16
2022-09-11T19:34:13.104Z,61.92
2022-09-11T19:36:42.146Z,62.28
2022-09-11T19:39:12.396Z,62.29
2022-09-11T19:41:41.215Z,62.31
2022-09-11T19:44:13.117Z,62.44
2022-09-11T19:46:42.962Z,61.73
2022-09-11T19:49:11.867Z,62.43
2022-09-11T19:51:42.426Z,62.11
2022-09-11T19:54:12.844Z,62.39
2022-09-11T19:56:41.789Z,62.36
2022-09-11T19:59:10.317Z,62.66
2022-09-11T20:01:38.518Z,62.66
2022-09-11T20:04:06.841Z,62.67
2022-09-11T20:06:36.211Z,62.26
2022-09-11T20:11:55.909Z,62.34
2022-09-11T20:14:24.033Z,62.12
2022-09-11T20:16:51.786Z,62.79
2022-09-11T20:19:20.670Z,62.92
2022-09-11T20:21:48.807Z,62.54
2022-09-11T20:24:17.194Z,62.49
2022-09-11T20:26:45.372Z,62.54
2022-09-11T20:29:16.134Z,63.27
2022-09-11T20:31:48.652Z,62.93
2022-09-11T20:34:17.153Z,62.96
2022-09-11T20:36:48.305Z,63.26
2022-09-11T20:39:17.393Z,63.05
2022-09-11T20:41:45.567Z,62.78
2022-09-11T20:44:14.757Z,63.15
2022-09-11T20:46:43.862Z,62.55
2022-09-11T20:49:14.319Z,62.87
2022-09-11T20:51:42.170Z,62.85
2022-09-11T20:54:10.453Z,63.06
2022-09-11T20:56:38.598Z,62.99
2022-09-11T20:59:06.405Z,63.32
2022-09-11T21:01:36.307Z,63.36
2022-09-11T21:04:05.607Z,63.24
2022-09-11T21:06:35.214Z,63.35
2022-09-11T21:09:06.685Z,63.42
2022-09-11T21:11:35.859Z,63.53
2022-09-11T21:14:04.027Z,63.35
2022-09-11T21:16:32.033Z,63.59
2022-09-11T21:19:02.695Z,63.79
2022-09-11T21:21:31.114Z,63.42
2022-09-11T21:24:01.281Z,63.52
2022-09-11T21:26:31.021Z,63.64
2022-09-11T21:29:00.548Z,63.66
2022-09-11T21:31:30.393Z,63.60
2022-09-11T21:33:58.530Z,63.76
2022-09-11T21:36:28.386Z,63.88
2022-09-11T21:38:58.917Z,63.69
2022-09-11T21:41:27.079Z,63.88
2022-09-11T21:43:55.021Z,63.87
2022-09-11T21:46:23.075Z,63.87
2022-09-11T21:48:50.942Z,63.75
2022-09-11T21:51:21.033Z,64.06
2022-09-11T21:53:55.998Z,63.84
2022-09-11T21:56:25.949Z,64.04
2022-09-11T21:58:55.097Z,64.30
2022-09-11T22:01:25.205Z,63.86
2022-09-11T22:03:53.409Z,64.13
2022-09-11T22:06:23.748Z,64.19
2022-09-11T22:08:53.614Z,64.37
2022-09-11T22:11:22.067Z,64.28
2022-09-11T22:13:50.351Z,64.54
2022-09-11T22:16:20.331Z,64.07
2022-09-11T22:18:50.546Z,64.21
2022-09-11T22:21:18.505Z,64.49
2022-09-11T22:23:47.003Z,64.46
2022-09-11T22:26:19.208Z,64.60
2022-09-11T22:28:47.543Z,64.59
2022-09-11T22:31:18.221Z,64.35
2022-09-11T22:33:46.347Z,64.81
2022-09-11T22:36:17.045Z,64.55
2022-09-11T22:38:45.078Z,64.47
2022-09-11T22:41:13.980Z,64.93
2022-09-11T22:43:43.354Z,64.62
2022-09-11T22:46:12.477Z,64.99
2022-09-11T22:48:40.776Z,64.68
2022-09-11T22:51:09.443Z,65.10
2022-09-11T22:53:39.477Z,64.66
2022-09-11T22:56:09.513Z,65.23
2022-09-11T22:58:38.295Z,65.06
2022-09-11T23:01:09.556Z,64.79
2022-09-11T23:03:37.712Z,65.06
2022-09-11T23:06:23.716Z,65.23
2022-09-11T23:08:52.455Z,64.96
2022-09-11T23:11:21.273Z,65.03
2022-09-11T23:13:50.486Z,65.04
2022-09-11T23:16:26.258Z,65.59
2022-09-11T23:18:54.757Z,65.26
2022-09-11T23:21:23.829Z,65.68
2022-09-11T23:23:54.505Z,65.36
2022-09-11T23:26:23.540Z,65.51
2022-09-11T23:28:51.873Z,65.44
2022-09-11T23:31:24.925Z,65.71
2022-09-11T23:33:55.433Z,65.58
2022-09-11T23:36:24.151Z,65.12
2022-09-11T23:38:52.489Z,65.25
2022-09-11T23:41:20.736Z,65.91
2022-09-11T23:43:48.760Z,65.56
2022-09-11T23:46:17.384Z,65.47
2022-09-11T23:48:48.820Z,66.08
2022-09-11T23:51:17.622Z,65.80
2022-09-11T23:53:47.664Z,65.73
2022-09-11T23:56:16.159Z,65.69
2022-09-11T23:58:45.758Z,66.17
