createdAt,value
2019-03-01T00:00:03.707Z,8.4
2019-03-01T00:01:03.423Z,8.4
2019-03-01T00:02:03.022Z,8.4
2019-03-01T00:03:03.663Z,8.4
2019-03-01T00:04:03.511Z,8.3
2019-03-01T00:05:03.687Z,8.3
2019-03-01T00:06:03.483Z,8.4
2019-03-01T00:07:03.010Z,8.4
2019-03-01T00:08:03.700Z,8.3
2019-03-01T00:09:02.924Z,8.3
2019-03-01T00:10:03.556Z,8.4
2019-03-01T00:11:03.470Z,8.4
2019-03-01T00:12:03.254Z,8.3
2019-03-01T00:13:02.866Z,8.3
2019-03-01T00:14:03.229Z,8.3
2019-03-01T00:15:03.181Z,8.3
2019-03-01T00:16:02.877Z,8.3
2019-03-01T00:17:03.694Z,8.3
2019-03-01T00:18:03.046Z,8.3
2019-03-01T00:19:03.542Z,8.3
2019-03-01T00:20:02.949Z,8.3
2019-03-01T00:21:03.831Z,8.3
2019-03-01T00:22:03.860Z,8.3
2019-03-01T00:23:03.407Z,8.2
2019-03-01T00:24:02.657Z,8.2
2019-03-01T00:25:02.651Z,8.2
2019-03-01T00:26:03.736Z,8.1
2019-03-01T00:27:03.071Z,8.2
2019-03-01T00:28:03.322Z,8.2
2019-03-01T00:29:03.602Z,8.2
2019-03-01T00:30:03.473Z,8.1
2019-03-01T00:31:02.747Z,8.2
2019-03-01T00:32:02.817Z,8.2
2019-03-01T00:33:02.904Z,8.2
2019-03-01T00:34:03.498Z,8.1
2019-03-01T00:35:03.455Z,8.1
2019-03-01T00:36:03.635Z,8.1
2019-03-01T00:37:03.580Z,8.1
2019-03-01T00:38:02.611Z,8.1
2019-03-01T00:39:03.432Z,8.1
2019-03-01T00:40:03.722Z,8.1
2019-03-01T00:41:03.468Z,8.1
2019-03-01T00:42:03.869Z,8.1
2019-03-01T00:43:03.637Z,8.1
2019-03-01T00:44:03.738Z,8.1
2019-03-01T00:45:03.697Z,8.1
2019-03-01T00:46:03.397Z,8.1
2019-03-01T00:47:03.544Z,8.1
2019-03-01T00:48:03.418Z,8.1
2019-03-01T00:49:03.633Z,8.1
2019-03-01T00:50:03.414Z,8.1
2019-03-01T00:51:03.321Z,8.1
2019-03-01T00:52:03.391Z,8.1
2019-03-01T00:53:03.507Z,8.1
2019-03-01T00:54:03.480Z,8.1
2019-03-01T00:55:03.618Z,8.1
2019-03-01T00:56:03.457Z,8.1
2019-03-01T00:57:03.920Z,8.1
2019-03-01T00:58:03.549Z,8.1
2019-03-01T00:59:04.080Z,8
2019-03-01T01:00:04.174Z,8
2019-03-01T01:01:03.518Z,8
2019-03-01T01:02:03.668Z,8
2019-03-01T01:03:03.488Z,8
2019-03-01T01:04:03.679Z,8
2019-03-01T01:05:03.416Z,7.9
2019-03-01T01:06:03.363Z,7.9
2019-03-01T01:07:03.547Z,7.9
2019-03-01T01:08:03.763Z,7.9
2019-03-01T01:09:03.523Z,7.9
2019-03-01T01:10:03.471Z,7.9
2019-03-01T01:11:03.580Z,8
2019-03-01T01:12:03.345Z,7.9
2019-03-01T01:13:03.546Z,7.9
2019-03-01T01:14:03.359Z,7.9
2019-03-01T01:15:03.465Z,7.9
2019-03-01T01:16:03.537Z,7.9
2019-03-01T01:17:02.895Z,7.9
2019-03-01T01:18:04.101Z,7.9
2019-03-01T01:19:03.438Z,7.9
2019-03-01T01:20:03.894Z,7.9
2019-03-01T01:21:03.519Z,7.9
2019-03-01T01:22:03.854Z,7.9
2019-03-01T01:23:03.481Z,7.9
2019-03-01T01:24:02.790Z,7.9
2019-03-01T01:25:03.704Z,7.9
2019-03-01T01:26:03.798Z,7.9
2019-03-01T01:27:03.672Z,7.9
2019-03-01T01:28:03.486Z,7.9
2019-03-01T01:29:03.418Z,7.9
2019-03-01T01:30:03.458Z,7.9
2019-03-01T01:31:03.406Z,7.8
2019-03-01T01:32:03.575Z,7.9
2019-03-01T01:33:03.656Z,7.9
2019-03-01T01:34:03.285Z,7.9
2019-03-01T01:35:03.463Z,7.9
2019-03-01T01:36:03.492Z,7.9
2019-03-01T01:37:03.659Z,7.9
2019-03-01T01:38:03.250Z,7.8
2019-03-01T01:39:03.466Z,7.8
2019-03-01T01:40:03.554Z,7.8
2019-03-01T01:41:03.586Z,7.8
2019-03-01T01:42:03.417Z,7.8
2019-03-01T01:43:03.550Z,7.8
2019-03-01T01:44:03.539Z,7.8
2019-03-01T01:45:03.591Z,7.8
2019-03-01T01:46:03.196Z,7.8
2019-03-01T01:47:03.220Z,7.8
2019-03-01T01:48:03.721Z,7.8
2019-03-01T01:49:03.321Z,7.8
2019-03-01T01:50:03.605Z,7.8
2019-03-01T01:51:03.447Z,7.8
2019-03-01T01:52:03.715Z,7.8
2019-03-01T01:53:03.390Z,7.8
2019-03-01T01:54:03.361Z,7.8
2019-03-01T01:55:03.389Z,7.8
2019-03-01T01:56:03.257Z,7.8
2019-03-01T01:57:03.492Z,7.8
2019-03-01T01:58:02.628Z,7.8
2019-03-01T01:59:03.371Z,7.8
2019-03-01T02:00:03.073Z,7.6
2019-03-01T02:01:03.235Z,7.6
2019-03-01T02:02:02.953Z,7.6
2019-03-01T02:03:03.100Z,7.5
2019-03-01T02:04:03.202Z,7.4
2019-03-01T02:05:03.351Z,7.4
2019-03-01T02:06:03.244Z,7.3
2019-03-01T02:07:03.255Z,7.3
2019-03-01T02:08:03.368Z,7.3
2019-03-01T02:09:03.249Z,7.3
2019-03-01T02:10:03.292Z,7.3
2019-03-01T02:11:03.115Z,7.4
2019-03-01T02:12:03.158Z,7.4
2019-03-01T02:13:02.946Z,7.4
2019-03-01T02:14:03.352Z,7.4
2019-03-01T02:15:02.981Z,7.4
2019-03-01T02:16:02.981Z,7.4
2019-03-01T02:17:02.930Z,7.4
2019-03-01T02:18:03.096Z,7.4
2019-03-01T02:19:02.587Z,7.4
2019-03-01T02:20:02.603Z,7.4
2019-03-01T02:21:02.915Z,7.4
2019-03-01T02:22:03.384Z,7.4
2019-03-01T02:23:03.118Z,7.4
2019-03-01T02:24:03.755Z,7.4
2019-03-01T02:25:03.259Z,7.5
2019-03-01T02:26:02.844Z,7.5
2019-03-01T02:27:03.488Z,7.5
2019-03-01T02:28:02.513Z,7.5
2019-03-01T02:29:03.724Z,7.6
2019-03-01T02:30:02.470Z,7.6
2019-03-01T02:31:03.856Z,7.6
2019-03-01T02:32:03.012Z,7.6
2019-03-01T02:33:03.019Z,7.6
2019-03-01T02:34:03.318Z,7.6
2019-03-01T02:35:03.733Z,7.6
2019-03-01T02:36:02.868Z,7.6
2019-03-01T02:37:03.647Z,7.7
2019-03-01T02:38:03.639Z,7.6
2019-03-01T02:39:03.449Z,7.7
2019-03-01T02:40:03.467Z,7.7
2019-03-01T02:41:03.896Z,7.7
2019-03-01T02:42:03.556Z,7.7
2019-03-01T02:43:03.651Z,7.6
2019-03-01T02:44:03.519Z,7.6
2019-03-01T02:45:03.539Z,7.6
2019-03-01T02:46:03.455Z,7.6
2019-03-01T02:47:03.695Z,7.7
2019-03-01T02:48:03.058Z,7.7
2019-03-01T02:49:03.777Z,7.7
2019-03-01T02:50:03.051Z,7.8
2019-03-01T02:51:03.422Z,7.8
2019-03-01T02:52:03.260Z,7.8
2019-03-01T02:53:03.661Z,7.8
2019-03-01T02:54:03.378Z,7.8
2019-03-01T02:55:03.469Z,7.8
2019-03-01T02:56:03.657Z,7.8
2019-03-01T02:57:03.236Z,7.8
2019-03-01T02:58:03.509Z,7.8
2019-03-01T02:59:03.479Z,7.8
2019-03-01T03:00:03.568Z,7.8
2019-03-01T03:01:02.998Z,7.9
2019-03-01T03:02:03.430Z,7.9
2019-03-01T03:03:03.400Z,7.9
2019-03-01T03:04:03.348Z,7.9
2019-03-01T03:05:03.343Z,7.9
2019-03-01T03:06:03.173Z,7.9
2019-03-01T03:07:03.228Z,7.9
2019-03-01T03:08:02.883Z,7.9
2019-03-01T03:09:03.102Z,7.9
2019-03-01T03:10:02.698Z,7.9
2019-03-01T03:11:03.221Z,7.9
2019-03-01T03:12:02.760Z,7.8
2019-03-01T03:13:03.048Z,7.8
2019-03-01T03:14:02.930Z,7.8
2019-03-01T03:15:03.128Z,7.8
2019-03-01T03:16:03.007Z,7.8
2019-03-01T03:17:03.007Z,7.8
2019-03-01T03:18:02.928Z,7.6
2019-03-01T03:19:03.522Z,7.5
2019-03-01T03:20:03.033Z,7.4
2019-03-01T03:21:02.831Z,7.4
2019-03-01T03:22:03.049Z,7.4
2019-03-01T03:23:03.668Z,7.4
2019-03-01T03:24:02.838Z,7.4
2019-03-01T03:25:03.894Z,7.3
2019-03-01T03:26:03.870Z,7.3
2019-03-01T03:27:03.787Z,7.3
2019-03-01T03:28:03.725Z,7.2
2019-03-01T03:29:03.706Z,7.3
2019-03-01T03:30:03.789Z,7.2
2019-03-01T03:31:03.681Z,7.1
2019-03-01T03:32:03.917Z,7.1
2019-03-01T03:33:03.692Z,7.1
2019-03-01T03:34:03.398Z,7.1
2019-03-01T03:35:03.525Z,7.1
2019-03-01T03:36:03.234Z,7
2019-03-01T03:37:03.345Z,7
2019-03-01T03:38:03.150Z,6.9
2019-03-01T03:39:03.205Z,7
2019-03-01T03:40:03.295Z,6.9
2019-03-01T03:41:03.316Z,6.9
2019-03-01T03:42:03.269Z,6.9
2019-03-01T03:43:02.995Z,6.9
2019-03-01T03:44:03.075Z,6.9
2019-03-01T03:45:03.171Z,6.9
2019-03-01T03:46:02.694Z,6.9
2019-03-01T03:47:02.954Z,6.8
2019-03-01T03:48:03.036Z,6.8
2019-03-01T03:49:03.249Z,6.8
2019-03-01T03:50:02.817Z,6.8
2019-03-01T03:51:03.143Z,6.8
2019-03-01T03:52:03.063Z,6.8
2019-03-01T03:53:03.278Z,6.8
2019-03-01T03:54:02.888Z,6.8
2019-03-01T03:55:03.236Z,6.8
2019-03-01T03:56:03.018Z,6.7
2019-03-01T03:57:03.049Z,6.7
2019-03-01T03:58:03.123Z,6.6
2019-03-01T03:59:03.485Z,6.7
2019-03-01T04:00:03.158Z,6.6
2019-03-01T04:01:03.011Z,6.7
2019-03-01T04:02:02.699Z,6.7
2019-03-01T04:03:03.013Z,6.6
2019-03-01T04:04:03.003Z,6.6
2019-03-01T04:05:03.083Z,6.6
2019-03-01T04:06:02.944Z,6.6
2019-03-01T04:07:02.452Z,6.6
2019-03-01T04:08:03.152Z,6.6
2019-03-01T04:09:03.258Z,6.6
2019-03-01T04:10:03.457Z,6.6
2019-03-01T04:11:03.044Z,6.6
2019-03-01T04:12:02.946Z,6.6
2019-03-01T04:13:03.034Z,6.6
2019-03-01T04:14:03.546Z,6.6
2019-03-01T04:15:03.021Z,6.6
2019-03-01T04:16:03.089Z,6.6
2019-03-01T04:17:02.961Z,6.6
2019-03-01T04:18:03.639Z,6.6
2019-03-01T04:19:02.557Z,6.6
2019-03-01T04:20:02.838Z,6.6
2019-03-01T04:21:03.878Z,6.5
2019-03-01T04:22:03.442Z,6.5
2019-03-01T04:23:02.744Z,6.5
2019-03-01T04:24:03.758Z,6.5
2019-03-01T04:25:02.819Z,6.5
2019-03-01T04:26:03.488Z,6.5
2019-03-01T04:27:03.460Z,6.5
2019-03-01T04:28:03.733Z,6.4
2019-03-01T04:29:03.711Z,6.4
2019-03-01T04:30:03.584Z,6.4
2019-03-01T04:31:03.294Z,6.4
2019-03-01T04:32:03.502Z,6.4
2019-03-01T04:33:03.520Z,6.4
2019-03-01T04:34:06.215Z,6.4
2019-03-01T04:35:03.568Z,6.4
2019-03-01T04:36:03.577Z,6.4
2019-03-01T04:37:02.968Z,6.4
2019-03-01T04:38:03.146Z,6.4
2019-03-01T04:39:03.328Z,6.4
2019-03-01T04:40:03.481Z,6.4
2019-03-01T04:41:03.451Z,6.4
2019-03-01T04:42:03.159Z,6.4
2019-03-01T04:43:03.438Z,6.4
2019-03-01T04:44:03.216Z,6.4
2019-03-01T04:45:03.104Z,6.4
2019-03-01T04:46:03.279Z,6.4
2019-03-01T04:47:03.337Z,6.4
2019-03-01T04:48:03.391Z,6.4
2019-03-01T04:49:03.275Z,6.4
2019-03-01T04:50:03.376Z,6.3
2019-03-01T04:51:03.204Z,6.4
2019-03-01T04:52:03.430Z,6.3
2019-03-01T04:53:02.936Z,6.3
2019-03-01T04:54:03.389Z,6.3
2019-03-01T04:55:03.208Z,6.3
2019-03-01T04:56:03.170Z,6.3
2019-03-01T04:57:03.330Z,6.3
2019-03-01T04:58:03.255Z,6.3
2019-03-01T04:59:03.161Z,6.3
2019-03-01T05:00:03.211Z,6.4
2019-03-01T05:01:03.290Z,6.3
2019-03-01T05:02:03.125Z,6.3
2019-03-01T05:03:03.039Z,6.4
2019-03-01T05:04:03.109Z,6.4
2019-03-01T05:05:03.326Z,6.3
2019-03-01T05:06:02.753Z,6.4
2019-03-01T05:07:03.366Z,6.4
2019-03-01T05:08:02.960Z,6.3
2019-03-01T05:09:03.023Z,6.4
2019-03-01T05:10:03.115Z,6.4
2019-03-01T05:11:02.907Z,6.4
2019-03-01T05:12:03.216Z,6.4
2019-03-01T05:13:03.008Z,6.4
2019-03-01T05:14:03.130Z,6.4
2019-03-01T05:15:02.820Z,6.4
2019-03-01T05:16:02.877Z,6.4
2019-03-01T05:17:02.930Z,6.4
2019-03-01T05:18:03.097Z,6.4
2019-03-01T05:19:02.905Z,6.4
2019-03-01T05:20:03.071Z,6.4
2019-03-01T05:21:02.951Z,6.4
2019-03-01T05:22:02.877Z,6.4
2019-03-01T05:23:02.860Z,6.4
2019-03-01T05:24:02.858Z,6.4
2019-03-01T05:25:03.202Z,6.4
2019-03-01T05:26:02.845Z,6.4
2019-03-01T05:27:02.691Z,6.4
2019-03-01T05:28:03.809Z,6.4
2019-03-01T05:29:02.847Z,6.4
2019-03-01T05:30:03.626Z,6.4
2019-03-01T05:31:03.499Z,6.4
2019-03-01T05:32:02.867Z,6.4
2019-03-01T05:33:03.422Z,6.4
2019-03-01T05:34:03.723Z,6.4
2019-03-01T05:35:03.619Z,6.4
2019-03-01T05:36:03.550Z,6.4
2019-03-01T05:37:03.133Z,6.4
2019-03-01T05:38:03.130Z,6.4
2019-03-01T05:39:03.441Z,6.3
2019-03-01T05:40:03.549Z,6.4
2019-03-01T05:41:03.296Z,6.4
2019-03-01T05:42:03.154Z,6.4
2019-03-01T05:43:03.441Z,6.4
2019-03-01T05:44:02.907Z,6.3
2019-03-01T05:45:03.508Z,6.4
2019-03-01T05:46:03.126Z,6.4
2019-03-01T05:47:03.038Z,6.4
2019-03-01T05:48:02.923Z,6.4
2019-03-01T05:49:03.158Z,6.4
2019-03-01T05:50:03.056Z,6.4
2019-03-01T05:51:03.061Z,6.4
2019-03-01T05:52:03.229Z,6.4
2019-03-01T05:53:03.618Z,6.4
2019-03-01T05:54:02.862Z,6.3
2019-03-01T05:55:02.928Z,6.4
2019-03-01T05:56:03.213Z,6.4
2019-03-01T05:57:02.934Z,6.4
2019-03-01T05:58:03.189Z,6.4
2019-03-01T05:59:03.812Z,6.3
2019-03-01T06:00:03.186Z,6.3
2019-03-01T06:01:02.694Z,6.4
2019-03-01T06:02:02.969Z,6.3
2019-03-01T06:03:02.895Z,6.3
2019-03-01T06:04:02.987Z,6.3
2019-03-01T06:05:03.153Z,6.3
2019-03-01T06:06:03.249Z,6.3
2019-03-01T06:07:03.312Z,6.3
2019-03-01T06:08:02.749Z,6.3
2019-03-01T06:09:02.707Z,6.3
2019-03-01T06:10:02.832Z,6.3
2019-03-01T06:11:03.814Z,6.3
2019-03-01T06:12:03.128Z,6.3
2019-03-01T06:13:02.837Z,6.3
2019-03-01T06:14:02.927Z,6.3
2019-03-01T06:15:03.003Z,6.3
2019-03-01T06:16:02.523Z,6.3
2019-03-01T06:17:02.523Z,6.3
2019-03-01T06:18:03.415Z,6.4
2019-03-01T06:19:03.017Z,6.4
2019-03-01T06:20:02.627Z,6.4
2019-03-01T06:21:03.616Z,6.4
2019-03-01T06:22:03.420Z,6.4
2019-03-01T06:23:03.549Z,6.3
2019-03-01T06:24:03.576Z,6.4
2019-03-01T06:25:03.570Z,6.4
2019-03-01T06:26:03.407Z,6.4
2019-03-01T06:27:03.540Z,6.4
2019-03-01T06:28:03.530Z,6.4
2019-03-01T06:29:03.573Z,6.4
2019-03-01T06:30:03.538Z,6.4
2019-03-01T06:31:03.518Z,6.4
2019-03-01T06:32:03.538Z,6.4
2019-03-01T06:33:03.382Z,6.4
2019-03-01T06:34:03.368Z,6.4
2019-03-01T06:35:03.531Z,6.4
2019-03-01T06:36:03.325Z,6.4
2019-03-01T06:37:03.427Z,6.4
2019-03-01T06:38:03.365Z,6.4
2019-03-01T06:39:02.790Z,6.4
2019-03-01T06:40:03.436Z,6.4
2019-03-01T06:41:03.438Z,6.3
2019-03-01T06:42:03.105Z,6.4
2019-03-01T06:43:03.411Z,6.4
2019-03-01T06:44:03.337Z,6.4
2019-03-01T06:45:03.388Z,6.4
2019-03-01T06:46:03.243Z,6.4
2019-03-01T06:47:03.331Z,6.4
2019-03-01T06:48:03.219Z,6.4
2019-03-01T06:49:03.255Z,6.4
2019-03-01T06:50:03.340Z,6.4
2019-03-01T06:51:03.130Z,6.4
2019-03-01T06:52:03.052Z,6.4
2019-03-01T06:53:03.007Z,6.4
2019-03-01T06:54:03.155Z,6.4
2019-03-01T06:55:02.941Z,6.4
2019-03-01T06:56:03.183Z,6.4
2019-03-01T06:57:02.982Z,6.5
2019-03-01T06:58:03.402Z,6.4
2019-03-01T06:59:02.887Z,6.5
2019-03-01T07:00:03.031Z,6.5
2019-03-01T07:01:02.763Z,6.4
2019-03-01T07:02:03.052Z,6.5
2019-03-01T07:03:02.986Z,6.5
2019-03-01T07:04:03.012Z,6.5
2019-03-01T07:05:02.630Z,6.4
2019-03-01T07:06:03.887Z,6.4
2019-03-01T07:07:02.804Z,6.4
2019-03-01T07:08:02.729Z,6.4
2019-03-01T07:09:02.895Z,6.5
2019-03-01T07:10:03.309Z,6.5
2019-03-01T07:11:03.611Z,6.4
2019-03-01T07:12:03.453Z,6.5
2019-03-01T07:13:03.451Z,6.5
2019-03-01T07:14:03.550Z,6.4
2019-03-01T07:15:03.370Z,6.5
2019-03-01T07:16:03.346Z,6.5
2019-03-01T07:17:03.261Z,6.5
2019-03-01T07:18:03.190Z,6.5
2019-03-01T07:19:03.118Z,6.5
2019-03-01T07:20:03.427Z,6.5
2019-03-01T07:21:03.094Z,6.5
2019-03-01T07:22:03.330Z,6.5
2019-03-01T07:23:03.291Z,6.6
2019-03-01T07:24:03.502Z,6.6
2019-03-01T07:25:03.508Z,6.6
2019-03-01T07:26:03.319Z,6.6
2019-03-01T07:27:03.080Z,6.6
2019-03-01T07:28:03.090Z,6.6
2019-03-01T07:29:03.108Z,6.6
2019-03-01T07:30:02.780Z,6.6
2019-03-01T07:31:03.260Z,6.7
2019-03-01T07:32:02.783Z,6.7
2019-03-01T07:33:03.095Z,6.7
2019-03-01T07:34:03.267Z,6.7
2019-03-01T07:35:03.126Z,6.7
2019-03-01T07:36:02.847Z,6.8
2019-03-01T07:37:02.888Z,6.7
2019-03-01T07:38:02.980Z,6.8
2019-03-01T07:39:03.408Z,6.8
2019-03-01T07:40:03.256Z,6.8
2019-03-01T07:41:02.711Z,6.8
2019-03-01T07:42:03.055Z,6.8
2019-03-01T07:43:02.983Z,6.8
2019-03-01T07:44:02.807Z,6.8
2019-03-01T07:45:02.728Z,6.8
2019-03-01T07:46:03.308Z,6.8
2019-03-01T07:47:03.722Z,6.8
2019-03-01T07:48:02.768Z,6.9
2019-03-01T07:49:02.902Z,6.9
2019-03-01T07:50:02.982Z,6.9
2019-03-01T07:51:03.633Z,6.9
2019-03-01T07:52:06.022Z,6.9
2019-03-01T07:53:04.918Z,7
2019-03-01T07:54:03.113Z,7.1
2019-03-01T07:55:02.939Z,7.1
2019-03-01T07:56:05.541Z,7.1
2019-03-01T07:57:03.067Z,7.1
2019-03-01T07:58:02.926Z,7.3
2019-03-01T07:59:03.419Z,7.3
2019-03-01T08:00:03.052Z,7.3
2019-03-01T08:01:03.178Z,7.3
2019-03-01T08:02:05.226Z,7.3
2019-03-01T08:03:03.320Z,7.3
2019-03-01T08:04:02.960Z,7.3
2019-03-01T08:05:05.244Z,7.3
2019-03-01T08:06:03.023Z,7.2
2019-03-01T08:07:03.055Z,7.2
2019-03-01T08:08:03.852Z,7.2
2019-03-01T08:09:03.519Z,7.1
2019-03-01T08:10:03.601Z,7.1
2019-03-01T08:11:03.329Z,7.1
2019-03-01T08:12:08.173Z,7.1
2019-03-01T08:13:03.651Z,7.1
2019-03-01T08:14:03.648Z,7.1
2019-03-01T08:15:09.483Z,7.1
2019-03-01T08:16:03.468Z,7.1
2019-03-01T08:17:03.786Z,7.1
2019-03-01T08:18:09.307Z,7.1
2019-03-01T08:19:03.152Z,7.1
2019-03-01T08:20:03.614Z,7.1
2019-03-01T08:21:11.405Z,7.1
2019-03-01T08:22:03.211Z,7.1
2019-03-01T08:23:03.320Z,7.1
2019-03-01T08:24:03.648Z,7.2
2019-03-01T08:25:03.398Z,7.2
2019-03-01T08:26:03.877Z,7.3
2019-03-01T08:27:11.135Z,7.3
2019-03-01T08:28:03.253Z,7.3
2019-03-01T08:29:03.635Z,7.3
2019-03-01T08:30:11.260Z,7.3
2019-03-01T08:31:03.314Z,7.3
2019-03-01T08:32:03.220Z,7.3
2019-03-01T08:33:08.053Z,7.3
2019-03-01T08:34:03.260Z,7.3
2019-03-01T08:35:06.205Z,7.3
2019-03-01T08:36:07.260Z,7.3
2019-03-01T08:37:02.878Z,7.3
2019-03-01T08:38:03.440Z,7.3
2019-03-01T08:39:06.978Z,7.3
2019-03-01T08:40:03.168Z,7.3
2019-03-01T08:41:03.764Z,7.3
2019-03-01T08:42:03.672Z,7.3
2019-03-01T08:43:03.470Z,7.2
2019-03-01T08:44:03.755Z,7.2
2019-03-01T08:45:03.628Z,7.1
2019-03-01T08:46:10.443Z,7.2
2019-03-01T08:47:03.791Z,7.2
2019-03-01T08:48:03.554Z,7.2
2019-03-01T08:49:03.395Z,7.2
2019-03-01T08:50:03.568Z,7.2
2019-03-01T08:51:03.418Z,7.2
2019-03-01T08:52:03.591Z,7.2
2019-03-01T08:53:03.520Z,7.2
2019-03-01T08:54:03.448Z,7.1
2019-03-01T08:55:04.736Z,7.1
2019-03-01T08:56:02.855Z,7.2
2019-03-01T08:57:03.689Z,7.2
2019-03-01T08:58:07.241Z,7.2
2019-03-01T08:59:03.172Z,7.2
2019-03-01T09:00:02.697Z,7.2
2019-03-01T09:01:09.735Z,7.2
2019-03-01T09:02:03.762Z,7.2
2019-03-01T09:03:03.551Z,7.2
2019-03-01T09:04:02.700Z,7.2
2019-03-01T09:05:09.868Z,7.2
2019-03-01T09:06:03.870Z,7.3
2019-03-01T09:07:03.005Z,7.3
2019-03-01T09:08:02.763Z,7.3
2019-03-01T09:09:02.985Z,7.3
2019-03-01T09:10:02.975Z,7.3
2019-03-01T09:11:10.323Z,7.3
2019-03-01T09:12:02.879Z,7.3
2019-03-01T09:13:02.706Z,7.3
2019-03-01T09:14:03.336Z,7.4
2019-03-01T09:15:08.284Z,7.4
2019-03-01T09:16:03.562Z,7.4
2019-03-01T09:17:03.787Z,7.4
2019-03-01T09:18:02.904Z,7.4
2019-03-01T09:19:03.178Z,7.4
2019-03-01T09:20:03.426Z,7.5
2019-03-01T09:21:07.621Z,7.5
2019-03-01T09:22:02.953Z,7.6
2019-03-01T09:23:24.132Z,7.6
2019-03-01T09:24:03.213Z,7.6
2019-03-01T09:25:08.946Z,7.6
2019-03-01T09:26:03.077Z,7.6
2019-03-01T09:27:03.345Z,7.6
2019-03-01T09:28:03.133Z,7.6
2019-03-01T09:29:03.144Z,7.6
2019-03-01T09:30:04.461Z,7.6
2019-03-01T09:31:02.984Z,7.6
2019-03-01T09:32:02.840Z,7.6
2019-03-01T09:33:03.306Z,7.6
2019-03-01T09:34:03.073Z,7.6
2019-03-01T09:35:09.007Z,7.5
2019-03-01T09:36:02.688Z,7.5
2019-03-01T09:37:03.252Z,7.6
2019-03-01T09:38:08.391Z,7.6
2019-03-01T09:39:03.184Z,7.6
2019-03-01T09:40:06.152Z,7.5
2019-03-01T09:41:05.526Z,7.5
2019-03-01T09:42:06.580Z,7.5
2019-03-01T09:43:03.151Z,7.5
2019-03-01T09:44:03.949Z,7.4
2019-03-01T09:45:03.021Z,7.5
2019-03-01T09:46:03.142Z,7.5
2019-03-01T09:47:03.106Z,7.5
2019-03-01T09:48:05.323Z,7.5
2019-03-01T09:49:03.263Z,7.6
2019-03-01T09:50:03.460Z,7.6
2019-03-01T09:51:03.733Z,7.6
2019-03-01T09:52:03.153Z,7.6
2019-03-01T09:53:02.971Z,7.7
2019-03-01T09:54:02.755Z,7.7
2019-03-01T09:55:02.778Z,7.7
2019-03-01T09:56:02.990Z,7.7
2019-03-01T09:57:03.231Z,7.7
2019-03-01T09:58:03.195Z,7.7
2019-03-01T09:59:03.227Z,7.7
2019-03-01T10:00:03.275Z,7.7
2019-03-01T10:01:03.041Z,7.8
2019-03-01T10:02:03.068Z,7.9
2019-03-01T10:03:03.303Z,7.9
2019-03-01T10:04:03.444Z,7.9
2019-03-01T10:05:03.654Z,8.1
2019-03-01T10:06:03.218Z,8.1
2019-03-01T10:07:03.147Z,8.1
2019-03-01T10:08:02.869Z,8.1
2019-03-01T10:09:03.323Z,8.1
2019-03-01T10:10:03.570Z,8
2019-03-01T10:11:03.148Z,8
2019-03-01T10:12:03.274Z,8
2019-03-01T10:13:03.275Z,8
2019-03-01T10:14:02.937Z,7.9
2019-03-01T10:15:03.054Z,7.9
2019-03-01T10:16:03.344Z,7.8
2019-03-01T10:17:03.066Z,7.7
2019-03-01T10:18:03.516Z,7.7
2019-03-01T10:19:03.007Z,7.6
2019-03-01T10:20:03.275Z,7.6
2019-03-01T10:21:03.249Z,7.6
2019-03-01T10:22:03.157Z,7.6
2019-03-01T10:23:03.323Z,7.6
2019-03-01T10:24:03.263Z,7.5
2019-03-01T10:25:03.246Z,7.4
2019-03-01T10:26:02.931Z,7.4
2019-03-01T10:27:03.797Z,7.4
2019-03-01T10:28:03.583Z,7.4
2019-03-01T10:29:03.482Z,7.4
2019-03-01T10:30:03.230Z,7.3
2019-03-01T10:31:03.259Z,7.4
2019-03-01T10:32:03.282Z,7.5
2019-03-01T10:33:03.597Z,7.6
2019-03-01T10:34:03.353Z,7.6
2019-03-01T10:35:03.455Z,7.6
2019-03-01T10:36:03.365Z,7.8
2019-03-01T10:37:03.259Z,7.8
2019-03-01T10:38:03.193Z,7.7
2019-03-01T10:39:03.435Z,7.7
2019-03-01T10:40:03.524Z,7.8
2019-03-01T10:41:03.359Z,7.8
2019-03-01T10:42:03.520Z,7.9
2019-03-01T10:43:03.204Z,7.8
2019-03-01T10:44:03.085Z,7.9
2019-03-01T10:45:03.423Z,7.9
2019-03-01T10:46:03.291Z,7.9
2019-03-01T10:47:03.081Z,7.9
2019-03-01T10:48:03.223Z,8
2019-03-01T10:49:03.393Z,7.9
2019-03-01T10:50:02.991Z,7.9
2019-03-01T10:51:03.311Z,7.8
2019-03-01T10:52:02.780Z,7.8
2019-03-01T10:53:03.503Z,7.9
2019-03-01T10:54:03.110Z,7.8
2019-03-01T10:55:03.269Z,7.8
2019-03-01T10:56:02.770Z,7.8
2019-03-01T10:57:02.899Z,7.8
2019-03-01T10:58:03.004Z,7.8
2019-03-01T10:59:03.362Z,7.6
2019-03-01T11:00:03.159Z,7.7
2019-03-01T11:01:03.035Z,7.6
2019-03-01T11:02:03.047Z,7.7
2019-03-01T11:03:02.758Z,7.6
2019-03-01T11:04:03.735Z,7.6
2019-03-01T11:05:02.916Z,7.5
2019-03-01T11:06:03.058Z,7.5
2019-03-01T11:07:02.761Z,7.6
2019-03-01T11:08:03.041Z,7.5
2019-03-01T11:09:02.800Z,7.4
2019-03-01T11:10:03.405Z,7.4
2019-03-01T11:11:03.059Z,7.4
2019-03-01T11:12:03.237Z,7.3
2019-03-01T11:13:02.760Z,7.4
2019-03-01T11:14:03.062Z,7.3
2019-03-01T11:15:03.023Z,7.3
2019-03-01T11:16:02.863Z,7.3
2019-03-01T11:17:03.098Z,7.3
2019-03-01T11:18:02.906Z,7.4
2019-03-01T11:19:02.926Z,7.4
2019-03-01T11:20:03.579Z,7.4
2019-03-01T11:21:03.787Z,7.4
2019-03-01T11:22:02.754Z,7.5
2019-03-01T11:23:03.038Z,7.5
2019-03-01T11:24:03.540Z,7.6
2019-03-01T11:25:03.917Z,7.6
2019-03-01T11:26:02.691Z,7.7
2019-03-01T11:27:13.313Z,7.7
2019-03-01T11:28:03.465Z,7.6
2019-03-01T11:29:03.070Z,7.6
2019-03-01T11:30:03.219Z,7.6
2019-03-01T11:31:02.847Z,7.6
2019-03-01T11:32:02.695Z,7.6
2019-03-01T11:33:02.801Z,7.6
2019-03-01T11:34:02.789Z,7.7
2019-03-01T11:35:03.093Z,7.8
2019-03-01T11:36:02.844Z,7.8
2019-03-01T11:37:02.833Z,7.7
2019-03-01T11:38:02.567Z,7.7
2019-03-01T11:39:02.959Z,7.6
2019-03-01T11:40:03.146Z,7.7
2019-03-01T11:41:02.860Z,7.6
2019-03-01T11:42:03.229Z,7.7
2019-03-01T11:43:03.109Z,7.7
2019-03-01T11:44:02.889Z,7.8
2019-03-01T11:45:03.668Z,7.8
2019-03-01T11:46:02.856Z,7.8
2019-03-01T11:47:03.015Z,7.8
2019-03-01T11:48:03.055Z,7.8
2019-03-01T11:49:02.756Z,7.8
2019-03-01T11:50:03.324Z,7.8
2019-03-01T11:51:02.839Z,7.9
2019-03-01T11:52:02.943Z,7.8
2019-03-01T11:53:03.075Z,7.9
2019-03-01T11:54:02.901Z,7.9
2019-03-01T11:55:03.072Z,7.9
2019-03-01T11:56:02.858Z,7.9
2019-03-01T11:57:02.847Z,7.9
2019-03-01T11:58:02.987Z,7.9
2019-03-01T11:59:02.783Z,7.9
2019-03-01T12:00:02.690Z,7.9
2019-03-01T12:01:04.495Z,8
2019-03-01T12:02:02.799Z,8.1
2019-03-01T12:03:03.646Z,8.1
2019-03-01T12:04:03.125Z,8.2
2019-03-01T12:05:02.966Z,8.2
2019-03-01T12:06:02.863Z,8.4
2019-03-01T12:07:02.930Z,8.5
2019-03-01T12:08:03.085Z,8.4
2019-03-01T12:09:03.709Z,8.4
2019-03-01T12:10:02.952Z,8.4
2019-03-01T12:11:02.763Z,8.4
2019-03-01T12:12:02.952Z,8.3
2019-03-01T12:13:02.942Z,8.3
2019-03-01T12:14:02.888Z,8.3
2019-03-01T12:15:02.914Z,8.4
2019-03-01T12:16:03.649Z,8.4
2019-03-01T12:17:02.692Z,8.5
2019-03-01T12:18:02.601Z,8.6
2019-03-01T12:19:02.555Z,8.6
2019-03-01T12:20:03.764Z,8.7
2019-03-01T12:21:02.941Z,8.6
2019-03-01T12:22:03.668Z,8.6
2019-03-01T12:23:03.558Z,8.5
2019-03-01T12:24:02.959Z,8.6
2019-03-01T12:25:02.794Z,8.5
2019-03-01T12:26:02.972Z,8.4
2019-03-01T12:27:03.445Z,8.3
2019-03-01T12:28:02.841Z,8.4
2019-03-01T12:29:02.582Z,8.4
2019-03-01T12:30:03.626Z,8.5
2019-03-01T12:31:02.775Z,8.5
2019-03-01T12:32:02.887Z,8.6
2019-03-01T12:33:03.793Z,8.6
2019-03-01T12:34:03.120Z,8.7
2019-03-01T12:35:03.950Z,8.8
2019-03-01T12:36:02.716Z,8.8
2019-03-01T12:37:02.649Z,8.7
2019-03-01T12:38:03.077Z,8.8
2019-03-01T12:39:02.848Z,8.8
2019-03-01T12:40:03.676Z,8.7
2019-03-01T12:41:02.777Z,8.8
2019-03-01T12:42:03.647Z,8.7
2019-03-01T12:43:02.909Z,8.6
2019-03-01T12:44:02.778Z,8.6
2019-03-01T12:45:03.148Z,8.6
2019-03-01T12:46:02.909Z,8.6
2019-03-01T12:47:02.834Z,8.6
2019-03-01T12:48:02.951Z,8.6
2019-03-01T12:49:02.959Z,8.6
2019-03-01T12:50:02.998Z,8.7
2019-03-01T12:51:03.443Z,8.9
2019-03-01T12:52:02.772Z,8.8
2019-03-01T12:53:03.660Z,8.7
2019-03-01T12:54:03.480Z,8.6
2019-03-01T12:55:03.761Z,8.5
2019-03-01T12:56:02.696Z,8.6
2019-03-01T12:57:03.562Z,8.6
2019-03-01T12:58:03.584Z,8.6
2019-03-01T12:59:03.530Z,8.6
2019-03-01T13:00:03.084Z,8.6
2019-03-01T13:01:03.049Z,8.7
2019-03-01T13:02:02.894Z,8.8
2019-03-01T13:03:09.849Z,8.8
2019-03-01T13:04:03.736Z,8.9
2019-03-01T13:05:02.761Z,8.9
2019-03-01T13:06:04.838Z,8.9
2019-03-01T13:07:02.901Z,8.9
2019-03-01T13:08:02.982Z,8.9
2019-03-01T13:09:03.174Z,8.9
2019-03-01T13:10:07.128Z,9
2019-03-01T13:11:02.688Z,8.9
2019-03-01T13:12:03.792Z,8.9
2019-03-01T13:13:08.823Z,8.9
2019-03-01T13:14:02.861Z,9
2019-03-01T13:15:03.038Z,8.9
2019-03-01T13:16:03.129Z,8.9
2019-03-01T13:17:03.144Z,8.9
2019-03-01T13:18:03.879Z,8.9
2019-03-01T13:19:03.681Z,8.9
2019-03-01T13:20:02.928Z,9
2019-03-01T13:21:03.782Z,8.9
2019-03-01T13:22:03.001Z,9
2019-03-01T13:23:06.390Z,9.1
2019-03-01T13:24:03.009Z,9.1
2019-03-01T13:25:02.555Z,9.1
2019-03-01T13:26:07.097Z,9.1
2019-03-01T13:27:03.728Z,9.1
2019-03-01T13:28:02.764Z,9.1
2019-03-01T13:29:03.472Z,9.1
2019-03-01T13:30:02.993Z,9.1
2019-03-01T13:31:03.793Z,9.3
2019-03-01T13:32:03.297Z,9.1
2019-03-01T13:33:03.815Z,9.1
2019-03-01T13:34:02.850Z,9.2
2019-03-01T13:35:03.186Z,9.2
2019-03-01T13:36:04.744Z,9.1
2019-03-01T13:37:02.991Z,9.1
2019-03-01T13:38:04.195Z,9.1
2019-03-01T13:39:03.029Z,9.1
2019-03-01T13:40:03.027Z,9.2
2019-03-01T13:41:03.258Z,9.2
2019-03-01T13:42:02.868Z,9.3
2019-03-01T13:43:03.202Z,9.2
2019-03-01T13:44:04.347Z,9.2
2019-03-01T13:45:03.444Z,9.2
2019-03-01T13:46:02.644Z,9.1
2019-03-01T13:47:09.452Z,9.1