createdAt,value
2022-08-25T00:00:48.423Z,17.23
2022-08-25T00:01:48.408Z,17.12
2022-08-25T00:02:55.127Z,16.94
2022-08-25T00:03:49.397Z,17.05
2022-08-25T00:04:53.917Z,17.02
2022-08-25T00:05:49.483Z,17.08
2022-08-25T00:06:48.373Z,17.19
2022-08-25T00:07:48.390Z,17.16
2022-08-25T00:08:48.359Z,17.12
2022-08-25T00:09:48.378Z,17.12
2022-08-25T00:11:02.889Z,17.05
2022-08-25T00:11:49.350Z,16.87
2022-08-25T00:12:48.328Z,16.84
2022-08-25T00:13:48.318Z,16.72
2022-08-25T00:14:48.345Z,16.81
2022-08-25T00:15:48.337Z,16.61
2022-08-25T00:16:48.297Z,16.53
2022-08-25T00:17:48.308Z,16.57
2022-08-25T00:18:48.277Z,16.53
2022-08-25T00:19:48.298Z,16.51
2022-08-25T00:20:49.177Z,16.47
2022-08-25T00:21:48.258Z,16.42
2022-08-25T00:22:48.251Z,16.33
2022-08-25T00:23:48.246Z,16.26
2022-08-25T00:24:48.266Z,16.28
2022-08-25T00:25:48.227Z,16.33
2022-08-25T00:26:48.224Z,16.36
2022-08-25T00:27:48.216Z,16.49
2022-08-25T00:28:48.204Z,16.46
2022-08-25T00:29:48.225Z,16.49
2022-08-25T00:30:48.283Z,16.53
2022-08-25T00:31:48.179Z,16.60
2022-08-25T00:32:54.986Z,16.68
2022-08-25T00:33:49.165Z,16.61
2022-08-25T00:34:48.205Z,16.58
2022-08-25T00:35:48.145Z,16.61
2022-08-25T00:36:49.149Z,16.56
2022-08-25T00:37:48.145Z,16.61
2022-08-25T00:38:48.131Z,16.61
2022-08-25T00:39:48.195Z,16.42
2022-08-25T00:40:48.115Z,16.64
2022-08-25T00:41:48.105Z,16.54
2022-08-25T00:42:48.099Z,16.60
2022-08-25T00:43:48.090Z,16.49
2022-08-25T00:44:48.096Z,16.56
2022-08-25T00:45:49.146Z,16.64
2022-08-25T00:46:48.078Z,16.57
2022-08-25T00:47:48.071Z,16.60
2022-08-25T00:48:48.048Z,16.51
2022-08-25T00:49:48.074Z,16.54
2022-08-25T00:50:48.033Z,16.54
2022-08-25T00:51:48.028Z,16.43
2022-08-25T00:52:48.032Z,16.46
2022-08-25T00:53:48.012Z,16.46
2022-08-25T00:54:48.052Z,16.35
2022-08-25T00:55:48.015Z,16.35
2022-08-25T00:56:47.993Z,16.32
2022-08-25T00:57:47.986Z,16.10
2022-08-25T00:58:47.984Z,16.04
2022-08-25T00:59:47.999Z,16.10
2022-08-25T01:00:47.965Z,16.01
2022-08-25T01:01:48.029Z,16.09
2022-08-25T01:02:48.027Z,16.01
2022-08-25T01:03:47.943Z,16.17
2022-08-25T01:04:49.217Z,16.08
2022-08-25T01:05:47.950Z,16.02
2022-08-25T01:06:47.922Z,16.00
2022-08-25T01:07:47.934Z,15.95
2022-08-25T01:08:47.908Z,16.09
2022-08-25T01:09:47.933Z,16.13
2022-08-25T01:10:47.889Z,16.04
2022-08-25T01:11:47.889Z,16.04
2022-08-25T01:12:47.873Z,16.00
2022-08-25T01:13:47.864Z,16.09
2022-08-25T01:14:47.880Z,16.08
2022-08-25T01:15:47.933Z,16.02
2022-08-25T01:16:51.210Z,16.02
2022-08-25T01:17:48.831Z,16.04
2022-08-25T01:18:47.822Z,16.01
2022-08-25T01:19:47.843Z,16.17
2022-08-25T01:20:47.810Z,16.21
2022-08-25T01:21:47.803Z,16.17
2022-08-25T01:22:48.251Z,16.17
2022-08-25T01:23:48.788Z,16.24
2022-08-25T01:24:47.799Z,16.13
2022-08-25T01:25:47.776Z,16.15
2022-08-25T01:26:47.765Z,16.17
2022-08-25T01:27:47.759Z,16.20
2022-08-25T01:28:47.755Z,16.13
2022-08-25T01:29:47.763Z,16.08
2022-08-25T01:30:47.780Z,16.23
2022-08-25T01:31:47.728Z,16.21
2022-08-25T01:32:47.722Z,16.17
2022-08-25T01:33:47.710Z,16.16
2022-08-25T01:34:47.731Z,16.13
2022-08-25T01:35:47.699Z,16.08
2022-08-25T01:36:47.688Z,16.10
2022-08-25T01:37:47.681Z,16.15
2022-08-25T01:38:47.680Z,16.04
2022-08-25T01:39:47.749Z,16.00
2022-08-25T01:40:47.655Z,15.86
2022-08-25T01:41:47.647Z,15.79
2022-08-25T01:42:47.643Z,15.58
2022-08-25T01:43:47.634Z,15.57
2022-08-25T01:44:47.649Z,15.64
2022-08-25T01:45:47.731Z,15.57
2022-08-25T01:46:47.609Z,15.70
2022-08-25T01:47:47.601Z,15.61
2022-08-25T01:48:47.605Z,15.64
2022-08-25T01:49:47.612Z,15.57
2022-08-25T01:50:47.579Z,15.61
2022-08-25T01:51:47.570Z,15.65
2022-08-25T01:53:20.017Z,15.67
2022-08-25T01:53:47.549Z,15.65
2022-08-25T01:54:47.575Z,15.67
2022-08-25T01:55:47.547Z,15.75
2022-08-25T01:56:47.539Z,15.59
2022-08-25T01:57:47.526Z,15.73
2022-08-25T01:58:47.520Z,15.76
2022-08-25T01:59:47.552Z,15.67
2022-08-25T02:00:47.505Z,15.76
2022-08-25T02:01:47.551Z,15.68
2022-08-25T02:02:52.309Z,15.73
2022-08-25T02:03:48.492Z,15.79
2022-08-25T02:04:47.504Z,15.80
2022-08-25T02:05:48.051Z,15.83
2022-08-25T02:06:47.457Z,15.84
2022-08-25T02:07:47.453Z,15.79
2022-08-25T02:08:47.443Z,15.73
2022-08-25T02:09:47.462Z,15.75
2022-08-25T02:10:47.434Z,15.59
2022-08-25T02:11:47.421Z,15.62
2022-08-25T02:12:47.417Z,15.58
2022-08-25T02:13:47.410Z,15.52
2022-08-25T02:14:47.427Z,15.55
2022-08-25T02:15:47.392Z,15.58
2022-08-25T02:16:47.568Z,15.42
2022-08-25T02:17:47.380Z,15.51
2022-08-25T02:18:47.372Z,15.46
2022-08-25T02:19:47.391Z,15.49
2022-08-25T02:20:47.354Z,15.47
2022-08-25T02:21:47.353Z,15.46
2022-08-25T02:22:51.131Z,15.42
2022-08-25T02:23:48.332Z,15.46
2022-08-25T02:24:47.348Z,15.47
2022-08-25T02:25:47.319Z,15.40
2022-08-25T02:26:47.317Z,15.31
2022-08-25T02:27:47.301Z,15.36
2022-08-25T02:28:47.293Z,15.40
2022-08-25T02:29:47.322Z,15.40
2022-08-25T02:30:47.326Z,15.43
2022-08-25T02:31:47.288Z,15.29
2022-08-25T02:32:47.265Z,15.37
2022-08-25T02:33:47.259Z,15.44
2022-08-25T02:34:47.272Z,15.43
2022-08-25T02:35:47.247Z,15.37
2022-08-25T02:36:47.233Z,15.46
2022-08-25T02:37:47.229Z,15.49
2022-08-25T02:38:47.219Z,15.46
2022-08-25T02:39:47.287Z,15.33
2022-08-25T02:40:47.206Z,15.33
2022-08-25T02:41:47.201Z,15.35
2022-08-25T02:42:47.189Z,15.25
2022-08-25T02:43:47.183Z,15.17
2022-08-25T02:44:47.173Z,15.03
2022-08-25T02:45:47.227Z,15.00
2022-08-25T02:46:47.162Z,15.02
2022-08-25T02:47:47.150Z,14.96
2022-08-25T02:48:47.146Z,14.99
2022-08-25T02:49:47.142Z,15.00
2022-08-25T02:50:47.157Z,14.92
2022-08-25T02:51:47.120Z,14.94
2022-08-25T02:52:47.114Z,14.96
2022-08-25T02:53:47.107Z,14.94
2022-08-25T02:54:47.099Z,14.88
2022-08-25T02:55:47.118Z,14.97
2022-08-25T02:56:47.083Z,14.99
2022-08-25T02:57:47.079Z,14.88
2022-08-25T02:58:47.064Z,14.91
2022-08-25T02:59:47.062Z,14.86
2022-08-25T03:00:47.104Z,14.77
2022-08-25T03:01:47.049Z,14.73
2022-08-25T03:02:47.033Z,14.70
2022-08-25T03:03:47.078Z,14.72
2022-08-25T03:04:47.070Z,14.68
2022-08-25T03:05:47.043Z,14.70
2022-08-25T03:06:47.010Z,14.79
2022-08-25T03:07:46.995Z,14.78
2022-08-25T03:08:46.997Z,14.70
2022-08-25T03:09:46.979Z,14.77
2022-08-25T03:10:47.414Z,14.89
2022-08-25T03:11:46.973Z,14.92
2022-08-25T03:12:46.954Z,14.94
2022-08-25T03:13:46.954Z,14.92
2022-08-25T03:14:46.976Z,15.00
2022-08-25T03:15:46.959Z,15.06
2022-08-25T03:16:47.114Z,14.99
2022-08-25T03:17:46.911Z,14.94
2022-08-25T03:18:46.911Z,15.10
2022-08-25T03:19:46.909Z,15.09
2022-08-25T03:20:46.921Z,15.15
2022-08-25T03:21:46.887Z,15.18
2022-08-25T03:22:46.875Z,15.17
2022-08-25T03:23:46.868Z,15.15
2022-08-25T03:24:46.862Z,15.14
2022-08-25T03:25:46.938Z,15.09
2022-08-25T03:26:46.920Z,15.10
2022-08-25T03:27:46.842Z,15.10
2022-08-25T03:28:46.845Z,15.11
2022-08-25T03:29:46.828Z,15.11
2022-08-25T03:30:46.850Z,15.09
2022-08-25T03:31:47.849Z,15.07
2022-08-25T03:32:46.806Z,15.17
2022-08-25T03:33:46.800Z,14.96
2022-08-25T03:34:46.792Z,14.94
2022-08-25T03:35:46.809Z,14.96
2022-08-25T03:36:46.788Z,14.81
2022-08-25T03:37:46.770Z,14.79
2022-08-25T03:38:46.762Z,14.82
2022-08-25T03:39:46.832Z,14.73
2022-08-25T03:40:46.782Z,14.84
2022-08-25T03:41:46.741Z,14.84
2022-08-25T03:42:46.743Z,14.73
2022-08-25T03:43:48.283Z,14.78
2022-08-25T03:44:46.725Z,14.79
2022-08-25T03:45:46.771Z,14.54
2022-08-25T03:46:46.702Z,14.53
2022-08-25T03:47:46.693Z,14.54
2022-08-25T03:48:46.681Z,14.47
2022-08-25T03:49:46.676Z,14.53
2022-08-25T03:50:50.560Z,14.60
2022-08-25T03:51:46.665Z,14.48
2022-08-25T03:52:46.654Z,14.58
2022-08-25T03:53:46.649Z,14.68
2022-08-25T03:54:46.637Z,14.62
2022-08-25T03:55:46.666Z,14.60
2022-08-25T03:56:46.628Z,14.68
2022-08-25T03:57:46.621Z,14.68
2022-08-25T03:58:46.608Z,14.51
2022-08-25T03:59:46.603Z,14.59
2022-08-25T04:00:46.661Z,14.51
2022-08-25T04:01:48.430Z,14.55
2022-08-25T04:02:46.637Z,14.51
2022-08-25T04:03:46.568Z,14.65
2022-08-25T04:04:46.564Z,14.62
2022-08-25T04:05:46.582Z,14.62
2022-08-25T04:06:46.547Z,14.66
2022-08-25T04:07:46.541Z,14.68
2022-08-25T04:08:46.551Z,14.60
2022-08-25T04:09:46.526Z,14.70
2022-08-25T04:10:46.525Z,14.59
2022-08-25T04:11:46.535Z,14.58
2022-08-25T04:12:46.508Z,14.69
2022-08-25T04:13:46.497Z,14.63
2022-08-25T04:14:46.490Z,14.62
2022-08-25T04:15:46.514Z,14.73
2022-08-25T04:16:46.533Z,14.73
2022-08-25T04:17:46.469Z,14.77
2022-08-25T04:18:46.474Z,14.70
2022-08-25T04:19:46.452Z,14.68
2022-08-25T04:20:46.959Z,14.50
2022-08-25T04:21:47.460Z,14.51
2022-08-25T04:22:46.432Z,14.45
2022-08-25T04:23:46.433Z,14.35
2022-08-25T04:24:46.418Z,14.53
2022-08-25T04:25:46.407Z,14.41
2022-08-25T04:26:46.416Z,14.43
2022-08-25T04:27:46.389Z,14.37
2022-08-25T04:28:46.380Z,14.47
2022-08-25T04:29:46.373Z,14.50
2022-08-25T04:30:50.238Z,14.41
2022-08-25T04:31:48.810Z,14.43
2022-08-25T04:32:46.347Z,14.48
2022-08-25T04:33:46.346Z,14.63
2022-08-25T04:34:46.335Z,14.55
2022-08-25T04:35:46.321Z,14.50
2022-08-25T04:36:46.341Z,14.48
2022-08-25T04:37:47.313Z,14.47
2022-08-25T04:38:46.300Z,14.37
2022-08-25T04:39:46.349Z,14.28
2022-08-25T04:40:46.293Z,14.20
2022-08-25T04:41:46.306Z,14.14
2022-08-25T04:42:48.077Z,14.23
2022-08-25T04:43:46.273Z,14.23
2022-08-25T04:44:46.255Z,14.28
2022-08-25T04:45:46.288Z,14.30
2022-08-25T04:46:46.266Z,14.30
2022-08-25T04:47:46.226Z,14.33
2022-08-25T04:48:46.217Z,14.20
2022-08-25T04:49:46.215Z,14.17
2022-08-25T04:50:46.202Z,14.26
2022-08-25T04:51:46.225Z,14.29
2022-08-25T04:52:46.189Z,14.33
2022-08-25T04:53:46.179Z,14.29
2022-08-25T04:54:46.188Z,14.36
2022-08-25T04:55:46.166Z,14.41
2022-08-25T04:56:46.194Z,14.45
2022-08-25T04:57:46.148Z,14.78
2022-08-25T04:58:46.139Z,15.07
2022-08-25T04:59:46.135Z,15.33
2022-08-25T05:00:46.155Z,15.54
2022-08-25T05:01:46.144Z,15.67
2022-08-25T05:02:46.113Z,15.90
2022-08-25T05:03:46.123Z,16.09
2022-08-25T05:04:46.136Z,16.17
2022-08-25T05:05:46.090Z,16.32
2022-08-25T05:06:46.107Z,16.35
2022-08-25T05:07:46.075Z,16.23
2022-08-25T05:08:46.274Z,16.24
2022-08-25T05:09:46.053Z,16.28
2022-08-25T05:10:46.050Z,16.54
2022-08-25T05:11:46.078Z,16.72
2022-08-25T05:12:46.038Z,16.89
2022-08-25T05:13:51.157Z,17.01
2022-08-25T05:14:47.019Z,17.16
2022-08-25T05:15:46.013Z,17.27
2022-08-25T05:16:46.072Z,17.34
2022-08-25T05:17:46.006Z,17.14
2022-08-25T05:18:45.992Z,17.15
2022-08-25T05:19:45.984Z,17.31
2022-08-25T05:20:45.981Z,17.41
2022-08-25T05:21:45.996Z,17.52
2022-08-25T05:22:45.958Z,17.70
2022-08-25T05:23:45.951Z,17.86
2022-08-25T05:24:45.941Z,18.19
2022-08-25T05:25:45.937Z,18.22
2022-08-25T05:26:45.973Z,18.47
2022-08-25T05:27:45.920Z,18.37
2022-08-25T05:28:45.914Z,18.37
2022-08-25T05:29:45.905Z,18.37
2022-08-25T05:30:45.891Z,18.37
2022-08-25T05:31:50.281Z,18.43
2022-08-25T05:32:46.893Z,18.40
2022-08-25T05:33:45.894Z,18.52
2022-08-25T05:34:45.868Z,18.41
2022-08-25T05:35:45.866Z,18.58
2022-08-25T05:36:45.862Z,18.84
2022-08-25T05:37:45.869Z,19.18
2022-08-25T05:38:45.834Z,19.24
2022-08-25T05:39:45.859Z,19.37
2022-08-25T05:40:45.821Z,19.31
2022-08-25T05:41:45.810Z,19.44
2022-08-25T05:42:45.833Z,19.59
2022-08-25T05:43:45.793Z,19.45
2022-08-25T05:44:45.796Z,19.15
2022-08-25T05:45:45.796Z,18.68
2022-08-25T05:46:45.774Z,18.77
2022-08-25T05:47:45.796Z,18.66
2022-08-25T05:48:45.754Z,18.44
2022-08-25T05:49:45.748Z,18.28
2022-08-25T05:50:45.741Z,17.97
2022-08-25T05:51:45.733Z,18.01
2022-08-25T05:52:45.748Z,18.19
2022-08-25T05:53:45.714Z,18.56
2022-08-25T05:54:45.733Z,18.63
2022-08-25T05:55:45.709Z,18.41
2022-08-25T05:56:45.692Z,17.79
2022-08-25T05:57:45.718Z,17.83
2022-08-25T05:58:45.680Z,17.76
2022-08-25T05:59:45.670Z,17.72
2022-08-25T06:00:45.692Z,17.70
2022-08-25T06:01:45.650Z,17.83
2022-08-25T06:02:45.671Z,18.00
2022-08-25T06:03:45.648Z,18.29
2022-08-25T06:04:45.629Z,18.59
2022-08-25T06:05:45.624Z,18.86
2022-08-25T06:06:45.613Z,19.02
2022-08-25T06:07:45.631Z,19.26
2022-08-25T06:08:45.599Z,19.26
2022-08-25T06:09:45.599Z,18.84
2022-08-25T06:10:45.588Z,18.34
2022-08-25T06:11:45.585Z,18.20
2022-08-25T06:12:45.593Z,18.10
2022-08-25T06:13:45.567Z,17.97
2022-08-25T06:14:45.563Z,18.07
2022-08-25T06:15:45.546Z,17.97
2022-08-25T06:16:45.571Z,17.78
2022-08-25T06:17:45.561Z,17.95
2022-08-25T06:18:45.524Z,18.20
2022-08-25T06:19:45.517Z,18.26
2022-08-25T06:20:45.513Z,18.43
2022-08-25T06:21:45.506Z,18.34
2022-08-25T06:22:45.505Z,18.33
2022-08-25T06:23:46.484Z,18.44
2022-08-25T06:24:45.474Z,18.55
2022-08-25T06:25:45.469Z,18.81
2022-08-25T06:26:45.468Z,18.96
2022-08-25T06:27:45.480Z,19.21
2022-08-25T06:28:45.447Z,19.19
2022-08-25T06:29:45.441Z,19.24
2022-08-25T06:30:45.433Z,18.99
2022-08-25T06:31:45.467Z,19.31
2022-08-25T06:32:45.443Z,19.04
2022-08-25T06:33:45.408Z,18.96
2022-08-25T06:34:45.403Z,18.71
2022-08-25T06:35:45.400Z,18.96
2022-08-25T06:36:45.394Z,19.24
2022-08-25T06:37:45.411Z,19.41
2022-08-25T06:38:45.380Z,19.54
2022-08-25T06:39:45.408Z,19.44
2022-08-25T06:40:45.359Z,19.36
2022-08-25T06:41:45.351Z,19.33
2022-08-25T06:42:45.367Z,19.33
2022-08-25T06:43:49.812Z,19.47
2022-08-25T06:44:47.329Z,19.76
2022-08-25T06:45:45.321Z,19.92
2022-08-25T06:46:45.361Z,20.11
2022-08-25T06:47:45.586Z,20.36
2022-08-25T06:48:45.303Z,20.48
2022-08-25T06:49:45.289Z,20.72
2022-08-25T06:50:45.280Z,20.81
2022-08-25T06:51:45.275Z,20.95
2022-08-25T06:52:45.293Z,21.20
2022-08-25T06:53:45.264Z,21.29
2022-08-25T06:54:45.250Z,21.39
2022-08-25T06:55:45.247Z,21.43
2022-08-25T06:56:45.245Z,21.29
2022-08-25T06:57:45.255Z,21.05
2022-08-25T06:58:45.220Z,21.05
2022-08-25T06:59:45.213Z,21.12
2022-08-25T07:00:45.247Z,21.00
2022-08-25T07:01:45.291Z,20.85
2022-08-25T07:02:45.224Z,20.75
2022-08-25T07:03:45.190Z,20.59
2022-08-25T07:04:45.181Z,20.70
2022-08-25T07:05:45.206Z,20.84
2022-08-25T07:06:45.160Z,20.96
2022-08-25T07:07:45.184Z,21.06
2022-08-25T07:08:45.147Z,20.97
2022-08-25T07:09:45.136Z,21.22
2022-08-25T07:10:48.148Z,21.48
2022-08-25T07:11:45.127Z,21.36
2022-08-25T07:12:45.147Z,21.17
2022-08-25T07:13:45.108Z,21.05
2022-08-25T07:14:58.040Z,20.87
2022-08-25T07:15:47.098Z,20.77
2022-08-25T07:16:49.306Z,20.72
2022-08-25T07:17:47.103Z,20.70
2022-08-25T07:18:45.071Z,20.88
2022-08-25T07:19:45.049Z,21.25
2022-08-25T07:20:46.080Z,21.48
2022-08-25T07:21:45.044Z,21.32
2022-08-25T07:22:45.059Z,21.51
2022-08-25T07:23:45.031Z,21.72
2022-08-25T07:24:45.029Z,21.72
2022-08-25T07:25:45.016Z,21.54
2022-08-25T07:26:45.005Z,21.51
2022-08-25T07:27:45.029Z,21.72
2022-08-25T07:28:47.135Z,21.83
2022-08-25T07:29:44.988Z,21.95
2022-08-25T07:30:44.977Z,22.25
2022-08-25T07:31:46.150Z,22.17
2022-08-25T07:32:45.000Z,22.15
2022-08-25T07:33:44.953Z,22.23
2022-08-25T07:34:44.949Z,22.28
2022-08-25T07:35:45.938Z,22.32
2022-08-25T07:36:44.929Z,22.35
2022-08-25T07:37:49.145Z,22.45
2022-08-25T07:38:45.917Z,22.72
2022-08-25T07:39:44.956Z,22.83
2022-08-25T07:40:44.899Z,22.90
2022-08-25T07:41:45.883Z,23.10
2022-08-25T07:42:45.913Z,23.10
2022-08-25T07:43:44.877Z,23.36
2022-08-25T07:44:44.888Z,23.31
2022-08-25T07:45:49.479Z,23.02
2022-08-25T07:46:44.899Z,23.05
2022-08-25T07:47:44.876Z,23.05
2022-08-25T07:48:44.989Z,23.03
2022-08-25T07:49:45.833Z,22.91
2022-08-25T07:50:44.825Z,23.09
2022-08-25T07:52:04.463Z,23.06
2022-08-25T07:52:45.843Z,23.27
2022-08-25T07:54:17.686Z,23.47
2022-08-25T07:54:44.802Z,23.54
2022-08-25T07:55:45.118Z,23.74
2022-08-25T07:56:44.779Z,23.71
2022-08-25T07:57:44.774Z,23.77
2022-08-25T07:58:44.826Z,23.83
2022-08-25T07:59:44.799Z,23.83
2022-08-25T08:00:44.754Z,23.87
2022-08-25T08:01:44.847Z,23.76
2022-08-25T08:02:44.757Z,23.81
2022-08-25T08:03:50.541Z,23.81
2022-08-25T08:04:46.720Z,23.83
2022-08-25T08:05:44.710Z,23.86
2022-08-25T08:06:45.730Z,24.13
2022-08-25T08:07:44.701Z,24.17
2022-08-25T08:08:44.765Z,24.33
2022-08-25T08:09:44.679Z,24.50
2022-08-25T08:11:05.550Z,24.40
2022-08-25T08:11:53.672Z,24.05
2022-08-25T08:12:46.687Z,24.24
2022-08-25T08:13:44.664Z,24.39
2022-08-25T08:14:44.999Z,24.40
2022-08-25T08:15:44.670Z,24.66
2022-08-25T08:16:44.631Z,24.66
2022-08-25T08:17:44.646Z,24.47
2022-08-25T08:18:44.618Z,24.32
2022-08-25T08:19:45.342Z,24.23
2022-08-25T08:20:45.598Z,24.42
2022-08-25T08:21:44.608Z,24.54
2022-08-25T08:22:44.617Z,24.61
2022-08-25T08:23:44.597Z,24.42
2022-08-25T08:24:55.976Z,24.47
2022-08-25T08:25:45.564Z,24.50
2022-08-25T08:26:58.159Z,24.60
2022-08-25T08:27:46.579Z,24.84
2022-08-25T08:28:44.543Z,24.81
2022-08-25T08:29:45.545Z,24.45
2022-08-25T08:30:53.051Z,24.77
2022-08-25T08:31:48.671Z,24.99
2022-08-25T08:33:08.861Z,25.11
2022-08-25T08:33:46.517Z,25.22
2022-08-25T08:34:44.500Z,25.54
2022-08-25T08:35:44.494Z,25.35
2022-08-25T08:36:45.307Z,25.48
2022-08-25T08:37:44.528Z,25.32
2022-08-25T08:38:44.463Z,24.99
2022-08-25T08:39:44.465Z,25.21
2022-08-25T08:40:44.448Z,25.25
2022-08-25T08:42:12.123Z,25.35
2022-08-25T08:42:46.911Z,25.73
2022-08-25T08:43:44.440Z,25.78
2022-08-25T08:44:45.437Z,25.70
2022-08-25T08:45:44.414Z,25.68
2022-08-25T08:46:44.456Z,25.88
2022-08-25T08:47:44.449Z,25.88
2022-08-25T08:48:44.417Z,25.84
2022-08-25T08:49:44.391Z,25.81
2022-08-25T08:50:44.402Z,25.87
2022-08-25T08:51:44.377Z,25.85
2022-08-25T08:52:44.389Z,25.95
2022-08-25T08:53:44.363Z,26.28
2022-08-25T08:54:44.349Z,26.15
2022-08-25T08:55:44.350Z,26.26
2022-08-25T08:56:48.245Z,26.40
2022-08-25T08:57:44.384Z,26.33
2022-08-25T08:58:44.344Z,25.99
2022-08-25T08:59:44.320Z,26.00
2022-08-25T09:00:51.896Z,26.02
2022-08-25T09:01:45.327Z,26.34
2022-08-25T09:02:51.476Z,26.40
2022-08-25T09:03:45.295Z,26.97
2022-08-25T09:04:45.278Z,26.71
2022-08-25T09:05:46.792Z,26.84
2022-08-25T09:06:45.277Z,27.25
2022-08-25T09:07:44.285Z,27.15
2022-08-25T09:08:44.506Z,27.00
2022-08-25T09:09:44.246Z,26.74
2022-08-25T09:10:44.242Z,26.80
2022-08-25T09:11:44.231Z,26.71
2022-08-25T09:12:48.172Z,26.37
2022-08-25T09:13:44.226Z,26.71
2022-08-25T09:14:44.209Z,27.25
2022-08-25T09:15:44.216Z,27.29
2022-08-25T09:16:44.264Z,27.64
2022-08-25T09:17:44.234Z,27.55
2022-08-25T09:18:51.504Z,27.26
2022-08-25T09:19:45.172Z,27.54
2022-08-25T09:20:44.158Z,27.33
2022-08-25T09:21:44.148Z,27.45
2022-08-25T09:22:44.165Z,27.68
2022-08-25T09:23:44.137Z,27.86
2022-08-25T09:24:44.125Z,27.85
2022-08-25T09:25:53.245Z,27.85
2022-08-25T09:26:46.130Z,27.80
2022-08-25T09:27:44.130Z,27.27
2022-08-25T09:28:44.104Z,26.90
2022-08-25T09:29:44.093Z,27.10
2022-08-25T09:30:44.155Z,27.26
2022-08-25T09:31:44.128Z,27.22
2022-08-25T09:32:49.062Z,26.99
2022-08-25T09:33:45.081Z,26.96
2022-08-25T09:34:44.062Z,26.99
2022-08-25T09:35:44.044Z,27.17
2022-08-25T09:36:44.039Z,27.08
2022-08-25T09:37:44.056Z,27.20
2022-08-25T09:38:44.030Z,26.68
2022-08-25T09:39:44.020Z,26.81
2022-08-25T09:40:44.049Z,26.53
2022-08-25T09:41:44.011Z,26.55
2022-08-25T09:42:44.027Z,26.58
2022-08-25T09:43:43.992Z,26.84
2022-08-25T09:44:43.984Z,26.93
2022-08-25T09:45:43.979Z,26.92
2022-08-25T09:46:44.049Z,26.70
2022-08-25T09:47:44.019Z,26.95
2022-08-25T09:48:43.982Z,27.18
2022-08-25T09:49:43.949Z,26.88
2022-08-25T09:50:46.746Z,26.66
2022-08-25T09:51:44.932Z,26.90
2022-08-25T09:52:43.950Z,26.95
2022-08-25T09:53:43.913Z,27.10
2022-08-25T09:54:46.995Z,27.22
2022-08-25T09:55:45.760Z,27.20
2022-08-25T09:56:43.893Z,27.29
2022-08-25T09:57:43.932Z,26.95
2022-08-25T09:58:43.903Z,26.89
2022-08-25T09:59:55.667Z,27.17
2022-08-25T10:00:44.869Z,26.83
2022-08-25T10:01:43.869Z,26.70
2022-08-25T10:02:43.867Z,26.68
2022-08-25T10:03:43.839Z,26.95
2022-08-25T10:04:43.868Z,27.07
2022-08-25T10:05:43.838Z,27.49
2022-08-25T10:06:43.817Z,27.47
2022-08-25T10:07:43.865Z,27.55
2022-08-25T10:08:44.825Z,27.64
2022-08-25T10:09:43.789Z,27.70
2022-08-25T10:10:43.780Z,27.02
2022-08-25T10:11:43.777Z,27.00
2022-08-25T10:12:43.808Z,27.00
2022-08-25T10:13:43.763Z,26.92
2022-08-25T10:14:44.315Z,26.56
2022-08-25T10:15:43.776Z,26.62
2022-08-25T10:16:43.748Z,26.90
2022-08-25T10:17:43.738Z,27.15
2022-08-25T10:18:43.761Z,27.49
2022-08-25T10:19:43.718Z,27.67
2022-08-25T10:20:44.559Z,27.85
2022-08-25T10:21:43.741Z,27.45
2022-08-25T10:22:43.693Z,27.17
2022-08-25T10:23:43.750Z,27.12
2022-08-25T10:24:43.857Z,27.35
2022-08-25T10:25:43.675Z,27.42
2022-08-25T10:26:44.670Z,27.89
2022-08-25T10:27:43.678Z,27.96
2022-08-25T10:28:43.682Z,28.01
2022-08-25T10:29:43.646Z,28.25
2022-08-25T10:30:43.684Z,27.83
2022-08-25T10:31:43.631Z,27.64
2022-08-25T10:32:43.626Z,27.67
2022-08-25T10:33:43.643Z,27.58
2022-08-25T10:34:44.314Z,27.59
2022-08-25T10:35:43.609Z,27.48
2022-08-25T10:36:47.141Z,26.84
2022-08-25T10:37:43.591Z,26.77
2022-08-25T10:38:43.601Z,26.83
2022-08-25T10:39:43.580Z,26.75
2022-08-25T10:40:43.626Z,26.89
2022-08-25T10:41:43.558Z,27.00
2022-08-25T10:42:43.562Z,27.20
2022-08-25T10:43:43.571Z,26.99
2022-08-25T10:44:43.535Z,27.08
2022-08-25T10:45:43.722Z,27.11
2022-08-25T10:46:43.556Z,27.27
2022-08-25T10:47:43.512Z,27.30
2022-08-25T10:48:43.545Z,27.52
2022-08-25T10:49:43.504Z,27.74
2022-08-25T10:50:45.318Z,27.52
2022-08-25T10:51:43.487Z,27.20
2022-08-25T10:52:43.477Z,27.10
2022-08-25T10:53:43.495Z,27.49
2022-08-25T10:54:43.461Z,27.90
2022-08-25T10:55:43.453Z,27.96
2022-08-25T10:56:43.441Z,27.37
2022-08-25T10:57:43.445Z,27.10
2022-08-25T10:58:43.463Z,27.14
2022-08-25T10:59:43.419Z,27.42
2022-08-25T11:00:47.047Z,27.44
2022-08-25T11:01:44.586Z,27.55
2022-08-25T11:02:44.407Z,27.85
2022-08-25T11:03:43.421Z,28.20
2022-08-25T11:04:43.406Z,28.02
2022-08-25T11:05:43.462Z,28.17
2022-08-25T11:06:43.366Z,28.69
2022-08-25T11:07:43.363Z,28.94
2022-08-25T11:08:43.398Z,28.81
2022-08-25T11:09:43.369Z,28.93
2022-08-25T11:10:43.343Z,28.84
2022-08-25T11:11:43.333Z,28.57
2022-08-25T11:12:43.318Z,28.67
2022-08-25T11:13:43.355Z,28.85
2022-08-25T11:14:43.307Z,28.88
2022-08-25T11:15:54.801Z,28.81
2022-08-25T11:16:45.397Z,28.57
2022-08-25T11:17:43.291Z,28.25
2022-08-25T11:18:43.313Z,27.85
2022-08-25T11:19:44.010Z,27.64
2022-08-25T11:20:43.273Z,27.86
2022-08-25T11:21:43.252Z,28.25
2022-08-25T11:22:43.242Z,28.59
2022-08-25T11:23:43.272Z,28.48
2022-08-25T11:24:43.300Z,28.41
2022-08-25T11:25:43.230Z,28.01
2022-08-25T11:26:43.220Z,27.90
2022-08-25T11:27:43.211Z,27.70
2022-08-25T11:28:43.242Z,27.42
2022-08-25T11:29:43.193Z,27.83
2022-08-25T11:30:43.237Z,27.89
2022-08-25T11:31:43.183Z,28.20
2022-08-25T11:32:43.168Z,28.64
2022-08-25T11:33:43.199Z,29.05
2022-08-25T11:34:43.798Z,28.97
2022-08-25T11:35:43.157Z,28.67
2022-08-25T11:36:43.152Z,28.23
2022-08-25T11:37:43.139Z,27.95
2022-08-25T11:38:43.163Z,28.14
2022-08-25T11:39:43.120Z,28.30
2022-08-25T11:40:43.108Z,28.32
2022-08-25T11:41:43.116Z,28.35
2022-08-25T11:42:43.100Z,28.45
2022-08-25T11:43:43.123Z,28.20
2022-08-25T11:44:51.800Z,28.02
2022-08-25T11:45:44.089Z,28.15
2022-08-25T11:46:43.109Z,28.38
2022-08-25T11:47:43.064Z,28.63
2022-08-25T11:48:43.105Z,28.72
2022-08-25T11:49:43.068Z,28.88
2022-08-25T11:50:44.041Z,28.82
2022-08-25T11:51:43.036Z,28.94
2022-08-25T11:52:43.028Z,28.97
2022-08-25T11:53:43.034Z,28.88
2022-08-25T11:54:43.043Z,28.93
2022-08-25T11:55:43.006Z,28.72
2022-08-25T11:56:42.999Z,28.64
2022-08-25T11:57:42.999Z,28.88
2022-08-25T11:58:42.995Z,28.86
2022-08-25T11:59:43.015Z,28.66
2022-08-25T12:00:42.989Z,28.51
2022-08-25T12:01:42.962Z,28.81
2022-08-25T12:02:42.998Z,28.75
2022-08-25T12:03:42.950Z,28.91
2022-08-25T12:04:44.722Z,28.98
2022-08-25T12:05:42.976Z,29.02
2022-08-25T12:06:42.940Z,29.04
2022-08-25T12:07:42.917Z,28.62
2022-08-25T12:08:42.910Z,28.23
2022-08-25T12:09:42.955Z,28.19
2022-08-25T12:10:42.922Z,28.41
2022-08-25T12:11:42.895Z,28.93
2022-08-25T12:12:42.879Z,29.31
2022-08-25T12:13:42.874Z,29.56
2022-08-25T12:14:42.895Z,29.63
2022-08-25T12:15:42.878Z,29.54
2022-08-25T12:16:43.622Z,29.53
2022-08-25T12:17:42.849Z,29.50
2022-08-25T12:18:46.053Z,29.26
2022-08-25T12:19:42.868Z,28.94
2022-08-25T12:20:42.852Z,28.67
2022-08-25T12:21:42.825Z,28.85
2022-08-25T12:22:42.816Z,28.91
2022-08-25T12:23:45.167Z,29.14
2022-08-25T12:24:48.081Z,29.24
2022-08-25T12:25:43.790Z,29.56
2022-08-25T12:26:42.797Z,29.81
2022-08-25T12:27:42.776Z,30.09
2022-08-25T12:28:42.779Z,29.98
2022-08-25T12:29:42.798Z,30.03
2022-08-25T12:30:42.792Z,30.08
2022-08-25T12:31:42.777Z,30.12
2022-08-25T12:32:42.769Z,30.05
2022-08-25T12:33:42.737Z,29.84
2022-08-25T12:34:42.762Z,29.93
2022-08-25T12:35:42.729Z,29.94
2022-08-25T12:36:42.710Z,29.57
2022-08-25T12:37:42.704Z,29.57
2022-08-25T12:38:44.194Z,29.39
2022-08-25T12:39:43.724Z,29.63
2022-08-25T12:40:42.692Z,29.61
2022-08-25T12:41:42.685Z,28.97
2022-08-25T12:42:42.668Z,28.66
2022-08-25T12:43:42.666Z,28.60
2022-08-25T12:44:42.698Z,28.69
2022-08-25T12:45:42.727Z,28.79
2022-08-25T12:46:42.652Z,28.66
2022-08-25T12:47:44.703Z,28.88
2022-08-25T12:48:43.644Z,29.05
2022-08-25T12:49:42.678Z,29.05
2022-08-25T12:50:43.207Z,28.94
2022-08-25T12:51:42.605Z,28.89
2022-08-25T12:52:43.605Z,28.86