createdAt,value
2022-10-17T00:02:11.785Z,12.50
2022-10-17T00:04:38.526Z,13.50
2022-10-17T00:07:05.240Z,10.90
2022-10-17T00:09:31.966Z,10.70
2022-10-17T00:11:58.654Z,12.40
2022-10-17T00:14:25.432Z,9.30
2022-10-17T00:16:52.128Z,12.00
2022-10-17T00:19:18.805Z,10.00
2022-10-17T00:21:45.537Z,11.20
2022-10-17T00:24:12.217Z,12.80
2022-10-17T00:26:38.927Z,13.20
2022-10-17T00:29:06.084Z,9.40
2022-10-17T00:31:32.879Z,15.00
2022-10-17T00:33:59.578Z,8.10
2022-10-17T00:36:26.818Z,12.50
2022-10-17T00:38:56.961Z,12.70
2022-10-17T00:41:27.704Z,11.10
2022-10-17T00:44:00.603Z,10.60
2022-10-17T00:46:36.642Z,8.70
2022-10-17T00:49:09.157Z,10.00
2022-10-17T00:51:43.318Z,11.20
2022-10-17T00:54:11.622Z,12.80
2022-10-17T00:56:40.638Z,14.40
2022-10-17T00:59:12.768Z,10.50
2022-10-17T01:01:48.388Z,10.20
2022-10-17T01:04:16.229Z,9.60
2022-10-17T01:06:42.878Z,10.10
2022-10-17T01:09:09.659Z,10.50
2022-10-17T01:11:54.492Z,17.50
2022-10-17T01:14:41.178Z,8.80
2022-10-17T01:17:18.778Z,11.60
2022-10-17T01:20:00.898Z,12.70
2022-10-17T01:22:47.531Z,9.80
2022-10-17T01:25:38.385Z,9.50
2022-10-17T01:28:27.304Z,17.20
2022-10-17T01:31:08.885Z,10.00
2022-10-17T01:33:50.920Z,11.60
2022-10-17T01:36:39.668Z,8.20
2022-10-17T01:39:36.835Z,8.20
2022-10-17T01:42:23.568Z,11.60
2022-10-17T01:45:01.342Z,9.30
2022-10-17T01:47:32.680Z,14.00
2022-10-17T01:50:20.260Z,11.00
2022-10-17T01:52:53.367Z,11.60
2022-10-17T01:55:28.703Z,13.20
2022-10-17T01:58:01.065Z,14.70
2022-10-17T02:00:28.445Z,11.10
2022-10-17T02:03:00.948Z,12.30
2022-10-17T02:05:39.778Z,17.10
2022-10-17T02:08:07.675Z,11.80
2022-10-17T02:10:49.675Z,13.30
2022-10-17T02:13:35.447Z,11.10
2022-10-17T02:16:14.478Z,11.90
2022-10-17T02:18:51.369Z,13.90
2022-10-17T02:21:41.973Z,13.00
2022-10-17T02:24:08.652Z,13.30
2022-10-17T02:26:48.805Z,9.90
2022-10-17T02:29:19.617Z,10.30
2022-10-17T02:31:53.266Z,6.90
2022-10-17T02:34:28.149Z,9.10
2022-10-17T02:37:00.632Z,12.10
2022-10-17T02:39:29.833Z,10.20
2022-10-17T02:41:59.288Z,10.30
2022-10-17T02:44:28.549Z,7.30
2022-10-17T02:47:04.067Z,9.20
2022-10-17T02:49:39.002Z,10.50
2022-10-17T02:52:17.283Z,12.60
2022-10-17T02:54:52.086Z,8.70
2022-10-17T02:57:31.424Z,7.90
2022-10-17T03:00:01.500Z,10.70
2022-10-17T03:02:28.938Z,8.10
2022-10-17T03:04:56.724Z,7.20
2022-10-17T03:07:23.465Z,10.60
2022-10-17T03:09:50.115Z,6.10
2022-10-17T03:12:16.820Z,9.30
2022-10-17T03:14:43.501Z,7.00
2022-10-17T03:17:10.241Z,7.80
2022-10-17T03:19:37.056Z,5.50
2022-10-17T03:22:03.776Z,5.30
2022-10-17T03:24:30.517Z,7.60
2022-10-17T03:26:57.272Z,12.00
2022-10-17T03:29:24.067Z,11.50
2022-10-17T03:31:50.823Z,8.20
2022-10-17T03:34:19.048Z,10.90
2022-10-17T03:36:46.337Z,9.10
2022-10-17T03:39:13.176Z,7.90
2022-10-17T03:41:39.986Z,6.80
2022-10-17T03:44:06.748Z,10.00
2022-10-17T03:46:33.589Z,8.80
2022-10-17T03:49:00.456Z,8.20
2022-10-17T03:51:27.192Z,7.90
2022-10-17T03:53:54.041Z,8.50
2022-10-17T03:56:25.848Z,9.80
2022-10-17T03:58:52.859Z,7.50
2022-10-17T04:01:20.338Z,5.80
2022-10-17T04:03:55.008Z,8.20
2022-10-17T04:06:22.664Z,9.40
2022-10-17T04:08:49.825Z,5.30
2022-10-17T04:11:19.479Z,7.40
2022-10-17T04:13:46.484Z,8.00
2022-10-17T04:16:15.839Z,8.80
2022-10-17T04:18:43.888Z,7.90
2022-10-17T04:21:12.572Z,9.60
2022-10-17T04:23:40.209Z,7.50
2022-10-17T04:26:07.530Z,7.00
2022-10-17T04:28:36.019Z,9.30
2022-10-17T04:31:08.466Z,8.20
2022-10-17T04:33:35.350Z,7.60
2022-10-17T04:36:05.267Z,9.90
2022-10-17T04:38:32.995Z,10.40
2022-10-17T04:41:05.843Z,10.10
2022-10-17T04:43:35.034Z,6.00
2022-10-17T04:46:04.321Z,8.70
2022-10-17T04:48:31.517Z,16.50
2022-10-17T04:51:07.289Z,10.40
2022-10-17T04:53:35.623Z,6.40
2022-10-17T04:56:08.772Z,7.60
2022-10-17T04:58:35.584Z,11.30
2022-10-17T05:01:11.225Z,10.60
2022-10-17T05:03:38.378Z,11.80
2022-10-17T05:06:11.051Z,13.30
2022-10-17T05:08:38.318Z,15.20
2022-10-17T05:11:06.108Z,11.20
2022-10-17T05:13:33.426Z,14.50
2022-10-17T05:16:01.451Z,23.50
2022-10-17T05:18:29.349Z,14.30
2022-10-17T05:20:56.354Z,11.70
2022-10-17T05:23:23.128Z,13.80
2022-10-17T05:25:54.861Z,12.10
2022-10-17T05:28:22.295Z,10.20
2022-10-17T05:30:49.644Z,13.60
2022-10-17T05:33:16.580Z,10.70
2022-10-17T05:35:43.324Z,16.10
2022-10-17T05:38:10.059Z,10.90
2022-10-17T05:40:38.717Z,15.80
2022-10-17T05:43:05.766Z,17.70
2022-10-17T05:45:32.799Z,19.30
2022-10-17T05:47:59.514Z,14.40
2022-10-17T05:50:26.320Z,17.00
2022-10-17T05:52:54.613Z,21.50
2022-10-17T05:55:21.964Z,17.10
2022-10-17T05:57:49.608Z,15.00
2022-10-17T06:00:16.755Z,16.20
2022-10-17T06:02:46.164Z,14.70
2022-10-17T06:05:14.029Z,13.10
2022-10-17T06:07:41.313Z,16.70
2022-10-17T06:10:08.411Z,20.30
2022-10-17T06:12:35.284Z,18.00
2022-10-17T06:15:01.994Z,17.40
2022-10-17T06:17:30.529Z,21.00
2022-10-17T06:19:57.802Z,20.20
2022-10-17T06:22:24.696Z,15.10
2022-10-17T06:24:52.905Z,15.40
2022-10-17T06:27:20.984Z,16.60
2022-10-17T06:29:48.511Z,18.80
2022-10-17T06:32:15.376Z,15.20
2022-10-17T06:34:42.361Z,17.30
2022-10-17T06:37:09.075Z,16.80
2022-10-17T06:39:36.260Z,16.80
2022-10-17T06:42:04.232Z,20.20
2022-10-17T06:44:32.161Z,17.90
2022-10-17T06:47:00.197Z,17.70
2022-10-17T06:49:28.240Z,17.40
2022-10-17T06:51:55.119Z,15.20
2022-10-17T06:54:21.843Z,19.70
2022-10-17T06:56:48.596Z,20.50
2022-10-17T06:59:15.988Z,23.30
2022-10-17T07:01:46.154Z,17.30
2022-10-17T07:04:14.736Z,16.10
2022-10-17T07:06:41.504Z,18.70
2022-10-17T07:09:08.288Z,18.30
2022-10-17T07:11:37.988Z,26.00
2022-10-17T07:14:04.766Z,19.90
2022-10-17T07:16:31.614Z,18.40
2022-10-17T07:18:58.322Z,13.30
2022-10-17T07:21:25.541Z,14.50
2022-10-17T07:23:52.275Z,19.10
2022-10-17T07:26:20.149Z,17.30
2022-10-17T07:28:51.344Z,15.40
2022-10-17T07:31:19.970Z,19.90
2022-10-17T07:36:18.928Z,16.90
2022-10-17T07:38:45.709Z,18.80
2022-10-17T07:41:17.791Z,18.90
2022-10-17T07:43:47.894Z,21.50
2022-10-17T07:46:14.594Z,14.40
2022-10-17T07:48:41.403Z,18.30
2022-10-17T07:51:10.412Z,16.20
2022-10-17T07:53:39.080Z,23.70
2022-10-17T07:56:07.557Z,19.80
2022-10-17T07:58:35.534Z,24.30
2022-10-17T08:01:10.867Z,21.60
2022-10-17T08:03:45.528Z,16.70
2022-10-17T08:06:12.955Z,19.60
2022-10-17T08:08:39.744Z,18.50
2022-10-17T08:11:11.956Z,15.80
2022-10-17T08:13:40.458Z,18.50
2022-10-17T08:16:09.886Z,19.90
2022-10-17T08:18:38.975Z,19.90
2022-10-17T08:21:09.443Z,19.60
2022-10-17T08:23:37.157Z,15.40
2022-10-17T08:26:06.747Z,17.10
2022-10-17T08:28:36.470Z,22.80
2022-10-17T08:31:09.371Z,22.40
2022-10-17T08:33:36.218Z,18.60
2022-10-17T08:36:04.477Z,17.90
2022-10-17T08:38:35.443Z,15.70
2022-10-17T08:41:30.444Z,21.10
2022-10-17T08:44:22.355Z,16.30
2022-10-17T08:46:54.186Z,17.00
2022-10-17T08:49:48.810Z,18.20
2022-10-17T08:52:45.236Z,28.70
2022-10-17T08:55:42.902Z,19.60
2022-10-17T08:58:28.292Z,17.40
2022-10-17T09:01:28.736Z,13.90
2022-10-17T09:04:21.009Z,15.80
2022-10-17T09:06:58.931Z,12.00
2022-10-17T09:09:32.282Z,11.00
2022-10-17T09:12:23.497Z,15.30
2022-10-17T09:15:28.197Z,20.60
2022-10-17T09:18:10.198Z,14.40
2022-10-17T09:20:42.130Z,11.70
2022-10-17T09:23:59.458Z,10.90
2022-10-17T09:26:39.629Z,16.00
2022-10-17T09:29:17.892Z,15.50
2022-10-17T09:31:52.634Z,14.40
2022-10-17T09:34:21.081Z,13.70
2022-10-17T09:36:50.032Z,13.30
2022-10-17T09:39:24.991Z,12.80
2022-10-17T09:41:57.328Z,14.50
2022-10-17T09:44:35.380Z,14.10
2022-10-17T09:47:20.627Z,14.40
2022-10-17T09:49:49.678Z,10.80
2022-10-17T09:52:33.582Z,12.40
2022-10-17T09:55:06.175Z,17.10
2022-10-17T09:57:53.649Z,12.60
2022-10-17T10:00:27.070Z,11.30
2022-10-17T10:03:24.425Z,11.60
2022-10-17T10:06:21.978Z,12.10
2022-10-17T10:08:58.815Z,13.80
2022-10-17T10:11:52.105Z,10.30
2022-10-17T10:14:39.858Z,9.10
2022-10-17T10:17:44.947Z,11.90
2022-10-17T10:20:33.833Z,16.10
2022-10-17T10:23:14.998Z,17.90
2022-10-17T10:26:00.003Z,14.70
2022-10-17T10:28:29.907Z,13.70
2022-10-17T10:33:46.949Z,11.80
2022-10-17T10:36:16.334Z,10.50
2022-10-17T10:38:51.588Z,16.30
2022-10-17T10:41:18.352Z,11.40
2022-10-17T10:43:51.858Z,11.40
2022-10-17T10:46:22.168Z,16.70
2022-10-17T10:48:55.257Z,10.70
2022-10-17T10:51:30.749Z,10.60
2022-10-17T10:54:13.084Z,9.70
2022-10-17T10:56:55.587Z,12.30
2022-10-17T10:59:36.481Z,13.60
2022-10-17T11:02:25.390Z,13.20
2022-10-17T11:04:58.131Z,12.90
2022-10-17T11:07:33.581Z,9.80
2022-10-17T11:10:10.355Z,9.20
2022-10-17T11:12:42.387Z,13.40
2022-10-17T11:15:19.688Z,11.00
2022-10-17T11:17:51.857Z,9.90
2022-10-17T11:20:29.967Z,8.50
2022-10-17T11:23:10.155Z,8.00
2022-10-17T11:25:41.248Z,6.70
2022-10-17T11:28:19.637Z,6.70
2022-10-17T11:30:52.520Z,8.10
2022-10-17T11:33:27.852Z,7.70
2022-10-17T11:35:58.945Z,8.80
2022-10-17T11:38:43.588Z,6.90
2022-10-17T11:41:15.707Z,8.70
2022-10-17T11:44:01.972Z,6.20
2022-10-17T11:46:29.695Z,7.30
2022-10-17T11:49:00.248Z,7.10
2022-10-17T11:54:16.567Z,6.30
2022-10-17T11:56:52.570Z,6.60
2022-10-17T11:59:38.047Z,7.20
2022-10-17T12:02:16.936Z,5.40
2022-10-17T12:05:02.575Z,2.70
2022-10-17T12:07:51.622Z,3.90
2022-10-17T12:10:30.127Z,6.40
2022-10-17T12:12:56.861Z,5.40
2022-10-17T12:15:23.581Z,3.50
2022-10-17T12:18:03.125Z,3.50
2022-10-17T12:20:36.002Z,3.60
2022-10-17T12:23:06.176Z,2.50
2022-10-17T12:28:15.213Z,2.80
2022-10-17T12:30:54.541Z,2.50
2022-10-17T12:33:29.174Z,3.40
2022-10-17T12:36:17.759Z,3.10
2022-10-17T12:39:13.912Z,4.60
2022-10-17T12:41:40.835Z,3.30
2022-10-17T12:44:13.582Z,2.90
2022-10-17T12:46:51.919Z,4.50
2022-10-17T12:49:23.978Z,2.60
2022-10-17T12:52:29.909Z,5.20
2022-10-17T12:55:12.997Z,4.70
2022-10-17T12:58:05.164Z,2.90
2022-10-17T13:01:11.829Z,6.10
2022-10-17T13:03:44.748Z,5.50
2022-10-17T13:06:20.948Z,3.90
2022-10-17T13:08:56.848Z,4.00
2022-10-17T13:11:29.292Z,5.40
2022-10-17T13:13:59.636Z,2.90
2022-10-17T13:16:36.930Z,4.20
2022-10-17T13:19:13.334Z,3.30
2022-10-17T13:21:40.156Z,2.70
2022-10-17T13:24:42.586Z,6.00
2022-10-17T13:27:26.899Z,3.20
2022-10-17T13:29:56.544Z,4.10
2022-10-17T13:32:25.488Z,4.60
2022-10-17T13:35:07.348Z,5.10
2022-10-17T13:37:35.337Z,3.50
2022-10-17T13:40:16.262Z,7.50
2022-10-17T13:42:51.025Z,7.70
2022-10-17T13:45:37.145Z,9.70
2022-10-17T13:48:10.859Z,7.90
2022-10-17T13:50:45.292Z,7.50
2022-10-17T13:53:20.395Z,8.10
2022-10-17T13:56:28.383Z,8.80
2022-10-17T13:59:08.363Z,8.70
2022-10-17T14:01:35.355Z,10.20
2022-10-17T14:04:09.000Z,10.60
2022-10-17T14:06:46.215Z,5.90
2022-10-17T14:09:31.014Z,6.50
2022-10-17T14:12:16.838Z,5.20
2022-10-17T14:15:09.678Z,5.10
2022-10-17T14:17:38.741Z,5.80
2022-10-17T14:20:34.486Z,7.60
2022-10-17T14:23:20.891Z,9.30
2022-10-17T14:25:41.456Z,5.10
2022-10-17T14:28:11.913Z,12.70
2022-10-17T14:31:03.197Z,14.90
2022-10-17T14:33:32.149Z,12.20
2022-10-17T14:36:01.986Z,7.90
2022-10-17T14:38:30.447Z,7.70
2022-10-17T14:41:30.589Z,6.30
2022-10-17T14:44:00.090Z,6.10
2022-10-17T14:46:27.934Z,7.10
2022-10-17T14:49:05.777Z,7.00
2022-10-17T14:51:44.701Z,6.90
2022-10-17T14:54:26.133Z,12.70
2022-10-17T14:56:55.110Z,9.00
2022-10-17T14:59:51.985Z,7.50
2022-10-17T15:02:13.530Z,9.40
2022-10-17T15:04:40.537Z,8.70
2022-10-17T15:07:07.455Z,12.40
2022-10-17T15:09:34.174Z,16.60
2022-10-17T15:12:05.131Z,26.10
2022-10-17T15:14:31.802Z,23.70
2022-10-17T15:16:58.596Z,12.80
2022-10-17T15:19:25.300Z,12.50
2022-10-17T15:21:51.982Z,13.00
2022-10-17T15:24:18.832Z,13.30
2022-10-17T15:26:45.630Z,17.70
2022-10-17T15:29:16.334Z,35.60
2022-10-17T15:31:43.317Z,41.00
2022-10-17T15:34:10.038Z,40.40
2022-10-17T15:36:41.421Z,33.40
2022-10-17T15:39:10.435Z,25.20
2022-10-17T15:41:37.201Z,24.30
2022-10-17T15:44:04.066Z,27.70
2022-10-17T15:46:34.205Z,26.20
2022-10-17T15:51:53.030Z,26.40
2022-10-17T15:54:22.135Z,30.10
2022-10-17T15:56:54.603Z,30.90
2022-10-17T15:59:26.223Z,49.30
2022-10-17T16:01:52.943Z,50.90
2022-10-17T16:04:19.786Z,54.40
2022-10-17T16:06:46.571Z,59.00
2022-10-17T16:09:13.421Z,65.00
2022-10-17T16:11:42.928Z,60.20
2022-10-17T16:14:16.908Z,65.20
2022-10-17T16:16:44.891Z,56.40
2022-10-17T16:19:12.681Z,57.20
2022-10-17T16:21:41.043Z,59.10
2022-10-17T16:24:11.606Z,46.20
2022-10-17T16:26:41.342Z,53.20
2022-10-17T16:29:09.543Z,45.40
2022-10-17T16:31:40.142Z,51.50
2022-10-17T16:34:07.928Z,45.00
2022-10-17T16:36:35.357Z,41.20
2022-10-17T16:39:02.140Z,42.30
2022-10-17T16:41:31.737Z,43.00
2022-10-17T16:44:01.861Z,34.80
2022-10-17T16:46:30.844Z,31.50
2022-10-17T16:48:58.124Z,30.20
2022-10-17T16:51:25.565Z,28.90
2022-10-17T16:53:54.570Z,28.60
2022-10-17T16:56:23.323Z,33.70
2022-10-17T16:58:51.974Z,49.80
2022-10-17T17:01:21.477Z,43.70
2022-10-17T17:03:48.530Z,36.40
2022-10-17T17:06:19.197Z,31.80
2022-10-17T17:08:46.932Z,25.80
2022-10-17T17:11:16.227Z,26.80
2022-10-17T17:13:43.058Z,30.90
2022-10-17T17:16:16.438Z,33.40
2022-10-17T17:18:43.770Z,32.50
2022-10-17T17:21:11.450Z,35.40
2022-10-17T17:23:41.347Z,34.30
2022-10-17T17:26:14.796Z,39.20
2022-10-17T17:28:42.726Z,47.00
2022-10-17T17:31:12.414Z,38.40
2022-10-17T17:33:40.754Z,33.90
2022-10-17T17:36:10.880Z,30.70
2022-10-17T17:38:37.944Z,26.80
2022-10-17T17:41:05.351Z,27.50
2022-10-17T17:43:32.355Z,27.20
2022-10-17T17:46:01.931Z,26.40
2022-10-17T17:48:28.827Z,25.20
2022-10-17T17:50:57.128Z,27.00
2022-10-17T17:53:24.984Z,32.90
2022-10-17T17:56:08.163Z,39.40
2022-10-17T17:58:35.643Z,41.00
2022-10-17T18:01:12.186Z,42.20
2022-10-17T18:03:41.434Z,39.70
2022-10-17T18:06:09.465Z,43.00
2022-10-17T18:08:36.848Z,47.80
2022-10-17T18:11:05.015Z,40.60
2022-10-17T18:13:32.970Z,44.40
2022-10-17T18:16:01.922Z,120.10
2022-10-17T18:18:30.987Z,137.20
2022-10-17T18:21:02.900Z,138.90
2022-10-17T18:23:30.409Z,150.40
2022-10-17T18:26:01.645Z,163.00
2022-10-17T18:28:31.667Z,187.30
2022-10-17T18:31:06.216Z,186.90
2022-10-17T18:33:33.931Z,197.40
2022-10-17T18:36:10.402Z,186.90
2022-10-17T18:38:38.125Z,125.60
2022-10-17T18:41:15.502Z,117.50
2022-10-17T18:43:47.849Z,123.20
2022-10-17T18:46:26.746Z,118.80
2022-10-17T18:48:54.604Z,103.60
2022-10-17T18:51:23.922Z,93.50
2022-10-17T18:53:54.976Z,96.10
2022-10-17T18:56:23.450Z,97.20
2022-10-17T19:02:41.837Z,71.20
2022-10-17T19:05:09.157Z,56.00
2022-10-17T19:07:36.558Z,42.60
2022-10-17T19:10:04.140Z,44.90
2022-10-17T19:12:31.058Z,43.30
2022-10-17T19:14:57.756Z,39.20
2022-10-17T19:17:25.311Z,41.00
2022-10-17T19:19:53.555Z,46.40
2022-10-17T19:22:20.316Z,47.30
2022-10-17T19:24:47.345Z,49.80
2022-10-17T19:27:14.327Z,45.00
2022-10-17T19:29:43.798Z,41.70
2022-10-17T19:32:15.732Z,42.00
2022-10-17T19:34:45.100Z,35.70
2022-10-17T19:37:13.143Z,36.60
2022-10-17T19:39:41.824Z,39.10
2022-10-17T19:42:08.606Z,35.00
2022-10-17T19:44:36.274Z,37.70
2022-10-17T19:47:03.234Z,40.20
2022-10-17T19:49:30.401Z,34.70
2022-10-17T19:51:57.265Z,38.90
2022-10-17T19:54:33.275Z,37.40
2022-10-17T19:57:03.177Z,38.10
2022-10-17T19:59:32.861Z,36.40
2022-10-17T20:02:00.270Z,38.80
2022-10-17T20:04:27.721Z,40.30
2022-10-17T20:06:59.873Z,38.40
2022-10-17T20:09:27.133Z,41.90
2022-10-17T20:11:53.931Z,45.50
2022-10-17T20:14:20.990Z,40.10
2022-10-17T20:16:52.641Z,41.60
2022-10-17T20:19:20.546Z,42.80
2022-10-17T20:21:47.652Z,33.80
2022-10-17T20:24:16.805Z,38.60
2022-10-17T20:26:44.642Z,38.70
2022-10-17T20:29:17.992Z,32.10
2022-10-17T20:31:46.457Z,31.10
2022-10-17T20:34:15.882Z,29.60
2022-10-17T20:36:43.022Z,29.70
2022-10-17T20:39:12.263Z,31.70
2022-10-17T20:41:39.076Z,32.70
2022-10-17T20:44:07.101Z,30.40
2022-10-17T20:46:37.235Z,29.80
2022-10-17T20:49:08.644Z,28.10
2022-10-17T20:51:36.137Z,28.30
2022-10-17T20:54:03.571Z,26.20
2022-10-17T20:56:32.129Z,22.90
2022-10-17T20:59:01.360Z,25.40
2022-10-17T21:01:29.542Z,27.30
2022-10-17T21:03:59.627Z,26.40
2022-10-17T21:06:26.880Z,29.60
2022-10-17T21:08:55.802Z,31.20
2022-10-17T21:11:25.830Z,26.50
2022-10-17T21:14:03.167Z,29.60
2022-10-17T21:16:32.890Z,31.20
2022-10-17T21:19:00.277Z,31.00
2022-10-17T21:21:33.940Z,28.00
2022-10-17T21:24:03.754Z,28.30
2022-10-17T21:26:33.294Z,23.20
2022-10-17T21:29:05.680Z,24.90
2022-10-17T21:31:38.158Z,26.50
2022-10-17T21:34:13.561Z,30.20
2022-10-17T21:36:40.761Z,27.70
2022-10-17T21:41:40.074Z,24.60
2022-10-17T21:44:12.287Z,23.50
2022-10-17T21:46:39.022Z,23.60
2022-10-17T21:49:05.827Z,21.10
2022-10-17T21:51:32.613Z,20.70
2022-10-17T21:53:59.388Z,23.20
2022-10-17T21:56:28.871Z,22.70
2022-10-17T21:58:56.849Z,19.30
2022-10-17T22:01:29.309Z,21.30
2022-10-17T22:03:59.345Z,24.90
2022-10-17T22:06:43.739Z,27.10
2022-10-17T22:09:15.938Z,25.40
2022-10-17T22:11:46.104Z,25.60
2022-10-17T22:14:16.320Z,22.70
2022-10-17T22:16:45.416Z,23.70
2022-10-17T22:19:14.289Z,21.10
2022-10-17T22:21:41.138Z,25.60
2022-10-17T22:24:11.225Z,25.00
2022-10-17T22:26:38.230Z,20.30
2022-10-17T22:29:06.973Z,19.90
2022-10-17T22:31:34.626Z,22.00
2022-10-17T22:34:01.310Z,20.20
2022-10-17T22:36:28.181Z,22.10
2022-10-17T22:38:55.188Z,24.40
2022-10-17T22:41:21.857Z,23.80
2022-10-17T22:43:48.542Z,26.90
2022-10-17T22:46:18.664Z,22.40
2022-10-17T22:48:46.187Z,25.00
2022-10-17T22:51:13.704Z,26.30
2022-10-17T22:53:40.679Z,30.80
2022-10-17T22:56:17.089Z,29.10
2022-10-17T22:58:43.913Z,25.40
2022-10-17T23:01:15.706Z,22.10
2022-10-17T23:03:43.314Z,20.20
2022-10-17T23:06:10.622Z,23.60
2022-10-17T23:08:37.925Z,20.70
2022-10-17T23:11:05.675Z,20.40
2022-10-17T23:13:32.627Z,15.40
2022-10-17T23:15:59.301Z,22.40
2022-10-17T23:18:27.230Z,16.60
2022-10-17T23:20:54.056Z,16.40
2022-10-17T23:23:21.450Z,16.60
2022-10-17T23:25:49.065Z,15.00
2022-10-17T23:28:15.758Z,15.30
2022-10-17T23:30:42.587Z,15.60
2022-10-17T23:33:11.454Z,14.70
2022-10-17T23:35:39.119Z,13.00
2022-10-17T23:38:05.855Z,13.70
2022-10-17T23:40:32.658Z,12.20
2022-10-17T23:42:59.354Z,9.60
2022-10-17T23:45:26.072Z,14.30
2022-10-17T23:47:52.887Z,9.60
2022-10-17T23:50:19.545Z,11.10
2022-10-17T23:52:46.289Z,9.90
2022-10-17T23:55:13.071Z,11.40
2022-10-17T23:57:39.850Z,11.30
