createdAt,value
2018-07-17T00:00:09.706Z,90.18
2018-07-17T00:01:18.354Z,89.89
2018-07-17T00:02:27.003Z,90.28
2018-07-17T00:03:35.649Z,89.65
2018-07-17T00:04:44.300Z,89.99
2018-07-17T00:05:53.209Z,89.75
2018-07-17T00:07:01.857Z,90.23
2018-07-17T00:08:10.505Z,89.85
2018-07-17T00:09:19.147Z,90.42
2018-07-17T00:10:27.799Z,89.94
2018-07-17T00:11:36.447Z,89.85
2018-07-17T00:12:45.122Z,89.75
2018-07-17T00:13:53.735Z,89.94
2018-07-17T00:15:02.647Z,90.61
2018-07-17T00:16:11.292Z,90.14
2018-07-17T00:17:19.941Z,90.42
2018-07-17T00:18:28.585Z,90.42
2018-07-17T00:19:37.241Z,90.52
2018-07-17T00:20:46.152Z,90.33
2018-07-17T00:21:54.803Z,90.14
2018-07-17T00:23:03.451Z,90.04
2018-07-17T00:24:12.092Z,89.75
2018-07-17T00:25:20.739Z,90.14
2018-07-17T00:26:29.389Z,89.85
2018-07-17T00:27:38.041Z,90.04
2018-07-17T00:28:46.947Z,90.14
2018-07-17T00:29:55.596Z,89.85
2018-07-17T00:31:04.240Z,90.52
2018-07-17T00:32:12.893Z,90.81
2018-07-17T00:33:21.535Z,90.61
2018-07-17T00:34:30.446Z,91.19
2018-07-17T00:35:39.092Z,91.19
2018-07-17T00:36:47.748Z,91.67
2018-07-17T00:37:56.391Z,91
2018-07-17T00:39:05.038Z,90.81
2018-07-17T00:40:13.684Z,90.9
2018-07-17T00:41:22.327Z,90.9
2018-07-17T00:42:30.983Z,90.23
2018-07-17T00:43:39.625Z,90.9
2018-07-17T00:44:48.541Z,91.57
2018-07-17T00:45:57.179Z,90.86
2018-07-17T00:47:06.631Z,90.76
2018-07-17T00:48:15.274Z,90.76
2018-07-17T00:49:23.924Z,90.86
2018-07-17T00:50:32.561Z,90.95
2018-07-17T00:51:41.219Z,90.57
2018-07-17T00:52:50.392Z,91.72
2018-07-17T00:53:59.036Z,91.63
2018-07-17T00:55:07.677Z,91.43
2018-07-17T00:56:16.328Z,92.1
2018-07-17T00:57:24.977Z,91.91
2018-07-17T00:58:33.625Z,92.1
2018-07-17T00:59:42.274Z,92.1
2018-07-17T01:00:51.176Z,92.3
2018-07-17T01:01:59.822Z,92.1
2018-07-17T01:03:08.463Z,92.3
2018-07-17T01:04:17.119Z,92.39
2018-07-17T01:05:25.756Z,92.97
2018-07-17T01:06:34.409Z,92.97
2018-07-17T01:07:43.049Z,92.97
2018-07-17T01:08:51.706Z,92.49
2018-07-17T01:10:00.343Z,92.39
2018-07-17T01:11:08.990Z,93.35
2018-07-17T01:12:17.636Z,93.26
2018-07-17T01:13:26.290Z,94.21
2018-07-17T01:14:34.934Z,94.35
2018-07-17T01:15:43.574Z,93.49
2018-07-17T01:16:52.495Z,93.59
2018-07-17T01:18:01.401Z,93.11
2018-07-17T01:19:10.322Z,93.21
2018-07-17T01:20:18.965Z,93.4
2018-07-17T01:21:27.615Z,92.54
2018-07-17T01:22:36.257Z,93.02
2018-07-17T01:23:44.913Z,92.73
2018-07-17T01:24:53.815Z,93.3
2018-07-17T01:26:02.469Z,93.21
2018-07-17T01:27:11.369Z,94.35
2018-07-17T01:28:20.025Z,93.4
2018-07-17T01:29:28.668Z,93.4
2018-07-17T01:30:37.315Z,94.35
2018-07-17T01:31:45.958Z,93.69
2018-07-17T01:32:54.609Z,94.07
2018-07-17T01:34:03.256Z,94.26
2018-07-17T01:35:11.903Z,93.69
2018-07-17T01:36:20.554Z,94.35
2018-07-17T01:37:29.195Z,94.45
2018-07-17T01:38:38.103Z,94.26
2018-07-17T01:39:46.755Z,94.17
2018-07-17T01:40:55.407Z,94.26
2018-07-17T01:42:04.044Z,94.84
2018-07-17T01:43:12.692Z,94.84
2018-07-17T01:44:21.338Z,94.55
2018-07-17T01:45:30.251Z,95.12
2018-07-17T01:46:38.891Z,95.12
2018-07-17T01:47:47.542Z,94.93
2018-07-17T01:48:56.195Z,94.64
2018-07-17T01:50:04.839Z,95.03
2018-07-17T01:51:13.484Z,95.03
2018-07-17T01:52:22.133Z,94.84
2018-07-17T01:53:30.773Z,94.74
2018-07-17T01:54:39.416Z,95.03
2018-07-17T01:55:48.070Z,94.93
2018-07-17T01:56:56.717Z,94.5
2018-07-17T01:58:05.365Z,94.74
2018-07-17T01:59:14.004Z,94.69
2018-07-17T02:00:22.655Z,95.22
2018-07-17T02:01:31.303Z,94.93
2018-07-17T02:02:39.949Z,95.03
2018-07-17T02:03:48.595Z,94.89
2018-07-17T02:04:57.814Z,95.46
2018-07-17T02:06:06.353Z,95.17
2018-07-17T02:07:15.000Z,95.17
2018-07-17T02:08:23.642Z,95.07
2018-07-17T02:09:32.553Z,94.69
2018-07-17T02:10:41.199Z,94.98
2018-07-17T02:11:49.850Z,95.65
2018-07-17T02:12:58.498Z,96.13
2018-07-17T02:14:07.141Z,96.03
2018-07-17T02:15:15.788Z,96.03
2018-07-17T02:16:24.433Z,95.84
2018-07-17T02:17:33.083Z,95.56
2018-07-17T02:18:41.771Z,95.84
2018-07-17T02:19:50.372Z,96.13
2018-07-17T02:20:59.020Z,96.03
2018-07-17T02:22:07.668Z,96.7
2018-07-17T02:23:16.309Z,95.65
2018-07-17T02:24:24.965Z,96.42
2018-07-17T02:25:33.864Z,96.61
2018-07-17T02:26:42.514Z,96.32
2018-07-17T02:27:51.171Z,96.89
2018-07-17T02:28:59.804Z,96.89
2018-07-17T02:30:08.444Z,96.51
2018-07-17T02:31:17.091Z,96.7
2018-07-17T02:32:26.283Z,96.32
2018-07-17T02:33:34.926Z,96.22
2018-07-17T02:34:43.842Z,97.09
2018-07-17T02:35:52.745Z,96.42
2018-07-17T02:37:01.407Z,96.7
2018-07-17T02:38:10.043Z,96.8
2018-07-17T02:39:18.695Z,97.09
2018-07-17T02:40:27.331Z,96.8
2018-07-17T02:41:35.991Z,96.42
2018-07-17T02:42:44.640Z,97.18
2018-07-17T02:43:53.551Z,96.89
2018-07-17T02:45:02.449Z,97.38
2018-07-17T02:46:11.111Z,97.56
2018-07-17T02:47:19.751Z,97.38
2018-07-17T02:48:28.408Z,98.14
2018-07-17T02:49:37.319Z,97.75
2018-07-17T02:50:45.959Z,98.19
2018-07-17T02:51:55.403Z,98.38
2018-07-17T02:53:04.052Z,97.85
2018-07-17T02:54:12.722Z,98.19
2018-07-17T02:55:21.364Z,98.86
2018-07-17T02:56:30.287Z,98.38
2018-07-17T02:57:38.939Z,98.09
2018-07-17T02:58:47.850Z,98.28
2018-07-17T02:59:56.498Z,98.28
2018-07-17T03:01:05.140Z,98
2018-07-17T03:02:13.822Z,99.33
2018-07-17T03:03:22.980Z,98.76
2018-07-17T03:04:31.916Z,98.86
2018-07-17T03:05:40.707Z,98.95
2018-07-17T03:06:49.825Z,99.24
2018-07-17T03:07:58.733Z,99.52
2018-07-17T03:09:07.656Z,99.52
2018-07-17T03:10:16.297Z,99.52
2018-07-17T03:11:24.946Z,99.52
2018-07-17T03:12:33.591Z,99.99
2018-07-17T03:13:42.248Z,99.99
2018-07-17T03:14:50.897Z,99.99
2018-07-17T03:15:59.552Z,99.99
2018-07-17T03:17:08.460Z,99.99
2018-07-17T03:18:17.645Z,99.99
2018-07-17T03:19:26.299Z,99.99
2018-07-17T03:20:35.224Z,99.99
2018-07-17T03:21:44.127Z,99.99
2018-07-17T03:22:52.776Z,99.99
2018-07-17T03:24:01.440Z,99.99
2018-07-17T03:25:10.090Z,99.99
2018-07-17T03:26:19.001Z,99.99
2018-07-17T03:27:27.633Z,99.99
2018-07-17T03:28:36.283Z,99.99
2018-07-17T03:29:45.202Z,99.99
2018-07-17T03:30:53.837Z,99.99
2018-07-17T03:32:02.511Z,99.99
2018-07-17T03:33:11.166Z,99.99
2018-07-17T03:34:19.821Z,99.99
2018-07-17T03:35:28.724Z,99.99
2018-07-17T03:36:37.445Z,99.99
2018-07-17T03:37:46.030Z,99.99
2018-07-17T03:38:54.678Z,99.99
2018-07-17T03:40:03.315Z,99.99
2018-07-17T03:41:11.963Z,99.99
2018-07-17T03:42:20.617Z,99.99
2018-07-17T03:43:29.269Z,99.99
2018-07-17T03:44:37.919Z,99.99
2018-07-17T03:45:46.815Z,99.99
2018-07-17T03:46:55.466Z,99.99
2018-07-17T03:48:04.376Z,99.99
2018-07-17T03:49:13.034Z,99.99
2018-07-17T03:50:21.933Z,99.99
2018-07-17T03:51:30.583Z,99.99
2018-07-17T03:52:39.224Z,99.99
2018-07-17T03:53:47.881Z,99.99
2018-07-17T03:54:56.785Z,99.99
2018-07-17T03:56:05.434Z,99.99
2018-07-17T03:57:14.077Z,99.99
2018-07-17T03:58:22.737Z,99.99
2018-07-17T03:59:31.377Z,99.99
2018-07-17T04:00:40.018Z,99.99
2018-07-17T04:01:48.661Z,99.99
2018-07-17T04:02:57.392Z,99.99
2018-07-17T04:04:05.970Z,99.99
2018-07-17T04:05:14.611Z,99.99
2018-07-17T04:06:23.264Z,99.99
2018-07-17T04:07:31.900Z,99.99
2018-07-17T04:08:40.646Z,99.99
2018-07-17T04:09:49.199Z,99.99
2018-07-17T04:10:57.850Z,99.99
2018-07-17T04:12:06.752Z,99.99
2018-07-17T04:13:15.412Z,99.99
2018-07-17T04:14:24.052Z,99.99
2018-07-17T04:15:32.967Z,99.99
2018-07-17T04:16:41.603Z,99.99
2018-07-17T04:17:50.255Z,99.99
2018-07-17T04:18:58.901Z,99.99
2018-07-17T04:20:07.549Z,99.99
2018-07-17T04:21:16.196Z,99.99
2018-07-17T04:22:24.833Z,99.99
2018-07-17T04:23:33.488Z,99.99
2018-07-17T04:24:42.392Z,99.99
2018-07-17T04:25:51.305Z,99.99
2018-07-17T04:26:59.944Z,99.99
2018-07-17T04:28:08.596Z,99.99
2018-07-17T04:29:17.239Z,99.99
2018-07-17T04:30:25.888Z,99.99
2018-07-17T04:31:34.571Z,99.99
2018-07-17T04:32:44.131Z,99.99
2018-07-17T04:33:52.773Z,99.99
2018-07-17T04:35:01.428Z,99.99
2018-07-17T04:36:10.068Z,99.99
2018-07-17T04:37:18.713Z,99.99
2018-07-17T04:38:27.371Z,99.99
2018-07-17T04:39:36.001Z,99.99
2018-07-17T04:40:44.651Z,99.99
2018-07-17T04:41:53.295Z,99.99
2018-07-17T04:43:01.942Z,99.99
2018-07-17T04:44:11.233Z,99.99
2018-07-17T04:45:19.818Z,99.99
2018-07-17T04:46:28.464Z,99.99
2018-07-17T04:47:37.109Z,99.99
2018-07-17T04:48:45.751Z,99.99
2018-07-17T04:49:54.404Z,99.99
2018-07-17T04:51:03.050Z,99.99
2018-07-17T04:52:11.964Z,99.99
2018-07-17T04:53:20.604Z,99.99
2018-07-17T04:54:29.253Z,99.99
2018-07-17T04:55:37.899Z,99.99
2018-07-17T04:56:46.546Z,99.99
2018-07-17T04:57:55.463Z,99.99
2018-07-17T04:59:04.632Z,99.99
2018-07-17T05:00:13.282Z,99.99
2018-07-17T05:01:21.936Z,99.99
2018-07-17T05:02:30.900Z,99.99
2018-07-17T05:03:39.538Z,99.99
2018-07-17T05:04:48.184Z,99.99
2018-07-17T05:05:56.831Z,99.99
2018-07-17T05:07:05.481Z,99.99
2018-07-17T05:08:14.124Z,99.99
2018-07-17T05:09:22.773Z,99.99
2018-07-17T05:10:31.678Z,99.99
2018-07-17T05:11:40.327Z,99.99
2018-07-17T05:12:49.017Z,99.99
2018-07-17T05:13:57.619Z,99.99
2018-07-17T05:15:06.526Z,99.99
2018-07-17T05:16:15.236Z,99.99
2018-07-17T05:17:23.820Z,99.72
2018-07-17T05:18:32.468Z,99.91
2018-07-17T05:19:41.378Z,99.24
2018-07-17T05:20:50.284Z,99.43
2018-07-17T05:21:58.934Z,99.82
2018-07-17T05:23:07.581Z,99.87
2018-07-17T05:24:16.227Z,98.52
2018-07-17T05:25:24.866Z,98.62
2018-07-17T05:26:33.523Z,97.85
2018-07-17T05:27:42.166Z,98.05
2018-07-17T05:28:50.879Z,97.14
2018-07-17T05:29:59.455Z,96.37
2018-07-17T05:31:08.104Z,96.85
2018-07-17T05:32:16.756Z,96.08
2018-07-17T05:33:25.674Z,95.98
2018-07-17T05:34:34.592Z,95.7
2018-07-17T05:35:43.230Z,95.89
2018-07-17T05:36:51.883Z,95.31
2018-07-17T05:38:00.530Z,95.84
2018-07-17T05:39:09.188Z,94.79
2018-07-17T05:40:17.825Z,94.88
2018-07-17T05:41:26.479Z,94.88
2018-07-17T05:42:35.119Z,94.79
2018-07-17T05:43:44.047Z,94.59
2018-07-17T05:44:52.685Z,94.31
2018-07-17T05:46:01.334Z,94.69
2018-07-17T05:47:09.981Z,93.87
2018-07-17T05:48:18.637Z,94.12
2018-07-17T05:49:27.282Z,93.68
2018-07-17T05:50:35.924Z,93.59
2018-07-17T05:51:44.568Z,94.16
2018-07-17T05:52:53.211Z,93.97
2018-07-17T05:54:01.869Z,93.59
2018-07-17T05:55:10.775Z,93.68
2018-07-17T05:56:19.689Z,93.49
2018-07-17T05:57:28.593Z,93.2
2018-07-17T05:58:37.249Z,93.39
2018-07-17T05:59:45.895Z,93.39
2018-07-17T06:00:54.547Z,93.39
2018-07-17T06:02:03.188Z,93.39
2018-07-17T06:03:11.847Z,93.63
2018-07-17T06:04:20.488Z,93.15
2018-07-17T06:05:29.410Z,92.96
2018-07-17T06:06:38.048Z,92.96
2018-07-17T06:07:46.698Z,92.96
2018-07-17T06:08:55.355Z,92.29
2018-07-17T06:10:04.267Z,92
2018-07-17T06:11:12.920Z,92.19
2018-07-17T06:12:21.557Z,92.05
2018-07-17T06:13:30.211Z,91.75
2018-07-17T06:14:38.946Z,91.95
2018-07-17T06:15:47.613Z,91.66
2018-07-17T06:16:56.251Z,91.47
2018-07-17T06:18:04.906Z,91.37
2018-07-17T06:19:14.826Z,91.18
2018-07-17T06:20:25.502Z,90.6
2018-07-17T06:21:34.167Z,90.84
2018-07-17T06:22:43.736Z,90.45
2018-07-17T06:23:52.511Z,90.07
2018-07-17T06:25:01.470Z,89.59
2018-07-17T06:26:10.493Z,89.88
2018-07-17T06:27:19.141Z,89.64
2018-07-17T06:28:27.914Z,88.96
2018-07-17T06:29:36.676Z,88.77
2018-07-17T06:30:45.471Z,88.67
2018-07-17T06:31:54.302Z,88.39
2018-07-17T06:33:03.585Z,88.1
2018-07-17T06:34:12.442Z,88.24
2018-07-17T06:35:21.093Z,88.04
2018-07-17T06:36:29.742Z,88
2018-07-17T06:37:38.392Z,88.24
2018-07-17T06:38:47.068Z,88.53
2018-07-17T06:39:55.692Z,87.66
2018-07-17T06:41:04.342Z,86.99
2018-07-17T06:42:13.004Z,86.99
2018-07-17T06:43:21.646Z,87.37
2018-07-17T06:44:30.630Z,86.79
2018-07-17T06:45:39.565Z,87.32
2018-07-17T06:46:48.485Z,85.54
2018-07-17T06:47:57.400Z,85.49
2018-07-17T06:49:06.050Z,84.33
2018-07-17T06:50:14.711Z,81.35
2018-07-17T06:51:23.346Z,79.17
2018-07-17T06:52:32.003Z,79.27
2018-07-17T06:53:40.909Z,81.39
2018-07-17T06:54:49.557Z,81.77
2018-07-17T06:55:58.209Z,81.48
2018-07-17T06:57:07.132Z,81.29
2018-07-17T06:58:15.779Z,79.5
2018-07-17T06:59:24.432Z,78.54
2018-07-17T07:00:33.078Z,78.63
2018-07-17T07:01:41.730Z,77.58
2018-07-17T07:02:50.641Z,77.76
2018-07-17T07:03:59.291Z,77.28
2018-07-17T07:05:07.943Z,76.71
2018-07-17T07:06:16.590Z,76.13
2018-07-17T07:07:25.245Z,75.01
2018-07-17T07:08:33.895Z,75.1
2018-07-17T07:09:42.551Z,75.1
2018-07-17T07:10:51.195Z,75.2
2018-07-17T07:11:59.849Z,73.75
2018-07-17T07:13:08.761Z,73.31
2018-07-17T07:14:17.412Z,73.21
2018-07-17T07:15:26.321Z,73.41
2018-07-17T07:16:34.976Z,72.54
2018-07-17T07:17:43.624Z,73.06
2018-07-17T07:18:52.279Z,72.96
2018-07-17T07:20:00.935Z,73.06
2018-07-17T07:21:09.591Z,72.67
2018-07-17T07:22:18.253Z,70.84
2018-07-17T07:23:26.989Z,70.45
2018-07-17T07:24:35.549Z,68.81
2018-07-17T07:25:44.204Z,70.06
2018-07-17T07:26:52.856Z,70.68
2018-07-17T07:28:01.509Z,70.39
2018-07-17T07:29:10.154Z,68.26
2018-07-17T07:30:18.809Z,67.2
2018-07-17T07:31:27.458Z,67.3
2018-07-17T07:32:36.373Z,70.48
2018-07-17T07:33:45.020Z,71.26
2018-07-17T07:34:53.934Z,71.45
2018-07-17T07:36:02.583Z,69.04
2018-07-17T07:37:11.277Z,67.04
2018-07-17T07:38:20.171Z,65.78
2018-07-17T07:39:29.090Z,65.01
2018-07-17T07:40:37.743Z,65.5
2018-07-17T07:41:46.392Z,66.36
2018-07-17T07:42:55.082Z,65.5
2018-07-17T07:44:03.687Z,64.27
2018-07-17T07:45:12.338Z,65.78
2018-07-17T07:46:20.988Z,66.4
2018-07-17T07:47:30.172Z,65.88
2018-07-17T07:48:38.817Z,64.85
2018-07-17T07:49:47.473Z,64.18
2018-07-17T07:50:56.123Z,63.5
2018-07-17T07:52:04.778Z,62.63
2018-07-17T07:53:13.425Z,63.31
2018-07-17T07:54:22.075Z,63.53
2018-07-17T07:55:30.736Z,63.82
2018-07-17T07:56:40.091Z,64.21
2018-07-17T07:57:48.739Z,63.43
2018-07-17T07:58:57.390Z,63.05
2018-07-17T08:00:06.045Z,64.21
2018-07-17T08:01:14.696Z,62.66
2018-07-17T08:02:23.349Z,62.76
2018-07-17T08:03:32.069Z,62.37
2018-07-17T08:04:40.670Z,63.37
2018-07-17T08:05:49.297Z,62.69
2018-07-17T08:06:57.954Z,64.14
2018-07-17T08:08:06.868Z,63.37
2018-07-17T08:09:15.519Z,64.34
2018-07-17T08:10:24.167Z,65.79
2018-07-17T08:11:32.865Z,65.79
2018-07-17T08:12:41.476Z,63.66
2018-07-17T08:13:50.127Z,63.46
2018-07-17T08:14:58.773Z,63.46
2018-07-17T08:16:07.428Z,62.69
2018-07-17T08:17:16.078Z,61.15
2018-07-17T08:18:24.731Z,61.63
2018-07-17T08:19:33.654Z,61.92
2018-07-17T08:20:42.570Z,60.95
2018-07-17T08:21:51.225Z,60.98
2018-07-17T08:22:59.872Z,59.91
2018-07-17T08:24:08.534Z,58.75
2018-07-17T08:25:17.457Z,58.95
2018-07-17T08:26:26.112Z,59.53
2018-07-17T08:27:34.767Z,58.37
2018-07-17T08:28:43.427Z,58.56
2018-07-17T08:29:52.230Z,58.65
2018-07-17T08:31:00.722Z,58.2
2018-07-17T08:32:09.372Z,59.46
2018-07-17T08:33:18.033Z,60.14
2018-07-17T08:34:26.686Z,58.78
2018-07-17T08:35:35.330Z,60.04
2018-07-17T08:36:43.980Z,59.46
2018-07-17T08:37:52.631Z,56.94
2018-07-17T08:39:01.294Z,56.94
2018-07-17T08:40:09.942Z,57.45
2018-07-17T08:41:18.598Z,56.87
2018-07-17T08:42:27.240Z,57.75
2018-07-17T08:43:35.919Z,56.29
2018-07-17T08:44:44.551Z,56.97
2018-07-17T08:45:53.208Z,57.55
2018-07-17T08:47:01.852Z,55.93
2018-07-17T08:48:10.518Z,55.54
2018-07-17T08:49:19.430Z,55.44
2018-07-17T08:50:28.089Z,55.06
2018-07-17T08:51:36.728Z,54.96
2018-07-17T08:52:45.383Z,56.13
2018-07-17T08:53:54.036Z,55.54
2018-07-17T08:55:02.692Z,54.7
2018-07-17T08:56:11.347Z,54.11
2018-07-17T08:57:20.256Z,53.73
2018-07-17T08:58:28.911Z,55.87
2018-07-17T08:59:37.820Z,55.96
2018-07-17T09:00:46.482Z,54.8
2018-07-17T09:01:55.122Z,54.8
2018-07-17T09:03:03.780Z,55.77
2018-07-17T09:04:12.423Z,55.47
2018-07-17T09:05:21.085Z,56.76
2018-07-17T09:06:29.731Z,56.86
2018-07-17T09:07:38.383Z,57.12
2018-07-17T09:08:47.039Z,56.67
2018-07-17T09:09:55.700Z,54.6
2018-07-17T09:11:04.352Z,54.53
2018-07-17T09:12:13.263Z,56.37
2018-07-17T09:13:21.914Z,54.34
2018-07-17T09:14:30.563Z,54.21
2018-07-17T09:15:39.224Z,55.69
2018-07-17T09:16:47.875Z,55.69
2018-07-17T09:17:56.533Z,55.11
2018-07-17T09:19:05.178Z,54.14
2018-07-17T09:20:13.835Z,53.66
2018-07-17T09:21:22.805Z,52.88
2018-07-17T09:22:31.408Z,54.34
2018-07-17T09:23:40.326Z,54.27
2018-07-17T09:24:48.975Z,53.2
2018-07-17T09:25:57.631Z,53.59
2018-07-17T09:27:06.281Z,52.42
2018-07-17T09:28:15.574Z,53
2018-07-17T09:29:24.206Z,53.3
2018-07-17T09:30:32.859Z,52.23
2018-07-17T09:31:41.781Z,51.38
2018-07-17T09:32:50.689Z,49.92
2018-07-17T09:33:59.347Z,49.73
2018-07-17T09:35:08.000Z,50.6
2018-07-17T09:36:16.652Z,50.8
2018-07-17T09:37:25.299Z,51.97
2018-07-17T09:38:33.959Z,50.99
2018-07-17T09:39:42.619Z,51.31
2018-07-17T09:40:51.540Z,49.63
2018-07-17T09:42:00.191Z,50.82
2018-07-17T09:43:09.117Z,49.76
2018-07-17T09:44:18.064Z,50.73
2018-07-17T09:45:26.710Z,49.76
2018-07-17T09:46:35.359Z,52.19
2018-07-17T09:47:44.017Z,50.34
2018-07-17T09:48:52.667Z,48.39
2018-07-17T09:50:01.324Z,50.04
2018-07-17T09:51:10.255Z,47.03
2018-07-17T09:52:18.905Z,47.23
2018-07-17T09:53:27.561Z,48.39
2018-07-17T09:54:36.215Z,47.91
2018-07-17T09:55:44.874Z,47.32
2018-07-17T09:56:53.523Z,47.61
2018-07-17T09:58:02.179Z,47.44
2018-07-17T09:59:10.834Z,46.86
2018-07-17T10:00:19.754Z,46.67
2018-07-17T10:01:28.404Z,46.67
2018-07-17T10:02:37.061Z,46.47
2018-07-17T10:03:45.713Z,46.28
2018-07-17T10:04:54.375Z,46.37
2018-07-17T10:06:03.293Z,44.35
2018-07-17T10:07:12.215Z,43.29
2018-07-17T10:08:20.869Z,44.06
2018-07-17T10:09:29.529Z,45.42
2018-07-17T10:10:38.183Z,43.09
2018-07-17T10:11:46.840Z,43.3
2018-07-17T10:12:55.491Z,43.7
2018-07-17T10:14:04.142Z,42.82
2018-07-17T10:15:13.071Z,43.3
2018-07-17T10:16:21.726Z,43.3
2018-07-17T10:17:30.381Z,44.18
2018-07-17T10:18:39.030Z,43.91
2018-07-17T10:19:47.700Z,44.49
2018-07-17T10:20:56.345Z,44.01
2018-07-17T10:22:05.276Z,44.2
2018-07-17T10:23:13.935Z,45.37
2018-07-17T10:24:22.581Z,45.37
2018-07-17T10:25:31.241Z,44.96
2018-07-17T10:26:39.953Z,45.64
2018-07-17T10:27:48.555Z,45.25
2018-07-17T10:28:57.203Z,45.74
2018-07-17T10:30:05.863Z,46.81
2018-07-17T10:31:14.512Z,46.98
2018-07-17T10:32:23.179Z,48.34
2018-07-17T10:33:31.820Z,47.37
2018-07-17T10:34:40.479Z,47.96
2018-07-17T10:35:49.128Z,46.2
2018-07-17T10:36:58.054Z,46.11
2018-07-17T10:38:06.697Z,46.32
2018-07-17T10:39:15.353Z,45.35
2018-07-17T10:40:24.009Z,44.18
2018-07-17T10:41:32.672Z,45.45
2018-07-17T10:42:41.327Z,44.09
2018-07-17T10:43:49.978Z,45.25
2018-07-17T10:44:58.635Z,44.57
2018-07-17T10:46:07.287Z,45.64
2018-07-17T10:47:16.216Z,45.35
2018-07-17T10:48:25.219Z,46.42
2018-07-17T10:49:33.877Z,45.54
2018-07-17T10:50:42.528Z,44.49
2018-07-17T10:51:51.192Z,43.62
2018-07-17T10:52:59.842Z,44.3
2018-07-17T10:54:08.503Z,44.98
2018-07-17T10:55:17.411Z,43.04
2018-07-17T10:56:26.081Z,43.62
2018-07-17T10:57:35.009Z,43.91
2018-07-17T10:58:43.665Z,44.52
2018-07-17T10:59:52.312Z,43.15
2018-07-17T11:01:01.338Z,44.32
2018-07-17T11:02:10.249Z,44.13
2018-07-17T11:03:19.170Z,43.25
2018-07-17T11:04:27.830Z,42.57
2018-07-17T11:05:36.735Z,41.69
2018-07-17T11:06:45.658Z,42.57
2018-07-17T11:07:54.311Z,42.38
2018-07-17T11:09:02.982Z,41.79
2018-07-17T11:10:11.633Z,41.79
2018-07-17T11:11:20.294Z,41.6
2018-07-17T11:12:28.945Z,41.89
2018-07-17T11:13:37.607Z,42.08
2018-07-17T11:14:46.253Z,44.23
2018-07-17T11:15:54.912Z,41.2
2018-07-17T11:17:03.572Z,42.28
2018-07-17T11:18:12.221Z,42.28
2018-07-17T11:19:20.875Z,42.28
2018-07-17T11:20:29.535Z,42.28
2018-07-17T11:21:38.191Z,42.08
2018-07-17T11:22:46.849Z,41.03
2018-07-17T11:23:55.496Z,41.22
2018-07-17T11:25:04.158Z,40.83
2018-07-17T11:26:12.811Z,40.35
2018-07-17T11:27:21.753Z,39.47
2018-07-17T11:28:30.396Z,39.08
2018-07-17T11:29:39.057Z,39.29
2018-07-17T11:30:47.709Z,41.32
2018-07-17T11:31:56.439Z,39.28
2018-07-17T11:33:05.023Z,39.37
2018-07-17T11:34:13.679Z,39.67
2018-07-17T11:35:22.335Z,41.22
2018-07-17T11:36:31.001Z,41.61
2018-07-17T11:37:39.653Z,40.83
2018-07-17T11:38:48.324Z,40.16
2018-07-17T11:39:56.967Z,39.08
2018-07-17T11:41:05.623Z,39.47
2018-07-17T11:42:14.549Z,39.57
2018-07-17T11:43:23.205Z,39.18
2018-07-17T11:44:31.864Z,41.03
2018-07-17T11:45:40.511Z,40.76
2018-07-17T11:46:49.177Z,39.29
2018-07-17T11:47:57.987Z,39.39
2018-07-17T11:49:06.494Z,37.83
2018-07-17T11:50:15.141Z,37.63
2018-07-17T11:51:23.804Z,37.54
2018-07-17T11:52:32.458Z,36.86
2018-07-17T11:53:41.378Z,37.05
2018-07-17T11:54:50.028Z,37.45
2018-07-17T11:55:58.681Z,37.27
2018-07-17T11:57:07.340Z,37.46
2018-07-17T11:58:15.997Z,37.37
2018-07-17T11:59:24.853Z,36.88
2018-07-17T12:00:33.300Z,36.58
2018-07-17T12:01:42.223Z,36.58
2018-07-17T12:02:50.876Z,37.55
2018-07-17T12:03:59.543Z,37.93
2018-07-17T12:05:08.188Z,38.14
2018-07-17T12:06:16.847Z,37.65
2018-07-17T12:07:25.500Z,38.14
2018-07-17T12:08:34.163Z,39.41
2018-07-17T12:09:42.808Z,38.53
2018-07-17T12:10:51.469Z,37.75
2018-07-17T12:12:00.124Z,38.43
2018-07-17T12:13:08.904Z,39.49
2018-07-17T12:14:17.439Z,40.47
2018-07-17T12:15:26.353Z,39.2
2018-07-17T12:16:35.008Z,39.78
2018-07-17T12:17:43.665Z,40.66
2018-07-17T12:18:52.588Z,40.86
2018-07-17T12:20:01.583Z,40.56
2018-07-17T12:21:10.842Z,39.28
2018-07-17T12:22:19.493Z,39.2
2018-07-17T12:23:28.154Z,39.2
2018-07-17T12:24:36.813Z,38.81
2018-07-17T12:25:45.731Z,38.9
2018-07-17T12:26:54.643Z,39.2
2018-07-17T12:28:03.347Z,39.61
2018-07-17T12:29:12.331Z,39.31
2018-07-17T12:30:20.990Z,39.41
2018-07-17T12:31:29.639Z,39.41
2018-07-17T12:32:38.298Z,38.73
2018-07-17T12:33:47.216Z,39.41
2018-07-17T12:34:55.882Z,39.51
2018-07-17T12:36:04.535Z,39.41
2018-07-17T12:37:13.186Z,39.61
2018-07-17T12:38:21.842Z,39.8
2018-07-17T12:39:30.496Z,40
2018-07-17T12:40:39.155Z,40.48
2018-07-17T12:41:47.806Z,40.76
2018-07-17T12:42:56.465Z,41.44
2018-07-17T12:44:05.387Z,42.12
2018-07-17T12:45:14.049Z,42.8
2018-07-17T12:46:22.964Z,43.59
2018-07-17T12:47:31.624Z,45.42
2018-07-17T12:48:40.279Z,45.71
2018-07-17T12:49:48.976Z,45.68
2018-07-17T12:50:57.592Z,44.13
2018-07-17T12:52:06.513Z,43.37
2018-07-17T12:53:15.169Z,42.59
2018-07-17T12:54:23.830Z,41.91
2018-07-17T12:55:32.750Z,42.69
2018-07-17T12:56:41.408Z,42.4
2018-07-17T12:57:50.064Z,43.57
2018-07-17T12:58:58.716Z,42.98
2018-07-17T13:00:07.376Z,42.2
2018-07-17T13:01:16.032Z,41.13
2018-07-17T13:02:24.688Z,40.76
2018-07-17T13:03:33.603Z,40.56
2018-07-17T13:04:42.267Z,40.78
2018-07-17T13:05:50.925Z,41.27
2018-07-17T13:06:59.853Z,40.88
2018-07-17T13:08:08.504Z,39.41
2018-07-17T13:09:17.274Z,39.8
2018-07-17T13:10:25.818Z,40.88
2018-07-17T13:11:34.736Z,39.51
2018-07-17T13:12:43.393Z,39.31
2018-07-17T13:13:52.046Z,39.12
2018-07-17T13:15:00.969Z,39.22
2018-07-17T13:16:09.626Z,39.22
2018-07-17T13:17:18.289Z,37.55
2018-07-17T13:18:27.214Z,39.33
2018-07-17T13:19:35.872Z,38.94
2018-07-17T13:20:44.523Z,37.46
2018-07-17T13:21:53.187Z,37.57
2018-07-17T13:23:01.837Z,38.35
2018-07-17T13:24:10.498Z,37.48
2018-07-17T13:25:19.150Z,38.26
2018-07-17T13:26:27.823Z,37.77
2018-07-17T13:27:36.739Z,37.38
2018-07-17T13:28:45.390Z,37.46
2018-07-17T13:29:54.044Z,38.43
2018-07-17T13:31:02.953Z,39.12
2018-07-17T13:32:11.621Z,39.51
2018-07-17T13:33:20.273Z,39.61
2018-07-17T13:34:28.937Z,39.2
2018-07-17T13:35:37.588Z,37.93
2018-07-17T13:36:46.249Z,37.93
2018-07-17T13:37:54.898Z,38.81
2018-07-17T13:39:03.561Z,39.47
2018-07-17T13:40:12.206Z,39.18
2018-07-17T13:41:20.870Z,38.98
2018-07-17T13:42:29.790Z,38.69
2018-07-17T13:43:38.458Z,39.76
2018-07-17T13:44:47.116Z,40.42
2018-07-17T13:45:56.109Z,40.35
2018-07-17T13:47:05.039Z,39.47
2018-07-17T13:48:13.698Z,38.69
2018-07-17T13:49:22.355Z,39.76
2018-07-17T13:50:31.581Z,38.42
2018-07-17T13:51:40.061Z,38.12
2018-07-17T13:52:48.754Z,38.22
2018-07-17T13:53:57.707Z,38.02
2018-07-17T13:55:06.360Z,39.22
2018-07-17T13:56:15.081Z,39.51
2018-07-17T13:57:24.008Z,40.39
2018-07-17T13:58:32.669Z,39.41
2018-07-17T13:59:41.315Z,38.82
2018-07-17T14:00:49.977Z,37.75
2018-07-17T14:01:58.634Z,37.75
2018-07-17T14:03:07.564Z,37.85
2018-07-17T14:04:16.217Z,38.92
2018-07-17T14:05:24.868Z,38.34
2018-07-17T14:06:33.525Z,38.92
2018-07-17T14:07:42.436Z,38.24
2018-07-17T14:08:51.104Z,37.85
2018-07-17T14:09:59.762Z,38.82
2018-07-17T14:11:08.416Z,37.73
2018-07-17T14:12:17.089Z,38.02
2018-07-17T14:13:25.725Z,38.02
2018-07-17T14:14:34.381Z,38.9
2018-07-17T14:15:43.037Z,38.22
2018-07-17T14:16:51.689Z,39.29
2018-07-17T14:18:00.350Z,38.81
2018-07-17T14:19:09.004Z,38.9
2018-07-17T14:20:17.666Z,38.32
2018-07-17T14:21:26.609Z,39.18
2018-07-17T14:22:35.266Z,39.28
2018-07-17T14:23:43.943Z,37.91
2018-07-17T14:24:52.586Z,37.71
2018-07-17T14:26:01.238Z,38.01
2018-07-17T14:27:09.892Z,39.08
2018-07-17T14:28:18.547Z,38.02
2018-07-17T14:29:27.204Z,38.1
2018-07-17T14:30:35.861Z,38.89
2018-07-17T14:31:44.514Z,38.9
2018-07-17T14:32:53.170Z,37.73
2018-07-17T14:34:01.826Z,38.02
2018-07-17T14:35:10.488Z,38.22
2018-07-17T14:36:19.138Z,39
2018-07-17T14:37:27.799Z,38.53
2018-07-17T14:38:36.450Z,38.04
2018-07-17T14:39:45.110Z,37.65
2018-07-17T14:40:53.764Z,36.39
2018-07-17T14:42:02.423Z,35.71
2018-07-17T14:43:11.075Z,37.07
2018-07-17T14:44:19.731Z,37.55
2018-07-17T14:45:28.391Z,38.24
2018-07-17T14:46:37.043Z,38.92
2018-07-17T14:47:45.705Z,38.63