createdAt,value
2023-06-19T00:00:13.637Z,7.68
2023-06-19T00:01:45.339Z,7.50
2023-06-19T00:03:17.024Z,7.60
2023-06-19T00:04:50.032Z,7.40
2023-06-19T00:06:21.636Z,7.28
2023-06-19T00:07:53.355Z,7.53
2023-06-19T00:09:25.078Z,7.68
2023-06-19T00:10:56.725Z,7.85
2023-06-19T00:12:28.328Z,7.75
2023-06-19T00:14:00.077Z,7.30
2023-06-19T00:15:31.710Z,7.75
2023-06-19T00:17:03.644Z,7.28
2023-06-19T00:18:40.894Z,7.80
2023-06-19T00:20:14.670Z,7.50
2023-06-19T00:21:47.012Z,7.50
2023-06-19T00:23:18.644Z,7.53
2023-06-19T00:24:50.368Z,7.50
2023-06-19T00:26:26.419Z,7.45
2023-06-19T00:27:58.137Z,7.40
2023-06-19T00:29:29.842Z,7.45
2023-06-19T00:31:01.517Z,7.60
2023-06-19T00:32:33.154Z,7.47
2023-06-19T00:34:04.795Z,7.57
2023-06-19T00:35:37.844Z,7.55
2023-06-19T00:37:09.756Z,7.78
2023-06-19T00:38:41.464Z,7.60
2023-06-19T00:43:53.996Z,7.78
2023-06-19T00:45:26.459Z,7.72
2023-06-19T00:47:00.622Z,7.60
2023-06-19T00:48:33.080Z,7.70
2023-06-19T00:50:05.527Z,7.85
2023-06-19T00:51:38.700Z,7.50
2023-06-19T00:53:10.384Z,7.70
2023-06-19T00:54:42.003Z,7.80
2023-06-19T00:56:13.638Z,7.38
2023-06-19T00:57:45.286Z,7.80
2023-06-19T00:59:20.828Z,7.90
2023-06-19T01:01:03.813Z,8.10
2023-06-19T01:02:39.888Z,7.97
2023-06-19T01:04:11.703Z,7.90
2023-06-19T01:05:43.738Z,7.95
2023-06-19T01:07:16.839Z,7.93
2023-06-19T01:08:52.353Z,8.00
2023-06-19T01:10:26.397Z,7.80
2023-06-19T01:12:00.181Z,7.57
2023-06-19T01:13:34.761Z,7.82
2023-06-19T01:15:07.611Z,7.60
2023-06-19T01:16:39.361Z,8.00
2023-06-19T01:18:12.429Z,7.75
2023-06-19T01:19:44.185Z,7.93
2023-06-19T01:21:16.376Z,8.05
2023-06-19T01:22:49.337Z,7.85
2023-06-19T01:24:21.099Z,7.30
2023-06-19T01:25:52.988Z,8.25
2023-06-19T01:27:24.847Z,7.88
2023-06-19T01:28:56.696Z,8.20
2023-06-19T01:30:28.555Z,8.23
2023-06-19T01:32:06.377Z,8.23
2023-06-19T01:33:38.014Z,8.02
2023-06-19T01:35:12.596Z,8.50
2023-06-19T01:36:44.349Z,8.27
2023-06-19T01:38:18.052Z,8.23
2023-06-19T01:39:49.859Z,8.05
2023-06-19T01:41:21.660Z,8.27
2023-06-19T01:42:53.680Z,8.05
2023-06-19T01:44:25.425Z,8.55
2023-06-19T01:45:57.070Z,8.20
2023-06-19T01:47:28.767Z,8.40
2023-06-19T01:49:00.478Z,8.15
2023-06-19T01:50:32.108Z,8.10
2023-06-19T01:52:04.290Z,8.45
2023-06-19T01:53:37.663Z,9.10
2023-06-19T01:55:10.588Z,9.05
2023-06-19T01:56:42.361Z,8.30
2023-06-19T01:58:14.039Z,8.52
2023-06-19T01:59:45.664Z,9.10
2023-06-19T02:01:17.490Z,9.35
2023-06-19T02:02:49.145Z,8.80
2023-06-19T02:04:20.868Z,9.88
2023-06-19T02:05:52.695Z,9.02
2023-06-19T02:07:24.496Z,10.55
2023-06-19T02:08:57.660Z,9.85
2023-06-19T02:10:29.475Z,9.73
2023-06-19T02:12:01.177Z,10.55
2023-06-19T02:13:32.910Z,9.40
2023-06-19T02:15:05.329Z,9.55
2023-06-19T02:16:36.992Z,9.48
2023-06-19T02:18:09.493Z,9.70
2023-06-19T02:19:41.159Z,9.40
2023-06-19T02:21:12.861Z,9.95
2023-06-19T02:22:44.664Z,9.52
2023-06-19T02:24:17.683Z,9.30
2023-06-19T02:25:49.389Z,9.57
2023-06-19T02:27:21.062Z,10.02
2023-06-19T02:28:52.844Z,9.52
2023-06-19T02:30:24.801Z,8.93
2023-06-19T02:31:56.600Z,9.43
2023-06-19T02:33:28.266Z,9.82
2023-06-19T02:34:59.944Z,9.50
2023-06-19T02:36:31.656Z,10.70
2023-06-19T02:38:05.667Z,10.90
2023-06-19T02:39:39.138Z,10.48
2023-06-19T02:41:10.776Z,11.40
2023-06-19T02:42:42.499Z,10.40
2023-06-19T02:44:14.869Z,10.90
2023-06-19T02:45:46.631Z,10.77
2023-06-19T02:47:18.367Z,10.63
2023-06-19T02:48:50.058Z,10.80
2023-06-19T02:50:22.082Z,10.65
2023-06-19T02:51:54.018Z,10.18
2023-06-19T02:53:25.688Z,10.60
2023-06-19T02:57:18.059Z,10.25
2023-06-19T02:58:51.103Z,10.38
2023-06-19T03:00:23.131Z,9.80
2023-06-19T03:01:55.103Z,10.02
2023-06-19T03:03:26.953Z,10.30
2023-06-19T03:04:58.751Z,10.10
2023-06-19T03:06:30.500Z,9.23
2023-06-19T03:08:02.323Z,9.57
2023-06-19T03:09:33.984Z,9.90
2023-06-19T03:11:06.310Z,9.98
2023-06-19T03:12:38.029Z,9.50
2023-06-19T03:14:11.082Z,9.52
2023-06-19T03:15:43.025Z,9.80
2023-06-19T03:17:15.317Z,10.00
2023-06-19T03:18:47.806Z,9.52
2023-06-19T03:20:21.984Z,9.77
2023-06-19T03:21:54.046Z,9.23
2023-06-19T03:23:25.699Z,9.20
2023-06-19T03:24:57.420Z,9.38
2023-06-19T03:26:29.195Z,8.95
2023-06-19T03:28:00.919Z,8.77
2023-06-19T03:29:34.004Z,8.40
2023-06-19T03:31:05.659Z,8.80
2023-06-19T03:32:37.474Z,8.00
2023-06-19T03:34:09.159Z,8.45
2023-06-19T03:35:41.829Z,8.52
2023-06-19T03:37:14.315Z,8.23
2023-06-19T03:38:46.156Z,8.50
2023-06-19T03:40:18.222Z,7.78
2023-06-19T03:41:49.925Z,7.60
2023-06-19T03:43:21.654Z,7.50
2023-06-19T03:44:54.748Z,7.57
2023-06-19T03:46:26.610Z,7.90
2023-06-19T03:47:58.448Z,7.82
2023-06-19T03:49:30.203Z,7.35
2023-06-19T03:51:02.125Z,7.50
2023-06-19T03:52:34.315Z,7.38
2023-06-19T03:54:06.148Z,7.30
2023-06-19T03:55:37.868Z,7.55
2023-06-19T03:57:09.934Z,7.47
2023-06-19T03:58:41.661Z,7.57
2023-06-19T04:00:15.973Z,7.50
2023-06-19T04:01:47.943Z,7.18
2023-06-19T04:03:19.835Z,7.60
2023-06-19T04:04:51.565Z,7.50
2023-06-19T04:06:23.945Z,7.28
2023-06-19T04:07:55.650Z,6.90
2023-06-19T04:09:27.338Z,6.80
2023-06-19T04:10:59.380Z,6.60
2023-06-19T04:12:31.075Z,6.55
2023-06-19T04:14:02.933Z,6.40
2023-06-19T04:15:37.010Z,5.97
2023-06-19T04:17:08.916Z,6.60
2023-06-19T04:18:40.658Z,6.88
2023-06-19T04:20:13.311Z,6.57
2023-06-19T04:21:44.987Z,6.22
2023-06-19T04:23:16.794Z,7.07
2023-06-19T04:24:48.517Z,8.07
2023-06-19T04:26:22.412Z,7.07
2023-06-19T04:27:54.074Z,8.00
2023-06-19T04:29:25.745Z,8.27
2023-06-19T04:31:01.725Z,7.55
2023-06-19T04:32:33.631Z,7.97
2023-06-19T04:34:05.847Z,7.65
2023-06-19T04:35:43.603Z,7.43
2023-06-19T04:37:20.134Z,8.80
2023-06-19T04:38:54.672Z,8.93
2023-06-19T04:40:26.929Z,8.70
2023-06-19T04:41:58.949Z,8.40
2023-06-19T04:43:30.601Z,8.63
2023-06-19T04:45:02.373Z,7.78
2023-06-19T04:46:36.223Z,8.57
2023-06-19T04:48:08.058Z,8.80
2023-06-19T04:49:40.106Z,8.10
2023-06-19T04:51:11.980Z,8.60
2023-06-19T04:52:43.630Z,7.90
2023-06-19T04:54:15.513Z,7.53
2023-06-19T04:55:47.546Z,8.20
2023-06-19T04:57:19.199Z,8.02
2023-06-19T04:58:52.355Z,8.73
2023-06-19T05:00:25.122Z,9.48
2023-06-19T05:01:59.034Z,9.70
2023-06-19T05:03:30.880Z,9.63
2023-06-19T05:05:04.634Z,8.88
2023-06-19T05:06:36.401Z,9.43
2023-06-19T05:08:08.148Z,9.90
2023-06-19T05:09:39.829Z,8.57
2023-06-19T05:11:11.468Z,9.10
2023-06-19T05:12:43.256Z,9.15
2023-06-19T05:14:17.631Z,8.98
2023-06-19T05:15:49.869Z,8.55
2023-06-19T05:17:23.083Z,9.27
2023-06-19T05:18:54.848Z,9.10
2023-06-19T05:20:26.688Z,9.80
2023-06-19T05:21:58.589Z,9.88
2023-06-19T05:23:30.325Z,10.05
2023-06-19T05:25:01.984Z,8.18
2023-06-19T05:26:33.817Z,8.32
2023-06-19T05:28:06.237Z,9.60
2023-06-19T05:29:38.174Z,9.98
2023-06-19T05:31:10.207Z,10.00
2023-06-19T05:32:43.307Z,9.30
2023-06-19T05:34:15.202Z,8.45
2023-06-19T05:35:53.305Z,9.27
2023-06-19T05:37:25.047Z,8.45
2023-06-19T05:38:56.788Z,8.85
2023-06-19T05:40:29.848Z,9.20
2023-06-19T05:42:02.918Z,8.77
2023-06-19T05:43:34.685Z,8.63
2023-06-19T05:45:07.337Z,8.60
2023-06-19T05:46:42.456Z,8.55
2023-06-19T05:48:18.849Z,9.57
2023-06-19T05:49:53.922Z,8.60
2023-06-19T05:51:33.926Z,8.32
2023-06-19T05:53:27.278Z,8.27
2023-06-19T05:55:04.399Z,8.98
2023-06-19T05:56:39.120Z,9.70
2023-06-19T05:58:11.092Z,8.15
2023-06-19T05:59:43.161Z,13.85
2023-06-19T06:01:17.170Z,9.45
2023-06-19T06:02:49.063Z,8.73
2023-06-19T06:04:23.180Z,9.93
2023-06-19T06:06:41.712Z,8.77
2023-06-19T06:08:13.441Z,9.60
2023-06-19T06:09:45.130Z,8.30
2023-06-19T06:11:16.780Z,8.50
2023-06-19T06:12:49.081Z,8.82
2023-06-19T06:14:20.931Z,10.30
2023-06-19T06:15:52.634Z,9.77
2023-06-19T06:17:24.587Z,8.75
2023-06-19T06:18:56.480Z,10.10
2023-06-19T06:20:29.839Z,8.10
2023-06-19T06:22:01.517Z,8.45
2023-06-19T06:23:33.244Z,8.73
2023-06-19T06:25:05.611Z,7.40
2023-06-19T06:26:38.126Z,7.70
2023-06-19T06:28:09.858Z,7.40
2023-06-19T06:29:41.508Z,8.13
2023-06-19T06:31:13.171Z,7.15
2023-06-19T06:32:44.978Z,8.27
2023-06-19T06:34:17.100Z,8.02
2023-06-19T06:35:50.226Z,7.93
2023-06-19T06:37:32.284Z,7.80
2023-06-19T06:39:04.084Z,8.50
2023-06-19T06:40:35.839Z,7.88
2023-06-19T06:42:07.604Z,7.28
2023-06-19T06:43:43.721Z,7.47
2023-06-19T06:45:15.494Z,7.50
2023-06-19T06:46:47.384Z,7.55
2023-06-19T06:48:19.114Z,7.18
2023-06-19T06:49:51.466Z,7.80
2023-06-19T06:51:25.747Z,6.68
2023-06-19T06:52:57.407Z,7.63
2023-06-19T06:54:29.070Z,7.60
2023-06-19T06:56:01.165Z,6.75
2023-06-19T06:57:32.923Z,7.70
2023-06-19T06:59:04.562Z,7.60
2023-06-19T07:00:36.274Z,7.43
2023-06-19T07:02:08.130Z,7.15
2023-06-19T07:03:40.623Z,6.93
2023-06-19T07:05:12.467Z,6.57
2023-06-19T07:06:45.652Z,6.28
2023-06-19T07:08:17.317Z,6.20
2023-06-19T07:09:49.118Z,6.95
2023-06-19T07:11:20.798Z,10.20
2023-06-19T07:12:52.576Z,7.65
2023-06-19T07:14:24.312Z,7.75
2023-06-19T07:15:56.081Z,7.47
2023-06-19T07:17:27.934Z,7.57
2023-06-19T07:18:59.765Z,8.13
2023-06-19T07:20:31.445Z,6.90
2023-06-19T07:22:05.316Z,7.40
2023-06-19T07:23:38.051Z,7.30
2023-06-19T07:25:10.892Z,7.90
2023-06-19T07:26:42.629Z,6.95
2023-06-19T07:28:14.310Z,7.72
2023-06-19T07:29:46.038Z,7.05
2023-06-19T07:31:17.695Z,7.05
2023-06-19T07:32:49.673Z,6.43
2023-06-19T07:34:21.476Z,6.78
2023-06-19T07:35:53.189Z,7.03
2023-06-19T07:37:26.392Z,6.68
2023-06-19T07:38:58.106Z,6.40
2023-06-19T07:40:29.768Z,6.45
2023-06-19T07:42:01.490Z,6.55
2023-06-19T07:43:33.263Z,7.88
2023-06-19T07:45:06.125Z,7.13
2023-06-19T07:46:37.959Z,7.00
2023-06-19T07:48:09.691Z,7.00
2023-06-19T07:49:41.461Z,5.85
2023-06-19T07:51:13.333Z,5.30
2023-06-19T07:52:46.345Z,5.80
2023-06-19T07:54:18.168Z,5.78
2023-06-19T07:55:49.913Z,5.78
2023-06-19T07:57:21.880Z,6.05
2023-06-19T07:58:53.569Z,6.38
2023-06-19T08:00:25.938Z,5.80
2023-06-19T08:01:57.952Z,5.93
2023-06-19T08:03:29.889Z,6.28
2023-06-19T08:05:01.709Z,5.82
2023-06-19T08:06:33.488Z,5.70
2023-06-19T08:08:06.655Z,5.63
2023-06-19T08:09:38.316Z,5.72
2023-06-19T08:11:10.025Z,5.57
2023-06-19T08:12:42.115Z,5.65
2023-06-19T08:14:13.865Z,5.80
2023-06-19T08:15:46.433Z,5.38
2023-06-19T08:17:18.248Z,5.80
2023-06-19T08:18:49.973Z,5.15
2023-06-19T08:20:21.779Z,5.53
2023-06-19T08:21:56.165Z,5.43
2023-06-19T08:23:29.265Z,5.53
2023-06-19T08:25:01.001Z,5.53
2023-06-19T08:26:32.788Z,5.55
2023-06-19T08:28:05.926Z,5.93
2023-06-19T08:31:35.101Z,5.80
2023-06-19T08:33:06.873Z,7.10
2023-06-19T08:34:39.254Z,7.85
2023-06-19T08:36:10.894Z,7.75
2023-06-19T08:37:42.548Z,6.82
2023-06-19T08:39:15.642Z,6.90
2023-06-19T08:40:47.338Z,6.53
2023-06-19T08:42:19.036Z,7.03
2023-06-19T08:43:50.630Z,6.90
2023-06-19T08:45:22.344Z,6.75
2023-06-19T08:46:53.998Z,6.28
2023-06-19T08:48:25.627Z,6.03
2023-06-19T08:49:57.314Z,6.57
2023-06-19T08:51:29.653Z,6.25
2023-06-19T08:53:01.351Z,6.60
2023-06-19T08:54:34.483Z,6.72
2023-06-19T08:56:06.162Z,5.95
2023-06-19T08:57:38.738Z,6.30
2023-06-19T08:59:11.445Z,5.97
2023-06-19T09:00:48.127Z,6.47
2023-06-19T09:02:20.076Z,6.80
2023-06-19T09:03:53.707Z,7.00
2023-06-19T09:05:26.512Z,7.18
2023-06-19T09:06:59.561Z,6.63
2023-06-19T09:08:31.695Z,7.30
2023-06-19T09:10:17.108Z,7.32
2023-06-19T09:11:58.781Z,7.82
2023-06-19T09:13:30.808Z,7.60
2023-06-19T09:15:02.434Z,6.90
2023-06-19T09:16:38.868Z,7.25
2023-06-19T09:18:11.382Z,6.95
2023-06-19T09:19:48.602Z,6.90
2023-06-19T09:21:22.952Z,6.80
2023-06-19T09:22:55.895Z,6.80
2023-06-19T09:24:34.553Z,7.97
2023-06-19T09:26:07.877Z,6.55
2023-06-19T09:27:39.522Z,6.83
2023-06-19T09:29:15.354Z,6.53
2023-06-19T09:30:58.079Z,7.53
2023-06-19T09:32:29.939Z,6.80
2023-06-19T09:34:01.705Z,6.70
2023-06-19T09:35:33.412Z,6.53
2023-06-19T09:37:05.919Z,6.03
2023-06-19T09:38:44.233Z,5.30
2023-06-19T09:40:16.104Z,5.70
2023-06-19T09:41:49.163Z,5.80
2023-06-19T09:43:24.324Z,6.53
2023-06-19T09:44:56.872Z,6.60
2023-06-19T09:46:33.237Z,6.13
2023-06-19T09:48:05.326Z,6.30
2023-06-19T09:49:36.943Z,5.90
2023-06-19T09:51:11.576Z,5.95
2023-06-19T09:52:44.561Z,6.18
2023-06-19T09:54:16.333Z,7.33
2023-06-19T09:55:48.918Z,7.60
2023-06-19T09:57:21.930Z,6.77
2023-06-19T09:58:54.730Z,6.20
2023-06-19T10:00:32.212Z,5.63
2023-06-19T10:02:07.496Z,6.10
2023-06-19T10:03:41.528Z,9.47
2023-06-19T10:05:15.234Z,7.10
2023-06-19T10:06:47.863Z,6.23
2023-06-19T10:08:29.217Z,6.00
2023-06-19T10:10:02.219Z,6.50
2023-06-19T10:11:45.563Z,6.60
2023-06-19T10:13:18.933Z,6.30
2023-06-19T10:14:51.300Z,6.23
2023-06-19T10:16:23.312Z,6.27
2023-06-19T10:18:00.252Z,7.13
2023-06-19T10:19:31.929Z,6.70
2023-06-19T10:21:03.637Z,7.10
2023-06-19T10:22:35.289Z,6.80
2023-06-19T10:24:07.043Z,6.78
2023-06-19T10:25:40.053Z,7.35
2023-06-19T10:27:13.396Z,6.63
2023-06-19T10:28:49.385Z,6.43
2023-06-19T10:30:21.676Z,6.13
2023-06-19T10:31:53.732Z,6.80
2023-06-19T10:33:26.587Z,6.33
2023-06-19T10:34:58.229Z,6.63
2023-06-19T10:36:29.893Z,6.40
2023-06-19T10:38:01.506Z,6.53
2023-06-19T10:39:33.532Z,6.37
2023-06-19T10:41:05.149Z,6.70
2023-06-19T10:42:37.440Z,7.90
2023-06-19T10:44:13.544Z,8.90
2023-06-19T10:45:48.371Z,6.60
2023-06-19T10:47:20.068Z,6.80
2023-06-19T10:48:51.706Z,6.80
2023-06-19T10:50:24.216Z,6.30
2023-06-19T10:52:00.049Z,6.60
2023-06-19T10:53:32.652Z,6.27
2023-06-19T10:55:05.647Z,6.90
2023-06-19T10:56:37.616Z,6.73
2023-06-19T10:58:09.295Z,6.23
2023-06-19T10:59:42.274Z,7.10
2023-06-19T11:01:13.995Z,6.50
2023-06-19T11:02:45.741Z,6.30
2023-06-19T11:04:17.641Z,6.00
2023-06-19T11:05:49.626Z,5.90
2023-06-19T11:07:21.338Z,6.10
2023-06-19T11:08:55.731Z,6.50
2023-06-19T11:10:28.982Z,6.33
2023-06-19T11:12:02.131Z,6.20
2023-06-19T11:13:33.741Z,6.70
2023-06-19T11:15:08.168Z,6.50
2023-06-19T11:16:42.779Z,6.97
2023-06-19T11:18:15.836Z,6.60
2023-06-19T11:19:47.485Z,6.90
2023-06-19T11:21:19.145Z,6.70
2023-06-19T11:22:55.863Z,6.60
2023-06-19T11:24:27.919Z,6.80
2023-06-19T11:26:03.537Z,6.70
2023-06-19T11:27:36.182Z,6.60
2023-06-19T11:29:17.460Z,6.43
2023-06-19T11:30:58.476Z,6.97
2023-06-19T11:32:34.774Z,6.70
2023-06-19T11:34:07.241Z,6.80
2023-06-19T11:35:40.308Z,6.97
2023-06-19T11:37:15.323Z,6.50
2023-06-19T11:38:47.052Z,6.77
2023-06-19T11:40:22.322Z,6.80
2023-06-19T11:41:55.097Z,7.00
2023-06-19T11:43:27.113Z,6.80
2023-06-19T11:45:02.611Z,6.93
2023-06-19T11:46:35.666Z,6.80
2023-06-19T11:48:07.567Z,6.13
2023-06-19T11:49:39.289Z,6.67
2023-06-19T11:51:11.068Z,6.33
2023-06-19T11:52:43.460Z,6.93
2023-06-19T11:54:18.960Z,6.50
2023-06-19T11:55:50.701Z,6.93
2023-06-19T11:57:22.332Z,6.60
2023-06-19T11:58:54.002Z,6.30
2023-06-19T12:00:26.418Z,6.68
2023-06-19T12:02:00.676Z,6.33
2023-06-19T12:03:32.517Z,6.60
2023-06-19T12:05:04.942Z,6.60
2023-06-19T12:06:36.849Z,6.53
2023-06-19T12:08:08.485Z,7.30
2023-06-19T12:09:40.564Z,6.90
2023-06-19T12:11:14.090Z,6.50
2023-06-19T12:12:45.802Z,6.40
2023-06-19T12:14:17.416Z,6.60
2023-06-19T12:15:49.006Z,6.73
2023-06-19T12:17:22.099Z,6.70
2023-06-19T12:18:54.176Z,7.03
2023-06-19T12:20:26.596Z,7.00
2023-06-19T12:22:00.165Z,7.40
2023-06-19T12:23:31.784Z,7.10
2023-06-19T12:25:03.981Z,7.47
2023-06-19T12:26:37.926Z,7.20
2023-06-19T12:28:10.326Z,7.10
2023-06-19T12:29:41.923Z,7.00
2023-06-19T12:31:13.612Z,7.00
2023-06-19T12:32:50.728Z,7.63
2023-06-19T12:34:30.458Z,7.57
2023-06-19T12:36:03.048Z,7.53
2023-06-19T12:37:34.676Z,7.30
2023-06-19T12:39:14.276Z,7.10
2023-06-19T12:40:46.134Z,6.90
2023-06-19T12:42:17.914Z,6.73
2023-06-19T12:43:49.575Z,7.20
2023-06-19T12:45:21.193Z,7.13
2023-06-19T12:46:53.891Z,7.43
2023-06-19T12:48:27.177Z,7.03
2023-06-19T12:49:59.043Z,6.93
2023-06-19T12:51:30.771Z,7.00
2023-06-19T12:53:02.469Z,7.20
2023-06-19T12:54:34.168Z,7.20
2023-06-19T12:56:09.753Z,6.87
2023-06-19T12:57:45.668Z,6.73
2023-06-19T12:59:17.335Z,6.97
2023-06-19T13:00:49.032Z,6.60
2023-06-19T13:02:20.711Z,7.07
2023-06-19T13:03:53.853Z,6.83
2023-06-19T13:05:25.543Z,7.00
2023-06-19T13:06:57.171Z,7.13
2023-06-19T13:08:28.889Z,6.80
2023-06-19T13:10:00.516Z,6.83
2023-06-19T13:11:32.266Z,6.90
2023-06-19T13:13:03.935Z,7.00
2023-06-19T13:14:35.632Z,6.50
2023-06-19T13:16:07.351Z,6.40
2023-06-19T13:17:39.293Z,6.70
2023-06-19T13:19:12.284Z,6.60
2023-06-19T13:20:45.978Z,7.03
2023-06-19T13:22:17.958Z,6.77
2023-06-19T13:23:50.242Z,6.77
2023-06-19T13:25:22.055Z,7.17
2023-06-19T13:26:53.702Z,6.70
2023-06-19T13:28:25.401Z,6.70
2023-06-19T13:29:57.076Z,7.07
2023-06-19T13:31:28.859Z,7.50
2023-06-19T13:33:03.189Z,7.60
2023-06-19T13:34:37.771Z,6.90
2023-06-19T13:36:09.402Z,8.00
2023-06-19T13:37:41.143Z,8.40
2023-06-19T13:39:12.980Z,6.60
2023-06-19T13:40:44.613Z,6.67
2023-06-19T13:42:16.861Z,6.90
2023-06-19T13:43:48.674Z,6.73
2023-06-19T13:45:20.324Z,6.43
2023-06-19T13:46:52.005Z,6.97
2023-06-19T13:48:23.853Z,6.97
2023-06-19T13:49:56.910Z,6.83
2023-06-19T13:51:28.995Z,6.57
2023-06-19T13:53:00.742Z,7.00
2023-06-19T13:54:32.419Z,7.87
2023-06-19T13:56:07.206Z,7.30
2023-06-19T13:57:39.184Z,7.23
2023-06-19T13:59:10.904Z,6.70
2023-06-19T14:00:42.722Z,7.10
2023-06-19T14:02:14.428Z,6.67
2023-06-19T14:03:46.325Z,7.33
2023-06-19T14:05:19.308Z,6.90
2023-06-19T14:06:51.114Z,6.73
2023-06-19T14:08:22.778Z,6.80
2023-06-19T14:09:55.522Z,6.93
2023-06-19T14:11:27.122Z,6.93
2023-06-19T14:12:59.375Z,7.03
2023-06-19T14:14:31.187Z,7.07
2023-06-19T14:16:03.030Z,6.90
2023-06-19T14:17:34.794Z,6.40
2023-06-19T14:19:06.453Z,6.63
2023-06-19T14:20:39.547Z,6.53
2023-06-19T14:22:11.497Z,6.83
2023-06-19T14:23:45.215Z,6.67
2023-06-19T14:25:17.015Z,6.97
2023-06-19T14:26:48.695Z,6.60
2023-06-19T14:28:20.380Z,6.60
2023-06-19T14:29:51.995Z,7.07
2023-06-19T14:31:23.888Z,7.20
2023-06-19T14:32:55.574Z,6.50
2023-06-19T14:34:27.270Z,7.00
2023-06-19T14:36:00.664Z,6.70
2023-06-19T14:37:32.483Z,6.77
2023-06-19T14:39:04.297Z,7.23
2023-06-19T14:40:35.928Z,6.97
2023-06-19T14:42:07.903Z,6.83
2023-06-19T14:43:39.794Z,6.47
2023-06-19T14:45:11.890Z,6.43
2023-06-19T14:46:43.853Z,6.13
2023-06-19T14:48:15.513Z,6.83
2023-06-19T14:49:47.149Z,6.90
2023-06-19T14:51:20.459Z,7.70
2023-06-19T14:52:52.184Z,7.10
2023-06-19T14:54:24.009Z,7.03
2023-06-19T14:55:55.644Z,6.97
2023-06-19T14:57:27.668Z,7.07
2023-06-19T14:58:59.357Z,6.80
2023-06-19T15:00:31.171Z,6.80
2023-06-19T15:02:03.939Z,7.03
2023-06-19T15:03:36.278Z,6.90
2023-06-19T15:05:08.895Z,7.00
2023-06-19T15:06:42.060Z,7.07
2023-06-19T15:08:13.647Z,7.17
2023-06-19T15:09:45.274Z,7.47
2023-06-19T15:11:16.903Z,7.13
2023-06-19T15:12:48.562Z,7.07
2023-06-19T15:14:20.689Z,6.90
2023-06-19T15:15:52.325Z,7.13
2023-06-19T15:17:23.970Z,6.80
2023-06-19T15:18:55.689Z,7.00
2023-06-19T15:20:27.392Z,7.20
2023-06-19T15:22:00.373Z,6.67
2023-06-19T15:23:32.209Z,6.57
2023-06-19T15:25:04.017Z,7.27
2023-06-19T15:26:39.132Z,7.50
2023-06-19T15:28:11.748Z,7.20
2023-06-19T15:29:43.382Z,6.80
2023-06-19T15:31:16.853Z,7.40
2023-06-19T15:32:48.499Z,7.60
2023-06-19T15:34:20.134Z,8.40
2023-06-19T15:35:52.110Z,7.60
2023-06-19T15:37:25.159Z,6.60
2023-06-19T15:38:56.903Z,7.10
2023-06-19T15:40:28.608Z,6.70
2023-06-19T15:42:00.390Z,6.80
2023-06-19T15:43:32.102Z,6.83
2023-06-19T15:45:04.030Z,6.90
2023-06-19T15:46:35.737Z,7.40
2023-06-19T15:48:07.463Z,6.97
2023-06-19T15:49:39.240Z,7.43
2023-06-19T15:51:11.354Z,6.73
2023-06-19T15:52:44.413Z,7.03
2023-06-19T15:54:16.051Z,7.00
2023-06-19T15:55:47.651Z,6.80
2023-06-19T15:57:19.386Z,6.50
2023-06-19T15:58:52.113Z,6.90
2023-06-19T16:00:24.652Z,6.70
2023-06-19T16:01:56.447Z,7.07
2023-06-19T16:03:31.323Z,6.67
2023-06-19T16:05:03.624Z,6.80
2023-06-19T16:06:35.369Z,7.03
2023-06-19T16:08:08.329Z,6.73
2023-06-19T16:09:50.313Z,7.00
2023-06-19T16:11:26.557Z,6.90
2023-06-19T16:12:58.258Z,6.90
2023-06-19T16:14:29.888Z,6.60
2023-06-19T16:16:01.676Z,7.00
2023-06-19T16:17:33.883Z,6.50
2023-06-19T16:19:05.587Z,6.90
2023-06-19T16:20:37.284Z,6.73
2023-06-19T16:22:09.000Z,6.73
2023-06-19T16:23:42.104Z,6.70
2023-06-19T16:25:13.810Z,6.60
2023-06-19T16:26:45.425Z,7.20
2023-06-19T16:28:17.083Z,6.53
2023-06-19T16:29:48.748Z,6.90
2023-06-19T16:31:20.417Z,6.40
2023-06-19T16:32:52.115Z,7.10
2023-06-19T16:34:23.804Z,6.50
2023-06-19T16:35:58.432Z,6.80
2023-06-19T16:37:30.123Z,6.90
2023-06-19T16:39:03.577Z,7.20
2023-06-19T16:40:35.356Z,6.43
2023-06-19T16:42:07.344Z,6.50
2023-06-19T16:43:39.035Z,6.93
2023-06-19T16:45:11.274Z,6.80
2023-06-19T16:46:42.914Z,7.00
2023-06-19T16:48:14.718Z,6.80
2023-06-19T16:49:46.413Z,6.97
2023-06-19T16:51:18.320Z,6.63
2023-06-19T16:52:50.479Z,7.07
2023-06-19T16:54:23.710Z,7.10
2023-06-19T16:55:57.027Z,6.73
2023-06-19T16:57:30.132Z,6.70
2023-06-19T16:59:02.957Z,6.67
2023-06-19T17:00:34.818Z,7.30
2023-06-19T17:02:06.636Z,8.17
2023-06-19T17:03:38.457Z,7.23
2023-06-19T17:05:10.321Z,6.90
2023-06-19T17:06:42.005Z,6.97
2023-06-19T17:08:13.956Z,7.10
2023-06-19T17:09:49.696Z,7.03
2023-06-19T17:11:21.446Z,6.70
2023-06-19T17:12:53.178Z,6.73
2023-06-19T17:14:24.860Z,6.80
2023-06-19T17:15:59.737Z,7.23
2023-06-19T17:17:32.406Z,7.10
2023-06-19T17:19:06.676Z,7.60
2023-06-19T17:20:38.723Z,7.77
2023-06-19T17:22:10.433Z,7.77
2023-06-19T17:23:42.102Z,6.97
2023-06-19T17:25:15.400Z,6.83
2023-06-19T17:26:47.111Z,7.03
2023-06-19T17:28:18.751Z,6.80
2023-06-19T17:29:50.406Z,7.00
2023-06-19T17:31:22.032Z,7.03
2023-06-19T17:32:53.665Z,6.73
2023-06-19T17:34:25.340Z,7.03
2023-06-19T17:35:56.940Z,7.27
2023-06-19T17:37:28.628Z,7.60
2023-06-19T17:39:00.259Z,8.17
2023-06-19T17:40:33.276Z,8.07
2023-06-19T17:42:07.547Z,8.10
2023-06-19T17:43:39.228Z,8.03
2023-06-19T17:45:12.350Z,8.00
2023-06-19T17:46:44.909Z,8.43
2023-06-19T17:48:16.642Z,8.23
2023-06-19T17:49:51.355Z,8.43
2023-06-19T17:51:24.019Z,8.23
2023-06-19T17:52:55.663Z,8.43
2023-06-19T17:54:27.359Z,8.90
2023-06-19T17:56:04.959Z,9.03
2023-06-19T17:57:36.831Z,7.63
2023-06-19T17:59:08.629Z,7.37
2023-06-19T18:00:40.287Z,6.97
2023-06-19T18:02:12.046Z,6.90
2023-06-19T18:03:43.985Z,6.60
2023-06-19T18:05:15.973Z,6.70
2023-06-19T18:06:47.780Z,6.50
2023-06-19T18:08:19.474Z,6.40
2023-06-19T18:09:51.218Z,6.40
2023-06-19T18:11:24.294Z,6.57
2023-06-19T18:12:55.894Z,6.63
2023-06-19T18:14:27.793Z,6.57
2023-06-19T18:16:11.239Z,6.83
2023-06-19T18:17:44.371Z,6.90
2023-06-19T18:19:16.020Z,6.40
2023-06-19T18:20:47.959Z,6.67
2023-06-19T18:22:19.685Z,6.30
2023-06-19T18:23:51.344Z,6.60
2023-06-19T18:25:22.975Z,6.53
2023-06-19T18:26:55.945Z,6.17
2023-06-19T18:28:27.753Z,6.60
2023-06-19T18:30:00.892Z,6.23
2023-06-19T18:31:35.015Z,6.00
2023-06-19T18:33:06.759Z,5.90
2023-06-19T18:34:38.644Z,4.37
2023-06-19T18:36:10.331Z,4.97
2023-06-19T18:37:41.993Z,4.50
2023-06-19T18:39:13.709Z,4.23
2023-06-19T18:40:45.537Z,4.90
2023-06-19T18:42:18.780Z,5.70
2023-06-19T18:43:50.460Z,5.78
2023-06-19T18:45:22.130Z,6.20
2023-06-19T18:46:53.733Z,6.30
2023-06-19T18:48:26.167Z,5.50
2023-06-19T18:49:57.921Z,5.30
2023-06-19T18:51:29.602Z,5.65
2023-06-19T18:53:01.227Z,5.88
2023-06-19T18:54:33.116Z,6.20
2023-06-19T18:56:05.091Z,6.57
2023-06-19T18:57:38.141Z,6.60
2023-06-19T18:59:09.860Z,6.50
2023-06-19T19:00:41.575Z,5.95
2023-06-19T19:02:13.340Z,5.85
2023-06-19T19:03:45.091Z,5.40
2023-06-19T19:06:51.566Z,4.30
2023-06-19T19:08:23.996Z,3.95
2023-06-19T19:09:55.672Z,3.50
2023-06-19T19:11:27.384Z,3.58
2023-06-19T19:13:00.374Z,3.85
2023-06-19T19:14:31.963Z,3.72
2023-06-19T19:16:03.823Z,3.60
2023-06-19T19:17:36.121Z,3.90
2023-06-19T19:19:08.088Z,3.38
2023-06-19T19:20:39.791Z,3.60
2023-06-19T19:22:11.480Z,3.55
2023-06-19T19:23:43.107Z,3.40
2023-06-19T19:25:15.229Z,3.20
2023-06-19T19:26:47.001Z,3.25
2023-06-19T19:28:20.097Z,3.38
2023-06-19T19:29:51.880Z,3.25
2023-06-19T19:31:23.699Z,3.22
2023-06-19T19:32:55.592Z,3.50
2023-06-19T19:34:27.379Z,3.20
2023-06-19T19:35:59.071Z,3.70
2023-06-19T19:48:33.751Z,3.53
2023-06-19T19:50:06.953Z,3.75
2023-06-19T19:51:38.582Z,3.95
2023-06-19T19:53:10.254Z,3.97
2023-06-19T19:54:42.029Z,3.97
2023-06-19T19:56:13.806Z,4.20
2023-06-19T19:57:45.500Z,3.97
2023-06-19T19:59:17.551Z,4.05
2023-06-19T20:00:50.836Z,4.20
2023-06-19T20:02:22.795Z,4.40
2023-06-19T20:03:56.275Z,4.20
2023-06-19T20:05:28.067Z,4.18
2023-06-19T20:06:59.905Z,3.92
2023-06-19T20:08:31.986Z,3.85
2023-06-19T20:10:04.852Z,4.00
2023-06-19T20:11:36.830Z,4.00
2023-06-19T20:13:08.597Z,4.22
2023-06-19T20:14:40.777Z,3.83
2023-06-19T20:16:12.911Z,3.97
2023-06-19T20:17:44.837Z,3.92
2023-06-19T20:19:18.203Z,3.67
2023-06-19T20:20:49.846Z,3.85
2023-06-19T20:22:21.830Z,4.07
2023-06-19T20:23:54.243Z,3.95
2023-06-19T20:25:26.781Z,3.60
2023-06-19T20:26:58.450Z,4.40
2023-06-19T20:28:30.047Z,4.10
2023-06-19T20:30:01.702Z,3.90
2023-06-19T20:31:33.383Z,3.88
2023-06-19T20:33:05.125Z,3.85
2023-06-19T20:34:38.337Z,4.00
2023-06-19T20:36:10.024Z,4.30
2023-06-19T20:37:41.696Z,4.13
2023-06-19T20:39:13.990Z,3.80
2023-06-19T20:40:45.904Z,4.40
2023-06-19T20:42:18.928Z,4.07
2023-06-19T20:43:50.698Z,4.20
2023-06-19T20:45:25.039Z,4.32
2023-06-19T20:46:58.544Z,4.10
2023-06-19T20:48:32.118Z,4.28
2023-06-19T20:50:06.496Z,4.28
2023-06-19T20:51:38.256Z,4.10