createdAt,value
2023-01-03T00:01:25.016Z,2.35
2023-01-03T00:03:56.223Z,3.67
2023-01-03T00:06:35.573Z,2.90
2023-01-03T00:09:09.321Z,3.85
2023-01-03T00:11:56.511Z,2.75
2023-01-03T00:14:30.111Z,3.28
2023-01-03T00:17:00.122Z,2.83
2023-01-03T00:19:28.930Z,2.80
2023-01-03T00:21:56.335Z,4.10
2023-01-03T00:24:23.592Z,4.57
2023-01-03T00:26:50.520Z,3.47
2023-01-03T00:29:17.527Z,3.28
2023-01-03T00:31:44.216Z,3.25
2023-01-03T00:34:11.477Z,2.97
2023-01-03T00:36:38.775Z,2.53
2023-01-03T00:39:06.278Z,4.13
2023-01-03T00:41:33.383Z,3.00
2023-01-03T00:44:00.329Z,2.67
2023-01-03T00:46:27.126Z,2.15
2023-01-03T00:48:53.887Z,2.90
2023-01-03T00:51:29.163Z,2.08
2023-01-03T00:53:57.883Z,2.30
2023-01-03T00:56:27.353Z,2.53
2023-01-03T00:58:54.651Z,3.67
2023-01-03T01:01:27.492Z,2.60
2023-01-03T01:03:59.658Z,3.22
2023-01-03T01:06:31.757Z,3.35
2023-01-03T01:09:00.155Z,2.78
2023-01-03T01:11:28.558Z,2.30
2023-01-03T01:13:55.985Z,3.55
2023-01-03T01:16:25.268Z,3.65
2023-01-03T01:18:55.837Z,3.92
2023-01-03T01:21:25.834Z,2.63
2023-01-03T01:23:53.148Z,3.28
2023-01-03T01:26:22.212Z,4.43
2023-01-03T01:28:50.017Z,4.07
2023-01-03T01:31:19.383Z,2.80
2023-01-03T01:33:46.255Z,3.50
2023-01-03T01:36:18.897Z,3.15
2023-01-03T01:38:47.606Z,3.78
2023-01-03T01:41:36.682Z,2.55
2023-01-03T01:44:23.420Z,2.92
2023-01-03T01:46:50.904Z,4.07
2023-01-03T01:49:23.469Z,2.78
2023-01-03T01:51:50.552Z,4.45
2023-01-03T01:54:18.470Z,2.30
2023-01-03T01:56:48.976Z,4.30
2023-01-03T01:59:16.583Z,3.33
2023-01-03T02:01:45.710Z,3.72
2023-01-03T02:04:23.249Z,3.33
2023-01-03T02:06:51.685Z,3.30
2023-01-03T02:09:18.701Z,3.40
2023-01-03T02:12:17.162Z,6.43
2023-01-03T02:15:05.598Z,5.20
2023-01-03T02:17:44.540Z,6.13
2023-01-03T02:20:21.158Z,2.97
2023-01-03T02:23:07.053Z,3.55
2023-01-03T02:25:53.771Z,4.50
2023-01-03T02:29:01.522Z,3.00
2023-01-03T02:31:38.168Z,3.15
2023-01-03T02:34:27.176Z,4.35
2023-01-03T02:36:56.709Z,2.80
2023-01-03T02:39:46.241Z,2.85
2023-01-03T02:42:58.979Z,3.30
2023-01-03T02:45:54.470Z,3.78
2023-01-03T02:48:42.787Z,3.85
2023-01-03T02:51:18.170Z,3.65
2023-01-03T02:53:48.887Z,2.47
2023-01-03T02:56:21.353Z,3.85
2023-01-03T02:58:54.925Z,3.90
2023-01-03T03:01:22.314Z,4.25
2023-01-03T03:03:49.545Z,2.08
2023-01-03T03:06:41.390Z,3.08
2023-01-03T03:09:08.124Z,3.08
2023-01-03T03:11:57.160Z,1.77
2023-01-03T03:14:37.053Z,2.25
2023-01-03T03:17:11.124Z,3.05
2023-01-03T03:19:58.726Z,2.85
2023-01-03T03:23:03.537Z,3.28
2023-01-03T03:25:46.352Z,3.42
2023-01-03T03:28:34.935Z,2.67
2023-01-03T03:31:16.214Z,3.17
2023-01-03T03:34:10.405Z,4.03
2023-01-03T03:36:49.267Z,2.90
2023-01-03T03:39:35.723Z,2.30
2023-01-03T03:42:48.834Z,2.22
2023-01-03T03:45:32.379Z,3.00
2023-01-03T03:48:13.257Z,3.92
2023-01-03T03:50:47.414Z,3.15
2023-01-03T03:53:17.947Z,2.75
2023-01-03T03:55:58.853Z,2.13
2023-01-03T03:58:41.251Z,2.28
2023-01-03T04:01:11.702Z,4.43
2023-01-03T04:03:40.933Z,2.63
2023-01-03T04:06:18.852Z,2.45
2023-01-03T04:08:45.842Z,3.33
2023-01-03T04:11:12.623Z,2.85
2023-01-03T04:13:39.828Z,3.90
2023-01-03T04:16:07.840Z,3.22
2023-01-03T04:18:35.020Z,3.28
2023-01-03T04:21:01.852Z,2.90
2023-01-03T04:23:28.533Z,2.45
2023-01-03T04:25:55.298Z,2.35
2023-01-03T04:28:22.122Z,1.58
2023-01-03T04:30:49.005Z,3.60
2023-01-03T04:33:15.751Z,2.45
2023-01-03T04:35:42.482Z,2.70
2023-01-03T04:38:09.288Z,2.70
2023-01-03T04:40:38.636Z,3.95
2023-01-03T04:43:23.946Z,2.88
2023-01-03T04:45:51.326Z,2.72
2023-01-03T04:48:18.214Z,3.22
2023-01-03T04:50:55.801Z,2.60
2023-01-03T04:53:24.212Z,3.30
2023-01-03T04:55:53.332Z,2.88
2023-01-03T04:58:20.757Z,3.35
2023-01-03T05:00:47.874Z,3.22
2023-01-03T05:03:16.098Z,2.50
2023-01-03T05:05:43.061Z,5.75
2023-01-03T05:08:12.281Z,2.83
2023-01-03T05:10:39.857Z,3.15
2023-01-03T05:13:07.000Z,3.47
2023-01-03T05:15:38.898Z,3.17
2023-01-03T05:18:06.024Z,2.75
2023-01-03T05:20:54.970Z,2.97
2023-01-03T05:23:40.762Z,2.88
2023-01-03T05:26:14.385Z,1.85
2023-01-03T05:28:43.159Z,3.67
2023-01-03T05:31:09.898Z,3.60
2023-01-03T05:33:40.691Z,5.70
2023-01-03T05:36:09.041Z,2.40
2023-01-03T05:38:36.487Z,4.63
2023-01-03T05:41:03.667Z,3.63
2023-01-03T05:43:30.332Z,3.30
2023-01-03T05:45:57.964Z,3.70
2023-01-03T05:48:24.711Z,3.65
2023-01-03T05:50:52.142Z,3.08
2023-01-03T05:53:18.840Z,2.97
2023-01-03T05:55:45.763Z,2.67
2023-01-03T05:58:13.231Z,3.13
2023-01-03T06:00:40.239Z,3.40
2023-01-03T06:03:07.538Z,4.20
2023-01-03T06:05:34.784Z,3.90
2023-01-03T06:08:02.599Z,2.80
2023-01-03T06:10:29.782Z,5.30
2023-01-03T06:12:57.245Z,4.25
2023-01-03T06:15:24.066Z,3.45
2023-01-03T06:18:02.486Z,4.65
2023-01-03T06:20:30.245Z,3.20
2023-01-03T06:22:57.406Z,4.57
2023-01-03T06:25:24.492Z,3.58
2023-01-03T06:27:51.266Z,3.25
2023-01-03T06:30:18.111Z,4.20
2023-01-03T06:32:44.817Z,4.60
2023-01-03T06:35:11.997Z,3.95
2023-01-03T06:37:38.890Z,3.67
2023-01-03T06:40:06.383Z,3.72
2023-01-03T06:42:40.184Z,4.03
2023-01-03T06:45:26.397Z,4.13
2023-01-03T06:48:11.920Z,5.25
2023-01-03T06:50:59.212Z,4.97
2023-01-03T06:53:28.263Z,3.70
2023-01-03T06:55:57.336Z,4.72
2023-01-03T06:58:24.684Z,3.63
2023-01-03T07:00:52.031Z,3.85
2023-01-03T07:03:18.777Z,3.65
2023-01-03T07:05:45.612Z,3.10
2023-01-03T07:08:12.269Z,3.83
2023-01-03T07:10:38.971Z,4.53
2023-01-03T07:13:24.516Z,3.53
2023-01-03T07:15:51.369Z,3.50
2023-01-03T07:18:18.112Z,3.60
2023-01-03T07:20:45.539Z,3.90
2023-01-03T07:23:13.186Z,4.88
2023-01-03T07:25:41.679Z,5.90
2023-01-03T07:28:11.283Z,4.95
2023-01-03T07:30:43.205Z,8.70
2023-01-03T07:33:11.668Z,6.60
2023-01-03T07:35:38.843Z,5.57
2023-01-03T07:38:06.145Z,4.57
2023-01-03T07:40:32.996Z,4.80
2023-01-03T07:43:18.502Z,4.68
2023-01-03T07:45:46.201Z,4.93
2023-01-03T07:48:13.484Z,3.25
2023-01-03T07:50:40.725Z,3.45
2023-01-03T07:53:08.940Z,4.85
2023-01-03T07:55:37.385Z,4.38
2023-01-03T07:58:04.524Z,6.75
2023-01-03T08:00:31.405Z,8.27
2023-01-03T08:02:58.272Z,4.90
2023-01-03T08:05:25.731Z,4.70
2023-01-03T08:07:53.792Z,4.97
2023-01-03T08:10:39.735Z,3.80
2023-01-03T08:13:18.827Z,4.32
2023-01-03T08:15:51.277Z,3.83
2023-01-03T08:18:20.865Z,4.68
2023-01-03T08:20:48.131Z,3.80
2023-01-03T08:23:15.216Z,3.65
2023-01-03T08:25:41.976Z,6.60
2023-01-03T08:28:10.402Z,5.35
2023-01-03T08:30:46.327Z,6.30
2023-01-03T08:33:16.783Z,5.55
2023-01-03T08:35:49.695Z,4.93
2023-01-03T08:38:20.557Z,5.15
2023-01-03T08:40:48.042Z,5.57
2023-01-03T08:43:16.821Z,4.07
2023-01-03T08:45:44.241Z,5.10
2023-01-03T08:48:11.394Z,5.55
2023-01-03T08:50:38.491Z,6.45
2023-01-03T08:53:05.831Z,6.05
2023-01-03T08:55:33.415Z,7.95
2023-01-03T08:58:00.749Z,6.55
2023-01-03T09:00:28.630Z,7.15
2023-01-03T09:02:59.980Z,6.05
2023-01-03T09:05:27.895Z,6.28
2023-01-03T09:07:55.680Z,6.50
2023-01-03T09:10:23.013Z,6.38
2023-01-03T09:12:49.953Z,7.13
2023-01-03T09:15:16.704Z,5.47
2023-01-03T09:17:45.148Z,6.22
2023-01-03T09:20:13.427Z,6.47
2023-01-03T09:22:40.596Z,6.65
2023-01-03T09:25:08.372Z,6.90
2023-01-03T09:27:35.077Z,6.00
2023-01-03T09:30:01.895Z,7.93
2023-01-03T09:32:28.654Z,6.82
2023-01-03T09:34:55.324Z,7.68
2023-01-03T09:37:22.066Z,6.93
2023-01-03T09:39:49.155Z,8.57
2023-01-03T09:42:54.599Z,7.45
2023-01-03T09:45:33.922Z,7.10
2023-01-03T09:48:02.992Z,8.88
2023-01-03T09:51:05.331Z,7.93
2023-01-03T09:53:57.820Z,7.68
2023-01-03T09:56:56.928Z,7.45
2023-01-03T09:59:43.042Z,6.03
2023-01-03T10:02:43.131Z,6.03
2023-01-03T10:05:25.375Z,6.50
2023-01-03T10:08:07.000Z,8.38
2023-01-03T10:10:39.560Z,5.97
2023-01-03T10:13:32.912Z,9.85
2023-01-03T10:16:03.944Z,6.13
2023-01-03T10:18:52.281Z,7.88
2023-01-03T10:21:48.727Z,5.90
2023-01-03T10:24:26.336Z,5.07
2023-01-03T10:27:16.468Z,4.65
2023-01-03T10:29:45.172Z,5.30
2023-01-03T10:32:35.232Z,5.07
2023-01-03T10:35:28.719Z,4.25
2023-01-03T10:37:57.331Z,6.45
2023-01-03T10:40:36.056Z,4.85
2023-01-03T10:43:10.018Z,3.25
2023-01-03T10:45:53.817Z,2.25
2023-01-03T10:48:20.927Z,2.40
2023-01-03T10:50:47.828Z,2.53
2023-01-03T10:53:17.654Z,2.95
2023-01-03T10:55:50.837Z,1.65
2023-01-03T10:58:22.986Z,1.52
2023-01-03T11:00:49.841Z,2.60
2023-01-03T11:03:19.834Z,1.98
2023-01-03T11:06:14.289Z,1.85
2023-01-03T11:08:47.313Z,2.30
2023-01-03T11:11:35.647Z,1.80
2023-01-03T11:14:20.150Z,2.42
2023-01-03T11:16:53.764Z,1.73
2023-01-03T11:19:20.764Z,2.47
2023-01-03T11:22:14.992Z,2.22
2023-01-03T11:25:20.702Z,2.53
2023-01-03T11:28:24.919Z,2.60
2023-01-03T11:30:59.966Z,2.53
2023-01-03T11:33:32.666Z,2.97
2023-01-03T11:36:06.765Z,2.83
2023-01-03T11:39:10.969Z,3.17
2023-01-03T11:42:16.393Z,3.33
2023-01-03T11:45:01.990Z,2.78
2023-01-03T11:48:07.643Z,2.58
2023-01-03T11:51:14.347Z,2.75
2023-01-03T11:54:02.971Z,2.75
2023-01-03T11:56:40.423Z,2.80
2023-01-03T11:59:14.297Z,3.33
2023-01-03T12:01:55.053Z,2.50
2023-01-03T12:04:40.729Z,3.63
2023-01-03T12:07:49.565Z,3.15
2023-01-03T12:10:22.308Z,2.33
2023-01-03T12:13:08.853Z,2.72
2023-01-03T12:15:35.514Z,2.97
2023-01-03T12:18:18.129Z,1.00
2023-01-03T12:20:55.873Z,1.17
2023-01-03T12:23:44.282Z,1.63
2023-01-03T12:26:14.799Z,1.17
2023-01-03T12:28:52.302Z,0.85
2023-01-03T12:31:32.246Z,1.38
2023-01-03T12:34:14.192Z,3.58
2023-01-03T12:36:59.831Z,3.40
2023-01-03T12:39:45.107Z,1.40
2023-01-03T12:42:17.981Z,1.80
2023-01-03T12:44:46.733Z,2.28
2023-01-03T12:47:33.151Z,1.42
2023-01-03T12:50:12.728Z,2.10
2023-01-03T12:52:42.210Z,1.60
2023-01-03T12:55:30.737Z,1.25
2023-01-03T12:58:39.840Z,1.90
2023-01-03T13:01:27.398Z,1.20
2023-01-03T13:03:59.726Z,2.22
2023-01-03T13:06:34.743Z,1.75
2023-01-03T13:09:05.240Z,1.33
2023-01-03T13:11:37.185Z,2.65
2023-01-03T13:14:06.817Z,2.35
2023-01-03T13:16:36.295Z,1.10
2023-01-03T13:19:21.406Z,1.73
2023-01-03T13:21:55.034Z,1.90
2023-01-03T13:24:47.468Z,1.15
2023-01-03T13:27:25.070Z,1.70
2023-01-03T13:29:59.249Z,1.08
2023-01-03T13:33:22.072Z,0.85
2023-01-03T13:35:51.236Z,1.48
2023-01-03T13:38:32.634Z,1.30
2023-01-03T13:41:30.059Z,0.98
2023-01-03T13:44:17.532Z,1.92
2023-01-03T13:46:44.534Z,1.00
2023-01-03T13:49:19.171Z,1.67
2023-01-03T13:51:53.791Z,0.68
2023-01-03T13:54:20.416Z,0.98
2023-01-03T13:56:49.893Z,1.08
2023-01-03T13:59:29.420Z,0.50
2023-01-03T14:02:32.334Z,1.45
2023-01-03T14:05:54.409Z,1.80
2023-01-03T14:11:06.975Z,0.57
2023-01-03T14:13:41.126Z,0.80
2023-01-03T14:16:39.759Z,37.55
2023-01-03T14:19:24.051Z,5.68
2023-01-03T14:22:20.982Z,4.85
2023-01-03T14:24:57.191Z,1.33
2023-01-03T14:27:27.992Z,1.00
2023-01-03T14:29:55.956Z,0.63
2023-01-03T14:32:36.327Z,2.13
2023-01-03T14:35:04.106Z,1.98
2023-01-03T14:37:33.419Z,1.75
2023-01-03T14:40:06.161Z,1.33
2023-01-03T14:42:32.958Z,0.88
2023-01-03T14:45:05.090Z,0.57
2023-01-03T14:47:38.240Z,1.17
2023-01-03T14:50:06.851Z,0.80
2023-01-03T14:52:42.346Z,1.38
2023-01-03T14:55:20.146Z,1.00
2023-01-03T14:57:48.332Z,1.17
2023-01-03T15:00:33.025Z,1.63
2023-01-03T15:03:01.881Z,1.10
2023-01-03T15:05:32.538Z,0.38
2023-01-03T15:08:26.751Z,0.65
2023-01-03T15:11:08.198Z,0.43
2023-01-03T15:13:46.806Z,1.88
2023-01-03T15:16:26.828Z,3.60
2023-01-03T15:19:21.171Z,3.08
2023-01-03T15:21:48.070Z,1.17
2023-01-03T15:24:21.316Z,0.95
2023-01-03T15:26:50.436Z,0.75
2023-01-03T15:29:20.507Z,1.23
2023-01-03T15:31:55.404Z,0.85
2023-01-03T15:34:34.398Z,0.80
2023-01-03T15:37:13.074Z,0.80
2023-01-03T15:40:05.390Z,0.60
2023-01-03T15:42:58.520Z,0.70
2023-01-03T15:45:34.419Z,0.73
2023-01-03T15:48:02.034Z,0.63
2023-01-03T15:50:46.557Z,1.02
2023-01-03T15:53:20.383Z,1.00
2023-01-03T15:55:49.031Z,0.68
2023-01-03T15:58:15.933Z,0.88
2023-01-03T16:00:43.159Z,0.85
2023-01-03T16:03:17.214Z,1.60
2023-01-03T16:05:44.770Z,1.08
2023-01-03T16:08:32.945Z,2.17
2023-01-03T16:11:04.497Z,1.20
2023-01-03T16:13:40.945Z,1.60
2023-01-03T16:16:08.724Z,1.30
2023-01-03T16:18:45.702Z,1.20
2023-01-03T16:21:13.899Z,1.70
2023-01-03T16:23:40.601Z,1.75
2023-01-03T16:26:10.569Z,1.80
2023-01-03T16:28:37.421Z,2.78
2023-01-03T16:31:15.225Z,2.55
2023-01-03T16:33:43.586Z,3.45
2023-01-03T16:36:37.198Z,2.53
2023-01-03T16:39:09.977Z,5.68
2023-01-03T16:41:36.693Z,4.88
2023-01-03T16:44:03.564Z,2.90
2023-01-03T16:46:30.664Z,3.90
2023-01-03T16:48:59.495Z,3.00
2023-01-03T16:51:29.218Z,2.17
2023-01-03T16:53:57.352Z,3.33
2023-01-03T16:56:24.864Z,2.88
2023-01-03T16:58:52.503Z,2.05
2023-01-03T17:01:20.270Z,2.53
2023-01-03T17:03:47.189Z,2.53
2023-01-03T17:06:26.250Z,2.95
2023-01-03T17:08:55.380Z,3.05
2023-01-03T17:11:22.594Z,5.63
2023-01-03T17:13:49.649Z,5.47
2023-01-03T17:16:23.094Z,2.13
2023-01-03T17:18:51.004Z,2.22
2023-01-03T17:21:32.700Z,3.42
2023-01-03T17:24:13.112Z,3.10
2023-01-03T17:26:39.789Z,3.25
2023-01-03T17:29:08.149Z,4.00
2023-01-03T17:31:34.894Z,5.25
2023-01-03T17:34:21.448Z,6.05
2023-01-03T17:36:48.513Z,4.60
2023-01-03T17:39:15.547Z,3.88
2023-01-03T17:42:00.984Z,3.47
2023-01-03T17:44:27.749Z,3.75
2023-01-03T17:47:15.021Z,3.20
2023-01-03T17:49:41.722Z,3.33
2023-01-03T17:52:23.587Z,4.47
2023-01-03T17:54:51.385Z,3.90
2023-01-03T17:57:18.168Z,5.22
2023-01-03T17:59:44.892Z,5.38
2023-01-03T18:02:23.738Z,8.68
2023-01-03T18:05:15.225Z,6.75
2023-01-03T18:07:38.011Z,7.10
2023-01-03T18:10:06.517Z,3.95
2023-01-03T18:12:33.297Z,15.45
2023-01-03T18:15:00.028Z,8.00
2023-01-03T18:17:32.470Z,6.95
2023-01-03T18:20:00.298Z,9.95
2023-01-03T18:22:28.216Z,11.27
2023-01-03T18:24:56.808Z,6.70
2023-01-03T18:27:26.781Z,6.00
2023-01-03T18:29:53.546Z,4.22
2023-01-03T18:32:27.750Z,6.43
2023-01-03T18:34:54.717Z,4.38
2023-01-03T18:37:24.471Z,3.65
2023-01-03T18:39:52.195Z,3.85
2023-01-03T18:42:37.455Z,4.97
2023-01-03T18:45:04.481Z,4.57
2023-01-03T18:47:31.317Z,5.20
2023-01-03T18:49:58.048Z,6.57
2023-01-03T18:52:32.517Z,5.15
2023-01-03T18:55:00.153Z,5.35
2023-01-03T18:57:27.102Z,5.30
2023-01-03T18:59:53.785Z,4.80
2023-01-03T19:02:22.189Z,4.80
2023-01-03T19:04:51.883Z,5.85
2023-01-03T19:07:31.508Z,5.03
2023-01-03T19:09:59.285Z,4.97
2023-01-03T19:12:26.091Z,4.85
2023-01-03T19:14:53.500Z,4.57
2023-01-03T19:17:21.067Z,5.38
2023-01-03T19:19:47.815Z,8.60
2023-01-03T19:22:26.828Z,10.38
2023-01-03T19:24:56.186Z,7.80
2023-01-03T19:27:26.795Z,4.32
2023-01-03T19:29:53.594Z,4.93
2023-01-03T19:32:27.206Z,4.15
2023-01-03T19:34:54.106Z,5.55
2023-01-03T19:37:22.334Z,5.35
2023-01-03T19:39:49.486Z,6.07
2023-01-03T19:42:38.044Z,5.47
2023-01-03T19:45:34.831Z,5.63
2023-01-03T19:48:16.503Z,6.78
2023-01-03T19:50:43.254Z,7.13
2023-01-03T19:53:10.256Z,5.57
2023-01-03T19:55:40.331Z,5.20
2023-01-03T19:58:26.318Z,4.93
2023-01-03T20:00:54.114Z,7.65
2023-01-03T20:03:31.550Z,9.13
2023-01-03T20:05:59.374Z,6.85
2023-01-03T20:08:26.578Z,9.52
2023-01-03T20:10:54.426Z,12.20
2023-01-03T20:13:25.486Z,14.40
2023-01-03T20:15:54.407Z,10.52
2023-01-03T20:18:27.318Z,10.68
2023-01-03T20:21:01.191Z,11.30
2023-01-03T20:23:36.256Z,9.32
2023-01-03T20:26:04.227Z,13.38
2023-01-03T20:28:31.312Z,11.32
2023-01-03T20:30:59.894Z,12.38
2023-01-03T20:33:28.299Z,10.10
2023-01-03T20:36:22.048Z,8.85
2023-01-03T20:38:47.919Z,9.93
2023-01-03T20:41:17.061Z,10.10
2023-01-03T20:43:44.847Z,10.88
2023-01-03T20:46:17.988Z,9.57
2023-01-03T20:48:47.893Z,9.05
2023-01-03T20:51:15.301Z,9.02
2023-01-03T20:53:43.216Z,10.00
2023-01-03T20:56:12.894Z,7.38
2023-01-03T20:58:40.286Z,7.63
2023-01-03T21:01:08.331Z,6.50
2023-01-03T21:03:36.620Z,7.40
2023-01-03T21:06:34.238Z,6.13
2023-01-03T21:09:01.278Z,5.22
2023-01-03T21:11:29.390Z,5.53
2023-01-03T21:13:58.358Z,10.23
2023-01-03T21:16:36.868Z,8.00
2023-01-03T21:19:17.046Z,4.80
2023-01-03T21:21:46.002Z,5.30
2023-01-03T21:24:14.484Z,6.55
2023-01-03T21:26:42.014Z,4.95
2023-01-03T21:29:09.073Z,6.15
2023-01-03T21:31:37.527Z,5.65
2023-01-03T21:34:06.178Z,5.60
2023-01-03T21:36:35.399Z,4.70
2023-01-03T21:39:03.502Z,6.65
2023-01-03T21:41:33.005Z,5.90
2023-01-03T21:44:03.322Z,6.10
2023-01-03T21:46:31.036Z,4.07
2023-01-03T21:48:58.029Z,4.90
2023-01-03T21:51:35.441Z,5.03
2023-01-03T21:54:06.818Z,7.97
2023-01-03T21:56:35.656Z,5.72
2023-01-03T21:59:02.376Z,7.65
2023-01-03T22:01:49.248Z,6.65
2023-01-03T22:04:16.199Z,11.65
2023-01-03T22:06:42.892Z,13.13
2023-01-03T22:09:29.734Z,10.05
2023-01-03T22:11:56.653Z,7.55
2023-01-03T22:14:23.482Z,10.38
2023-01-03T22:16:50.251Z,6.05
2023-01-03T22:19:17.167Z,6.97
2023-01-03T22:21:43.945Z,4.63
2023-01-03T22:24:10.671Z,5.70
2023-01-03T22:26:37.346Z,5.30
2023-01-03T22:29:06.242Z,4.35
2023-01-03T22:31:33.413Z,5.90
2023-01-03T22:34:00.126Z,5.65
2023-01-03T22:36:26.858Z,4.63
2023-01-03T22:38:53.543Z,4.55
2023-01-03T22:41:20.567Z,5.75
2023-01-03T22:43:47.445Z,4.85
2023-01-03T22:46:16.368Z,4.88
2023-01-03T22:48:44.036Z,4.13
2023-01-03T22:51:13.808Z,5.47
2023-01-03T22:53:42.198Z,4.68
2023-01-03T22:56:11.803Z,6.68
2023-01-03T22:58:39.013Z,5.68
2023-01-03T23:01:17.728Z,5.35
2023-01-03T23:03:46.583Z,3.70
2023-01-03T23:06:16.028Z,4.60
2023-01-03T23:08:44.261Z,6.10
2023-01-03T23:11:35.066Z,5.45
2023-01-03T23:14:04.964Z,4.78
2023-01-03T23:16:34.586Z,7.22
2023-01-03T23:19:02.910Z,5.80
2023-01-03T23:21:30.206Z,6.40
2023-01-03T23:23:57.039Z,6.95
2023-01-03T23:26:23.889Z,6.60
2023-01-03T23:28:55.218Z,5.50
2023-01-03T23:31:22.331Z,9.05
2023-01-03T23:33:49.179Z,6.43
2023-01-03T23:36:17.423Z,6.63
2023-01-03T23:38:44.187Z,5.10
2023-01-03T23:41:10.961Z,5.70
2023-01-03T23:43:38.174Z,5.90
2023-01-03T23:46:06.065Z,5.05
2023-01-03T23:48:33.267Z,6.20
2023-01-03T23:51:05.091Z,7.45
2023-01-03T23:53:32.076Z,5.05
2023-01-03T23:55:58.962Z,5.40
2023-01-03T23:58:27.179Z,5.85
