createdAt,value
2019-05-28T00:00:40.613Z,0.00
2019-05-28T00:01:40.644Z,0.00
2019-05-28T00:02:40.618Z,0.00
2019-05-28T00:03:40.613Z,0.00
2019-05-28T00:04:40.614Z,0.00
2019-05-28T00:05:40.610Z,0.00
2019-05-28T00:06:40.647Z,0.00
2019-05-28T00:07:40.611Z,0.00
2019-05-28T00:08:40.621Z,0.00
2019-05-28T00:09:40.621Z,0.00
2019-05-28T00:10:40.611Z,0.00
2019-05-28T00:11:40.637Z,0.00
2019-05-28T00:12:40.614Z,0.00
2019-05-28T00:13:40.614Z,0.00
2019-05-28T00:14:40.613Z,0.00
2019-05-28T00:15:40.620Z,0.00
2019-05-28T00:16:40.638Z,0.00
2019-05-28T00:17:40.618Z,0.00
2019-05-28T00:18:40.607Z,0.00
2019-05-28T00:19:40.614Z,0.00
2019-05-28T00:20:40.610Z,0.00
2019-05-28T00:21:40.645Z,0.00
2019-05-28T00:22:40.607Z,0.00
2019-05-28T00:23:40.610Z,0.00
2019-05-28T00:24:40.608Z,0.00
2019-05-28T00:25:40.606Z,0.00
2019-05-28T00:26:40.635Z,0.00
2019-05-28T00:27:40.611Z,0.00
2019-05-28T00:28:40.610Z,0.00
2019-05-28T00:29:40.601Z,0.00
2019-05-28T00:30:40.611Z,0.00
2019-05-28T00:31:40.628Z,0.00
2019-05-28T00:32:40.609Z,0.00
2019-05-28T00:33:40.668Z,0.00
2019-05-28T00:34:40.600Z,0.00
2019-05-28T00:35:40.600Z,0.00
2019-05-28T00:36:40.633Z,0.00
2019-05-28T00:37:40.601Z,0.00
2019-05-28T00:38:40.607Z,0.00
2019-05-28T00:39:40.601Z,0.00
2019-05-28T00:40:40.593Z,0.00
2019-05-28T00:41:40.625Z,0.00
2019-05-28T00:42:40.606Z,0.00
2019-05-28T00:43:40.595Z,0.00
2019-05-28T00:44:40.595Z,0.00
2019-05-28T00:45:40.600Z,0.00
2019-05-28T00:46:40.634Z,0.00
2019-05-28T00:47:40.592Z,0.00
2019-05-28T00:48:40.596Z,0.00
2019-05-28T00:49:40.596Z,0.00
2019-05-28T00:50:40.610Z,0.00
2019-05-28T00:51:40.618Z,0.00
2019-05-28T00:52:40.625Z,0.00
2019-05-28T00:53:40.590Z,0.00
2019-05-28T00:54:40.588Z,0.00
2019-05-28T00:55:40.600Z,0.00
2019-05-28T00:56:40.611Z,0.00
2019-05-28T00:57:40.621Z,0.00
2019-05-28T00:58:40.589Z,0.00
2019-05-28T00:59:40.594Z,0.00
2019-05-28T01:00:41.398Z,0.00
2019-05-28T01:01:40.590Z,0.00
2019-05-28T01:02:40.618Z,0.00
2019-05-28T01:03:40.598Z,0.00
2019-05-28T01:04:40.608Z,0.00
2019-05-28T01:05:40.586Z,0.00
2019-05-28T01:06:40.606Z,0.00
2019-05-28T01:07:40.619Z,0.00
2019-05-28T01:08:40.587Z,0.00
2019-05-28T01:09:40.590Z,0.00
2019-05-28T01:10:40.587Z,0.00
2019-05-28T01:11:40.612Z,0.00
2019-05-28T01:12:40.619Z,0.00
2019-05-28T01:13:40.581Z,0.00
2019-05-28T01:14:40.592Z,0.00
2019-05-28T01:15:40.592Z,0.00
2019-05-28T01:16:40.586Z,0.00
2019-05-28T01:17:40.613Z,0.00
2019-05-28T01:18:40.584Z,0.00
2019-05-28T01:19:40.588Z,0.00
2019-05-28T01:20:40.583Z,0.00
2019-05-28T01:21:42.513Z,0.00
2019-05-28T01:22:40.619Z,0.00
2019-05-28T01:23:40.588Z,0.00
2019-05-28T01:24:40.585Z,0.00
2019-05-28T01:25:40.582Z,0.00
2019-05-28T01:26:40.586Z,0.00
2019-05-28T01:27:40.604Z,0.00
2019-05-28T01:28:40.585Z,0.00
2019-05-28T01:29:40.582Z,0.00
2019-05-28T01:30:54.923Z,0.00
2019-05-28T01:31:40.577Z,0.00
2019-05-28T01:32:40.612Z,0.00
2019-05-28T01:33:40.575Z,0.00
2019-05-28T01:34:40.577Z,0.00
2019-05-28T01:35:40.576Z,0.00
2019-05-28T01:36:40.583Z,0.00
2019-05-28T01:37:40.600Z,0.00
2019-05-28T01:38:40.570Z,0.00
2019-05-28T01:39:40.573Z,0.00
2019-05-28T01:40:41.502Z,0.00
2019-05-28T01:41:40.573Z,0.00
2019-05-28T01:42:40.601Z,0.00
2019-05-28T01:43:40.565Z,0.00
2019-05-28T01:44:40.566Z,0.00
2019-05-28T01:45:40.568Z,0.00
2019-05-28T01:46:40.577Z,0.00
2019-05-28T01:47:40.599Z,0.00
2019-05-28T01:48:40.574Z,0.00
2019-05-28T01:49:40.574Z,0.00
2019-05-28T01:50:40.578Z,0.00
2019-05-28T01:51:40.568Z,0.00
2019-05-28T01:52:40.595Z,0.00
2019-05-28T01:53:40.567Z,0.00
2019-05-28T01:54:40.572Z,0.00
2019-05-28T01:55:40.567Z,0.00
2019-05-28T01:56:40.560Z,0.00
2019-05-28T01:57:40.591Z,0.00
2019-05-28T01:58:40.564Z,0.00
2019-05-28T01:59:40.560Z,0.00
2019-05-28T02:00:40.561Z,0.00
2019-05-28T02:01:40.565Z,0.00
2019-05-28T02:02:40.595Z,0.00
2019-05-28T02:03:40.564Z,0.00
2019-05-28T02:04:40.570Z,0.00
2019-05-28T02:05:40.566Z,0.00
2019-05-28T02:06:40.561Z,0.00
2019-05-28T02:07:40.554Z,0.00
2019-05-28T02:08:40.589Z,0.00
2019-05-28T02:09:40.565Z,0.00
2019-05-28T02:10:40.560Z,0.00
2019-05-28T02:11:40.565Z,0.00
2019-05-28T02:12:40.567Z,0.00
2019-05-28T02:13:40.587Z,0.00
2019-05-28T02:14:40.560Z,0.00
2019-05-28T02:15:40.560Z,0.00
2019-05-28T02:16:40.566Z,0.00
2019-05-28T02:17:40.554Z,0.00
2019-05-28T02:18:40.587Z,0.00
2019-05-28T02:19:40.555Z,0.00
2019-05-28T02:20:40.555Z,0.00
2019-05-28T02:21:40.548Z,0.00
2019-05-28T02:22:40.549Z,0.00
2019-05-28T02:23:40.578Z,0.00
2019-05-28T02:24:40.549Z,0.00
2019-05-28T02:25:40.546Z,0.00
2019-05-28T02:26:40.549Z,0.00
2019-05-28T02:27:40.547Z,0.00
2019-05-28T02:28:40.585Z,0.00
2019-05-28T02:29:40.546Z,0.00
2019-05-28T02:30:40.545Z,0.00
2019-05-28T02:31:40.543Z,0.00
2019-05-28T02:32:40.543Z,0.00
2019-05-28T02:33:40.569Z,4.00
2019-05-28T02:34:40.547Z,4.00
2019-05-28T02:35:40.543Z,4.00
2019-05-28T02:36:40.538Z,4.00
2019-05-28T02:37:40.544Z,4.00
2019-05-28T02:38:40.578Z,4.00
2019-05-28T02:39:40.535Z,4.00
2019-05-28T02:40:40.547Z,4.00
2019-05-28T02:41:40.547Z,8.00
2019-05-28T02:42:40.540Z,8.00
2019-05-28T02:43:40.568Z,8.00
2019-05-28T02:44:40.541Z,8.00
2019-05-28T02:45:40.545Z,8.00
2019-05-28T02:46:40.536Z,8.00
2019-05-28T02:47:40.539Z,8.00
2019-05-28T02:48:40.570Z,8.00
2019-05-28T02:49:40.533Z,8.00
2019-05-28T02:50:40.529Z,12.00
2019-05-28T02:51:40.535Z,16.00
2019-05-28T02:52:40.541Z,12.00
2019-05-28T02:53:40.559Z,16.00
2019-05-28T02:54:40.531Z,16.00
2019-05-28T02:55:40.531Z,12.00
2019-05-28T02:56:40.527Z,16.00
2019-05-28T02:57:40.535Z,16.00
2019-05-28T02:58:40.563Z,20.00
2019-05-28T02:59:40.523Z,28.00
2019-05-28T03:00:40.532Z,32.00
2019-05-28T03:01:44.407Z,40.00
2019-05-28T03:02:40.536Z,44.00
2019-05-28T03:03:40.562Z,48.00
2019-05-28T03:04:40.529Z,48.00
2019-05-28T03:05:40.525Z,48.00
2019-05-28T03:06:40.557Z,40.00
2019-05-28T03:07:40.524Z,36.00
2019-05-28T03:08:40.525Z,36.00
2019-05-28T03:09:40.525Z,44.00
2019-05-28T03:11:05.484Z,48.00
2019-05-28T03:11:40.550Z,60.00
2019-05-28T03:12:40.548Z,72.00
2019-05-28T03:13:40.527Z,92.00
2019-05-28T03:14:40.518Z,100.00
2019-05-28T03:15:40.517Z,96.00
2019-05-28T03:16:40.545Z,96.00
2019-05-28T03:17:40.519Z,108.00
2019-05-28T03:18:40.524Z,132.00
2019-05-28T03:19:40.516Z,136.00
2019-05-28T03:20:40.515Z,140.00
2019-05-28T03:21:40.559Z,152.00
2019-05-28T03:22:40.514Z,176.00
2019-05-28T03:23:40.515Z,212.00
2019-05-28T03:24:40.511Z,184.00
2019-05-28T03:25:40.513Z,184.00
2019-05-28T03:26:40.546Z,192.00
2019-05-28T03:27:40.519Z,208.00
2019-05-28T03:28:40.513Z,220.00
2019-05-28T03:29:40.536Z,228.00
2019-05-28T03:30:40.515Z,232.00
2019-05-28T03:31:40.517Z,228.00
2019-05-28T03:32:40.558Z,244.00
2019-05-28T03:33:40.530Z,288.00
2019-05-28T03:34:42.224Z,328.00
2019-05-28T03:35:40.529Z,372.00
2019-05-28T03:36:40.534Z,392.00
2019-05-28T03:37:40.566Z,412.00
2019-05-28T03:38:40.530Z,400.00
2019-05-28T03:39:40.536Z,388.00
2019-05-28T03:40:40.634Z,368.00
2019-05-28T03:41:40.530Z,368.00
2019-05-28T03:42:40.559Z,360.00
2019-05-28T03:43:40.532Z,368.00
2019-05-28T03:44:40.533Z,376.00
2019-05-28T03:45:40.534Z,384.00
2019-05-28T03:46:40.553Z,396.00
2019-05-28T03:47:40.555Z,408.00
2019-05-28T03:48:40.534Z,424.00
2019-05-28T03:49:40.553Z,444.00
2019-05-28T03:50:40.524Z,464.00
2019-05-28T03:51:40.526Z,492.00
2019-05-28T03:52:40.550Z,516.00
2019-05-28T03:53:40.523Z,552.00
2019-05-28T03:54:40.525Z,596.00
2019-05-28T03:55:40.523Z,632.00
2019-05-28T03:56:40.524Z,660.00
2019-05-28T03:57:40.545Z,704.00
2019-05-28T03:58:40.522Z,760.00
2019-05-28T03:59:40.514Z,800.00
2019-05-28T04:00:40.526Z,836.00
2019-05-28T04:01:40.488Z,884.00
2019-05-28T04:02:40.507Z,924.00
2019-05-28T04:03:40.488Z,972.00
2019-05-28T04:04:40.489Z,1028.00
2019-05-28T04:05:40.487Z,1096.00
2019-05-28T04:06:40.489Z,1156.00
2019-05-28T04:07:40.528Z,1240.00
2019-05-28T04:08:40.479Z,1340.00
2019-05-28T04:09:40.480Z,1476.00
2019-05-28T04:10:40.480Z,1580.00
2019-05-28T04:11:44.869Z,1656.00
2019-05-28T04:12:40.507Z,1724.00
2019-05-28T04:13:40.476Z,1744.00
2019-05-28T04:14:40.473Z,1792.00
2019-05-28T04:15:40.473Z,1844.00
2019-05-28T04:16:40.470Z,1756.00
2019-05-28T04:17:40.501Z,1460.00
2019-05-28T04:18:40.478Z,1172.00
2019-05-28T04:19:40.474Z,1220.00
2019-05-28T04:20:40.585Z,1556.00
2019-05-28T04:21:40.465Z,1824.00
2019-05-28T04:22:40.494Z,1928.00
2019-05-28T04:23:41.755Z,1880.00
2019-05-28T04:24:40.471Z,1840.00
2019-05-28T04:25:40.468Z,1712.00
2019-05-28T04:26:40.471Z,1592.00
2019-05-28T04:27:40.496Z,1632.00
2019-05-28T04:28:40.463Z,1648.00
2019-05-28T04:29:40.466Z,1400.00
2019-05-28T04:30:40.473Z,1348.00
2019-05-28T04:31:40.512Z,1632.00
2019-05-28T04:32:41.547Z,1744.00
2019-05-28T04:33:40.463Z,1712.00
2019-05-28T04:34:40.469Z,1504.00
2019-05-28T04:35:40.460Z,1668.00
2019-05-28T04:36:40.461Z,1716.00
2019-05-28T04:37:40.491Z,1584.00
2019-05-28T04:38:40.458Z,1608.00
2019-05-28T04:39:40.462Z,1632.00
2019-05-28T04:40:40.487Z,1664.00
2019-05-28T04:41:40.468Z,1648.00
2019-05-28T04:42:40.470Z,1620.00
2019-05-28T04:43:40.483Z,1584.00
2019-05-28T04:44:40.459Z,1476.00
2019-05-28T04:45:40.458Z,1420.00
2019-05-28T04:46:40.459Z,1316.00
2019-05-28T04:47:40.458Z,1184.00
2019-05-28T04:48:40.479Z,1024.00
2019-05-28T04:49:40.456Z,1156.00
2019-05-28T04:50:40.452Z,1648.00
2019-05-28T04:51:40.453Z,1992.00
2019-05-28T04:52:40.451Z,2024.00
2019-05-28T04:53:40.484Z,2168.00
2019-05-28T04:54:40.453Z,2172.00
2019-05-28T04:55:40.456Z,2092.00
2019-05-28T04:56:40.455Z,2028.00
2019-05-28T04:57:40.449Z,1844.00
2019-05-28T04:58:40.480Z,1612.00
2019-05-28T04:59:40.452Z,1568.00
2019-05-28T05:00:40.560Z,1756.00
2019-05-28T05:01:40.445Z,1604.00
2019-05-28T05:02:55.530Z,1464.00
2019-05-28T05:03:40.474Z,1344.00
2019-05-28T05:04:40.449Z,1676.00
2019-05-28T05:05:40.446Z,1812.00
2019-05-28T05:06:40.449Z,1664.00
2019-05-28T05:07:40.445Z,1904.00
2019-05-28T05:08:40.478Z,2200.00
2019-05-28T05:09:40.446Z,2156.00
2019-05-28T05:10:40.451Z,1996.00
2019-05-28T05:11:40.442Z,1892.00
2019-05-28T05:12:40.445Z,2292.00
2019-05-28T05:13:40.471Z,3064.00
2019-05-28T05:14:40.440Z,3480.00
2019-05-28T05:15:40.470Z,4032.00
2019-05-28T05:16:40.438Z,4604.00
2019-05-28T05:17:40.436Z,4824.00
2019-05-28T05:18:40.440Z,4848.00
2019-05-28T05:19:40.465Z,5168.00
2019-05-28T05:20:40.440Z,5420.00
2019-05-28T05:21:40.446Z,4696.00
2019-05-28T05:22:40.441Z,5276.00
2019-05-28T05:23:40.462Z,6652.00
2019-05-28T05:24:40.440Z,7260.00
2019-05-28T05:25:40.438Z,7192.00
2019-05-28T05:26:40.443Z,7164.00
2019-05-28T05:27:40.450Z,7592.00
2019-05-28T05:28:40.461Z,8188.00
2019-05-28T05:29:40.433Z,8424.00
2019-05-28T05:30:40.439Z,8760.00
2019-05-28T05:31:40.464Z,9116.00
2019-05-28T05:32:40.442Z,9544.00
2019-05-28T05:33:40.434Z,9996.00
2019-05-28T05:34:40.464Z,10480.00
2019-05-28T05:35:40.438Z,10912.00
2019-05-28T05:36:40.436Z,11272.00
2019-05-28T05:37:40.440Z,11604.00
2019-05-28T05:38:40.432Z,11912.00
2019-05-28T05:39:40.530Z,12184.00
2019-05-28T05:40:40.536Z,12352.00
2019-05-28T05:41:40.469Z,12376.00
2019-05-28T05:42:40.440Z,12124.00
2019-05-28T05:43:40.453Z,11868.00
2019-05-28T05:44:40.429Z,11832.00
2019-05-28T05:45:40.468Z,11896.00
2019-05-28T05:46:40.436Z,11868.00
2019-05-28T05:47:40.434Z,11832.00
2019-05-28T05:48:40.441Z,11816.00
2019-05-28T05:49:40.465Z,12012.00
2019-05-28T05:50:40.436Z,12508.00
2019-05-28T05:51:40.445Z,13012.00
2019-05-28T05:52:40.463Z,13340.00
2019-05-28T05:53:40.457Z,13700.00
2019-05-28T05:54:40.463Z,14044.00
2019-05-28T05:55:40.443Z,14392.00
2019-05-28T05:56:40.448Z,14768.00
2019-05-28T05:57:40.438Z,15164.00
2019-05-28T05:58:40.450Z,15596.00
2019-05-28T05:59:40.476Z,15976.00
2019-05-28T06:00:40.444Z,16356.00
2019-05-28T06:01:40.445Z,16728.00
2019-05-28T06:02:40.447Z,17080.00
2019-05-28T06:03:41.891Z,17368.00
2019-05-28T06:04:40.477Z,17760.00
2019-05-28T06:05:40.457Z,17920.00
2019-05-28T06:06:40.447Z,18016.00
2019-05-28T06:07:40.456Z,18112.00
2019-05-28T06:08:40.454Z,18144.00
2019-05-28T06:09:40.485Z,18112.00
2019-05-28T06:10:40.454Z,18080.00
2019-05-28T06:11:40.453Z,17984.00
2019-05-28T06:12:40.457Z,17984.00
2019-05-28T06:13:40.462Z,17920.00
2019-05-28T06:14:40.494Z,17952.00
2019-05-28T06:15:40.461Z,18016.00
2019-05-28T06:16:40.454Z,18112.00
2019-05-28T06:17:40.462Z,18272.00
2019-05-28T06:18:40.463Z,18400.00
2019-05-28T06:19:40.498Z,18528.00
2019-05-28T06:20:40.553Z,18688.00
2019-05-28T06:21:40.471Z,18784.00
2019-05-28T06:22:40.465Z,18848.00
2019-05-28T06:23:40.753Z,18976.00
2019-05-28T06:24:40.498Z,19264.00
2019-05-28T06:25:40.473Z,19680.00
2019-05-28T06:26:40.468Z,20160.00
2019-05-28T06:27:40.472Z,20672.00
2019-05-28T06:28:40.478Z,21152.00
2019-05-28T06:29:40.502Z,21600.00
2019-05-28T06:30:40.480Z,21952.00
2019-05-28T06:31:40.479Z,22272.00
2019-05-28T06:32:40.478Z,22528.00
2019-05-28T06:33:55.767Z,22752.00
2019-05-28T06:34:40.518Z,22944.00
2019-05-28T06:35:40.489Z,23104.00
2019-05-28T06:36:40.489Z,23232.00
2019-05-28T06:37:40.489Z,23392.00
2019-05-28T06:38:40.494Z,23552.00
2019-05-28T06:39:40.527Z,23648.00
2019-05-28T06:40:40.493Z,23744.00
2019-05-28T06:41:40.527Z,23840.00
2019-05-28T06:42:40.515Z,23872.00
2019-05-28T06:43:40.506Z,23840.00
2019-05-28T06:44:40.512Z,23744.00
2019-05-28T06:45:40.538Z,23648.00
2019-05-28T06:46:40.512Z,23680.00
2019-05-28T06:47:45.205Z,23744.00
2019-05-28T06:48:40.512Z,23840.00
2019-05-28T06:49:40.513Z,24000.00
2019-05-28T06:50:40.552Z,24256.00
2019-05-28T06:51:40.516Z,24416.00
2019-05-28T06:52:40.519Z,24576.00
2019-05-28T06:53:40.520Z,24704.00
2019-05-28T06:54:40.521Z,24768.00
2019-05-28T06:55:40.552Z,24928.00
2019-05-28T06:56:40.530Z,24960.00
2019-05-28T06:57:40.526Z,24960.00
2019-05-28T06:58:40.654Z,24992.00
2019-05-28T06:59:40.538Z,25056.00
2019-05-28T07:00:40.563Z,25248.00
2019-05-28T07:01:40.558Z,25440.00
2019-05-28T07:02:40.539Z,25600.00
2019-05-28T07:03:40.552Z,25696.00
2019-05-28T07:04:40.546Z,25824.00
2019-05-28T07:05:40.575Z,25920.00
2019-05-28T07:06:40.555Z,25888.00
2019-05-28T07:07:40.552Z,25728.00
2019-05-28T07:08:40.593Z,25568.00
2019-05-28T07:09:40.560Z,25344.00
2019-05-28T07:10:56.568Z,25184.00
2019-05-28T07:11:40.563Z,25056.00
2019-05-28T07:12:40.563Z,24960.00
2019-05-28T07:13:40.571Z,24992.00
2019-05-28T07:14:40.578Z,25088.00
2019-05-28T07:15:40.609Z,25248.00
2019-05-28T07:16:52.788Z,25408.00
2019-05-28T07:17:40.582Z,25536.00
2019-05-28T07:18:40.581Z,25536.00
2019-05-28T07:19:40.587Z,25472.00
2019-05-28T07:20:40.616Z,25344.00
2019-05-28T07:21:40.600Z,25248.00
2019-05-28T07:22:40.593Z,25184.00
2019-05-28T07:23:40.593Z,25088.00
2019-05-28T07:24:40.595Z,25024.00
2019-05-28T07:25:40.634Z,25024.00
2019-05-28T07:26:40.606Z,25152.00
2019-05-28T07:27:40.638Z,25376.00
2019-05-28T07:28:40.615Z,25632.00
2019-05-28T07:29:40.670Z,25824.00
2019-05-28T07:30:40.614Z,26080.00
2019-05-28T07:31:40.651Z,26112.00
2019-05-28T07:32:40.651Z,26400.00
2019-05-28T07:33:40.624Z,27168.00
2019-05-28T07:34:40.641Z,27968.00
2019-05-28T07:35:45.622Z,28096.00
2019-05-28T07:36:40.643Z,28384.00
2019-05-28T07:37:40.663Z,28768.00
2019-05-28T07:38:40.650Z,28864.00
2019-05-28T07:39:40.642Z,29024.00
2019-05-28T07:40:40.644Z,29376.00
2019-05-28T07:41:40.658Z,30304.00
2019-05-28T07:42:40.678Z,30880.00
2019-05-28T07:43:40.656Z,30400.00
2019-05-28T07:44:40.784Z,30112.00
2019-05-28T07:45:40.660Z,30016.00
2019-05-28T07:46:40.687Z,29856.00
2019-05-28T07:47:40.697Z,29856.00
2019-05-28T07:48:40.684Z,30112.00
2019-05-28T07:49:40.680Z,30048.00
2019-05-28T07:50:40.700Z,30304.00
2019-05-28T07:51:40.690Z,30624.00
2019-05-28T07:52:40.741Z,31168.00
2019-05-28T07:53:40.888Z,31328.00
2019-05-28T07:54:40.695Z,31552.00
2019-05-28T07:55:40.699Z,31776.00
2019-05-28T07:56:40.719Z,31872.00
2019-05-28T07:57:40.743Z,32032.00
2019-05-28T07:58:40.713Z,32448.00
2019-05-28T07:59:40.718Z,33152.00
2019-05-28T08:00:40.727Z,33312.00
2019-05-28T08:01:40.731Z,33216.00
2019-05-28T08:02:40.767Z,33280.00
2019-05-28T08:03:40.729Z,33504.00
2019-05-28T08:04:47.309Z,33984.00
2019-05-28T08:05:40.751Z,34144.00
2019-05-28T08:06:54.169Z,34016.00
2019-05-28T08:07:40.783Z,33952.00
2019-05-28T08:08:40.745Z,34592.00
2019-05-28T08:09:40.759Z,34976.00
2019-05-28T08:10:40.787Z,35360.00
2019-05-28T08:11:40.771Z,35392.00
2019-05-28T08:12:40.796Z,35744.00
2019-05-28T08:13:41.544Z,36096.00
2019-05-28T08:14:40.782Z,36384.00
2019-05-28T08:15:40.782Z,36864.00
2019-05-28T08:16:52.342Z,36608.00
2019-05-28T08:17:40.816Z,36800.00
2019-05-28T08:18:40.797Z,36512.00
2019-05-28T08:19:40.797Z,36288.00
2019-05-28T08:20:40.959Z,35776.00
2019-05-28T08:21:40.811Z,35392.00
2019-05-28T08:22:42.638Z,35328.00
2019-05-28T08:23:40.815Z,35840.00
2019-05-28T08:24:40.822Z,36064.00
2019-05-28T08:25:47.433Z,35808.00
2019-05-28T08:26:40.829Z,35840.00
2019-05-28T08:27:40.865Z,36032.00
2019-05-28T08:28:40.856Z,36000.00
2019-05-28T08:29:40.844Z,36096.00
2019-05-28T08:30:40.850Z,36000.00
2019-05-28T08:31:40.857Z,35872.00
2019-05-28T08:32:40.909Z,35680.00
2019-05-28T08:33:40.864Z,35520.00
2019-05-28T08:34:40.871Z,35392.00
2019-05-28T08:35:40.880Z,35456.00
2019-05-28T08:36:40.889Z,35456.00
2019-05-28T08:37:40.906Z,35168.00
2019-05-28T08:38:40.882Z,34976.00
2019-05-28T08:39:40.890Z,34880.00
2019-05-28T08:40:40.893Z,34688.00
2019-05-28T08:41:40.899Z,34816.00
2019-05-28T08:42:40.950Z,35008.00
2019-05-28T08:43:40.934Z,35328.00
2019-05-28T08:44:40.929Z,35584.00
2019-05-28T08:45:42.797Z,35712.00
2019-05-28T08:46:40.919Z,35520.00
2019-05-28T08:47:40.920Z,34496.00
2019-05-28T08:48:40.958Z,33568.00
2019-05-28T08:49:40.932Z,32224.00
2019-05-28T08:50:40.936Z,30848.00
2019-05-28T08:51:40.944Z,29440.00
2019-05-28T08:52:40.944Z,28096.00
2019-05-28T08:53:41.343Z,27232.00
2019-05-28T08:54:40.954Z,27424.00
2019-05-28T08:55:40.960Z,28064.00
2019-05-28T08:56:40.969Z,27840.00
2019-05-28T08:57:40.978Z,27296.00
2019-05-28T08:58:41.016Z,26432.00
2019-05-28T08:59:40.975Z,24832.00
2019-05-28T09:00:41.153Z,23360.00
2019-05-28T09:01:40.992Z,23104.00
2019-05-28T09:02:40.994Z,23040.00
2019-05-28T09:03:41.026Z,21856.00
2019-05-28T09:04:41.004Z,19872.00
2019-05-28T09:05:41.004Z,19264.00
2019-05-28T09:06:41.015Z,19328.00
2019-05-28T09:07:41.032Z,18848.00
2019-05-28T09:08:41.068Z,17088.00
2019-05-28T09:09:41.026Z,14676.00
2019-05-28T09:10:41.039Z,13032.00
2019-05-28T09:11:41.031Z,11984.00
2019-05-28T09:12:41.047Z,11636.00
2019-05-28T09:13:41.089Z,11720.00
2019-05-28T09:14:55.693Z,12140.00
2019-05-28T09:15:41.049Z,12520.00
2019-05-28T09:16:41.061Z,12888.00
2019-05-28T09:17:41.076Z,13136.00
2019-05-28T09:18:41.091Z,13496.00
2019-05-28T09:19:41.097Z,14196.00
2019-05-28T09:20:41.163Z,15140.00
2019-05-28T09:21:41.087Z,16036.00
2019-05-28T09:22:41.085Z,17216.00
2019-05-28T09:23:41.090Z,18400.00
2019-05-28T09:24:41.110Z,19904.00
2019-05-28T09:25:41.089Z,21664.00
2019-05-28T09:26:41.098Z,23200.00
2019-05-28T09:27:41.091Z,24704.00
2019-05-28T09:28:41.145Z,25760.00
2019-05-28T09:29:41.130Z,26784.00
2019-05-28T09:30:41.108Z,27744.00
2019-05-28T09:31:41.108Z,28352.00
2019-05-28T09:32:41.183Z,28800.00
2019-05-28T09:33:41.141Z,29248.00
2019-05-28T09:34:41.113Z,29760.00
2019-05-28T09:35:44.469Z,30496.00
2019-05-28T09:36:41.128Z,31072.00
2019-05-28T09:37:41.130Z,31264.00
2019-05-28T09:38:41.157Z,30976.00
2019-05-28T09:39:41.130Z,30624.00
2019-05-28T09:40:50.194Z,30336.00
2019-05-28T09:41:41.140Z,29536.00
2019-05-28T09:42:41.141Z,28960.00
2019-05-28T09:43:41.179Z,28896.00
2019-05-28T09:44:41.195Z,29184.00
2019-05-28T09:45:41.157Z,29216.00
2019-05-28T09:46:41.164Z,29088.00
2019-05-28T09:47:41.162Z,28448.00
2019-05-28T09:48:41.170Z,27552.00
2019-05-28T09:49:41.195Z,26592.00
2019-05-28T09:50:41.178Z,25664.00
2019-05-28T09:51:41.195Z,25152.00
2019-05-28T09:52:53.525Z,25088.00
2019-05-28T09:53:41.188Z,25216.00
2019-05-28T09:54:41.218Z,25056.00
2019-05-28T09:55:41.245Z,24736.00
2019-05-28T09:56:41.381Z,23904.00
2019-05-28T09:57:47.314Z,23104.00
2019-05-28T09:58:41.206Z,22880.00
2019-05-28T09:59:42.148Z,23328.00
2019-05-28T10:00:56.774Z,24288.00
2019-05-28T10:01:41.248Z,25728.00
2019-05-28T10:02:41.229Z,27232.00
2019-05-28T10:03:41.225Z,28416.00
2019-05-28T10:04:49.264Z,29088.00
2019-05-28T10:05:54.914Z,29376.00
2019-05-28T10:06:41.841Z,29568.00
2019-05-28T10:07:41.260Z,29152.00
2019-05-28T10:08:41.268Z,28640.00
2019-05-28T10:09:41.297Z,28640.00
2019-05-28T10:10:41.287Z,28864.00
2019-05-28T10:11:41.281Z,29248.00
2019-05-28T10:12:41.266Z,29504.00
2019-05-28T10:13:41.909Z,29344.00
2019-05-28T10:14:44.202Z,28896.00
2019-05-28T10:15:41.321Z,28352.00
2019-05-28T10:16:41.286Z,28352.00
2019-05-28T10:17:41.318Z,28800.00
2019-05-28T10:18:41.298Z,29504.00
2019-05-28T10:19:41.297Z,30624.00
2019-05-28T10:20:41.345Z,32128.00
2019-05-28T10:21:41.310Z,32896.00
2019-05-28T10:22:41.322Z,34272.00
2019-05-28T10:23:41.343Z,34208.00
2019-05-28T10:24:41.335Z,33760.00
2019-05-28T10:25:41.398Z,34112.00
2019-05-28T10:26:41.346Z,35264.00
2019-05-28T10:27:59.419Z,36096.00
2019-05-28T10:28:41.341Z,36768.00
2019-05-28T10:29:41.343Z,37440.00
2019-05-28T10:30:41.382Z,38944.00
2019-05-28T10:31:41.358Z,40736.00
2019-05-28T10:32:41.370Z,42272.00
2019-05-28T10:33:41.372Z,43872.00
2019-05-28T10:34:41.377Z,45408.00
2019-05-28T10:35:41.408Z,45024.00
2019-05-28T10:36:41.381Z,45504.00
2019-05-28T10:37:41.392Z,44416.00
2019-05-28T10:38:41.395Z,42240.00
2019-05-28T10:39:41.402Z,40512.00
2019-05-28T10:40:41.585Z,40032.00
2019-05-28T10:41:41.412Z,39264.00
2019-05-28T10:42:41.416Z,39712.00
2019-05-28T10:43:41.425Z,40800.00
2019-05-28T10:44:45.021Z,43040.00
2019-05-28T10:45:41.593Z,42208.00
2019-05-28T10:46:41.444Z,43136.00
2019-05-28T10:47:41.452Z,44128.00
2019-05-28T10:48:41.457Z,46912.00
2019-05-28T10:49:41.477Z,50656.00
2019-05-28T10:50:41.497Z,52096.00
2019-05-28T10:51:41.483Z,54432.00
2019-05-28T10:52:41.493Z,53312.00
2019-05-28T10:53:41.489Z,56992.00
2019-05-28T10:54:41.533Z,61248.00
2019-05-28T10:55:41.540Z,58528.00
2019-05-28T10:56:41.523Z,53856.00
2019-05-28T10:57:41.564Z,49056.00
2019-05-28T10:58:41.533Z,47840.00
2019-05-28T10:59:41.563Z,48736.00
2019-05-28T11:00:41.579Z,49184.00
2019-05-28T11:01:41.561Z,49536.00
2019-05-28T11:02:41.566Z,49312.00
2019-05-28T11:03:41.566Z,47872.00
2019-05-28T11:04:41.582Z,44992.00
2019-05-28T11:05:41.607Z,41952.00
2019-05-28T11:06:51.309Z,39264.00
2019-05-28T11:07:41.596Z,37152.00
2019-05-28T11:08:41.619Z,35328.00
2019-05-28T11:09:41.664Z,34048.00
2019-05-28T11:10:41.621Z,33568.00
2019-05-28T11:11:41.627Z,33792.00
2019-05-28T11:12:41.639Z,34464.00
2019-05-28T11:13:52.634Z,34976.00
2019-05-28T11:14:41.680Z,35008.00
2019-05-28T11:15:41.690Z,34720.00
2019-05-28T11:16:41.670Z,34400.00
2019-05-28T11:17:41.695Z,34336.00
2019-05-28T11:18:41.694Z,34624.00
2019-05-28T11:19:41.690Z,34944.00
2019-05-28T11:20:42.176Z,35200.00
2019-05-28T11:21:41.710Z,35200.00
2019-05-28T11:22:41.716Z,34912.00
2019-05-28T11:23:41.727Z,34336.00
2019-05-28T11:24:41.729Z,33824.00
2019-05-28T11:25:41.764Z,33504.00
2019-05-28T11:26:41.746Z,33216.00
2019-05-28T11:27:41.750Z,32608.00
2019-05-28T11:28:41.757Z,31840.00
2019-05-28T11:29:41.781Z,31104.00
2019-05-28T11:30:42.052Z,30592.00
2019-05-28T11:31:41.776Z,30464.00
2019-05-28T11:32:41.784Z,30592.00
2019-05-28T11:33:41.797Z,30848.00
2019-05-28T11:34:41.798Z,31040.00
2019-05-28T11:35:41.836Z,31104.00
2019-05-28T11:36:41.810Z,31168.00
2019-05-28T11:37:41.816Z,31424.00
2019-05-28T11:38:41.823Z,32128.00
2019-05-28T11:39:41.830Z,33184.00
2019-05-28T11:40:41.862Z,34560.00
2019-05-28T11:41:43.182Z,35872.00
2019-05-28T11:42:41.857Z,36896.00
2019-05-28T11:43:41.858Z,37376.00
2019-05-28T11:44:41.859Z,37312.00
2019-05-28T11:45:41.890Z,37120.00
2019-05-28T11:46:41.879Z,36896.00
2019-05-28T11:47:41.881Z,36864.00
2019-05-28T11:48:41.904Z,37824.00
2019-05-28T11:49:41.891Z,39040.00
2019-05-28T11:50:41.924Z,39808.00
2019-05-28T11:51:41.903Z,40128.00
2019-05-28T11:52:41.938Z,39904.00
2019-05-28T11:53:41.912Z,39424.00
2019-05-28T11:54:41.925Z,38976.00
2019-05-28T11:55:42.130Z,38624.00
2019-05-28T11:56:41.929Z,38304.00
2019-05-28T11:57:41.949Z,37952.00
2019-05-28T11:58:41.952Z,37856.00
2019-05-28T11:59:41.959Z,38112.00
2019-05-28T12:00:41.983Z,38176.00
2019-05-28T12:01:41.963Z,38112.00
2019-05-28T12:02:42.005Z,37888.00
2019-05-28T12:03:41.979Z,37792.00
2019-05-28T12:04:41.987Z,37632.00
2019-05-28T12:05:42.018Z,37216.00
2019-05-28T12:06:41.999Z,36992.00
2019-05-28T12:07:42.014Z,36960.00
2019-05-28T12:08:42.012Z,36640.00
2019-05-28T12:09:42.015Z,36192.00
2019-05-28T12:10:42.051Z,35872.00
2019-05-28T12:11:42.032Z,35584.00
2019-05-28T12:12:42.049Z,35072.00