createdAt,value
2023-04-15T00:00:33.843Z,5.6
2023-04-15T00:10:36.431Z,5.3
2023-04-15T00:20:38.507Z,5.2
2023-04-15T00:30:40.358Z,5
2023-04-15T00:40:42.928Z,5
2023-04-15T00:50:45.379Z,4.8
2023-04-15T01:00:48.010Z,4.7
2023-04-15T01:10:50.390Z,4.5
2023-04-15T01:40:56.637Z,4.3
2023-04-15T02:31:08.037Z,3.8
2023-04-15T02:41:10.515Z,3.7
2023-04-15T02:51:13.056Z,3.6
2023-04-15T03:01:15.339Z,3.6
2023-04-15T03:21:19.255Z,3.6
2023-04-15T03:41:23.260Z,3.7
2023-04-15T04:01:27.628Z,3.5
2023-04-15T04:11:30.276Z,3.4
2023-04-15T04:41:36.103Z,3.2
2023-04-15T04:51:37.794Z,3.1
2023-04-15T05:01:39.930Z,3.1
2023-04-15T05:31:45.598Z,3.2
2023-04-15T05:41:48.290Z,3.5
2023-04-15T05:51:50.923Z,3.7
2023-04-15T06:11:54.691Z,4.2
2023-04-15T06:31:59.473Z,4.8
2023-04-15T06:52:03.238Z,5.7
2023-04-15T07:02:05.815Z,6
2023-04-15T07:12:07.559Z,6.4
2023-04-15T07:22:09.489Z,6.9
2023-04-15T07:42:13.728Z,7.9
2023-04-15T07:52:15.789Z,8.3
2023-04-15T08:02:18.193Z,8.7
2023-04-15T08:12:19.966Z,8.9
2023-04-15T08:22:22.385Z,8.9
2023-04-15T08:32:23.847Z,8.9
2023-04-15T08:42:25.947Z,8.9
2023-04-15T08:52:28.130Z,8.9
2023-04-15T09:02:30.148Z,8.7
2023-04-15T09:22:33.958Z,8.6
2023-04-15T09:32:36.275Z,8.9
2023-04-15T09:42:38.801Z,9
2023-04-15T09:52:41.292Z,9.1
2023-04-15T10:02:43.957Z,9.2
2023-04-15T10:12:45.437Z,9.3
2023-04-15T10:22:47.489Z,9.3
2023-04-15T10:32:49.623Z,9.2
2023-04-15T10:42:52.063Z,9.3
2023-04-15T10:52:54.026Z,9.2
2023-04-15T11:02:56.087Z,9.2
2023-04-15T11:12:58.310Z,9.4
2023-04-15T11:23:08.541Z,9.6
2023-04-15T11:33:02.962Z,9.6
2023-04-15T11:43:04.753Z,9.3
2023-04-15T11:53:08.462Z,9.5
2023-04-15T12:03:09.042Z,9.5
2023-04-15T12:13:10.978Z,9.6
2023-04-15T12:23:13.346Z,9.7
2023-04-15T12:33:15.442Z,9.6
2023-04-15T12:34:42.877Z,9.6
2023-04-15T12:43:25.875Z,9.7
2023-04-15T12:53:28.445Z,9.9
2023-04-15T13:03:30.373Z,9.9
2023-04-15T13:23:34.929Z,9.7
2023-04-15T13:33:37.120Z,9.6
2023-04-15T13:43:39.072Z,9.5
2023-04-15T13:53:41.354Z,9.4
2023-04-15T14:03:43.928Z,9.3
2023-04-15T14:13:45.916Z,9.2
2023-04-15T14:23:48.320Z,9
2023-04-15T14:33:50.226Z,8.9
2023-04-15T14:43:52.492Z,8.8
2023-04-15T14:53:54.738Z,8.7
2023-04-15T15:03:57.007Z,8.7
2023-04-15T15:13:59.135Z,8.8
2023-04-15T15:24:01.672Z,8.7
2023-04-15T15:34:03.863Z,8.6
2023-04-15T15:44:06.171Z,8.4
2023-04-15T15:54:08.257Z,8.3
2023-04-15T16:04:10.221Z,8.1
2023-04-15T16:14:11.725Z,7.9
2023-04-15T16:24:13.662Z,7.9
2023-04-15T16:44:18.065Z,7.7
2023-04-15T16:54:19.892Z,7.7
2023-04-15T17:04:21.761Z,7.7
2023-04-15T17:14:23.610Z,7.7
2023-04-15T17:24:25.845Z,7.7
2023-04-15T17:34:28.520Z,7.7
2023-04-15T17:44:30.236Z,7.7
2023-04-15T17:54:32.076Z,7.7
2023-04-15T18:04:34.089Z,7.6
2023-04-15T18:14:35.743Z,7.5
2023-04-15T18:24:37.645Z,7.5
2023-04-15T18:34:39.689Z,7.5
2023-04-15T18:44:42.264Z,7.5
2023-04-15T19:04:46.836Z,7.5
2023-04-15T19:14:48.854Z,7.5
2023-04-15T19:24:50.970Z,7.5
2023-04-15T19:34:52.830Z,7.4
2023-04-15T19:44:55.368Z,7.4
2023-04-15T19:54:57.111Z,7.4
2023-04-15T20:15:01.663Z,7.4
2023-04-15T20:35:06.169Z,7.4
2023-04-15T20:45:08.311Z,7.4
2023-04-15T20:55:10.388Z,7.3
2023-04-15T21:05:12.783Z,7.3
2023-04-15T21:15:14.782Z,7.3
2023-04-15T21:25:17.017Z,7.3
2023-04-15T21:35:18.809Z,7.3
2023-04-15T21:45:20.558Z,7.3
2023-04-15T21:55:22.997Z,7.3
2023-04-15T22:05:25.203Z,7.3
2023-04-15T22:15:27.095Z,7.3
2023-04-15T22:25:29.505Z,7.3
2023-04-15T22:35:31.643Z,7.3
2023-04-15T22:45:33.748Z,7.3
2023-04-15T22:55:36.425Z,7.3
2023-04-15T23:05:38.620Z,7.3
2023-04-15T23:15:40.984Z,7.3
2023-04-15T23:25:43.159Z,7.3
2023-04-15T23:35:44.954Z,7.2
2023-04-15T23:45:46.806Z,7.2
2023-04-15T23:55:48.586Z,7.3
