createdAt,value
2023-03-22T00:01:50.125Z,0.58
2023-03-22T00:05:50.156Z,0.59
2023-03-22T00:09:50.160Z,0.58
2023-03-22T00:13:50.169Z,0.57
2023-03-22T00:17:50.165Z,0.56
2023-03-22T00:21:50.166Z,0.56
2023-03-22T00:25:50.177Z,0.57
2023-03-22T00:29:50.218Z,0.57
2023-03-22T00:33:50.209Z,0.57
2023-03-22T00:37:50.251Z,0.58
2023-03-22T00:41:50.282Z,0.58
2023-03-22T00:45:50.269Z,0.57
2023-03-22T00:49:50.293Z,0.57
2023-03-22T00:53:50.313Z,0.57
2023-03-22T00:57:50.321Z,0.57
2023-03-22T01:01:50.335Z,0.57
2023-03-22T01:05:50.352Z,0.56
2023-03-22T01:09:50.363Z,0.57
2023-03-22T01:13:50.396Z,0.57
2023-03-22T01:17:50.431Z,0.58
2023-03-22T01:21:50.434Z,0.58
2023-03-22T01:25:50.481Z,0.57
2023-03-22T01:29:50.578Z,0.57
2023-03-22T01:33:50.645Z,0.56
2023-03-22T01:37:50.709Z,0.55
2023-03-22T01:41:50.838Z,0.56
2023-03-22T01:45:50.936Z,0.55
2023-03-22T01:49:50.961Z,0.54
2023-03-22T01:53:51.075Z,0.53
2023-03-22T01:57:51.199Z,0.52
2023-03-22T02:01:51.361Z,0.53
2023-03-22T02:05:51.388Z,0.50
2023-03-22T02:09:51.532Z,0.50
2023-03-22T02:13:51.706Z,0.51
2023-03-22T02:17:51.812Z,0.50
2023-03-22T02:21:51.937Z,0.51
2023-03-22T02:25:52.138Z,0.52
2023-03-22T02:29:52.207Z,0.50
2023-03-22T02:33:52.391Z,0.51
2023-03-22T02:37:52.531Z,0.50
2023-03-22T02:41:52.764Z,0.51
2023-03-22T02:45:52.939Z,0.52
2023-03-22T02:49:53.098Z,0.53
2023-03-22T02:53:53.266Z,0.54
2023-03-22T02:57:53.446Z,0.54
2023-03-22T03:01:53.669Z,0.54
2023-03-22T03:05:53.808Z,0.53
2023-03-22T03:09:54.039Z,0.51
2023-03-22T03:13:54.198Z,0.51
2023-03-22T03:17:54.412Z,0.51
2023-03-22T03:21:54.596Z,0.53
2023-03-22T03:25:54.868Z,0.55
2023-03-22T03:29:55.028Z,0.56
2023-03-22T03:33:55.220Z,0.56
2023-03-22T03:37:55.212Z,0.57
2023-03-22T03:41:55.179Z,0.56
2023-03-22T03:45:55.136Z,0.58
2023-03-22T03:49:55.099Z,0.58
2023-03-22T03:53:55.079Z,0.58
2023-03-22T03:57:55.040Z,0.58
2023-03-22T04:01:55.013Z,0.57
2023-03-22T04:05:54.950Z,0.58
2023-03-22T04:09:54.958Z,0.59
2023-03-22T04:13:54.870Z,0.58
2023-03-22T04:17:55.120Z,0.58
2023-03-22T04:21:55.206Z,0.58
2023-03-22T04:25:55.198Z,0.59
2023-03-22T04:29:55.155Z,0.59
2023-03-22T04:33:55.102Z,0.59
2023-03-22T04:37:55.052Z,0.58
2023-03-22T04:41:55.086Z,0.58
2023-03-22T04:45:55.242Z,0.57
2023-03-22T04:49:54.978Z,0.57
2023-03-22T04:53:54.927Z,0.58
2023-03-22T04:57:54.946Z,0.58
2023-03-22T05:01:54.896Z,0.57
2023-03-22T05:05:54.827Z,0.58
2023-03-22T05:09:54.822Z,0.57
2023-03-22T05:13:54.857Z,0.57
2023-03-22T05:17:54.696Z,0.58
2023-03-22T05:21:54.704Z,0.57
2023-03-22T05:25:54.673Z,0.57
2023-03-22T05:29:54.613Z,0.57
2023-03-22T05:33:54.607Z,0.58
2023-03-22T05:37:54.534Z,0.57
2023-03-22T05:41:54.527Z,0.59
2023-03-22T05:45:54.513Z,0.58
2023-03-22T05:49:54.440Z,0.58
2023-03-22T05:53:54.416Z,0.58
2023-03-22T05:57:54.410Z,0.58
2023-03-22T06:01:54.423Z,0.57
2023-03-22T06:05:54.334Z,0.58
2023-03-22T06:09:54.274Z,0.59
2023-03-22T06:13:54.242Z,0.57
2023-03-22T06:17:54.211Z,0.58
2023-03-22T06:21:54.203Z,0.58
2023-03-22T06:25:54.200Z,0.59
2023-03-22T06:29:54.197Z,0.58
2023-03-22T06:33:55.909Z,0.58
2023-03-22T06:37:54.437Z,0.57
2023-03-22T06:41:54.581Z,0.58
2023-03-22T06:45:54.986Z,0.60
2023-03-22T06:49:54.964Z,0.61
2023-03-22T06:53:54.970Z,0.60
2023-03-22T06:57:54.464Z,0.61
2023-03-22T07:01:54.408Z,0.62
2023-03-22T07:05:54.369Z,0.63
2023-03-22T07:09:54.342Z,0.64
2023-03-22T07:13:54.461Z,0.63
2023-03-22T07:17:54.255Z,0.64
2023-03-22T07:21:54.311Z,0.64
2023-03-22T07:25:54.690Z,0.64
2023-03-22T07:29:54.614Z,0.65
2023-03-22T07:33:54.979Z,0.67
2023-03-22T07:37:54.840Z,0.66
2023-03-22T07:41:54.944Z,0.64
2023-03-22T07:45:55.469Z,0.67
2023-03-22T07:49:55.472Z,0.65
2023-03-22T07:53:55.153Z,0.67
2023-03-22T07:57:55.167Z,0.74
2023-03-22T08:01:55.184Z,0.87
2023-03-22T08:05:55.481Z,0.99
2023-03-22T08:09:55.780Z,1.05
2023-03-22T08:13:55.705Z,1.09
2023-03-22T08:17:55.983Z,1.21
2023-03-22T08:21:55.834Z,1.27
2023-03-22T08:25:55.994Z,1.43
2023-03-22T08:29:55.914Z,1.41
2023-03-22T08:33:56.473Z,2.13
2023-03-22T08:37:56.002Z,1.75
2023-03-22T08:41:55.978Z,1.78
2023-03-22T08:45:56.080Z,2.07
2023-03-22T08:49:56.474Z,3.50
2023-03-22T08:53:57.025Z,4.14
2023-03-22T08:57:57.023Z,5.08
2023-03-22T09:01:56.887Z,6.31
2023-03-22T09:05:56.843Z,7.26
2023-03-22T09:09:56.838Z,8.11
2023-03-22T09:13:57.003Z,9.15
2023-03-22T09:17:56.930Z,9.96
2023-03-22T09:21:57.082Z,11.30
2023-03-22T09:25:57.242Z,11.57
2023-03-22T09:29:57.516Z,12.51
2023-03-22T09:33:57.402Z,12.96
2023-03-22T09:37:57.530Z,12.53
2023-03-22T09:41:57.301Z,10.58
2023-03-22T09:45:57.599Z,6.49
2023-03-22T09:49:57.534Z,6.06
2023-03-22T09:53:57.664Z,5.53
2023-03-22T09:57:57.175Z,5.40
2023-03-22T10:01:57.469Z,5.06
2023-03-22T10:05:57.537Z,4.75
2023-03-22T10:09:57.068Z,5.50
2023-03-22T10:13:57.004Z,5.11
2023-03-22T10:17:57.650Z,4.80
2023-03-22T10:21:56.952Z,4.52
2023-03-22T10:25:56.931Z,4.95
2023-03-22T10:29:57.040Z,5.38
2023-03-22T10:33:56.874Z,5.47
2023-03-22T10:37:57.124Z,5.52
2023-03-22T10:41:58.159Z,5.83
2023-03-22T10:45:57.544Z,5.07
2023-03-22T10:49:57.667Z,4.60
2023-03-22T10:53:57.588Z,4.77
2023-03-22T10:57:58.077Z,4.80
2023-03-22T11:01:58.043Z,4.73
2023-03-22T11:05:57.878Z,5.47
2023-03-22T11:09:57.912Z,5.23
2023-03-22T11:13:57.907Z,5.15
2023-03-22T11:17:57.927Z,4.85
2023-03-22T11:21:58.028Z,5.05
2023-03-22T11:25:57.917Z,4.59
2023-03-22T11:29:57.912Z,4.10
2023-03-22T11:33:57.962Z,4.19
2023-03-22T11:37:58.071Z,4.64
2023-03-22T11:41:58.068Z,4.64
2023-03-22T11:45:58.122Z,4.05
2023-03-22T11:49:58.561Z,4.27
2023-03-22T11:53:58.249Z,4.44
2023-03-22T11:57:58.497Z,4.52
2023-03-22T12:01:58.426Z,4.53
2023-03-22T12:05:58.454Z,4.64
2023-03-22T12:09:59.132Z,4.54
2023-03-22T12:13:58.340Z,4.89
2023-03-22T12:17:58.337Z,4.81
2023-03-22T12:21:58.357Z,4.46
2023-03-22T12:25:58.572Z,4.21
2023-03-22T12:29:59.099Z,4.28
2023-03-22T12:33:59.121Z,4.48
2023-03-22T12:37:59.015Z,4.37
2023-03-22T12:41:58.974Z,4.27
2023-03-22T12:45:58.933Z,3.90
2023-03-22T12:49:58.918Z,3.31
2023-03-22T12:53:58.858Z,3.23
2023-03-22T12:57:58.816Z,2.73
2023-03-22T13:01:58.768Z,2.52
2023-03-22T13:05:58.719Z,2.37
2023-03-22T13:09:58.721Z,2.17
2023-03-22T13:13:58.653Z,2.03
2023-03-22T13:17:58.684Z,1.90
2023-03-22T13:21:58.575Z,1.77
2023-03-22T13:25:58.562Z,1.56
2023-03-22T13:29:58.530Z,1.63
2023-03-22T13:33:58.505Z,1.50
2023-03-22T13:37:58.455Z,1.40
2023-03-22T13:41:58.415Z,1.36
2023-03-22T13:45:58.433Z,1.44
2023-03-22T13:49:58.373Z,0.92
2023-03-22T13:53:58.376Z,0.97
2023-03-22T13:57:58.291Z,1.00
2023-03-22T14:01:58.255Z,0.90
2023-03-22T14:05:58.202Z,0.86
2023-03-22T14:09:58.153Z,1.01
2023-03-22T14:13:58.112Z,0.89
2023-03-22T14:17:58.160Z,0.85
2023-03-22T14:46:58.196Z,0.50
2023-03-22T14:50:58.188Z,0.52
2023-03-22T14:54:58.155Z,0.57
2023-03-22T14:58:58.089Z,0.62
2023-03-22T15:02:58.057Z,0.65
2023-03-22T15:06:58.011Z,0.66
2023-03-22T15:10:57.967Z,0.66
2023-03-22T15:14:57.960Z,0.66
2023-03-22T15:18:57.916Z,0.68
2023-03-22T15:22:57.881Z,0.69
2023-03-22T15:26:57.820Z,0.69
2023-03-22T15:30:57.792Z,0.70
2023-03-22T15:34:57.765Z,0.71
2023-03-22T15:38:57.745Z,0.73
2023-03-22T15:42:57.697Z,0.73
2023-03-22T15:46:57.683Z,0.74
2023-03-22T15:50:57.651Z,0.75
2023-03-22T15:54:57.599Z,0.76
2023-03-22T15:58:57.566Z,0.77
2023-03-22T16:02:57.545Z,0.77
2023-03-22T16:06:57.671Z,0.78
2023-03-22T16:10:57.805Z,0.77
2023-03-22T16:14:57.903Z,0.78
2023-03-22T16:18:58.026Z,0.78
2023-03-22T16:22:58.163Z,0.79
2023-03-22T16:26:58.282Z,0.76
2023-03-22T16:30:58.439Z,0.78
2023-03-22T16:34:58.554Z,0.78
2023-03-22T16:38:58.681Z,0.79
2023-03-22T16:42:58.795Z,0.77
2023-03-22T16:46:59.022Z,0.77
2023-03-22T16:50:59.093Z,0.78
2023-03-22T16:54:59.265Z,0.78
2023-03-22T16:58:59.424Z,0.78
2023-03-22T17:02:59.590Z,0.77
2023-03-22T17:06:59.809Z,0.78
2023-03-22T17:11:00.024Z,0.79
2023-03-22T17:15:00.194Z,0.78
2023-03-22T17:19:00.344Z,0.77
2023-03-22T17:23:00.532Z,0.76
2023-03-22T17:27:00.747Z,0.77
2023-03-22T17:31:00.966Z,0.77
2023-03-22T17:35:01.132Z,0.78
2023-03-22T17:39:17.956Z,0.77
2023-03-22T17:43:02.332Z,0.78
2023-03-22T17:51:02.243Z,0.79
2023-03-22T17:59:02.179Z,0.77
2023-03-22T18:03:01.194Z,0.77
2023-03-22T18:07:01.120Z,0.79
2023-03-22T18:11:01.104Z,0.78
2023-03-22T18:15:01.062Z,0.79
2023-03-22T18:19:01.014Z,0.78
2023-03-22T18:23:00.967Z,0.77
2023-03-22T18:31:00.938Z,0.78
2023-03-22T18:35:01.308Z,0.78
2023-03-22T18:43:01.768Z,0.77
2023-03-22T18:47:00.845Z,0.78
2023-03-22T18:51:10.818Z,0.76
2023-03-22T18:55:15.303Z,0.77
2023-03-22T18:59:01.658Z,0.77
2023-03-22T19:03:00.736Z,0.75
2023-03-22T19:07:01.047Z,0.78
2023-03-22T19:11:00.525Z,0.73
2023-03-22T19:15:28.489Z,0.74
2023-03-22T19:19:01.500Z,0.74
2023-03-22T19:23:00.464Z,0.75
2023-03-22T19:27:16.144Z,0.74
2023-03-22T19:31:01.398Z,0.75
2023-03-22T19:35:00.387Z,0.74
2023-03-22T19:39:00.348Z,0.72
2023-03-22T19:43:00.309Z,0.73
2023-03-22T19:47:00.785Z,0.71
2023-03-22T19:51:00.254Z,0.72
2023-03-22T19:55:00.171Z,0.72
2023-03-22T19:59:00.160Z,0.72
2023-03-22T20:03:00.130Z,0.71
2023-03-22T20:07:00.098Z,0.70
2023-03-22T20:11:00.031Z,0.71
2023-03-22T20:14:59.998Z,0.70
2023-03-22T20:19:00.051Z,0.70
2023-03-22T20:22:59.948Z,0.70
2023-03-22T20:26:59.887Z,0.68
2023-03-22T20:30:59.848Z,0.69
2023-03-22T20:34:59.842Z,0.68
2023-03-22T20:38:59.795Z,0.66
2023-03-22T20:42:59.744Z,0.67
2023-03-22T20:46:59.738Z,0.67
2023-03-22T20:50:59.679Z,0.66
2023-03-22T20:54:59.666Z,0.66
2023-03-22T20:58:59.584Z,0.66
2023-03-22T21:02:59.556Z,0.64
2023-03-22T21:06:59.491Z,0.64
2023-03-22T21:10:59.528Z,0.64
2023-03-22T21:14:59.467Z,0.65
2023-03-22T21:18:59.446Z,0.65
2023-03-22T21:22:59.400Z,0.62
2023-03-22T21:26:59.383Z,0.62
2023-03-22T21:30:59.411Z,0.63
2023-03-22T21:34:59.394Z,0.62
2023-03-22T21:38:59.389Z,0.62
2023-03-22T21:42:59.338Z,0.63
2023-03-22T21:46:59.381Z,0.62
2023-03-22T21:50:59.329Z,0.61
2023-03-22T21:54:59.314Z,0.60
2023-03-22T21:58:59.328Z,0.60
2023-03-22T22:02:59.362Z,0.60
2023-03-22T22:06:59.376Z,0.60
2023-03-22T22:10:59.440Z,0.60
2023-03-22T22:14:59.402Z,0.59
2023-03-22T22:18:59.383Z,0.58
2023-03-22T22:22:59.426Z,0.58
2023-03-22T22:26:59.395Z,0.58
2023-03-22T22:30:59.396Z,0.58
2023-03-22T22:34:59.412Z,0.57
2023-03-22T22:38:59.424Z,0.57
2023-03-22T22:42:59.453Z,0.56
2023-03-22T22:46:59.477Z,0.56
2023-03-22T22:50:59.456Z,0.56
2023-03-22T22:54:59.457Z,0.56
2023-03-22T22:58:59.542Z,0.56
2023-03-22T23:02:59.539Z,0.56
2023-03-22T23:06:59.519Z,0.55
2023-03-22T23:10:59.560Z,0.56
2023-03-22T23:14:59.590Z,0.55
2023-03-22T23:18:59.589Z,0.54
2023-03-22T23:22:59.644Z,0.54
2023-03-22T23:26:59.684Z,0.54
2023-03-22T23:30:59.722Z,0.54
2023-03-22T23:34:59.741Z,0.53
2023-03-22T23:38:59.850Z,0.53
2023-03-22T23:42:59.899Z,0.52
2023-03-22T23:46:59.920Z,0.52
2023-03-22T23:50:59.919Z,0.52
2023-03-22T23:55:00.000Z,0.52
2023-03-22T23:59:00.027Z,0.52
