createdAt,value
2019-01-31T08:16:28.113Z,0.60
2019-01-31T08:18:56.577Z,0.60
2019-01-31T08:21:25.112Z,0.60
2019-01-31T08:23:53.793Z,0.50
2019-01-31T08:26:22.238Z,0.60
2019-01-31T08:28:50.764Z,0.50
2019-01-31T08:31:19.292Z,0.50
2019-01-31T08:33:47.733Z,0.50
2019-01-31T08:36:16.323Z,0.50
2019-01-31T08:38:44.763Z,0.60
2019-01-31T08:41:13.347Z,0.70
2019-01-31T08:43:41.781Z,0.70
2019-01-31T08:46:10.231Z,0.70
2019-01-31T08:48:38.761Z,0.80
2019-01-31T08:51:07.279Z,0.80
2019-01-31T08:53:35.807Z,0.80
2019-01-31T08:56:04.575Z,0.80
2019-01-31T08:58:33.068Z,0.90
2019-01-31T09:01:01.601Z,0.90
2019-01-31T09:03:30.085Z,1.00
2019-01-31T09:05:58.654Z,1.10
2019-01-31T09:08:27.103Z,1.10
2019-01-31T09:10:55.547Z,1.10
2019-01-31T09:13:25.128Z,1.20
2019-01-31T09:15:53.634Z,1.20
2019-01-31T09:18:22.086Z,1.30
2019-01-31T09:20:59.639Z,1.30
2019-01-31T09:23:34.007Z,1.30
2019-01-31T09:26:11.254Z,1.30
2019-01-31T09:29:02.605Z,1.30
2019-01-31T09:32:04.566Z,1.10
2019-01-31T09:34:36.170Z,1.10
2019-01-31T09:37:27.486Z,1.10
2019-01-31T09:40:15.391Z,1.10
2019-01-31T09:42:49.867Z,1.30
2019-01-31T09:45:27.377Z,1.30
2019-01-31T09:48:16.725Z,1.30
2019-01-31T09:51:10.823Z,1.20
2019-01-31T09:53:48.159Z,1.40
2019-01-31T09:56:46.892Z,1.60
2019-01-31T09:59:35.991Z,1.50
2019-01-31T10:02:24.189Z,1.60
2019-01-31T10:05:24.884Z,1.70
2019-01-31T10:08:08.183Z,1.80
2019-01-31T10:10:48.104Z,2.10
2019-01-31T10:13:51.623Z,2.30
2019-01-31T10:16:29.048Z,2.40
2019-01-31T10:19:23.458Z,2.60
2019-01-31T10:22:13.626Z,2.70
2019-01-31T10:24:45.260Z,2.70
2019-01-31T10:27:39.888Z,2.60
2019-01-31T10:30:43.553Z,2.50
2019-01-31T10:33:29.823Z,2.40
2019-01-31T10:36:21.027Z,2.20
2019-01-31T10:39:09.142Z,2.10
2019-01-31T10:41:45.857Z,2.00
2019-01-31T10:44:44.548Z,2.00
2019-01-31T10:47:31.245Z,2.20
2019-01-31T10:50:17.996Z,2.30
2019-01-31T10:53:07.809Z,2.50
2019-01-31T10:55:42.315Z,2.90
2019-01-31T10:58:25.132Z,3.30
2019-01-31T11:01:08.834Z,3.50
2019-01-31T11:03:43.266Z,3.30
2019-01-31T11:06:23.782Z,3.70
2019-01-31T11:09:17.892Z,4.00
2019-01-31T11:12:01.379Z,4.00
2019-01-31T11:14:35.855Z,4.00
2019-01-31T11:17:19.379Z,3.90
2019-01-31T11:20:03.183Z,3.80
2019-01-31T11:22:43.044Z,3.70
2019-01-31T11:25:31.032Z,3.60
2019-01-31T11:28:33.034Z,3.70
2019-01-31T11:31:19.768Z,3.60
2019-01-31T11:33:59.838Z,3.40
2019-01-31T11:36:31.440Z,3.40
2019-01-31T11:39:21.443Z,3.40
2019-01-31T11:41:59.807Z,3.50
2019-01-31T11:44:46.323Z,3.60
2019-01-31T11:47:30.115Z,3.70
2019-01-31T11:50:07.587Z,3.80
2019-01-31T11:52:57.388Z,3.90
2019-01-31T11:55:31.941Z,3.70
2019-01-31T11:58:26.003Z,3.90
2019-01-31T12:00:54.579Z,3.80
2019-01-31T12:03:23.122Z,3.80
2019-01-31T12:05:51.571Z,3.80
2019-01-31T12:08:20.060Z,3.80
2019-01-31T12:10:48.510Z,3.60
2019-01-31T12:13:23.495Z,3.60
2019-01-31T12:15:47.127Z,3.50
2019-01-31T12:18:15.613Z,3.50
2019-01-31T12:20:44.127Z,3.30
2019-01-31T12:23:12.625Z,3.40
2019-01-31T12:25:42.710Z,3.40
2019-01-31T12:28:11.311Z,3.40
2019-01-31T12:30:42.798Z,3.50
2019-01-31T12:33:11.235Z,3.50
2019-01-31T12:35:39.751Z,3.50
2019-01-31T12:38:08.337Z,3.50
2019-01-31T12:40:36.942Z,3.50
2019-01-31T12:43:05.504Z,3.50
2019-01-31T12:45:33.951Z,3.50
2019-01-31T12:48:02.461Z,3.50
2019-01-31T12:50:31.039Z,3.40
2019-01-31T12:52:59.619Z,3.30
2019-01-31T12:55:28.123Z,3.40
2019-01-31T12:57:56.652Z,3.40
2019-01-31T13:00:26.916Z,3.30
2019-01-31T13:02:55.707Z,3.20
2019-01-31T13:05:24.142Z,3.00
2019-01-31T13:07:52.691Z,3.00
2019-01-31T13:10:21.125Z,3.00
2019-01-31T13:12:50.435Z,3.10
2019-01-31T13:15:18.999Z,3.10
2019-01-31T13:17:47.683Z,3.20
2019-01-31T13:20:18.822Z,3.30
2019-01-31T13:22:48.811Z,3.20
2019-01-31T13:25:18.393Z,3.30
2019-01-31T13:27:46.951Z,3.30
2019-01-31T13:30:18.290Z,3.20
2019-01-31T13:32:46.882Z,3.40
2019-01-31T13:35:16.250Z,3.20
2019-01-31T13:37:44.954Z,3.00
2019-01-31T13:40:18.947Z,3.10
2019-01-31T13:42:47.555Z,3.00
2019-01-31T13:45:24.554Z,3.00
2019-01-31T13:47:53.111Z,2.90
2019-01-31T13:50:21.681Z,2.90
2019-01-31T13:52:50.098Z,3.10
2019-01-31T13:55:24.019Z,3.20
2019-01-31T13:57:52.452Z,3.20
2019-01-31T14:00:25.128Z,3.10
2019-01-31T14:02:53.794Z,3.00
2019-01-31T14:05:22.800Z,3.00
2019-01-31T14:07:51.469Z,3.00
2019-01-31T14:10:22.380Z,3.00
2019-01-31T14:12:51.139Z,3.00
2019-01-31T14:15:33.094Z,2.90
2019-01-31T14:17:55.271Z,2.90
2019-01-31T14:20:26.064Z,3.00
2019-01-31T14:22:54.628Z,3.00
2019-01-31T14:25:23.364Z,3.00
2019-01-31T14:27:51.928Z,3.00
2019-01-31T14:30:25.906Z,3.10
2019-01-31T14:32:54.594Z,3.10
2019-01-31T14:35:24.055Z,3.30
2019-01-31T14:37:52.770Z,3.30
2019-01-31T14:40:22.675Z,3.30
2019-01-31T14:42:51.279Z,3.30
2019-01-31T14:45:19.996Z,3.20
2019-01-31T14:47:48.420Z,3.30
2019-01-31T14:50:28.666Z,3.30
2019-01-31T14:52:57.275Z,3.20
2019-01-31T14:55:25.872Z,3.20
2019-01-31T14:57:54.575Z,3.20
2019-01-31T15:00:26.075Z,3.10
2019-01-31T15:02:54.532Z,3.10
2019-01-31T15:05:23.103Z,3.10
2019-01-31T15:07:51.680Z,3.10
2019-01-31T15:10:25.770Z,3.10
2019-01-31T15:12:54.465Z,2.90
2019-01-31T15:15:23.061Z,3.00
2019-01-31T15:17:53.187Z,3.00
2019-01-31T15:20:35.830Z,2.90
2019-01-31T15:22:54.592Z,2.90
2019-01-31T15:25:23.118Z,3.00
2019-01-31T15:27:51.816Z,3.00
2019-01-31T15:30:23.414Z,2.90
2019-01-31T15:32:52.281Z,2.80
2019-01-31T15:35:20.835Z,2.80
2019-01-31T15:37:49.354Z,2.70
2019-01-31T15:40:21.117Z,2.60
2019-01-31T15:42:50.177Z,2.40
2019-01-31T15:45:18.822Z,2.20
2019-01-31T15:47:47.617Z,2.10
2019-01-31T15:50:21.260Z,1.90
2019-01-31T15:52:49.826Z,1.80
2019-01-31T15:55:21.469Z,1.70
2019-01-31T15:57:50.152Z,1.60
2019-01-31T16:00:29.184Z,1.50
2019-01-31T16:02:57.717Z,1.50
2019-01-31T16:05:26.219Z,1.40
2019-01-31T16:07:54.740Z,1.30
2019-01-31T16:10:23.341Z,1.20
2019-01-31T16:12:51.888Z,1.20
2019-01-31T16:15:20.837Z,1.20
2019-01-31T16:17:52.330Z,1.20
2019-01-31T16:20:19.556Z,1.10
2019-01-31T16:22:48.140Z,1.10
2019-01-31T16:25:16.587Z,1.00
2019-01-31T16:27:45.030Z,0.90
2019-01-31T16:30:20.964Z,0.90
2019-01-31T16:32:49.672Z,0.90
2019-01-31T16:35:19.442Z,0.80
2019-01-31T16:37:49.715Z,0.80
2019-01-31T16:40:18.903Z,0.70
2019-01-31T16:42:47.686Z,0.70
2019-01-31T16:45:19.734Z,0.70
2019-01-31T16:47:48.301Z,0.70
2019-01-31T16:50:21.998Z,0.70
2019-01-31T16:52:50.679Z,0.60
2019-01-31T16:55:21.923Z,0.60
2019-01-31T16:57:50.447Z,0.50
2019-01-31T17:00:24.618Z,0.50
2019-01-31T17:02:53.289Z,0.50
2019-01-31T17:05:24.562Z,0.50
2019-01-31T17:07:53.355Z,0.50
2019-01-31T17:10:22.055Z,0.50
2019-01-31T17:12:50.498Z,0.40
2019-01-31T17:15:19.911Z,0.40
2019-01-31T17:17:48.627Z,0.40
2019-01-31T17:20:19.734Z,0.40
2019-01-31T17:22:48.335Z,0.30
2019-01-31T17:25:17.121Z,0.30
2019-01-31T17:27:45.658Z,0.30
2019-01-31T17:30:19.554Z,0.30
2019-01-31T17:32:48.109Z,0.30
2019-01-31T17:35:16.755Z,0.30
2019-01-31T17:37:45.271Z,0.30
2019-01-31T17:40:22.770Z,0.30
2019-01-31T17:42:51.301Z,0.20
2019-01-31T17:45:29.889Z,0.20
2019-01-31T17:47:51.523Z,0.20
2019-01-31T17:50:20.109Z,0.20
2019-01-31T17:52:48.640Z,0.10
2019-01-31T17:55:19.630Z,0.20
2019-01-31T17:57:48.169Z,0.20
2019-01-31T18:00:38.094Z,0.10
2019-01-31T18:03:07.813Z,0.10
2019-01-31T18:05:36.411Z,0.00
2019-01-31T18:08:09.353Z,0.00
2019-01-31T18:10:35.830Z,0.00
2019-01-31T18:13:05.661Z,0.00
2019-01-31T18:15:41.507Z,0.00
2019-01-31T18:18:05.170Z,0.00
2019-01-31T18:20:33.747Z,-0.10
2019-01-31T18:23:02.366Z,-0.10
2019-01-31T18:25:30.813Z,-0.10
2019-01-31T18:27:59.355Z,-0.10
2019-01-31T18:30:33.307Z,-0.10
2019-01-31T18:33:01.955Z,-0.10
2019-01-31T18:35:30.478Z,-0.20
2019-01-31T18:37:59.015Z,-0.20
2019-01-31T18:40:29.793Z,-0.20
2019-01-31T18:42:58.419Z,-0.20
2019-01-31T18:45:31.766Z,-0.20
2019-01-31T18:48:01.791Z,-0.10
2019-01-31T18:50:41.015Z,-0.20
2019-01-31T18:53:09.944Z,-0.20
2019-01-31T18:55:38.950Z,-0.20
2019-01-31T18:58:07.814Z,-0.30
2019-01-31T19:00:41.909Z,-0.30
2019-01-31T19:03:10.837Z,-0.30
2019-01-31T19:05:39.756Z,-0.30
2019-01-31T19:08:09.126Z,-0.30
2019-01-31T19:10:43.395Z,-0.30
2019-01-31T19:13:08.344Z,-0.30
2019-01-31T19:15:37.272Z,-0.40
2019-01-31T19:18:06.557Z,-0.40
2019-01-31T19:20:35.723Z,-0.40
2019-01-31T19:23:06.547Z,-0.40
2019-01-31T19:25:36.970Z,-0.50
2019-01-31T19:28:06.373Z,-0.50
2019-01-31T19:30:36.747Z,-0.50
2019-01-31T19:33:06.416Z,-0.50
2019-01-31T19:35:37.912Z,-0.50
2019-01-31T19:38:07.495Z,-0.60
2019-01-31T19:40:38.374Z,-0.60
2019-01-31T19:43:06.973Z,-0.60
2019-01-31T19:45:39.442Z,-0.60
2019-01-31T19:48:08.419Z,-0.70
2019-01-31T19:50:37.350Z,-0.60
2019-01-31T19:53:06.062Z,-0.60
2019-01-31T19:55:35.014Z,-0.60
2019-01-31T19:58:03.817Z,-0.60
2019-01-31T20:00:32.332Z,-0.60
2019-01-31T20:03:00.986Z,-0.60
2019-01-31T20:05:29.680Z,-0.60
2019-01-31T20:07:58.485Z,-0.60
2019-01-31T20:10:29.271Z,-0.60
2019-01-31T20:12:58.074Z,-0.60
2019-01-31T20:15:26.778Z,-0.50
2019-01-31T20:17:55.527Z,-0.50
2019-01-31T20:20:28.531Z,-0.50
2019-01-31T20:22:57.938Z,-0.40
2019-01-31T20:25:27.023Z,-0.40
2019-01-31T20:27:55.551Z,-0.40
2019-01-31T20:30:27.172Z,-0.40
2019-01-31T20:32:56.278Z,-0.40
2019-01-31T20:35:25.146Z,-0.40
2019-01-31T20:37:54.162Z,-0.40
2019-01-31T20:40:28.426Z,-0.30
2019-01-31T20:42:57.259Z,-0.30
2019-01-31T20:45:26.000Z,-0.40
2019-01-31T20:47:55.667Z,-0.30
2019-01-31T20:50:26.831Z,-0.30
2019-01-31T20:52:55.667Z,-0.30
2019-01-31T20:55:24.738Z,-0.20
2019-01-31T20:57:53.234Z,-0.20
2019-01-31T21:00:28.956Z,-0.20
2019-01-31T21:02:57.380Z,-0.20
2019-01-31T21:05:26.561Z,-0.10
2019-01-31T21:07:55.148Z,-0.20
2019-01-31T21:10:26.354Z,-0.20
2019-01-31T21:12:54.279Z,-0.20
2019-01-31T21:15:26.207Z,-0.10
2019-01-31T21:17:54.883Z,-0.10
2019-01-31T21:20:26.395Z,-0.10
2019-01-31T21:22:55.855Z,-0.10
2019-01-31T21:25:25.963Z,-0.10
2019-01-31T21:27:54.467Z,-0.10
2019-01-31T21:30:28.203Z,-0.10
2019-01-31T21:32:56.710Z,-0.10
2019-01-31T21:35:26.308Z,0.00
2019-01-31T21:37:54.884Z,0.00
2019-01-31T21:40:25.207Z,0.00
2019-01-31T21:42:53.723Z,0.00
2019-01-31T21:45:23.399Z,0.10
2019-01-31T21:47:51.862Z,0.10
2019-01-31T21:50:23.111Z,0.10
2019-01-31T21:52:51.704Z,0.20
2019-01-31T21:55:20.359Z,0.20
2019-01-31T21:57:48.887Z,0.20
2019-01-31T22:00:26.234Z,0.20
2019-01-31T22:02:55.160Z,0.20
2019-01-31T22:05:23.735Z,0.20
2019-01-31T22:07:52.201Z,0.20
2019-01-31T22:10:21.175Z,0.20
2019-01-31T22:12:49.812Z,0.20
2019-01-31T22:15:24.207Z,0.30
2019-01-31T22:17:52.903Z,0.30
2019-01-31T22:20:21.488Z,0.30
2019-01-31T22:22:49.950Z,0.30
2019-01-31T22:25:20.836Z,0.40
2019-01-31T22:27:49.288Z,0.40
2019-01-31T22:30:29.247Z,0.40
2019-01-31T22:32:57.688Z,0.40
2019-01-31T22:35:26.220Z,0.40
2019-01-31T22:37:54.738Z,0.40
2019-01-31T22:40:23.247Z,0.40
2019-01-31T22:42:51.767Z,0.40
2019-01-31T22:45:22.259Z,0.40
2019-01-31T22:47:50.756Z,0.40
2019-01-31T22:50:21.240Z,0.40
2019-01-31T22:52:49.914Z,0.40
2019-01-31T22:55:23.540Z,0.40
2019-01-31T22:57:52.102Z,0.40
2019-01-31T23:00:43.420Z,0.50
2019-01-31T23:03:12.075Z,0.50
2019-01-31T23:05:40.551Z,0.50
2019-01-31T23:08:09.118Z,0.50
2019-01-31T23:10:37.639Z,0.50
2019-01-31T23:13:06.068Z,0.60
2019-01-31T23:15:34.580Z,0.60
2019-01-31T23:18:03.008Z,0.60
2019-01-31T23:20:31.519Z,0.70
2019-01-31T23:22:59.959Z,0.70
2019-01-31T23:25:39.325Z,0.70
2019-01-31T23:27:58.543Z,0.70
2019-01-31T23:30:27.067Z,0.70
2019-01-31T23:32:55.484Z,0.70
2019-01-31T23:35:23.950Z,0.80
2019-01-31T23:37:52.419Z,0.70
2019-01-31T23:40:20.871Z,0.80
2019-01-31T23:42:49.319Z,0.80
2019-01-31T23:45:19.518Z,0.80
2019-01-31T23:47:49.195Z,0.80
2019-01-31T23:50:18.088Z,0.80
2019-01-31T23:52:46.512Z,0.80
2019-01-31T23:55:16.301Z,0.90
2019-01-31T23:57:44.795Z,0.90
