createdAt,value
2023-01-04T00:02:41.787Z,62.36
2023-01-04T00:07:43.746Z,62.27
2023-01-04T00:12:45.621Z,62.54
2023-01-04T00:17:47.919Z,62.60
2023-01-04T00:22:49.835Z,62.42
2023-01-04T00:27:53.211Z,62.50
2023-01-04T00:32:57.011Z,62.56
2023-01-04T00:37:58.939Z,62.74
2023-01-04T00:43:00.947Z,62.75
2023-01-04T00:48:02.848Z,62.60
2023-01-04T00:53:04.738Z,62.66
2023-01-04T00:58:07.371Z,62.89
2023-01-04T01:03:09.393Z,62.95
2023-01-04T01:08:26.292Z,62.79
2023-01-04T01:13:28.081Z,62.91
2023-01-04T01:18:30.526Z,63.01
2023-01-04T01:23:32.797Z,63.02
2023-01-04T01:28:36.474Z,63.27
2023-01-04T01:33:40.577Z,63.19
2023-01-04T01:38:43.561Z,63.19
2023-01-04T01:44:00.957Z,63.20
2023-01-04T01:49:18.602Z,63.11
2023-01-04T01:54:27.534Z,63.49
2023-01-04T01:59:32.042Z,63.26
2023-01-04T02:04:36.136Z,63.39
2023-01-04T02:09:38.247Z,63.53
2023-01-04T02:14:43.215Z,63.60
2023-01-04T02:19:44.914Z,63.61
2023-01-04T02:25:10.916Z,63.69
2023-01-04T02:30:46.314Z,63.55
2023-01-04T02:35:54.099Z,63.53
2023-01-04T02:41:08.428Z,63.79
2023-01-04T02:46:18.989Z,63.64
2023-01-04T02:51:35.687Z,63.93
2023-01-04T02:57:05.240Z,63.83
2023-01-04T03:02:48.232Z,63.92
2023-01-04T03:08:21.679Z,63.84
2023-01-04T03:13:36.213Z,63.87
2023-01-04T03:18:43.428Z,63.84
2023-01-04T03:24:07.262Z,63.92
2023-01-04T03:29:38.122Z,63.87
2023-01-04T03:34:58.970Z,63.76
2023-01-04T03:40:52.035Z,64.09
2023-01-04T03:46:23.462Z,63.94
2023-01-04T03:51:37.010Z,64.04
2023-01-04T03:56:42.738Z,63.93
2023-01-04T04:01:45.439Z,63.89
2023-01-04T04:07:05.983Z,64.37
2023-01-04T04:12:08.151Z,64.63
2023-01-04T04:17:10.103Z,64.35
2023-01-04T04:22:11.909Z,64.35
2023-01-04T04:27:13.872Z,64.58
2023-01-04T04:32:15.726Z,64.44
2023-01-04T04:37:17.765Z,64.73
2023-01-04T04:42:19.956Z,64.68
2023-01-04T04:47:21.846Z,65.01
2023-01-04T04:52:23.571Z,64.91
2023-01-04T04:57:25.297Z,64.90
2023-01-04T05:02:27.250Z,64.96
2023-01-04T05:07:29.319Z,65.01
2023-01-04T05:12:54.313Z,64.93
2023-01-04T05:17:59.639Z,64.88
2023-01-04T05:23:01.492Z,65.20
2023-01-04T05:28:03.393Z,65.07
2023-01-04T05:33:06.266Z,65.04
2023-01-04T05:38:08.157Z,65.06
2023-01-04T05:43:10.357Z,65.21
2023-01-04T05:48:12.672Z,64.95
2023-01-04T05:53:17.801Z,64.99
2023-01-04T05:58:19.656Z,64.84
2023-01-04T06:03:21.682Z,64.80
2023-01-04T06:08:23.729Z,64.91
2023-01-04T06:13:25.631Z,64.72
2023-01-04T06:18:27.568Z,64.78
2023-01-04T06:23:29.515Z,64.68
2023-01-04T06:28:34.270Z,64.34
2023-01-04T06:33:40.629Z,64.30
2023-01-04T06:38:42.328Z,64.06
2023-01-04T06:43:44.231Z,63.85
2023-01-04T06:48:46.332Z,63.83
2023-01-04T06:53:49.137Z,63.53
2023-01-04T06:58:50.965Z,63.06
2023-01-04T07:03:52.699Z,63.01
2023-01-04T07:08:55.706Z,62.93
2023-01-04T07:13:57.573Z,62.57
2023-01-04T07:18:59.522Z,62.30
2023-01-04T07:24:01.420Z,62.06
2023-01-04T07:29:17.132Z,61.88
2023-01-04T07:34:23.024Z,61.34
2023-01-04T07:39:24.946Z,60.80
2023-01-04T07:44:28.203Z,60.61
2023-01-04T07:49:30.135Z,60.35
2023-01-04T07:54:32.041Z,60.14
2023-01-04T07:59:34.048Z,60.20
2023-01-04T08:04:35.940Z,60.05
2023-01-04T08:09:37.818Z,59.61
2023-01-04T08:14:39.593Z,59.81
2023-01-04T08:19:41.447Z,60.05
2023-01-04T08:24:43.340Z,60.25
2023-01-04T08:29:45.180Z,60.46
2023-01-04T08:34:47.083Z,60.46
2023-01-04T08:39:50.050Z,60.44
2023-01-04T08:44:58.690Z,60.01
2023-01-04T08:50:08.166Z,60.26
2023-01-04T08:55:13.898Z,60.16
2023-01-04T09:00:19.257Z,60.48
2023-01-04T09:05:22.082Z,60.55
2023-01-04T09:10:24.912Z,60.53
2023-01-04T09:15:26.706Z,61.11
2023-01-04T09:20:29.084Z,61.50
2023-01-04T09:25:30.945Z,61.62
2023-01-04T09:30:32.702Z,61.95
2023-01-04T09:35:35.575Z,62.05
2023-01-04T09:40:54.708Z,62.04
2023-01-04T09:46:04.205Z,62.08
2023-01-04T09:51:11.686Z,62.11
2023-01-04T09:56:26.509Z,62.68
2023-01-04T10:01:53.825Z,62.71
2023-01-04T10:07:00.930Z,62.94
2023-01-04T10:12:14.668Z,63.28
2023-01-04T10:17:55.189Z,63.73
2023-01-04T10:23:18.564Z,64.29
2023-01-04T10:28:22.991Z,64.54
2023-01-04T10:33:46.779Z,65.52
2023-01-04T10:39:04.331Z,66.07
2023-01-04T10:44:14.089Z,66.68
2023-01-04T10:49:26.053Z,66.97
2023-01-04T10:54:33.592Z,67.41
2023-01-04T10:59:50.791Z,68.10
2023-01-04T11:05:39.166Z,68.55
2023-01-04T11:10:55.825Z,69.24
2023-01-04T11:15:59.091Z,69.56
2023-01-04T11:21:04.739Z,70.05
2023-01-04T11:26:15.950Z,70.59
2023-01-04T11:32:01.696Z,70.38
2023-01-04T11:37:03.502Z,70.56
2023-01-04T11:42:06.153Z,70.46
2023-01-04T11:47:23.362Z,70.64
2023-01-04T11:52:31.903Z,70.33
2023-01-04T11:57:35.139Z,70.37
2023-01-04T12:07:59.575Z,70.44
2023-01-04T12:13:02.069Z,70.63
2023-01-04T12:18:16.640Z,70.75
2023-01-04T12:23:18.975Z,70.99
2023-01-04T12:28:36.644Z,70.76
2023-01-04T12:33:39.994Z,70.82
2023-01-04T12:39:22.645Z,71.22
2023-01-04T12:44:37.143Z,71.26
2023-01-04T12:49:41.901Z,71.52
2023-01-04T12:54:48.555Z,71.64
2023-01-04T13:00:24.001Z,71.86
2023-01-04T13:11:01.755Z,72.00
2023-01-04T13:16:31.314Z,72.26
2023-01-04T13:21:42.070Z,72.32
2023-01-04T13:26:51.596Z,71.98
2023-01-04T13:32:17.009Z,72.59
2023-01-04T13:37:24.803Z,72.53
2023-01-04T13:42:31.805Z,72.56
2023-01-04T13:47:39.590Z,72.52
2023-01-04T13:52:58.398Z,72.68
2023-01-04T13:58:16.705Z,72.46
2023-01-04T14:03:27.575Z,72.33
2023-01-04T14:08:58.704Z,72.54
2023-01-04T14:14:00.559Z,72.46
2023-01-04T14:19:48.853Z,72.49
2023-01-04T14:25:21.339Z,72.64
2023-01-04T14:30:19.839Z,72.54
2023-01-04T14:35:22.049Z,72.40
2023-01-04T14:40:28.146Z,72.52
2023-01-04T14:45:30.010Z,72.52
2023-01-04T14:50:31.829Z,72.42
2023-01-04T14:55:33.660Z,72.67
2023-01-04T15:00:35.731Z,72.63
2023-01-04T15:05:38.184Z,72.79
2023-01-04T15:10:40.098Z,73.14
2023-01-04T15:15:42.330Z,73.67
2023-01-04T15:20:44.941Z,73.83
2023-01-04T15:25:46.797Z,73.70
2023-01-04T15:30:48.712Z,73.88
2023-01-04T15:36:02.759Z,74.22
2023-01-04T15:41:32.798Z,74.04
2023-01-04T15:46:34.744Z,74.01
2023-01-04T15:51:36.667Z,74.28
2023-01-04T15:56:38.669Z,74.28
2023-01-04T16:01:40.674Z,74.20
2023-01-04T16:06:42.580Z,74.07
2023-01-04T16:12:03.097Z,74.27
2023-01-04T16:17:05.007Z,74.33
2023-01-04T16:22:06.874Z,74.59
2023-01-04T16:27:09.836Z,74.92
2023-01-04T16:32:11.680Z,74.93
2023-01-04T16:37:13.527Z,75.22
2023-01-04T16:42:15.482Z,75.68
2023-01-04T16:47:17.427Z,75.86
2023-01-04T16:52:19.686Z,75.56
2023-01-04T16:57:21.642Z,75.42
2023-01-04T17:02:23.661Z,75.62
2023-01-04T17:07:28.197Z,75.64
2023-01-04T17:12:47.505Z,75.72
2023-01-04T17:17:50.972Z,76.02
2023-01-04T17:22:52.794Z,75.96
2023-01-04T17:27:54.655Z,76.29
2023-01-04T17:32:56.468Z,76.06
2023-01-04T17:37:58.472Z,76.01
2023-01-04T17:43:00.489Z,75.98
2023-01-04T17:48:03.052Z,75.70
2023-01-04T17:53:05.111Z,75.83
2023-01-04T17:58:10.095Z,75.37
2023-01-04T18:03:14.462Z,75.02
2023-01-04T18:08:16.246Z,74.89
2023-01-04T18:13:18.145Z,74.59
2023-01-04T18:18:19.885Z,74.32
2023-01-04T18:23:25.779Z,74.00
2023-01-04T18:28:28.274Z,73.77
2023-01-04T18:33:30.243Z,73.77
2023-01-04T18:38:32.651Z,73.55
2023-01-04T18:43:36.098Z,73.66
2023-01-04T18:48:37.977Z,73.29
2023-01-04T18:53:39.747Z,73.36
2023-01-04T18:58:41.543Z,72.95
2023-01-04T19:03:45.415Z,73.07
2023-01-04T19:08:55.057Z,73.07
2023-01-04T19:13:58.568Z,73.21
2023-01-04T19:19:00.768Z,72.95
2023-01-04T19:24:02.605Z,72.99
2023-01-04T19:29:05.297Z,72.59
2023-01-04T19:34:09.976Z,72.25
2023-01-04T19:39:11.840Z,72.20
2023-01-04T19:44:14.695Z,72.00
2023-01-04T19:49:17.350Z,71.98
2023-01-04T19:54:25.123Z,72.01
2023-01-04T19:59:27.450Z,71.95
2023-01-04T20:04:31.398Z,72.05
2023-01-04T20:09:34.541Z,72.19
2023-01-04T20:14:36.358Z,72.29
2023-01-04T20:19:38.251Z,72.64
2023-01-04T20:24:40.229Z,72.90
2023-01-04T20:29:42.096Z,73.19
2023-01-04T20:34:43.969Z,73.28
2023-01-04T20:39:45.744Z,73.63
2023-01-04T20:44:47.538Z,73.86
2023-01-04T20:49:49.413Z,74.01
2023-01-04T20:54:51.265Z,74.36
2023-01-04T20:59:54.067Z,74.61
2023-01-04T21:04:55.859Z,74.88
2023-01-04T21:09:58.877Z,74.75
2023-01-04T21:15:00.916Z,74.58
2023-01-04T21:20:03.112Z,74.37
2023-01-04T21:25:05.529Z,74.42
2023-01-04T21:30:07.719Z,74.50
2023-01-04T21:35:09.814Z,74.79
2023-01-04T21:40:12.132Z,74.87
2023-01-04T21:45:13.900Z,75.48
2023-01-04T21:50:17.332Z,75.84
2023-01-04T21:55:19.348Z,76.43
2023-01-04T22:00:23.447Z,76.34
2023-01-04T22:05:25.337Z,76.39
2023-01-04T22:10:27.274Z,76.28
2023-01-04T22:15:29.414Z,75.82
2023-01-04T22:20:31.372Z,75.37
2023-01-04T22:25:34.708Z,74.89
2023-01-04T22:30:41.009Z,74.33
2023-01-04T22:35:42.877Z,73.42
2023-01-04T22:40:44.748Z,72.27
2023-01-04T22:45:46.732Z,71.76
2023-01-04T22:50:48.534Z,70.86
2023-01-04T23:01:12.705Z,70.20
2023-01-04T23:06:14.863Z,70.23
2023-01-04T23:11:18.974Z,69.94
2023-01-04T23:16:26.251Z,69.83
2023-01-04T23:21:30.903Z,70.22
2023-01-04T23:26:33.694Z,70.77
2023-01-04T23:31:35.616Z,71.48
2023-01-04T23:36:39.880Z,72.16
2023-01-04T23:41:45.443Z,72.33
2023-01-04T23:47:12.098Z,72.43
2023-01-04T23:52:13.984Z,72.71
2023-01-04T23:57:15.817Z,72.59
