createdAt,value
2018-07-17T00:00:56.491Z,41.70
2018-07-17T00:03:26.595Z,41.30
2018-07-17T00:05:55.693Z,41.20
2018-07-17T00:08:25.081Z,41.30
2018-07-17T00:10:54.543Z,41.30
2018-07-17T00:13:24.197Z,41.60
2018-07-17T00:15:53.355Z,41.60
2018-07-17T00:18:22.790Z,41.80
2018-07-17T00:20:52.105Z,42.00
2018-07-17T00:23:21.163Z,42.10
2018-07-17T00:25:50.357Z,42.20
2018-07-17T00:28:19.534Z,42.50
2018-07-17T00:30:49.045Z,42.60
2018-07-17T00:33:18.313Z,42.90
2018-07-17T00:35:47.360Z,43.10
2018-07-17T00:38:16.625Z,43.20
2018-07-17T00:40:46.164Z,43.30
2018-07-17T00:43:15.288Z,43.40
2018-07-17T00:45:44.471Z,43.50
2018-07-17T00:48:13.791Z,43.60
2018-07-17T00:50:43.353Z,43.80
2018-07-17T00:53:12.568Z,44.20
2018-07-17T00:55:41.884Z,44.10
2018-07-17T00:58:11.396Z,44.60
2018-07-17T01:00:45.995Z,44.50
2018-07-17T01:03:21.062Z,44.70
2018-07-17T01:05:55.611Z,44.70
2018-07-17T01:08:31.116Z,44.70
2018-07-17T01:11:05.592Z,44.50
2018-07-17T01:13:41.786Z,44.30
2018-07-17T01:18:40.072Z,44.60
2018-07-17T01:21:09.299Z,44.70
2018-07-17T01:23:38.520Z,44.60
2018-07-17T01:26:09.232Z,44.80
2018-07-17T01:28:38.421Z,45.30
2018-07-17T01:31:07.941Z,45.80
2018-07-17T01:33:37.072Z,45.70
2018-07-17T01:36:06.249Z,45.70
2018-07-17T01:38:35.527Z,45.70
2018-07-17T01:41:07.718Z,45.80
2018-07-17T01:43:41.042Z,45.40
2018-07-17T01:46:10.525Z,46.20
2018-07-17T01:48:39.838Z,46.30
2018-07-17T01:51:09.008Z,46.50
2018-07-17T01:53:38.660Z,46.60
2018-07-17T01:56:08.406Z,46.90
2018-07-17T01:58:37.901Z,46.70
2018-07-17T02:01:07.346Z,46.70
2018-07-17T02:03:36.505Z,46.90
2018-07-17T02:06:05.741Z,46.80
2018-07-17T02:08:35.340Z,46.40
2018-07-17T02:11:04.479Z,47.80
2018-07-17T02:13:33.711Z,46.90
2018-07-17T02:16:02.859Z,46.90
2018-07-17T02:18:32.535Z,47.00
2018-07-17T02:21:01.721Z,47.00
2018-07-17T02:23:30.863Z,47.00
2018-07-17T02:26:00.072Z,47.20
2018-07-17T02:28:29.349Z,47.20
2018-07-17T02:30:58.783Z,47.30
2018-07-17T02:33:28.887Z,47.40
2018-07-17T02:35:58.249Z,47.50
2018-07-17T02:38:28.096Z,47.60
2018-07-17T02:40:57.472Z,47.30
2018-07-17T02:43:26.934Z,47.90
2018-07-17T02:45:56.607Z,48.10
2018-07-17T02:48:26.699Z,48.20
2018-07-17T02:50:56.097Z,49.10
2018-07-17T02:53:25.499Z,48.50
2018-07-17T02:55:54.931Z,48.80
2018-07-17T02:58:24.209Z,48.90
2018-07-17T03:00:53.512Z,49.60
2018-07-17T03:03:22.914Z,49.20
2018-07-17T03:05:52.255Z,49.40
2018-07-17T03:08:22.050Z,49.50
2018-07-17T03:10:51.474Z,49.60
2018-07-17T03:13:21.190Z,49.90
2018-07-17T03:15:50.557Z,49.80
2018-07-17T03:18:20.025Z,50.00
2018-07-17T03:20:50.569Z,50.20
2018-07-17T03:23:19.915Z,50.30
2018-07-17T03:25:49.536Z,50.10
2018-07-17T03:28:18.884Z,50.10
2018-07-17T03:30:48.394Z,50.40
2018-07-17T03:33:18.292Z,50.30
2018-07-17T03:35:47.670Z,50.50
2018-07-17T03:38:17.959Z,50.70
2018-07-17T03:40:47.448Z,50.70
2018-07-17T03:43:16.878Z,50.90
2018-07-17T03:45:47.076Z,51.10
2018-07-17T03:48:18.617Z,51.10
2018-07-17T03:50:48.021Z,51.50
2018-07-17T03:53:17.329Z,51.70
2018-07-17T03:55:46.914Z,51.90
2018-07-17T03:58:16.359Z,52.40
2018-07-17T04:00:47.546Z,52.30
2018-07-17T04:03:17.281Z,52.20
2018-07-17T04:05:46.929Z,52.20
2018-07-17T04:08:19.288Z,52.20
2018-07-17T04:10:48.703Z,52.20
2018-07-17T04:13:18.836Z,52.50
2018-07-17T04:15:48.228Z,52.30
2018-07-17T04:18:17.956Z,52.20
2018-07-17T04:20:47.463Z,52.20
2018-07-17T04:23:17.128Z,52.30
2018-07-17T04:25:47.248Z,52.10
2018-07-17T04:28:17.170Z,52.00
2018-07-17T04:30:47.196Z,51.90
2018-07-17T04:33:17.797Z,51.70
2018-07-17T04:35:47.558Z,51.60
2018-07-17T04:38:18.854Z,51.40
2018-07-17T04:40:48.192Z,51.10
2018-07-17T04:43:18.035Z,50.90
2018-07-17T04:45:48.925Z,50.70
2018-07-17T04:48:18.774Z,50.30
2018-07-17T04:50:48.333Z,50.00
2018-07-17T04:53:17.948Z,49.70
2018-07-17T04:55:47.360Z,49.30
2018-07-17T04:58:18.256Z,49.00
2018-07-17T05:00:47.604Z,48.80
2018-07-17T05:03:17.469Z,48.10
2018-07-17T05:05:48.273Z,47.70
2018-07-17T05:08:18.099Z,47.40
2018-07-17T05:10:48.183Z,47.30
2018-07-17T05:13:18.267Z,47.30
2018-07-17T05:15:47.768Z,47.40
2018-07-17T05:18:17.475Z,47.40
2018-07-17T05:20:47.004Z,47.70
2018-07-17T05:23:16.231Z,47.90
2018-07-17T05:25:45.855Z,48.10
2018-07-17T05:28:15.384Z,48.40
2018-07-17T05:30:44.941Z,48.50
2018-07-17T05:33:14.435Z,48.70
2018-07-17T05:35:44.018Z,48.80
2018-07-17T05:40:43.550Z,49.00
2018-07-17T05:43:14.840Z,49.10
2018-07-17T05:45:44.479Z,49.20
2018-07-17T05:48:13.995Z,49.20
2018-07-17T05:50:43.849Z,49.20
2018-07-17T05:53:13.253Z,49.20
2018-07-17T05:55:42.760Z,49.20
2018-07-17T05:58:12.664Z,49.20
2018-07-17T06:00:42.072Z,49.10
2018-07-17T06:03:11.561Z,49.10
2018-07-17T06:05:41.364Z,49.10
2018-07-17T06:08:10.818Z,49.20
2018-07-17T06:10:41.718Z,49.10
2018-07-17T06:13:11.288Z,49.00
2018-07-17T06:15:41.128Z,48.80
2018-07-17T06:18:10.999Z,48.70
2018-07-17T06:20:40.938Z,48.60
2018-07-17T06:23:10.954Z,48.60
2018-07-17T06:25:41.565Z,48.40
2018-07-17T06:28:13.386Z,48.50
2018-07-17T06:30:43.143Z,48.50
2018-07-17T06:33:13.311Z,48.40
2018-07-17T06:35:43.058Z,49.00
2018-07-17T06:38:13.529Z,48.70
2018-07-17T06:40:43.241Z,48.80
2018-07-17T06:43:13.015Z,49.00
2018-07-17T06:45:43.073Z,48.40
2018-07-17T06:48:15.607Z,48.50
2018-07-17T06:50:45.486Z,47.40
2018-07-17T06:53:17.118Z,46.80
2018-07-17T06:58:16.902Z,44.90
2018-07-17T07:00:48.553Z,44.10
2018-07-17T07:03:20.940Z,43.80
2018-07-17T07:08:20.794Z,42.80
2018-07-17T07:10:50.286Z,42.20
2018-07-17T07:13:20.954Z,41.70
2018-07-17T07:15:50.401Z,41.00
2018-07-17T07:18:19.775Z,40.50
2018-07-17T07:20:50.054Z,39.90
2018-07-17T07:23:19.735Z,38.90
2018-07-17T07:25:48.924Z,38.30
2018-07-17T07:28:18.542Z,38.20
2018-07-17T07:30:47.825Z,37.50
2018-07-17T07:33:17.346Z,37.40
2018-07-17T07:35:47.909Z,37.10
2018-07-17T07:38:18.400Z,36.80
2018-07-17T07:40:47.823Z,36.70
2018-07-17T07:43:17.232Z,36.00
2018-07-17T07:45:47.417Z,35.90
2018-07-17T07:48:17.551Z,36.00
2018-07-17T07:50:47.022Z,35.80
2018-07-17T07:53:16.993Z,35.70
2018-07-17T07:55:46.951Z,35.30
2018-07-17T07:58:16.489Z,35.40
2018-07-17T08:00:45.934Z,35.50
2018-07-17T08:03:17.583Z,35.70
2018-07-17T08:05:47.215Z,35.80
2018-07-17T08:10:46.261Z,34.90
2018-07-17T08:13:17.183Z,34.60
2018-07-17T08:15:48.178Z,33.80
2018-07-17T08:18:17.732Z,33.50
2018-07-17T08:20:48.301Z,33.50
2018-07-17T08:23:17.874Z,33.20
2018-07-17T08:25:47.502Z,32.30
2018-07-17T08:28:17.435Z,32.30
2018-07-17T08:30:46.800Z,32.20
2018-07-17T08:33:16.443Z,32.50
2018-07-17T08:38:15.973Z,31.60
2018-07-17T08:40:47.343Z,31.10
2018-07-17T08:43:16.803Z,30.00
2018-07-17T08:48:16.055Z,30.50
2018-07-17T08:50:46.355Z,30.10
2018-07-17T08:53:18.801Z,30.40
2018-07-17T08:55:48.361Z,31.10
2018-07-17T08:58:18.358Z,31.20
2018-07-17T09:00:47.901Z,31.50
2018-07-17T09:03:18.088Z,31.80
2018-07-17T09:05:50.876Z,33.20
2018-07-17T09:08:20.515Z,31.90
2018-07-17T09:10:50.172Z,31.60
2018-07-17T09:13:19.601Z,31.40
2018-07-17T09:15:49.337Z,30.70
2018-07-17T09:18:18.818Z,31.10
2018-07-17T09:20:48.123Z,31.00
2018-07-17T09:23:20.024Z,30.80
2018-07-17T09:25:50.190Z,30.70
2018-07-17T09:28:23.711Z,30.60
2018-07-17T09:30:59.501Z,30.20
2018-07-17T09:33:29.902Z,30.20
2018-07-17T09:36:00.053Z,30.30
2018-07-17T09:38:30.094Z,30.00
2018-07-17T09:40:59.608Z,30.00
2018-07-17T09:43:29.059Z,29.70
2018-07-17T09:45:58.578Z,29.80
2018-07-17T09:48:30.361Z,29.90
2018-07-17T09:51:00.067Z,29.70
2018-07-17T09:53:29.846Z,29.90
2018-07-17T09:56:04.151Z,30.00
2018-07-17T09:58:34.698Z,30.00
2018-07-17T10:01:10.242Z,30.80
2018-07-17T10:03:41.684Z,30.80
2018-07-17T10:06:11.990Z,30.50
2018-07-17T10:08:43.262Z,30.60
2018-07-17T10:11:16.270Z,30.60
2018-07-17T10:13:51.208Z,30.80
2018-07-17T10:16:21.367Z,31.40
2018-07-17T10:18:52.190Z,31.70
2018-07-17T10:21:21.772Z,32.00
2018-07-17T10:23:53.795Z,31.40
2018-07-17T10:26:24.447Z,30.80
2018-07-17T10:28:57.069Z,30.60
2018-07-17T10:31:28.616Z,30.10
2018-07-17T10:34:02.329Z,30.00
2018-07-17T10:36:32.429Z,29.90
2018-07-17T10:39:02.011Z,29.80
2018-07-17T10:41:31.817Z,29.60
2018-07-17T10:44:01.564Z,29.30
2018-07-17T10:46:33.395Z,29.30
2018-07-17T10:49:04.869Z,28.90
2018-07-17T10:51:34.857Z,28.80
2018-07-17T10:54:05.611Z,28.80
2018-07-17T10:56:35.951Z,28.60
2018-07-17T10:59:05.888Z,28.70
2018-07-17T11:01:35.503Z,28.30
2018-07-17T11:04:07.150Z,28.40
2018-07-17T11:06:38.464Z,28.00
2018-07-17T11:09:08.254Z,28.10
2018-07-17T11:11:39.939Z,27.60
2018-07-17T11:14:11.019Z,27.50
2018-07-17T11:16:43.152Z,27.60
2018-07-17T11:19:14.448Z,27.60
2018-07-17T11:21:45.100Z,27.70
2018-07-17T11:24:16.542Z,27.20
2018-07-17T11:26:52.598Z,27.40
2018-07-17T11:29:22.594Z,27.40
2018-07-17T11:31:52.849Z,27.20
2018-07-17T11:34:23.220Z,28.00
2018-07-17T11:36:53.332Z,27.60
2018-07-17T11:48:31.728Z,27.80
2018-07-17T11:51:01.934Z,27.60
2018-07-17T11:53:31.587Z,28.00
2018-07-17T11:56:01.143Z,27.80
2018-07-17T11:58:30.926Z,27.80
2018-07-17T12:01:02.523Z,28.10
2018-07-17T12:03:32.210Z,28.00
2018-07-17T12:06:04.856Z,28.10
2018-07-17T12:08:35.426Z,28.30
2018-07-17T12:11:05.083Z,28.20
2018-07-17T12:13:34.413Z,28.00
2018-07-17T12:16:04.853Z,28.40
2018-07-17T12:18:36.177Z,28.40
2018-07-17T12:21:07.170Z,28.60
2018-07-17T12:23:43.501Z,28.50
2018-07-17T12:26:15.119Z,28.60
2018-07-17T12:28:46.870Z,28.70
2018-07-17T12:31:17.049Z,28.60
2018-07-17T12:33:47.751Z,29.00
2018-07-17T12:36:19.049Z,29.30
2018-07-17T12:38:49.349Z,29.30
2018-07-17T12:41:19.428Z,29.10
2018-07-17T12:43:50.002Z,29.10
2018-07-17T12:46:22.508Z,28.90
2018-07-17T12:51:21.985Z,28.60
2018-07-17T12:53:52.191Z,29.20
2018-07-17T12:56:21.829Z,28.70
2018-07-17T12:58:51.612Z,28.40
2018-07-17T13:01:21.177Z,28.60
2018-07-17T13:03:50.521Z,28.40
2018-07-17T13:06:20.430Z,28.90
2018-07-17T13:08:51.353Z,29.20
2018-07-17T13:11:22.055Z,28.90
2018-07-17T13:13:51.674Z,29.00
2018-07-17T13:16:20.982Z,29.00
2018-07-17T13:18:50.329Z,29.30
2018-07-17T13:21:19.863Z,29.30
2018-07-17T13:23:49.561Z,29.50
2018-07-17T13:26:19.017Z,29.60
2018-07-17T13:28:49.342Z,29.70
2018-07-17T13:31:23.072Z,29.70
2018-07-17T13:33:52.768Z,30.00
2018-07-17T13:36:22.222Z,30.20
2018-07-17T13:38:51.754Z,30.40
2018-07-17T13:41:21.331Z,30.70
2018-07-17T13:46:20.824Z,30.70
2018-07-17T13:48:52.609Z,30.40
2018-07-17T13:51:22.220Z,30.30
2018-07-17T13:53:53.007Z,30.00
2018-07-17T13:56:22.651Z,29.80
2018-07-17T13:58:52.410Z,29.70
2018-07-17T14:01:22.812Z,29.70
2018-07-17T14:03:52.964Z,29.70
2018-07-17T14:06:25.723Z,29.60
2018-07-17T14:08:55.408Z,30.10
2018-07-17T14:11:27.898Z,29.90
2018-07-17T14:13:57.291Z,30.00
2018-07-17T14:16:28.652Z,29.90
2018-07-17T14:18:59.246Z,29.90
2018-07-17T14:21:28.916Z,30.20
2018-07-17T14:23:58.528Z,30.30
2018-07-17T14:26:28.093Z,30.00
2018-07-17T14:28:57.646Z,30.30
2018-07-17T14:31:27.193Z,30.60
2018-07-17T14:33:56.666Z,30.90
2018-07-17T14:36:30.979Z,30.90
2018-07-17T14:39:00.559Z,31.20
2018-07-17T14:41:30.628Z,31.80
2018-07-17T14:44:00.351Z,31.20
2018-07-17T14:46:31.537Z,31.40
2018-07-17T14:49:01.196Z,31.30
2018-07-17T14:51:32.858Z,31.70
2018-07-17T14:54:02.277Z,31.90
2018-07-17T14:56:34.450Z,31.80
2018-07-17T14:59:04.763Z,32.00
2018-07-17T15:01:34.424Z,31.90
2018-07-17T15:04:06.534Z,31.70
2018-07-17T15:06:36.222Z,31.80
2018-07-17T15:09:08.678Z,31.30
2018-07-17T15:11:41.490Z,31.30
2018-07-17T15:14:11.076Z,31.60
2018-07-17T15:16:42.534Z,31.80
2018-07-17T15:19:13.946Z,32.10
2018-07-17T15:21:45.122Z,32.20
2018-07-17T15:24:15.455Z,32.20
2018-07-17T15:26:47.834Z,32.10
2018-07-17T15:29:17.788Z,31.90
2018-07-17T15:31:47.166Z,32.10
2018-07-17T15:34:17.216Z,32.10
2018-07-17T15:36:47.270Z,32.20
2018-07-17T15:39:16.966Z,32.80
2018-07-17T15:41:46.947Z,32.80
2018-07-17T15:44:17.155Z,32.90
2018-07-17T15:46:47.741Z,33.20
2018-07-17T15:49:17.295Z,33.60
2018-07-17T15:51:46.937Z,33.50
2018-07-17T15:54:17.556Z,33.00
2018-07-17T15:56:47.051Z,33.00
2018-07-17T15:59:16.954Z,33.10
2018-07-17T16:01:46.421Z,33.30
2018-07-17T16:04:15.989Z,33.40
2018-07-17T16:06:45.474Z,33.50
2018-07-17T16:09:16.217Z,33.50
2018-07-17T16:11:45.821Z,33.40
2018-07-17T16:14:17.672Z,33.40
2018-07-17T16:16:46.643Z,33.40
2018-07-17T16:19:16.929Z,33.20
2018-07-17T16:21:46.813Z,33.00
2018-07-17T16:24:17.641Z,33.00
2018-07-17T16:26:49.420Z,33.00
2018-07-17T16:29:23.270Z,33.10
2018-07-17T16:31:52.867Z,33.40
2018-07-17T16:34:23.576Z,33.80
2018-07-17T16:36:56.032Z,34.10
2018-07-17T16:39:26.266Z,34.50
2018-07-17T16:41:59.586Z,35.10
2018-07-17T16:44:29.178Z,35.60
2018-07-17T16:46:59.085Z,36.10
2018-07-17T16:49:28.572Z,36.60
2018-07-17T16:51:58.293Z,36.90
2018-07-17T16:54:27.885Z,37.30
2018-07-17T16:56:57.620Z,37.50
2018-07-17T16:59:27.327Z,37.70
2018-07-17T17:01:57.399Z,37.80
2018-07-17T17:04:30.605Z,38.00
2018-07-17T17:07:00.316Z,38.20
2018-07-17T17:09:29.898Z,38.20
2018-07-17T17:11:59.435Z,38.20
2018-07-17T17:14:29.223Z,38.30
2018-07-17T17:16:59.142Z,38.30
2018-07-17T17:19:30.847Z,38.40
2018-07-17T17:22:00.534Z,39.80
2018-07-17T17:24:30.194Z,39.10
2018-07-17T17:26:59.592Z,39.00
2018-07-17T17:29:30.227Z,38.80
2018-07-17T17:31:59.957Z,38.60
2018-07-17T17:34:29.940Z,38.50
2018-07-17T17:36:59.798Z,38.30
2018-07-17T17:39:29.464Z,38.20
2018-07-17T17:41:59.597Z,38.10
2018-07-17T17:44:29.110Z,38.20
2018-07-17T17:46:59.816Z,38.30
2018-07-17T17:49:29.808Z,38.30
2018-07-17T17:51:59.677Z,38.60
2018-07-17T17:54:30.357Z,38.60
2018-07-17T17:56:59.916Z,38.60
2018-07-17T17:59:29.978Z,38.70
2018-07-17T18:01:59.336Z,38.60
2018-07-17T18:04:29.326Z,38.40
2018-07-17T18:06:58.435Z,37.80
2018-07-17T18:09:27.941Z,37.40
2018-07-17T18:11:57.393Z,36.90
2018-07-17T18:14:27.330Z,36.60
2018-07-17T18:16:56.920Z,36.40
2018-07-17T18:19:26.910Z,36.30
2018-07-17T18:21:56.043Z,36.50
2018-07-17T18:24:25.636Z,36.30
2018-07-17T18:26:55.719Z,36.20
2018-07-17T18:29:25.152Z,36.20
2018-07-17T18:31:56.291Z,36.10
2018-07-17T18:34:26.723Z,36.10
2018-07-17T18:36:56.448Z,36.00
2018-07-17T18:39:27.340Z,35.90
2018-07-17T18:41:56.767Z,36.00
2018-07-17T18:44:27.382Z,36.10
2018-07-17T18:46:57.872Z,36.10
2018-07-17T18:49:29.117Z,36.10
2018-07-17T18:52:01.123Z,36.00
2018-07-17T18:54:30.987Z,36.10
2018-07-17T18:57:02.879Z,36.90
2018-07-17T18:59:37.106Z,37.70
2018-07-17T19:02:08.152Z,38.20
2018-07-17T19:04:38.671Z,38.50
2018-07-17T19:07:10.050Z,38.70
2018-07-17T19:09:39.805Z,38.80
2018-07-17T19:12:11.702Z,39.20
2018-07-17T19:14:43.206Z,39.50
2018-07-17T19:17:15.361Z,39.70
2018-07-17T19:19:47.575Z,39.90
2018-07-17T19:22:18.837Z,40.40
2018-07-17T19:24:49.344Z,40.20
2018-07-17T19:27:21.741Z,40.30
2018-07-17T19:29:55.315Z,40.30
2018-07-17T19:32:26.834Z,40.40
2018-07-17T19:34:57.216Z,40.40
2018-07-17T19:37:26.648Z,40.40
2018-07-17T19:39:57.160Z,40.30
2018-07-17T19:42:26.501Z,40.40
2018-07-17T19:44:56.712Z,41.70
2018-07-17T19:47:27.740Z,41.20
2018-07-17T19:50:01.925Z,41.20
2018-07-17T19:52:33.719Z,41.20
2018-07-17T19:55:04.214Z,41.20
2018-07-17T19:57:35.441Z,41.20
2018-07-17T20:00:06.082Z,42.00
2018-07-17T20:02:38.630Z,41.50
2018-07-17T20:05:11.445Z,41.60
2018-07-17T20:07:41.357Z,41.60
2018-07-17T20:10:10.938Z,42.40
2018-07-17T20:12:40.652Z,41.90
2018-07-17T20:15:11.256Z,42.00
2018-07-17T20:17:41.110Z,42.10
2018-07-17T20:20:10.887Z,42.10
2018-07-17T20:22:40.834Z,42.20
2018-07-17T20:25:12.365Z,42.30
2018-07-17T20:27:43.338Z,42.20
2018-07-17T20:30:13.264Z,42.40
2018-07-17T20:32:43.134Z,42.40
2018-07-17T20:35:13.996Z,42.50
2018-07-17T20:37:43.650Z,42.60
2018-07-17T20:40:13.492Z,42.80
2018-07-17T20:42:47.853Z,42.90
2018-07-17T20:45:17.427Z,42.90
2018-07-17T20:47:47.130Z,43.10
2018-07-17T20:50:17.266Z,43.20
2018-07-17T20:52:47.095Z,43.20
2018-07-17T20:55:19.352Z,43.30
2018-07-17T20:57:49.663Z,43.50
2018-07-17T21:02:48.448Z,43.70
2018-07-17T21:07:48.970Z,44.00
2018-07-17T21:10:18.232Z,44.00
2018-07-17T21:12:47.461Z,44.10
2018-07-17T21:15:16.844Z,44.10
2018-07-17T21:17:46.008Z,44.20
2018-07-17T21:20:15.241Z,44.40
2018-07-17T21:22:44.593Z,44.40
2018-07-17T21:25:20.961Z,44.50
2018-07-17T21:27:50.135Z,44.70
2018-07-17T21:30:19.907Z,45.40
2018-07-17T21:32:49.647Z,44.90
2018-07-17T21:35:19.494Z,45.00
2018-07-17T21:37:48.768Z,45.10
2018-07-17T21:40:18.111Z,45.20
2018-07-17T21:42:47.412Z,45.50
2018-07-17T21:45:17.679Z,45.40
2018-07-17T21:47:47.106Z,45.30
2018-07-17T21:50:17.786Z,45.30
2018-07-17T21:52:47.376Z,45.40
2018-07-17T21:55:16.783Z,45.40
2018-07-17T21:57:53.929Z,45.40
2018-07-17T22:00:23.185Z,45.50
2018-07-17T22:05:21.542Z,45.60
2018-07-17T22:07:51.145Z,45.50
2018-07-17T22:10:20.292Z,45.90
2018-07-17T22:12:49.493Z,45.80
2018-07-17T22:15:19.127Z,45.90
2018-07-17T22:17:48.359Z,46.00
2018-07-17T22:20:17.482Z,46.10
2018-07-17T22:22:46.936Z,46.20
2018-07-17T22:25:16.244Z,46.20
2018-07-17T22:27:46.575Z,46.20
2018-07-17T22:30:15.749Z,46.50
2018-07-17T22:32:46.288Z,46.60
2018-07-17T22:35:15.436Z,46.70
2018-07-17T22:37:44.746Z,46.70
2018-07-17T22:40:13.940Z,47.00
2018-07-17T22:42:43.630Z,47.00
2018-07-17T22:45:12.870Z,47.50
2018-07-17T22:47:42.970Z,47.60
2018-07-17T22:50:12.205Z,47.70
2018-07-17T22:52:41.696Z,47.70
2018-07-17T22:55:10.894Z,47.70
2018-07-17T22:57:41.320Z,47.90
2018-07-17T23:00:10.653Z,48.10
2018-07-17T23:02:40.076Z,48.20
2018-07-17T23:05:11.133Z,48.70
2018-07-17T23:07:40.372Z,48.80
2018-07-17T23:10:10.045Z,48.90
2018-07-17T23:12:39.196Z,49.30
2018-07-17T23:15:08.449Z,49.40
2018-07-17T23:17:37.769Z,49.60
2018-07-17T23:20:07.252Z,49.70
2018-07-17T23:22:59.128Z,49.80
2018-07-17T23:25:30.726Z,49.80
2018-07-17T23:28:00.459Z,49.80
2018-07-17T23:30:31.254Z,49.90
2018-07-17T23:33:00.501Z,50.00
2018-07-17T23:35:29.702Z,50.10
2018-07-17T23:37:58.883Z,50.30
2018-07-17T23:40:28.397Z,50.50
2018-07-17T23:42:58.510Z,51.20
2018-07-17T23:45:28.222Z,50.50
2018-07-17T23:47:57.399Z,50.60
2018-07-17T23:50:26.568Z,50.60
2018-07-17T23:52:55.712Z,50.70
2018-07-17T23:55:25.389Z,50.60
2018-07-17T23:57:54.892Z,51.00
