createdAt,value
2023-02-08T00:01:34.876Z,21.05
2023-02-08T00:04:03.766Z,21.88
2023-02-08T00:06:32.817Z,21.27
2023-02-08T00:09:02.430Z,21.75
2023-02-08T00:11:35.501Z,23.67
2023-02-08T00:14:04.530Z,23.40
2023-02-08T00:16:33.443Z,24.60
2023-02-08T00:19:02.342Z,23.25
2023-02-08T00:21:31.345Z,24.02
2023-02-08T00:24:00.498Z,19.73
2023-02-08T00:26:29.418Z,21.45
2023-02-08T00:28:58.320Z,19.67
2023-02-08T00:31:27.341Z,22.05
2023-02-08T00:33:56.283Z,18.88
2023-02-08T00:36:25.255Z,17.67
2023-02-08T00:38:54.138Z,18.52
2023-02-08T00:41:23.080Z,18.42
2023-02-08T00:43:51.969Z,18.42
2023-02-08T00:46:21.747Z,18.05
2023-02-08T00:48:50.800Z,20.80
2023-02-08T00:51:19.692Z,19.15
2023-02-08T00:53:48.684Z,18.00
2023-02-08T00:56:18.159Z,17.60
2023-02-08T00:58:47.183Z,17.55
2023-02-08T01:01:16.447Z,20.33
2023-02-08T01:03:46.360Z,25.33
2023-02-08T01:06:18.111Z,31.05
2023-02-08T01:08:47.022Z,20.90
2023-02-08T01:11:23.497Z,19.75
2023-02-08T01:13:58.418Z,17.48
2023-02-08T01:16:29.954Z,18.48
2023-02-08T01:19:00.478Z,16.75
2023-02-08T01:21:32.768Z,16.42
2023-02-08T01:24:02.040Z,15.77
2023-02-08T01:26:31.455Z,15.52
2023-02-08T01:29:00.616Z,16.02
2023-02-08T01:31:34.834Z,15.60
2023-02-08T01:34:05.459Z,16.17
2023-02-08T01:36:35.462Z,15.93
2023-02-08T01:39:05.460Z,21.75
2023-02-08T01:41:37.826Z,17.38
2023-02-08T01:44:15.628Z,30.33
2023-02-08T01:46:52.777Z,28.17
2023-02-08T01:49:33.402Z,14.85
2023-02-08T01:52:22.245Z,15.45
2023-02-08T01:55:01.653Z,15.43
2023-02-08T01:57:31.281Z,16.05
2023-02-08T02:00:06.311Z,14.75
2023-02-08T02:02:37.386Z,14.32
2023-02-08T02:05:06.797Z,13.93
2023-02-08T02:07:35.838Z,14.00
2023-02-08T02:10:24.439Z,14.23
2023-02-08T02:12:55.132Z,13.88
2023-02-08T02:15:24.237Z,12.50
2023-02-08T02:17:53.391Z,11.63
2023-02-08T02:20:39.948Z,13.27
2023-02-08T02:23:36.508Z,13.60
2023-02-08T02:26:26.843Z,12.65
2023-02-08T02:29:16.916Z,13.07
2023-02-08T02:32:24.061Z,15.05
2023-02-08T02:34:58.619Z,14.88
2023-02-08T02:38:02.099Z,13.77
2023-02-08T02:41:05.613Z,15.52
2023-02-08T02:43:47.362Z,14.55
2023-02-08T02:46:31.984Z,15.05
2023-02-08T02:49:22.551Z,16.23
2023-02-08T02:52:00.001Z,17.35
2023-02-08T02:54:33.432Z,14.13
2023-02-08T02:57:07.169Z,13.80
2023-02-08T03:02:06.859Z,15.77
2023-02-08T03:04:35.825Z,15.45
2023-02-08T03:07:21.346Z,16.02
2023-02-08T03:10:18.120Z,16.98
2023-02-08T03:12:59.357Z,17.85
2023-02-08T03:15:52.780Z,18.33
2023-02-08T03:18:42.636Z,16.83
2023-02-08T03:21:44.607Z,17.73
2023-02-08T03:24:24.533Z,16.02
2023-02-08T03:27:12.911Z,16.83
2023-02-08T03:29:50.960Z,16.27
2023-02-08T03:32:43.486Z,16.33
2023-02-08T03:35:52.611Z,17.63
2023-02-08T03:38:33.210Z,17.80
2023-02-08T03:41:05.936Z,18.25
2023-02-08T03:43:57.737Z,19.95
2023-02-08T03:46:32.406Z,23.33
2023-02-08T03:49:23.583Z,22.20
2023-02-08T03:51:56.106Z,21.50
2023-02-08T03:54:28.074Z,18.73
2023-02-08T03:57:14.113Z,16.88
2023-02-08T03:59:45.250Z,16.27
2023-02-08T04:02:19.658Z,15.63
2023-02-08T04:04:51.668Z,16.92
2023-02-08T04:07:21.507Z,16.58
2023-02-08T04:09:50.722Z,15.77
2023-02-08T04:12:19.672Z,15.18
2023-02-08T04:15:06.882Z,15.65
2023-02-08T04:17:35.820Z,16.00
2023-02-08T04:20:04.902Z,14.80
2023-02-08T04:22:34.709Z,15.00
2023-02-08T04:25:03.690Z,15.50
2023-02-08T04:27:32.601Z,15.35
2023-02-08T04:30:01.496Z,16.35
2023-02-08T04:32:30.473Z,16.60
2023-02-08T04:35:17.952Z,14.73
2023-02-08T04:37:46.971Z,14.20
2023-02-08T04:40:15.975Z,13.60
2023-02-08T04:42:45.009Z,12.82
2023-02-08T04:45:14.033Z,13.20
2023-02-08T04:47:42.985Z,12.93
2023-02-08T04:50:12.918Z,13.45
2023-02-08T04:52:41.857Z,12.65
2023-02-08T04:55:10.818Z,12.65
2023-02-08T04:57:39.709Z,14.15
2023-02-08T05:00:09.311Z,13.63
2023-02-08T05:02:38.198Z,12.50
2023-02-08T05:05:07.398Z,12.57
2023-02-08T05:07:36.698Z,13.10
2023-02-08T05:10:08.398Z,13.20
2023-02-08T05:12:55.405Z,12.50
2023-02-08T05:15:24.404Z,13.40
2023-02-08T05:17:53.732Z,11.70
2023-02-08T05:20:22.863Z,12.45
2023-02-08T05:22:51.866Z,11.43
2023-02-08T05:25:21.107Z,13.65
2023-02-08T05:27:50.243Z,11.25
2023-02-08T05:30:19.371Z,13.27
2023-02-08T05:32:48.341Z,11.45
2023-02-08T05:35:17.394Z,9.70
2023-02-08T05:37:46.441Z,9.77
2023-02-08T05:40:15.472Z,9.30
2023-02-08T05:42:45.706Z,9.95
2023-02-08T05:45:15.270Z,9.80
2023-02-08T05:47:44.245Z,10.32
2023-02-08T05:50:13.233Z,14.70
2023-02-08T05:52:43.360Z,10.18
2023-02-08T05:55:12.408Z,10.05
2023-02-08T05:57:41.423Z,10.40
2023-02-08T06:00:11.094Z,9.35
2023-02-08T06:02:40.089Z,9.75
2023-02-08T06:05:09.432Z,8.73
2023-02-08T06:07:38.363Z,9.65
2023-02-08T06:10:09.395Z,11.27
2023-02-08T06:12:39.423Z,10.85
2023-02-08T06:15:08.685Z,13.13
2023-02-08T06:17:37.574Z,14.50
2023-02-08T06:20:07.604Z,12.77
2023-02-08T06:22:36.808Z,13.23
2023-02-08T06:25:06.213Z,13.32
2023-02-08T06:27:35.125Z,13.45
2023-02-08T06:30:04.416Z,13.50
2023-02-08T06:32:33.872Z,10.48
2023-02-08T06:35:02.846Z,10.70
2023-02-08T06:37:31.835Z,11.23
2023-02-08T06:40:02.989Z,10.57
2023-02-08T06:42:49.958Z,11.27
2023-02-08T06:45:19.639Z,11.65
2023-02-08T06:47:48.606Z,10.75
2023-02-08T06:50:17.732Z,10.20
2023-02-08T06:52:46.719Z,9.65
2023-02-08T06:55:16.120Z,13.02
2023-02-08T06:57:45.131Z,12.43
2023-02-08T07:00:14.628Z,12.85
2023-02-08T07:02:43.578Z,15.13
2023-02-08T07:05:12.548Z,13.57
2023-02-08T07:07:41.587Z,12.98
2023-02-08T07:10:10.884Z,14.65
2023-02-08T07:12:40.143Z,14.20
2023-02-08T07:15:09.470Z,13.52
2023-02-08T07:17:38.378Z,13.60
2023-02-08T07:20:07.762Z,14.27
2023-02-08T07:22:55.121Z,12.40
2023-02-08T07:25:24.205Z,12.52
2023-02-08T07:27:53.618Z,14.18
2023-02-08T07:30:41.361Z,12.43
2023-02-08T07:33:10.432Z,12.77
2023-02-08T07:35:39.382Z,14.45
2023-02-08T07:38:08.237Z,11.63
2023-02-08T07:40:37.293Z,11.80
2023-02-08T07:43:06.353Z,13.57
2023-02-08T07:45:35.347Z,14.10
2023-02-08T07:48:04.282Z,13.88
2023-02-08T07:50:33.238Z,11.82
2023-02-08T07:53:02.133Z,12.45
2023-02-08T07:55:31.059Z,12.95
2023-02-08T07:58:00.695Z,12.80
2023-02-08T08:00:29.723Z,13.70
2023-02-08T08:03:17.124Z,12.45
2023-02-08T08:05:46.049Z,12.43
2023-02-08T08:08:15.135Z,13.05
2023-02-08T08:10:44.242Z,11.95
2023-02-08T08:13:13.553Z,12.18
2023-02-08T08:15:42.537Z,11.55
2023-02-08T08:18:11.666Z,12.18
2023-02-08T08:20:40.827Z,12.55
2023-02-08T08:23:10.202Z,12.32
2023-02-08T08:25:39.879Z,12.23
2023-02-08T08:28:08.917Z,12.88
2023-02-08T08:30:38.022Z,13.52
2023-02-08T08:33:08.101Z,12.32
2023-02-08T08:35:37.221Z,11.95
2023-02-08T08:38:06.294Z,11.52
2023-02-08T08:40:35.284Z,11.82
2023-02-08T08:43:04.250Z,13.02
2023-02-08T08:45:34.296Z,12.45
2023-02-08T08:48:04.413Z,12.27
2023-02-08T08:50:33.449Z,11.10
2023-02-08T08:53:02.376Z,13.10
2023-02-08T08:55:31.330Z,11.65
2023-02-08T08:58:00.283Z,12.27
2023-02-08T09:00:29.192Z,13.27
2023-02-08T09:02:58.326Z,12.35
2023-02-08T09:05:27.447Z,13.07
2023-02-08T09:07:56.614Z,12.00
2023-02-08T09:10:25.518Z,13.40
2023-02-08T09:12:54.524Z,12.50
2023-02-08T09:15:23.445Z,12.75
2023-02-08T09:17:52.465Z,13.25
2023-02-08T09:20:21.596Z,13.20
2023-02-08T09:22:50.881Z,13.40
2023-02-08T09:25:19.967Z,13.48
2023-02-08T09:27:49.001Z,12.68
2023-02-08T09:30:18.033Z,12.65
2023-02-08T09:32:47.210Z,14.00
2023-02-08T09:35:18.179Z,13.55
2023-02-08T09:37:47.115Z,13.82
2023-02-08T09:40:35.488Z,13.18
2023-02-08T09:43:50.008Z,14.40
2023-02-08T09:48:52.090Z,14.38
2023-02-08T09:51:32.022Z,13.88
2023-02-08T09:54:10.023Z,13.63
2023-02-08T09:56:43.278Z,13.63
2023-02-08T09:59:19.773Z,12.77
2023-02-08T10:01:52.116Z,13.20
2023-02-08T10:04:26.178Z,13.23
2023-02-08T10:06:55.355Z,13.02
2023-02-08T10:09:28.424Z,13.50
2023-02-08T10:12:03.602Z,12.90
2023-02-08T10:14:44.888Z,13.68
2023-02-08T10:17:43.141Z,14.10
2023-02-08T10:20:30.172Z,13.88
2023-02-08T10:23:26.196Z,12.60
2023-02-08T10:26:11.453Z,12.98
2023-02-08T10:28:58.978Z,14.10
2023-02-08T10:31:29.936Z,13.85
2023-02-08T10:34:06.239Z,13.75
2023-02-08T10:36:44.192Z,13.05
2023-02-08T10:39:35.780Z,13.20
2023-02-08T10:42:06.318Z,13.23
2023-02-08T10:44:44.887Z,13.82
2023-02-08T10:47:35.891Z,14.32
2023-02-08T10:50:30.287Z,12.80
2023-02-08T10:52:59.455Z,13.50
2023-02-08T10:55:28.553Z,13.93
2023-02-08T10:58:01.306Z,14.02
2023-02-08T11:00:35.011Z,15.20
2023-02-08T11:03:16.755Z,15.80
2023-02-08T11:05:46.690Z,14.75
2023-02-08T11:08:20.652Z,16.00
2023-02-08T11:11:11.568Z,14.77
2023-02-08T11:13:45.535Z,14.32
2023-02-08T11:16:26.231Z,14.52
2023-02-08T11:19:02.449Z,15.15
2023-02-08T11:21:37.789Z,13.73
2023-02-08T11:24:28.907Z,14.48
2023-02-08T11:26:58.463Z,16.10
2023-02-08T11:29:30.642Z,14.00
2023-02-08T11:32:26.642Z,14.85
2023-02-08T11:35:22.079Z,15.27
2023-02-08T11:38:01.739Z,15.23
2023-02-08T11:40:39.822Z,16.17
2023-02-08T11:43:09.322Z,15.85
2023-02-08T11:45:39.185Z,16.10
2023-02-08T11:48:24.236Z,16.35
2023-02-08T11:51:02.480Z,16.13
2023-02-08T11:53:47.449Z,15.90
2023-02-08T11:56:19.507Z,16.83
2023-02-08T11:59:03.301Z,17.83
2023-02-08T12:01:41.562Z,17.38
2023-02-08T12:04:17.311Z,16.90
2023-02-08T12:07:10.932Z,17.45
2023-02-08T12:10:13.073Z,16.55
2023-02-08T12:12:44.712Z,22.33
2023-02-08T12:15:29.133Z,22.50
2023-02-08T12:18:23.847Z,20.25
2023-02-08T12:21:30.662Z,19.05
2023-02-08T12:24:11.475Z,22.50
2023-02-08T12:26:46.277Z,22.08
2023-02-08T12:29:47.237Z,21.05
2023-02-08T12:32:22.440Z,20.73
2023-02-08T12:35:09.500Z,21.70
2023-02-08T12:38:20.854Z,21.92
2023-02-08T12:41:15.774Z,21.65
2023-02-08T12:43:50.958Z,21.73
2023-02-08T12:46:32.204Z,22.38
2023-02-08T12:49:50.071Z,21.08
2023-02-08T12:52:40.317Z,20.85
2023-02-08T12:55:25.003Z,24.15
2023-02-08T12:58:18.985Z,23.55
2023-02-08T13:00:49.878Z,24.00
2023-02-08T13:03:33.076Z,23.23
2023-02-08T13:06:04.303Z,25.73
2023-02-08T13:08:46.265Z,28.15
2023-02-08T13:11:44.019Z,29.35
2023-02-08T13:14:39.741Z,28.48
2023-02-08T13:17:43.157Z,30.42
2023-02-08T13:20:33.791Z,28.73
2023-02-08T13:23:07.950Z,25.55
2023-02-08T13:25:38.896Z,27.00
2023-02-08T13:28:12.734Z,28.00
2023-02-08T13:30:42.593Z,26.90
2023-02-08T13:33:23.907Z,29.08
2023-02-08T13:35:55.251Z,25.67
2023-02-08T13:38:36.583Z,25.02
2023-02-08T13:41:18.835Z,28.45
2023-02-08T13:43:50.668Z,28.30
2023-02-08T13:46:21.705Z,28.60
2023-02-08T13:49:02.587Z,29.08
2023-02-08T13:51:34.631Z,25.25
2023-02-08T13:54:03.488Z,26.63
2023-02-08T13:56:50.876Z,25.75
2023-02-08T13:59:29.112Z,26.23
2023-02-08T14:02:23.486Z,28.05
2023-02-08T14:07:51.688Z,28.88
2023-02-08T14:10:27.664Z,25.95
2023-02-08T14:13:24.375Z,24.48
2023-02-08T14:16:27.693Z,24.42
2023-02-08T14:19:03.064Z,22.95
2023-02-08T14:21:36.537Z,23.42
2023-02-08T14:24:09.449Z,22.98
2023-02-08T14:26:39.206Z,24.20
2023-02-08T14:29:08.972Z,25.10
2023-02-08T14:31:44.889Z,25.00
2023-02-08T14:34:35.350Z,27.08
2023-02-08T14:37:20.401Z,26.38
2023-02-08T14:39:53.944Z,28.60
2023-02-08T14:42:58.608Z,30.58
2023-02-08T14:48:31.549Z,33.00
2023-02-08T14:51:12.400Z,37.08
2023-02-08T14:54:02.861Z,31.30
2023-02-08T14:56:45.212Z,30.45
2023-02-08T14:59:18.290Z,28.60
2023-02-08T15:02:05.063Z,31.37
2023-02-08T15:04:42.863Z,28.08
2023-02-08T15:07:40.964Z,28.33
2023-02-08T15:10:18.765Z,29.27
2023-02-08T15:12:57.721Z,32.13
2023-02-08T15:15:34.078Z,29.88
2023-02-08T15:18:05.621Z,31.65
2023-02-08T15:20:37.026Z,30.02
2023-02-08T15:23:24.905Z,30.25
2023-02-08T15:25:58.152Z,30.08
2023-02-08T15:28:30.557Z,33.75
2023-02-08T15:31:01.522Z,30.85
2023-02-08T15:33:30.865Z,30.95
2023-02-08T15:36:09.935Z,31.25
2023-02-08T15:38:40.234Z,32.75
2023-02-08T15:41:13.464Z,33.15
2023-02-08T15:43:44.032Z,30.70
2023-02-08T15:46:28.812Z,31.08
2023-02-08T15:48:58.713Z,30.50
2023-02-08T15:51:28.580Z,31.23
2023-02-08T15:53:58.517Z,30.23
2023-02-08T15:56:42.414Z,30.25
2023-02-08T15:59:38.857Z,29.02
2023-02-08T16:02:29.341Z,30.83
2023-02-08T16:04:59.748Z,30.45
2023-02-08T16:07:39.171Z,31.08
2023-02-08T16:10:11.149Z,29.88
2023-02-08T16:12:40.114Z,30.33
2023-02-08T16:15:35.692Z,29.35
2023-02-08T16:18:04.806Z,28.10
2023-02-08T16:20:36.073Z,29.58
2023-02-08T16:23:24.733Z,28.95
2023-02-08T16:25:53.775Z,28.13
2023-02-08T16:28:30.404Z,29.83
2023-02-08T16:31:02.649Z,28.13
2023-02-08T16:33:33.424Z,30.30
2023-02-08T16:36:05.563Z,28.27
2023-02-08T16:38:36.139Z,26.92
2023-02-08T16:41:13.925Z,28.45
2023-02-08T16:43:48.965Z,27.20
2023-02-08T16:46:19.744Z,28.10
2023-02-08T16:48:57.205Z,26.55
2023-02-08T16:51:29.514Z,27.00
2023-02-08T16:54:03.713Z,28.50
2023-02-08T16:56:32.711Z,28.55
2023-02-08T16:59:01.799Z,26.30
2023-02-08T17:01:30.751Z,26.00
2023-02-08T17:03:59.827Z,27.90
2023-02-08T17:06:37.837Z,27.90
2023-02-08T17:09:10.217Z,27.38
2023-02-08T17:11:39.670Z,27.13
2023-02-08T17:14:11.266Z,27.55
2023-02-08T17:16:41.282Z,26.27
2023-02-08T17:19:17.874Z,26.15
2023-02-08T17:21:47.128Z,25.35
2023-02-08T17:24:16.005Z,26.35
2023-02-08T17:26:46.115Z,25.30
2023-02-08T17:29:15.176Z,24.33
2023-02-08T17:31:44.164Z,26.55
2023-02-08T17:34:13.314Z,26.90
2023-02-08T17:36:42.811Z,26.10
2023-02-08T17:39:12.767Z,26.00
2023-02-08T17:41:42.315Z,26.92
2023-02-08T17:44:13.993Z,24.38
2023-02-08T17:46:43.841Z,24.10
2023-02-08T17:49:13.148Z,24.90
2023-02-08T17:51:42.012Z,25.77
2023-02-08T17:54:12.313Z,25.08
2023-02-08T17:56:41.269Z,25.45
2023-02-08T17:59:10.188Z,25.90
2023-02-08T18:01:39.222Z,26.00
2023-02-08T18:04:10.408Z,25.98
2023-02-08T18:06:39.329Z,25.77
2023-02-08T18:09:08.238Z,24.42
2023-02-08T18:11:37.144Z,25.45
2023-02-08T18:14:06.023Z,25.15
2023-02-08T18:16:37.076Z,25.83
2023-02-08T18:19:06.034Z,26.25
2023-02-08T18:21:35.171Z,26.95
2023-02-08T18:24:07.984Z,25.17
2023-02-08T18:26:37.057Z,24.88
2023-02-08T18:29:24.394Z,25.60
2023-02-08T18:31:54.108Z,25.52
2023-02-08T18:34:23.071Z,24.88
2023-02-08T18:36:52.006Z,27.00
2023-02-08T18:39:24.230Z,27.10
2023-02-08T18:41:53.529Z,30.60
2023-02-08T18:44:22.475Z,29.98
2023-02-08T18:46:52.431Z,30.33
2023-02-08T18:49:21.451Z,36.15
2023-02-08T18:51:50.346Z,35.13
2023-02-08T18:54:19.894Z,34.85
2023-02-08T18:56:52.128Z,33.85
2023-02-08T18:59:21.205Z,32.60
2023-02-08T19:01:50.148Z,33.38
2023-02-08T19:04:19.072Z,32.97
2023-02-08T19:06:48.363Z,32.95
2023-02-08T19:09:17.329Z,32.10
2023-02-08T19:11:47.154Z,32.17
2023-02-08T19:14:16.896Z,30.80
2023-02-08T19:16:46.379Z,31.00
2023-02-08T19:19:15.309Z,30.58
2023-02-08T19:21:44.338Z,31.92
2023-02-08T19:24:16.496Z,30.95
2023-02-08T19:26:45.457Z,28.70
2023-02-08T19:29:16.875Z,29.00
2023-02-08T19:31:47.320Z,29.65
2023-02-08T19:34:16.756Z,29.13
2023-02-08T19:36:50.342Z,30.20
2023-02-08T19:39:22.570Z,30.45
2023-02-08T19:41:52.113Z,27.85
2023-02-08T19:44:21.652Z,27.55
2023-02-08T19:46:52.640Z,29.65
2023-02-08T19:49:22.747Z,28.90
2023-02-08T19:51:51.733Z,27.48
2023-02-08T19:54:22.009Z,27.25
2023-02-08T19:56:55.764Z,27.70
2023-02-08T20:01:56.590Z,27.58
2023-02-08T20:04:25.791Z,30.25
2023-02-08T20:06:55.964Z,29.25
2023-02-08T20:09:24.896Z,30.08
2023-02-08T20:11:57.965Z,28.08
2023-02-08T20:14:34.026Z,28.63
2023-02-08T20:17:04.177Z,27.98
2023-02-08T20:19:33.151Z,28.45
2023-02-08T20:22:02.083Z,28.23
2023-02-08T20:24:31.137Z,27.10
2023-02-08T20:27:00.142Z,27.90
2023-02-08T20:29:29.818Z,29.88
2023-02-08T20:31:59.200Z,27.70
2023-02-08T20:34:29.510Z,28.98
2023-02-08T20:37:07.382Z,27.77
2023-02-08T20:39:38.285Z,28.95
2023-02-08T20:42:07.909Z,28.33
2023-02-08T20:44:37.049Z,28.58
2023-02-08T20:47:06.234Z,29.70
2023-02-08T20:49:35.280Z,29.77
2023-02-08T20:52:04.228Z,29.85
2023-02-08T20:54:33.179Z,30.02
2023-02-08T20:57:02.174Z,27.95
2023-02-08T20:59:31.177Z,27.23
2023-02-08T21:02:00.233Z,28.90
2023-02-08T21:04:29.186Z,31.98
2023-02-08T21:06:58.268Z,29.95
2023-02-08T21:09:27.234Z,30.35
2023-02-08T21:11:56.177Z,32.25
2023-02-08T21:14:26.066Z,33.97
2023-02-08T21:16:57.702Z,33.05
2023-02-08T21:19:28.320Z,33.45
2023-02-08T21:22:00.300Z,32.65
2023-02-08T21:24:30.597Z,36.92
2023-02-08T21:27:00.112Z,35.70
2023-02-08T21:29:30.629Z,37.72
2023-02-08T21:31:59.843Z,40.72
2023-02-08T21:34:28.955Z,36.95
2023-02-08T21:36:57.835Z,37.03
2023-02-08T21:39:26.795Z,42.20
2023-02-08T21:41:56.537Z,37.05
2023-02-08T21:44:25.555Z,37.45
2023-02-08T21:46:54.529Z,36.65
2023-02-08T21:49:41.824Z,38.72
2023-02-08T21:52:31.248Z,37.38
2023-02-08T21:55:00.123Z,36.28
2023-02-08T21:57:31.721Z,35.97
2023-02-08T22:00:06.115Z,37.85
2023-02-08T22:02:35.696Z,37.78
2023-02-08T22:05:06.185Z,41.83
2023-02-08T22:07:56.138Z,41.35
2023-02-08T22:10:28.763Z,41.67
2023-02-08T22:12:58.475Z,44.35
2023-02-08T22:15:30.239Z,42.85
2023-02-08T22:18:01.854Z,37.80
2023-02-08T22:20:31.474Z,37.17
2023-02-08T22:23:00.545Z,42.30
2023-02-08T22:25:29.620Z,42.03
2023-02-08T22:27:58.586Z,42.42
2023-02-08T22:30:27.595Z,50.60
2023-02-08T22:32:56.597Z,51.10
2023-02-08T22:35:25.645Z,47.10
2023-02-08T22:37:54.643Z,42.55
2023-02-08T22:40:23.753Z,41.88
2023-02-08T22:42:52.883Z,43.95
2023-02-08T22:45:21.916Z,43.50
2023-02-08T22:47:50.922Z,40.22
2023-02-08T22:50:19.895Z,37.10
2023-02-08T22:52:48.795Z,38.83
2023-02-08T22:55:17.814Z,40.17
2023-02-08T22:57:46.810Z,42.25
2023-02-08T23:00:16.842Z,40.05
2023-02-08T23:02:46.049Z,48.00
2023-02-08T23:05:15.687Z,42.38
2023-02-08T23:07:44.636Z,41.92
2023-02-08T23:10:14.238Z,39.20
2023-02-08T23:12:43.233Z,41.30
2023-02-08T23:15:12.848Z,36.65
2023-02-08T23:17:41.856Z,36.70
2023-02-08T23:20:11.880Z,38.45
2023-02-08T23:22:40.813Z,37.17
2023-02-08T23:25:10.121Z,38.28
2023-02-08T23:27:39.243Z,39.42
2023-02-08T23:30:09.644Z,45.38
2023-02-08T23:32:38.811Z,38.13
2023-02-08T23:35:09.519Z,41.67
2023-02-08T23:37:38.987Z,41.40
2023-02-08T23:40:08.314Z,40.15
2023-02-08T23:42:37.242Z,41.38
2023-02-08T23:45:06.839Z,41.47
2023-02-08T23:47:35.924Z,40.58
2023-02-08T23:50:04.995Z,40.33
2023-02-08T23:52:36.035Z,40.05
2023-02-08T23:55:05.961Z,40.30
2023-02-08T23:57:39.408Z,39.67
