createdAt,value
2023-05-09T00:01:06.663Z,8.2
2023-05-09T00:02:22.940Z,8.2
2023-05-09T00:03:39.243Z,8.2
2023-05-09T00:04:55.541Z,8.2
2023-05-09T00:06:11.837Z,8.2
2023-05-09T00:07:28.132Z,8.2
2023-05-09T00:08:44.430Z,8.2
2023-05-09T00:10:00.723Z,8.2
2023-05-09T00:11:17.011Z,8.1
2023-05-09T00:12:33.295Z,8.1
2023-05-09T00:13:49.606Z,8.1
2023-05-09T00:15:05.883Z,8.1
2023-05-09T00:16:22.190Z,8.1
2023-05-09T00:17:37.494Z,8.1
2023-05-09T00:18:53.799Z,8.1
2023-05-09T00:20:10.094Z,8.2
2023-05-09T00:21:26.379Z,8.2
2023-05-09T00:22:42.673Z,8.2
2023-05-09T00:23:58.963Z,8.2
2023-05-09T00:25:15.256Z,8.1
2023-05-09T00:26:31.561Z,8.2
2023-05-09T00:27:47.859Z,8.2
2023-05-09T00:29:04.147Z,8.2
2023-05-09T00:30:20.433Z,8.1
2023-05-09T00:31:36.737Z,8.1
2023-05-09T00:32:53.035Z,8.1
2023-05-09T00:34:08.345Z,8.1
2023-05-09T00:35:24.623Z,8.1
2023-05-09T00:36:40.917Z,8
2023-05-09T00:37:57.224Z,8.1
2023-05-09T00:39:13.521Z,8.1
2023-05-09T00:40:29.814Z,8.1
2023-05-09T00:41:46.115Z,8.1
2023-05-09T00:43:02.397Z,8
2023-05-09T00:44:18.686Z,8
2023-05-09T00:45:34.996Z,8.1
2023-05-09T00:46:51.286Z,8.1
2023-05-09T00:48:07.582Z,8
2023-05-09T00:49:23.877Z,8.1
2023-05-09T00:50:39.177Z,8
2023-05-09T00:53:11.764Z,8
2023-05-09T00:54:28.076Z,8
2023-05-09T00:55:44.352Z,8
2023-05-09T00:57:00.649Z,8
2023-05-09T00:58:16.953Z,8
2023-05-09T00:59:33.239Z,7.9
2023-05-09T01:00:49.547Z,7.9
2023-05-09T01:02:05.832Z,7.9
2023-05-09T01:03:22.123Z,7.9
2023-05-09T01:04:38.421Z,7.9
2023-05-09T01:05:54.714Z,7.9
2023-05-09T01:08:26.324Z,8
2023-05-09T01:09:42.622Z,7.9
2023-05-09T01:10:58.904Z,7.9
2023-05-09T01:12:15.208Z,7.9
2023-05-09T01:13:31.499Z,7.9
2023-05-09T01:14:47.796Z,7.9
2023-05-09T01:17:20.386Z,7.8
2023-05-09T01:18:35.692Z,7.8
2023-05-09T01:19:51.009Z,7.8
2023-05-09T01:21:07.294Z,7.8
2023-05-09T01:22:23.581Z,7.8
2023-05-09T01:23:39.886Z,7.7
2023-05-09T01:24:56.174Z,7.7
2023-05-09T01:26:12.471Z,7.7
2023-05-09T01:27:28.771Z,7.7
2023-05-09T01:28:45.068Z,7.7
2023-05-09T01:30:01.355Z,7.6
2023-05-09T01:31:17.650Z,7.6
2023-05-09T01:32:32.967Z,7.6
2023-05-09T01:33:49.255Z,7.6
2023-05-09T01:35:04.564Z,7.5
2023-05-09T01:36:20.862Z,7.5
2023-05-09T01:37:37.168Z,7.5
2023-05-09T01:38:53.464Z,7.5
2023-05-09T01:41:26.049Z,7.5
2023-05-09T01:42:42.353Z,7.4
2023-05-09T01:43:58.646Z,7.4
2023-05-09T01:45:14.921Z,7.4
2023-05-09T01:46:31.232Z,7.4
2023-05-09T01:47:47.530Z,7.4
2023-05-09T01:49:03.815Z,7.3
2023-05-09T01:50:20.104Z,7.3
2023-05-09T01:51:35.412Z,7.3
2023-05-09T01:52:51.706Z,7.4
2023-05-09T01:54:08.017Z,7.3
2023-05-09T01:55:24.302Z,7.3
2023-05-09T01:56:40.588Z,7.3
2023-05-09T01:57:56.896Z,7.3
2023-05-09T01:59:13.194Z,7.3
2023-05-09T02:00:29.483Z,7.3
2023-05-09T02:01:45.782Z,7.3
2023-05-09T02:03:02.073Z,7.3
2023-05-09T02:04:18.363Z,7.3
2023-05-09T02:05:34.661Z,7.2
2023-05-09T02:06:50.951Z,7.2
2023-05-09T02:09:22.568Z,7.2
2023-05-09T02:10:38.860Z,7.1
2023-05-09T02:11:55.150Z,7.1
2023-05-09T02:13:11.445Z,7.1
2023-05-09T02:14:27.736Z,7.1
2023-05-09T02:15:44.022Z,7.1
2023-05-09T02:17:00.331Z,7
2023-05-09T02:18:16.628Z,7.1
2023-05-09T02:19:32.908Z,7
2023-05-09T02:20:49.207Z,7
2023-05-09T02:22:05.504Z,7
2023-05-09T02:24:38.085Z,7
2023-05-09T02:25:53.411Z,7
2023-05-09T02:27:09.695Z,7
2023-05-09T02:28:25.988Z,6.9
2023-05-09T02:29:42.285Z,6.9
2023-05-09T02:32:14.877Z,6.9
2023-05-09T02:33:30.204Z,6.9
2023-05-09T02:34:45.511Z,6.9
2023-05-09T02:36:01.750Z,6.9
2023-05-09T02:37:18.046Z,6.9
2023-05-09T02:38:34.345Z,6.8
2023-05-09T02:39:50.626Z,6.8
2023-05-09T02:41:06.880Z,6.8
2023-05-09T02:42:23.121Z,6.8
2023-05-09T02:43:39.353Z,6.9
2023-05-09T02:44:55.656Z,6.8
2023-05-09T02:46:10.979Z,6.8
2023-05-09T02:47:26.286Z,6.8
2023-05-09T02:48:42.543Z,6.8
2023-05-09T02:49:58.770Z,6.7
2023-05-09T02:51:15.021Z,6.8
2023-05-09T02:52:31.264Z,6.8
2023-05-09T02:53:47.509Z,6.7
2023-05-09T02:55:03.734Z,6.7
2023-05-09T02:56:19.976Z,6.7
2023-05-09T02:57:36.214Z,6.7
2023-05-09T02:58:52.453Z,6.7
2023-05-09T03:00:08.702Z,6.6
2023-05-09T03:01:24.951Z,6.6
2023-05-09T03:02:41.184Z,6.6
2023-05-09T03:03:56.436Z,6.5
2023-05-09T03:05:12.682Z,6.5
2023-05-09T03:06:28.917Z,6.6
2023-05-09T03:07:45.157Z,6.5
2023-05-09T03:09:01.404Z,6.5
2023-05-09T03:10:17.654Z,6.5
2023-05-09T03:11:33.883Z,6.5
2023-05-09T03:12:50.136Z,6.5
2023-05-09T03:14:06.360Z,6.5
2023-05-09T03:15:22.603Z,6.4
2023-05-09T03:16:38.851Z,6.4
2023-05-09T03:17:55.094Z,6.4
2023-05-09T03:19:11.320Z,6.4
2023-05-09T03:20:26.587Z,6.4
2023-05-09T03:21:42.821Z,6.4
2023-05-09T03:22:59.074Z,6.4
2023-05-09T03:24:15.301Z,6.4
2023-05-09T03:25:31.545Z,6.4
2023-05-09T03:26:47.792Z,6.4
2023-05-09T03:28:04.036Z,6.4
2023-05-09T03:29:20.281Z,6.4
2023-05-09T03:30:36.523Z,6.4
2023-05-09T03:31:52.751Z,6.4
2023-05-09T03:33:09.004Z,6.4
2023-05-09T03:34:25.245Z,6.4
2023-05-09T03:35:41.479Z,6.4
2023-05-09T03:36:56.739Z,6.5
2023-05-09T03:38:12.971Z,6.5
2023-05-09T03:39:29.215Z,6.5
2023-05-09T03:40:45.444Z,6.6
2023-05-09T03:42:00.716Z,6.7
2023-05-09T03:43:16.958Z,6.8
2023-05-09T03:44:33.199Z,6.8
2023-05-09T03:45:49.450Z,6.9
2023-05-09T03:47:05.672Z,7
2023-05-09T03:48:21.924Z,7.1
2023-05-09T03:49:38.166Z,7.2
2023-05-09T03:50:54.400Z,7.2
2023-05-09T03:52:10.639Z,7.3
2023-05-09T03:53:26.892Z,7.3
2023-05-09T03:54:43.131Z,7.3
2023-05-09T03:55:59.365Z,7.4
2023-05-09T03:58:31.841Z,7.6
2023-05-09T03:59:47.094Z,7.6
2023-05-09T04:01:03.350Z,7.8
2023-05-09T04:02:19.572Z,7.8
2023-05-09T04:03:35.820Z,7.9
2023-05-09T04:04:52.060Z,8
2023-05-09T04:06:08.301Z,8
2023-05-09T04:07:24.541Z,8
2023-05-09T04:08:40.778Z,8.1
2023-05-09T04:09:57.012Z,8.2
2023-05-09T04:11:13.273Z,8.2
2023-05-09T04:12:29.502Z,8.2
2023-05-09T04:13:45.748Z,8.2
2023-05-09T04:15:01.974Z,8.1
2023-05-09T04:16:17.230Z,8
2023-05-09T04:17:33.485Z,7.9
2023-05-09T04:18:49.711Z,7.8
2023-05-09T04:20:05.965Z,7.8
2023-05-09T04:21:22.201Z,7.7
2023-05-09T04:22:38.447Z,7.6
2023-05-09T04:23:54.678Z,7.6
2023-05-09T04:26:27.152Z,7.5
2023-05-09T04:27:43.395Z,7.5
2023-05-09T04:28:59.637Z,7.5
2023-05-09T04:30:15.880Z,7.5
2023-05-09T04:31:32.125Z,7.5
2023-05-09T04:32:47.369Z,7.5
2023-05-09T04:34:03.617Z,7.5
2023-05-09T04:35:19.863Z,7.5
2023-05-09T04:36:36.099Z,7.5
2023-05-09T04:37:52.336Z,7.5
2023-05-09T04:39:08.569Z,7.5
2023-05-09T04:40:24.821Z,7.5
2023-05-09T04:41:41.054Z,7.5
2023-05-09T04:42:57.299Z,7.6
2023-05-09T04:44:13.526Z,7.6
2023-05-09T04:45:29.772Z,7.6
2023-05-09T04:46:46.021Z,7.6
2023-05-09T04:49:18.498Z,7.7
2023-05-09T04:50:33.761Z,7.7
2023-05-09T04:51:49.984Z,7.7
2023-05-09T04:53:06.232Z,7.7
2023-05-09T04:54:22.478Z,7.8
2023-05-09T04:55:38.724Z,7.8
2023-05-09T04:56:54.943Z,7.8
2023-05-09T04:58:11.201Z,7.8
2023-05-09T04:59:27.434Z,7.9
2023-05-09T05:00:43.668Z,7.9
2023-05-09T05:01:59.911Z,7.9
2023-05-09T05:04:32.392Z,8
2023-05-09T05:05:48.627Z,8.1
2023-05-09T05:08:20.142Z,8.1
2023-05-09T05:09:35.392Z,8.2
2023-05-09T05:12:07.986Z,8.2
2023-05-09T05:13:24.231Z,8.3
2023-05-09T05:14:40.466Z,8.3
2023-05-09T05:15:56.718Z,8.3
2023-05-09T05:17:12.948Z,8.4
2023-05-09T05:18:29.190Z,8.4
2023-05-09T05:19:45.425Z,8.5
2023-05-09T05:21:01.677Z,8.5
2023-05-09T05:22:17.922Z,8.5
2023-05-09T05:23:34.146Z,8.6
2023-05-09T05:24:50.395Z,8.6
2023-05-09T05:27:22.870Z,8.6
2023-05-09T05:28:38.135Z,8.6
2023-05-09T05:29:53.392Z,8.7
2023-05-09T05:31:09.641Z,8.8
2023-05-09T05:32:25.869Z,8.8
2023-05-09T05:33:42.113Z,8.9
2023-05-09T05:34:58.353Z,8.9
2023-05-09T05:36:14.602Z,8.9
2023-05-09T05:37:30.839Z,9
2023-05-09T05:38:47.076Z,9
2023-05-09T05:40:03.312Z,9
2023-05-09T05:43:51.054Z,9.2
2023-05-09T06:00:21.202Z,9.7
2023-05-09T06:07:57.659Z,9.9
2023-05-09T06:09:13.896Z,9.9
2023-05-09T06:10:30.130Z,10
2023-05-09T06:13:02.598Z,10
2023-05-09T06:14:18.847Z,10.1
2023-05-09T06:15:35.094Z,10.1
2023-05-09T06:16:51.328Z,10.2
2023-05-09T06:24:27.794Z,10.4
2023-05-09T06:28:16.500Z,10.6
2023-05-09T06:29:32.745Z,10.6
2023-05-09T06:30:48.975Z,10.7
2023-05-09T06:32:05.229Z,10.7
2023-05-09T06:33:21.470Z,10.8
2023-05-09T06:40:57.925Z,11
2023-05-09T06:43:30.402Z,11.1
2023-05-09T06:44:46.648Z,11.1
2023-05-09T06:46:02.882Z,11.1
2023-05-09T06:47:19.125Z,11.1
2023-05-09T06:48:35.369Z,11.2
2023-05-09T06:49:51.600Z,11.2
2023-05-09T06:58:44.305Z,11.4
2023-05-09T07:01:16.770Z,11.4
2023-05-09T07:02:33.017Z,11.5
2023-05-09T07:03:49.255Z,11.5
2023-05-09T07:05:05.499Z,11.5
2023-05-09T07:06:21.741Z,11.5
2023-05-09T07:13:58.206Z,11.5
2023-05-09T07:15:14.443Z,11.6
2023-05-09T07:16:30.669Z,11.6
2023-05-09T07:17:46.907Z,11.6
2023-05-09T07:19:03.165Z,11.6
2023-05-09T07:20:19.396Z,11.6
2023-05-09T07:21:35.633Z,11.7
2023-05-09T07:22:51.887Z,11.8
2023-05-09T07:30:28.328Z,12.1
2023-05-09T07:31:44.571Z,12.1
2023-05-09T07:33:00.819Z,12.1
2023-05-09T07:34:17.061Z,12.2
2023-05-09T07:36:49.535Z,12.3
2023-05-09T07:38:05.766Z,12.3
2023-05-09T07:39:22.015Z,12.4
2023-05-09T07:46:58.472Z,12.6
2023-05-09T07:48:14.707Z,12.6
2023-05-09T07:49:30.946Z,12.7
2023-05-09T07:50:47.192Z,12.7
2023-05-09T07:52:03.433Z,12.8
2023-05-09T07:53:19.678Z,12.8
2023-05-09T07:54:35.916Z,12.9
2023-05-09T07:55:52.140Z,13
2023-05-09T08:03:28.615Z,13.1
2023-05-09T08:06:00.116Z,13.2
2023-05-09T08:07:15.382Z,13.2
2023-05-09T08:08:31.610Z,13.2
2023-05-09T08:09:47.852Z,13.3
2023-05-09T08:11:04.097Z,13.3
2023-05-09T08:12:20.326Z,13.3
2023-05-09T08:13:36.573Z,13.4
2023-05-09T08:14:52.816Z,13.5
2023-05-09T08:16:09.046Z,13.4
2023-05-09T08:17:25.297Z,13.5
2023-05-09T08:18:41.541Z,13.5
2023-05-09T08:19:57.780Z,13.5
2023-05-09T08:21:14.016Z,13.5
2023-05-09T08:22:30.244Z,13.5
2023-05-09T08:23:45.510Z,13.5
2023-05-09T08:25:01.756Z,13.5
2023-05-09T08:26:17.995Z,13.6
2023-05-09T08:27:34.232Z,13.6
2023-05-09T08:28:50.462Z,13.7
2023-05-09T08:30:05.739Z,13.7
2023-05-09T08:31:20.989Z,13.7
2023-05-09T08:32:37.229Z,13.8
2023-05-09T08:33:53.465Z,13.9
2023-05-09T08:35:09.698Z,13.9
2023-05-09T08:36:25.953Z,14
2023-05-09T08:37:42.182Z,14
2023-05-09T08:38:58.419Z,14.1
2023-05-09T08:40:14.660Z,14.2
2023-05-09T08:41:30.902Z,14.1
2023-05-09T08:42:46.176Z,14.2
2023-05-09T08:44:01.430Z,14.3
2023-05-09T08:45:17.655Z,14.3
2023-05-09T08:46:33.894Z,14.3
2023-05-09T08:47:50.146Z,14.3
2023-05-09T08:49:06.393Z,14.3
2023-05-09T08:50:22.628Z,14.4
2023-05-09T08:51:38.871Z,14.4
2023-05-09T08:52:55.101Z,14.4
2023-05-09T08:54:11.346Z,14.4
2023-05-09T08:55:27.589Z,14.4
2023-05-09T08:56:43.821Z,14.5
2023-05-09T08:58:00.063Z,14.6
2023-05-09T08:59:16.310Z,14.6
2023-05-09T09:00:31.560Z,14.7
2023-05-09T09:01:47.794Z,14.7
2023-05-09T09:03:04.034Z,14.7
2023-05-09T09:04:20.272Z,14.7
2023-05-09T09:05:36.512Z,14.8
2023-05-09T09:08:08.999Z,14.8
2023-05-09T09:09:25.238Z,14.9
2023-05-09T09:10:41.472Z,14.9
2023-05-09T09:11:57.713Z,15
2023-05-09T09:13:13.967Z,15
2023-05-09T09:14:30.194Z,15.1
2023-05-09T09:15:46.440Z,15.1
2023-05-09T09:17:01.702Z,15.1
2023-05-09T09:18:17.940Z,15.1
2023-05-09T09:19:34.179Z,15.1
2023-05-09T09:20:50.426Z,15.2
2023-05-09T09:23:22.897Z,15.2
2023-05-09T09:24:39.144Z,15.4
2023-05-09T09:25:55.384Z,15.4
2023-05-09T09:27:11.617Z,15.5
2023-05-09T09:28:27.844Z,15.5
2023-05-09T09:29:44.101Z,15.6
2023-05-09T09:31:00.330Z,15.6
2023-05-09T09:32:16.567Z,15.7
2023-05-09T09:33:32.819Z,15.7
2023-05-09T09:34:48.000Z,15.7
2023-05-09T09:36:04.301Z,15.6
2023-05-09T09:37:20.546Z,15.6
2023-05-09T09:38:36.800Z,15.7
2023-05-09T09:39:53.037Z,15.8
2023-05-09T09:41:09.263Z,15.9
2023-05-09T09:42:25.513Z,15.9
2023-05-09T09:43:41.750Z,15.9
2023-05-09T09:46:14.226Z,16
2023-05-09T09:47:30.463Z,16.1
2023-05-09T09:48:46.709Z,16
2023-05-09T09:50:02.958Z,16.1
2023-05-09T09:51:18.205Z,16
2023-05-09T09:53:50.678Z,16.2
2023-05-09T09:55:06.924Z,16.2
2023-05-09T09:56:23.171Z,16.1
2023-05-09T09:57:39.403Z,16.1
2023-05-09T09:58:55.651Z,16.2
2023-05-09T10:00:11.882Z,16.3
2023-05-09T10:01:28.129Z,16.4
2023-05-09T10:02:44.373Z,16.3
2023-05-09T10:04:00.606Z,16.3
2023-05-09T10:05:16.838Z,16.4
2023-05-09T10:06:33.085Z,16.4
2023-05-09T10:07:48.331Z,16.4
2023-05-09T10:09:04.583Z,16.3
2023-05-09T10:10:20.816Z,16.3
2023-05-09T10:11:37.058Z,16.3
2023-05-09T10:12:53.307Z,16.3
2023-05-09T10:14:09.542Z,16.3
2023-05-09T10:15:25.781Z,16.4
2023-05-09T10:16:42.030Z,16.4
2023-05-09T10:17:58.259Z,16.5
2023-05-09T10:19:14.503Z,16.6
2023-05-09T10:20:30.744Z,16.6
2023-05-09T10:21:46.982Z,16.6
2023-05-09T10:23:03.214Z,16.7
2023-05-09T10:24:19.593Z,16.8
2023-05-09T10:25:35.830Z,16.9
2023-05-09T10:26:52.059Z,16.9
2023-05-09T10:28:08.309Z,16.9
2023-05-09T10:29:24.535Z,16.8
2023-05-09T10:30:40.779Z,16.7
2023-05-09T10:33:13.254Z,16.8
2023-05-09T10:34:29.498Z,16.8
2023-05-09T10:35:45.736Z,16.9
2023-05-09T10:37:01.982Z,16.9
2023-05-09T10:38:18.221Z,16.9
2023-05-09T10:39:34.457Z,16.9
2023-05-09T10:40:49.706Z,16.9
2023-05-09T10:42:05.954Z,16.9
2023-05-09T10:43:22.205Z,16.9
2023-05-09T10:44:38.431Z,16.9
2023-05-09T10:45:54.677Z,17
2023-05-09T10:47:10.919Z,17.1
2023-05-09T10:48:27.153Z,17.1
2023-05-09T10:49:43.396Z,17.1
2023-05-09T10:50:59.637Z,17
2023-05-09T10:52:15.880Z,16.9
2023-05-09T10:53:32.120Z,17
2023-05-09T10:54:48.358Z,17
2023-05-09T10:56:04.603Z,17.1
2023-05-09T10:57:19.852Z,17.1
2023-05-09T10:58:36.101Z,17.2
2023-05-09T10:59:52.322Z,17.3
2023-05-09T11:01:08.581Z,17.4
2023-05-09T11:02:24.806Z,17.4
2023-05-09T11:03:41.064Z,17.5
2023-05-09T11:04:57.286Z,17.6
2023-05-09T11:06:13.521Z,17.6
2023-05-09T11:07:29.765Z,17.5
2023-05-09T11:08:46.003Z,17.5
2023-05-09T11:10:02.246Z,17.6
2023-05-09T11:11:18.500Z,17.6
2023-05-09T11:12:34.732Z,17.6
2023-05-09T11:13:51.101Z,17.7
2023-05-09T11:15:07.338Z,17.8
2023-05-09T11:16:23.563Z,17.9
2023-05-09T11:17:39.806Z,17.9
2023-05-09T11:20:12.295Z,18
2023-05-09T11:21:28.527Z,18
2023-05-09T11:22:44.761Z,18
2023-05-09T11:24:01.013Z,18.1
2023-05-09T11:25:17.254Z,18.1
2023-05-09T11:26:33.488Z,18.1
2023-05-09T11:27:49.731Z,18.1
2023-05-09T11:29:05.973Z,18.2
2023-05-09T11:30:21.229Z,18.2
2023-05-09T11:31:37.474Z,18.2
2023-05-09T11:32:53.697Z,18.2
2023-05-09T11:34:09.936Z,18.2
2023-05-09T11:35:26.181Z,18.3
2023-05-09T11:36:42.428Z,18.4
2023-05-09T11:37:58.660Z,18.4
2023-05-09T11:39:14.905Z,18.4
2023-05-09T11:40:31.154Z,18.4
2023-05-09T11:41:47.375Z,18.5
2023-05-09T11:43:03.621Z,18.5
2023-05-09T11:44:19.870Z,18.5
2023-05-09T11:45:36.105Z,18.5
2023-05-09T11:46:51.358Z,18.3
2023-05-09T11:48:07.612Z,18.3
2023-05-09T11:50:40.084Z,18.3
2023-05-09T11:51:56.325Z,18.4
2023-05-09T11:53:12.568Z,18.5
2023-05-09T11:54:28.807Z,18.5
2023-05-09T11:55:45.032Z,18.5
2023-05-09T11:57:01.271Z,18.5
2023-05-09T11:58:17.513Z,18.4
2023-05-09T11:59:33.763Z,18.4
2023-05-09T12:00:49.993Z,18.3
2023-05-09T12:02:06.245Z,18.3
2023-05-09T12:03:22.485Z,18.3
2023-05-09T12:04:37.735Z,18.3
2023-05-09T12:05:53.981Z,18.4
2023-05-09T12:07:10.214Z,18.4
2023-05-09T12:08:26.448Z,18.4
2023-05-09T12:09:42.685Z,18.4
2023-05-09T12:10:58.934Z,18.4
2023-05-09T12:12:15.166Z,18.5
2023-05-09T12:13:31.417Z,18.6
2023-05-09T12:14:47.664Z,18.6
2023-05-09T12:16:03.887Z,18.7
2023-05-09T12:18:36.375Z,18.8
2023-05-09T12:19:52.612Z,18.8
2023-05-09T12:21:07.878Z,18.7
2023-05-09T12:22:23.140Z,18.6
2023-05-09T12:23:39.366Z,18.5
2023-05-09T12:26:11.839Z,18.5
2023-05-09T12:27:28.100Z,18.5
2023-05-09T12:28:44.335Z,18.5
2023-05-09T12:30:00.559Z,18.6
2023-05-09T12:31:16.808Z,18.6
2023-05-09T12:32:33.048Z,18.6
2023-05-09T12:33:49.287Z,18.7
2023-05-09T12:36:21.765Z,18.7
2023-05-09T12:37:37.023Z,18.7
2023-05-09T12:38:52.291Z,18.7
2023-05-09T12:40:08.529Z,18.6
2023-05-09T12:41:24.762Z,18.6
2023-05-09T12:42:41.007Z,18.6
2023-05-09T12:43:57.236Z,18.6
2023-05-09T12:45:13.491Z,18.7
2023-05-09T12:46:29.714Z,18.7
2023-05-09T12:47:45.955Z,18.8
2023-05-09T12:49:02.202Z,18.8
2023-05-09T12:50:17.457Z,18.8
2023-05-09T12:51:32.724Z,18.8
2023-05-09T12:52:48.965Z,18.9
2023-05-09T12:54:05.201Z,19
2023-05-09T12:55:21.444Z,19
2023-05-09T12:56:37.676Z,19.1
2023-05-09T12:57:53.921Z,19.2
2023-05-09T12:59:10.168Z,19.3
2023-05-09T13:00:26.393Z,19.3
2023-05-09T13:01:42.640Z,19.3
2023-05-09T13:04:15.115Z,19.4
2023-05-09T13:05:31.360Z,19.4
2023-05-09T13:06:47.607Z,19.6
2023-05-09T13:08:02.865Z,19.6
2023-05-09T13:09:19.100Z,19.6
2023-05-09T13:10:35.326Z,19.5
2023-05-09T13:11:51.578Z,19.5
2023-05-09T13:13:07.812Z,19.4
2023-05-09T13:14:24.046Z,19.5
2023-05-09T13:15:40.283Z,19.6
2023-05-09T13:16:56.523Z,19.7
2023-05-09T13:18:12.766Z,19.7
2023-05-09T13:19:29.009Z,19.8
2023-05-09T13:20:45.247Z,19.9
2023-05-09T13:22:01.501Z,20
2023-05-09T13:23:17.739Z,20
2023-05-09T13:24:32.993Z,20
2023-05-09T13:25:49.223Z,20.1
2023-05-09T13:27:05.470Z,20.2
2023-05-09T13:28:21.703Z,20.2
2023-05-09T13:29:37.941Z,20.2
2023-05-09T13:30:54.195Z,20.2
2023-05-09T13:32:10.424Z,20.3
2023-05-09T13:33:26.665Z,20.3
2023-05-09T13:34:42.904Z,20.3
2023-05-09T13:35:59.149Z,20.4
2023-05-09T13:37:15.397Z,20.4
2023-05-09T13:38:31.627Z,20.4
2023-05-09T13:39:47.857Z,20.4
2023-05-09T13:41:03.117Z,20.5
2023-05-09T13:42:19.373Z,20.6
2023-05-09T13:43:35.594Z,20.6
2023-05-09T13:44:51.837Z,20.6
2023-05-09T13:46:08.090Z,20.6
2023-05-09T13:47:24.315Z,20.6
2023-05-09T13:48:40.566Z,20.7
2023-05-09T13:49:56.797Z,20.7
2023-05-09T13:51:13.046Z,20.8
2023-05-09T13:52:29.281Z,20.8
2023-05-09T13:53:45.527Z,20.8
2023-05-09T13:55:01.755Z,20.7
2023-05-09T13:56:18.006Z,20.7
2023-05-09T13:57:33.262Z,20.8
2023-05-09T13:58:49.491Z,20.8
2023-05-09T14:00:05.734Z,20.9
2023-05-09T14:01:21.974Z,21
2023-05-09T14:02:38.221Z,21
2023-05-09T14:03:54.452Z,21
2023-05-09T14:05:10.686Z,21
2023-05-09T14:06:26.928Z,21
2023-05-09T14:07:43.170Z,21
2023-05-09T14:08:59.406Z,21.1
2023-05-09T14:10:15.653Z,21
2023-05-09T14:11:31.904Z,21.1
2023-05-09T14:12:48.144Z,21.2
2023-05-09T14:14:03.382Z,21.2
2023-05-09T14:15:19.629Z,21.2
2023-05-09T14:16:35.867Z,21.2
2023-05-09T14:17:52.117Z,21.2
2023-05-09T14:19:08.356Z,21.3
2023-05-09T14:20:24.584Z,21.3
2023-05-09T14:21:40.833Z,21.4
2023-05-09T14:22:57.066Z,21.4
2023-05-09T14:24:13.303Z,21.4
2023-05-09T14:25:29.541Z,21.4
2023-05-09T14:26:45.795Z,21.4
2023-05-09T14:28:02.022Z,21.5
2023-05-09T14:29:18.265Z,21.5
2023-05-09T14:30:33.520Z,21.5
2023-05-09T14:31:49.776Z,21.5
2023-05-09T14:33:06.014Z,21.3
2023-05-09T14:34:22.241Z,21.3
2023-05-09T14:35:38.493Z,21.1
2023-05-09T14:36:54.736Z,20.9
2023-05-09T14:38:10.956Z,20.9
2023-05-09T14:39:27.200Z,21
2023-05-09T14:40:43.448Z,20.9
2023-05-09T14:41:59.690Z,20.9
2023-05-09T14:43:15.917Z,21
2023-05-09T14:44:32.170Z,21.1
2023-05-09T14:45:48.414Z,21.1
2023-05-09T14:47:03.655Z,21.2
2023-05-09T14:48:19.906Z,21.3
2023-05-09T14:49:36.138Z,21.3
2023-05-09T14:50:52.385Z,21.4
2023-05-09T14:52:08.619Z,21.4
2023-05-09T14:53:24.871Z,21.4
2023-05-09T14:54:41.103Z,21.4
2023-05-09T14:55:57.333Z,21.2
2023-05-09T14:57:13.585Z,21.1
2023-05-09T14:58:29.829Z,21.1
2023-05-09T15:01:02.306Z,21.3
2023-05-09T15:02:18.538Z,21.3
2023-05-09T15:03:33.797Z,21.4
2023-05-09T15:06:06.282Z,21.5
2023-05-09T15:07:22.514Z,21.5
2023-05-09T15:08:38.755Z,21.5
2023-05-09T15:09:54.989Z,21.6
2023-05-09T15:11:11.229Z,21.6
2023-05-09T15:12:27.476Z,21.6
2023-05-09T15:13:43.724Z,21.6
2023-05-09T15:14:59.967Z,21.6
2023-05-09T15:16:16.184Z,21.6
2023-05-09T15:17:32.431Z,21.7
2023-05-09T15:18:48.667Z,21.7
2023-05-09T15:20:03.927Z,21.7
2023-05-09T15:21:20.176Z,21.8
2023-05-09T15:22:36.408Z,21.7
2023-05-09T15:23:52.645Z,21.8
2023-05-09T15:25:08.885Z,21.8
2023-05-09T15:26:25.130Z,21.9
2023-05-09T15:27:41.376Z,21.9
2023-05-09T15:28:57.618Z,21.9
2023-05-09T15:30:13.841Z,22
2023-05-09T15:31:30.079Z,22
2023-05-09T15:32:46.337Z,22
2023-05-09T15:34:02.565Z,21.9
2023-05-09T15:36:35.054Z,21.9
2023-05-09T15:37:50.299Z,21.9
2023-05-09T15:39:06.546Z,22
2023-05-09T15:40:22.776Z,22
2023-05-09T15:41:39.020Z,22
2023-05-09T15:44:11.495Z,22
2023-05-09T15:45:27.741Z,22
2023-05-09T15:46:43.993Z,22
2023-05-09T15:48:00.220Z,22
2023-05-09T15:49:16.469Z,22
2023-05-09T15:50:32.714Z,21.9
2023-05-09T15:51:48.949Z,22
2023-05-09T15:53:05.191Z,22
2023-05-09T15:54:20.432Z,21.9
2023-05-09T15:55:36.000Z,21.9
2023-05-09T15:56:52.925Z,22
2023-05-09T15:59:25.406Z,22.3
2023-05-09T16:00:40.666Z,22.5
2023-05-09T16:01:55.925Z,22.6
2023-05-09T16:03:12.165Z,22.8
2023-05-09T16:04:28.386Z,22.9
2023-05-09T16:05:44.637Z,23
2023-05-09T16:07:00.878Z,23.1
2023-05-09T16:08:17.120Z,23.3
2023-05-09T16:09:33.357Z,23.4
2023-05-09T16:10:49.595Z,23.5
2023-05-09T16:12:05.845Z,23.6
2023-05-09T16:13:22.066Z,23.7
2023-05-09T16:14:38.318Z,23.8
2023-05-09T16:15:53.577Z,23.9
2023-05-09T16:17:08.842Z,24
2023-05-09T16:18:25.079Z,24.2
2023-05-09T16:19:41.323Z,24.3
2023-05-09T16:20:57.547Z,24.4
2023-05-09T16:22:13.798Z,24.5
2023-05-09T16:23:30.027Z,24.7
2023-05-09T16:24:46.278Z,24.9
2023-05-09T16:26:02.505Z,24.8
2023-05-09T16:28:34.983Z,25
2023-05-09T16:29:51.227Z,25.2
2023-05-09T16:31:07.469Z,25.3
2023-05-09T16:32:23.712Z,25.3
2023-05-09T16:33:38.964Z,25.4
2023-05-09T16:34:55.204Z,25.5
2023-05-09T16:37:27.680Z,25.6
2023-05-09T16:38:44.086Z,25.7
2023-05-09T16:39:59.327Z,25.8
2023-05-09T16:41:15.581Z,25.8
2023-05-09T16:42:31.820Z,25.8
2023-05-09T16:43:48.059Z,25.7
2023-05-09T16:45:04.286Z,25.4
2023-05-09T16:46:20.532Z,25.3
2023-05-09T16:47:36.767Z,25.3
2023-05-09T16:48:53.017Z,25.2
2023-05-09T16:50:09.246Z,25.1
2023-05-09T16:51:24.512Z,25.1
2023-05-09T16:52:40.875Z,25.1
2023-05-09T16:53:57.127Z,25
2023-05-09T16:55:13.354Z,25
2023-05-09T16:56:29.590Z,24.8
2023-05-09T16:57:45.840Z,24.8
2023-05-09T17:00:18.324Z,24.7
2023-05-09T17:01:34.545Z,24.7
2023-05-09T17:02:50.795Z,24.6
2023-05-09T17:04:07.039Z,24.7
2023-05-09T17:05:23.272Z,24.7
2023-05-09T17:06:39.516Z,24.7
2023-05-09T17:07:55.748Z,24.8
2023-05-09T17:09:11.007Z,25
2023-05-09T17:10:27.254Z,25.2
2023-05-09T17:11:43.484Z,25.3
2023-05-09T17:12:59.724Z,25.4
2023-05-09T17:15:32.220Z,25.2
2023-05-09T17:18:03.720Z,25
2023-05-09T17:19:18.973Z,24.9
2023-05-09T17:20:34.230Z,24.6
2023-05-09T17:23:06.699Z,24.4
2023-05-09T17:24:22.954Z,24.3
2023-05-09T17:25:39.199Z,24.1
2023-05-09T17:26:55.440Z,24
2023-05-09T17:28:11.673Z,23.9
2023-05-09T17:32:00.380Z,23.5
2023-05-09T17:33:16.620Z,23.5
2023-05-09T17:34:32.867Z,23.5
2023-05-09T17:35:48.138Z,23.4
2023-05-09T17:37:03.390Z,23.3
2023-05-09T17:38:19.623Z,23.1
2023-05-09T17:39:35.872Z,23
2023-05-09T17:40:52.114Z,22.9
2023-05-09T17:42:08.351Z,22.9
2023-05-09T17:43:24.575Z,22.8
2023-05-09T17:44:40.828Z,22.8
2023-05-09T17:45:57.074Z,22.6
2023-05-09T17:47:13.314Z,22.4
2023-05-09T17:48:28.572Z,22.3
2023-05-09T17:49:43.826Z,22.1
2023-05-09T17:51:00.051Z,22
2023-05-09T17:53:32.548Z,21.7
2023-05-09T17:54:48.772Z,21.6
2023-05-09T17:56:05.018Z,21.5
2023-05-09T17:57:21.253Z,21.4
2023-05-09T17:58:37.493Z,21.3
2023-05-09T18:01:09.972Z,21.1
2023-05-09T18:03:42.471Z,21.1
2023-05-09T18:04:57.714Z,21.1
2023-05-09T18:06:12.980Z,21.1
2023-05-09T18:08:45.454Z,21
2023-05-09T18:10:01.705Z,20.8
2023-05-09T18:11:17.933Z,20.7
2023-05-09T18:12:34.178Z,20.5
2023-05-09T18:13:50.421Z,20.3
2023-05-09T18:17:39.143Z,20.1
2023-05-09T18:18:55.375Z,19.9
2023-05-09T18:20:11.614Z,19.7
2023-05-09T18:21:27.855Z,19.6
2023-05-09T18:22:43.114Z,19.4
2023-05-09T18:23:59.342Z,19.3
2023-05-09T18:25:15.602Z,19.1
2023-05-09T18:26:31.832Z,19.1
2023-05-09T18:27:48.076Z,18.9
2023-05-09T18:29:04.318Z,18.8
2023-05-09T18:30:20.548Z,18.7
2023-05-09T18:31:36.796Z,18.5
2023-05-09T18:32:53.028Z,18.4
2023-05-09T18:34:09.263Z,18.4
2023-05-09T18:35:25.520Z,18.3
2023-05-09T18:36:41.749Z,18.2
2023-05-09T18:37:57.992Z,18.1
2023-05-09T18:39:14.223Z,18
2023-05-09T18:40:29.482Z,17.9
2023-05-09T18:41:45.719Z,17.8
2023-05-09T18:43:00.982Z,17.8
2023-05-09T18:44:16.243Z,17.8
2023-05-09T18:45:32.488Z,17.7
2023-05-09T18:46:48.722Z,17.6
2023-05-09T18:48:04.970Z,17.6
2023-05-09T18:49:21.201Z,17.4
2023-05-09T18:50:37.440Z,17.4
2023-05-09T18:51:53.690Z,17.3
2023-05-09T18:53:09.931Z,17.2
2023-05-09T18:54:26.155Z,17.2
2023-05-09T18:55:41.414Z,17.1
2023-05-09T18:56:56.676Z,17.1
2023-05-09T18:58:12.924Z,17.1
2023-05-09T18:59:29.155Z,17
2023-05-09T19:02:01.647Z,16.9
2023-05-09T19:03:17.876Z,16.8
2023-05-09T19:04:34.112Z,16.8
2023-05-09T19:05:50.357Z,16.7
2023-05-09T19:07:06.000Z,16.7
2023-05-09T19:08:22.839Z,16.7
2023-05-09T19:09:39.073Z,16.6
2023-05-09T19:10:55.327Z,16.6
2023-05-09T19:12:11.552Z,16.5
2023-05-09T19:13:26.816Z,16.5
2023-05-09T19:14:43.061Z,16.4
2023-05-09T19:15:59.282Z,16.4
2023-05-09T19:17:15.535Z,16.3
2023-05-09T19:18:31.775Z,16.3
2023-05-09T19:19:48.015Z,16.2
2023-05-09T19:21:04.259Z,16.2
2023-05-09T19:22:20.498Z,16.2
2023-05-09T19:24:52.965Z,16.1
2023-05-09T19:26:09.212Z,16.1
2023-05-09T19:27:25.497Z,16
2023-05-09T19:28:41.802Z,16
2023-05-09T19:29:57.099Z,16