createdAt,value
2018-12-05T00:00:29.432Z,0.00
2018-12-05T00:01:29.411Z,0.00
2018-12-05T00:02:29.403Z,0.00
2018-12-05T00:03:29.414Z,0.00
2018-12-05T00:04:29.395Z,0.00
2018-12-05T00:05:29.371Z,0.00
2018-12-05T00:06:29.408Z,0.00
2018-12-05T00:07:29.351Z,0.00
2018-12-05T00:08:29.343Z,0.00
2018-12-05T00:09:29.319Z,0.00
2018-12-05T00:10:29.335Z,0.00
2018-12-05T00:11:29.335Z,0.00
2018-12-05T00:12:29.331Z,0.00
2018-12-05T00:13:29.290Z,0.00
2018-12-05T00:14:29.264Z,0.00
2018-12-05T00:15:29.297Z,0.00
2018-12-05T00:16:29.276Z,0.00
2018-12-05T00:17:29.231Z,0.00
2018-12-05T00:18:29.228Z,0.00
2018-12-05T00:19:29.216Z,0.00
2018-12-05T00:20:29.203Z,0.00
2018-12-05T00:21:29.217Z,0.00
2018-12-05T00:22:29.176Z,0.00
2018-12-05T00:23:29.161Z,0.00
2018-12-05T00:24:29.154Z,0.00
2018-12-05T00:25:29.145Z,0.00
2018-12-05T00:26:29.129Z,0.00
2018-12-05T00:27:29.145Z,0.00
2018-12-05T00:28:29.114Z,0.00
2018-12-05T00:29:29.129Z,0.00
2018-12-05T00:30:29.084Z,0.00
2018-12-05T00:31:29.074Z,0.00
2018-12-05T00:32:29.088Z,0.00
2018-12-05T00:33:29.053Z,0.00
2018-12-05T00:34:29.046Z,0.00
2018-12-05T00:35:29.071Z,0.00
2018-12-05T00:36:29.038Z,0.00
2018-12-05T00:37:29.042Z,0.00
2018-12-05T00:38:29.007Z,0.00
2018-12-05T00:39:28.989Z,0.00
2018-12-05T00:40:28.981Z,0.00
2018-12-05T00:41:28.995Z,0.00
2018-12-05T00:42:28.979Z,0.00
2018-12-05T00:43:28.962Z,0.00
2018-12-05T00:44:28.954Z,0.00
2018-12-05T00:45:28.919Z,0.00
2018-12-05T00:46:28.909Z,0.00
2018-12-05T00:47:28.896Z,0.00
2018-12-05T00:48:28.913Z,0.00
2018-12-05T00:49:28.882Z,0.00
2018-12-05T00:50:28.891Z,0.00
2018-12-05T00:51:28.857Z,0.00
2018-12-05T00:52:28.844Z,0.00
2018-12-05T00:53:28.881Z,0.00
2018-12-05T00:54:28.827Z,0.00
2018-12-05T00:55:28.816Z,0.00
2018-12-05T00:56:28.811Z,0.00
2018-12-05T00:57:28.796Z,0.00
2018-12-05T00:58:28.870Z,0.00
2018-12-05T00:59:28.768Z,0.00
2018-12-05T01:00:28.773Z,0.00
2018-12-05T01:01:28.793Z,0.00
2018-12-05T01:02:28.737Z,0.00
2018-12-05T01:03:28.719Z,0.00
2018-12-05T01:04:28.755Z,0.00
2018-12-05T01:05:28.716Z,0.00
2018-12-05T01:06:28.690Z,0.00
2018-12-05T01:07:28.686Z,0.00
2018-12-05T01:08:28.713Z,0.00
2018-12-05T01:09:28.698Z,0.00
2018-12-05T01:10:28.671Z,0.00
2018-12-05T01:11:28.636Z,0.00
2018-12-05T01:12:28.628Z,0.00
2018-12-05T01:13:28.633Z,0.00
2018-12-05T01:14:28.624Z,0.00
2018-12-05T01:15:28.591Z,0.00
2018-12-05T01:16:28.590Z,0.00
2018-12-05T01:17:28.567Z,0.00
2018-12-05T01:18:28.556Z,0.00
2018-12-05T01:19:28.564Z,0.00
2018-12-05T01:20:28.556Z,0.00
2018-12-05T01:21:28.522Z,0.00
2018-12-05T01:22:28.511Z,0.00
2018-12-05T01:23:28.497Z,0.00
2018-12-05T01:24:28.488Z,0.00
2018-12-05T01:25:28.509Z,0.00
2018-12-05T01:26:28.476Z,0.00
2018-12-05T01:27:28.454Z,0.00
2018-12-05T01:28:28.441Z,0.00
2018-12-05T01:29:28.433Z,0.00
2018-12-05T01:30:28.449Z,0.00
2018-12-05T01:31:28.450Z,0.00
2018-12-05T01:32:28.410Z,0.00
2018-12-05T01:33:28.389Z,0.00
2018-12-05T01:34:28.395Z,0.00
2018-12-05T01:35:28.394Z,0.00
2018-12-05T01:36:28.358Z,0.00
2018-12-05T01:37:28.395Z,0.00
2018-12-05T01:38:28.352Z,0.00
2018-12-05T01:39:28.321Z,0.00
2018-12-05T01:40:28.333Z,0.00
2018-12-05T01:41:28.332Z,0.00
2018-12-05T01:42:28.289Z,0.00
2018-12-05T01:43:28.288Z,0.00
2018-12-05T01:44:28.291Z,0.00
2018-12-05T01:45:28.255Z,0.00
2018-12-05T01:46:28.265Z,0.00
2018-12-05T01:47:28.245Z,0.00
2018-12-05T01:48:28.221Z,0.00
2018-12-05T01:49:28.230Z,0.00
2018-12-05T01:50:28.214Z,0.00
2018-12-05T01:51:28.229Z,0.00
2018-12-05T01:52:28.184Z,0.00
2018-12-05T01:53:28.176Z,0.00
2018-12-05T01:54:28.154Z,0.00
2018-12-05T01:55:28.149Z,0.00
2018-12-05T01:56:28.135Z,0.00
2018-12-05T01:57:28.155Z,0.00
2018-12-05T01:58:28.118Z,0.00
2018-12-05T01:59:28.109Z,0.00
2018-12-05T02:00:28.089Z,0.00
2018-12-05T02:01:28.126Z,0.00
2018-12-05T02:02:28.096Z,0.00
2018-12-05T02:03:28.068Z,0.00
2018-12-05T02:04:28.045Z,0.00
2018-12-05T02:05:28.054Z,0.00
2018-12-05T02:06:28.031Z,0.00
2018-12-05T02:07:28.046Z,0.00
2018-12-05T02:08:28.027Z,0.00
2018-12-05T02:09:27.991Z,0.00
2018-12-05T02:10:28.009Z,0.00
2018-12-05T02:11:27.978Z,0.00
2018-12-05T02:12:27.975Z,0.00
2018-12-05T02:13:28.004Z,0.00
2018-12-05T02:14:27.950Z,0.00
2018-12-05T02:15:27.925Z,0.00
2018-12-05T02:16:27.920Z,0.00
2018-12-05T02:17:27.921Z,0.00
2018-12-05T02:18:27.974Z,0.00
2018-12-05T02:19:27.883Z,0.00
2018-12-05T02:20:27.883Z,0.00
2018-12-05T02:21:27.867Z,0.00
2018-12-05T02:22:27.886Z,0.00
2018-12-05T02:23:27.874Z,0.00
2018-12-05T02:24:27.827Z,0.00
2018-12-05T02:25:27.813Z,0.00
2018-12-05T02:26:27.801Z,0.00
2018-12-05T02:27:27.797Z,0.00
2018-12-05T02:28:27.779Z,0.00
2018-12-05T02:29:27.814Z,0.00
2018-12-05T02:30:27.767Z,0.00
2018-12-05T02:31:27.748Z,0.00
2018-12-05T02:32:27.747Z,0.00
2018-12-05T02:33:27.753Z,0.00
2018-12-05T02:34:27.753Z,0.00
2018-12-05T02:35:27.705Z,0.00
2018-12-05T02:36:27.758Z,0.00
2018-12-05T02:37:27.687Z,0.00
2018-12-05T02:38:27.678Z,0.00
2018-12-05T02:39:27.675Z,0.00
2018-12-05T02:40:27.677Z,0.00
2018-12-05T02:41:27.639Z,0.00
2018-12-05T02:42:27.627Z,0.00
2018-12-05T02:43:27.631Z,0.00
2018-12-05T02:44:27.660Z,0.00
2018-12-05T02:45:27.594Z,0.00
2018-12-05T02:46:27.586Z,0.00
2018-12-05T02:47:27.576Z,0.00
2018-12-05T02:48:27.597Z,0.00
2018-12-05T02:49:27.550Z,0.00
2018-12-05T02:50:27.558Z,0.00
2018-12-05T02:51:27.525Z,0.00
2018-12-05T02:52:27.514Z,0.00
2018-12-05T02:53:27.512Z,0.00
2018-12-05T02:54:27.499Z,0.00
2018-12-05T02:55:27.503Z,0.00
2018-12-05T02:56:27.468Z,0.00
2018-12-05T02:57:27.456Z,0.00
2018-12-05T02:58:27.444Z,0.00
2018-12-05T02:59:27.442Z,0.00
2018-12-05T03:00:27.454Z,0.00
2018-12-05T03:01:27.411Z,0.00
2018-12-05T03:02:27.399Z,0.00
2018-12-05T03:03:27.410Z,0.00
2018-12-05T03:04:27.382Z,0.00
2018-12-05T03:05:27.368Z,0.00
2018-12-05T03:06:27.375Z,0.00
2018-12-05T03:07:27.354Z,0.00
2018-12-05T03:08:27.333Z,0.00
2018-12-05T03:09:27.361Z,0.00
2018-12-05T03:10:27.332Z,0.00
2018-12-05T03:11:27.399Z,0.00
2018-12-05T03:12:27.315Z,0.00
2018-12-05T03:13:27.283Z,0.00
2018-12-05T03:14:27.279Z,0.00
2018-12-05T03:15:27.303Z,0.00
2018-12-05T03:16:27.278Z,0.00
2018-12-05T03:17:27.238Z,0.00
2018-12-05T03:18:27.247Z,0.00
2018-12-05T03:19:27.224Z,0.00
2018-12-05T03:20:27.225Z,0.00
2018-12-05T03:21:27.196Z,0.00
2018-12-05T03:22:27.209Z,0.00
2018-12-05T03:23:27.172Z,0.00
2018-12-05T03:24:27.189Z,0.00
2018-12-05T03:25:27.151Z,0.00
2018-12-05T03:26:27.210Z,0.00
2018-12-05T03:27:27.151Z,0.00
2018-12-05T03:28:27.125Z,0.00
2018-12-05T03:29:27.126Z,0.00
2018-12-05T03:30:27.102Z,0.00
2018-12-05T03:31:27.090Z,0.00
2018-12-05T03:32:27.107Z,0.00
2018-12-05T03:33:27.071Z,0.00
2018-12-05T03:34:27.051Z,0.00
2018-12-05T03:35:27.060Z,0.00
2018-12-05T03:36:27.045Z,0.00
2018-12-05T03:37:27.017Z,0.00
2018-12-05T03:38:27.025Z,0.00
2018-12-05T03:39:27.002Z,0.00
2018-12-05T03:40:26.995Z,0.00
2018-12-05T03:41:26.985Z,0.00
2018-12-05T03:42:26.994Z,0.00
2018-12-05T03:43:26.987Z,0.00
2018-12-05T03:44:26.949Z,0.00
2018-12-05T03:45:26.962Z,0.00
2018-12-05T03:46:26.928Z,0.00
2018-12-05T03:47:26.958Z,0.00
2018-12-05T03:48:26.929Z,0.00
2018-12-05T03:49:26.896Z,0.00
2018-12-05T03:50:26.881Z,0.00
2018-12-05T03:51:26.909Z,0.00
2018-12-05T03:52:26.870Z,0.00
2018-12-05T03:53:26.874Z,0.00
2018-12-05T03:54:26.860Z,0.00
2018-12-05T03:55:26.822Z,0.00
2018-12-05T03:56:26.819Z,0.00
2018-12-05T03:57:26.807Z,0.00
2018-12-05T03:58:26.789Z,0.00
2018-12-05T03:59:26.806Z,0.00
2018-12-05T04:00:26.771Z,0.00
2018-12-05T04:01:26.769Z,0.00
2018-12-05T04:02:26.794Z,0.00
2018-12-05T04:03:26.737Z,0.00
2018-12-05T04:04:26.793Z,0.00
2018-12-05T04:05:26.712Z,0.00
2018-12-05T04:06:26.715Z,0.00
2018-12-05T04:07:26.698Z,0.00
2018-12-05T04:08:26.699Z,0.00
2018-12-05T04:09:26.732Z,0.00
2018-12-05T04:10:26.660Z,0.00
2018-12-05T04:11:26.662Z,0.00
2018-12-05T04:12:26.637Z,0.00
2018-12-05T04:13:26.680Z,0.00
2018-12-05T04:14:26.632Z,0.00
2018-12-05T04:15:26.622Z,0.00
2018-12-05T04:16:26.591Z,0.00
2018-12-05T04:17:26.583Z,0.00
2018-12-05T04:18:26.592Z,0.00
2018-12-05T04:19:26.557Z,0.00
2018-12-05T04:20:26.589Z,0.00
2018-12-05T04:21:26.553Z,0.00
2018-12-05T04:22:26.549Z,0.00
2018-12-05T04:23:26.515Z,0.00
2018-12-05T04:24:26.523Z,0.00
2018-12-05T04:25:26.526Z,0.00
2018-12-05T04:26:26.482Z,0.00
2018-12-05T04:27:26.485Z,0.00
2018-12-05T04:28:26.481Z,0.00
2018-12-05T04:29:26.463Z,0.00
2018-12-05T04:30:26.436Z,0.00
2018-12-05T04:31:26.467Z,0.00
2018-12-05T04:32:26.442Z,0.00
2018-12-05T04:33:26.410Z,0.00
2018-12-05T04:34:26.392Z,0.00
2018-12-05T04:35:26.410Z,0.00
2018-12-05T04:36:26.396Z,0.00
2018-12-05T04:37:26.384Z,0.00
2018-12-05T04:38:26.363Z,0.00
2018-12-05T04:39:26.355Z,0.00
2018-12-05T04:40:26.337Z,0.00
2018-12-05T04:41:26.344Z,0.00
2018-12-05T04:42:26.306Z,0.00
2018-12-05T04:43:26.296Z,0.00
2018-12-05T04:44:26.283Z,0.00
2018-12-05T04:45:26.287Z,0.00
2018-12-05T04:46:26.283Z,0.00
2018-12-05T04:47:26.286Z,0.00
2018-12-05T04:48:26.242Z,0.00
2018-12-05T04:49:26.250Z,0.00
2018-12-05T04:50:26.253Z,0.00
2018-12-05T04:51:26.208Z,0.00
2018-12-05T04:52:26.237Z,0.00
2018-12-05T04:53:26.223Z,0.00
2018-12-05T04:54:26.183Z,0.00
2018-12-05T04:55:26.186Z,0.00
2018-12-05T04:56:26.155Z,0.00
2018-12-05T04:57:26.163Z,0.00
2018-12-05T04:58:26.155Z,0.00
2018-12-05T04:59:26.135Z,0.00
2018-12-05T05:00:26.119Z,0.00
2018-12-05T05:01:26.108Z,0.00
2018-12-05T05:02:26.103Z,0.00
2018-12-05T05:03:26.129Z,0.00
2018-12-05T05:04:26.097Z,0.00
2018-12-05T05:05:26.053Z,0.00
2018-12-05T05:06:26.042Z,0.00
2018-12-05T05:07:26.039Z,0.00
2018-12-05T05:08:26.056Z,0.00
2018-12-05T05:09:26.009Z,0.00
2018-12-05T05:10:26.051Z,0.00
2018-12-05T05:11:25.991Z,0.00
2018-12-05T05:12:25.990Z,0.00
2018-12-05T05:13:25.994Z,0.00
2018-12-05T05:14:25.983Z,0.00
2018-12-05T05:15:25.956Z,0.00
2018-12-05T05:16:25.934Z,0.00
2018-12-05T05:17:25.925Z,0.00
2018-12-05T05:18:25.996Z,0.00
2018-12-05T05:19:25.924Z,0.00
2018-12-05T05:20:25.901Z,0.00
2018-12-05T05:21:25.884Z,0.00
2018-12-05T05:22:25.892Z,0.00
2018-12-05T05:23:25.869Z,0.00
2018-12-05T05:24:25.881Z,0.00
2018-12-05T05:25:25.846Z,0.00
2018-12-05T05:26:25.830Z,0.00
2018-12-05T05:27:25.815Z,0.00
2018-12-05T05:28:25.817Z,0.00
2018-12-05T05:29:25.813Z,0.00
2018-12-05T05:30:25.816Z,0.00
2018-12-05T05:31:25.777Z,0.00
2018-12-05T05:32:25.768Z,0.00
2018-12-05T05:33:25.783Z,0.00
2018-12-05T05:34:25.738Z,0.00
2018-12-05T05:35:25.803Z,0.00
2018-12-05T05:36:25.718Z,0.00
2018-12-05T05:37:25.712Z,0.00
2018-12-05T05:38:25.767Z,0.00
2018-12-05T05:39:25.758Z,0.00
2018-12-05T05:40:25.706Z,0.00
2018-12-05T05:41:25.673Z,0.00
2018-12-05T05:42:25.653Z,0.00
2018-12-05T05:43:25.648Z,0.00
2018-12-05T05:44:25.636Z,0.00
2018-12-05T05:45:25.625Z,0.00
2018-12-05T05:46:25.641Z,0.00
2018-12-05T05:47:25.600Z,0.00
2018-12-05T05:48:25.589Z,0.00
2018-12-05T05:49:25.575Z,0.00
2018-12-05T05:50:25.568Z,0.00
2018-12-05T05:51:25.576Z,0.00
2018-12-05T05:52:25.557Z,0.00
2018-12-05T05:53:25.534Z,0.00
2018-12-05T05:54:25.527Z,0.00
2018-12-05T05:55:25.518Z,0.00
2018-12-05T05:56:25.536Z,0.00
2018-12-05T05:57:25.494Z,0.00
2018-12-05T05:58:25.477Z,0.00
2018-12-05T05:59:25.463Z,0.00
2018-12-05T06:00:25.457Z,0.00
2018-12-05T06:01:25.477Z,0.00
2018-12-05T06:02:25.431Z,0.00
2018-12-05T06:03:25.436Z,0.00
2018-12-05T06:04:25.416Z,0.00
2018-12-05T06:05:25.408Z,0.00
2018-12-05T06:06:25.431Z,0.00
2018-12-05T06:07:25.407Z,0.00
2018-12-05T06:08:25.376Z,0.00
2018-12-05T06:09:25.358Z,0.00
2018-12-05T06:10:25.346Z,0.00
2018-12-05T06:11:25.355Z,0.00
2018-12-05T06:12:25.361Z,0.00
2018-12-05T06:13:25.323Z,0.00
2018-12-05T06:14:25.308Z,0.00
2018-12-05T06:15:25.301Z,0.00
2018-12-05T06:16:25.289Z,0.00
2018-12-05T06:17:25.324Z,0.00
2018-12-05T06:18:25.287Z,0.00
2018-12-05T06:19:25.257Z,0.00
2018-12-05T06:20:25.245Z,0.00
2018-12-05T06:21:25.234Z,0.00
2018-12-05T06:22:25.299Z,0.00
2018-12-05T06:23:25.229Z,0.00
2018-12-05T06:24:25.211Z,0.00
2018-12-05T06:25:25.191Z,0.00
2018-12-05T06:26:25.190Z,0.00
2018-12-05T06:27:25.167Z,0.00
2018-12-05T06:28:25.173Z,0.00
2018-12-05T06:29:25.149Z,0.00
2018-12-05T06:30:25.148Z,0.00
2018-12-05T06:31:25.204Z,0.00
2018-12-05T06:32:25.135Z,4.00
2018-12-05T06:33:25.127Z,4.00
2018-12-05T06:34:25.095Z,0.00
2018-12-05T06:35:25.100Z,0.00
2018-12-05T06:36:25.081Z,4.00
2018-12-05T06:37:25.061Z,4.00
2018-12-05T06:38:25.149Z,0.00
2018-12-05T06:39:25.048Z,4.00
2018-12-05T06:40:25.051Z,0.00
2018-12-05T06:41:25.018Z,4.00
2018-12-05T06:42:25.010Z,4.00
2018-12-05T06:43:25.030Z,4.00
2018-12-05T06:44:25.007Z,8.00
2018-12-05T06:45:24.977Z,4.00
2018-12-05T06:46:24.970Z,8.00
2018-12-05T06:47:24.958Z,8.00
2018-12-05T06:48:24.944Z,8.00
2018-12-05T06:49:24.972Z,8.00
2018-12-05T06:50:24.948Z,8.00
2018-12-05T06:51:24.912Z,12.00
2018-12-05T06:52:24.913Z,12.00
2018-12-05T06:53:24.921Z,16.00
2018-12-05T06:54:25.305Z,16.00
2018-12-05T06:55:24.880Z,20.00
2018-12-05T06:56:24.889Z,20.00
2018-12-05T06:57:24.849Z,16.00
2018-12-05T06:58:24.873Z,24.00
2018-12-05T06:59:24.863Z,24.00
2018-12-05T07:00:24.817Z,24.00
2018-12-05T07:01:24.808Z,24.00
2018-12-05T07:02:24.796Z,28.00
2018-12-05T07:03:24.791Z,28.00
2018-12-05T07:04:24.796Z,32.00
2018-12-05T07:05:24.786Z,32.00
2018-12-05T07:06:24.776Z,36.00
2018-12-05T07:07:24.744Z,36.00
2018-12-05T07:08:24.735Z,40.00
2018-12-05T07:09:24.722Z,44.00
2018-12-05T07:10:24.754Z,44.00
2018-12-05T07:11:24.709Z,48.00
2018-12-05T07:12:24.686Z,52.00
2018-12-05T07:13:24.706Z,52.00
2018-12-05T07:14:24.672Z,56.00
2018-12-05T07:15:24.691Z,60.00
2018-12-05T07:16:24.671Z,60.00
2018-12-05T07:17:24.639Z,60.00
2018-12-05T07:18:24.625Z,64.00
2018-12-05T07:19:24.617Z,68.00
2018-12-05T07:20:24.618Z,68.00
2018-12-05T07:22:32.229Z,76.00
2018-12-05T07:23:24.570Z,80.00
2018-12-05T07:24:24.558Z,80.00
2018-12-05T07:25:24.574Z,84.00
2018-12-05T07:26:24.560Z,88.00
2018-12-05T07:27:24.529Z,88.00
2018-12-05T07:28:24.513Z,92.00
2018-12-05T07:29:24.508Z,96.00
2018-12-05T07:30:29.490Z,96.00
2018-12-05T07:31:25.511Z,100.00
2018-12-05T07:32:24.479Z,100.00
2018-12-05T07:33:24.465Z,104.00
2018-12-05T07:34:24.468Z,104.00
2018-12-05T07:35:24.449Z,108.00
2018-12-05T07:36:24.480Z,112.00
2018-12-05T07:37:24.420Z,112.00
2018-12-05T07:38:24.415Z,116.00
2018-12-05T07:39:24.400Z,120.00
2018-12-05T07:40:24.392Z,120.00
2018-12-05T07:41:24.384Z,124.00
2018-12-05T07:42:24.391Z,128.00
2018-12-05T07:43:24.375Z,132.00
2018-12-05T07:44:24.350Z,132.00
2018-12-05T07:45:24.345Z,136.00
2018-12-05T07:46:24.330Z,136.00
2018-12-05T07:47:24.344Z,136.00
2018-12-05T07:48:24.308Z,140.00
2018-12-05T07:49:31.918Z,144.00
2018-12-05T07:50:24.280Z,148.00
2018-12-05T07:51:24.277Z,144.00
2018-12-05T07:52:24.283Z,148.00
2018-12-05T07:53:24.248Z,152.00
2018-12-05T07:54:24.261Z,152.00
2018-12-05T07:55:24.229Z,152.00
2018-12-05T07:56:24.218Z,152.00
2018-12-05T07:57:24.255Z,152.00
2018-12-05T07:58:24.199Z,156.00
2018-12-05T07:59:31.775Z,160.00
2018-12-05T08:00:24.176Z,164.00
2018-12-05T08:01:24.169Z,164.00
2018-12-05T08:02:24.157Z,164.00
2018-12-05T08:03:24.188Z,168.00
2018-12-05T08:04:24.134Z,172.00
2018-12-05T08:05:24.120Z,176.00
2018-12-05T08:06:24.144Z,176.00
2018-12-05T08:07:24.106Z,180.00
2018-12-05T08:08:24.131Z,188.00
2018-12-05T08:09:24.084Z,188.00
2018-12-05T08:10:24.073Z,192.00
2018-12-05T08:11:24.058Z,196.00
2018-12-05T08:12:24.050Z,200.00
2018-12-05T08:13:24.112Z,200.00
2018-12-05T08:14:24.037Z,204.00
2018-12-05T08:15:24.075Z,204.00
2018-12-05T08:16:24.078Z,212.00
2018-12-05T08:17:23.993Z,212.00
2018-12-05T08:18:24.010Z,216.00
2018-12-05T08:19:23.980Z,220.00
2018-12-05T08:20:23.961Z,224.00
2018-12-05T08:21:23.970Z,228.00
2018-12-05T08:22:23.962Z,228.00
2018-12-05T08:23:23.924Z,232.00
2018-12-05T08:24:23.929Z,236.00
2018-12-05T08:25:23.916Z,240.00
2018-12-05T08:26:23.889Z,248.00
2018-12-05T08:27:23.904Z,252.00
2018-12-05T08:28:23.872Z,256.00
2018-12-05T08:29:23.873Z,264.00
2018-12-05T08:30:23.862Z,264.00
2018-12-05T08:31:23.840Z,268.00
2018-12-05T08:32:23.876Z,272.00
2018-12-05T08:33:23.853Z,276.00
2018-12-05T08:34:23.807Z,280.00
2018-12-05T08:35:23.809Z,284.00
2018-12-05T08:36:23.806Z,288.00
2018-12-05T08:37:23.778Z,292.00
2018-12-05T08:38:23.782Z,292.00
2018-12-05T08:39:23.757Z,296.00
2018-12-05T08:40:23.736Z,300.00
2018-12-05T08:41:23.732Z,308.00
2018-12-05T08:42:23.714Z,316.00
2018-12-05T08:43:23.736Z,324.00
2018-12-05T08:44:23.714Z,332.00
2018-12-05T08:45:23.692Z,336.00
2018-12-05T08:46:23.688Z,344.00
2018-12-05T08:47:23.664Z,356.00
2018-12-05T08:48:23.685Z,356.00
2018-12-05T08:49:23.637Z,364.00
2018-12-05T08:50:23.678Z,364.00
2018-12-05T08:51:23.635Z,372.00
2018-12-05T08:52:23.604Z,372.00
2018-12-05T08:53:23.607Z,376.00
2018-12-05T08:54:23.605Z,380.00
2018-12-05T08:55:23.571Z,384.00
2018-12-05T08:56:23.584Z,388.00
2018-12-05T08:57:23.559Z,392.00
2018-12-05T08:58:23.610Z,396.00
2018-12-05T08:59:23.548Z,396.00
2018-12-05T09:00:23.519Z,400.00
2018-12-05T09:01:23.501Z,404.00
2018-12-05T09:02:23.542Z,412.00
2018-12-05T09:03:23.523Z,416.00
2018-12-05T09:04:23.471Z,420.00
2018-12-05T09:05:23.478Z,424.00
2018-12-05T09:06:23.446Z,432.00
2018-12-05T09:07:23.459Z,436.00
2018-12-05T09:08:23.435Z,436.00
2018-12-05T09:09:23.444Z,440.00
2018-12-05T09:10:23.410Z,440.00
2018-12-05T09:11:23.398Z,440.00
2018-12-05T09:12:23.389Z,440.00
2018-12-05T09:13:23.396Z,440.00
2018-12-05T09:14:28.800Z,444.00
2018-12-05T09:15:24.404Z,444.00
2018-12-05T09:16:23.349Z,448.00
2018-12-05T09:17:23.351Z,448.00
2018-12-05T09:18:23.323Z,448.00
2018-12-05T09:19:23.332Z,452.00
2018-12-05T09:20:23.299Z,452.00
2018-12-05T09:21:32.648Z,448.00
2018-12-05T09:22:23.561Z,452.00
2018-12-05T09:23:23.455Z,456.00
2018-12-05T09:24:23.529Z,460.00
2018-12-05T09:25:23.491Z,460.00
2018-12-05T09:26:23.270Z,460.00
2018-12-05T09:27:23.367Z,460.00
2018-12-05T09:28:23.238Z,456.00
2018-12-05T09:29:23.349Z,448.00
2018-12-05T09:30:23.244Z,440.00
2018-12-05T09:31:23.250Z,456.00
2018-12-05T09:32:23.264Z,464.00
2018-12-05T09:33:23.229Z,464.00
2018-12-05T09:34:23.182Z,468.00
2018-12-05T09:35:23.172Z,468.00
2018-12-05T09:36:23.193Z,464.00
2018-12-05T09:37:23.162Z,464.00
2018-12-05T09:38:23.247Z,468.00
2018-12-05T09:39:23.149Z,468.00
2018-12-05T09:40:23.163Z,480.00
2018-12-05T09:41:23.098Z,480.00
2018-12-05T09:42:23.193Z,484.00
2018-12-05T09:43:23.113Z,484.00
2018-12-05T09:44:23.071Z,484.00
2018-12-05T09:45:23.095Z,492.00
2018-12-05T09:46:23.081Z,496.00
2018-12-05T09:47:23.041Z,500.00
2018-12-05T09:48:23.016Z,504.00
2018-12-05T09:49:23.090Z,508.00
2018-12-05T09:50:23.002Z,508.00
2018-12-05T09:51:23.009Z,512.00
2018-12-05T09:52:23.056Z,516.00
2018-12-05T09:53:22.960Z,520.00
2018-12-05T09:54:22.975Z,520.00
2018-12-05T09:55:22.949Z,520.00
2018-12-05T09:56:22.944Z,520.00
2018-12-05T09:57:23.043Z,520.00
2018-12-05T09:58:23.020Z,528.00
2018-12-05T09:59:22.936Z,528.00
2018-12-05T10:00:22.925Z,524.00
2018-12-05T10:01:22.882Z,524.00
2018-12-05T10:02:22.886Z,516.00
2018-12-05T10:03:22.893Z,520.00
2018-12-05T10:04:22.866Z,520.00
2018-12-05T10:05:22.826Z,520.00
2018-12-05T10:06:22.839Z,524.00
2018-12-05T10:07:22.854Z,524.00
2018-12-05T10:08:22.836Z,524.00
2018-12-05T10:09:22.813Z,524.00
2018-12-05T10:10:22.814Z,524.00
2018-12-05T10:11:22.813Z,524.00
2018-12-05T10:12:22.812Z,528.00
2018-12-05T10:13:22.760Z,528.00
2018-12-05T10:14:22.748Z,524.00
2018-12-05T10:15:31.485Z,520.00
2018-12-05T10:16:22.687Z,520.00
2018-12-05T10:17:22.677Z,516.00
2018-12-05T10:18:22.736Z,516.00
2018-12-05T10:19:22.691Z,512.00
2018-12-05T10:20:22.643Z,512.00
2018-12-05T10:21:22.648Z,508.00
2018-12-05T10:22:22.633Z,504.00
2018-12-05T10:23:22.634Z,504.00
2018-12-05T10:24:22.613Z,500.00
2018-12-05T10:25:22.593Z,500.00
2018-12-05T10:26:22.585Z,496.00
2018-12-05T10:27:22.639Z,496.00
2018-12-05T10:28:22.558Z,496.00
2018-12-05T10:29:22.552Z,496.00
2018-12-05T10:30:22.538Z,496.00
2018-12-05T10:31:22.520Z,496.00
2018-12-05T10:32:22.513Z,496.00
2018-12-05T10:33:22.530Z,496.00
2018-12-05T10:34:22.498Z,492.00
2018-12-05T10:35:22.504Z,492.00
2018-12-05T10:36:22.473Z,464.00
2018-12-05T10:37:22.457Z,500.00
2018-12-05T10:38:22.493Z,492.00
2018-12-05T10:39:22.450Z,492.00
2018-12-05T10:40:22.427Z,492.00
2018-12-05T10:41:22.412Z,488.00
2018-12-05T10:42:22.402Z,492.00
2018-12-05T10:43:22.423Z,492.00
2018-12-05T10:44:22.405Z,488.00
2018-12-05T10:45:22.376Z,492.00
2018-12-05T10:46:22.431Z,488.00
2018-12-05T10:47:22.355Z,492.00
2018-12-05T10:48:22.334Z,496.00
2018-12-05T10:49:22.353Z,492.00
2018-12-05T10:50:22.319Z,492.00
2018-12-05T10:51:22.314Z,488.00
2018-12-05T10:52:22.290Z,488.00
2018-12-05T10:53:22.297Z,472.00
2018-12-05T10:54:22.311Z,460.00
2018-12-05T10:55:22.271Z,464.00
2018-12-05T10:56:22.269Z,476.00
2018-12-05T10:57:22.251Z,476.00
2018-12-05T10:58:22.230Z,476.00
2018-12-05T10:59:22.219Z,476.00
2018-12-05T11:00:22.230Z,476.00
2018-12-05T11:01:22.203Z,476.00
2018-12-05T11:02:22.198Z,476.00
2018-12-05T11:03:23.885Z,476.00
2018-12-05T11:04:22.167Z,476.00
2018-12-05T11:05:22.170Z,472.00
2018-12-05T11:06:22.147Z,472.00
2018-12-05T11:07:22.137Z,468.00
2018-12-05T11:08:22.120Z,472.00
2018-12-05T11:09:22.114Z,468.00
2018-12-05T11:10:22.156Z,464.00
2018-12-05T11:11:22.093Z,464.00
2018-12-05T11:12:22.079Z,464.00
2018-12-05T11:13:22.072Z,460.00
2018-12-05T11:14:22.107Z,460.00
2018-12-05T11:15:22.070Z,460.00
2018-12-05T11:16:22.063Z,456.00
2018-12-05T11:17:22.052Z,456.00
2018-12-05T11:18:22.011Z,456.00
2018-12-05T11:19:22.018Z,456.00
2018-12-05T11:20:22.026Z,456.00
2018-12-05T11:21:22.003Z,452.00
2018-12-05T11:22:21.970Z,452.00
2018-12-05T11:23:21.972Z,444.00
2018-12-05T11:24:21.945Z,444.00
2018-12-05T11:25:21.934Z,432.00
2018-12-05T11:26:21.969Z,432.00
2018-12-05T11:27:21.919Z,436.00
2018-12-05T11:28:21.905Z,428.00
2018-12-05T11:29:21.919Z,432.00
2018-12-05T11:30:21.886Z,424.00
2018-12-05T11:31:21.890Z,412.00
2018-12-05T11:32:21.928Z,404.00
2018-12-05T11:33:21.861Z,408.00
2018-12-05T11:34:21.886Z,408.00
2018-12-05T11:35:21.828Z,392.00
2018-12-05T11:36:21.815Z,408.00
2018-12-05T11:37:21.875Z,400.00
2018-12-05T11:38:21.826Z,388.00
2018-12-05T11:39:21.851Z,412.00
2018-12-05T11:40:21.792Z,428.00
2018-12-05T11:41:21.769Z,424.00
2018-12-05T11:42:21.754Z,420.00
2018-12-05T11:43:21.746Z,428.00
2018-12-05T11:44:21.733Z,424.00
2018-12-05T11:45:21.779Z,396.00
2018-12-05T11:46:21.717Z,404.00
2018-12-05T11:47:21.703Z,440.00
2018-12-05T11:48:21.687Z,444.00
2018-12-05T11:49:21.694Z,448.00
2018-12-05T11:50:21.689Z,452.00
2018-12-05T11:51:21.657Z,456.00
2018-12-05T11:52:21.657Z,468.00
2018-12-05T11:53:21.666Z,476.00
2018-12-05T11:54:21.638Z,484.00
2018-12-05T11:55:21.656Z,468.00
2018-12-05T11:56:21.649Z,464.00
2018-12-05T11:57:21.589Z,460.00
2018-12-05T11:58:21.630Z,460.00
2018-12-05T11:59:21.595Z,464.00
2018-12-05T12:00:21.583Z,464.00
2018-12-05T12:01:21.559Z,460.00
2018-12-05T12:02:22.484Z,448.00
2018-12-05T12:03:21.523Z,432.00
2018-12-05T12:04:21.547Z,428.00
2018-12-05T12:05:21.514Z,428.00
2018-12-05T12:06:21.499Z,424.00
2018-12-05T12:07:21.490Z,428.00
2018-12-05T12:08:21.498Z,432.00
2018-12-05T12:09:21.504Z,440.00
2018-12-05T12:10:21.447Z,452.00
2018-12-05T12:11:23.027Z,444.00
2018-12-05T12:12:21.435Z,452.00
2018-12-05T12:13:21.425Z,456.00
2018-12-05T12:14:21.403Z,452.00
2018-12-05T12:15:21.411Z,460.00
2018-12-05T12:16:21.404Z,464.00
2018-12-05T12:17:21.375Z,468.00
2018-12-05T12:18:21.364Z,472.00
2018-12-05T12:19:21.353Z,472.00
2018-12-05T12:20:21.399Z,468.00
2018-12-05T12:21:21.328Z,472.00
2018-12-05T12:22:21.352Z,464.00
2018-12-05T12:23:21.307Z,464.00
2018-12-05T12:24:21.321Z,452.00
2018-12-05T12:25:21.313Z,452.00
2018-12-05T12:26:21.283Z,452.00
2018-12-05T12:27:21.287Z,456.00
2018-12-05T12:28:21.257Z,448.00
2018-12-05T12:29:21.256Z,444.00
2018-12-05T12:30:21.237Z,440.00
2018-12-05T12:31:21.303Z,444.00
2018-12-05T12:32:21.211Z,440.00
2018-12-05T12:33:21.216Z,428.00
2018-12-05T12:34:21.190Z,424.00
2018-12-05T12:35:21.197Z,420.00
2018-12-05T12:36:21.165Z,412.00
2018-12-05T12:37:21.167Z,408.00
2018-12-05T12:38:21.146Z,400.00
2018-12-05T12:39:21.142Z,396.00
2018-12-05T12:40:21.153Z,392.00
2018-12-05T12:41:21.115Z,368.00
2018-12-05T12:42:21.100Z,356.00
2018-12-05T12:43:21.087Z,364.00
2018-12-05T12:44:21.081Z,356.00
2018-12-05T12:45:21.117Z,356.00
2018-12-05T12:46:21.055Z,364.00
2018-12-05T12:47:21.060Z,384.00
2018-12-05T12:48:21.042Z,384.00
2018-12-05T12:49:21.037Z,396.00
2018-12-05T12:50:21.089Z,400.00
2018-12-05T12:51:21.017Z,404.00
2018-12-05T12:52:20.998Z,412.00
2018-12-05T12:53:20.978Z,400.00
2018-12-05T12:54:20.974Z,404.00
2018-12-05T12:55:20.998Z,404.00
2018-12-05T12:56:20.955Z,388.00