createdAt,value
2017-10-01T00:01:08.665Z,12.00
2017-10-01T00:03:34.861Z,12.00
2017-10-01T00:06:01.064Z,12.00
2017-10-01T00:08:27.244Z,12.00
2017-10-01T00:10:53.458Z,12.00
2017-10-01T00:13:19.657Z,12.00
2017-10-01T00:15:45.861Z,12.00
2017-10-01T00:18:12.805Z,12.00
2017-10-01T00:20:39.731Z,12.00
2017-10-01T00:23:05.932Z,12.00
2017-10-01T00:25:32.113Z,12.10
2017-10-01T00:27:59.064Z,12.10
2017-10-01T00:30:25.266Z,12.10
2017-10-01T00:32:52.225Z,12.10
2017-10-01T00:35:19.181Z,12.10
2017-10-01T00:37:45.389Z,12.10
2017-10-01T00:40:12.330Z,12.10
2017-10-01T00:42:39.293Z,12.10
2017-10-01T00:45:06.247Z,12.10
2017-10-01T00:47:32.432Z,12.10
2017-10-01T00:49:58.653Z,12.10
2017-10-01T00:52:24.881Z,12.00
2017-10-01T00:54:51.109Z,12.00
2017-10-01T00:57:17.316Z,12.00
2017-10-01T00:59:44.285Z,12.00
2017-10-01T01:02:10.506Z,12.00
2017-10-01T01:04:36.721Z,12.00
2017-10-01T01:07:02.931Z,12.00
2017-10-01T01:09:29.957Z,12.00
2017-10-01T01:11:56.145Z,12.00
2017-10-01T01:14:22.382Z,12.00
2017-10-01T01:16:48.577Z,12.00
2017-10-01T01:19:14.813Z,12.00
2017-10-01T01:21:41.009Z,12.00
2017-10-01T01:24:07.232Z,12.00
2017-10-01T01:26:33.450Z,12.00
2017-10-01T01:28:59.680Z,12.00
2017-10-01T01:31:25.881Z,12.00
2017-10-01T01:33:52.125Z,12.00
2017-10-01T01:36:19.105Z,12.00
2017-10-01T01:38:45.334Z,12.00
2017-10-01T01:41:11.537Z,12.00
2017-10-01T01:43:37.782Z,12.00
2017-10-01T01:46:03.986Z,12.00
2017-10-01T01:48:30.972Z,12.00
2017-10-01T01:50:57.184Z,12.00
2017-10-01T01:53:23.401Z,12.00
2017-10-01T01:55:49.644Z,12.00
2017-10-01T01:58:15.856Z,12.00
2017-10-01T02:00:42.145Z,12.00
2017-10-01T02:03:08.401Z,11.90
2017-10-01T02:05:35.346Z,11.90
2017-10-01T02:08:02.312Z,11.80
2017-10-01T02:10:28.525Z,11.80
2017-10-01T02:12:55.513Z,11.80
2017-10-01T02:15:21.709Z,11.80
2017-10-01T02:17:47.934Z,11.80
2017-10-01T02:20:14.142Z,11.80
2017-10-01T02:22:41.104Z,11.80
2017-10-01T02:25:07.313Z,11.70
2017-10-01T02:27:34.261Z,11.80
2017-10-01T02:30:01.233Z,11.70
2017-10-01T02:32:27.465Z,11.70
2017-10-01T02:34:53.857Z,11.70
2017-10-01T02:37:20.049Z,11.80
2017-10-01T02:39:46.265Z,11.80
2017-10-01T02:42:12.457Z,11.80
2017-10-01T02:44:44.800Z,11.80
2017-10-01T02:47:11.005Z,11.70
2017-10-01T02:49:37.312Z,11.80
2017-10-01T02:52:03.511Z,11.80
2017-10-01T02:54:29.749Z,11.70
2017-10-01T02:56:55.998Z,11.80
2017-10-01T02:59:22.276Z,11.70
2017-10-01T03:01:48.510Z,11.70
2017-10-01T03:04:14.750Z,11.70
2017-10-01T03:06:41.784Z,11.70
2017-10-01T03:09:08.012Z,11.70
2017-10-01T03:11:34.241Z,11.70
2017-10-01T03:14:00.438Z,11.70
2017-10-01T03:16:26.668Z,11.70
2017-10-01T03:18:52.856Z,11.70
2017-10-01T03:21:19.074Z,11.60
2017-10-01T03:23:46.025Z,11.60
2017-10-01T03:26:12.230Z,11.60
2017-10-01T03:28:38.428Z,11.60
2017-10-01T03:31:04.665Z,11.60
2017-10-01T03:33:30.885Z,11.60
2017-10-01T03:35:57.121Z,11.60
2017-10-01T03:38:23.365Z,11.60
2017-10-01T03:40:49.573Z,11.60
2017-10-01T03:43:15.796Z,11.50
2017-10-01T03:45:42.734Z,11.50
2017-10-01T03:48:08.978Z,11.50
2017-10-01T03:50:35.185Z,11.50
2017-10-01T03:53:01.432Z,11.50
2017-10-01T03:55:27.637Z,11.50
2017-10-01T03:57:53.830Z,11.50
2017-10-01T04:00:20.878Z,11.40
2017-10-01T04:02:47.836Z,11.40
2017-10-01T04:05:14.022Z,11.40
2017-10-01T04:07:40.197Z,11.40
2017-10-01T04:10:06.402Z,11.40
2017-10-01T04:12:33.341Z,11.30
2017-10-01T04:15:00.285Z,11.30
2017-10-01T04:17:27.209Z,11.20
2017-10-01T04:19:53.432Z,11.20
2017-10-01T04:22:19.620Z,11.20
2017-10-01T04:24:45.837Z,11.10
2017-10-01T04:27:12.069Z,11.10
2017-10-01T04:29:38.268Z,11.10
2017-10-01T04:32:05.202Z,11.00
2017-10-01T04:34:31.446Z,11.00
2017-10-01T04:36:58.366Z,10.90
2017-10-01T04:39:24.576Z,10.90
2017-10-01T04:41:50.748Z,10.90
2017-10-01T04:44:17.693Z,10.80
2017-10-01T04:46:44.621Z,10.80
2017-10-01T04:49:10.821Z,10.80
2017-10-01T04:51:37.028Z,10.80
2017-10-01T04:54:03.259Z,10.70
2017-10-01T04:56:29.445Z,10.70
2017-10-01T04:58:56.369Z,10.80
2017-10-01T05:01:22.569Z,10.80
2017-10-01T05:03:48.756Z,10.80
2017-10-01T05:06:15.697Z,10.70
2017-10-01T05:08:42.630Z,10.70
2017-10-01T05:11:09.714Z,10.60
2017-10-01T05:13:35.885Z,10.60
2017-10-01T05:16:02.100Z,10.60
2017-10-01T05:18:28.302Z,10.60
2017-10-01T05:20:54.529Z,10.60
2017-10-01T05:23:20.725Z,10.60
2017-10-01T05:25:47.669Z,10.60
2017-10-01T05:28:14.592Z,10.60
2017-10-01T05:30:40.984Z,10.60
2017-10-01T05:33:07.190Z,10.60
2017-10-01T05:35:33.440Z,10.50
2017-10-01T05:37:59.634Z,10.50
2017-10-01T05:40:26.719Z,10.50
2017-10-01T05:42:52.903Z,10.50
2017-10-01T05:45:19.841Z,10.40
2017-10-01T05:47:46.796Z,10.40
2017-10-01T05:50:13.728Z,10.30
2017-10-01T05:52:39.933Z,10.30
2017-10-01T05:55:06.261Z,10.30
2017-10-01T05:57:32.477Z,10.20
2017-10-01T05:59:58.737Z,10.20
2017-10-01T06:02:24.972Z,10.10
2017-10-01T06:04:51.917Z,10.10
2017-10-01T06:07:18.104Z,10.10
2017-10-01T06:09:44.441Z,10.10
2017-10-01T06:12:10.661Z,10.10
2017-10-01T06:14:36.849Z,10.10
2017-10-01T06:17:03.792Z,10.10
2017-10-01T06:19:30.723Z,10.10
2017-10-01T06:21:57.703Z,10.10
2017-10-01T06:24:23.909Z,10.00
2017-10-01T06:26:50.891Z,10.10
2017-10-01T06:29:17.074Z,10.10
2017-10-01T06:31:44.022Z,10.10
2017-10-01T06:34:10.263Z,10.10
2017-10-01T06:36:36.490Z,10.10
2017-10-01T06:39:02.712Z,10.10
2017-10-01T06:41:29.701Z,10.10
2017-10-01T06:43:55.916Z,10.10
2017-10-01T06:46:22.099Z,10.10
2017-10-01T06:48:49.091Z,10.00
2017-10-01T06:51:15.272Z,10.00
2017-10-01T06:53:42.225Z,10.00
2017-10-01T06:56:09.212Z,10.10
2017-10-01T06:58:35.418Z,10.10
2017-10-01T07:01:01.627Z,10.10
2017-10-01T07:03:27.861Z,10.20
2017-10-01T07:05:54.800Z,10.30
2017-10-01T07:08:21.748Z,10.40
2017-10-01T07:10:48.682Z,10.50
2017-10-01T07:13:15.636Z,10.50
2017-10-01T07:15:42.572Z,10.60
2017-10-01T07:18:09.540Z,10.70
2017-10-01T07:20:35.733Z,10.70
2017-10-01T07:23:02.064Z,10.80
2017-10-01T07:25:28.265Z,10.90
2017-10-01T07:27:54.464Z,11.00
2017-10-01T07:30:20.645Z,11.00
2017-10-01T07:32:46.940Z,11.10
2017-10-01T07:35:13.147Z,11.20
2017-10-01T07:37:39.353Z,11.20
2017-10-01T07:40:05.649Z,11.30
2017-10-01T07:42:31.887Z,11.40
2017-10-01T07:44:58.089Z,11.50
2017-10-01T07:47:24.296Z,11.60
2017-10-01T07:49:50.713Z,11.70
2017-10-01T07:52:16.899Z,11.70
2017-10-01T07:54:43.120Z,11.80
2017-10-01T07:57:09.320Z,11.80
2017-10-01T07:59:35.524Z,11.80
2017-10-01T08:02:01.710Z,11.90
2017-10-01T08:04:27.931Z,12.00
2017-10-01T08:06:54.126Z,12.10
2017-10-01T08:09:20.350Z,12.20
2017-10-01T08:11:46.633Z,12.20
2017-10-01T08:14:12.845Z,12.30
2017-10-01T08:16:39.024Z,12.30
2017-10-01T08:19:05.229Z,12.40
2017-10-01T08:21:32.159Z,12.50
2017-10-01T08:23:58.497Z,12.50
2017-10-01T08:26:24.671Z,12.60
2017-10-01T08:28:50.862Z,12.60
2017-10-01T08:31:17.813Z,12.80
2017-10-01T08:33:44.744Z,12.80
2017-10-01T08:36:11.722Z,12.90
2017-10-01T08:38:37.909Z,12.90
2017-10-01T08:41:04.121Z,13.00
2017-10-01T08:43:30.337Z,13.10
2017-10-01T08:45:56.532Z,13.20
2017-10-01T08:48:22.760Z,13.20
2017-10-01T08:50:48.945Z,13.30
2017-10-01T08:53:15.131Z,13.40
2017-10-01T08:55:41.434Z,13.40
2017-10-01T08:58:07.628Z,13.50
2017-10-01T09:00:33.868Z,13.60
2017-10-01T09:03:00.792Z,14.00
2017-10-01T09:05:27.000Z,14.00
2017-10-01T09:07:53.229Z,13.90
2017-10-01T09:10:19.455Z,14.00
2017-10-01T09:12:45.766Z,14.00
2017-10-01T09:15:11.981Z,14.20
2017-10-01T09:17:38.178Z,14.10
2017-10-01T09:20:04.393Z,14.00
2017-10-01T09:22:30.580Z,14.00
2017-10-01T09:24:57.060Z,14.10
2017-10-01T09:27:23.234Z,14.20
2017-10-01T09:29:49.533Z,14.30
2017-10-01T09:32:16.475Z,14.60
2017-10-01T09:34:43.474Z,14.60
2017-10-01T09:37:09.641Z,14.60
2017-10-01T09:39:35.837Z,14.60
2017-10-01T09:42:02.046Z,14.70
2017-10-01T09:44:28.245Z,14.80
2017-10-01T09:46:55.168Z,15.20
2017-10-01T09:49:21.464Z,15.20
2017-10-01T09:51:48.393Z,15.30
2017-10-01T09:54:14.613Z,15.30
2017-10-01T09:56:40.805Z,15.20
2017-10-01T09:59:07.780Z,15.20
2017-10-01T10:01:33.961Z,15.10
2017-10-01T10:04:00.156Z,15.30
2017-10-01T10:06:26.341Z,15.20
2017-10-01T10:08:52.554Z,15.10
2017-10-01T10:11:18.720Z,15.10
2017-10-01T10:13:44.955Z,15.20
2017-10-01T10:16:11.153Z,15.20
2017-10-01T10:18:38.102Z,15.00
2017-10-01T10:21:05.065Z,15.10
2017-10-01T10:23:31.278Z,15.00
2017-10-01T10:25:58.234Z,15.30
2017-10-01T10:28:24.422Z,15.20
2017-10-01T10:30:50.647Z,15.40
2017-10-01T10:33:16.825Z,15.40
2017-10-01T10:35:43.063Z,15.60
2017-10-01T10:38:09.274Z,15.80
2017-10-01T10:40:35.469Z,15.70
2017-10-01T10:43:01.661Z,15.90
2017-10-01T10:45:28.074Z,16.00
2017-10-01T10:47:54.257Z,15.90
2017-10-01T10:50:20.464Z,15.80
2017-10-01T10:52:47.396Z,16.00
2017-10-01T10:55:14.341Z,16.20
2017-10-01T10:57:40.545Z,16.20
2017-10-01T11:00:06.753Z,16.30
2017-10-01T11:02:32.924Z,16.40
2017-10-01T11:04:59.137Z,16.50
2017-10-01T11:07:25.312Z,16.40
2017-10-01T11:09:51.553Z,16.60
2017-10-01T11:12:18.489Z,16.70
2017-10-01T11:14:45.452Z,16.70
2017-10-01T11:17:12.365Z,16.80
2017-10-01T11:19:38.561Z,16.70
2017-10-01T11:22:04.736Z,16.90
2017-10-01T11:24:31.767Z,17.10
2017-10-01T11:26:57.958Z,17.10
2017-10-01T11:29:24.156Z,17.20
2017-10-01T11:31:50.412Z,17.40
2017-10-01T11:34:16.640Z,17.40
2017-10-01T11:36:42.818Z,17.50
2017-10-01T11:39:09.772Z,17.30
2017-10-01T11:41:36.690Z,17.30
2017-10-01T11:44:02.924Z,17.30
2017-10-01T11:46:29.141Z,17.10
2017-10-01T11:48:55.313Z,17.10
2017-10-01T11:51:22.301Z,17.00
2017-10-01T11:53:48.472Z,17.00
2017-10-01T11:56:15.413Z,17.30
2017-10-01T11:58:42.357Z,17.50
2017-10-01T12:01:09.365Z,17.60
2017-10-01T12:03:35.533Z,17.50
2017-10-01T12:06:02.590Z,17.20
2017-10-01T12:08:29.508Z,17.10
2017-10-01T12:10:55.713Z,17.10
2017-10-01T12:13:21.898Z,17.20
2017-10-01T12:15:48.101Z,17.30
2017-10-01T12:18:15.026Z,18.70
2017-10-01T12:20:41.245Z,18.70
2017-10-01T12:23:07.438Z,19.30
2017-10-01T12:25:33.650Z,20.80
2017-10-01T12:28:00.565Z,24.00
2017-10-01T12:30:26.771Z,24.00
2017-10-01T12:32:52.953Z,24.50
2017-10-01T12:35:19.249Z,24.10
2017-10-01T12:37:45.444Z,22.90
2017-10-01T12:42:49.308Z,26.00
2017-10-01T12:45:15.477Z,27.30
2017-10-01T12:47:41.675Z,28.30
2017-10-01T12:50:08.618Z,28.50
2017-10-01T12:52:35.521Z,28.30
2017-10-01T12:55:01.697Z,28.30
2017-10-01T12:57:28.632Z,27.70
2017-10-01T12:59:55.589Z,27.30
2017-10-01T13:02:21.769Z,27.30
2017-10-01T13:04:47.949Z,27.60
2017-10-01T13:07:14.165Z,28.10
2017-10-01T13:09:41.100Z,28.70
2017-10-01T13:12:08.056Z,28.60
2017-10-01T13:14:34.974Z,28.30
2017-10-01T13:17:01.169Z,28.30
2017-10-01T13:19:27.342Z,27.70
2017-10-01T13:21:54.280Z,27.80
2017-10-01T13:24:20.449Z,27.70
2017-10-01T13:26:46.636Z,28.00
2017-10-01T13:29:13.589Z,28.20
2017-10-01T13:31:40.537Z,28.00
2017-10-01T13:34:07.457Z,28.20
2017-10-01T13:36:33.701Z,28.20
2017-10-01T13:38:59.874Z,28.20
2017-10-01T13:41:26.102Z,28.20
2017-10-01T13:43:52.304Z,28.90
2017-10-01T13:46:19.224Z,29.80
2017-10-01T13:48:45.424Z,29.70
2017-10-01T13:51:11.615Z,28.80
2017-10-01T13:53:37.809Z,28.70
2017-10-01T13:56:04.731Z,29.00
2017-10-01T13:58:30.932Z,29.00
2017-10-01T14:00:57.125Z,29.50
2017-10-01T14:03:24.069Z,30.10
2017-10-01T14:05:50.989Z,30.10
2017-10-01T14:08:17.196Z,30.10
2017-10-01T14:10:43.484Z,30.00
2017-10-01T14:13:09.720Z,29.50
2017-10-01T14:15:35.897Z,30.20
2017-10-01T14:18:02.097Z,30.20
2017-10-01T14:20:28.311Z,29.50
2017-10-01T14:22:54.523Z,29.20
2017-10-01T14:25:20.697Z,29.50
2017-10-01T14:27:46.973Z,29.90
2017-10-01T14:30:13.928Z,29.30
2017-10-01T14:32:40.127Z,29.30
2017-10-01T14:35:07.104Z,29.00
2017-10-01T14:37:33.281Z,29.00
2017-10-01T14:39:59.478Z,28.90
2017-10-01T14:42:25.675Z,28.40
2017-10-01T14:44:52.769Z,28.80
2017-10-01T14:47:18.957Z,28.80
2017-10-01T14:49:45.175Z,28.60
2017-10-01T14:52:12.089Z,28.30
2017-10-01T14:54:38.305Z,28.30
2017-10-01T14:57:04.497Z,28.00
2017-10-01T14:59:30.697Z,28.00
2017-10-01T15:01:57.617Z,27.90
2017-10-01T15:04:23.837Z,27.90
2017-10-01T15:06:50.013Z,27.80
2017-10-01T15:09:16.193Z,28.00
2017-10-01T15:11:42.393Z,28.10
2017-10-01T15:14:08.568Z,28.00
2017-10-01T15:16:35.569Z,27.80
2017-10-01T15:19:01.748Z,27.80
2017-10-01T15:21:28.696Z,27.40
2017-10-01T15:23:55.601Z,27.60
2017-10-01T15:26:21.789Z,27.60
2017-10-01T15:28:47.965Z,27.50
2017-10-01T15:31:14.153Z,27.00
2017-10-01T15:33:40.329Z,26.70
2017-10-01T15:36:06.572Z,26.60
2017-10-01T15:38:33.489Z,26.20
2017-10-01T15:40:59.707Z,26.20
2017-10-01T15:43:26.001Z,25.40
2017-10-01T15:45:52.252Z,24.20
2017-10-01T15:48:18.449Z,23.30
2017-10-01T15:50:44.643Z,22.70
2017-10-01T15:53:10.878Z,22.50
2017-10-01T15:55:37.109Z,22.40
2017-10-01T15:58:04.052Z,22.10
2017-10-01T16:00:31.034Z,22.50
2017-10-01T16:02:57.274Z,22.40
2017-10-01T16:05:23.470Z,22.40
2017-10-01T16:07:50.432Z,21.90
2017-10-01T16:10:16.609Z,22.00
2017-10-01T16:12:42.825Z,21.90
2017-10-01T16:15:09.010Z,21.40
2017-10-01T16:17:35.200Z,21.00
2017-10-01T16:20:01.377Z,20.70
2017-10-01T16:22:27.596Z,20.40
2017-10-01T16:24:53.772Z,20.10
2017-10-01T16:27:19.960Z,19.90
2017-10-01T16:29:46.177Z,19.60
2017-10-01T16:32:12.376Z,19.20
2017-10-01T16:34:39.336Z,18.60
2017-10-01T16:37:06.273Z,18.30
2017-10-01T16:39:33.216Z,18.10
2017-10-01T16:42:00.166Z,17.90
2017-10-01T16:44:27.113Z,17.70
2017-10-01T16:46:54.101Z,17.50
2017-10-01T16:49:20.312Z,17.50
2017-10-01T16:51:46.533Z,17.30
2017-10-01T16:54:12.733Z,17.00
2017-10-01T16:56:39.668Z,16.60
2017-10-01T16:59:05.894Z,16.60
2017-10-01T17:01:32.134Z,16.40
2017-10-01T17:03:58.344Z,16.30
2017-10-01T17:06:24.838Z,16.10
2017-10-01T17:08:51.054Z,15.80
2017-10-01T17:11:17.241Z,15.70
2017-10-01T17:13:43.449Z,15.60
2017-10-01T17:16:09.733Z,15.40
2017-10-01T17:18:35.941Z,15.30
2017-10-01T17:21:02.889Z,15.00
2017-10-01T17:23:30.056Z,14.80
2017-10-01T17:25:56.249Z,14.80
2017-10-01T17:28:22.550Z,14.60
2017-10-01T17:30:48.734Z,14.40
2017-10-01T17:33:15.715Z,14.30
2017-10-01T17:35:41.920Z,14.30
2017-10-01T17:38:08.137Z,14.20
2017-10-01T17:40:34.342Z,14.10
2017-10-01T17:43:01.289Z,13.90
2017-10-01T17:45:28.221Z,13.80
2017-10-01T17:47:54.399Z,13.80
2017-10-01T17:50:20.925Z,13.70
2017-10-01T17:52:47.235Z,13.60
2017-10-01T17:55:13.434Z,13.60
2017-10-01T17:57:39.649Z,13.50
2017-10-01T18:00:05.881Z,13.50
2017-10-01T18:02:32.132Z,13.50
2017-10-01T18:04:58.322Z,13.40
2017-10-01T18:07:24.545Z,13.30
2017-10-01T18:09:50.728Z,13.30
2017-10-01T18:12:16.901Z,13.30
2017-10-01T18:14:43.104Z,13.20
2017-10-01T18:17:09.319Z,13.20
2017-10-01T18:19:36.276Z,13.00
2017-10-01T18:22:02.462Z,13.00
2017-10-01T18:24:28.673Z,13.00
2017-10-01T18:26:54.856Z,13.00
2017-10-01T18:29:21.332Z,12.90
2017-10-01T18:31:47.545Z,12.90
2017-10-01T18:34:13.721Z,12.80
2017-10-01T18:36:40.758Z,12.80
2017-10-01T18:39:06.995Z,12.80
2017-10-01T18:41:33.959Z,12.80
2017-10-01T18:44:00.877Z,12.80
2017-10-01T18:46:27.085Z,12.80
2017-10-01T18:48:53.280Z,12.80
2017-10-01T18:51:19.611Z,12.70
2017-10-01T18:53:45.806Z,12.70
2017-10-01T18:56:12.769Z,12.60
2017-10-01T18:58:38.974Z,12.50
2017-10-01T19:01:05.957Z,12.40
2017-10-01T19:03:32.160Z,12.40
2017-10-01T19:05:58.354Z,12.40
2017-10-01T19:08:24.584Z,12.40
2017-10-01T19:10:50.786Z,12.30
2017-10-01T19:13:17.571Z,12.30
2017-10-01T19:15:44.516Z,12.30
2017-10-01T19:18:10.758Z,12.30
2017-10-01T19:20:36.962Z,12.20
2017-10-01T19:23:03.175Z,12.30
2017-10-01T19:25:29.359Z,12.20
2017-10-01T19:27:55.585Z,12.30
2017-10-01T19:30:21.789Z,12.30
2017-10-01T19:32:48.745Z,12.20
2017-10-01T19:35:14.955Z,12.20
2017-10-01T19:37:41.946Z,12.10
2017-10-01T19:40:08.200Z,12.10
2017-10-01T19:42:34.437Z,12.10
2017-10-01T19:45:00.613Z,12.00
2017-10-01T19:47:26.846Z,11.90
2017-10-01T19:49:53.068Z,11.90
2017-10-01T19:52:19.302Z,11.90
2017-10-01T19:54:45.491Z,11.80
2017-10-01T19:57:11.716Z,11.80
2017-10-01T19:59:37.943Z,11.70
2017-10-01T20:02:04.157Z,11.70
2017-10-01T20:04:30.389Z,11.70
2017-10-01T20:06:56.612Z,11.60
2017-10-01T20:09:22.925Z,11.60
2017-10-01T20:11:49.149Z,11.60
2017-10-01T20:14:15.349Z,11.50
2017-10-01T20:16:41.537Z,11.50
2017-10-01T20:19:07.737Z,11.50
2017-10-01T20:21:33.925Z,11.50
2017-10-01T20:24:00.149Z,11.50
2017-10-01T20:26:27.092Z,11.40
2017-10-01T20:28:54.025Z,11.30
2017-10-01T20:31:20.984Z,11.30
2017-10-01T20:33:47.929Z,11.20
2017-10-01T20:36:14.493Z,11.20
2017-10-01T20:38:40.713Z,11.20
2017-10-01T20:41:06.923Z,11.20
2017-10-01T20:43:33.102Z,11.20
2017-10-01T20:45:59.324Z,11.20
2017-10-01T20:48:25.524Z,11.20
2017-10-01T20:50:51.765Z,11.10
2017-10-01T20:53:18.007Z,11.00
2017-10-01T20:55:46.103Z,11.00
2017-10-01T20:58:13.077Z,11.10
2017-10-01T21:00:40.055Z,11.10
2017-10-01T21:03:06.328Z,11.10
2017-10-01T21:05:32.604Z,11.00
2017-10-01T21:07:58.920Z,11.00
2017-10-01T21:10:25.179Z,11.10
2017-10-01T21:12:51.378Z,11.00
2017-10-01T21:15:17.702Z,11.00
2017-10-01T21:17:46.681Z,11.00
2017-10-01T21:20:13.629Z,10.90
2017-10-01T21:22:40.563Z,10.90
2017-10-01T21:25:06.781Z,10.80
2017-10-01T21:27:32.971Z,10.90
2017-10-01T21:29:59.204Z,10.90
2017-10-01T21:32:25.384Z,10.90
2017-10-01T21:34:52.334Z,10.90
2017-10-01T21:37:19.287Z,10.90
2017-10-01T21:39:45.488Z,10.80
2017-10-01T21:42:11.705Z,10.90
2017-10-01T21:44:37.945Z,10.90
2017-10-01T21:47:04.146Z,10.90
2017-10-01T21:49:30.384Z,10.90
2017-10-01T21:51:56.589Z,10.90
2017-10-01T21:54:22.864Z,10.90
2017-10-01T21:56:49.816Z,10.70
2017-10-01T21:59:16.741Z,10.70
2017-10-01T22:01:43.086Z,10.70
2017-10-01T22:04:10.138Z,10.70
2017-10-01T22:06:37.070Z,10.70
2017-10-01T22:09:03.293Z,10.70
2017-10-01T22:11:29.497Z,10.60
2017-10-01T22:13:55.713Z,10.60
2017-10-01T22:16:21.896Z,10.60
2017-10-01T22:18:48.855Z,10.50
2017-10-01T22:21:15.060Z,10.50
2017-10-01T22:23:41.261Z,10.50
2017-10-01T22:26:07.496Z,10.50
2017-10-01T22:28:33.780Z,10.50
2017-10-01T22:30:59.965Z,10.50
2017-10-01T22:33:26.169Z,10.50
2017-10-01T22:35:52.368Z,10.60
2017-10-01T22:38:18.565Z,10.60
2017-10-01T22:40:45.509Z,10.50
2017-10-01T22:43:12.424Z,10.50
2017-10-01T22:45:38.661Z,10.50
2017-10-01T22:48:04.852Z,10.60
2017-10-01T22:50:31.060Z,10.60
2017-10-01T22:52:57.246Z,10.60
2017-10-01T22:55:23.448Z,10.60
2017-10-01T22:57:49.629Z,10.60
2017-10-01T23:00:16.824Z,10.60
2017-10-01T23:02:43.021Z,10.60
2017-10-01T23:05:09.253Z,10.60
2017-10-01T23:07:35.428Z,10.70
2017-10-01T23:10:01.644Z,10.70
2017-10-01T23:12:27.825Z,10.60
2017-10-01T23:14:54.021Z,10.70
2017-10-01T23:17:20.204Z,10.80
2017-10-01T23:19:46.472Z,10.70
2017-10-01T23:22:12.650Z,10.80
2017-10-01T23:24:38.853Z,10.70
2017-10-01T23:27:05.784Z,10.90
2017-10-01T23:29:31.994Z,10.80
2017-10-01T23:31:58.201Z,10.80
2017-10-01T23:34:24.544Z,10.90
2017-10-01T23:36:50.724Z,10.90
2017-10-01T23:39:16.928Z,10.90
2017-10-01T23:41:43.854Z,10.80
2017-10-01T23:44:10.091Z,10.80
2017-10-01T23:46:36.285Z,10.80
2017-10-01T23:49:02.493Z,10.80
2017-10-01T23:51:28.686Z,10.80
2017-10-01T23:54:02.578Z,10.90
2017-10-01T23:56:28.788Z,10.80
2017-10-01T23:58:54.993Z,10.80
