createdAt,value
2022-10-19T00:19:25.482Z,99145.41
2022-10-19T00:49:31.625Z,99125.19
2022-10-19T01:20:13.848Z,99115.66
2022-10-19T02:51:30.502Z,99075.63
2022-10-19T03:21:35.026Z,99072.75
2022-10-19T03:51:39.172Z,99053.94
2022-10-19T04:21:44.778Z,99068.25
2022-10-19T04:51:48.860Z,99069.44
2022-10-19T05:21:52.964Z,99056.72
2022-10-19T05:51:57.135Z,99044.06
2022-10-19T06:22:01.289Z,99050.19
2022-10-19T06:52:07.674Z,99069.72
2022-10-19T07:22:15.534Z,99097.28
2022-10-19T07:52:22.966Z,99107.91
2022-10-19T08:22:27.191Z,99111.97
2022-10-19T08:52:34.675Z,99089.59
2022-10-19T09:22:39.035Z,99061.97
2022-10-19T09:52:43.854Z,99052.50
2022-10-19T10:22:57.585Z,99044.50
2022-10-19T10:53:03.310Z,99021.22
2022-10-19T11:23:15.752Z,98969.47
2022-10-19T11:53:26.884Z,98926.13
2022-10-19T12:23:33.909Z,98892.09
2022-10-19T12:53:39.954Z,98845.53
2022-10-19T13:23:45.344Z,98791.31
2022-10-19T13:53:53.342Z,98779.19
2022-10-19T14:23:57.468Z,98765.22
2022-10-19T14:54:05.197Z,98749.31
2022-10-19T15:24:22.654Z,98700.94
2022-10-19T15:54:26.942Z,98689.44
2022-10-19T16:24:31.077Z,98672.16
2022-10-19T16:54:35.227Z,98655.56
2022-10-19T17:24:39.930Z,98662.91
2022-10-19T17:54:54.638Z,98657.66
2022-10-19T18:25:08.976Z,98649.88
2022-10-19T18:55:13.277Z,98627.69
2022-10-19T19:25:17.716Z,98598.66
2022-10-19T19:55:21.904Z,98585.75
2022-10-19T20:25:26.054Z,98570.88
2022-10-19T20:55:30.480Z,98558.50
2022-10-19T21:25:34.589Z,98533.53
2022-10-19T21:55:38.820Z,98509.69
2022-10-19T22:25:43.183Z,98498.41
2022-10-19T22:55:47.359Z,98463.38
2022-10-19T23:26:02.176Z,98415.19
2022-10-19T23:56:07.895Z,98394.81
