createdAt,value
2018-12-27T00:01:35.992Z,78.69
2018-12-27T00:04:04.281Z,78.84
2018-12-27T00:06:51.975Z,78.97
2018-12-27T00:09:39.399Z,78.88
2018-12-27T00:15:01.051Z,78.24
2018-12-27T00:20:22.946Z,77.88
2018-12-27T00:22:51.591Z,77.84
2018-12-27T00:25:20.532Z,77.80
2018-12-27T00:27:50.179Z,77.82
2018-12-27T00:30:37.935Z,77.85
2018-12-27T00:33:25.704Z,77.83
2018-12-27T00:35:54.535Z,77.89
2018-12-27T00:38:23.089Z,77.98
2018-12-27T00:41:31.679Z,77.93
2018-12-27T00:44:00.235Z,77.93
2018-12-27T00:46:48.057Z,78.38
2018-12-27T00:49:35.722Z,78.38
2018-12-27T00:52:04.289Z,78.23
2018-12-27T00:54:32.845Z,78.25
2018-12-27T00:57:01.751Z,78.36
2018-12-27T00:59:30.327Z,78.38
2018-12-27T01:01:58.880Z,78.42
2018-12-27T01:04:46.648Z,78.38
2018-12-27T01:07:15.203Z,78.31
2018-12-27T01:10:03.209Z,78.25
2018-12-27T01:12:31.764Z,78.01
2018-12-27T01:15:19.452Z,77.60
2018-12-27T01:17:48.009Z,77.37
2018-12-27T01:20:16.557Z,77.52
2018-12-27T01:22:45.113Z,77.59
2018-12-27T01:25:13.657Z,77.63
2018-12-27T01:27:42.219Z,77.48
2018-12-27T01:30:11.090Z,77.33
2018-12-27T01:32:39.656Z,77.44
2018-12-27T01:35:08.553Z,77.30
2018-12-27T01:37:56.500Z,77.29
2018-12-27T01:40:25.053Z,77.40
2018-12-27T01:42:53.597Z,77.37
2018-12-27T01:45:22.161Z,77.43
2018-12-27T01:47:50.700Z,77.32
2018-12-27T01:50:38.462Z,77.26
2018-12-27T01:53:07.002Z,77.20
2018-12-27T01:55:35.569Z,77.13
2018-12-27T01:58:04.124Z,77.07
2018-12-27T02:00:32.692Z,76.80
2018-12-27T02:03:26.412Z,76.47
2018-12-27T02:05:50.725Z,76.41
2018-12-27T02:08:19.289Z,76.54
2018-12-27T02:10:48.126Z,76.50
2018-12-27T02:16:04.533Z,76.16
2018-12-27T02:18:33.430Z,76.30
2018-12-27T02:21:02.001Z,76.38
2018-12-27T02:23:30.558Z,76.46
2018-12-27T02:25:59.121Z,76.51
2018-12-27T02:28:27.689Z,76.52
2018-12-27T02:30:56.266Z,76.44
2018-12-27T02:33:24.818Z,76.29
2018-12-27T02:35:53.373Z,76.27
2018-12-27T02:38:21.952Z,76.44
2018-12-27T02:41:09.704Z,76.47
2018-12-27T02:43:38.626Z,76.73
2018-12-27T02:46:07.175Z,76.91
2018-12-27T02:48:35.726Z,76.91
2018-12-27T02:51:04.285Z,76.94
2018-12-27T02:53:32.826Z,77.09
2018-12-27T02:56:01.401Z,77.26
2018-12-27T02:58:30.190Z,77.40
2018-12-27T03:00:58.763Z,77.54
2018-12-27T03:03:27.306Z,77.64
2018-12-27T03:08:30.072Z,77.93
2018-12-27T03:10:58.629Z,77.94
2018-12-27T03:13:27.451Z,78.16
2018-12-27T03:15:56.001Z,78.34
2018-12-27T03:18:24.557Z,78.31
2018-12-27T03:20:53.111Z,78.35
2018-12-27T03:23:21.683Z,78.44
2018-12-27T03:25:50.231Z,78.46
2018-12-27T03:28:18.789Z,78.50
2018-12-27T03:30:47.358Z,78.61
2018-12-27T03:33:16.240Z,78.64
2018-12-27T03:36:03.916Z,78.67
2018-12-27T03:38:51.656Z,78.71
2018-12-27T03:41:39.417Z,78.76
2018-12-27T03:44:08.319Z,78.58
2018-12-27T03:46:36.888Z,78.34
2018-12-27T03:49:05.429Z,78.06
2018-12-27T03:51:33.987Z,78.03
2018-12-27T03:54:02.542Z,78.11
2018-12-27T03:56:31.104Z,78.33
2018-12-27T03:58:59.648Z,78.45
2018-12-27T04:01:28.188Z,78.69
2018-12-27T04:04:01.449Z,78.85
2018-12-27T04:06:27.314Z,78.96
2018-12-27T04:09:15.084Z,79.08
2018-12-27T04:14:31.219Z,79.52
2018-12-27T04:16:59.529Z,79.60
2018-12-27T04:19:28.112Z,79.86
2018-12-27T04:21:56.413Z,79.90
2018-12-27T04:25:04.759Z,80.03
2018-12-27T04:27:33.386Z,80.13
2018-12-27T04:30:01.971Z,80.23
2018-12-27T04:32:30.264Z,80.41
2018-12-27T04:35:38.616Z,80.53
2018-12-27T04:38:06.907Z,80.60
2018-12-27T04:40:54.591Z,80.83
2018-12-27T04:44:02.924Z,80.73
2018-12-27T04:46:31.218Z,80.90
2018-12-27T04:48:59.523Z,80.88
2018-12-27T04:51:27.842Z,81.04
2018-12-27T04:53:56.135Z,81.26
2018-12-27T04:56:24.434Z,81.45
2018-12-27T04:58:52.767Z,81.53
2018-12-27T05:01:40.424Z,81.69
2018-12-27T05:04:08.734Z,81.74
2018-12-27T05:06:37.035Z,81.74
2018-12-27T05:09:45.381Z,81.67
2018-12-27T05:12:13.679Z,81.80
2018-12-27T05:14:42.008Z,81.91
2018-12-27T05:17:10.376Z,81.99
2018-12-27T05:19:38.668Z,82.19
2018-12-27T05:22:06.974Z,82.22
2018-12-27T05:24:35.290Z,82.31
2018-12-27T05:27:03.598Z,82.27
2018-12-27T05:29:32.161Z,82.21
2018-12-27T05:32:00.492Z,82.25
2018-12-27T05:34:28.783Z,82.41
2018-12-27T05:36:57.090Z,82.50
2018-12-27T05:39:25.395Z,82.48
2018-12-27T05:41:53.713Z,82.56
2018-12-27T05:44:22.020Z,82.54
2018-12-27T05:46:50.327Z,82.66
2018-12-27T05:49:18.631Z,82.85
2018-12-27T05:51:46.944Z,83.04
2018-12-27T05:54:15.548Z,82.99
2018-12-27T05:56:43.835Z,82.96
2018-12-27T05:59:12.145Z,83.03
2018-12-27T06:01:59.569Z,83.04
2018-12-27T06:04:33.790Z,83.18
2018-12-27T06:06:57.899Z,83.16
2018-12-27T06:09:26.237Z,83.23
2018-12-27T06:12:13.653Z,83.17
2018-12-27T06:14:41.954Z,82.92
2018-12-27T06:20:16.957Z,83.18
2018-12-27T06:22:45.256Z,83.52
2018-12-27T06:27:47.239Z,83.44
2018-12-27T06:30:15.538Z,83.19
2018-12-27T06:32:43.845Z,83.21
2018-12-27T06:35:12.140Z,83.38
2018-12-27T06:37:59.798Z,83.46
2018-12-27T06:40:28.103Z,83.46
2018-12-27T06:43:15.864Z,83.58
2018-12-27T06:45:44.457Z,83.51
2018-12-27T06:48:13.047Z,83.42
2018-12-27T06:50:41.348Z,83.53
2018-12-27T06:55:43.564Z,83.55
2018-12-27T06:58:11.875Z,83.67
2018-12-27T07:00:40.173Z,83.69
2018-12-27T07:03:08.469Z,83.54
2018-12-27T07:05:55.891Z,83.44
2018-12-27T07:08:24.271Z,83.56
2018-12-27T07:11:11.903Z,83.61
2018-12-27T07:17:09.501Z,83.84
2018-12-27T07:19:37.807Z,83.77
2018-12-27T07:22:06.427Z,83.67
2018-12-27T07:24:34.994Z,83.72
2018-12-27T07:27:03.281Z,83.83
2018-12-27T07:29:31.601Z,83.70
2018-12-27T07:31:59.892Z,83.52
2018-12-27T07:34:28.516Z,83.50
2018-12-27T07:37:16.201Z,83.43
2018-12-27T07:39:44.511Z,83.33
2018-12-27T07:42:12.827Z,83.50
2018-12-27T07:44:41.113Z,83.70
2018-12-27T07:49:43.796Z,83.74
2018-12-27T07:52:12.125Z,83.65
2018-12-27T07:54:40.415Z,83.66
2018-12-27T07:57:08.731Z,83.59
2018-12-27T07:59:37.033Z,83.71
2018-12-27T08:02:05.356Z,83.60
2018-12-27T08:04:53.035Z,83.47
2018-12-27T08:07:21.349Z,83.44
2018-12-27T08:09:49.946Z,83.39
2018-12-27T08:12:58.619Z,83.37
2018-12-27T08:15:26.927Z,83.53
2018-12-27T08:17:55.530Z,83.56
2018-12-27T08:22:58.431Z,83.73
2018-12-27T08:25:26.755Z,83.70
2018-12-27T08:27:55.050Z,83.81
2018-12-27T08:30:23.670Z,83.77
2018-12-27T08:35:39.305Z,83.79
2018-12-27T08:38:07.616Z,83.78
2018-12-27T08:40:35.930Z,83.62
2018-12-27T08:43:04.247Z,83.48
2018-12-27T08:45:32.515Z,83.57
2018-12-27T08:48:00.834Z,83.37
2018-12-27T08:50:29.138Z,83.27
2018-12-27T08:53:16.582Z,83.17
2018-12-27T08:58:32.208Z,82.76
2018-12-27T09:01:00.504Z,82.56
2018-12-27T09:03:28.806Z,82.63
2018-12-27T09:05:57.133Z,82.66
2018-12-27T09:08:25.436Z,82.56
2018-12-27T09:10:53.737Z,82.53
2018-12-27T09:13:22.333Z,82.41
2018-12-27T09:15:50.647Z,82.27
2018-12-27T09:18:19.294Z,82.14
2018-12-27T09:20:47.878Z,82.11
2018-12-27T09:23:16.565Z,82.05
2018-12-27T09:25:45.663Z,81.94
2018-12-27T09:28:14.909Z,81.94
2018-12-27T09:30:43.215Z,81.65
2018-12-27T09:33:30.901Z,81.33
2018-12-27T09:35:59.199Z,81.06
2018-12-27T09:38:27.489Z,81.06
2018-12-27T09:40:55.801Z,80.99
2018-12-27T09:43:24.088Z,80.78
2018-12-27T09:48:26.621Z,80.44
2018-12-27T09:51:14.321Z,80.16
2018-12-27T09:56:49.289Z,79.10
2018-12-27T09:59:17.585Z,78.65
2018-12-27T10:04:19.441Z,78.10
2018-12-27T10:06:48.185Z,77.84
2018-12-27T10:09:16.486Z,77.46
2018-12-27T10:11:44.785Z,76.95
2018-12-27T10:14:13.105Z,76.56
2018-12-27T10:16:41.410Z,76.21
2018-12-27T10:19:09.711Z,75.54
2018-12-27T10:21:38.027Z,75.15
2018-12-27T10:24:06.312Z,74.16
2018-12-27T10:26:34.617Z,73.90
2018-12-27T10:31:50.254Z,73.92
2018-12-27T10:39:57.661Z,72.63
2018-12-27T10:42:38.091Z,71.67
2018-12-27T10:44:55.995Z,70.87
2018-12-27T10:47:24.317Z,70.64
2018-12-27T10:49:52.621Z,70.40
2018-12-27T10:52:20.935Z,69.52
2018-12-27T10:55:08.574Z,69.15
2018-12-27T10:57:37.162Z,68.81
2018-12-27T11:00:45.499Z,68.27
2018-12-27T11:03:33.175Z,67.26
2018-12-27T11:06:01.467Z,65.99
2018-12-27T11:08:49.507Z,66.49
2018-12-27T11:11:17.857Z,65.38
2018-12-27T11:14:05.454Z,65.96
2018-12-27T11:16:33.755Z,65.02
2018-12-27T11:21:49.376Z,65.88
2018-12-27T11:24:17.677Z,64.93
2018-12-27T11:26:46.010Z,65.33
2018-12-27T11:29:14.402Z,65.32
2018-12-27T11:31:42.739Z,66.11
2018-12-27T11:34:11.039Z,66.33
2018-12-27T11:36:58.453Z,66.17
2018-12-27T11:39:45.876Z,65.97
2018-12-27T11:42:14.181Z,65.32
2018-12-27T11:47:31.450Z,63.75
2018-12-27T11:49:59.753Z,63.17
2018-12-27T11:52:28.051Z,63.28
2018-12-27T11:54:56.376Z,63.25
2018-12-27T11:57:24.972Z,62.99
2018-12-27T11:59:53.294Z,63.18
2018-12-27T12:05:28.371Z,63.60
2018-12-27T12:07:56.662Z,63.55
2018-12-27T12:10:24.973Z,63.54
2018-12-27T12:12:53.272Z,63.33
2018-12-27T12:15:21.556Z,62.92
2018-12-27T12:17:49.879Z,63.00
2018-12-27T12:20:37.521Z,63.29
2018-12-27T12:25:39.705Z,63.53
2018-12-27T12:28:08.013Z,63.90
2018-12-27T12:30:36.339Z,63.25
2018-12-27T12:33:04.643Z,64.06
2018-12-27T12:35:32.949Z,64.01
2018-12-27T12:38:01.498Z,63.60
2018-12-27T12:40:49.245Z,63.18
2018-12-27T12:43:17.547Z,62.22
2018-12-27T12:46:05.247Z,62.50
2018-12-27T12:48:33.537Z,61.64
2018-12-27T12:51:01.840Z,61.41
2018-12-27T12:53:30.167Z,62.93
2018-12-27T12:55:58.482Z,62.92
2018-12-27T12:58:26.798Z,62.60
2018-12-27T13:01:14.478Z,62.42
2018-12-27T13:03:42.792Z,62.52
2018-12-27T13:06:17.808Z,63.06
2018-12-27T13:08:41.113Z,62.95
2018-12-27T13:11:09.435Z,61.52
2018-12-27T13:13:56.862Z,62.18
2018-12-27T13:16:25.154Z,62.17
2018-12-27T13:18:53.449Z,61.88
2018-12-27T13:21:21.764Z,61.73
2018-12-27T13:23:50.342Z,61.62
2018-12-27T13:26:18.649Z,61.72
2018-12-27T13:28:46.937Z,62.77
2018-12-27T13:31:34.629Z,62.87
2018-12-27T13:34:02.913Z,62.53
2018-12-27T13:36:31.223Z,62.19
2018-12-27T13:38:59.536Z,62.20
2018-12-27T13:41:27.822Z,61.85
2018-12-27T13:43:56.137Z,61.79
2018-12-27T13:46:24.695Z,62.01
2018-12-27T13:48:53.006Z,61.91
2018-12-27T13:51:21.288Z,63.27
2018-12-27T13:53:49.606Z,63.36
2018-12-27T13:56:17.914Z,64.16
2018-12-27T13:58:46.276Z,65.45
2018-12-27T14:01:14.579Z,65.87
2018-12-27T14:04:02.234Z,65.84
2018-12-27T14:06:32.769Z,65.62
2018-12-27T14:09:00.557Z,65.28
2018-12-27T14:11:48.013Z,64.93
2018-12-27T14:14:16.313Z,65.42
2018-12-27T14:16:44.600Z,66.11
2018-12-27T14:19:12.930Z,66.33
2018-12-27T14:21:41.529Z,66.20
2018-12-27T14:24:10.103Z,66.10
2018-12-27T14:26:38.395Z,66.03
2018-12-27T14:29:06.700Z,66.62
2018-12-27T14:31:35.003Z,67.08
2018-12-27T14:36:50.629Z,67.31
2018-12-27T14:39:18.917Z,67.51
2018-12-27T14:41:47.233Z,66.90
2018-12-27T14:47:02.852Z,67.94
2018-12-27T14:49:50.785Z,68.05
2018-12-27T14:52:19.116Z,68.28
2018-12-27T14:54:47.409Z,67.34
2018-12-27T15:00:01.563Z,66.05
2018-12-27T15:05:15.893Z,66.23
2018-12-27T15:07:44.432Z,66.18
2018-12-27T15:10:12.720Z,66.77
2018-12-27T15:12:41.039Z,67.31
2018-12-27T15:17:56.688Z,66.92
2018-12-27T15:20:24.991Z,67.58
2018-12-27T15:22:53.612Z,68.38
2018-12-27T15:25:22.317Z,68.71
2018-12-27T15:27:50.609Z,68.74
2018-12-27T15:30:18.916Z,68.85
2018-12-27T15:33:06.542Z,69.08
2018-12-27T15:35:35.175Z,69.23
2018-12-27T15:38:03.498Z,69.44
2018-12-27T15:43:19.130Z,69.91
2018-12-27T15:45:47.430Z,70.33
2018-12-27T15:48:15.722Z,70.67
2018-12-27T15:50:44.025Z,71.07
2018-12-27T15:56:19.028Z,71.91
2018-12-27T15:58:47.321Z,72.32
2018-12-27T16:01:15.695Z,72.75
2018-12-27T16:03:43.998Z,72.91
2018-12-27T16:06:12.641Z,73.17
2018-12-27T16:08:40.971Z,73.58
2018-12-27T16:11:09.274Z,73.77
2018-12-27T16:13:37.577Z,73.87
2018-12-27T16:16:06.880Z,74.11
2018-12-27T16:21:09.450Z,74.58
2018-12-27T16:23:37.767Z,74.60
2018-12-27T16:26:25.213Z,74.49
2018-12-27T16:28:53.860Z,74.31
2018-12-27T16:31:22.163Z,74.48
2018-12-27T16:33:50.485Z,74.72
2018-12-27T16:36:38.165Z,75.04
2018-12-27T16:39:46.524Z,75.18
2018-12-27T16:42:21.614Z,74.91
2018-12-27T16:44:45.480Z,74.91
2018-12-27T16:49:48.005Z,75.39
2018-12-27T16:52:16.315Z,75.37
2018-12-27T16:54:44.884Z,75.37
2018-12-27T16:57:19.508Z,75.40
2018-12-27T17:02:30.554Z,75.75
2018-12-27T17:05:17.962Z,75.96
2018-12-27T17:07:46.270Z,76.15
2018-12-27T17:10:14.576Z,76.53
2018-12-27T17:12:42.880Z,76.49
2018-12-27T17:15:30.574Z,76.55
2018-12-27T17:18:18.016Z,76.53
2018-12-27T17:20:46.318Z,76.43
2018-12-27T17:23:14.624Z,76.57
2018-12-27T17:25:42.939Z,76.64
2018-12-27T17:30:58.585Z,76.78
2018-12-27T17:33:26.890Z,76.67
2018-12-27T17:35:55.217Z,76.55
2018-12-27T17:38:23.520Z,76.70
2018-12-27T17:40:52.106Z,76.90
2018-12-27T17:43:20.430Z,76.92
2018-12-27T17:45:48.736Z,76.99
2018-12-27T17:48:17.337Z,77.15
2018-12-27T17:50:45.626Z,77.23
2018-12-27T17:53:33.310Z,77.46
2018-12-27T17:56:20.717Z,77.34
2018-12-27T17:58:49.026Z,77.01
2018-12-27T18:01:17.636Z,76.72
2018-12-27T18:06:33.261Z,76.17
2018-12-27T18:09:01.562Z,76.12
2018-12-27T18:11:29.857Z,76.01
2018-12-27T18:14:17.547Z,76.26
2018-12-27T18:16:45.846Z,76.18
2018-12-27T18:19:33.341Z,76.35
2018-12-27T18:22:01.647Z,76.34
2018-12-27T18:24:29.968Z,76.59
2018-12-27T18:26:58.275Z,76.29
2018-12-27T18:29:26.994Z,76.13
2018-12-27T18:31:55.298Z,76.26
2018-12-27T18:34:42.985Z,76.42
2018-12-27T18:37:37.507Z,76.63
2018-12-27T18:40:00.677Z,76.94
2018-12-27T18:42:29.289Z,77.00
2018-12-27T18:45:16.953Z,77.08
2018-12-27T18:47:45.277Z,77.19
2018-12-27T18:50:13.598Z,77.02
2018-12-27T18:52:42.146Z,77.11
2018-12-27T18:55:30.222Z,77.21
2018-12-27T18:58:19.245Z,77.44
2018-12-27T19:00:47.535Z,77.59
2018-12-27T19:03:15.853Z,77.76
2018-12-27T19:06:03.541Z,78.09
2018-12-27T19:11:45.119Z,78.30
2018-12-27T19:14:32.566Z,78.29
2018-12-27T19:19:48.205Z,78.51
2018-12-27T19:22:37.414Z,78.50
2018-12-27T19:28:06.707Z,78.69
2018-12-27T19:30:54.695Z,78.96
2018-12-27T19:33:23.011Z,79.06
2018-12-27T19:36:10.705Z,78.90
2018-12-27T19:38:39.286Z,78.97
2018-12-27T19:41:07.583Z,79.27
2018-12-27T19:43:37.145Z,79.33
2018-12-27T19:46:06.267Z,79.50
2018-12-27T19:51:08.346Z,79.62
2018-12-27T19:53:56.066Z,79.82
2018-12-27T19:56:24.363Z,79.95
2018-12-27T19:59:11.809Z,79.89
2018-12-27T20:01:40.105Z,79.77
2018-12-27T20:06:55.734Z,80.11
2018-12-27T20:09:24.338Z,80.19
2018-12-27T20:11:52.655Z,80.45
2018-12-27T20:14:40.331Z,80.36
2018-12-27T20:17:08.927Z,80.49
2018-12-27T20:19:37.228Z,80.58
2018-12-27T20:22:05.788Z,80.74
2018-12-27T20:24:34.099Z,80.87
2018-12-27T20:27:02.399Z,80.98
2018-12-27T20:29:30.710Z,81.07
2018-12-27T20:32:18.373Z,81.09
2018-12-27T20:37:21.014Z,81.13
2018-12-27T20:39:49.319Z,80.97
2018-12-27T20:42:37.008Z,80.93
2018-12-27T20:45:45.324Z,80.86
2018-12-27T20:48:33.314Z,81.12
2018-12-27T20:51:01.653Z,81.12
2018-12-27T20:53:30.231Z,81.26
2018-12-27T20:55:58.529Z,81.40
2018-12-27T20:58:46.216Z,81.56
2018-12-27T21:01:14.756Z,81.67
2018-12-27T21:04:02.445Z,81.72
2018-12-27T21:06:31.080Z,81.49
2018-12-27T21:08:59.401Z,81.22
2018-12-27T21:11:27.705Z,81.07
2018-12-27T21:13:56.015Z,81.15
2018-12-27T21:18:58.518Z,81.33
2018-12-27T21:21:46.209Z,81.44
2018-12-27T21:24:33.875Z,81.48
2018-12-27T21:27:21.572Z,81.63
2018-12-27T21:29:49.878Z,81.76
2018-12-27T21:32:37.313Z,81.87
2018-12-27T21:35:05.676Z,82.02
2018-12-27T21:37:33.995Z,82.03
2018-12-27T21:40:02.290Z,81.92
2018-12-27T21:42:49.950Z,82.02
2018-12-27T21:45:18.255Z,81.95
2018-12-27T21:47:46.571Z,81.65
2018-12-27T21:50:14.882Z,81.49
2018-12-27T21:53:02.574Z,81.25
2018-12-27T21:55:30.919Z,81.01
2018-12-27T21:57:59.497Z,81.10
2018-12-27T22:03:15.128Z,81.16
2018-12-27T22:08:30.750Z,81.05
2018-12-27T22:10:59.054Z,81.27
2018-12-27T22:13:27.367Z,81.30
2018-12-27T22:15:55.665Z,81.27
2018-12-27T22:18:23.973Z,81.39
2018-12-27T22:20:52.292Z,81.41
2018-12-27T22:23:39.962Z,81.41
2018-12-27T22:26:08.268Z,81.72
2018-12-27T22:28:36.576Z,81.80
2018-12-27T22:31:24.001Z,81.87
2018-12-27T22:33:52.290Z,81.89
2018-12-27T22:36:20.610Z,81.95
2018-12-27T22:38:48.922Z,82.05
2018-12-27T22:41:36.596Z,82.15
2018-12-27T22:47:11.563Z,82.28
2018-12-27T22:49:39.870Z,82.44
2018-12-27T22:52:27.525Z,82.52
2018-12-27T22:55:15.197Z,82.58
2018-12-27T22:57:43.521Z,82.60
2018-12-27T23:00:51.861Z,82.69
2018-12-27T23:03:20.195Z,82.85
2018-12-27T23:05:48.541Z,82.87
2018-12-27T23:08:42.802Z,83.02
2018-12-27T23:11:25.678Z,83.13
2018-12-27T23:13:53.999Z,83.13
2018-12-27T23:16:22.298Z,83.31
2018-12-27T23:18:50.607Z,83.25
2018-12-27T23:21:18.909Z,83.22
2018-12-27T23:23:47.219Z,83.41
2018-12-27T23:26:15.541Z,83.47
2018-12-27T23:29:02.972Z,83.48
2018-12-27T23:31:31.278Z,83.42
2018-12-27T23:33:59.572Z,83.22
2018-12-27T23:36:28.215Z,82.96
2018-12-27T23:41:31.052Z,83.39
2018-12-27T23:43:59.373Z,83.45
2018-12-27T23:46:27.657Z,83.13
2018-12-27T23:49:15.341Z,83.03
2018-12-27T23:52:03.091Z,83.22
2018-12-27T23:54:31.416Z,83.31
2018-12-27T23:56:59.720Z,83.33
2018-12-27T23:59:28.035Z,83.38
