createdAt,value
2022-10-21T00:01:57.960Z,2.49
2022-10-21T00:04:34.462Z,2.71
2022-10-21T00:07:10.148Z,2.90
2022-10-21T00:09:45.976Z,3.20
2022-10-21T00:12:21.724Z,3.35
2022-10-21T00:14:57.866Z,3.38
2022-10-21T00:17:35.410Z,3.45
2022-10-21T00:20:15.225Z,3.54
2022-10-21T00:22:51.211Z,3.43
2022-10-21T00:25:27.011Z,3.27
2022-10-21T00:28:03.120Z,3.20
2022-10-21T00:30:43.197Z,3.02
2022-10-21T00:33:19.245Z,2.91
2022-10-21T00:36:02.566Z,2.87
2022-10-21T00:38:39.570Z,2.67
2022-10-21T00:41:17.539Z,2.49
2022-10-21T00:44:06.905Z,2.29
2022-10-21T00:46:49.606Z,2.12
2022-10-21T00:49:33.564Z,1.97
2022-10-21T00:52:14.596Z,1.85
2022-10-21T00:54:53.059Z,1.97
2022-10-21T00:57:32.170Z,1.99
2022-10-21T01:00:11.181Z,1.79
2022-10-21T01:02:47.489Z,1.64
2022-10-21T01:05:24.348Z,1.53
2022-10-21T01:08:00.548Z,1.46
2022-10-21T01:10:38.737Z,1.41
2022-10-21T01:13:31.476Z,1.38
2022-10-21T01:16:22.144Z,1.34
2022-10-21T01:19:10.261Z,1.34
2022-10-21T01:21:55.001Z,1.36
2022-10-21T01:24:58.034Z,1.40
2022-10-21T01:27:55.258Z,1.44
2022-10-21T01:30:53.550Z,1.48
2022-10-21T01:33:53.014Z,1.50
2022-10-21T01:36:37.914Z,1.50
2022-10-21T01:39:28.478Z,1.50
2022-10-21T01:42:18.018Z,1.51
2022-10-21T01:45:02.486Z,1.53
2022-10-21T01:47:46.082Z,1.54
2022-10-21T01:50:27.727Z,1.54
2022-10-21T01:53:08.748Z,1.55
2022-10-21T01:55:46.883Z,1.56
2022-10-21T01:58:29.049Z,1.55
2022-10-21T02:01:09.147Z,1.54
2022-10-21T02:03:52.715Z,1.53
2022-10-21T02:06:28.638Z,1.52
2022-10-21T02:09:04.572Z,1.51
2022-10-21T02:11:46.276Z,1.49
2022-10-21T02:14:30.687Z,1.48
2022-10-21T02:17:08.497Z,1.47
2022-10-21T02:19:44.553Z,1.45
2022-10-21T02:22:26.045Z,1.43
2022-10-21T02:25:09.721Z,1.39
2022-10-21T02:27:46.066Z,1.36
2022-10-21T02:30:22.686Z,1.33
2022-10-21T02:33:07.503Z,1.31
2022-10-21T02:35:58.718Z,1.27
2022-10-21T02:38:42.723Z,1.24
2022-10-21T02:41:26.116Z,1.21
2022-10-21T02:44:05.305Z,1.20
2022-10-21T02:46:45.254Z,1.18
2022-10-21T02:49:21.203Z,1.15
2022-10-21T02:51:57.212Z,1.12
2022-10-21T02:54:33.117Z,1.10
2022-10-21T02:57:08.914Z,1.07
2022-10-21T02:59:44.750Z,1.04
2022-10-21T03:02:20.558Z,1.02
2022-10-21T03:04:56.400Z,1.04
2022-10-21T03:07:32.292Z,1.08
2022-10-21T03:10:09.503Z,1.12
2022-10-21T03:12:45.345Z,1.12
2022-10-21T03:15:21.589Z,1.10
2022-10-21T03:17:57.332Z,1.09
2022-10-21T03:20:33.193Z,1.14
2022-10-21T03:23:09.071Z,1.35
2022-10-21T03:25:44.943Z,1.25
2022-10-21T03:28:20.947Z,1.12
2022-10-21T03:30:57.228Z,1.06
2022-10-21T03:33:33.235Z,1.04
2022-10-21T03:36:10.454Z,1.02
2022-10-21T03:38:46.324Z,1.01
2022-10-21T03:41:22.178Z,0.99
2022-10-21T03:43:58.114Z,0.93
2022-10-21T03:46:34.093Z,0.87
2022-10-21T03:49:15.555Z,0.87
2022-10-21T03:51:56.197Z,1.03
2022-10-21T03:54:32.028Z,1.48
2022-10-21T03:57:08.243Z,1.94
2022-10-21T03:59:44.109Z,1.89
2022-10-21T04:02:19.827Z,1.75
2022-10-21T04:04:55.889Z,1.50
2022-10-21T04:07:31.645Z,1.23
2022-10-21T04:10:08.953Z,1.08
2022-10-21T04:12:44.814Z,0.98
2022-10-21T04:15:21.132Z,0.92
2022-10-21T04:17:56.981Z,0.86
2022-10-21T04:20:33.046Z,0.80
2022-10-21T04:23:09.231Z,0.73
2022-10-21T04:25:47.895Z,0.67
2022-10-21T04:28:23.727Z,0.63
2022-10-21T04:30:59.778Z,0.58
2022-10-21T04:33:35.744Z,0.53
2022-10-21T04:36:12.962Z,0.47
2022-10-21T04:38:48.793Z,0.43
2022-10-21T04:41:24.782Z,0.39
2022-10-21T04:44:00.593Z,0.37
2022-10-21T04:46:36.771Z,0.34
2022-10-21T04:49:12.556Z,0.32
2022-10-21T04:51:48.447Z,0.29
2022-10-21T04:54:24.372Z,0.27
2022-10-21T04:57:00.143Z,0.26
2022-10-21T04:59:35.965Z,0.25
2022-10-21T05:02:11.673Z,0.24
2022-10-21T05:04:47.514Z,0.23
2022-10-21T05:07:23.176Z,0.23
2022-10-21T05:09:59.180Z,0.23
2022-10-21T05:15:14.695Z,0.26
2022-10-21T05:17:50.391Z,0.28
2022-10-21T05:20:26.270Z,0.30
2022-10-21T05:23:02.194Z,0.38
2022-10-21T05:25:38.186Z,0.45
2022-10-21T05:28:14.088Z,0.46
2022-10-21T05:30:50.243Z,0.49
2022-10-21T05:33:26.305Z,0.54
2022-10-21T05:36:07.977Z,0.67
2022-10-21T05:38:44.077Z,0.73
2022-10-21T05:41:19.895Z,0.84
2022-10-21T05:43:55.551Z,0.91
2022-10-21T05:46:31.614Z,0.96
2022-10-21T05:49:07.751Z,1.03
2022-10-21T05:51:44.945Z,1.20
2022-10-21T05:54:20.799Z,1.37
2022-10-21T05:56:59.572Z,1.52
2022-10-21T05:59:35.260Z,1.71
2022-10-21T06:02:12.055Z,2.02
2022-10-21T06:04:47.833Z,2.76
2022-10-21T06:07:24.159Z,3.53
2022-10-21T06:10:00.031Z,4.17
2022-10-21T06:12:35.709Z,4.78
2022-10-21T06:15:13.649Z,5.50
2022-10-21T06:17:49.330Z,6.15
2022-10-21T06:20:25.420Z,6.64
2022-10-21T06:23:03.186Z,7.06
2022-10-21T06:25:39.066Z,6.98
2022-10-21T06:28:15.037Z,6.82
2022-10-21T06:30:51.229Z,6.86
2022-10-21T06:33:27.906Z,8.03
2022-10-21T06:36:03.896Z,8.79
2022-10-21T06:38:40.260Z,8.79
2022-10-21T06:41:18.830Z,8.79
2022-10-21T06:43:55.069Z,9.10
2022-10-21T06:46:30.998Z,9.22
2022-10-21T06:49:07.414Z,9.44
2022-10-21T06:51:43.232Z,9.70
2022-10-21T06:54:19.052Z,10.20
2022-10-21T06:56:55.360Z,10.58
2022-10-21T06:59:31.523Z,10.62
2022-10-21T07:02:07.442Z,10.25
2022-10-21T07:04:45.571Z,9.63
2022-10-21T07:07:21.640Z,9.05
2022-10-21T07:09:57.948Z,8.62
2022-10-21T07:12:34.960Z,8.29
2022-10-21T07:15:13.327Z,8.03
2022-10-21T07:17:49.160Z,7.76
2022-10-21T07:20:25.476Z,7.54
2022-10-21T07:23:01.275Z,7.35
2022-10-21T07:25:37.341Z,7.44
2022-10-21T07:28:13.744Z,8.65
2022-10-21T07:30:51.086Z,9.07
2022-10-21T07:33:27.285Z,9.05
2022-10-21T07:36:13.480Z,8.91
2022-10-21T07:38:50.521Z,8.71
2022-10-21T07:41:29.502Z,8.61
2022-10-21T07:44:06.638Z,8.49
2022-10-21T07:46:44.208Z,8.46
2022-10-21T07:49:22.440Z,8.78
2022-10-21T07:51:58.267Z,9.39
2022-10-21T07:54:34.110Z,10.01
2022-10-21T07:57:09.796Z,10.55
2022-10-21T07:59:45.660Z,10.89
2022-10-21T08:02:21.502Z,11.00
2022-10-21T08:04:59.845Z,10.90
2022-10-21T08:07:36.687Z,10.72
2022-10-21T08:10:13.943Z,10.53
2022-10-21T08:12:49.771Z,10.42
2022-10-21T08:15:25.470Z,10.47
2022-10-21T08:18:01.256Z,10.54
2022-10-21T08:20:39.198Z,10.51
2022-10-21T08:23:17.369Z,10.40
2022-10-21T08:26:00.821Z,10.33
2022-10-21T08:28:37.030Z,10.33
2022-10-21T08:31:17.214Z,10.40
2022-10-21T08:33:53.855Z,10.47
2022-10-21T08:36:30.501Z,10.56
2022-10-21T08:39:07.085Z,10.63
2022-10-21T08:42:06.149Z,10.68
2022-10-21T08:45:00.863Z,10.66
2022-10-21T08:47:46.191Z,10.66
2022-10-21T08:50:27.158Z,10.64
2022-10-21T08:53:13.333Z,10.65
2022-10-21T08:55:50.278Z,10.68
2022-10-21T08:58:27.876Z,10.75
2022-10-21T09:01:18.656Z,10.87
2022-10-21T09:04:10.452Z,11.02
2022-10-21T09:06:54.835Z,11.18
2022-10-21T09:09:40.953Z,11.25
2022-10-21T09:12:30.783Z,11.31
2022-10-21T09:15:34.289Z,11.41
2022-10-21T09:18:34.716Z,11.54
2022-10-21T09:21:26.378Z,11.73
2022-10-21T09:24:12.871Z,11.87
2022-10-21T09:26:53.372Z,11.97
2022-10-21T09:29:37.810Z,12.05
2022-10-21T09:32:24.147Z,12.14
2022-10-21T09:35:13.458Z,12.18
2022-10-21T09:37:55.141Z,12.17
2022-10-21T09:40:34.062Z,12.17
2022-10-21T09:43:18.857Z,12.16
2022-10-21T09:45:55.196Z,12.15
2022-10-21T09:49:08.215Z,12.07
2022-10-21T09:51:42.783Z,11.96
2022-10-21T09:54:24.461Z,11.92
2022-10-21T09:57:13.269Z,11.92
2022-10-21T10:00:02.421Z,11.90
2022-10-21T10:02:50.284Z,11.83
2022-10-21T10:05:48.166Z,11.79
2022-10-21T10:08:44.683Z,11.75
2022-10-21T10:11:22.981Z,11.75
2022-10-21T10:13:58.804Z,11.77
2022-10-21T10:16:35.894Z,11.80
2022-10-21T10:19:23.811Z,11.86
2022-10-21T10:22:19.183Z,11.94
2022-10-21T10:24:55.261Z,12.02
2022-10-21T10:27:31.078Z,12.09
2022-10-21T10:30:16.908Z,12.21
2022-10-21T10:32:57.145Z,12.34
2022-10-21T10:35:38.242Z,12.34
2022-10-21T10:38:29.880Z,12.31
2022-10-21T10:41:15.224Z,12.24
2022-10-21T10:43:55.457Z,12.21
2022-10-21T10:46:36.168Z,12.22
2022-10-21T10:49:24.679Z,12.22
2022-10-21T10:52:24.629Z,12.27
2022-10-21T10:55:22.957Z,12.28
2022-10-21T10:58:12.477Z,12.24
2022-10-21T11:00:56.848Z,12.22
2022-10-21T11:03:46.264Z,12.23
2022-10-21T11:06:37.801Z,12.25
2022-10-21T11:09:13.864Z,12.28
2022-10-21T11:11:55.850Z,12.31
2022-10-21T11:14:31.758Z,12.37
2022-10-21T11:17:17.534Z,12.40
2022-10-21T11:20:07.889Z,12.38
2022-10-21T11:22:58.255Z,12.34
2022-10-21T11:25:43.896Z,12.29
2022-10-21T11:28:31.479Z,12.27
2022-10-21T11:31:25.077Z,12.24
2022-10-21T11:34:15.018Z,12.22
2022-10-21T11:37:06.554Z,12.20
2022-10-21T11:39:55.357Z,12.16
2022-10-21T11:42:40.573Z,12.12
2022-10-21T11:45:41.010Z,12.10
2022-10-21T11:48:45.691Z,12.06
2022-10-21T11:51:40.509Z,12.02
2022-10-21T11:55:10.755Z,12.01
2022-10-21T11:58:04.592Z,12.25
2022-10-21T12:00:54.494Z,12.36
2022-10-21T12:04:10.273Z,12.41
2022-10-21T12:07:00.165Z,12.45
2022-10-21T12:09:44.284Z,12.51
2022-10-21T12:12:28.136Z,12.57
2022-10-21T12:15:13.509Z,12.62
2022-10-21T12:17:55.681Z,12.67
2022-10-21T12:20:32.019Z,12.73
2022-10-21T12:23:12.173Z,12.78
2022-10-21T12:26:08.293Z,12.86
2022-10-21T12:28:54.854Z,12.94
2022-10-21T12:31:50.347Z,13.04
2022-10-21T12:34:27.650Z,13.16
2022-10-21T12:37:03.491Z,13.28
2022-10-21T12:40:12.904Z,13.35
2022-10-21T12:43:05.707Z,13.47
2022-10-21T12:45:43.467Z,13.60
2022-10-21T12:48:39.282Z,13.72
2022-10-21T12:51:29.112Z,13.86
2022-10-21T12:54:18.942Z,14.00
2022-10-21T12:57:03.972Z,14.17
2022-10-21T12:59:43.950Z,14.28
2022-10-21T13:02:32.742Z,14.37
2022-10-21T13:05:09.008Z,14.44
2022-10-21T13:08:28.399Z,14.42
2022-10-21T13:11:40.778Z,14.34
2022-10-21T13:14:44.618Z,14.25
2022-10-21T13:17:55.228Z,14.19
2022-10-21T13:21:00.778Z,14.16
2022-10-21T13:23:55.487Z,14.17
2022-10-21T13:26:32.571Z,14.18
2022-10-21T13:29:51.481Z,14.18
2022-10-21T13:32:34.366Z,14.15
2022-10-21T13:35:37.048Z,14.15
2022-10-21T13:38:29.332Z,14.14
2022-10-21T13:41:24.890Z,14.10
2022-10-21T13:44:05.670Z,14.06
2022-10-21T13:46:44.365Z,14.02
2022-10-21T13:49:34.153Z,14.00
2022-10-21T13:52:14.281Z,13.96
2022-10-21T13:54:59.078Z,13.91
2022-10-21T13:57:40.374Z,13.88
2022-10-21T14:00:28.017Z,13.85
2022-10-21T14:03:15.330Z,13.79
2022-10-21T14:06:00.027Z,13.73
2022-10-21T14:08:42.639Z,13.68
2022-10-21T14:11:24.516Z,13.64
2022-10-21T14:14:02.371Z,13.60
2022-10-21T14:16:43.644Z,13.54
2022-10-21T14:19:27.278Z,13.50
2022-10-21T14:24:49.877Z,13.42
2022-10-21T14:27:31.437Z,13.38
2022-10-21T14:30:19.262Z,13.34
2022-10-21T14:32:57.189Z,13.29
2022-10-21T14:35:34.476Z,13.23
2022-10-21T14:38:36.826Z,13.17
2022-10-21T14:41:21.531Z,13.08
2022-10-21T14:44:05.958Z,13.02
2022-10-21T14:46:51.827Z,12.95
2022-10-21T14:49:32.042Z,12.87
2022-10-21T14:52:20.136Z,12.79
2022-10-21T14:55:03.159Z,12.70
2022-10-21T14:57:48.902Z,12.61
2022-10-21T15:00:34.827Z,12.53
2022-10-21T15:03:12.599Z,12.45
2022-10-21T15:05:49.995Z,12.37
2022-10-21T15:08:33.965Z,12.30
2022-10-21T15:11:35.931Z,12.26
2022-10-21T15:14:34.880Z,12.29
2022-10-21T15:17:18.808Z,12.27
2022-10-21T15:19:55.911Z,12.24
2022-10-21T15:22:38.309Z,12.21
2022-10-21T15:25:20.096Z,12.20
2022-10-21T15:28:00.295Z,12.15
2022-10-21T15:30:36.721Z,12.11
2022-10-21T15:33:17.296Z,12.05
2022-10-21T15:36:08.700Z,11.98
2022-10-21T15:38:46.973Z,11.92
2022-10-21T15:41:26.681Z,11.87
2022-10-21T15:44:14.256Z,11.81
2022-10-21T15:46:57.783Z,11.75
2022-10-21T15:49:38.857Z,11.68
2022-10-21T15:52:15.384Z,11.62
2022-10-21T15:54:51.648Z,11.56
2022-10-21T15:57:27.664Z,11.50
2022-10-21T16:00:03.714Z,11.43
2022-10-21T16:02:41.848Z,11.37
2022-10-21T16:05:19.667Z,11.33
2022-10-21T16:07:55.911Z,11.30
2022-10-21T16:10:36.569Z,11.28
2022-10-21T16:13:12.451Z,11.26
2022-10-21T16:15:48.505Z,11.23
2022-10-21T16:18:24.262Z,11.21
2022-10-21T16:21:00.117Z,11.20
2022-10-21T16:23:35.968Z,11.18
2022-10-21T16:26:23.302Z,11.16
2022-10-21T16:29:00.802Z,11.15
2022-10-21T16:31:36.888Z,11.14
2022-10-21T16:34:12.895Z,11.12
2022-10-21T16:36:49.290Z,11.11
2022-10-21T16:39:26.621Z,11.10
2022-10-21T16:42:03.309Z,11.09
2022-10-21T16:44:41.942Z,11.07
2022-10-21T16:50:10.853Z,11.04
2022-10-21T16:52:49.767Z,11.01
2022-10-21T16:55:28.113Z,11.00
2022-10-21T16:58:03.896Z,10.99
2022-10-21T17:00:41.384Z,10.98
2022-10-21T17:03:17.904Z,10.97
2022-10-21T17:05:53.799Z,10.96
2022-10-21T17:08:29.769Z,10.94
2022-10-21T17:11:07.888Z,10.92
2022-10-21T17:13:44.545Z,10.91
2022-10-21T17:16:21.329Z,10.89
2022-10-21T17:18:57.415Z,10.85
2022-10-21T17:21:35.529Z,10.81
2022-10-21T17:24:14.950Z,10.77
2022-10-21T17:26:50.800Z,10.75
2022-10-21T17:29:26.674Z,10.72
2022-10-21T17:32:02.741Z,10.70
2022-10-21T17:34:41.160Z,10.68
2022-10-21T17:37:17.096Z,10.66
2022-10-21T17:39:52.995Z,10.63
2022-10-21T17:42:28.886Z,10.61
2022-10-21T17:45:05.067Z,10.59
2022-10-21T17:47:41.023Z,10.56
2022-10-21T17:50:23.542Z,10.53
2022-10-21T17:53:00.206Z,10.51
2022-10-21T17:55:36.112Z,10.49
2022-10-21T17:58:12.037Z,10.46
2022-10-21T18:00:47.827Z,10.43
2022-10-21T18:03:24.026Z,10.41
2022-10-21T18:06:00.721Z,10.40
2022-10-21T18:08:36.959Z,10.40
2022-10-21T18:11:16.314Z,10.38
2022-10-21T18:13:55.149Z,10.37
2022-10-21T18:16:32.252Z,10.34
2022-10-21T18:19:08.108Z,10.32
2022-10-21T18:21:44.169Z,10.29
2022-10-21T18:24:19.972Z,10.26
2022-10-21T18:26:56.378Z,10.23
2022-10-21T18:29:32.419Z,10.19
2022-10-21T18:32:12.581Z,10.16
2022-10-21T18:34:51.080Z,10.12
2022-10-21T18:37:26.953Z,10.08
2022-10-21T18:40:04.710Z,10.06
2022-10-21T18:42:40.700Z,10.03
2022-10-21T18:45:17.052Z,10.00
2022-10-21T18:47:54.358Z,9.97
2022-10-21T18:50:30.253Z,9.95
2022-10-21T18:53:06.341Z,9.91
2022-10-21T18:55:46.848Z,9.88
2022-10-21T18:58:22.748Z,9.84
2022-10-21T19:00:58.752Z,9.81
2022-10-21T19:03:37.200Z,9.78
2022-10-21T19:06:39.159Z,9.75
2022-10-21T19:09:20.747Z,9.74
2022-10-21T19:12:03.000Z,9.75
2022-10-21T19:14:38.823Z,9.75
2022-10-21T19:17:15.550Z,9.76
2022-10-21T19:19:52.035Z,9.76
2022-10-21T19:22:28.093Z,9.77
2022-10-21T19:25:08.127Z,9.77
2022-10-21T19:27:44.028Z,9.78
2022-10-21T19:30:21.077Z,9.79
2022-10-21T19:33:00.341Z,9.81
2022-10-21T19:35:37.681Z,9.83
2022-10-21T19:38:20.913Z,9.85
2022-10-21T19:41:17.873Z,9.89
2022-10-21T19:43:58.518Z,9.91
2022-10-21T19:46:39.905Z,9.94
2022-10-21T19:49:21.026Z,9.96
2022-10-21T19:51:57.912Z,9.99
2022-10-21T19:54:33.954Z,10.00
2022-10-21T19:57:09.963Z,10.02
2022-10-21T19:59:46.049Z,10.05
2022-10-21T20:02:22.430Z,10.06
2022-10-21T20:04:58.690Z,10.07
2022-10-21T20:07:39.229Z,10.08
2022-10-21T20:10:16.103Z,10.09
2022-10-21T20:12:55.324Z,10.08
2022-10-21T20:15:31.496Z,10.07
2022-10-21T20:18:09.232Z,10.06
2022-10-21T20:20:47.957Z,10.01
2022-10-21T20:23:23.825Z,9.94
2022-10-21T20:26:02.169Z,9.91
2022-10-21T20:28:38.778Z,9.92
2022-10-21T20:31:16.990Z,9.93
2022-10-21T20:33:56.626Z,9.93
2022-10-21T20:36:34.483Z,9.92
2022-10-21T20:39:11.318Z,9.88
2022-10-21T20:41:47.753Z,9.83
2022-10-21T20:44:23.526Z,9.77
2022-10-21T20:46:59.432Z,9.74
2022-10-21T20:49:35.746Z,9.71
2022-10-21T20:52:11.927Z,9.68
2022-10-21T20:54:48.066Z,9.65
2022-10-21T20:57:24.097Z,9.63
2022-10-21T21:00:00.023Z,9.62
2022-10-21T21:02:37.139Z,9.60
2022-10-21T21:05:16.048Z,9.58
2022-10-21T21:07:51.769Z,9.57
2022-10-21T21:10:27.804Z,9.57
2022-10-21T21:13:03.709Z,9.57
2022-10-21T21:15:39.542Z,9.57
2022-10-21T21:18:15.553Z,9.56
2022-10-21T21:20:51.753Z,9.54
2022-10-21T21:23:27.905Z,9.53
2022-10-21T21:26:12.207Z,9.52
2022-10-21T21:28:50.767Z,9.53
2022-10-21T21:31:30.164Z,9.52
2022-10-21T21:34:06.555Z,9.51
2022-10-21T21:36:42.415Z,9.49
2022-10-21T21:39:18.150Z,9.46
2022-10-21T21:41:54.063Z,9.42
2022-10-21T21:44:30.117Z,9.41
2022-10-21T21:47:06.045Z,9.39
2022-10-21T21:49:41.883Z,9.37
2022-10-21T21:52:17.712Z,9.34
2022-10-21T21:54:55.343Z,9.31
2022-10-21T21:57:31.285Z,9.29
2022-10-21T22:00:08.772Z,9.28
2022-10-21T22:02:45.697Z,9.28
2022-10-21T22:05:26.157Z,9.28
2022-10-21T22:08:03.709Z,9.26
2022-10-21T22:10:39.797Z,9.25
2022-10-21T22:13:16.077Z,9.21
2022-10-21T22:15:52.033Z,9.17
2022-10-21T22:18:27.921Z,9.13
2022-10-21T22:21:08.042Z,9.09
2022-10-21T22:23:45.293Z,9.05
2022-10-21T22:26:26.839Z,9.02
2022-10-21T22:29:02.879Z,8.98
2022-10-21T22:31:38.715Z,8.95
2022-10-21T22:34:14.666Z,8.92
2022-10-21T22:36:50.663Z,8.88
2022-10-21T22:39:26.609Z,8.84
2022-10-21T22:42:02.409Z,8.80
2022-10-21T22:44:38.230Z,8.77
2022-10-21T22:47:14.215Z,8.74
2022-10-21T22:49:50.067Z,8.70
2022-10-21T22:52:25.734Z,8.69
2022-10-21T22:55:01.799Z,8.68
2022-10-21T22:57:37.656Z,8.68
2022-10-21T23:00:16.832Z,8.67
2022-10-21T23:02:52.744Z,8.66
2022-10-21T23:05:28.674Z,8.65
2022-10-21T23:08:04.563Z,8.63
2022-10-21T23:10:40.727Z,8.61
2022-10-21T23:13:16.868Z,8.58
2022-10-21T23:15:52.809Z,8.55
2022-10-21T23:18:28.869Z,8.51
2022-10-21T23:21:05.005Z,8.48
2022-10-21T23:23:41.177Z,8.46
2022-10-21T23:26:17.044Z,8.42
2022-10-21T23:28:53.002Z,8.41
2022-10-21T23:31:28.783Z,8.39
2022-10-21T23:34:06.121Z,8.37
2022-10-21T23:36:42.076Z,8.36
2022-10-21T23:39:18.162Z,8.35
2022-10-21T23:41:54.075Z,8.33
2022-10-21T23:44:29.951Z,8.33
2022-10-21T23:47:05.977Z,8.32
2022-10-21T23:49:41.721Z,8.30
2022-10-21T23:52:17.804Z,8.28
2022-10-21T23:54:53.593Z,8.25
2022-10-21T23:57:29.517Z,8.25
