createdAt,value
2022-09-26T00:03:30.949Z,11.82
2022-09-26T00:07:32.331Z,12.82
2022-09-26T00:11:35.247Z,13.02
2022-09-26T00:15:36.669Z,15.80
2022-09-26T00:19:38.269Z,12.77
2022-09-26T00:23:41.794Z,15.73
2022-09-26T00:27:43.360Z,13.65
2022-09-26T00:31:46.294Z,15.27
2022-09-26T00:35:55.427Z,11.00
2022-09-26T00:39:56.878Z,14.32
2022-09-26T00:43:58.336Z,14.70
2022-09-26T00:48:05.597Z,12.30
2022-09-26T00:52:13.138Z,16.27
2022-09-26T00:56:18.431Z,14.05
2022-09-26T01:00:20.325Z,10.80
2022-09-26T01:04:22.896Z,12.45
2022-09-26T01:08:30.423Z,14.07
2022-09-26T01:12:32.995Z,13.70
2022-09-26T01:16:35.042Z,11.73
2022-09-26T01:20:47.972Z,13.88
2022-09-26T01:24:52.369Z,12.85
2022-09-26T01:29:21.811Z,12.77
2022-09-26T01:33:32.863Z,11.70
2022-09-26T01:37:49.367Z,11.80
2022-09-26T01:42:06.497Z,13.70
2022-09-26T01:46:19.184Z,12.35
2022-09-26T01:50:36.065Z,12.93
2022-09-26T01:54:52.112Z,18.20
2022-09-26T01:58:58.088Z,13.25
2022-09-26T02:03:00.456Z,12.05
2022-09-26T02:07:18.301Z,13.43
2022-09-26T02:11:19.999Z,12.18
2022-09-26T02:15:24.450Z,14.10
2022-09-26T02:19:33.197Z,13.60
2022-09-26T02:23:34.553Z,15.75
2022-09-26T02:27:35.956Z,14.43
2022-09-26T02:31:42.429Z,12.93
2022-09-26T02:35:56.419Z,14.98
2022-09-26T02:39:58.140Z,11.90
2022-09-26T02:44:15.220Z,14.00
2022-09-26T02:48:29.375Z,13.13
2022-09-26T02:52:50.835Z,15.02
2022-09-26T02:57:06.105Z,13.35
2022-09-26T03:01:18.057Z,12.50
2022-09-26T03:05:21.984Z,11.88
2022-09-26T03:09:24.926Z,13.32
2022-09-26T03:13:27.039Z,12.02
2022-09-26T03:17:29.250Z,12.25
2022-09-26T03:21:34.894Z,13.82
2022-09-26T03:25:38.606Z,10.70
2022-09-26T03:29:40.426Z,12.75
2022-09-26T03:33:42.014Z,11.52
2022-09-26T03:37:43.473Z,9.35
2022-09-26T03:41:45.381Z,11.45
2022-09-26T03:45:47.342Z,12.20
2022-09-26T03:49:49.023Z,10.00
2022-09-26T03:53:50.475Z,9.95
2022-09-26T03:57:52.214Z,11.35
2022-09-26T04:01:53.768Z,11.35
2022-09-26T04:05:55.481Z,10.60
2022-09-26T04:09:57.057Z,10.77
2022-09-26T04:13:58.694Z,9.35
2022-09-26T04:18:00.119Z,9.80
2022-09-26T04:22:01.807Z,9.38
2022-09-26T04:26:20.231Z,14.77
2022-09-26T04:30:24.347Z,8.18
2022-09-26T04:34:27.474Z,7.70
2022-09-26T04:38:32.587Z,10.25
2022-09-26T04:42:36.842Z,11.90
2022-09-26T04:46:38.591Z,7.60
2022-09-26T04:50:40.519Z,8.43
2022-09-26T04:54:42.079Z,8.70
2022-09-26T04:58:44.238Z,7.47
2022-09-26T05:02:48.673Z,10.55
2022-09-26T05:06:50.058Z,10.82
2022-09-26T05:10:53.539Z,7.65
2022-09-26T05:14:57.024Z,12.98
2022-09-26T05:18:58.621Z,9.30
2022-09-26T05:23:01.132Z,8.00
2022-09-26T05:27:05.450Z,6.90
2022-09-26T05:31:08.830Z,9.43
2022-09-26T05:35:10.785Z,9.13
2022-09-26T05:39:31.386Z,10.68
2022-09-26T05:43:34.523Z,7.53
2022-09-26T05:47:36.520Z,9.18
2022-09-26T05:51:41.494Z,9.85
2022-09-26T05:55:42.910Z,7.43
2022-09-26T05:59:44.464Z,9.38
2022-09-26T06:03:46.897Z,10.00
2022-09-26T06:07:48.256Z,11.20
2022-09-26T06:11:49.614Z,9.20
2022-09-26T06:15:52.296Z,9.45
2022-09-26T06:19:53.748Z,8.98
2022-09-26T06:23:55.199Z,9.05
2022-09-26T06:28:00.117Z,9.68
2022-09-26T06:32:02.402Z,11.27
2022-09-26T06:36:06.239Z,7.75
2022-09-26T06:40:09.603Z,7.43
2022-09-26T06:44:10.978Z,8.68
2022-09-26T06:48:13.352Z,6.95
2022-09-26T06:52:14.715Z,8.65
2022-09-26T06:56:17.433Z,9.65
2022-09-26T07:00:18.968Z,8.95
2022-09-26T07:04:20.534Z,19.63
2022-09-26T07:08:37.392Z,7.47
2022-09-26T07:12:46.259Z,6.53
2022-09-26T07:16:53.766Z,6.25
2022-09-26T07:20:56.918Z,8.13
2022-09-26T07:24:58.528Z,6.25
2022-09-26T07:29:00.223Z,6.50
2022-09-26T07:33:05.953Z,8.32
2022-09-26T07:37:07.724Z,6.13
2022-09-26T07:41:11.680Z,5.93
2022-09-26T07:45:29.895Z,11.43
2022-09-26T07:49:50.255Z,7.38
2022-09-26T07:53:51.840Z,5.45
2022-09-26T07:57:53.280Z,7.95
2022-09-26T08:01:54.974Z,7.47
2022-09-26T08:06:01.141Z,6.03
2022-09-26T08:10:07.148Z,7.78
2022-09-26T08:14:08.973Z,6.32
2022-09-26T08:18:10.596Z,5.60
2022-09-26T08:22:12.406Z,7.35
2022-09-26T08:26:14.747Z,5.53
2022-09-26T08:30:16.609Z,10.35
2022-09-26T08:34:22.699Z,7.78
2022-09-26T08:38:27.483Z,8.20
2022-09-26T08:42:52.127Z,7.22
2022-09-26T08:47:06.541Z,5.75
2022-09-26T08:51:35.903Z,8.43
2022-09-26T08:55:42.707Z,6.03
2022-09-26T08:59:47.032Z,5.78
2022-09-26T09:03:52.956Z,5.75
2022-09-26T09:07:57.205Z,8.20
2022-09-26T09:12:12.040Z,6.63
2022-09-26T09:16:53.232Z,4.22
2022-09-26T09:21:27.468Z,5.20
2022-09-26T09:25:32.833Z,5.03
2022-09-26T09:29:49.339Z,8.57
2022-09-26T09:33:55.887Z,6.15
2022-09-26T09:37:58.021Z,5.32
2022-09-26T09:42:26.298Z,4.78
2022-09-26T09:46:31.461Z,11.40
2022-09-26T09:50:57.499Z,3.55
2022-09-26T09:55:13.706Z,3.80
2022-09-26T09:59:53.418Z,6.90
2022-09-26T10:04:04.952Z,4.18
2022-09-26T10:08:35.426Z,7.97
2022-09-26T10:12:39.243Z,3.72
2022-09-26T10:17:11.839Z,5.32
2022-09-26T10:21:17.945Z,3.42
2022-09-26T10:25:23.027Z,2.92
2022-09-26T10:29:34.648Z,6.57
2022-09-26T10:33:39.116Z,3.78
2022-09-26T10:37:42.038Z,2.13
2022-09-26T10:41:45.600Z,4.50
2022-09-26T10:45:49.003Z,2.38
2022-09-26T10:50:01.749Z,4.63
2022-09-26T10:54:07.893Z,4.65
2022-09-26T10:58:15.522Z,5.65
2022-09-26T11:02:21.916Z,3.35
2022-09-26T11:06:32.262Z,2.78
2022-09-26T11:10:34.270Z,5.57
2022-09-26T11:14:45.107Z,5.47
2022-09-26T11:19:17.212Z,2.15
2022-09-26T11:23:44.445Z,2.60
2022-09-26T11:27:53.936Z,3.00
2022-09-26T11:32:00.169Z,3.30
2022-09-26T11:36:39.650Z,4.38
2022-09-26T11:41:01.737Z,4.88
2022-09-26T11:46:03.478Z,1.48
2022-09-26T11:50:08.244Z,1.40
2022-09-26T11:54:24.945Z,1.70
2022-09-26T11:58:38.412Z,6.43
2022-09-26T12:02:56.330Z,5.22
2022-09-26T12:07:07.438Z,4.47
2022-09-26T12:11:17.111Z,2.97
2022-09-26T12:15:30.538Z,2.38
2022-09-26T12:19:55.913Z,2.05
2022-09-26T12:24:08.933Z,2.55
2022-09-26T12:28:13.267Z,2.72
2022-09-26T12:32:24.119Z,2.17
2022-09-26T12:36:47.687Z,1.48
2022-09-26T12:41:13.833Z,1.20
2022-09-26T12:45:57.129Z,1.05
2022-09-26T12:50:10.604Z,3.13
2022-09-26T12:54:22.551Z,2.78
2022-09-26T12:58:55.517Z,1.58
2022-09-26T13:03:10.575Z,1.77
2022-09-26T13:07:34.105Z,1.90
2022-09-26T13:11:52.667Z,0.57
2022-09-26T13:16:28.133Z,1.00
2022-09-26T13:20:41.332Z,0.60
2022-09-26T13:24:49.429Z,2.00
2022-09-26T13:29:13.317Z,2.30
2022-09-26T13:33:33.923Z,1.92
2022-09-26T13:37:47.831Z,2.17
2022-09-26T13:42:01.689Z,0.52
2022-09-26T13:46:23.710Z,1.70
2022-09-26T13:50:48.070Z,1.48
2022-09-26T13:55:03.647Z,2.13
2022-09-26T13:59:10.179Z,2.70
2022-09-26T14:03:17.558Z,2.05
2022-09-26T14:07:41.913Z,2.85
2022-09-26T14:11:48.983Z,3.17
2022-09-26T14:16:07.478Z,2.13
2022-09-26T14:20:17.425Z,1.15
2022-09-26T14:24:27.269Z,1.65
2022-09-26T14:28:36.334Z,3.65
2022-09-26T14:32:39.492Z,2.90
2022-09-26T14:36:41.575Z,3.65
2022-09-26T14:40:59.555Z,2.25
2022-09-26T14:45:06.714Z,3.58
2022-09-26T14:49:20.429Z,2.03
2022-09-26T14:53:34.344Z,3.80
2022-09-26T14:57:36.702Z,2.92
2022-09-26T15:01:38.793Z,2.92
2022-09-26T15:05:43.872Z,3.95
2022-09-26T15:09:50.134Z,3.75
2022-09-26T15:13:52.576Z,1.45
2022-09-26T15:18:02.094Z,1.83
2022-09-26T15:22:13.101Z,1.77
2022-09-26T15:26:28.888Z,1.52
2022-09-26T15:30:37.327Z,2.47
2022-09-26T15:34:39.783Z,0.93
2022-09-26T15:38:45.112Z,1.75
2022-09-26T15:42:58.541Z,1.38
2022-09-26T15:47:00.668Z,2.80
2022-09-26T15:51:16.062Z,1.85
2022-09-26T15:55:23.878Z,2.30
2022-09-26T16:03:45.822Z,5.20
2022-09-26T16:07:49.982Z,2.15
2022-09-26T16:11:55.481Z,4.25
2022-09-26T16:16:02.805Z,5.53
2022-09-26T16:20:13.417Z,3.55
2022-09-26T16:24:34.456Z,2.25
2022-09-26T16:28:44.088Z,1.95
2022-09-26T16:32:45.609Z,2.85
2022-09-26T16:36:47.823Z,2.30
2022-09-26T16:40:50.991Z,2.30
2022-09-26T16:44:55.028Z,2.80
2022-09-26T16:48:57.900Z,1.90
2022-09-26T16:53:00.374Z,4.30
2022-09-26T16:57:01.778Z,2.67
2022-09-26T17:01:21.725Z,3.25
2022-09-26T17:05:23.417Z,3.45
2022-09-26T17:09:33.109Z,5.28
2022-09-26T17:13:35.593Z,4.43
2022-09-26T17:17:37.166Z,5.72
2022-09-26T17:21:38.878Z,3.92
2022-09-26T17:25:41.880Z,4.60
2022-09-26T17:29:46.024Z,3.35
2022-09-26T17:33:49.347Z,2.55
2022-09-26T17:37:51.689Z,3.03
2022-09-26T17:41:55.324Z,5.85
2022-09-26T17:45:56.969Z,2.90
2022-09-26T17:49:58.563Z,1.75
2022-09-26T17:53:59.959Z,3.30
2022-09-26T17:58:02.459Z,3.47
2022-09-26T18:02:17.408Z,4.78
2022-09-26T18:06:28.137Z,5.97
2022-09-26T18:10:34.005Z,4.35
2022-09-26T18:14:35.808Z,5.80
2022-09-26T18:18:37.891Z,6.00
2022-09-26T18:22:39.344Z,7.13
2022-09-26T18:26:47.388Z,6.05
2022-09-26T18:30:57.804Z,3.13
2022-09-26T18:35:00.860Z,4.57
2022-09-26T18:39:02.438Z,8.43
2022-09-26T18:43:04.743Z,6.65
2022-09-26T18:47:13.316Z,4.53
2022-09-26T18:51:14.730Z,3.75
2022-09-26T18:55:44.347Z,4.40
2022-09-26T18:59:45.756Z,3.72
2022-09-26T19:03:48.398Z,6.07
2022-09-26T19:07:49.771Z,5.60
2022-09-26T19:11:51.365Z,4.43
2022-09-26T19:15:52.966Z,4.30
2022-09-26T19:19:54.426Z,5.10
2022-09-26T19:23:56.963Z,3.35
2022-09-26T19:27:58.680Z,6.05
2022-09-26T19:32:02.503Z,1.83
2022-09-26T19:36:04.658Z,2.97
2022-09-26T19:40:12.850Z,6.55
2022-09-26T19:44:14.959Z,2.35
2022-09-26T19:48:18.144Z,2.95
2022-09-26T19:52:20.611Z,2.28
2022-09-26T19:56:23.739Z,2.35
2022-09-26T20:00:26.417Z,2.78
2022-09-26T20:04:29.655Z,4.20
2022-09-26T20:08:31.266Z,2.78
2022-09-26T20:12:32.734Z,4.40
2022-09-26T20:16:36.089Z,4.60
2022-09-26T20:20:38.489Z,3.53
2022-09-26T20:24:40.332Z,2.08
2022-09-26T20:28:41.709Z,2.35
2022-09-26T20:32:43.122Z,5.20
2022-09-26T20:36:49.582Z,4.57
2022-09-26T20:40:51.388Z,1.85
2022-09-26T20:44:52.927Z,2.67
2022-09-26T20:48:54.846Z,1.48
2022-09-26T20:52:56.502Z,2.72
2022-09-26T20:56:59.387Z,3.05
2022-09-26T21:01:00.983Z,7.97
2022-09-26T21:05:03.507Z,1.48
2022-09-26T21:09:05.043Z,1.88
2022-09-26T21:13:06.541Z,1.80
2022-09-26T21:17:16.424Z,2.67
2022-09-26T21:21:26.528Z,1.88
2022-09-26T21:25:30.400Z,1.55
2022-09-26T21:29:31.749Z,3.20
2022-09-26T21:33:33.170Z,2.88
2022-09-26T21:37:34.749Z,2.70
2022-09-26T21:41:36.395Z,3.45
2022-09-26T21:45:37.968Z,3.53
2022-09-26T21:49:39.341Z,3.85
2022-09-26T21:53:45.690Z,7.05
2022-09-26T21:57:48.754Z,11.20
2022-09-26T22:01:50.628Z,13.23
2022-09-26T22:05:52.259Z,11.35
2022-09-26T22:09:53.714Z,9.60
2022-09-26T22:13:56.423Z,10.18
2022-09-26T22:17:58.002Z,7.93
2022-09-26T22:22:00.727Z,8.75
2022-09-26T22:26:02.486Z,4.90
2022-09-26T22:30:05.653Z,3.97
2022-09-26T22:34:07.300Z,4.05
2022-09-26T22:38:08.948Z,2.65
2022-09-26T22:42:11.977Z,4.00
2022-09-26T22:46:13.838Z,1.50
2022-09-26T22:50:15.486Z,4.40
2022-09-26T22:54:16.913Z,1.60
2022-09-26T22:58:18.337Z,1.50
2022-09-26T23:02:20.044Z,1.75
2022-09-26T23:06:22.573Z,2.92
2022-09-26T23:10:24.223Z,3.20
2022-09-26T23:14:25.667Z,3.20
2022-09-26T23:18:27.142Z,1.83
2022-09-26T23:22:28.513Z,2.88
2022-09-26T23:26:31.991Z,1.00
2022-09-26T23:30:33.358Z,2.78
2022-09-26T23:34:34.773Z,3.92
2022-09-26T23:38:37.946Z,2.35
2022-09-26T23:42:39.488Z,0.95
2022-09-26T23:46:41.175Z,1.10
2022-09-26T23:50:44.687Z,2.13
2022-09-26T23:54:46.369Z,4.13
2022-09-26T23:58:48.219Z,0.95
