createdAt,value
2023-11-10T00:00:05.190Z,0.00
2023-11-10T00:01:05.133Z,0.00
2023-11-10T00:02:05.105Z,0.00
2023-11-10T00:03:05.239Z,0.00
2023-11-10T00:04:05.183Z,0.00
2023-11-10T00:05:05.154Z,0.00
2023-11-10T00:06:05.094Z,0.00
2023-11-10T00:07:04.896Z,0.00
2023-11-10T00:08:04.872Z,0.00
2023-11-10T00:09:04.863Z,0.00
2023-11-10T00:10:04.789Z,0.00
2023-11-10T00:11:04.745Z,0.00
2023-11-10T00:12:04.745Z,0.00
2023-11-10T00:13:04.684Z,0.00
2023-11-10T00:14:12.922Z,0.00
2023-11-10T00:15:04.605Z,0.00
2023-11-10T00:16:04.593Z,0.00
2023-11-10T00:17:04.532Z,0.00
2023-11-10T00:18:04.541Z,0.00
2023-11-10T00:19:04.453Z,0.00
2023-11-10T00:20:04.413Z,0.00
2023-11-10T00:21:04.384Z,0.00
2023-11-10T00:22:04.343Z,0.00
2023-11-10T00:23:04.305Z,0.00
2023-11-10T00:24:04.259Z,0.00
2023-11-10T00:25:04.234Z,0.00
2023-11-10T00:26:04.205Z,0.00
2023-11-10T00:27:04.168Z,0.00
2023-11-10T00:28:04.113Z,0.00
2023-11-10T00:29:04.085Z,0.00
2023-11-10T00:30:04.049Z,0.00
2023-11-10T00:31:04.002Z,0.00
2023-11-10T00:32:03.967Z,0.00
2023-11-10T00:33:04.016Z,0.00
2023-11-10T00:34:03.954Z,0.00
2023-11-10T00:35:03.859Z,0.00
2023-11-10T00:36:03.825Z,0.00
2023-11-10T00:37:03.799Z,0.00
2023-11-10T00:38:03.740Z,0.00
2023-11-10T00:39:03.732Z,0.00
2023-11-10T00:40:03.689Z,0.00
2023-11-10T00:41:03.634Z,0.00
2023-11-10T00:42:03.662Z,0.00
2023-11-10T00:43:03.575Z,0.00
2023-11-10T00:44:03.533Z,0.00
2023-11-10T00:45:03.484Z,0.00
2023-11-10T00:46:03.463Z,0.00
2023-11-10T00:47:03.428Z,0.00
2023-11-10T00:48:03.390Z,0.00
2023-11-10T00:49:03.390Z,0.00
2023-11-10T00:50:03.293Z,0.00
2023-11-10T00:51:03.255Z,0.00
2023-11-10T00:52:03.228Z,0.00
2023-11-10T00:53:03.182Z,0.00
2023-11-10T00:54:03.141Z,0.00
2023-11-10T00:55:03.104Z,0.00
2023-11-10T00:56:03.065Z,0.00
2023-11-10T00:57:03.042Z,0.00
2023-11-10T00:58:03.006Z,0.00
2023-11-10T00:59:02.958Z,0.00
2023-11-10T01:00:02.966Z,0.00
2023-11-10T01:01:02.881Z,0.00
2023-11-10T01:02:02.878Z,0.00
2023-11-10T01:03:02.849Z,0.00
2023-11-10T01:04:02.926Z,0.00
2023-11-10T01:05:02.743Z,0.00
2023-11-10T01:06:02.708Z,0.00
2023-11-10T01:07:02.745Z,0.00
2023-11-10T01:08:02.628Z,0.00
2023-11-10T01:09:02.593Z,0.00
2023-11-10T01:10:02.546Z,0.00
2023-11-10T01:11:02.505Z,0.00
2023-11-10T01:12:02.467Z,0.00
2023-11-10T01:13:02.423Z,0.00
2023-11-10T01:14:02.389Z,0.00
2023-11-10T01:15:02.352Z,0.00
2023-11-10T01:16:02.318Z,0.00
2023-11-10T01:17:02.300Z,0.00
2023-11-10T01:18:02.298Z,0.00
2023-11-10T01:19:02.204Z,0.00
2023-11-10T01:20:02.164Z,0.00
2023-11-10T01:21:02.127Z,0.00
2023-11-10T01:22:02.090Z,0.00
2023-11-10T01:23:02.052Z,0.00
2023-11-10T01:24:02.016Z,0.00
2023-11-10T01:25:01.985Z,0.00
2023-11-10T01:26:01.946Z,0.00
2023-11-10T01:27:02.880Z,0.00
2023-11-10T01:28:01.886Z,0.00
2023-11-10T01:29:01.829Z,0.00
2023-11-10T01:30:01.781Z,0.00
2023-11-10T01:31:01.752Z,0.00
2023-11-10T01:32:01.722Z,0.00
2023-11-10T01:33:01.765Z,0.00
2023-11-10T01:34:01.789Z,0.00
2023-11-10T01:35:01.613Z,0.00
2023-11-10T01:36:01.564Z,0.00
2023-11-10T01:37:01.522Z,0.00
2023-11-10T01:38:01.490Z,0.00
2023-11-10T01:39:01.464Z,0.00
2023-11-10T01:40:01.415Z,0.00
2023-11-10T01:41:01.382Z,0.00
2023-11-10T01:42:01.339Z,0.00
2023-11-10T01:43:01.304Z,0.00
2023-11-10T01:44:01.266Z,0.00
2023-11-10T01:45:01.252Z,0.00
2023-11-10T01:46:01.264Z,0.00
2023-11-10T01:47:01.210Z,0.00
2023-11-10T01:48:01.121Z,0.00
2023-11-10T01:49:01.147Z,0.00
2023-11-10T01:50:01.052Z,0.00
2023-11-10T01:51:01.029Z,0.00
2023-11-10T01:52:00.975Z,0.00
2023-11-10T01:53:00.936Z,0.00
2023-11-10T01:54:00.892Z,0.00
2023-11-10T01:55:00.859Z,0.00
2023-11-10T01:56:00.815Z,0.00
2023-11-10T01:57:00.786Z,0.00
2023-11-10T01:58:00.743Z,0.00
2023-11-10T01:59:00.698Z,0.00
2023-11-10T02:00:00.658Z,0.00
2023-11-10T02:01:00.631Z,0.00
2023-11-10T02:02:00.775Z,0.00
2023-11-10T02:03:00.690Z,0.00
2023-11-10T02:04:00.563Z,0.00
2023-11-10T02:05:00.476Z,0.00
2023-11-10T02:06:00.456Z,0.00
2023-11-10T02:07:00.406Z,0.00
2023-11-10T02:08:00.386Z,0.00
2023-11-10T02:09:00.335Z,0.00
2023-11-10T02:10:00.318Z,0.00
2023-11-10T02:11:00.251Z,0.00
2023-11-10T02:12:00.213Z,0.00
2023-11-10T02:13:00.184Z,0.00
2023-11-10T02:14:00.141Z,0.00
2023-11-10T02:15:00.114Z,0.00
2023-11-10T02:16:00.152Z,0.00
2023-11-10T02:17:00.023Z,0.00
2023-11-10T02:18:00.020Z,0.00
2023-11-10T02:18:59.945Z,0.00
2023-11-10T02:19:59.917Z,0.00
2023-11-10T02:20:59.867Z,0.00
2023-11-10T02:21:59.832Z,0.00
2023-11-10T02:22:59.793Z,0.00
2023-11-10T02:23:59.758Z,0.00
2023-11-10T02:24:59.714Z,0.00
2023-11-10T02:25:59.681Z,0.00
2023-11-10T02:26:59.644Z,0.00
2023-11-10T02:27:59.624Z,0.00
2023-11-10T02:28:59.582Z,0.00
2023-11-10T02:29:59.531Z,0.00
2023-11-10T02:30:59.506Z,0.00
2023-11-10T02:31:59.447Z,0.00
2023-11-10T02:32:59.431Z,0.00
2023-11-10T02:33:59.379Z,0.00
2023-11-10T02:34:59.334Z,0.00
2023-11-10T02:35:59.300Z,0.00
2023-11-10T02:36:59.266Z,0.00
2023-11-10T02:37:59.235Z,0.00
2023-11-10T02:38:59.186Z,0.00
2023-11-10T02:39:59.153Z,0.00
2023-11-10T02:40:59.123Z,0.00
2023-11-10T02:41:59.077Z,0.00
2023-11-10T02:42:59.034Z,0.00
2023-11-10T02:43:59.000Z,0.00
2023-11-10T02:44:58.962Z,0.00
2023-11-10T02:45:58.955Z,0.00
2023-11-10T02:46:58.886Z,0.00
2023-11-10T02:47:58.885Z,0.00
2023-11-10T02:48:58.816Z,0.00
2023-11-10T02:49:58.775Z,0.00
2023-11-10T02:50:58.745Z,0.00
2023-11-10T02:51:58.707Z,0.00
2023-11-10T02:52:58.658Z,0.00
2023-11-10T02:53:58.620Z,0.00
2023-11-10T02:54:58.584Z,0.00
2023-11-10T02:55:58.540Z,0.00
2023-11-10T02:56:58.505Z,0.00
2023-11-10T02:57:58.463Z,0.00
2023-11-10T02:58:58.427Z,0.00
2023-11-10T02:59:58.384Z,0.00
2023-11-10T03:00:58.351Z,0.00
2023-11-10T03:01:58.318Z,0.00
2023-11-10T03:02:58.363Z,0.00
2023-11-10T03:03:58.303Z,0.00
2023-11-10T03:04:58.197Z,0.00
2023-11-10T03:05:58.163Z,0.00
2023-11-10T03:06:58.125Z,0.00
2023-11-10T03:07:58.105Z,0.00
2023-11-10T03:08:58.047Z,0.00
2023-11-10T03:09:58.005Z,0.00
2023-11-10T03:10:57.986Z,0.00
2023-11-10T03:11:57.945Z,0.00
2023-11-10T03:12:57.899Z,0.00
2023-11-10T03:13:57.866Z,0.00
2023-11-10T03:14:57.837Z,0.00
2023-11-10T03:15:57.781Z,0.00
2023-11-10T03:16:57.736Z,0.00
2023-11-10T03:17:57.807Z,0.00
2023-11-10T03:18:57.696Z,0.00
2023-11-10T03:19:57.634Z,0.00
2023-11-10T03:20:57.602Z,0.00
2023-11-10T03:21:57.570Z,0.00
2023-11-10T03:22:57.515Z,0.00
2023-11-10T03:23:57.489Z,0.00
2023-11-10T03:24:57.434Z,0.00
2023-11-10T03:25:57.409Z,0.00
2023-11-10T03:26:57.404Z,0.00
2023-11-10T03:27:57.347Z,0.00
2023-11-10T03:28:57.292Z,0.00
2023-11-10T03:29:57.253Z,0.00
2023-11-10T03:30:57.214Z,0.00
2023-11-10T03:31:57.233Z,0.00
2023-11-10T03:32:57.196Z,0.00
2023-11-10T03:33:57.110Z,0.00
2023-11-10T03:34:57.059Z,0.00
2023-11-10T03:35:57.022Z,0.00
2023-11-10T03:36:56.990Z,0.00
2023-11-10T03:37:56.953Z,0.00
2023-11-10T03:38:56.914Z,0.00
2023-11-10T03:39:56.876Z,0.00
2023-11-10T03:40:56.833Z,0.00
2023-11-10T03:41:56.801Z,0.00
2023-11-10T03:42:56.762Z,0.00
2023-11-10T03:43:56.720Z,0.00
2023-11-10T03:44:56.688Z,0.00
2023-11-10T03:45:56.708Z,0.00
2023-11-10T03:46:56.608Z,0.00
2023-11-10T03:47:56.605Z,0.00
2023-11-10T03:48:56.532Z,0.00
2023-11-10T03:49:56.511Z,0.00
2023-11-10T03:50:56.455Z,0.00
2023-11-10T03:51:56.424Z,0.00
2023-11-10T03:52:56.389Z,0.00
2023-11-10T03:53:56.347Z,0.00
2023-11-10T03:54:56.306Z,0.00
2023-11-10T03:55:56.290Z,0.00
2023-11-10T03:56:56.241Z,0.00
2023-11-10T03:57:56.195Z,0.00
2023-11-10T03:58:56.156Z,0.00
2023-11-10T03:59:56.114Z,0.00
2023-11-10T04:00:56.098Z,0.00
2023-11-10T04:01:56.057Z,0.00
2023-11-10T04:02:56.046Z,0.00
2023-11-10T04:03:56.018Z,0.00
2023-11-10T04:04:55.930Z,0.00
2023-11-10T04:05:55.906Z,0.00
2023-11-10T04:06:55.927Z,0.00
2023-11-10T04:07:55.867Z,0.00
2023-11-10T04:08:55.774Z,0.00
2023-11-10T04:09:55.742Z,0.00
2023-11-10T04:10:55.713Z,0.00
2023-11-10T04:11:55.669Z,0.00
2023-11-10T04:12:55.629Z,0.00
2023-11-10T04:13:55.589Z,0.00
2023-11-10T04:14:55.546Z,0.00
2023-11-10T04:15:55.600Z,0.00
2023-11-10T04:16:55.498Z,0.00
2023-11-10T04:17:55.477Z,0.00
2023-11-10T04:18:55.473Z,0.00
2023-11-10T04:19:55.364Z,0.00
2023-11-10T04:20:55.318Z,0.00
2023-11-10T04:21:55.283Z,0.00
2023-11-10T04:22:55.261Z,0.00
2023-11-10T04:23:55.212Z,0.00
2023-11-10T04:24:55.181Z,0.00
2023-11-10T04:25:55.185Z,0.00
2023-11-10T04:26:55.093Z,0.00
2023-11-10T04:27:55.078Z,0.00
2023-11-10T04:28:55.017Z,0.00
2023-11-10T04:29:54.991Z,0.00
2023-11-10T04:30:55.091Z,0.00
2023-11-10T04:31:54.951Z,0.00
2023-11-10T04:32:54.902Z,0.00
2023-11-10T04:33:54.894Z,0.00
2023-11-10T04:34:54.809Z,0.00
2023-11-10T04:35:54.761Z,0.00
2023-11-10T04:36:54.757Z,0.00
2023-11-10T04:37:54.687Z,0.00
2023-11-10T04:38:54.661Z,0.00
2023-11-10T04:39:54.616Z,0.00
2023-11-10T04:40:54.580Z,0.00
2023-11-10T04:41:54.541Z,0.00
2023-11-10T04:42:54.513Z,0.00
2023-11-10T04:43:54.455Z,0.00
2023-11-10T04:44:54.409Z,0.00
2023-11-10T04:45:54.423Z,0.00
2023-11-10T04:46:54.339Z,0.00
2023-11-10T04:47:54.334Z,0.00
2023-11-10T04:48:54.300Z,0.00
2023-11-10T04:49:54.267Z,0.00
2023-11-10T04:50:54.184Z,0.00
2023-11-10T04:51:54.223Z,0.00
2023-11-10T04:52:54.117Z,0.00
2023-11-10T04:53:54.082Z,0.00
2023-11-10T04:54:54.042Z,0.00
2023-11-10T04:55:54.006Z,0.00
2023-11-10T04:56:53.964Z,0.00
2023-11-10T04:57:53.959Z,0.00
2023-11-10T04:58:53.889Z,0.00
2023-11-10T04:59:53.855Z,0.00
2023-11-10T05:00:53.859Z,0.00
2023-11-10T05:01:53.828Z,0.00
2023-11-10T05:02:53.763Z,0.00
2023-11-10T05:03:53.813Z,0.00
2023-11-10T05:04:53.662Z,0.00
2023-11-10T05:05:53.626Z,0.00
2023-11-10T05:06:53.645Z,0.00
2023-11-10T05:07:53.548Z,0.00
2023-11-10T05:08:53.509Z,0.00
2023-11-10T05:09:53.515Z,0.00
2023-11-10T05:10:53.427Z,0.00
2023-11-10T05:11:53.399Z,0.00
2023-11-10T05:12:53.386Z,0.00
2023-11-10T05:13:53.324Z,0.00
2023-11-10T05:14:53.281Z,0.00
2023-11-10T05:15:53.281Z,0.00
2023-11-10T05:16:53.214Z,0.00
2023-11-10T05:17:53.201Z,0.00
2023-11-10T05:19:53.099Z,0.00
2023-11-10T05:20:53.056Z,0.00
2023-11-10T05:21:53.059Z,0.00
2023-11-10T05:22:52.985Z,0.00
2023-11-10T05:23:52.954Z,0.00
2023-11-10T05:24:52.927Z,0.00
2023-11-10T05:25:52.869Z,0.00
2023-11-10T05:26:52.837Z,0.00
2023-11-10T05:27:52.825Z,0.00
2023-11-10T05:28:52.765Z,0.00
2023-11-10T05:29:52.718Z,0.00
2023-11-10T05:30:52.745Z,0.00
2023-11-10T05:31:52.695Z,0.00
2023-11-10T05:32:52.611Z,0.00
2023-11-10T05:33:52.626Z,0.00
2023-11-10T05:34:52.537Z,0.00
2023-11-10T05:35:52.506Z,0.00
2023-11-10T05:36:52.510Z,0.00
2023-11-10T05:37:52.441Z,0.00
2023-11-10T05:38:52.416Z,0.00
2023-11-10T05:39:52.512Z,0.00
2023-11-10T05:40:52.317Z,0.00
2023-11-10T05:41:52.264Z,0.00
2023-11-10T05:42:52.260Z,0.00
2023-11-10T05:43:52.189Z,0.00
2023-11-10T05:44:52.151Z,0.00
2023-11-10T05:45:52.200Z,0.00
2023-11-10T05:46:52.074Z,0.00
2023-11-10T05:47:52.175Z,0.00
2023-11-10T05:48:52.062Z,0.00
2023-11-10T05:49:51.967Z,0.00
2023-11-10T05:50:51.939Z,0.00
2023-11-10T05:51:51.909Z,0.00
2023-11-10T05:52:51.854Z,0.00
2023-11-10T05:53:51.816Z,0.00
2023-11-10T05:54:51.831Z,0.00
2023-11-10T05:55:51.743Z,0.00
2023-11-10T05:56:51.706Z,0.00
2023-11-10T05:57:51.751Z,0.00
2023-11-10T05:58:51.622Z,0.00
2023-11-10T05:59:51.592Z,0.00
2023-11-10T06:00:51.578Z,0.00
2023-11-10T06:01:51.534Z,0.00
2023-11-10T06:02:51.995Z,0.00
2023-11-10T06:03:51.513Z,0.00
2023-11-10T06:04:51.465Z,0.00
2023-11-10T06:05:51.368Z,0.00
2023-11-10T06:06:51.359Z,0.00
2023-11-10T06:07:51.289Z,0.00
2023-11-10T06:08:51.238Z,0.00
2023-11-10T06:09:51.269Z,0.00
2023-11-10T06:10:51.171Z,0.00
2023-11-10T06:11:55.531Z,0.00
2023-11-10T06:12:51.166Z,0.00
2023-11-10T06:13:51.076Z,0.00
2023-11-10T06:14:51.025Z,0.00
2023-11-10T06:15:51.020Z,0.00
2023-11-10T06:16:50.982Z,0.00
2023-11-10T06:17:50.948Z,4.00
2023-11-10T06:18:50.905Z,4.00
2023-11-10T06:19:50.850Z,0.00
2023-11-10T06:20:50.801Z,4.00
2023-11-10T06:21:50.876Z,4.00
2023-11-10T06:22:50.738Z,4.00
2023-11-10T06:23:50.693Z,4.00
2023-11-10T06:24:50.800Z,8.00
2023-11-10T06:25:50.609Z,8.00
2023-11-10T06:26:50.570Z,12.00
2023-11-10T06:27:50.602Z,12.00
2023-11-10T06:28:50.501Z,12.00
2023-11-10T06:29:50.460Z,12.00
2023-11-10T06:30:50.436Z,16.00
2023-11-10T06:31:50.394Z,20.00
2023-11-10T06:32:50.356Z,20.00
2023-11-10T06:33:50.403Z,20.00
2023-11-10T06:34:50.318Z,20.00
2023-11-10T06:35:50.231Z,24.00
2023-11-10T06:36:50.197Z,24.00
2023-11-10T06:37:50.160Z,28.00
2023-11-10T06:38:50.112Z,32.00
2023-11-10T06:39:50.101Z,32.00
2023-11-10T06:40:50.071Z,36.00
2023-11-10T06:41:50.007Z,44.00
2023-11-10T06:42:50.031Z,52.00
2023-11-10T06:43:49.965Z,60.00
2023-11-10T06:44:49.907Z,64.00
2023-11-10T06:45:49.900Z,64.00
2023-11-10T06:46:49.930Z,72.00
2023-11-10T06:47:49.804Z,76.00
2023-11-10T06:48:49.763Z,80.00
2023-11-10T06:49:49.697Z,80.00
2023-11-10T06:50:49.656Z,76.00
2023-11-10T06:51:49.677Z,72.00
2023-11-10T06:52:49.582Z,80.00
2023-11-10T06:53:49.569Z,88.00
2023-11-10T06:54:50.043Z,88.00
2023-11-10T06:55:49.481Z,80.00
2023-11-10T06:56:49.433Z,76.00
2023-11-10T06:57:49.424Z,72.00
2023-11-10T06:58:49.359Z,72.00
2023-11-10T06:59:49.326Z,80.00
2023-11-10T07:00:49.318Z,76.00
2023-11-10T07:01:49.360Z,80.00
2023-11-10T07:02:51.779Z,72.00
2023-11-10T07:03:49.294Z,64.00
2023-11-10T07:04:49.136Z,64.00
2023-11-10T07:05:49.100Z,76.00
2023-11-10T07:06:49.072Z,92.00
2023-11-10T07:07:49.028Z,116.00
2023-11-10T07:08:48.982Z,144.00
2023-11-10T07:09:48.988Z,152.00
2023-11-10T07:10:48.902Z,152.00
2023-11-10T07:11:48.873Z,148.00
2023-11-10T07:12:48.877Z,144.00
2023-11-10T07:13:48.794Z,152.00
2023-11-10T07:14:48.750Z,160.00
2023-11-10T07:15:48.774Z,180.00
2023-11-10T07:16:48.719Z,212.00
2023-11-10T07:17:48.679Z,232.00
2023-11-10T07:18:48.661Z,236.00
2023-11-10T07:19:48.574Z,244.00
2023-11-10T07:20:48.536Z,256.00
2023-11-10T07:21:48.547Z,268.00
2023-11-10T07:22:48.466Z,292.00
2023-11-10T07:23:48.419Z,332.00
2023-11-10T07:24:48.429Z,364.00
2023-11-10T07:25:48.361Z,384.00
2023-11-10T07:26:48.303Z,388.00
2023-11-10T07:27:48.299Z,380.00
2023-11-10T07:28:48.238Z,348.00
2023-11-10T07:29:48.197Z,340.00
2023-11-10T07:30:48.211Z,352.00
2023-11-10T07:31:48.144Z,368.00
2023-11-10T07:32:48.115Z,356.00
2023-11-10T07:33:48.064Z,364.00
2023-11-10T07:34:48.012Z,368.00
2023-11-10T07:35:47.967Z,356.00
2023-11-10T07:36:47.976Z,356.00
2023-11-10T07:37:47.894Z,364.00
2023-11-10T07:38:47.862Z,356.00
2023-11-10T07:39:47.845Z,352.00
2023-11-10T07:40:47.785Z,384.00
2023-11-10T07:41:47.741Z,424.00
2023-11-10T07:42:47.777Z,444.00
2023-11-10T07:43:47.668Z,436.00
2023-11-10T07:44:47.650Z,436.00
2023-11-10T07:45:47.648Z,468.00
2023-11-10T07:46:50.246Z,480.00
2023-11-10T07:47:47.555Z,480.00
2023-11-10T07:48:47.511Z,500.00
2023-11-10T07:49:47.442Z,520.00
2023-11-10T07:50:47.415Z,528.00
2023-11-10T07:51:47.413Z,512.00
2023-11-10T07:52:47.331Z,500.00
2023-11-10T07:53:47.287Z,496.00
2023-11-10T07:54:57.679Z,500.00
2023-11-10T07:55:47.228Z,492.00
2023-11-10T07:56:47.183Z,488.00
2023-11-10T07:57:47.220Z,508.00
2023-11-10T07:58:47.106Z,508.00
2023-11-10T07:59:47.064Z,512.00
2023-11-10T08:00:47.079Z,516.00
2023-11-10T08:01:47.000Z,492.00
2023-11-10T08:02:47.023Z,496.00
2023-11-10T08:03:47.014Z,488.00
2023-11-10T08:04:47.064Z,472.00
2023-11-10T08:05:46.849Z,444.00
2023-11-10T08:06:46.879Z,416.00
2023-11-10T08:07:46.808Z,392.00
2023-11-10T08:08:46.776Z,400.00
2023-11-10T08:09:46.929Z,408.00
2023-11-10T08:10:46.719Z,440.00
2023-11-10T08:11:53.004Z,516.00
2023-11-10T08:12:46.608Z,616.00
2023-11-10T08:13:46.541Z,664.00
2023-11-10T08:14:46.625Z,664.00
2023-11-10T08:15:46.570Z,652.00
2023-11-10T08:16:49.116Z,676.00
2023-11-10T08:17:46.461Z,700.00
2023-11-10T08:18:46.415Z,760.00
2023-11-10T08:19:46.346Z,816.00
2023-11-10T08:20:46.295Z,880.00
2023-11-10T08:21:46.275Z,904.00
2023-11-10T08:22:46.215Z,904.00
2023-11-10T08:23:46.180Z,920.00
2023-11-10T08:24:46.232Z,904.00
2023-11-10T08:25:46.108Z,916.00
2023-11-10T08:26:46.066Z,864.00
2023-11-10T08:27:46.072Z,756.00
2023-11-10T08:28:45.994Z,692.00
2023-11-10T08:29:45.962Z,624.00
2023-11-10T08:30:45.941Z,624.00
2023-11-10T08:31:45.929Z,612.00
2023-11-10T08:32:45.871Z,604.00
2023-11-10T08:33:49.510Z,600.00
2023-11-10T08:34:45.793Z,612.00
2023-11-10T08:35:45.728Z,604.00
2023-11-10T08:36:45.761Z,628.00
2023-11-10T08:37:45.660Z,612.00
2023-11-10T08:38:45.616Z,596.00
2023-11-10T08:39:45.602Z,608.00
2023-11-10T08:40:45.598Z,640.00
2023-11-10T08:41:45.503Z,644.00
2023-11-10T08:42:45.479Z,644.00
2023-11-10T08:43:45.529Z,652.00
2023-11-10T08:44:45.505Z,656.00
2023-11-10T08:45:45.460Z,664.00
2023-11-10T08:46:45.348Z,660.00
2023-11-10T08:47:45.337Z,660.00
2023-11-10T08:48:45.269Z,660.00
2023-11-10T08:49:45.282Z,664.00
2023-11-10T08:50:45.186Z,660.00
2023-11-10T08:51:45.151Z,676.00
2023-11-10T08:52:45.111Z,680.00
2023-11-10T08:53:45.067Z,692.00
2023-11-10T08:54:45.057Z,708.00
2023-11-10T08:55:44.988Z,740.00
2023-11-10T08:56:44.948Z,756.00
2023-11-10T08:57:44.933Z,788.00
2023-11-10T08:58:44.883Z,800.00
2023-11-10T08:59:44.870Z,836.00
2023-11-10T09:00:44.810Z,868.00
2023-11-10T09:01:44.835Z,904.00
2023-11-10T09:02:44.795Z,904.00
2023-11-10T09:03:44.722Z,908.00
2023-11-10T09:04:44.719Z,896.00
2023-11-10T09:05:44.613Z,884.00
2023-11-10T09:06:44.709Z,872.00
2023-11-10T09:07:44.652Z,884.00
2023-11-10T09:08:44.504Z,848.00
2023-11-10T09:09:44.532Z,876.00
2023-11-10T09:10:44.437Z,860.00
2023-11-10T09:11:44.397Z,820.00
2023-11-10T09:12:44.427Z,812.00
2023-11-10T09:13:44.320Z,784.00
2023-11-10T09:14:44.281Z,780.00
2023-11-10T09:15:49.219Z,780.00
2023-11-10T09:16:44.325Z,792.00
2023-11-10T09:17:44.218Z,804.00
2023-11-10T09:18:44.160Z,816.00
2023-11-10T09:19:44.101Z,836.00
2023-11-10T09:20:44.062Z,852.00
2023-11-10T09:21:44.045Z,880.00
2023-11-10T09:22:44.012Z,940.00
2023-11-10T09:23:43.956Z,1024.00
2023-11-10T09:24:43.946Z,1072.00
2023-11-10T09:25:43.882Z,1080.00
2023-11-10T09:26:43.845Z,1104.00
2023-11-10T09:27:43.826Z,1088.00
2023-11-10T09:28:43.758Z,1140.00
2023-11-10T09:29:43.733Z,1180.00
2023-11-10T09:30:43.717Z,1224.00
2023-11-10T09:31:43.742Z,1240.00
2023-11-10T09:32:43.696Z,1264.00
2023-11-10T09:33:43.588Z,1288.00
2023-11-10T09:34:43.548Z,1316.00
2023-11-10T09:35:43.510Z,1348.00
2023-11-10T09:36:43.500Z,1380.00
2023-11-10T09:37:43.434Z,1408.00
2023-11-10T09:38:43.390Z,1436.00
2023-11-10T09:39:43.400Z,1392.00
2023-11-10T09:40:43.324Z,1340.00
2023-11-10T09:41:43.296Z,1296.00
2023-11-10T09:42:43.283Z,1280.00
2023-11-10T09:43:43.206Z,1288.00
2023-11-10T09:44:43.173Z,1296.00
2023-11-10T09:45:43.174Z,1284.00
2023-11-10T09:46:43.137Z,1336.00
2023-11-10T09:47:43.119Z,1304.00
2023-11-10T09:48:43.058Z,1284.00
2023-11-10T09:49:43.835Z,1304.00
2023-11-10T09:50:42.959Z,1316.00
2023-11-10T09:51:42.935Z,1308.00
2023-11-10T09:52:43.485Z,1308.00
2023-11-10T09:53:42.855Z,1324.00
2023-11-10T09:54:42.875Z,1372.00
2023-11-10T09:55:42.789Z,1432.00
2023-11-10T09:56:42.733Z,1476.00
2023-11-10T09:57:42.711Z,1536.00
2023-11-10T09:58:42.656Z,1676.00
2023-11-10T09:59:42.629Z,1724.00
2023-11-10T10:00:42.602Z,1784.00
2023-11-10T10:01:42.610Z,1836.00
2023-11-10T10:02:42.695Z,1860.00
2023-11-10T10:03:42.690Z,1848.00
2023-11-10T10:04:42.488Z,1936.00
2023-11-10T10:05:42.420Z,1964.00
2023-11-10T10:06:42.418Z,1968.00
2023-11-10T10:07:42.333Z,2104.00
2023-11-10T10:08:42.298Z,2116.00
2023-11-10T10:09:42.310Z,2120.00
2023-11-10T10:10:42.231Z,2132.00
2023-11-10T10:11:42.197Z,2236.00
2023-11-10T10:12:42.160Z,2196.00
2023-11-10T10:13:42.109Z,2216.00
2023-11-10T10:14:42.080Z,2376.00
2023-11-10T10:15:42.070Z,2512.00
2023-11-10T10:16:42.118Z,2408.00
2023-11-10T10:17:42.039Z,2556.00
2023-11-10T10:18:41.948Z,2580.00
2023-11-10T10:19:41.902Z,2648.00
2023-11-10T10:20:41.851Z,2600.00
2023-11-10T10:21:41.842Z,2604.00
2023-11-10T10:22:41.776Z,2540.00
2023-11-10T10:23:41.742Z,2440.00
2023-11-10T10:24:41.765Z,2360.00
2023-11-10T10:25:41.702Z,2380.00
2023-11-10T10:26:41.644Z,2412.00
2023-11-10T10:27:41.629Z,2384.00
2023-11-10T10:28:41.593Z,2316.00
2023-11-10T10:29:41.533Z,2236.00
2023-11-10T10:30:41.609Z,2104.00
2023-11-10T10:31:41.545Z,2160.00
2023-11-10T10:32:41.484Z,1980.00
2023-11-10T10:33:41.423Z,1728.00
2023-11-10T10:34:41.411Z,1572.00
2023-11-10T10:35:41.335Z,1412.00
2023-11-10T10:36:41.364Z,1240.00
2023-11-10T10:37:41.257Z,1136.00
2023-11-10T10:38:41.208Z,1020.00
2023-11-10T10:39:41.222Z,960.00
2023-11-10T10:40:41.147Z,940.00
2023-11-10T10:41:41.125Z,916.00
2023-11-10T10:42:41.083Z,856.00
2023-11-10T10:43:53.832Z,752.00
2023-11-10T10:44:40.987Z,708.00
2023-11-10T10:45:41.322Z,692.00
2023-11-10T10:46:41.006Z,684.00
2023-11-10T10:47:40.922Z,660.00
2023-11-10T10:48:40.872Z,656.00
2023-11-10T10:49:40.826Z,636.00
2023-11-10T10:50:40.784Z,612.00
2023-11-10T10:51:40.754Z,616.00
2023-11-10T10:52:40.717Z,648.00
2023-11-10T10:53:40.671Z,708.00
2023-11-10T10:54:40.689Z,740.00
2023-11-10T10:55:40.665Z,792.00
2023-11-10T10:56:44.993Z,820.00
2023-11-10T10:57:40.578Z,856.00
2023-11-10T10:58:40.498Z,908.00
2023-11-10T10:59:40.454Z,940.00
2023-11-10T11:00:40.444Z,920.00
2023-11-10T11:01:40.431Z,848.00
2023-11-10T11:02:40.415Z,812.00
2023-11-10T11:03:40.443Z,824.00
2023-11-10T11:04:40.292Z,928.00
2023-11-10T11:05:40.237Z,1068.00
2023-11-10T11:06:40.218Z,1212.00
2023-11-10T11:07:40.176Z,1232.00
2023-11-10T11:08:40.128Z,1308.00
2023-11-10T11:09:40.119Z,1344.00
2023-11-10T11:10:40.992Z,1316.00
2023-11-10T11:11:40.019Z,1336.00
2023-11-10T11:12:40.002Z,1296.00
2023-11-10T11:13:39.998Z,1220.00
2023-11-10T11:14:39.911Z,1176.00
2023-11-10T11:15:39.911Z,1132.00
2023-11-10T11:16:39.947Z,1056.00
2023-11-10T11:17:39.836Z,1104.00
2023-11-10T11:18:39.793Z,1096.00
2023-11-10T11:19:39.721Z,976.00
2023-11-10T11:20:39.694Z,820.00
2023-11-10T11:21:39.719Z,796.00
2023-11-10T11:22:39.667Z,788.00
2023-11-10T11:23:39.628Z,776.00
2023-11-10T11:24:39.563Z,768.00
2023-11-10T11:25:39.511Z,776.00
2023-11-10T11:26:39.511Z,844.00
2023-11-10T11:27:39.624Z,924.00
2023-11-10T11:28:39.401Z,1080.00
2023-11-10T11:29:39.382Z,1228.00
2023-11-10T11:30:39.576Z,1296.00
2023-11-10T11:31:39.304Z,1192.00
2023-11-10T11:32:39.307Z,1136.00
2023-11-10T11:33:39.262Z,1004.00
2023-11-10T11:34:39.183Z,820.00
2023-11-10T11:35:39.152Z,740.00
2023-11-10T11:36:39.170Z,624.00
2023-11-10T11:37:39.093Z,600.00
2023-11-10T11:38:39.035Z,620.00
2023-11-10T11:39:39.030Z,628.00
2023-11-10T11:40:38.966Z,668.00
2023-11-10T11:41:38.936Z,724.00
2023-11-10T11:42:38.904Z,788.00
2023-11-10T11:43:38.854Z,824.00
2023-11-10T11:44:38.818Z,836.00
2023-11-10T11:45:38.814Z,848.00
2023-11-10T11:46:38.771Z,824.00
2023-11-10T11:47:38.753Z,812.00
2023-11-10T11:48:38.700Z,792.00
2023-11-10T11:49:38.631Z,780.00
2023-11-10T11:50:38.594Z,732.00
2023-11-10T11:51:38.631Z,704.00
2023-11-10T11:52:38.526Z,712.00
2023-11-10T11:53:38.497Z,756.00
2023-11-10T11:54:38.566Z,748.00
2023-11-10T11:55:38.415Z,740.00
2023-11-10T11:56:38.372Z,744.00
2023-11-10T11:57:38.379Z,728.00
2023-11-10T11:58:38.300Z,684.00
2023-11-10T11:59:38.259Z,636.00
2023-11-10T12:00:38.264Z,608.00
2023-11-10T12:01:38.244Z,656.00
2023-11-10T12:02:38.177Z,800.00
2023-11-10T12:03:38.166Z,1016.00
2023-11-10T12:04:38.124Z,1172.00
2023-11-10T12:05:38.052Z,1228.00
2023-11-10T12:06:38.030Z,1268.00
2023-11-10T12:07:37.970Z,1532.00
2023-11-10T12:08:37.958Z,1836.00
2023-11-10T12:09:37.899Z,2032.00
2023-11-10T12:10:37.861Z,2264.00
2023-11-10T12:11:37.823Z,2676.00
2023-11-10T12:12:37.844Z,2640.00
2023-11-10T12:13:37.777Z,2688.00
2023-11-10T12:14:37.714Z,2812.00
2023-11-10T12:15:37.694Z,3172.00
2023-11-10T12:16:39.557Z,3388.00
2023-11-10T12:17:37.658Z,4016.00
2023-11-10T12:18:37.591Z,6288.00
2023-11-10T12:19:37.538Z,3000.00
2023-11-10T12:20:37.501Z,2028.00
2023-11-10T12:21:37.496Z,1612.00
2023-11-10T12:22:37.423Z,1216.00
2023-11-10T12:23:37.393Z,1112.00
2023-11-10T12:24:37.367Z,996.00
2023-11-10T12:25:37.311Z,912.00
2023-11-10T12:26:37.271Z,936.00
2023-11-10T12:27:37.303Z,1152.00
2023-11-10T12:28:37.212Z,1272.00
2023-11-10T12:29:37.180Z,1232.00
2023-11-10T12:30:37.175Z,1168.00
2023-11-10T12:31:37.096Z,1152.00
2023-11-10T12:32:37.063Z,1184.00
2023-11-10T12:33:37.044Z,1376.00
2023-11-10T12:34:37.044Z,1704.00
2023-11-10T12:35:36.977Z,1884.00
2023-11-10T12:36:36.981Z,2228.00
2023-11-10T12:37:36.878Z,2364.00
2023-11-10T12:38:36.845Z,1920.00
2023-11-10T12:39:36.819Z,1256.00
2023-11-10T12:40:36.769Z,800.00
2023-11-10T12:41:36.738Z,696.00
2023-11-10T12:42:36.718Z,532.00
2023-11-10T12:43:36.674Z,456.00
2023-11-10T12:44:36.734Z,440.00
2023-11-10T12:45:36.753Z,484.00
2023-11-10T12:46:36.705Z,524.00
2023-11-10T12:47:36.548Z,532.00
2023-11-10T12:48:36.529Z,556.00
2023-11-10T12:49:36.484Z,548.00