createdAt,value
2022-07-26T00:01:49.067Z,1.15
2022-07-26T00:04:18.153Z,1.20
2022-07-26T00:06:45.845Z,1.35
2022-07-26T00:09:13.519Z,0.90
2022-07-26T00:11:41.148Z,1.33
2022-07-26T00:14:09.237Z,1.00
2022-07-26T00:16:37.426Z,1.17
2022-07-26T00:19:05.539Z,1.33
2022-07-26T00:21:36.829Z,1.20
2022-07-26T00:24:08.952Z,1.73
2022-07-26T00:26:36.693Z,1.45
2022-07-26T00:29:05.829Z,1.60
2022-07-26T00:31:34.004Z,0.95
2022-07-26T00:34:01.710Z,1.02
2022-07-26T00:36:29.815Z,0.63
2022-07-26T00:38:58.821Z,1.02
2022-07-26T00:41:26.459Z,1.70
2022-07-26T00:43:54.983Z,2.10
2022-07-26T00:46:22.691Z,0.85
2022-07-26T00:48:50.437Z,1.30
2022-07-26T00:51:18.308Z,1.20
2022-07-26T00:53:46.385Z,1.25
2022-07-26T00:56:15.926Z,1.42
2022-07-26T00:58:44.410Z,0.95
2022-07-26T01:01:12.381Z,0.80
2022-07-26T01:03:40.197Z,1.58
2022-07-26T01:06:07.851Z,1.77
2022-07-26T01:08:35.521Z,1.30
2022-07-26T01:11:03.189Z,1.23
2022-07-26T01:13:35.310Z,1.35
2022-07-26T01:16:03.549Z,1.23
2022-07-26T01:18:31.256Z,1.13
2022-07-26T01:21:00.969Z,1.52
2022-07-26T01:23:31.151Z,1.30
2022-07-26T01:25:59.928Z,1.67
2022-07-26T01:28:27.959Z,1.70
2022-07-26T01:30:55.696Z,1.30
2022-07-26T01:33:23.417Z,1.30
2022-07-26T01:35:51.036Z,0.65
2022-07-26T01:38:18.689Z,1.25
2022-07-26T01:40:47.690Z,1.05
2022-07-26T01:43:15.361Z,1.27
2022-07-26T01:45:43.074Z,1.30
2022-07-26T01:48:10.708Z,1.35
2022-07-26T01:50:38.451Z,1.30
2022-07-26T01:53:06.462Z,1.38
2022-07-26T01:55:34.393Z,1.50
2022-07-26T01:58:03.431Z,1.38
2022-07-26T02:00:31.771Z,1.60
2022-07-26T02:02:59.578Z,1.60
2022-07-26T02:05:27.328Z,1.65
2022-07-26T02:07:54.996Z,1.58
2022-07-26T02:10:23.528Z,1.73
2022-07-26T02:12:51.146Z,1.13
2022-07-26T02:15:20.149Z,1.73
2022-07-26T02:17:47.839Z,1.02
2022-07-26T02:20:17.014Z,0.70
2022-07-26T02:22:44.687Z,1.98
2022-07-26T02:25:12.338Z,1.92
2022-07-26T02:27:40.009Z,1.92
2022-07-26T02:30:08.124Z,1.27
2022-07-26T02:32:37.118Z,1.02
2022-07-26T02:35:04.957Z,0.90
2022-07-26T02:37:32.595Z,0.95
2022-07-26T02:40:09.093Z,1.05
2022-07-26T02:42:36.726Z,0.73
2022-07-26T02:45:04.729Z,1.73
2022-07-26T02:47:33.002Z,2.10
2022-07-26T02:50:01.971Z,0.75
2022-07-26T02:52:29.621Z,1.88
2022-07-26T02:54:58.049Z,1.75
2022-07-26T02:57:25.733Z,0.75
2022-07-26T02:59:53.377Z,1.42
2022-07-26T03:02:21.103Z,0.88
2022-07-26T03:04:48.765Z,1.20
2022-07-26T03:07:17.803Z,1.25
2022-07-26T03:09:45.413Z,1.90
2022-07-26T03:12:13.061Z,1.70
2022-07-26T03:14:40.666Z,1.95
2022-07-26T03:17:08.317Z,1.75
2022-07-26T03:19:35.936Z,1.50
2022-07-26T03:22:03.605Z,1.95
2022-07-26T03:24:32.588Z,2.58
2022-07-26T03:27:00.258Z,2.42
2022-07-26T03:29:27.896Z,2.10
2022-07-26T03:31:55.552Z,1.77
2022-07-26T03:34:23.559Z,1.92
2022-07-26T03:36:51.191Z,0.75
2022-07-26T03:39:18.864Z,1.92
2022-07-26T03:41:47.832Z,1.85
2022-07-26T03:44:15.475Z,1.75
2022-07-26T03:46:43.120Z,2.00
2022-07-26T03:49:16.125Z,1.55
2022-07-26T03:51:44.390Z,1.77
2022-07-26T03:54:12.381Z,1.65
2022-07-26T03:56:39.294Z,2.05
2022-07-26T03:59:09.965Z,2.10
2022-07-26T04:01:41.607Z,1.23
2022-07-26T04:04:10.585Z,1.85
2022-07-26T04:06:39.442Z,1.65
2022-07-26T04:09:07.496Z,2.50
2022-07-26T04:11:36.081Z,1.80
2022-07-26T04:14:03.892Z,2.90
2022-07-26T04:16:32.967Z,1.92
2022-07-26T04:19:00.632Z,1.90
2022-07-26T04:21:28.304Z,2.22
2022-07-26T04:23:55.922Z,2.08
2022-07-26T04:26:23.792Z,2.50
2022-07-26T04:28:51.469Z,1.55
2022-07-26T04:31:19.321Z,2.33
2022-07-26T04:33:48.385Z,1.52
2022-07-26T04:36:16.053Z,1.83
2022-07-26T04:38:43.670Z,1.70
2022-07-26T04:41:11.388Z,1.65
2022-07-26T04:43:39.056Z,1.98
2022-07-26T04:46:06.874Z,1.77
2022-07-26T04:48:34.649Z,1.85
2022-07-26T04:51:03.736Z,1.50
2022-07-26T04:53:31.594Z,2.47
2022-07-26T04:55:59.258Z,2.22
2022-07-26T04:58:26.914Z,2.05
2022-07-26T05:01:11.018Z,2.22
2022-07-26T05:03:39.033Z,2.00
2022-07-26T05:06:08.198Z,2.22
2022-07-26T05:08:35.854Z,1.67
2022-07-26T05:11:04.097Z,2.10
2022-07-26T05:13:31.728Z,2.15
2022-07-26T05:16:00.430Z,2.10
2022-07-26T05:18:31.690Z,2.45
2022-07-26T05:21:12.912Z,2.33
2022-07-26T05:23:40.565Z,1.80
2022-07-26T05:26:08.219Z,1.95
2022-07-26T05:28:35.835Z,1.67
2022-07-26T05:31:03.515Z,2.30
2022-07-26T05:33:31.205Z,2.13
2022-07-26T05:35:58.806Z,1.77
2022-07-26T05:38:27.838Z,1.70
2022-07-26T05:40:55.418Z,1.85
2022-07-26T05:43:23.084Z,1.90
2022-07-26T05:45:51.324Z,1.92
2022-07-26T05:48:19.009Z,1.65
2022-07-26T05:50:47.378Z,1.98
2022-07-26T05:53:17.653Z,1.98
2022-07-26T05:55:46.659Z,2.40
2022-07-26T05:58:14.312Z,1.80
2022-07-26T06:00:46.738Z,1.80
2022-07-26T06:03:25.878Z,2.38
2022-07-26T06:05:54.110Z,1.83
2022-07-26T06:08:22.063Z,2.78
2022-07-26T06:10:51.333Z,1.75
2022-07-26T06:13:19.295Z,2.10
2022-07-26T06:15:47.190Z,1.63
2022-07-26T06:18:14.861Z,1.95
2022-07-26T06:20:43.751Z,1.58
2022-07-26T06:23:11.627Z,2.03
2022-07-26T06:25:39.402Z,1.92
2022-07-26T06:28:09.629Z,2.38
2022-07-26T06:30:37.843Z,0.98
2022-07-26T06:33:05.776Z,2.70
2022-07-26T06:35:35.425Z,1.17
2022-07-26T06:38:03.061Z,0.93
2022-07-26T06:40:30.812Z,0.60
2022-07-26T06:43:03.968Z,1.20
2022-07-26T06:45:33.963Z,0.90
2022-07-26T06:48:01.735Z,1.20
2022-07-26T06:50:29.431Z,1.13
2022-07-26T06:52:57.120Z,1.13
2022-07-26T06:55:24.907Z,1.25
2022-07-26T06:57:52.603Z,1.13
2022-07-26T07:00:20.273Z,1.20
2022-07-26T07:02:49.354Z,1.38
2022-07-26T07:05:17.068Z,1.00
2022-07-26T07:07:45.196Z,1.33
2022-07-26T07:10:14.038Z,1.10
2022-07-26T07:12:43.573Z,1.10
2022-07-26T07:15:11.863Z,1.35
2022-07-26T07:17:39.638Z,1.08
2022-07-26T07:20:09.217Z,1.60
2022-07-26T07:22:36.890Z,1.30
2022-07-26T07:25:06.177Z,1.05
2022-07-26T07:27:34.035Z,1.27
2022-07-26T07:30:02.023Z,1.13
2022-07-26T07:32:29.791Z,1.50
2022-07-26T07:34:57.475Z,1.20
2022-07-26T07:37:26.481Z,1.20
2022-07-26T07:39:54.146Z,1.13
2022-07-26T07:42:22.126Z,1.48
2022-07-26T07:44:50.136Z,1.40
2022-07-26T07:47:17.844Z,1.20
2022-07-26T07:49:45.502Z,1.33
2022-07-26T07:52:13.194Z,1.20
2022-07-26T07:54:42.370Z,1.20
2022-07-26T07:57:10.147Z,1.38
2022-07-26T07:59:39.302Z,0.82
2022-07-26T08:02:07.799Z,1.10
2022-07-26T08:04:35.476Z,1.08
2022-07-26T08:07:03.305Z,0.90
2022-07-26T08:09:30.920Z,1.23
2022-07-26T08:12:03.230Z,0.80
2022-07-26T08:14:30.876Z,1.13
2022-07-26T08:16:58.579Z,0.93
2022-07-26T08:19:29.791Z,0.95
2022-07-26T08:22:09.749Z,0.98
2022-07-26T08:24:37.368Z,0.68
2022-07-26T08:27:07.042Z,0.98
2022-07-26T08:29:34.695Z,1.00
2022-07-26T08:32:02.366Z,0.85
2022-07-26T08:34:30.053Z,0.90
2022-07-26T08:37:16.009Z,0.70
2022-07-26T08:39:44.475Z,0.45
2022-07-26T08:42:17.294Z,0.98
2022-07-26T08:44:50.814Z,1.13
2022-07-26T08:47:35.222Z,0.95
2022-07-26T08:50:07.411Z,1.27
2022-07-26T08:52:35.077Z,1.00
2022-07-26T08:55:02.766Z,1.45
2022-07-26T08:57:31.746Z,0.93
2022-07-26T09:00:24.858Z,1.25
2022-07-26T09:02:53.315Z,0.95
2022-07-26T09:05:21.415Z,1.83
2022-07-26T09:07:49.195Z,0.82
2022-07-26T09:10:16.962Z,1.13
2022-07-26T09:12:46.185Z,0.80
2022-07-26T09:15:21.232Z,1.30
2022-07-26T09:17:49.934Z,1.17
2022-07-26T09:20:18.623Z,1.30
2022-07-26T09:22:59.783Z,0.60
2022-07-26T09:25:28.432Z,1.00
2022-07-26T09:27:58.952Z,1.38
2022-07-26T09:30:26.779Z,1.80
2022-07-26T09:32:59.037Z,1.50
2022-07-26T09:38:15.161Z,1.60
2022-07-26T09:40:44.208Z,2.00
2022-07-26T09:43:19.651Z,1.90
2022-07-26T09:46:03.123Z,2.63
2022-07-26T09:48:52.263Z,0.47
2022-07-26T09:51:35.154Z,1.80
2022-07-26T09:54:03.221Z,2.55
2022-07-26T09:56:42.578Z,2.20
2022-07-26T09:59:11.723Z,1.30
2022-07-26T10:01:39.430Z,1.20
2022-07-26T10:04:07.810Z,0.65
2022-07-26T10:06:35.753Z,1.30
2022-07-26T10:09:03.650Z,1.50
2022-07-26T10:11:36.559Z,0.70
2022-07-26T10:14:19.110Z,1.10
2022-07-26T10:16:48.110Z,0.90
2022-07-26T10:19:31.865Z,1.10
2022-07-26T10:22:14.385Z,1.15
2022-07-26T10:24:42.041Z,1.10
2022-07-26T10:27:09.682Z,1.20
2022-07-26T10:29:37.361Z,1.20
2022-07-26T10:32:16.799Z,1.05
2022-07-26T10:34:44.902Z,1.20
2022-07-26T10:37:20.960Z,1.30
2022-07-26T10:39:48.641Z,1.10
2022-07-26T10:42:16.266Z,1.17
2022-07-26T10:44:45.207Z,1.40
2022-07-26T10:47:15.762Z,1.13
2022-07-26T10:49:53.506Z,1.25
2022-07-26T10:52:21.898Z,1.20
2022-07-26T10:55:19.411Z,1.15
2022-07-26T10:57:47.942Z,1.20
2022-07-26T11:00:17.288Z,1.20
2022-07-26T11:02:44.993Z,1.20
2022-07-26T11:05:14.793Z,1.05
2022-07-26T11:07:53.204Z,1.00
2022-07-26T11:10:28.072Z,0.85
2022-07-26T11:13:16.406Z,1.08
2022-07-26T11:15:45.268Z,0.80
2022-07-26T11:18:15.216Z,0.90
2022-07-26T11:20:44.784Z,0.70
2022-07-26T11:23:23.261Z,1.30
2022-07-26T11:26:04.842Z,0.95
2022-07-26T11:28:43.574Z,1.08
2022-07-26T11:31:14.455Z,0.63
2022-07-26T11:33:43.246Z,0.70
2022-07-26T11:36:12.630Z,0.75
2022-07-26T11:38:47.071Z,1.15
2022-07-26T11:41:15.625Z,1.30
2022-07-26T11:43:43.997Z,1.20
2022-07-26T11:46:11.792Z,1.45
2022-07-26T11:48:45.742Z,1.42
2022-07-26T11:51:16.086Z,0.82
2022-07-26T11:53:44.119Z,0.88
2022-07-26T11:56:12.653Z,1.40
2022-07-26T11:58:40.824Z,1.02
2022-07-26T12:01:09.195Z,1.08
2022-07-26T12:03:36.887Z,1.10
2022-07-26T12:06:05.318Z,0.98
2022-07-26T12:08:44.818Z,1.50
2022-07-26T12:11:13.026Z,1.30
2022-07-26T12:13:57.931Z,1.48
2022-07-26T12:16:35.287Z,2.00
2022-07-26T12:19:03.075Z,2.15
2022-07-26T12:21:40.958Z,2.08
2022-07-26T12:24:10.990Z,1.98
2022-07-26T12:26:39.410Z,1.70
2022-07-26T12:29:26.502Z,0.95
2022-07-26T12:32:07.717Z,1.48
2022-07-26T12:34:40.571Z,1.13
2022-07-26T12:37:09.232Z,1.25
2022-07-26T12:39:38.413Z,1.17
2022-07-26T12:42:22.206Z,1.65
2022-07-26T12:44:49.893Z,1.40
2022-07-26T12:47:17.568Z,1.20
2022-07-26T12:49:46.671Z,0.90
2022-07-26T12:52:15.402Z,1.00
2022-07-26T12:54:45.402Z,1.10
2022-07-26T12:57:13.073Z,1.30
2022-07-26T12:59:44.815Z,1.20
2022-07-26T13:02:13.206Z,1.10
2022-07-26T13:04:41.197Z,1.30
2022-07-26T13:07:08.910Z,1.45
2022-07-26T13:09:36.603Z,1.10
2022-07-26T13:12:06.694Z,1.00
2022-07-26T13:14:35.005Z,1.13
2022-07-26T13:17:02.800Z,1.20
2022-07-26T13:19:30.814Z,1.33
2022-07-26T13:21:58.897Z,1.30
2022-07-26T13:24:27.258Z,1.13
2022-07-26T13:26:55.255Z,1.23
2022-07-26T13:29:24.540Z,1.10
2022-07-26T13:31:52.307Z,1.00
2022-07-26T13:34:19.949Z,1.05
2022-07-26T13:36:47.509Z,1.00
2022-07-26T13:39:15.121Z,1.02
2022-07-26T13:41:42.729Z,1.38
2022-07-26T13:44:10.866Z,1.50
2022-07-26T13:46:40.754Z,1.33
2022-07-26T13:49:08.615Z,1.20
2022-07-26T13:51:54.561Z,1.60
2022-07-26T13:54:22.976Z,1.40
2022-07-26T13:56:50.850Z,1.50
2022-07-26T13:59:18.601Z,1.60
2022-07-26T14:01:47.833Z,1.20
2022-07-26T14:04:16.359Z,1.60
2022-07-26T14:06:44.333Z,1.35
2022-07-26T14:09:12.032Z,1.50
2022-07-26T14:11:40.040Z,1.38
2022-07-26T14:14:08.222Z,1.55
2022-07-26T14:16:36.230Z,1.67
2022-07-26T14:19:06.311Z,1.25
2022-07-26T14:21:43.548Z,1.48
2022-07-26T14:24:21.003Z,1.38
2022-07-26T14:26:48.806Z,1.20
2022-07-26T14:29:16.359Z,2.10
2022-07-26T14:31:44.740Z,1.63
2022-07-26T14:34:14.234Z,1.50
2022-07-26T14:36:42.804Z,1.55
2022-07-26T14:39:10.435Z,1.25
2022-07-26T14:41:38.169Z,1.30
2022-07-26T14:44:06.521Z,1.17
2022-07-26T14:46:34.210Z,1.10
2022-07-26T14:49:01.883Z,1.25
2022-07-26T14:51:30.946Z,1.30
2022-07-26T14:53:58.597Z,1.55
2022-07-26T14:56:26.236Z,1.60
2022-07-26T14:58:54.071Z,1.58
2022-07-26T15:01:21.826Z,1.38
2022-07-26T15:03:50.147Z,1.50
2022-07-26T15:06:17.842Z,1.90
2022-07-26T15:08:46.829Z,1.60
2022-07-26T15:11:15.376Z,1.38
2022-07-26T15:13:43.443Z,1.88
2022-07-26T15:16:11.058Z,1.73
2022-07-26T15:18:38.754Z,1.70
2022-07-26T15:21:06.892Z,1.80
2022-07-26T15:23:34.546Z,2.00
2022-07-26T15:26:03.573Z,1.92
2022-07-26T15:28:31.212Z,1.85
2022-07-26T15:30:58.830Z,2.10
2022-07-26T15:33:26.499Z,2.08
2022-07-26T15:35:55.422Z,1.75
2022-07-26T15:38:23.137Z,1.67
2022-07-26T15:40:51.065Z,1.83
2022-07-26T15:43:21.524Z,2.17
2022-07-26T15:45:51.878Z,2.20
2022-07-26T15:48:22.748Z,2.50
2022-07-26T15:50:50.956Z,1.95
2022-07-26T15:53:18.546Z,1.65
2022-07-26T15:55:46.243Z,1.80
2022-07-26T15:58:14.258Z,2.00
2022-07-26T16:00:43.391Z,2.13
2022-07-26T16:03:12.294Z,2.05
2022-07-26T16:05:39.942Z,1.40
2022-07-26T16:08:07.655Z,1.40
2022-07-26T16:10:35.338Z,1.98
2022-07-26T16:13:02.950Z,1.55
2022-07-26T16:15:30.601Z,1.80
2022-07-26T16:18:04.215Z,1.67
2022-07-26T16:20:33.954Z,2.08
2022-07-26T16:23:01.654Z,1.80
2022-07-26T16:25:29.321Z,2.13
2022-07-26T16:27:56.961Z,1.88
2022-07-26T16:30:25.009Z,2.08
2022-07-26T16:32:52.686Z,1.88
2022-07-26T16:35:21.725Z,2.03
2022-07-26T16:37:50.221Z,1.50
2022-07-26T16:40:17.866Z,1.80
2022-07-26T16:42:45.509Z,1.90
2022-07-26T16:45:13.181Z,1.45
2022-07-26T16:47:40.812Z,1.27
2022-07-26T16:50:08.784Z,1.05
2022-07-26T16:52:37.792Z,1.52
2022-07-26T16:55:10.538Z,1.65
2022-07-26T16:57:38.939Z,1.38
2022-07-26T17:00:09.182Z,1.10
2022-07-26T17:02:36.910Z,1.60
2022-07-26T17:05:07.331Z,0.77
2022-07-26T17:07:36.524Z,1.25
2022-07-26T17:10:05.957Z,1.20
2022-07-26T17:12:33.672Z,0.85
2022-07-26T17:15:01.398Z,0.90
2022-07-26T17:17:29.089Z,1.17
2022-07-26T17:19:56.724Z,0.88
2022-07-26T17:22:24.345Z,1.08
2022-07-26T17:24:52.014Z,0.90
2022-07-26T17:27:21.037Z,0.85
2022-07-26T17:29:48.808Z,0.88
2022-07-26T17:32:16.432Z,0.90
2022-07-26T17:34:44.090Z,0.63
2022-07-26T17:37:12.004Z,1.02
2022-07-26T17:39:52.587Z,1.05
2022-07-26T17:42:22.936Z,1.08
2022-07-26T17:44:50.709Z,1.00
2022-07-26T17:47:28.163Z,0.70
2022-07-26T17:50:09.044Z,1.00
2022-07-26T17:52:42.040Z,0.77
2022-07-26T17:55:10.054Z,0.93
2022-07-26T17:57:38.993Z,0.50
2022-07-26T18:00:07.134Z,0.90
2022-07-26T18:02:34.813Z,0.90
2022-07-26T18:05:03.517Z,0.98
2022-07-26T18:07:31.244Z,1.02
2022-07-26T18:09:58.829Z,0.80
2022-07-26T18:12:26.497Z,0.88
2022-07-26T18:14:55.485Z,0.70
2022-07-26T18:17:23.109Z,0.70
2022-07-26T18:19:50.808Z,0.80
2022-07-26T18:22:18.451Z,0.88
2022-07-26T18:24:46.130Z,0.95
2022-07-26T18:27:13.797Z,0.80
2022-07-26T18:29:41.669Z,0.65
2022-07-26T18:32:10.647Z,0.90
2022-07-26T18:34:38.302Z,0.75
2022-07-26T18:37:06.171Z,0.80
2022-07-26T18:39:33.843Z,1.17
2022-07-26T18:42:01.570Z,0.85
2022-07-26T18:44:29.182Z,1.20
2022-07-26T18:46:57.056Z,0.90
2022-07-26T18:49:30.897Z,0.68
2022-07-26T18:52:05.882Z,0.80
2022-07-26T18:54:36.328Z,1.13
2022-07-26T18:57:04.550Z,0.90
2022-07-26T18:59:32.177Z,1.00
2022-07-26T19:02:00.310Z,0.70
2022-07-26T19:04:29.724Z,0.90
2022-07-26T19:06:57.428Z,1.00
2022-07-26T19:09:25.078Z,0.80
2022-07-26T19:11:52.768Z,1.02
2022-07-26T19:14:20.441Z,1.00
2022-07-26T19:16:50.002Z,0.90
2022-07-26T19:19:17.609Z,0.80
2022-07-26T19:21:49.178Z,1.00
2022-07-26T19:24:16.878Z,0.60
2022-07-26T19:26:44.545Z,0.90
2022-07-26T19:29:12.667Z,1.10
2022-07-26T19:31:41.893Z,0.77
2022-07-26T19:34:09.582Z,0.55
2022-07-26T19:36:37.226Z,0.70
2022-07-26T19:39:06.398Z,0.65
2022-07-26T19:41:34.184Z,0.70
2022-07-26T19:44:01.908Z,0.82
2022-07-26T19:46:29.658Z,0.93
2022-07-26T19:48:57.426Z,1.10
2022-07-26T19:51:25.125Z,0.80
2022-07-26T19:53:52.758Z,0.60
2022-07-26T19:56:21.764Z,1.00
2022-07-26T19:58:49.834Z,0.70
2022-07-26T20:01:17.614Z,0.68
2022-07-26T20:03:45.297Z,0.65
2022-07-26T20:06:12.938Z,1.00
2022-07-26T20:08:40.799Z,1.15
2022-07-26T20:11:08.473Z,1.02
2022-07-26T20:13:37.542Z,1.05
2022-07-26T20:16:05.549Z,0.85
2022-07-26T20:18:33.229Z,0.90
2022-07-26T20:21:00.984Z,0.80
2022-07-26T20:23:28.979Z,0.90
2022-07-26T20:25:56.703Z,1.00
2022-07-26T20:28:24.420Z,0.82
2022-07-26T20:30:55.003Z,0.93
2022-07-26T20:33:24.349Z,0.75
2022-07-26T20:35:55.025Z,0.90
2022-07-26T20:38:23.157Z,0.68
2022-07-26T20:40:50.951Z,0.93
2022-07-26T20:43:18.656Z,0.88
2022-07-26T20:45:47.199Z,0.85
2022-07-26T20:48:16.278Z,0.65
2022-07-26T20:50:43.973Z,0.90
2022-07-26T20:53:11.614Z,0.60
2022-07-26T20:55:39.248Z,0.63
2022-07-26T20:58:06.955Z,0.70
2022-07-26T21:00:34.682Z,0.57
2022-07-26T21:03:02.383Z,0.70
2022-07-26T21:05:32.719Z,0.95
2022-07-26T21:08:00.546Z,0.50
2022-07-26T21:10:29.121Z,0.65
2022-07-26T21:13:00.303Z,0.50
2022-07-26T21:15:28.129Z,0.30
2022-07-26T21:17:55.737Z,0.80
2022-07-26T21:20:23.362Z,0.73
2022-07-26T21:22:52.345Z,0.90
2022-07-26T21:25:20.090Z,0.68
2022-07-26T21:27:47.725Z,0.85
2022-07-26T21:30:15.446Z,0.60
2022-07-26T21:32:43.101Z,0.82
2022-07-26T21:35:10.997Z,0.65
2022-07-26T21:37:38.657Z,1.10
2022-07-26T21:40:08.347Z,0.93
2022-07-26T21:42:36.178Z,0.45
2022-07-26T21:45:03.807Z,0.77
2022-07-26T21:47:31.455Z,0.80
2022-07-26T21:50:00.245Z,0.68
2022-07-26T21:52:27.896Z,0.90
2022-07-26T21:54:55.572Z,0.70
2022-07-26T21:57:24.541Z,0.60
2022-07-26T21:59:52.182Z,0.70
2022-07-26T22:02:20.141Z,0.80
2022-07-26T22:04:49.576Z,0.52
2022-07-26T22:07:17.238Z,0.70
2022-07-26T22:09:44.900Z,0.80
2022-07-26T22:12:12.527Z,0.68
2022-07-26T22:14:41.535Z,0.70
2022-07-26T22:17:09.185Z,0.68
2022-07-26T22:19:36.822Z,0.70
2022-07-26T22:22:05.672Z,0.77
2022-07-26T22:24:33.305Z,0.77
2022-07-26T22:27:00.977Z,0.88
2022-07-26T22:29:28.622Z,0.82
2022-07-26T22:32:09.016Z,0.65
2022-07-26T22:34:36.673Z,0.70
2022-07-26T22:37:04.276Z,0.70
2022-07-26T22:39:31.944Z,1.05
2022-07-26T22:42:14.961Z,0.80
2022-07-26T22:44:43.586Z,0.60
2022-07-26T22:47:12.617Z,0.73
2022-07-26T22:49:40.320Z,0.68
2022-07-26T22:52:08.074Z,0.60
2022-07-26T22:54:35.780Z,0.70
2022-07-26T22:57:03.453Z,0.65
2022-07-26T22:59:31.073Z,0.70
2022-07-26T23:01:58.808Z,0.60
2022-07-26T23:04:27.942Z,0.70
2022-07-26T23:06:55.802Z,0.80
2022-07-26T23:09:26.419Z,0.50
2022-07-26T23:11:54.079Z,0.52
2022-07-26T23:14:21.725Z,0.40
2022-07-26T23:16:49.380Z,0.55
2022-07-26T23:19:17.264Z,0.70
2022-07-26T23:21:46.394Z,0.70
2022-07-26T23:24:14.043Z,0.60
2022-07-26T23:26:41.837Z,0.75
2022-07-26T23:29:10.012Z,0.70
2022-07-26T23:31:38.633Z,0.50
2022-07-26T23:34:06.381Z,0.95
2022-07-26T23:36:34.030Z,0.60
2022-07-26T23:39:03.073Z,0.50
2022-07-26T23:41:30.724Z,0.60
2022-07-26T23:43:58.439Z,0.65
2022-07-26T23:46:26.503Z,0.77
2022-07-26T23:48:54.887Z,0.52
2022-07-26T23:51:23.035Z,0.82
2022-07-26T23:53:50.764Z,0.52
2022-07-26T23:56:19.832Z,0.70
2022-07-26T23:58:47.543Z,0.60
