createdAt,value
2019-03-18T00:00:27.705Z,100.00
2019-03-18T00:02:56.383Z,100.00
2019-03-18T00:05:25.017Z,100.00
2019-03-18T00:07:53.644Z,100.00
2019-03-18T00:10:22.318Z,100.00
2019-03-18T00:12:52.164Z,100.00
2019-03-18T00:15:21.174Z,100.00
2019-03-18T00:17:49.799Z,100.00
2019-03-18T00:20:18.484Z,100.00
2019-03-18T00:22:47.048Z,100.00
2019-03-18T00:25:16.193Z,100.00
2019-03-18T00:27:44.875Z,100.00
2019-03-18T00:30:15.477Z,100.00
2019-03-18T00:32:44.034Z,100.00
2019-03-18T00:35:12.673Z,100.00
2019-03-18T00:37:41.242Z,100.00
2019-03-18T00:40:14.389Z,100.00
2019-03-18T00:42:43.041Z,100.00
2019-03-18T00:45:15.062Z,100.00
2019-03-18T00:47:42.083Z,100.00
2019-03-18T00:50:15.115Z,100.00
2019-03-18T00:52:43.995Z,100.00
2019-03-18T00:55:12.900Z,100.00
2019-03-18T00:57:41.504Z,100.00
2019-03-18T01:00:15.106Z,100.00
2019-03-18T01:02:43.670Z,100.00
2019-03-18T01:05:12.309Z,100.00
2019-03-18T01:07:41.008Z,100.00
2019-03-18T01:10:14.403Z,100.00
2019-03-18T01:12:43.036Z,100.00
2019-03-18T01:15:12.109Z,100.00
2019-03-18T01:17:40.749Z,100.00
2019-03-18T01:20:11.423Z,100.00
2019-03-18T01:22:40.046Z,100.00
2019-03-18T01:25:10.046Z,100.00
2019-03-18T01:27:38.745Z,100.00
2019-03-18T01:30:12.822Z,100.00
2019-03-18T01:32:41.505Z,100.00
2019-03-18T01:35:10.929Z,100.00
2019-03-18T01:37:39.599Z,100.00
2019-03-18T01:40:12.238Z,100.00
2019-03-18T01:42:40.917Z,100.00
2019-03-18T01:45:10.549Z,100.00
2019-03-18T01:47:39.220Z,100.00
2019-03-18T01:50:12.823Z,100.00
2019-03-18T01:52:41.488Z,100.00
2019-03-18T01:55:10.189Z,100.00
2019-03-18T01:57:38.744Z,100.00
2019-03-18T02:00:10.622Z,100.00
2019-03-18T02:02:39.285Z,100.00
2019-03-18T02:05:09.513Z,100.00
2019-03-18T02:07:38.071Z,100.00
2019-03-18T02:10:15.257Z,100.00
2019-03-18T02:12:43.907Z,100.00
2019-03-18T02:15:15.799Z,100.00
2019-03-18T02:17:44.442Z,100.00
2019-03-18T02:20:15.321Z,100.00
2019-03-18T02:22:43.993Z,100.00
2019-03-18T02:25:12.628Z,100.00
2019-03-18T02:27:41.272Z,100.00
2019-03-18T02:30:19.659Z,100.00
2019-03-18T02:32:48.350Z,100.00
2019-03-18T02:35:16.980Z,100.00
2019-03-18T02:37:45.570Z,100.00
2019-03-18T02:40:14.439Z,100.00
2019-03-18T02:42:43.062Z,100.00
2019-03-18T02:45:12.144Z,100.00
2019-03-18T02:47:40.827Z,100.00
2019-03-18T02:50:10.561Z,100.00
2019-03-18T02:52:39.289Z,100.00
2019-03-18T02:55:09.157Z,100.00
2019-03-18T02:57:37.781Z,100.00
2019-03-18T03:00:14.516Z,100.00
2019-03-18T03:02:43.126Z,100.00
2019-03-18T03:05:13.103Z,100.00
2019-03-18T03:07:41.630Z,100.00
2019-03-18T03:10:12.510Z,100.00
2019-03-18T03:12:41.184Z,100.00
2019-03-18T03:15:11.924Z,100.00
2019-03-18T03:17:40.557Z,100.00
2019-03-18T03:20:10.592Z,100.00
2019-03-18T03:22:39.194Z,100.00
2019-03-18T03:25:09.034Z,100.00
2019-03-18T03:27:37.676Z,100.00
2019-03-18T03:30:11.606Z,100.00
2019-03-18T03:32:40.121Z,100.00
2019-03-18T03:35:08.759Z,100.00
2019-03-18T03:37:37.349Z,100.00
2019-03-18T03:40:07.980Z,100.00
2019-03-18T03:42:36.598Z,100.00
2019-03-18T03:45:07.266Z,100.00
2019-03-18T03:47:35.862Z,100.00
2019-03-18T03:50:05.792Z,100.00
2019-03-18T03:52:34.420Z,100.00
2019-03-18T03:55:03.101Z,100.00
2019-03-18T03:57:31.775Z,100.00
2019-03-18T04:00:00.719Z,100.00
2019-03-18T04:02:29.407Z,100.00
2019-03-18T04:04:58.095Z,100.00
2019-03-18T04:07:26.660Z,100.00
2019-03-18T04:10:01.085Z,100.00
2019-03-18T04:12:29.765Z,100.00
2019-03-18T04:14:58.328Z,100.00
2019-03-18T04:17:26.928Z,100.00
2019-03-18T04:19:55.553Z,100.00
2019-03-18T04:22:24.157Z,100.00
2019-03-18T04:24:52.686Z,100.00
2019-03-18T04:27:24.540Z,100.00
2019-03-18T04:29:51.705Z,100.00
2019-03-18T04:32:20.242Z,100.00
2019-03-18T04:34:48.794Z,100.00
2019-03-18T04:37:17.327Z,100.00
2019-03-18T04:39:45.890Z,100.00
2019-03-18T04:42:14.490Z,100.00
2019-03-18T04:44:43.102Z,100.00
2019-03-18T04:47:14.575Z,100.00
2019-03-18T04:49:41.967Z,100.00
2019-03-18T04:52:10.606Z,100.00
2019-03-18T04:54:39.235Z,100.00
2019-03-18T04:57:07.844Z,100.00
2019-03-18T04:59:36.447Z,100.00
2019-03-18T05:02:05.122Z,100.00
2019-03-18T05:04:33.700Z,100.00
2019-03-18T05:07:02.288Z,100.00
2019-03-18T05:09:30.922Z,100.00
2019-03-18T05:11:59.526Z,100.00
2019-03-18T05:14:28.096Z,100.00
2019-03-18T05:16:56.738Z,100.00
2019-03-18T05:19:25.227Z,100.00
2019-03-18T05:21:53.864Z,100.00
2019-03-18T05:24:22.507Z,100.00
2019-03-18T05:26:51.077Z,100.00
2019-03-18T05:29:19.728Z,100.00
2019-03-18T05:31:48.227Z,100.00
2019-03-18T05:34:16.777Z,100.00
2019-03-18T05:36:45.352Z,100.00
2019-03-18T05:39:13.847Z,100.00
2019-03-18T05:41:42.530Z,100.00
2019-03-18T05:44:11.137Z,100.00
2019-03-18T05:46:39.743Z,100.00
2019-03-18T05:49:08.277Z,100.00
2019-03-18T05:51:37.066Z,100.00
2019-03-18T05:54:05.626Z,100.00
2019-03-18T05:56:34.327Z,100.00
2019-03-18T05:59:02.815Z,100.00
2019-03-18T06:01:31.667Z,100.00
2019-03-18T06:04:00.738Z,100.00
2019-03-18T06:06:29.528Z,100.00
2019-03-18T06:08:58.247Z,100.00
2019-03-18T06:11:26.822Z,100.00
2019-03-18T06:13:56.700Z,100.00
2019-03-18T06:16:28.535Z,100.00
2019-03-18T06:19:00.082Z,100.00
2019-03-18T06:21:27.695Z,100.00
2019-03-18T06:23:56.386Z,100.00
2019-03-18T06:26:25.102Z,98.47
2019-03-18T06:28:53.804Z,98.34
2019-03-18T06:31:22.473Z,96.75
2019-03-18T06:33:51.178Z,92.40
2019-03-18T06:36:20.175Z,86.40
2019-03-18T06:38:48.849Z,77.76
2019-03-18T06:41:17.613Z,72.08
2019-03-18T06:43:50.978Z,67.22
2019-03-18T06:46:20.033Z,63.22
2019-03-18T06:48:52.629Z,59.97
2019-03-18T06:51:21.489Z,57.59
2019-03-18T06:53:50.292Z,57.82
2019-03-18T06:56:19.383Z,56.93
2019-03-18T06:58:48.330Z,54.44
2019-03-18T07:01:17.542Z,51.21
2019-03-18T07:03:46.133Z,50.07
2019-03-18T07:06:15.513Z,49.85
2019-03-18T07:08:44.175Z,48.29
2019-03-18T07:11:12.663Z,46.72
2019-03-18T07:13:41.290Z,45.14
2019-03-18T07:16:09.785Z,45.50
2019-03-18T07:18:38.440Z,43.94
2019-03-18T07:21:07.771Z,43.71
2019-03-18T07:23:37.499Z,41.92
2019-03-18T07:26:06.155Z,43.25
2019-03-18T07:28:34.796Z,42.79
2019-03-18T07:31:03.351Z,42.09
2019-03-18T07:33:32.326Z,41.25
2019-03-18T07:36:00.949Z,40.97
2019-03-18T07:38:29.498Z,39.76
2019-03-18T07:40:59.239Z,39.71
2019-03-18T07:43:29.226Z,37.22
2019-03-18T07:45:57.819Z,36.33
2019-03-18T07:48:31.264Z,35.33
2019-03-18T07:50:57.508Z,35.69
2019-03-18T07:53:26.068Z,37.65
2019-03-18T07:55:54.953Z,37.50
2019-03-18T07:58:23.642Z,36.62
2019-03-18T08:00:52.415Z,38.42
2019-03-18T08:03:22.092Z,36.13
2019-03-18T08:05:50.797Z,35.88
2019-03-18T08:08:19.567Z,36.89
2019-03-18T08:10:48.092Z,37.17
2019-03-18T08:13:16.769Z,35.15
2019-03-18T08:15:45.504Z,35.80
2019-03-18T08:18:17.729Z,34.40
2019-03-18T08:20:46.387Z,35.56
2019-03-18T08:23:14.879Z,32.75
2019-03-18T08:25:43.413Z,33.86
2019-03-18T08:28:14.619Z,33.68
2019-03-18T08:30:43.283Z,32.95
2019-03-18T08:33:11.770Z,33.41
2019-03-18T08:35:40.303Z,32.45
2019-03-18T08:38:08.791Z,32.73
2019-03-18T08:40:37.405Z,32.91
2019-03-18T08:43:05.966Z,30.41
2019-03-18T08:45:34.561Z,29.48
2019-03-18T08:48:03.105Z,29.73
2019-03-18T08:50:31.705Z,28.20
2019-03-18T08:53:00.369Z,28.27
2019-03-18T08:55:29.183Z,28.36
2019-03-18T08:57:57.891Z,28.74
2019-03-18T09:00:26.579Z,28.39
2019-03-18T09:02:56.470Z,28.95
2019-03-18T09:05:29.330Z,27.38
2019-03-18T09:07:58.047Z,26.90
2019-03-18T09:10:26.776Z,27.97
2019-03-18T09:12:55.576Z,26.00
2019-03-18T09:15:24.223Z,25.98
2019-03-18T09:17:52.999Z,26.41
2019-03-18T09:20:21.723Z,25.99
2019-03-18T09:22:50.386Z,25.56
2019-03-18T09:25:18.988Z,26.04
2019-03-18T09:27:47.666Z,25.30
2019-03-18T09:30:20.928Z,24.36
2019-03-18T09:32:49.576Z,24.88
2019-03-18T09:35:18.265Z,24.74
2019-03-18T09:37:46.974Z,25.22
2019-03-18T09:40:17.632Z,24.66
2019-03-18T09:42:50.099Z,23.80
2019-03-18T09:45:19.368Z,23.83
2019-03-18T09:47:48.024Z,22.45
2019-03-18T09:50:16.957Z,22.67
2019-03-18T09:52:45.600Z,23.40
2019-03-18T09:55:14.226Z,24.33
2019-03-18T09:57:45.934Z,24.48
2019-03-18T10:00:15.929Z,23.48
2019-03-18T10:02:44.645Z,23.28
2019-03-18T10:05:15.957Z,23.46
2019-03-18T10:07:45.114Z,24.77
2019-03-18T10:10:14.451Z,24.02
2019-03-18T10:12:43.123Z,22.75
2019-03-18T10:15:16.689Z,22.86
2019-03-18T10:17:48.323Z,24.43
2019-03-18T10:20:16.941Z,23.89
2019-03-18T10:22:45.625Z,23.23
2019-03-18T10:25:14.957Z,23.03
2019-03-18T10:27:43.575Z,21.81
2019-03-18T10:30:15.917Z,21.36
2019-03-18T10:32:44.536Z,21.41
2019-03-18T10:35:13.302Z,21.10
2019-03-18T10:37:41.936Z,21.87
2019-03-18T10:40:16.768Z,20.73
2019-03-18T10:42:45.395Z,20.56
2019-03-18T10:45:14.662Z,21.17
2019-03-18T10:47:43.530Z,20.65
2019-03-18T10:50:15.858Z,20.31
2019-03-18T10:52:44.474Z,20.98
2019-03-18T10:55:13.206Z,21.66
2019-03-18T10:57:41.831Z,22.18
2019-03-18T11:00:15.911Z,22.05
2019-03-18T11:02:45.198Z,22.21
2019-03-18T11:05:14.675Z,21.58
2019-03-18T11:07:43.427Z,22.44
2019-03-18T11:10:13.620Z,21.34
2019-03-18T11:12:42.403Z,22.29
2019-03-18T11:15:21.062Z,20.94
2019-03-18T11:17:49.718Z,19.04
2019-03-18T11:20:18.438Z,20.19
2019-03-18T11:22:47.169Z,21.35
2019-03-18T11:25:17.867Z,20.40
2019-03-18T11:27:46.485Z,21.51
2019-03-18T11:30:16.531Z,20.48
2019-03-18T11:32:45.155Z,21.73
2019-03-18T11:35:13.787Z,21.15
2019-03-18T11:37:42.448Z,22.51
2019-03-18T11:40:14.142Z,22.04
2019-03-18T11:42:42.786Z,23.64
2019-03-18T11:45:13.063Z,23.23
2019-03-18T11:47:41.702Z,24.02
2019-03-18T11:50:14.404Z,24.89
2019-03-18T11:52:45.421Z,21.99
2019-03-18T11:55:16.046Z,23.97
2019-03-18T11:57:44.727Z,23.58
2019-03-18T12:00:16.457Z,21.83
2019-03-18T12:02:48.221Z,21.75
2019-03-18T12:05:25.575Z,22.72
2019-03-18T12:07:56.021Z,22.17
2019-03-18T12:10:25.871Z,22.98
2019-03-18T12:12:55.036Z,21.70
2019-03-18T12:15:27.684Z,21.24
2019-03-18T12:17:59.340Z,20.86
2019-03-18T12:20:28.108Z,21.33
2019-03-18T12:22:59.509Z,21.14
2019-03-18T12:25:27.999Z,22.40
2019-03-18T12:27:56.612Z,21.67
2019-03-18T12:30:26.575Z,22.17
2019-03-18T12:32:55.173Z,23.04
2019-03-18T12:35:23.800Z,22.65
2019-03-18T12:37:52.506Z,22.26
2019-03-18T12:40:22.551Z,22.28
2019-03-18T12:42:51.299Z,22.66
2019-03-18T12:45:22.978Z,23.81
2019-03-18T12:47:51.563Z,23.13
2019-03-18T12:50:38.556Z,22.92
2019-03-18T12:52:51.822Z,22.86
2019-03-18T12:55:20.563Z,21.69
2019-03-18T12:57:49.385Z,21.49
2019-03-18T13:00:22.773Z,22.81
2019-03-18T13:02:51.436Z,23.57
2019-03-18T13:05:20.108Z,22.23
2019-03-18T13:07:48.658Z,22.28
2019-03-18T13:10:21.267Z,22.77
2019-03-18T13:12:48.791Z,25.14
2019-03-18T13:15:19.048Z,24.16
2019-03-18T13:17:47.856Z,22.89
2019-03-18T13:20:18.074Z,22.19
2019-03-18T13:22:46.828Z,22.53
2019-03-18T13:25:15.580Z,23.21
2019-03-18T13:27:44.244Z,22.96
2019-03-18T13:30:23.948Z,23.67
2019-03-18T13:32:52.621Z,22.11
2019-03-18T13:35:21.240Z,21.91
2019-03-18T13:37:49.982Z,22.03
2019-03-18T13:40:19.054Z,22.56
2019-03-18T13:42:47.721Z,21.60
2019-03-18T13:45:21.045Z,22.33
2019-03-18T13:47:49.943Z,22.37
2019-03-18T13:50:25.097Z,22.29
2019-03-18T13:52:59.769Z,22.49
2019-03-18T13:55:31.843Z,23.38
2019-03-18T13:58:00.065Z,23.74
2019-03-18T14:00:31.097Z,23.71
2019-03-18T14:03:00.051Z,24.46
2019-03-18T14:05:28.759Z,24.06
2019-03-18T14:08:00.747Z,23.94
2019-03-18T14:10:27.709Z,24.25
2019-03-18T14:12:56.427Z,23.63
2019-03-18T14:15:25.661Z,24.11
2019-03-18T14:17:54.309Z,23.38
2019-03-18T14:20:27.016Z,23.08
2019-03-18T14:22:55.634Z,23.93
2019-03-18T14:25:24.267Z,23.18
2019-03-18T14:27:52.754Z,22.54
2019-03-18T14:30:24.292Z,24.06
2019-03-18T14:32:52.970Z,23.38
2019-03-18T14:35:22.088Z,23.31
2019-03-18T14:37:50.918Z,23.15
2019-03-18T14:40:23.870Z,22.42
2019-03-18T14:42:52.350Z,22.88
2019-03-18T14:45:21.895Z,23.02
2019-03-18T14:47:50.520Z,23.71
2019-03-18T14:50:19.651Z,23.22
2019-03-18T14:52:48.282Z,23.99
2019-03-18T14:55:18.784Z,23.41
2019-03-18T14:57:47.511Z,23.47
2019-03-18T15:00:29.372Z,23.66
2019-03-18T15:03:00.864Z,24.16
2019-03-18T15:05:29.492Z,24.12
2019-03-18T15:07:58.066Z,23.91
2019-03-18T15:10:32.722Z,24.09
2019-03-18T15:13:01.212Z,24.45
2019-03-18T15:15:29.882Z,24.47
2019-03-18T15:17:58.498Z,24.10
2019-03-18T15:20:28.071Z,24.34
2019-03-18T15:22:56.742Z,23.81
2019-03-18T15:25:26.874Z,23.68
2019-03-18T15:27:55.609Z,23.36
2019-03-18T15:30:24.168Z,23.91
2019-03-18T15:32:52.834Z,24.39
2019-03-18T15:35:21.394Z,24.71
2019-03-18T15:37:50.081Z,24.34
2019-03-18T15:40:23.610Z,24.02
2019-03-18T15:42:52.237Z,23.58
2019-03-18T15:45:23.971Z,23.62
2019-03-18T15:47:52.612Z,24.26
2019-03-18T15:50:25.510Z,24.47
2019-03-18T15:52:54.199Z,25.42
2019-03-18T15:55:24.276Z,26.57
2019-03-18T15:57:53.289Z,26.73
2019-03-18T16:00:27.787Z,27.81
2019-03-18T16:02:56.394Z,29.04
2019-03-18T16:05:24.953Z,29.19
2019-03-18T16:07:53.514Z,30.32
2019-03-18T16:10:22.279Z,30.67
2019-03-18T16:12:50.909Z,31.20
2019-03-18T16:15:19.537Z,31.37
2019-03-18T16:17:48.223Z,32.19
2019-03-18T16:20:22.166Z,33.51
2019-03-18T16:22:50.735Z,35.82
2019-03-18T16:25:19.439Z,35.80
2019-03-18T16:27:48.163Z,36.85
2019-03-18T16:30:18.743Z,37.54
2019-03-18T16:32:47.368Z,38.36
2019-03-18T16:35:16.828Z,39.04
2019-03-18T16:37:45.661Z,39.90
2019-03-18T16:40:21.232Z,41.05
2019-03-18T16:42:49.735Z,42.45
2019-03-18T16:45:21.736Z,43.11
2019-03-18T16:47:50.387Z,44.34
2019-03-18T16:50:21.923Z,44.87
2019-03-18T16:52:50.485Z,46.18
2019-03-18T16:55:19.072Z,46.98
2019-03-18T16:57:47.699Z,47.93
2019-03-18T17:00:27.039Z,48.86
2019-03-18T17:02:55.683Z,50.06
2019-03-18T17:05:24.391Z,51.31
2019-03-18T17:07:54.319Z,52.90
2019-03-18T17:10:26.070Z,53.75
2019-03-18T17:12:54.668Z,54.97
2019-03-18T17:15:23.633Z,57.32
2019-03-18T17:17:52.114Z,61.24
2019-03-18T17:20:20.677Z,61.82
2019-03-18T17:22:50.334Z,61.82
2019-03-18T17:25:30.759Z,62.34
2019-03-18T17:27:59.330Z,63.47
2019-03-18T17:30:27.903Z,65.32
2019-03-18T17:32:56.547Z,67.02
2019-03-18T17:35:25.281Z,68.09
2019-03-18T17:37:53.803Z,68.95
2019-03-18T17:40:22.430Z,69.88
2019-03-18T17:42:51.041Z,71.37
2019-03-18T17:45:19.862Z,72.32
2019-03-18T17:47:48.530Z,73.95
2019-03-18T17:50:23.025Z,75.88
2019-03-18T17:53:01.710Z,77.90
2019-03-18T17:55:21.976Z,83.67
2019-03-18T17:57:50.596Z,82.22
2019-03-18T18:00:24.011Z,83.85
2019-03-18T18:02:53.021Z,85.46
2019-03-18T18:05:24.365Z,85.31
2019-03-18T18:07:53.040Z,82.72
2019-03-18T18:10:21.604Z,84.19
2019-03-18T18:12:50.161Z,87.40
2019-03-18T18:15:18.784Z,87.65
2019-03-18T18:17:47.347Z,87.87
2019-03-18T18:20:16.319Z,90.32
2019-03-18T18:22:44.955Z,93.58
2019-03-18T18:25:14.453Z,95.88
2019-03-18T18:27:42.956Z,97.18
2019-03-18T18:30:13.441Z,97.47
2019-03-18T18:32:42.061Z,98.52
2019-03-18T18:35:11.596Z,100.00
2019-03-18T18:37:43.107Z,100.00
2019-03-18T18:40:22.931Z,100.00
2019-03-18T18:42:51.568Z,100.00
2019-03-18T18:45:21.382Z,98.54
2019-03-18T18:47:50.126Z,99.14
2019-03-18T18:50:18.879Z,100.00
2019-03-18T18:52:47.481Z,100.00
2019-03-18T18:55:16.126Z,100.00
2019-03-18T18:57:44.799Z,100.00
2019-03-18T19:00:16.128Z,100.00
2019-03-18T19:02:44.797Z,100.00
2019-03-18T19:05:14.577Z,100.00
2019-03-18T19:07:43.687Z,100.00
2019-03-18T19:10:14.401Z,100.00
2019-03-18T19:12:43.079Z,100.00
2019-03-18T19:15:26.867Z,100.00
2019-03-18T19:17:55.555Z,100.00
2019-03-18T19:20:24.188Z,100.00
2019-03-18T19:22:52.895Z,100.00
2019-03-18T19:25:21.594Z,100.00
2019-03-18T19:27:50.205Z,100.00
2019-03-18T19:30:23.339Z,100.00
2019-03-18T19:32:52.120Z,100.00
2019-03-18T19:35:20.772Z,100.00
2019-03-18T19:37:51.964Z,100.00
2019-03-18T19:40:22.551Z,100.00
2019-03-18T19:42:51.177Z,100.00
2019-03-18T19:45:19.819Z,100.00
2019-03-18T19:47:48.461Z,100.00
2019-03-18T19:50:24.921Z,100.00
2019-03-18T19:52:53.548Z,100.00
2019-03-18T19:55:22.196Z,100.00
2019-03-18T19:57:50.885Z,100.00
2019-03-18T20:00:29.667Z,100.00
2019-03-18T20:02:58.306Z,100.00
2019-03-18T20:05:26.949Z,100.00
2019-03-18T20:07:55.559Z,100.00
2019-03-18T20:10:24.202Z,100.00
2019-03-18T20:12:52.828Z,100.00
2019-03-18T20:15:21.468Z,100.00
2019-03-18T20:17:50.400Z,100.00
2019-03-18T20:20:23.235Z,100.00
2019-03-18T20:22:51.889Z,100.00
2019-03-18T20:25:20.542Z,100.00
2019-03-18T20:27:49.175Z,100.00
2019-03-18T20:30:20.768Z,100.00
2019-03-18T20:32:49.405Z,100.00
2019-03-18T20:35:19.241Z,100.00
2019-03-18T20:37:47.920Z,100.00
2019-03-18T20:40:17.293Z,100.00
2019-03-18T20:42:45.972Z,100.00
2019-03-18T20:45:19.521Z,100.00
2019-03-18T20:47:48.212Z,100.00
2019-03-18T20:50:18.809Z,100.00
2019-03-18T20:52:47.434Z,100.00
2019-03-18T20:55:17.218Z,100.00
2019-03-18T20:57:45.885Z,100.00
2019-03-18T21:00:21.280Z,100.00
2019-03-18T21:02:49.977Z,100.00
2019-03-18T21:05:18.603Z,100.00
2019-03-18T21:07:47.280Z,100.00
2019-03-18T21:10:19.196Z,100.00
2019-03-18T21:12:47.795Z,100.00
2019-03-18T21:15:17.194Z,100.00
2019-03-18T21:17:45.834Z,100.00
2019-03-18T21:20:22.820Z,100.00
2019-03-18T21:22:51.451Z,100.00
2019-03-18T21:25:20.134Z,100.00
2019-03-18T21:27:48.762Z,100.00
2019-03-18T21:30:18.808Z,100.00
2019-03-18T21:32:47.449Z,100.00
2019-03-18T21:35:16.069Z,100.00
2019-03-18T21:37:44.747Z,100.00
2019-03-18T21:40:14.770Z,100.00
2019-03-18T21:42:43.337Z,100.00
2019-03-18T21:45:14.520Z,100.00
2019-03-18T21:47:43.098Z,100.00
2019-03-18T21:50:13.422Z,100.00
2019-03-18T21:52:42.065Z,100.00
2019-03-18T21:55:10.702Z,100.00
2019-03-18T21:57:39.380Z,100.00
2019-03-18T22:00:16.417Z,100.00
2019-03-18T22:02:45.059Z,100.00
2019-03-18T22:05:13.757Z,100.00
2019-03-18T22:07:42.361Z,100.00
2019-03-18T22:10:12.893Z,100.00
2019-03-18T22:12:41.567Z,100.00
2019-03-18T22:15:11.911Z,100.00
2019-03-18T22:17:40.574Z,100.00
2019-03-18T22:20:12.011Z,100.00
2019-03-18T22:22:40.686Z,100.00
2019-03-18T22:25:10.900Z,100.00
2019-03-18T22:27:39.537Z,100.00
2019-03-18T22:30:10.970Z,100.00
2019-03-18T22:32:39.653Z,100.00
2019-03-18T22:35:12.277Z,100.00
2019-03-18T22:37:40.905Z,100.00
2019-03-18T22:40:12.494Z,100.00
2019-03-18T22:42:41.129Z,100.00
2019-03-18T22:45:11.678Z,100.00
2019-03-18T22:47:40.372Z,100.00
2019-03-18T22:50:13.129Z,100.00
2019-03-18T22:52:41.774Z,100.00
2019-03-18T22:55:14.442Z,100.00
2019-03-18T22:57:43.113Z,100.00
2019-03-18T23:00:27.778Z,100.00
2019-03-18T23:02:56.450Z,100.00
2019-03-18T23:05:25.138Z,100.00
2019-03-18T23:07:53.694Z,100.00
2019-03-18T23:10:22.376Z,100.00
2019-03-18T23:12:51.002Z,100.00
2019-03-18T23:15:19.668Z,100.00
2019-03-18T23:17:48.310Z,100.00
2019-03-18T23:20:17.046Z,100.00
2019-03-18T23:22:45.664Z,100.00
2019-03-18T23:25:14.332Z,100.00
2019-03-18T23:27:42.891Z,100.00
2019-03-18T23:30:13.340Z,100.00
2019-03-18T23:32:42.009Z,100.00
2019-03-18T23:35:10.897Z,100.00
2019-03-18T23:37:39.530Z,100.00
2019-03-18T23:40:10.818Z,100.00
2019-03-18T23:42:39.448Z,100.00
2019-03-18T23:45:09.088Z,100.00
2019-03-18T23:47:37.694Z,100.00
2019-03-18T23:50:11.447Z,100.00
2019-03-18T23:52:40.019Z,100.00
2019-03-18T23:55:18.346Z,100.00
2019-03-18T23:57:40.015Z,100.00
