createdAt,value
2018-07-25T00:01:04.879Z,25.60
2018-07-25T00:02:10.661Z,25.60
2018-07-25T00:03:16.751Z,25.60
2018-07-25T00:04:22.325Z,25.60
2018-07-25T00:05:29.657Z,25.60
2018-07-25T00:06:37.718Z,25.60
2018-07-25T00:08:48.761Z,25.60
2018-07-25T00:09:54.208Z,25.60
2018-07-25T00:10:59.425Z,25.50
2018-07-25T00:12:04.414Z,25.50
2018-07-25T00:13:09.539Z,25.30
2018-07-25T00:14:14.711Z,25.50
2018-07-25T00:15:20.135Z,25.50
2018-07-25T00:16:26.462Z,25.50
2018-07-25T00:17:32.333Z,25.50
2018-07-25T00:18:37.632Z,25.50
2018-07-25T00:19:42.926Z,25.50
2018-07-25T00:20:49.159Z,25.50
2018-07-25T00:21:54.411Z,25.50
2018-07-25T00:23:01.397Z,25.40
2018-07-25T00:24:07.270Z,25.50
2018-07-25T00:25:13.498Z,25.50
2018-07-25T00:26:18.582Z,25.40
2018-07-25T00:27:23.798Z,25.40
2018-07-25T00:28:29.438Z,25.40
2018-07-25T00:29:34.371Z,25.40
2018-07-25T00:30:39.307Z,25.40
2018-07-25T00:31:44.271Z,25.40
2018-07-25T00:32:50.546Z,25.40
2018-07-25T00:33:57.206Z,25.40
2018-07-25T00:35:02.483Z,25.40
2018-07-25T00:36:09.762Z,25.40
2018-07-25T00:37:16.802Z,25.30
2018-07-25T00:38:22.190Z,25.30
2018-07-25T00:39:29.993Z,25.30
2018-07-25T00:40:35.609Z,25.30
2018-07-25T00:41:41.247Z,25.30
2018-07-25T00:42:46.612Z,25.30
2018-07-25T00:43:53.482Z,25.30
2018-07-25T00:44:59.027Z,25.30
2018-07-25T00:46:04.175Z,25.30
2018-07-25T00:47:43.494Z,25.30
2018-07-25T00:48:48.790Z,25.30
2018-07-25T00:49:54.407Z,25.30
2018-07-25T00:50:59.664Z,25.30
2018-07-25T00:52:04.960Z,25.30
2018-07-25T00:53:10.154Z,25.30
2018-07-25T00:54:15.283Z,25.20
2018-07-25T00:55:21.199Z,25.30
2018-07-25T00:56:26.206Z,25.30
2018-07-25T00:57:31.815Z,25.20
2018-07-25T00:58:37.154Z,25.20
2018-07-25T00:59:42.237Z,25.20
2018-07-25T01:00:47.717Z,25.20
2018-07-25T01:01:53.078Z,25.20
2018-07-25T01:03:01.217Z,25.20
2018-07-25T01:04:12.424Z,25.20
2018-07-25T01:05:17.774Z,25.20
2018-07-25T01:06:22.655Z,25.10
2018-07-25T01:07:27.928Z,25.10
2018-07-25T01:08:33.237Z,25.10
2018-07-25T01:09:38.422Z,25.10
2018-07-25T01:10:43.817Z,25.10
2018-07-25T01:11:48.603Z,25.10
2018-07-25T01:12:53.479Z,25.10
2018-07-25T01:13:58.156Z,25.10
2018-07-25T01:15:03.221Z,25.10
2018-07-25T01:16:08.467Z,25.00
2018-07-25T01:17:13.249Z,25.00
2018-07-25T01:18:18.320Z,25.10
2018-07-25T01:19:23.029Z,25.00
2018-07-25T01:20:28.790Z,25.00
2018-07-25T01:21:33.392Z,25.00
2018-07-25T01:22:38.242Z,25.00
2018-07-25T01:23:43.053Z,25.00
2018-07-25T01:24:48.054Z,25.00
2018-07-25T01:26:02.734Z,25.00
2018-07-25T01:27:07.882Z,25.00
2018-07-25T01:28:12.412Z,25.00
2018-07-25T01:29:17.548Z,25.00
2018-07-25T01:30:22.684Z,24.90
2018-07-25T01:31:27.617Z,24.90
2018-07-25T01:32:32.451Z,24.90
2018-07-25T01:33:36.879Z,24.90
2018-07-25T01:34:41.434Z,24.90
2018-07-25T01:35:46.202Z,24.90
2018-07-25T01:36:55.116Z,24.80
2018-07-25T01:38:01.246Z,24.80
2018-07-25T01:39:11.280Z,24.80
2018-07-25T01:40:16.207Z,24.80
2018-07-25T01:41:20.979Z,24.80
2018-07-25T01:42:25.646Z,24.70
2018-07-25T01:43:30.222Z,24.80
2018-07-25T01:44:35.460Z,24.70
2018-07-25T01:45:39.979Z,24.80
2018-07-25T01:46:44.693Z,25.10
2018-07-25T01:47:49.641Z,24.80
2018-07-25T01:48:54.357Z,24.80
2018-07-25T01:49:59.136Z,24.70
2018-07-25T01:51:04.031Z,24.70
2018-07-25T01:52:08.928Z,24.70
2018-07-25T01:53:13.597Z,24.70
2018-07-25T01:54:18.384Z,24.70
2018-07-25T01:55:23.877Z,24.70
2018-07-25T01:56:28.408Z,24.70
2018-07-25T01:57:33.121Z,24.70
2018-07-25T01:58:37.940Z,24.70
2018-07-25T01:59:42.757Z,24.70
2018-07-25T02:00:48.778Z,24.70
2018-07-25T02:01:53.737Z,24.70
2018-07-25T02:02:58.813Z,24.70
2018-07-25T02:04:03.837Z,24.70
2018-07-25T02:05:09.217Z,24.60
2018-07-25T02:06:13.776Z,24.60
2018-07-25T02:07:18.651Z,24.70
2018-07-25T02:08:23.599Z,24.70
2018-07-25T02:10:38.736Z,24.60
2018-07-25T02:11:43.326Z,24.60
2018-07-25T02:12:48.056Z,24.60
2018-07-25T02:13:53.107Z,24.60
2018-07-25T02:14:58.533Z,24.60
2018-07-25T02:16:03.165Z,24.60
2018-07-25T02:17:07.674Z,24.60
2018-07-25T02:18:12.507Z,24.60
2018-07-25T02:19:17.122Z,24.60
2018-07-25T02:20:22.178Z,24.60
2018-07-25T02:21:26.809Z,24.50
2018-07-25T02:22:31.774Z,24.50
2018-07-25T02:23:36.781Z,24.50
2018-07-25T02:24:41.717Z,24.40
2018-07-25T02:25:46.670Z,24.40
2018-07-25T02:26:51.548Z,24.40
2018-07-25T02:27:56.028Z,24.40
2018-07-25T02:29:00.797Z,24.40
2018-07-25T02:30:05.913Z,24.40
2018-07-25T02:31:11.575Z,24.40
2018-07-25T02:32:16.735Z,24.40
2018-07-25T02:33:25.552Z,24.40
2018-07-25T02:34:30.515Z,24.30
2018-07-25T02:35:35.253Z,24.30
2018-07-25T02:37:44.557Z,24.30
2018-07-25T02:38:49.518Z,24.20
2018-07-25T02:39:54.502Z,24.20
2018-07-25T02:40:59.244Z,24.20
2018-07-25T02:42:03.954Z,24.20
2018-07-25T02:43:08.928Z,24.20
2018-07-25T02:44:14.620Z,24.20
2018-07-25T02:45:19.481Z,24.20
2018-07-25T02:46:24.246Z,24.20
2018-07-25T02:47:28.990Z,24.20
2018-07-25T02:49:37.985Z,24.20
2018-07-25T02:50:43.085Z,24.20
2018-07-25T02:51:48.026Z,24.20
2018-07-25T02:52:52.799Z,24.20
2018-07-25T02:53:57.621Z,24.20
2018-07-25T02:55:02.136Z,24.20
2018-07-25T02:56:07.105Z,24.20
2018-07-25T02:57:11.801Z,24.20
2018-07-25T02:58:16.961Z,24.20
2018-07-25T02:59:21.941Z,24.20
2018-07-25T03:00:26.414Z,24.10
2018-07-25T03:01:31.613Z,24.10
2018-07-25T03:02:36.681Z,24.10
2018-07-25T03:03:41.702Z,24.10
2018-07-25T03:04:46.571Z,24.10
2018-07-25T03:05:51.258Z,24.10
2018-07-25T03:06:55.931Z,24.10
2018-07-25T03:08:00.428Z,24.10
2018-07-25T03:09:06.688Z,24.00
2018-07-25T03:10:11.722Z,24.00
2018-07-25T03:11:16.752Z,24.00
2018-07-25T03:12:21.630Z,24.00
2018-07-25T03:13:26.681Z,24.00
2018-07-25T03:14:31.383Z,23.90
2018-07-25T03:15:36.122Z,23.90
2018-07-25T03:16:40.986Z,23.90
2018-07-25T03:17:46.174Z,23.90
2018-07-25T03:18:50.885Z,23.90
2018-07-25T03:19:55.767Z,23.90
2018-07-25T03:21:01.146Z,23.90
2018-07-25T03:22:05.849Z,23.90
2018-07-25T03:23:10.552Z,23.90
2018-07-25T03:24:15.377Z,23.90
2018-07-25T03:25:20.254Z,23.90
2018-07-25T03:26:25.166Z,23.90
2018-07-25T03:27:29.706Z,23.90
2018-07-25T03:28:34.287Z,23.90
2018-07-25T03:29:39.418Z,23.90
2018-07-25T03:30:44.582Z,23.90
2018-07-25T03:31:49.565Z,23.80
2018-07-25T03:32:54.304Z,23.80
2018-07-25T03:33:58.985Z,23.80
2018-07-25T03:35:04.060Z,23.70
2018-07-25T03:36:09.068Z,23.70
2018-07-25T03:37:14.387Z,23.60
2018-07-25T03:38:19.454Z,23.60
2018-07-25T03:39:24.269Z,23.60
2018-07-25T03:40:29.085Z,23.50
2018-07-25T03:41:33.993Z,23.50
2018-07-25T03:42:38.784Z,23.50
2018-07-25T03:44:47.904Z,23.40
2018-07-25T03:45:52.696Z,23.40
2018-07-25T03:46:57.220Z,23.40
2018-07-25T03:48:02.056Z,23.30
2018-07-25T03:49:07.018Z,23.30
2018-07-25T03:50:11.977Z,23.30
2018-07-25T03:51:16.899Z,23.30
2018-07-25T03:52:21.452Z,23.30
2018-07-25T03:53:25.936Z,23.30
2018-07-25T03:54:32.325Z,23.30
2018-07-25T03:55:37.139Z,23.30
2018-07-25T03:56:41.865Z,23.30
2018-07-25T03:57:46.845Z,23.30
2018-07-25T03:58:53.169Z,23.20
2018-07-25T03:59:58.033Z,23.20
2018-07-25T04:01:03.093Z,23.20
2018-07-25T04:02:08.116Z,23.20
2018-07-25T04:03:12.696Z,23.20
2018-07-25T04:04:17.563Z,23.20
2018-07-25T04:05:22.276Z,23.20
2018-07-25T04:06:26.740Z,23.20
2018-07-25T04:07:32.145Z,23.20
2018-07-25T04:08:37.083Z,23.20
2018-07-25T04:09:41.895Z,22.70
2018-07-25T04:10:49.135Z,23.20
2018-07-25T04:11:54.049Z,23.10
2018-07-25T04:12:58.641Z,23.10
2018-07-25T04:14:03.545Z,23.10
2018-07-25T04:15:08.617Z,23.10
2018-07-25T04:16:13.397Z,23.10
2018-07-25T04:17:18.272Z,23.10
2018-07-25T04:18:23.599Z,23.10
2018-07-25T04:19:29.816Z,23.10
2018-07-25T04:20:34.694Z,23.00
2018-07-25T04:21:39.339Z,23.00
2018-07-25T04:22:43.939Z,23.00
2018-07-25T04:23:49.377Z,23.00
2018-07-25T04:24:55.051Z,23.00
2018-07-25T04:25:59.609Z,23.00
2018-07-25T04:27:04.258Z,23.00
2018-07-25T04:28:09.333Z,22.90
2018-07-25T04:29:14.158Z,22.90
2018-07-25T04:30:20.277Z,22.90
2018-07-25T04:31:26.399Z,22.90
2018-07-25T04:32:31.806Z,22.90
2018-07-25T04:33:36.597Z,22.90
2018-07-25T04:34:41.446Z,22.90
2018-07-25T04:35:46.036Z,22.80
2018-07-25T04:36:51.069Z,22.80
2018-07-25T04:37:56.123Z,22.80
2018-07-25T04:39:01.062Z,22.80
2018-07-25T04:40:05.908Z,22.90
2018-07-25T04:41:10.690Z,22.90
2018-07-25T04:42:15.360Z,22.90
2018-07-25T04:43:20.485Z,22.80
2018-07-25T04:44:27.923Z,22.80
2018-07-25T04:45:32.374Z,22.80
2018-07-25T04:46:37.546Z,22.80
2018-07-25T04:47:42.276Z,22.80
2018-07-25T04:48:47.401Z,22.80
2018-07-25T04:49:52.193Z,22.80
2018-07-25T04:50:57.039Z,22.80
2018-07-25T04:52:01.466Z,22.70
2018-07-25T04:53:07.650Z,22.70
2018-07-25T04:54:12.307Z,22.80
2018-07-25T04:55:17.345Z,22.80
2018-07-25T04:56:22.129Z,22.80
2018-07-25T04:57:26.601Z,22.80
2018-07-25T04:58:31.432Z,22.80
2018-07-25T04:59:35.907Z,22.80
2018-07-25T05:00:40.329Z,22.90
2018-07-25T05:01:44.853Z,22.90
2018-07-25T05:02:49.427Z,22.60
2018-07-25T05:03:55.104Z,22.90
2018-07-25T05:04:59.981Z,22.90
2018-07-25T05:06:04.717Z,22.90
2018-07-25T05:07:09.500Z,24.30
2018-07-25T05:08:14.063Z,23.20
2018-07-25T05:09:18.580Z,22.90
2018-07-25T05:10:23.727Z,22.90
2018-07-25T05:11:29.590Z,22.90
2018-07-25T05:12:34.410Z,22.80
2018-07-25T05:13:40.201Z,22.80
2018-07-25T05:14:44.692Z,22.80
2018-07-25T05:15:49.421Z,22.90
2018-07-25T05:16:54.407Z,22.90
2018-07-25T05:17:59.200Z,22.90
2018-07-25T05:19:04.150Z,22.90
2018-07-25T05:20:08.651Z,22.90
2018-07-25T05:21:13.096Z,23.00
2018-07-25T05:22:17.577Z,23.00
2018-07-25T05:23:22.125Z,23.00
2018-07-25T05:24:27.168Z,23.00
2018-07-25T05:25:32.521Z,23.00
2018-07-25T05:26:37.251Z,23.00
2018-07-25T05:28:46.266Z,23.00
2018-07-25T05:29:51.013Z,23.00
2018-07-25T05:30:55.548Z,23.10
2018-07-25T05:32:00.157Z,22.00
2018-07-25T05:33:05.442Z,23.10
2018-07-25T05:34:10.184Z,23.10
2018-07-25T05:35:16.087Z,23.10
2018-07-25T05:36:21.019Z,23.20
2018-07-25T05:37:25.544Z,23.20
2018-07-25T05:38:30.038Z,23.20
2018-07-25T05:39:34.549Z,23.20
2018-07-25T05:40:39.082Z,23.20
2018-07-25T05:41:44.205Z,23.20
2018-07-25T05:42:48.934Z,23.20
2018-07-25T05:43:53.968Z,23.20
2018-07-25T05:44:58.461Z,23.20
2018-07-25T05:46:03.203Z,23.20
2018-07-25T05:47:07.750Z,23.20
2018-07-25T05:48:13.076Z,23.20
2018-07-25T05:49:17.802Z,23.20
2018-07-25T05:50:22.377Z,23.20
2018-07-25T05:51:26.816Z,23.30
2018-07-25T05:52:31.312Z,23.30
2018-07-25T05:53:36.876Z,23.30
2018-07-25T05:54:41.424Z,23.30
2018-07-25T05:55:46.020Z,23.40
2018-07-25T05:56:50.604Z,23.40
2018-07-25T05:57:56.211Z,23.40
2018-07-25T05:59:05.760Z,23.40
2018-07-25T06:00:10.564Z,23.40
2018-07-25T06:01:15.068Z,23.40
2018-07-25T06:02:19.961Z,23.40
2018-07-25T06:03:25.300Z,23.40
2018-07-25T06:04:35.517Z,23.40
2018-07-25T06:05:40.007Z,23.40
2018-07-25T06:06:45.654Z,23.40
2018-07-25T06:07:50.175Z,23.40
2018-07-25T06:08:55.773Z,23.40
2018-07-25T06:10:00.614Z,23.50
2018-07-25T06:11:05.613Z,23.40
2018-07-25T06:12:10.759Z,23.50
2018-07-25T06:13:15.335Z,23.40
2018-07-25T06:14:19.936Z,23.40
2018-07-25T06:15:24.692Z,23.40
2018-07-25T06:16:31.114Z,23.40
2018-07-25T06:17:35.996Z,23.40
2018-07-25T06:18:40.600Z,23.40
2018-07-25T06:19:45.163Z,23.40
2018-07-25T06:21:06.778Z,23.40
2018-07-25T06:22:11.813Z,23.40
2018-07-25T06:23:16.637Z,23.50
2018-07-25T06:24:21.238Z,23.40
2018-07-25T06:25:25.921Z,23.50
2018-07-25T06:26:30.456Z,23.10
2018-07-25T06:27:35.096Z,23.50
2018-07-25T06:28:39.814Z,23.50
2018-07-25T06:29:44.521Z,23.50
2018-07-25T06:30:49.181Z,23.50
2018-07-25T06:31:54.372Z,23.50
2018-07-25T06:32:59.205Z,23.50
2018-07-25T06:34:04.773Z,24.80
2018-07-25T06:35:10.237Z,23.50
2018-07-25T06:36:14.780Z,23.60
2018-07-25T06:37:19.273Z,23.60
2018-07-25T06:38:24.997Z,23.60
2018-07-25T06:39:29.544Z,23.60
2018-07-25T06:40:34.226Z,23.60
2018-07-25T06:41:39.072Z,23.60
2018-07-25T06:42:43.597Z,23.60
2018-07-25T06:43:48.308Z,23.60
2018-07-25T06:44:53.163Z,23.70
2018-07-25T06:45:58.664Z,23.60
2018-07-25T06:47:04.085Z,22.90
2018-07-25T06:48:09.922Z,23.70
2018-07-25T06:49:15.236Z,23.70
2018-07-25T06:50:19.815Z,23.80
2018-07-25T06:51:24.640Z,24.70
2018-07-25T06:52:29.584Z,23.80
2018-07-25T06:53:34.513Z,23.80
2018-07-25T06:54:39.037Z,23.80
2018-07-25T06:55:43.892Z,23.90
2018-07-25T06:56:48.382Z,23.90
2018-07-25T06:57:53.314Z,23.90
2018-07-25T06:58:58.185Z,23.90
2018-07-25T07:00:02.938Z,23.90
2018-07-25T07:01:19.491Z,24.00
2018-07-25T07:02:32.474Z,24.00
2018-07-25T07:03:47.811Z,24.00
2018-07-25T07:04:56.521Z,24.00
2018-07-25T07:06:02.720Z,24.10
2018-07-25T07:07:12.376Z,24.10
2018-07-25T07:08:27.495Z,24.10
2018-07-25T07:09:34.185Z,24.10
2018-07-25T07:10:44.741Z,24.20
2018-07-25T07:11:51.601Z,24.20
2018-07-25T07:13:02.368Z,24.20
2018-07-25T07:14:07.732Z,24.20
2018-07-25T07:15:19.289Z,24.30
2018-07-25T07:16:37.487Z,24.30
2018-07-25T07:17:43.672Z,24.30
2018-07-25T07:18:51.141Z,24.40
2018-07-25T07:19:58.227Z,24.40
2018-07-25T07:23:16.217Z,24.40
2018-07-25T07:24:23.512Z,24.50
2018-07-25T07:25:28.154Z,24.50
2018-07-25T07:26:32.943Z,24.50
2018-07-25T07:27:38.815Z,24.50
2018-07-25T07:28:44.194Z,24.50
2018-07-25T07:29:53.784Z,24.60
2018-07-25T07:31:01.527Z,24.60
2018-07-25T07:32:06.393Z,24.60
2018-07-25T07:33:14.437Z,24.70
2018-07-25T07:34:22.081Z,24.70
2018-07-25T07:35:27.388Z,24.70
2018-07-25T07:36:33.002Z,24.70
2018-07-25T07:37:42.180Z,24.80
2018-07-25T07:38:47.641Z,24.80
2018-07-25T07:39:54.041Z,24.80
2018-07-25T07:40:59.104Z,24.80
2018-07-25T07:42:03.804Z,24.90
2018-07-25T07:43:09.077Z,25.20
2018-07-25T07:44:15.984Z,24.90
2018-07-25T07:45:22.336Z,25.00
2018-07-25T07:46:28.474Z,24.90
2018-07-25T07:47:33.251Z,25.00
2018-07-25T07:48:38.481Z,25.00
2018-07-25T07:49:45.500Z,25.10
2018-07-25T07:50:52.734Z,25.10
2018-07-25T07:52:08.683Z,25.10
2018-07-25T07:56:30.823Z,25.20
2018-07-25T07:58:06.784Z,25.30
2018-07-25T07:59:11.480Z,25.30
2018-07-25T08:00:19.862Z,25.30
2018-07-25T08:01:31.182Z,25.30
2018-07-25T08:02:36.087Z,25.40
2018-07-25T08:03:41.608Z,25.40
2018-07-25T08:06:22.405Z,25.40
2018-07-25T08:07:26.986Z,25.40
2018-07-25T08:08:33.008Z,25.50
2018-07-25T08:09:39.053Z,25.50
2018-07-25T08:10:44.245Z,25.50
2018-07-25T08:11:50.677Z,25.60
2018-07-25T08:13:01.193Z,25.60
2018-07-25T08:14:06.328Z,25.60
2018-07-25T08:15:11.244Z,25.60
2018-07-25T08:16:16.194Z,25.60
2018-07-25T08:17:20.788Z,25.60
2018-07-25T08:18:26.824Z,25.70
2018-07-25T08:19:31.464Z,25.70
2018-07-25T08:20:36.174Z,25.70
2018-07-25T08:21:50.720Z,25.70
2018-07-25T08:22:55.633Z,25.70
2018-07-25T08:24:00.653Z,25.80
2018-07-25T08:25:08.484Z,25.80
2018-07-25T08:26:14.488Z,25.90
2018-07-25T08:27:19.997Z,25.90
2018-07-25T08:28:24.489Z,25.90
2018-07-25T08:29:29.399Z,25.90
2018-07-25T08:30:34.686Z,25.90
2018-07-25T08:31:39.781Z,25.90
2018-07-25T08:32:46.963Z,26.00
2018-07-25T08:33:51.635Z,26.00
2018-07-25T08:34:56.321Z,26.00
2018-07-25T08:36:03.536Z,26.10
2018-07-25T08:37:09.633Z,26.10
2018-07-25T08:38:15.666Z,26.10
2018-07-25T08:39:20.561Z,26.10
2018-07-25T08:40:25.183Z,26.10
2018-07-25T08:41:29.788Z,26.20
2018-07-25T08:42:35.210Z,26.20
2018-07-25T08:43:43.600Z,25.70
2018-07-25T08:44:48.759Z,26.30
2018-07-25T08:45:55.163Z,26.30
2018-07-25T08:47:00.440Z,26.30
2018-07-25T08:48:06.667Z,26.30
2018-07-25T08:49:11.267Z,26.30
2018-07-25T08:50:15.843Z,26.40
2018-07-25T08:51:20.383Z,26.40
2018-07-25T08:52:24.883Z,26.50
2018-07-25T08:53:29.464Z,26.50
2018-07-25T08:54:34.483Z,26.50
2018-07-25T08:55:40.547Z,26.50
2018-07-25T08:56:50.636Z,26.50
2018-07-25T08:57:55.568Z,26.60
2018-07-25T08:59:00.454Z,26.60
2018-07-25T09:00:06.694Z,26.60
2018-07-25T09:01:11.817Z,26.70
2018-07-25T09:02:16.478Z,26.70
2018-07-25T09:03:21.957Z,26.80
2018-07-25T09:04:26.444Z,26.80
2018-07-25T09:05:31.773Z,26.80
2018-07-25T09:06:36.261Z,26.80
2018-07-25T09:07:40.933Z,26.80
2018-07-25T09:08:45.648Z,26.80
2018-07-25T09:09:50.356Z,26.90
2018-07-25T09:10:55.161Z,26.90
2018-07-25T09:11:59.756Z,27.00
2018-07-25T09:13:04.630Z,27.00
2018-07-25T09:14:09.178Z,27.00
2018-07-25T09:15:13.742Z,27.10
2018-07-25T09:16:18.565Z,27.10
2018-07-25T09:17:24.809Z,27.10
2018-07-25T09:18:31.113Z,27.10
2018-07-25T09:19:35.843Z,27.30
2018-07-25T09:20:40.761Z,27.20
2018-07-25T09:21:45.798Z,27.20
2018-07-25T09:22:50.298Z,27.30
2018-07-25T09:23:54.773Z,27.30
2018-07-25T09:24:59.652Z,27.40
2018-07-25T09:26:06.322Z,27.40
2018-07-25T09:27:14.742Z,27.40
2018-07-25T09:28:19.279Z,27.40
2018-07-25T09:29:23.805Z,27.50
2018-07-25T09:30:29.306Z,27.50
2018-07-25T09:31:34.408Z,27.60
2018-07-25T09:32:39.716Z,27.60
2018-07-25T09:33:44.469Z,27.60
2018-07-25T09:34:49.289Z,27.70
2018-07-25T09:35:53.834Z,27.70
2018-07-25T09:36:59.384Z,27.80
2018-07-25T09:38:05.426Z,27.80
2018-07-25T09:39:11.794Z,27.80
2018-07-25T09:40:17.184Z,27.80
2018-07-25T09:41:22.399Z,27.80
2018-07-25T09:42:28.800Z,27.80
2018-07-25T09:43:36.431Z,27.80
2018-07-25T09:44:40.930Z,27.90
2018-07-25T09:45:45.495Z,27.90
2018-07-25T09:46:50.252Z,27.90
2018-07-25T09:47:55.805Z,27.90
2018-07-25T09:49:02.109Z,28.00
2018-07-25T09:50:07.780Z,28.00
2018-07-25T09:51:13.569Z,28.00
2018-07-25T09:52:18.814Z,28.10
2018-07-25T09:53:23.460Z,28.10
2018-07-25T09:54:29.166Z,28.20
2018-07-25T09:55:33.817Z,28.30
2018-07-25T09:56:38.645Z,28.30
2018-07-25T09:57:43.692Z,28.30
2018-07-25T09:58:49.080Z,28.40
2018-07-25T09:59:53.654Z,27.80
2018-07-25T10:00:59.117Z,28.50
2018-07-25T10:02:03.704Z,28.50
2018-07-25T10:03:09.886Z,28.60
2018-07-25T10:04:16.642Z,28.60
2018-07-25T10:05:22.821Z,28.60
2018-07-25T10:06:27.469Z,28.70
2018-07-25T10:07:32.467Z,28.70
2018-07-25T10:08:37.080Z,28.70
2018-07-25T10:09:41.822Z,28.80
2018-07-25T10:10:46.973Z,28.80
2018-07-25T10:11:51.707Z,28.80
2018-07-25T10:12:57.517Z,28.80
2018-07-25T10:14:10.124Z,28.80
2018-07-25T10:15:19.005Z,28.80
2018-07-25T10:16:24.160Z,28.80
2018-07-25T10:17:29.009Z,28.80
2018-07-25T10:18:34.533Z,28.80
2018-07-25T10:19:39.200Z,28.90
2018-07-25T10:20:44.117Z,28.90
2018-07-25T10:21:52.497Z,28.90
2018-07-25T10:22:58.421Z,28.90
2018-07-25T10:24:03.147Z,28.80
2018-07-25T10:25:08.803Z,28.80
2018-07-25T10:26:14.226Z,28.90
2018-07-25T10:27:19.238Z,28.90
2018-07-25T10:28:26.810Z,28.90
2018-07-25T10:29:33.054Z,29.00
2018-07-25T10:30:39.300Z,29.00
2018-07-25T10:31:44.916Z,29.00
2018-07-25T10:32:52.154Z,29.00
2018-07-25T10:34:00.726Z,29.10
2018-07-25T10:35:06.460Z,29.10
2018-07-25T10:36:12.805Z,29.10
2018-07-25T10:37:22.419Z,29.10
2018-07-25T10:38:30.943Z,29.10
2018-07-25T10:39:36.295Z,29.20
2018-07-25T10:40:44.445Z,28.90
2018-07-25T10:41:49.300Z,29.30
2018-07-25T10:42:54.318Z,29.40
2018-07-25T10:43:59.344Z,29.40
2018-07-25T10:45:04.305Z,29.50
2018-07-25T10:46:10.150Z,29.50
2018-07-25T10:47:20.089Z,29.60
2018-07-25T10:48:26.807Z,29.60
2018-07-25T10:49:31.336Z,29.60
2018-07-25T10:50:36.625Z,29.60
2018-07-25T10:51:41.457Z,29.70
2018-07-25T10:52:46.298Z,29.70
2018-07-25T10:53:51.562Z,29.70
2018-07-25T10:54:56.588Z,29.80
2018-07-25T10:56:01.473Z,29.90
2018-07-25T10:57:06.103Z,29.90
2018-07-25T10:58:12.634Z,29.90
2018-07-25T10:59:18.321Z,30.00
2018-07-25T11:00:27.237Z,30.20
2018-07-25T11:01:32.396Z,30.40
2018-07-25T11:02:38.108Z,30.80
2018-07-25T11:03:45.618Z,31.90
2018-07-25T11:04:50.460Z,33.40
2018-07-25T11:05:58.851Z,34.30
2018-07-25T11:07:21.572Z,36.10
2018-07-25T11:08:28.451Z,37.40
2018-07-25T11:09:34.675Z,38.80
2018-07-25T11:10:40.925Z,39.60
2018-07-25T11:11:49.321Z,40.60
2018-07-25T11:12:54.737Z,41.50
2018-07-25T11:14:04.287Z,42.00
2018-07-25T11:15:13.441Z,42.80
2018-07-25T11:16:22.475Z,43.70
2018-07-25T11:17:29.711Z,44.00
2018-07-25T11:18:43.392Z,44.60
2018-07-25T11:19:49.141Z,45.20
2018-07-25T11:20:53.961Z,45.70
2018-07-25T11:21:59.862Z,46.00
2018-07-25T11:24:08.377Z,46.20
2018-07-25T11:25:13.196Z,46.80
2018-07-25T11:26:18.212Z,47.40
2018-07-25T11:27:25.103Z,47.50
2018-07-25T11:28:32.693Z,47.70
2018-07-25T11:29:37.239Z,48.10
2018-07-25T11:30:45.032Z,48.50
2018-07-25T11:31:52.326Z,49.00
2018-07-25T11:32:58.032Z,49.10
2018-07-25T11:34:11.554Z,49.20
2018-07-25T11:35:16.648Z,49.40
2018-07-25T11:36:24.834Z,49.90
2018-07-25T11:37:32.895Z,50.40
2018-07-25T11:38:46.251Z,50.80
2018-07-25T11:39:53.127Z,50.90
2018-07-25T11:41:14.788Z,51.60
2018-07-25T11:42:23.595Z,51.60
2018-07-25T11:43:29.623Z,51.80
2018-07-25T11:44:34.397Z,51.60
2018-07-25T11:45:42.469Z,51.90
2018-07-25T11:46:59.680Z,52.30
2018-07-25T11:48:05.851Z,51.80
2018-07-25T11:49:13.282Z,51.60
2018-07-25T11:50:24.405Z,50.90
2018-07-25T11:51:35.834Z,50.00
2018-07-25T11:52:44.403Z,50.10
2018-07-25T11:54:03.693Z,50.40
2018-07-25T11:59:21.451Z,52.50
2018-07-25T12:00:26.638Z,51.70
2018-07-25T12:01:34.107Z,49.50
2018-07-25T12:02:39.387Z,48.20
2018-07-25T12:03:44.213Z,46.70
2018-07-25T12:04:49.517Z,45.60
2018-07-25T12:05:54.445Z,44.40
2018-07-25T12:08:05.248Z,42.70
2018-07-25T12:09:13.057Z,42.00
2018-07-25T12:10:17.836Z,41.50
2018-07-25T12:11:25.630Z,41.10
2018-07-25T12:12:32.193Z,40.70
2018-07-25T12:13:40.085Z,40.10
2018-07-25T12:14:44.843Z,39.60
2018-07-25T12:15:51.691Z,39.20
2018-07-25T12:16:56.883Z,38.80
2018-07-25T12:19:02.416Z,38.30
2018-07-25T12:20:11.797Z,37.40
2018-07-25T12:21:17.227Z,37.20
2018-07-25T12:22:22.101Z,37.10
2018-07-25T12:23:27.774Z,36.80
2018-07-25T12:24:33.448Z,36.60
2018-07-25T12:25:38.300Z,36.50
2018-07-25T12:26:43.744Z,36.40
2018-07-25T12:27:50.359Z,36.40
2018-07-25T12:28:54.972Z,36.30
2018-07-25T12:30:00.801Z,36.30
2018-07-25T12:31:20.971Z,36.30
2018-07-25T12:33:05.867Z,36.30
2018-07-25T12:34:10.760Z,36.20
2018-07-25T12:35:26.221Z,36.20
2018-07-25T12:36:30.755Z,36.10
2018-07-25T12:37:35.600Z,36.20
2018-07-25T12:38:40.657Z,36.20
2018-07-25T12:39:45.720Z,36.20
2018-07-25T12:40:50.263Z,36.20
2018-07-25T12:41:56.375Z,36.10
2018-07-25T12:43:01.209Z,36.10
2018-07-25T12:44:06.047Z,36.10
2018-07-25T12:45:11.663Z,36.00
2018-07-25T12:46:18.486Z,36.00
2018-07-25T12:47:23.150Z,36.00
2018-07-25T12:48:31.641Z,36.00
2018-07-25T12:49:37.317Z,35.80
2018-07-25T12:50:41.895Z,35.80
2018-07-25T12:51:50.974Z,35.70
2018-07-25T12:52:55.777Z,35.50
2018-07-25T12:54:01.259Z,35.30
2018-07-25T12:55:05.778Z,35.40
2018-07-25T12:56:10.830Z,35.40
2018-07-25T12:57:15.482Z,35.40
2018-07-25T13:00:26.220Z,35.40
2018-07-25T13:01:33.190Z,35.40
2018-07-25T13:03:15.920Z,35.30
2018-07-25T13:04:25.843Z,35.20
2018-07-25T13:07:00.272Z,35.30
2018-07-25T13:08:27.747Z,35.20
2018-07-25T13:09:37.968Z,35.10
2018-07-25T13:10:43.637Z,35.10
2018-07-25T13:11:49.249Z,35.20
2018-07-25T13:12:58.784Z,35.10
2018-07-25T13:14:04.715Z,35.10
2018-07-25T13:15:10.777Z,35.10
2018-07-25T13:16:18.554Z,35.10
2018-07-25T13:17:31.461Z,35.10
2018-07-25T13:18:36.065Z,35.10
2018-07-25T13:19:41.047Z,35.00
2018-07-25T13:20:56.739Z,34.90
2018-07-25T13:22:01.456Z,34.90
2018-07-25T13:23:06.565Z,34.80
2018-07-25T13:24:12.230Z,34.60
2018-07-25T13:25:17.417Z,34.50
2018-07-25T13:26:22.788Z,34.50
2018-07-25T13:27:27.416Z,34.30
2018-07-25T13:28:33.802Z,34.20
2018-07-25T13:29:38.391Z,34.20
2018-07-25T13:30:43.167Z,34.10
2018-07-25T13:31:48.005Z,34.00
2018-07-25T13:32:53.962Z,33.90
2018-07-25T13:33:59.058Z,33.90
2018-07-25T13:35:03.683Z,33.90
2018-07-25T13:36:09.398Z,33.80
2018-07-25T13:37:14.376Z,33.80
2018-07-25T13:38:20.125Z,33.80
2018-07-25T13:39:30.990Z,33.70
2018-07-25T13:40:39.671Z,33.70
2018-07-25T13:42:49.425Z,33.70
2018-07-25T13:43:54.405Z,33.60
2018-07-25T13:45:01.218Z,33.60
2018-07-25T13:46:10.971Z,33.50
2018-07-25T13:47:16.250Z,33.50
2018-07-25T13:48:22.506Z,33.50
2018-07-25T13:49:28.077Z,33.50
2018-07-25T13:50:33.326Z,33.40
2018-07-25T13:51:38.288Z,33.30
2018-07-25T13:52:44.606Z,33.10
2018-07-25T13:53:49.338Z,33.20
2018-07-25T13:54:54.892Z,33.10
2018-07-25T13:56:01.991Z,33.00
2018-07-25T13:57:06.711Z,33.00
2018-07-25T13:58:11.707Z,32.90
2018-07-25T13:59:17.551Z,32.90
2018-07-25T14:00:22.295Z,32.80
2018-07-25T14:01:28.213Z,32.80
2018-07-25T14:02:32.939Z,32.70
2018-07-25T14:03:40.832Z,32.70
2018-07-25T14:04:50.537Z,32.60
2018-07-25T14:05:57.552Z,32.60
2018-07-25T14:07:03.037Z,32.50
2018-07-25T14:08:08.248Z,32.50
2018-07-25T14:09:13.269Z,32.40
2018-07-25T14:10:18.001Z,32.40
2018-07-25T14:11:23.671Z,32.40
2018-07-25T14:12:29.440Z,32.40
2018-07-25T14:13:34.105Z,32.40
2018-07-25T14:14:38.783Z,32.40
2018-07-25T14:15:45.334Z,32.40
2018-07-25T14:16:51.234Z,32.40
2018-07-25T14:17:55.861Z,32.40
2018-07-25T14:19:00.744Z,32.40
2018-07-25T14:20:05.440Z,32.30
2018-07-25T14:21:10.147Z,32.30
2018-07-25T14:22:14.871Z,32.40
2018-07-25T14:23:19.491Z,32.40
2018-07-25T14:24:24.495Z,32.40
2018-07-25T14:25:30.065Z,32.40
2018-07-25T14:26:35.299Z,32.40
2018-07-25T14:27:40.588Z,32.40
2018-07-25T14:28:45.526Z,32.40
2018-07-25T14:29:50.347Z,32.40
2018-07-25T14:30:55.213Z,32.70
2018-07-25T14:32:00.343Z,32.50
2018-07-25T14:33:05.098Z,32.50
2018-07-25T14:34:10.112Z,32.50
2018-07-25T14:35:16.815Z,32.50
2018-07-25T14:36:24.600Z,32.50