createdAt,value
2023-04-01T00:01:16.113Z,84.83
2023-04-01T00:03:45.032Z,84.53
2023-04-01T00:06:15.561Z,84.53
2023-04-01T00:08:45.184Z,85.36
2023-04-01T00:11:13.917Z,85.44
2023-04-01T00:13:42.872Z,85.58
2023-04-01T00:16:21.119Z,85.75
2023-04-01T00:18:52.735Z,85.22
2023-04-01T00:21:22.754Z,85.30
2023-04-01T00:23:52.537Z,85.40
2023-04-01T00:26:22.880Z,85.32
2023-04-01T00:28:52.034Z,85.26
2023-04-01T00:31:21.447Z,85.09
2023-04-01T00:33:50.511Z,85.03
2023-04-01T00:36:22.414Z,85.38
2023-04-01T00:38:51.437Z,85.43
2023-04-01T00:41:21.999Z,85.34
2023-04-01T00:43:52.127Z,85.83
2023-04-01T00:46:21.123Z,85.12
2023-04-01T00:48:52.353Z,85.15
2023-04-01T00:51:24.379Z,85.50
2023-04-01T00:53:55.692Z,86.15
2023-04-01T00:56:27.925Z,86.85
2023-04-01T00:58:59.388Z,86.80
2023-04-01T01:01:28.197Z,88.03
2023-04-01T01:03:56.772Z,87.45
2023-04-01T01:06:39.877Z,87.18
2023-04-01T01:09:15.325Z,87.65
2023-04-01T01:11:45.955Z,87.25
2023-04-01T01:14:26.441Z,87.16
2023-04-01T01:17:00.649Z,88.15
2023-04-01T01:19:53.206Z,88.10
2023-04-01T01:22:51.488Z,87.90
2023-04-01T01:25:31.231Z,87.86
2023-04-01T01:28:08.277Z,88.53
2023-04-01T01:30:45.273Z,87.62
2023-04-01T01:33:32.617Z,88.12
2023-04-01T01:36:03.758Z,87.21
2023-04-01T01:38:35.400Z,88.33
2023-04-01T01:41:06.505Z,88.32
2023-04-01T01:43:38.021Z,87.27
2023-04-01T01:46:09.912Z,88.19
2023-04-01T01:48:39.582Z,87.83
2023-04-01T01:51:09.979Z,88.01
2023-04-01T01:53:38.956Z,88.84
2023-04-01T01:56:08.927Z,88.66
2023-04-01T01:58:42.285Z,89.18
2023-04-01T02:01:13.869Z,88.71
2023-04-01T02:03:44.198Z,88.85
2023-04-01T02:06:17.675Z,89.24
2023-04-01T02:08:48.043Z,88.79
2023-04-01T02:11:20.090Z,89.07
2023-04-01T02:13:53.812Z,89.25
2023-04-01T02:16:25.091Z,88.62
2023-04-01T02:18:56.083Z,88.77
2023-04-01T02:21:29.775Z,89.08
2023-04-01T02:23:59.029Z,88.59
2023-04-01T02:26:28.333Z,87.95
2023-04-01T02:28:57.417Z,88.38
2023-04-01T02:31:26.219Z,87.50
2023-04-01T02:33:55.608Z,87.26
2023-04-01T02:36:24.399Z,87.77
2023-04-01T02:38:55.551Z,86.54
2023-04-01T02:41:24.163Z,87.20
2023-04-01T02:43:52.803Z,87.00
2023-04-01T02:46:21.503Z,86.94
2023-04-01T02:48:50.234Z,87.09
2023-04-01T02:51:18.807Z,87.13
2023-04-01T02:53:47.426Z,86.74
2023-04-01T02:56:17.405Z,86.56
2023-04-01T02:58:45.966Z,85.71
2023-04-01T03:01:14.651Z,86.33
2023-04-01T03:03:43.351Z,85.56
2023-04-01T03:06:14.158Z,85.25
2023-04-01T03:08:42.980Z,85.14
2023-04-01T03:11:12.145Z,84.34
2023-04-01T03:13:42.290Z,84.87
2023-04-01T03:16:10.913Z,84.38
2023-04-01T03:18:39.508Z,83.98
2023-04-01T03:21:18.132Z,84.18
2023-04-01T03:23:46.892Z,83.74
2023-04-01T03:26:15.878Z,84.08
2023-04-01T03:28:46.272Z,84.26
2023-04-01T03:31:16.942Z,83.58
2023-04-01T03:33:45.704Z,83.66
2023-04-01T03:36:14.579Z,83.95
2023-04-01T03:38:43.516Z,84.64
2023-04-01T03:41:14.097Z,83.54
2023-04-01T03:43:42.833Z,83.95
2023-04-01T03:46:12.808Z,83.91
2023-04-01T03:48:41.475Z,84.19
2023-04-01T03:51:10.671Z,83.72
2023-04-01T03:53:39.310Z,83.45
2023-04-01T03:56:09.156Z,83.69
2023-04-01T03:58:38.180Z,83.75
2023-04-01T04:01:17.190Z,83.47
2023-04-01T04:03:46.763Z,83.75
2023-04-01T04:06:16.128Z,83.73
2023-04-01T04:08:45.243Z,83.93
2023-04-01T04:11:13.958Z,83.24
2023-04-01T04:13:42.956Z,83.32
2023-04-01T04:16:12.251Z,82.87
2023-04-01T04:18:42.526Z,83.62
2023-04-01T04:21:14.421Z,82.13
2023-04-01T04:23:43.253Z,82.37
2023-04-01T04:26:13.216Z,82.36
2023-04-01T04:28:42.102Z,81.59
2023-04-01T04:31:10.813Z,81.97
2023-04-01T04:33:39.485Z,82.74
2023-04-01T04:36:10.350Z,82.56
2023-04-01T04:38:39.136Z,82.37
2023-04-01T04:41:11.281Z,82.26
2023-04-01T04:43:40.388Z,82.96
2023-04-01T04:46:09.386Z,83.08
2023-04-01T04:48:38.168Z,83.48
2023-04-01T04:51:06.920Z,83.50
2023-04-01T04:53:36.835Z,83.68
2023-04-01T04:56:05.457Z,84.01
2023-04-01T04:58:34.663Z,84.89
2023-04-01T05:01:08.009Z,84.37
2023-04-01T05:03:36.714Z,84.03
2023-04-01T05:06:06.411Z,84.34
2023-04-01T05:08:35.143Z,84.55
2023-04-01T05:11:05.210Z,84.60
2023-04-01T05:13:33.859Z,84.10
2023-04-01T05:16:02.506Z,85.10
2023-04-01T05:18:31.098Z,85.50
2023-04-01T05:20:59.715Z,85.55
2023-04-01T05:23:28.349Z,86.16
2023-04-01T05:25:58.003Z,86.42
2023-04-01T05:28:28.034Z,85.52
2023-04-01T05:30:56.708Z,84.92
2023-04-01T05:33:25.324Z,84.74
2023-04-01T05:35:54.031Z,84.16
2023-04-01T05:38:22.942Z,83.42
2023-04-01T05:40:51.526Z,83.08
2023-04-01T05:43:20.442Z,82.73
2023-04-01T05:45:50.682Z,82.71
2023-04-01T05:48:19.329Z,82.74
2023-04-01T05:50:47.972Z,82.90
2023-04-01T05:53:16.551Z,81.82
2023-04-01T05:55:45.188Z,82.06
2023-04-01T05:58:13.856Z,82.15
2023-04-01T06:00:42.454Z,81.33
2023-04-01T06:03:12.482Z,80.50
2023-04-01T06:05:42.728Z,81.04
2023-04-01T06:08:13.717Z,80.56
2023-04-01T06:10:53.129Z,80.10
2023-04-01T06:13:28.720Z,79.52
2023-04-01T06:16:04.256Z,79.86
2023-04-01T06:18:48.281Z,79.06
2023-04-01T06:21:34.863Z,78.67
2023-04-01T06:24:15.873Z,79.34
2023-04-01T06:26:50.369Z,79.54
2023-04-01T06:29:40.266Z,78.58
2023-04-01T06:32:28.618Z,78.47
2023-04-01T06:35:20.720Z,77.85
2023-04-01T06:38:01.592Z,79.81
2023-04-01T06:40:44.467Z,77.92
2023-04-01T06:43:19.175Z,77.14
2023-04-01T06:45:52.349Z,76.40
2023-04-01T06:48:33.172Z,76.34
2023-04-01T06:51:12.191Z,76.65
2023-04-01T06:53:46.556Z,77.05
2023-04-01T06:56:17.290Z,77.15
2023-04-01T06:58:48.756Z,76.72
2023-04-01T07:01:21.105Z,77.12
2023-04-01T07:03:52.736Z,77.17
2023-04-01T07:06:29.334Z,77.09
2023-04-01T07:09:02.762Z,76.66
2023-04-01T07:11:34.961Z,76.58
2023-04-01T07:14:06.534Z,76.66
2023-04-01T07:16:38.121Z,75.76
2023-04-01T07:19:11.141Z,76.80
2023-04-01T07:21:43.467Z,75.69
2023-04-01T07:24:14.224Z,74.96
2023-04-01T07:26:42.841Z,75.77
2023-04-01T07:29:12.891Z,76.52
2023-04-01T07:31:51.621Z,76.25
2023-04-01T07:34:25.348Z,76.33
2023-04-01T07:37:02.248Z,75.94
2023-04-01T07:39:39.196Z,76.61
2023-04-01T07:42:12.817Z,76.40
2023-04-01T07:44:46.758Z,74.72
2023-04-01T07:47:25.700Z,76.26
2023-04-01T07:50:03.392Z,74.94
2023-04-01T07:52:37.257Z,75.34
2023-04-01T07:55:09.870Z,74.96
2023-04-01T07:57:43.552Z,75.46
2023-04-01T08:00:19.014Z,75.78
2023-04-01T08:03:11.813Z,76.35
2023-04-01T08:05:48.710Z,76.39
2023-04-01T08:08:21.783Z,75.28
2023-04-01T08:10:53.035Z,76.48
2023-04-01T08:13:27.992Z,76.56
2023-04-01T08:16:00.906Z,76.51
2023-04-01T08:18:36.406Z,76.00
2023-04-01T08:21:08.042Z,76.52
2023-04-01T08:23:45.724Z,76.29
2023-04-01T08:26:18.359Z,77.22
2023-04-01T08:28:52.554Z,76.72
2023-04-01T08:31:25.524Z,78.17
2023-04-01T08:33:56.101Z,78.18
2023-04-01T08:36:28.771Z,77.71
2023-04-01T08:39:01.751Z,77.32
2023-04-01T08:41:54.846Z,78.17
2023-04-01T08:44:36.098Z,79.37
2023-04-01T08:47:36.026Z,79.41
2023-04-01T08:50:21.612Z,79.09
2023-04-01T08:52:55.391Z,79.52
2023-04-01T08:55:32.792Z,81.91
2023-04-01T08:58:22.430Z,80.28
2023-04-01T09:00:55.494Z,81.32
2023-04-01T09:03:38.776Z,82.23
2023-04-01T09:06:33.387Z,85.32
2023-04-01T09:09:11.987Z,84.34
2023-04-01T09:11:53.247Z,84.33
2023-04-01T09:14:57.778Z,85.50
2023-04-01T09:17:41.572Z,86.40
2023-04-01T09:20:25.393Z,85.33
2023-04-01T09:23:05.803Z,85.69
2023-04-01T09:25:54.973Z,85.60
2023-04-01T09:28:30.617Z,84.94
2023-04-01T09:31:23.443Z,84.88
2023-04-01T09:34:10.974Z,82.80
2023-04-01T09:36:47.731Z,81.11
2023-04-01T09:39:37.129Z,82.24
2023-04-01T09:42:18.320Z,82.82
2023-04-01T09:44:51.015Z,80.71
2023-04-01T09:47:38.768Z,83.59
2023-04-01T09:50:32.635Z,81.02
2023-04-01T09:53:09.377Z,82.17
2023-04-01T09:56:28.673Z,82.64
2023-04-01T09:59:24.300Z,82.35
2023-04-01T10:02:23.565Z,81.86
2023-04-01T10:05:27.422Z,82.35
2023-04-01T10:08:19.552Z,82.89
2023-04-01T10:11:06.816Z,84.95
2023-04-01T10:14:01.779Z,86.00
2023-04-01T10:16:54.364Z,84.04
2023-04-01T10:19:40.219Z,84.45
2023-04-01T10:22:23.196Z,84.71
2023-04-01T10:25:07.836Z,84.50
2023-04-01T10:27:51.203Z,84.07
2023-04-01T10:30:45.316Z,83.29
2023-04-01T10:33:50.168Z,83.01
2023-04-01T10:40:10.129Z,81.85
2023-04-01T10:43:16.449Z,81.64
2023-04-01T10:46:30.871Z,81.77
2023-04-01T10:49:42.674Z,81.39
2023-04-01T10:52:45.655Z,78.13
2023-04-01T10:55:31.066Z,78.76
2023-04-01T10:58:29.534Z,77.65
2023-04-01T11:01:24.797Z,75.86
2023-04-01T11:04:34.675Z,76.26
2023-04-01T11:07:40.115Z,76.68
2023-04-01T11:10:56.476Z,76.98
2023-04-01T11:13:46.539Z,76.90
2023-04-01T11:16:47.697Z,78.28
2023-04-01T11:19:41.003Z,76.77
2023-04-01T11:22:39.105Z,78.01
2023-04-01T11:25:19.373Z,75.83
2023-04-01T11:28:10.053Z,76.65
2023-04-01T11:30:52.670Z,76.26
2023-04-01T11:33:24.936Z,75.57
2023-04-01T11:36:11.618Z,75.48
2023-04-01T11:39:00.945Z,75.34
2023-04-01T11:41:37.026Z,75.37
2023-04-01T11:44:19.669Z,74.84
2023-04-01T11:47:02.246Z,74.56
2023-04-01T11:49:42.158Z,73.58
2023-04-01T11:52:28.076Z,73.29
2023-04-01T11:55:26.273Z,74.61
2023-04-01T11:58:20.580Z,74.40
2023-04-01T12:01:23.450Z,73.71
2023-04-01T12:04:35.914Z,73.48
2023-04-01T12:07:14.279Z,72.00
2023-04-01T12:09:50.915Z,72.45
2023-04-01T12:12:25.214Z,72.09
2023-04-01T12:15:02.589Z,70.23
2023-04-01T12:17:37.678Z,71.95
2023-04-01T12:20:24.659Z,72.82
2023-04-01T12:23:03.224Z,73.67
2023-04-01T12:25:45.506Z,73.31
2023-04-01T12:28:24.095Z,71.80
2023-04-01T12:31:00.749Z,72.54
2023-04-01T12:33:39.824Z,72.72
2023-04-01T12:36:16.160Z,73.64
2023-04-01T12:38:53.857Z,72.61
2023-04-01T12:41:28.035Z,71.94
2023-04-01T12:44:11.338Z,73.67
2023-04-01T12:47:10.056Z,72.73
2023-04-01T12:49:59.284Z,73.09
2023-04-01T12:52:36.527Z,71.36
2023-04-01T12:55:25.481Z,71.03
2023-04-01T12:58:47.992Z,70.23
2023-04-01T13:01:33.173Z,69.68
2023-04-01T13:04:33.488Z,67.86
2023-04-01T13:07:25.249Z,68.80
2023-04-01T13:10:01.209Z,67.44
2023-04-01T13:12:53.305Z,67.68
2023-04-01T13:15:25.904Z,67.45
2023-04-01T13:18:01.177Z,65.25
2023-04-01T13:20:39.333Z,65.93
2023-04-01T13:23:17.461Z,66.55
2023-04-01T13:25:56.607Z,67.15
2023-04-01T13:28:32.760Z,66.94
2023-04-01T13:31:04.882Z,66.41
2023-04-01T13:33:40.844Z,65.88
2023-04-01T13:36:20.349Z,65.16
2023-04-01T13:39:11.843Z,65.40
2023-04-01T13:41:52.996Z,65.58
2023-04-01T13:44:25.928Z,65.82
2023-04-01T13:47:10.129Z,65.65
2023-04-01T13:49:52.673Z,64.38
2023-04-01T13:52:32.099Z,65.40
2023-04-01T13:55:11.389Z,66.56
2023-04-01T13:57:49.857Z,63.60
2023-04-01T14:00:27.948Z,65.03
2023-04-01T14:03:11.625Z,65.22
2023-04-01T14:05:56.864Z,64.85
2023-04-01T14:08:42.769Z,65.03
2023-04-01T14:11:19.617Z,64.92
2023-04-01T14:13:58.387Z,64.54
2023-04-01T14:16:49.668Z,64.11
2023-04-01T14:19:28.852Z,64.60
2023-04-01T14:22:01.873Z,63.80
2023-04-01T14:24:39.300Z,64.25
2023-04-01T14:27:20.424Z,65.01
2023-04-01T14:29:57.846Z,66.08
2023-04-01T14:32:33.242Z,66.84
2023-04-01T14:35:15.802Z,66.90
2023-04-01T14:38:18.628Z,66.91
2023-04-01T14:40:56.571Z,65.05
2023-04-01T14:43:49.460Z,67.61
2023-04-01T14:46:37.939Z,66.94
2023-04-01T14:49:16.542Z,67.08
2023-04-01T14:51:46.263Z,67.40
2023-04-01T14:54:23.465Z,68.66
2023-04-01T14:56:54.237Z,69.43
2023-04-01T14:59:30.689Z,67.88
2023-04-01T15:02:03.569Z,67.99
2023-04-01T15:04:51.533Z,67.64
2023-04-01T15:07:52.391Z,67.60
2023-04-01T15:10:50.620Z,66.59
2023-04-01T15:13:28.794Z,66.15
2023-04-01T15:16:09.218Z,65.65
2023-04-01T15:18:46.541Z,65.52
2023-04-01T15:21:34.844Z,65.84
2023-04-01T15:24:09.096Z,66.01
2023-04-01T15:26:48.491Z,66.30
2023-04-01T15:29:35.245Z,66.50
2023-04-01T15:32:08.003Z,66.92
2023-04-01T15:34:42.140Z,67.88
2023-04-01T15:37:17.087Z,67.59
2023-04-01T15:39:53.781Z,67.51
2023-04-01T15:42:30.866Z,68.20
2023-04-01T15:45:09.502Z,68.28
2023-04-01T15:47:45.118Z,67.48
2023-04-01T15:50:52.743Z,67.51
2023-04-01T15:53:38.376Z,67.97
2023-04-01T15:56:18.418Z,67.85
2023-04-01T15:58:57.189Z,69.18
2023-04-01T16:01:37.565Z,69.18
2023-04-01T16:04:21.927Z,69.54
2023-04-01T16:06:59.759Z,69.31
2023-04-01T16:09:52.281Z,68.66
2023-04-01T16:12:27.079Z,68.80
2023-04-01T16:15:04.304Z,68.20
2023-04-01T16:17:51.288Z,68.96
2023-04-01T16:20:22.759Z,68.03
2023-04-01T16:22:56.245Z,67.75
2023-04-01T16:25:35.850Z,69.22
2023-04-01T16:28:16.194Z,68.69
2023-04-01T16:30:49.143Z,68.72
2023-04-01T16:33:23.904Z,68.69
2023-04-01T16:35:58.326Z,69.14
2023-04-01T16:38:33.810Z,69.36
2023-04-01T16:41:14.178Z,69.83
2023-04-01T16:43:47.320Z,70.25
2023-04-01T16:46:28.292Z,70.06
2023-04-01T16:49:17.899Z,71.71
2023-04-01T16:51:50.937Z,70.34
2023-04-01T16:54:30.716Z,70.79
2023-04-01T16:57:05.608Z,71.14
2023-04-01T16:59:37.745Z,71.05
2023-04-01T17:02:12.044Z,71.44
2023-04-01T17:04:44.715Z,70.67
2023-04-01T17:07:24.294Z,71.24
2023-04-01T17:10:05.496Z,70.88
2023-04-01T17:12:39.341Z,70.53
2023-04-01T17:15:14.627Z,70.44
2023-04-01T17:17:48.028Z,70.80
2023-04-01T17:20:29.289Z,71.07
2023-04-01T17:23:03.263Z,71.35
2023-04-01T17:25:40.791Z,71.90
2023-04-01T17:28:19.530Z,70.23
2023-04-01T17:30:56.230Z,70.23
2023-04-01T17:33:58.968Z,70.56
2023-04-01T17:36:39.541Z,70.52
2023-04-01T17:39:22.145Z,70.95
2023-04-01T17:41:55.893Z,71.33
2023-04-01T17:44:35.235Z,71.99
2023-04-01T17:47:24.759Z,71.36
2023-04-01T17:50:00.178Z,70.95
2023-04-01T17:52:33.032Z,71.04
2023-04-01T17:55:23.243Z,71.03
2023-04-01T17:57:55.654Z,70.77
2023-04-01T18:00:32.261Z,72.07
2023-04-01T18:03:14.554Z,71.86
2023-04-01T18:05:53.697Z,71.33
2023-04-01T18:08:34.063Z,71.99
2023-04-01T18:11:12.997Z,72.07
2023-04-01T18:13:55.959Z,72.19
2023-04-01T18:16:32.511Z,72.59
2023-04-01T18:19:06.939Z,73.13
2023-04-01T18:21:43.383Z,72.75
2023-04-01T18:24:26.850Z,72.73
2023-04-01T18:27:04.975Z,73.13
2023-04-01T18:29:41.980Z,73.73
2023-04-01T18:32:17.803Z,75.39
2023-04-01T18:34:55.445Z,78.73
2023-04-01T18:37:28.102Z,78.88
2023-04-01T18:40:01.604Z,78.73
2023-04-01T18:42:38.807Z,79.13
2023-04-01T18:45:17.033Z,78.48
2023-04-01T18:47:50.516Z,79.40
2023-04-01T18:50:24.711Z,74.96
2023-04-01T18:52:58.621Z,75.74
2023-04-01T18:55:34.070Z,74.56
2023-04-01T18:58:16.885Z,75.07
2023-04-01T19:00:48.445Z,74.37
2023-04-01T19:03:22.826Z,74.42
2023-04-01T19:05:53.943Z,74.39
2023-04-01T19:08:28.868Z,74.00
2023-04-01T19:11:07.202Z,74.54
2023-04-01T19:13:46.013Z,73.20
2023-04-01T19:16:23.906Z,74.43
2023-04-01T19:19:14.042Z,73.75
2023-04-01T19:21:47.656Z,73.83
2023-04-01T19:24:36.947Z,74.72
2023-04-01T19:27:13.417Z,74.14
2023-04-01T19:29:58.545Z,74.83
2023-04-01T19:32:35.397Z,75.22
2023-04-01T19:35:15.542Z,75.31
2023-04-01T19:37:48.690Z,74.63
2023-04-01T19:40:42.424Z,75.68
2023-04-01T19:43:18.876Z,74.93
2023-04-01T19:45:54.310Z,75.63
2023-04-01T19:48:39.509Z,75.47
2023-04-01T19:51:11.059Z,76.45
2023-04-01T19:53:45.074Z,76.77
2023-04-01T19:56:17.863Z,77.08
2023-04-01T19:58:51.948Z,79.15
2023-04-01T20:01:34.705Z,77.96
2023-04-01T20:04:13.632Z,77.55
2023-04-01T20:06:46.965Z,76.48
2023-04-01T20:09:37.149Z,77.74
2023-04-01T20:12:10.751Z,78.99
2023-04-01T20:14:43.296Z,77.74
2023-04-01T20:17:21.607Z,78.34
2023-04-01T20:19:57.469Z,77.21
2023-04-01T20:22:34.156Z,78.04
2023-04-01T20:25:10.382Z,78.60
2023-04-01T20:27:43.157Z,77.68
2023-04-01T20:30:41.026Z,77.95
2023-04-01T20:33:36.620Z,77.98
2023-04-01T20:36:16.588Z,79.47
2023-04-01T20:39:06.726Z,79.26
2023-04-01T20:41:41.300Z,78.86
2023-04-01T20:44:13.040Z,80.95
2023-04-01T20:46:50.535Z,79.61
2023-04-01T20:49:33.297Z,80.37
2023-04-01T20:52:09.531Z,80.09
2023-04-01T20:54:47.908Z,80.90
2023-04-01T20:57:19.424Z,80.50
2023-04-01T21:00:14.391Z,81.26
2023-04-01T21:03:08.276Z,81.72
2023-04-01T21:06:04.926Z,82.03
2023-04-01T21:08:44.736Z,82.12
2023-04-01T21:11:19.386Z,82.01
2023-04-01T21:13:56.653Z,82.45
2023-04-01T21:16:32.624Z,82.23
2023-04-01T21:19:08.339Z,82.74
2023-04-01T21:22:05.297Z,82.41
2023-04-01T21:24:54.414Z,83.35
2023-04-01T21:27:33.074Z,83.64
2023-04-01T21:30:15.624Z,83.20
2023-04-01T21:32:53.131Z,83.04
2023-04-01T21:35:28.253Z,82.77
2023-04-01T21:38:06.586Z,83.26
2023-04-01T21:40:59.238Z,83.54
2023-04-01T21:43:50.888Z,83.44
2023-04-01T21:46:53.551Z,84.09
2023-04-01T21:49:46.203Z,83.80
2023-04-01T21:52:29.760Z,84.12
2023-04-01T21:55:28.139Z,83.90
2023-04-01T21:58:40.404Z,83.63
2023-04-01T22:01:23.056Z,84.29
2023-04-01T22:04:10.407Z,83.88
2023-04-01T22:06:40.393Z,83.46
2023-04-01T22:09:13.784Z,83.48
2023-04-01T22:11:54.473Z,83.78
2023-04-01T22:14:28.290Z,82.99
2023-04-01T22:17:04.066Z,83.63
2023-04-01T22:19:41.752Z,83.15
2023-04-01T22:22:16.665Z,82.12
2023-04-01T22:24:54.593Z,82.13
2023-04-01T22:27:27.286Z,81.35
2023-04-01T22:30:04.603Z,81.34
2023-04-01T22:32:38.186Z,81.42
2023-04-01T22:35:10.547Z,80.39
2023-04-01T22:37:44.746Z,80.77
2023-04-01T22:40:25.914Z,80.79
2023-04-01T22:42:59.497Z,81.29
2023-04-01T22:46:01.912Z,82.00
2023-04-01T22:48:34.990Z,81.24
2023-04-01T22:51:08.589Z,81.04
2023-04-01T22:53:53.351Z,81.58
2023-04-01T22:56:24.671Z,81.35
2023-04-01T22:58:57.664Z,81.75
2023-04-01T23:01:31.795Z,81.10
2023-04-01T23:04:01.439Z,81.77
2023-04-01T23:06:33.323Z,81.63
2023-04-01T23:09:08.907Z,80.97
2023-04-01T23:11:42.208Z,80.57
2023-04-01T23:14:37.963Z,80.55
2023-04-01T23:17:30.595Z,81.27
2023-04-01T23:20:06.761Z,80.70
2023-04-01T23:22:37.107Z,80.86
2023-04-01T23:25:18.483Z,81.21
2023-04-01T23:27:51.456Z,80.65
2023-04-01T23:30:49.807Z,80.73
2023-04-01T23:33:25.413Z,79.45
2023-04-01T23:35:55.806Z,79.75
2023-04-01T23:38:27.273Z,80.50
2023-04-01T23:40:57.120Z,80.92
2023-04-01T23:43:28.070Z,80.24
2023-04-01T23:45:57.536Z,81.12
2023-04-01T23:48:31.261Z,80.82
2023-04-01T23:51:00.204Z,80.61
2023-04-01T23:53:31.434Z,80.82
2023-04-01T23:56:00.498Z,79.84
2023-04-01T23:58:43.118Z,80.39
