createdAt,value
2023-05-06T00:00:44.256Z,6.06
2023-05-06T00:03:14.838Z,5.92
2023-05-06T00:05:42.563Z,5.85
2023-05-06T00:08:10.072Z,5.69
2023-05-06T00:10:37.391Z,5.68
2023-05-06T00:13:04.997Z,5.83
2023-05-06T00:15:32.436Z,5.75
2023-05-06T00:18:01.311Z,5.86
2023-05-06T00:20:29.260Z,5.86
2023-05-06T00:22:56.834Z,5.83
2023-05-06T00:25:24.089Z,5.71
2023-05-06T00:27:51.690Z,5.76
2023-05-06T00:30:19.656Z,5.98
2023-05-06T00:32:47.160Z,5.68
2023-05-06T00:35:14.508Z,5.95
2023-05-06T00:37:45.684Z,5.75
2023-05-06T00:40:14.374Z,5.85
2023-05-06T00:42:41.951Z,5.77
2023-05-06T00:45:09.980Z,5.66
2023-05-06T00:47:37.916Z,5.01
2023-05-06T00:50:05.713Z,5.49
2023-05-06T00:52:34.728Z,5.25
2023-05-06T00:55:02.164Z,5.66
2023-05-06T00:57:29.719Z,5.42
2023-05-06T00:59:57.040Z,5.56
2023-05-06T01:02:30.734Z,5.43
2023-05-06T01:05:04.237Z,5.67
2023-05-06T01:07:46.623Z,5.58
2023-05-06T01:10:43.217Z,5.49
2023-05-06T01:13:41.701Z,5.67
2023-05-06T01:16:12.769Z,5.27
2023-05-06T01:18:43.078Z,5.38
2023-05-06T01:21:12.804Z,5.37
2023-05-06T01:23:53.443Z,5.42
2023-05-06T01:26:21.122Z,5.56
2023-05-06T01:28:48.866Z,5.32
2023-05-06T01:31:30.169Z,4.89
2023-05-06T01:34:21.148Z,5.12
2023-05-06T01:36:54.474Z,5.29
2023-05-06T01:39:26.318Z,5.19
2023-05-06T01:41:57.477Z,4.88
2023-05-06T01:44:27.912Z,5.20
2023-05-06T01:46:56.667Z,5.13
2023-05-06T01:49:26.342Z,5.23
2023-05-06T01:51:54.034Z,5.06
2023-05-06T01:54:21.624Z,5.10
2023-05-06T01:56:48.816Z,5.06
2023-05-06T01:59:16.409Z,5.02
2023-05-06T02:01:43.747Z,5.16
2023-05-06T02:04:11.369Z,5.09
2023-05-06T02:06:38.678Z,5.36
2023-05-06T02:09:06.674Z,4.82
2023-05-06T02:11:38.948Z,5.02
2023-05-06T02:14:08.134Z,4.60
2023-05-06T02:16:36.453Z,4.96
2023-05-06T02:19:04.117Z,4.90
2023-05-06T02:21:32.104Z,4.87
2023-05-06T02:23:59.616Z,4.81
2023-05-06T02:26:26.869Z,4.89
2023-05-06T02:28:54.457Z,4.97
2023-05-06T02:31:21.673Z,4.66
2023-05-06T02:33:49.143Z,5.07
2023-05-06T02:36:16.457Z,5.15
2023-05-06T02:38:44.017Z,5.22
2023-05-06T02:41:11.345Z,4.72
2023-05-06T02:43:38.824Z,5.14
2023-05-06T02:46:06.088Z,5.01
2023-05-06T02:48:33.652Z,4.61
2023-05-06T02:51:02.133Z,5.10
2023-05-06T02:53:29.696Z,5.01
2023-05-06T02:55:56.956Z,4.69
2023-05-06T02:58:24.725Z,4.81
2023-05-06T03:00:52.254Z,4.95
2023-05-06T03:03:19.820Z,3.85
2023-05-06T03:05:47.055Z,4.93
2023-05-06T03:08:14.721Z,5.14
2023-05-06T03:10:41.951Z,4.87
2023-05-06T03:13:09.676Z,4.67
2023-05-06T03:15:37.420Z,4.96
2023-05-06T03:18:05.146Z,5.23
2023-05-06T03:20:32.614Z,5.43
2023-05-06T03:23:01.568Z,5.53
2023-05-06T03:25:29.628Z,5.70
2023-05-06T03:27:57.617Z,5.27
2023-05-06T03:30:24.947Z,6.12
2023-05-06T03:32:56.665Z,7.79
2023-05-06T03:35:29.957Z,6.71
2023-05-06T03:38:00.033Z,6.80
2023-05-06T03:40:34.175Z,6.90
2023-05-06T03:43:01.932Z,6.18
2023-05-06T03:45:29.161Z,6.41
2023-05-06T03:47:59.361Z,6.30
2023-05-06T03:50:27.300Z,6.63
2023-05-06T03:52:55.700Z,7.13
2023-05-06T03:55:25.331Z,6.86
2023-05-06T03:57:52.839Z,6.48
2023-05-06T04:00:21.406Z,6.15
2023-05-06T04:02:53.210Z,5.98
2023-05-06T04:05:27.340Z,6.82
2023-05-06T04:07:55.501Z,6.79
2023-05-06T04:10:22.774Z,7.11
2023-05-06T04:12:53.148Z,7.48
2023-05-06T04:15:25.798Z,7.09
2023-05-06T04:17:53.371Z,7.25
2023-05-06T04:20:21.754Z,7.22
2023-05-06T04:22:49.376Z,7.07
2023-05-06T04:25:19.656Z,7.42
2023-05-06T04:27:47.751Z,7.22
2023-05-06T04:30:15.308Z,7.20
2023-05-06T04:32:43.558Z,6.96
2023-05-06T04:35:11.497Z,7.07
2023-05-06T04:37:41.442Z,7.05
2023-05-06T04:40:13.928Z,6.94
2023-05-06T04:42:43.981Z,6.72
2023-05-06T04:45:18.095Z,6.97
2023-05-06T04:47:49.154Z,6.82
2023-05-06T04:50:18.225Z,6.69
2023-05-06T04:52:46.012Z,6.16
2023-05-06T04:55:14.533Z,6.58
2023-05-06T04:57:47.493Z,6.51
2023-05-06T05:00:16.608Z,7.21
2023-05-06T05:02:44.182Z,6.79
2023-05-06T05:05:12.638Z,6.93
2023-05-06T05:07:42.010Z,6.09
2023-05-06T05:10:10.518Z,6.83
2023-05-06T05:12:39.295Z,7.39
2023-05-06T05:15:07.340Z,6.72
2023-05-06T05:17:35.004Z,6.93
2023-05-06T05:20:03.268Z,6.54
2023-05-06T05:22:32.387Z,7.40
2023-05-06T05:25:00.532Z,6.86
2023-05-06T05:27:28.312Z,6.76
2023-05-06T05:29:57.528Z,7.65
2023-05-06T05:32:25.173Z,7.77
2023-05-06T05:34:53.190Z,8.09
2023-05-06T05:37:20.954Z,7.19
2023-05-06T05:39:48.688Z,7.85
2023-05-06T05:42:17.440Z,8.07
2023-05-06T05:44:46.444Z,9.19
2023-05-06T05:47:15.020Z,9.40
2023-05-06T05:49:42.588Z,8.79
2023-05-06T05:52:10.781Z,8.59
2023-05-06T05:54:38.321Z,8.74
2023-05-06T05:57:07.066Z,8.67
2023-05-06T05:59:34.816Z,8.52
2023-05-06T06:02:05.365Z,9.49
2023-05-06T06:04:33.069Z,9.61
2023-05-06T06:07:02.121Z,9.92
2023-05-06T06:09:32.007Z,10.45
2023-05-06T06:12:02.064Z,10.09
2023-05-06T06:14:31.082Z,9.37
2023-05-06T06:16:58.861Z,9.58
2023-05-06T06:19:26.312Z,8.97
2023-05-06T06:21:53.920Z,9.16
2023-05-06T06:24:21.225Z,9.60
2023-05-06T06:26:48.791Z,9.75
2023-05-06T06:29:16.133Z,10.06
2023-05-06T06:31:43.620Z,10.29
2023-05-06T06:34:12.709Z,11.07
2023-05-06T06:36:45.152Z,10.36
2023-05-06T06:39:12.997Z,10.46
2023-05-06T06:41:40.692Z,11.01
2023-05-06T06:44:07.924Z,11.51
2023-05-06T06:46:35.469Z,11.05
2023-05-06T06:49:02.640Z,10.34
2023-05-06T06:51:31.482Z,9.57
2023-05-06T06:53:58.714Z,10.26
2023-05-06T06:56:26.411Z,9.82
2023-05-06T06:58:53.681Z,10.06
2023-05-06T07:01:21.433Z,10.00
2023-05-06T07:03:48.678Z,9.08
2023-05-06T07:06:16.295Z,9.31
2023-05-06T07:08:43.569Z,8.56
2023-05-06T07:11:12.229Z,8.20
2023-05-06T07:13:39.535Z,8.36
2023-05-06T07:16:07.053Z,8.71
2023-05-06T07:18:34.220Z,8.25
2023-05-06T07:21:01.924Z,9.24
2023-05-06T07:23:31.198Z,9.69
2023-05-06T07:25:59.921Z,9.73
2023-05-06T07:28:27.508Z,9.36
2023-05-06T07:30:55.857Z,8.76
2023-05-06T07:33:23.092Z,8.41
2023-05-06T07:35:50.553Z,7.98
2023-05-06T07:38:18.181Z,9.40
2023-05-06T07:40:45.884Z,10.16
2023-05-06T07:43:13.144Z,9.19
2023-05-06T07:45:41.215Z,9.02
2023-05-06T07:48:08.497Z,9.27
2023-05-06T07:50:36.173Z,9.02
2023-05-06T07:53:04.140Z,8.84
2023-05-06T07:55:33.833Z,9.86
2023-05-06T07:58:02.301Z,9.51
2023-05-06T08:00:29.758Z,10.43
2023-05-06T08:02:57.062Z,10.71
2023-05-06T08:05:24.626Z,11.11
2023-05-06T08:07:51.949Z,11.07
2023-05-06T08:10:20.018Z,10.78
2023-05-06T08:12:47.217Z,9.99
2023-05-06T08:15:14.913Z,10.27
2023-05-06T08:17:42.274Z,10.27
2023-05-06T08:20:10.634Z,9.93
2023-05-06T08:22:37.914Z,9.61
2023-05-06T08:25:05.889Z,9.53
2023-05-06T08:27:33.207Z,9.75
2023-05-06T08:30:00.722Z,9.88
2023-05-06T08:32:27.983Z,9.45
2023-05-06T08:34:56.143Z,9.22
2023-05-06T08:37:23.356Z,8.93
2023-05-06T08:39:51.067Z,9.79
2023-05-06T08:42:18.426Z,10.30
2023-05-06T08:44:46.080Z,10.72
2023-05-06T08:47:13.310Z,11.80
2023-05-06T08:49:40.874Z,11.18
2023-05-06T08:52:09.000Z,10.02
2023-05-06T08:54:37.161Z,10.42
2023-05-06T08:57:10.280Z,10.24
2023-05-06T08:59:40.255Z,9.94
2023-05-06T09:02:08.507Z,9.38
2023-05-06T09:04:37.161Z,9.49
2023-05-06T09:07:04.737Z,10.03
2023-05-06T09:09:31.961Z,10.10
2023-05-06T09:12:01.909Z,9.50
2023-05-06T09:14:29.101Z,10.37
2023-05-06T09:16:56.663Z,10.15
2023-05-06T09:19:25.798Z,9.90
2023-05-06T09:21:53.396Z,9.79
2023-05-06T09:24:21.366Z,9.35
2023-05-06T09:26:48.891Z,9.34
2023-05-06T09:29:16.288Z,9.42
2023-05-06T09:31:46.538Z,9.31
2023-05-06T09:34:15.264Z,9.18
2023-05-06T09:36:43.144Z,9.39
2023-05-06T09:39:10.547Z,9.53
2023-05-06T09:41:38.462Z,9.12
2023-05-06T09:44:06.323Z,9.22
2023-05-06T09:46:34.603Z,9.19
2023-05-06T09:49:02.138Z,8.98
2023-05-06T09:51:31.147Z,9.07
2023-05-06T09:54:00.907Z,9.13
2023-05-06T09:56:30.833Z,8.69
2023-05-06T09:59:01.500Z,8.81
2023-05-06T10:01:36.686Z,9.20
2023-05-06T10:04:09.100Z,9.37
2023-05-06T10:06:39.855Z,9.38
2023-05-06T10:09:09.350Z,9.21
2023-05-06T10:11:37.210Z,9.37
2023-05-06T10:14:05.348Z,9.85
2023-05-06T10:16:37.892Z,9.95
2023-05-06T10:19:08.093Z,10.29
2023-05-06T10:21:39.862Z,10.02
2023-05-06T10:24:11.481Z,9.83
2023-05-06T10:26:39.327Z,10.04
2023-05-06T10:29:11.237Z,10.41
2023-05-06T10:31:44.996Z,9.27
2023-05-06T10:34:12.398Z,8.95
2023-05-06T10:36:42.616Z,9.57
2023-05-06T10:39:13.743Z,9.22
2023-05-06T10:41:41.682Z,9.06
2023-05-06T10:44:10.223Z,9.38
2023-05-06T10:46:57.306Z,9.10
2023-05-06T10:49:24.920Z,8.91
2023-05-06T10:52:14.841Z,9.67
2023-05-06T10:54:53.001Z,9.05
2023-05-06T10:57:27.353Z,9.13
2023-05-06T10:59:55.637Z,9.50
2023-05-06T11:02:24.203Z,10.20
2023-05-06T11:04:53.302Z,9.86
2023-05-06T11:07:24.620Z,10.18
2023-05-06T11:09:59.613Z,9.80
2023-05-06T11:12:50.101Z,9.46
2023-05-06T11:15:24.084Z,9.88
2023-05-06T11:17:53.348Z,9.92
2023-05-06T11:20:26.065Z,9.83
2023-05-06T11:22:54.646Z,9.83
2023-05-06T11:25:47.256Z,9.54
2023-05-06T11:28:15.529Z,9.91
2023-05-06T11:30:44.331Z,10.30
2023-05-06T11:33:21.783Z,9.59
2023-05-06T11:35:49.317Z,10.62
2023-05-06T11:38:17.006Z,10.09
2023-05-06T11:40:44.508Z,10.28
2023-05-06T11:43:16.609Z,10.37
2023-05-06T11:45:43.717Z,10.63
2023-05-06T11:48:15.503Z,10.15
2023-05-06T11:50:47.566Z,10.44
2023-05-06T11:53:19.153Z,9.85
2023-05-06T11:55:47.201Z,10.02
2023-05-06T11:58:16.783Z,9.88
2023-05-06T12:00:53.592Z,9.86
2023-05-06T12:03:21.979Z,10.45
2023-05-06T12:05:50.924Z,9.72
2023-05-06T12:08:27.275Z,10.30
2023-05-06T12:10:58.536Z,10.16
2023-05-06T12:13:27.218Z,10.10
2023-05-06T12:15:55.580Z,10.19
2023-05-06T12:18:24.430Z,10.57
2023-05-06T12:20:55.625Z,10.10
2023-05-06T12:23:23.253Z,10.35
2023-05-06T12:26:08.373Z,10.02
2023-05-06T12:28:37.091Z,9.78
2023-05-06T12:31:20.972Z,10.05
2023-05-06T12:33:50.183Z,9.91
2023-05-06T12:36:18.440Z,10.44
2023-05-06T12:38:52.742Z,10.79
2023-05-06T12:41:21.486Z,11.04
2023-05-06T12:43:49.480Z,11.31
2023-05-06T12:46:17.274Z,10.36
2023-05-06T12:49:01.863Z,10.74
2023-05-06T12:51:31.046Z,10.78
2023-05-06T12:53:58.726Z,10.94
2023-05-06T12:56:26.213Z,10.71
2023-05-06T12:59:01.213Z,10.49
2023-05-06T13:01:28.567Z,10.46
2023-05-06T13:03:59.218Z,10.22
2023-05-06T13:06:26.489Z,10.35
2023-05-06T13:08:54.012Z,10.78
2023-05-06T13:11:22.355Z,10.30
2023-05-06T13:13:49.971Z,10.62
2023-05-06T13:16:17.408Z,10.36
2023-05-06T13:18:44.968Z,10.10
2023-05-06T13:21:14.117Z,10.30
2023-05-06T13:23:47.060Z,10.36
2023-05-06T13:26:14.774Z,10.61
2023-05-06T13:28:42.377Z,10.91
2023-05-06T13:31:10.024Z,10.42
2023-05-06T13:33:37.803Z,10.24
2023-05-06T13:36:05.732Z,10.37
2023-05-06T13:38:33.354Z,10.18
2023-05-06T13:41:00.617Z,10.42
2023-05-06T13:43:28.149Z,10.06
2023-05-06T13:45:55.683Z,10.27
2023-05-06T13:48:23.190Z,10.74
2023-05-06T13:50:50.759Z,10.80
2023-05-06T13:53:18.577Z,11.11
2023-05-06T13:55:47.075Z,11.34
2023-05-06T13:58:14.760Z,11.78
2023-05-06T14:00:42.145Z,11.69
2023-05-06T14:03:09.954Z,11.73
2023-05-06T14:05:37.657Z,11.60
2023-05-06T14:08:05.610Z,11.32
2023-05-06T14:10:32.920Z,11.39
2023-05-06T14:13:00.460Z,11.43
2023-05-06T14:15:27.863Z,11.62
2023-05-06T14:17:55.541Z,11.86
2023-05-06T14:20:22.937Z,11.68
2023-05-06T14:22:50.478Z,11.42
2023-05-06T14:25:17.741Z,10.38
2023-05-06T14:27:45.656Z,10.55
2023-05-06T14:30:13.406Z,10.36
2023-05-06T14:32:41.054Z,10.76
2023-05-06T14:35:09.165Z,10.78
2023-05-06T14:37:37.912Z,10.23
2023-05-06T14:40:06.309Z,10.98
2023-05-06T14:42:35.812Z,11.36
2023-05-06T14:45:03.237Z,11.50
2023-05-06T14:47:31.013Z,10.87
2023-05-06T14:49:58.394Z,10.90
2023-05-06T14:52:25.998Z,10.91
2023-05-06T14:54:53.254Z,10.98
2023-05-06T14:57:21.806Z,11.02
2023-05-06T14:59:50.507Z,10.34
2023-05-06T15:02:18.242Z,10.28
2023-05-06T15:04:46.144Z,10.82
2023-05-06T15:07:13.644Z,10.92
2023-05-06T15:09:43.957Z,10.41
2023-05-06T15:12:11.548Z,10.30
2023-05-06T15:14:39.877Z,10.43
2023-05-06T15:17:07.795Z,11.00
2023-05-06T15:19:35.250Z,10.93
2023-05-06T15:22:03.561Z,10.54
2023-05-06T15:24:30.747Z,10.57
2023-05-06T15:26:58.338Z,10.23
2023-05-06T15:29:25.632Z,9.94
2023-05-06T15:31:53.231Z,10.14
2023-05-06T15:34:20.882Z,10.29
2023-05-06T15:36:53.382Z,9.92
2023-05-06T15:39:20.993Z,10.34
2023-05-06T15:41:48.636Z,10.24
2023-05-06T15:44:16.339Z,10.55
2023-05-06T15:46:44.096Z,10.77
2023-05-06T15:51:41.800Z,10.87
2023-05-06T15:54:09.047Z,10.85
2023-05-06T15:56:40.685Z,10.40
2023-05-06T15:59:09.107Z,10.21
2023-05-06T16:02:16.650Z,10.05
2023-05-06T16:04:24.451Z,10.22
2023-05-06T16:06:52.411Z,10.09
2023-05-06T16:09:19.659Z,10.27
2023-05-06T16:11:47.295Z,10.44
2023-05-06T16:14:14.625Z,10.52
2023-05-06T16:16:42.141Z,10.57
2023-05-06T16:19:09.557Z,10.11
2023-05-06T16:21:37.556Z,9.90
2023-05-06T16:24:04.991Z,9.73
2023-05-06T16:26:32.630Z,9.90
2023-05-06T16:29:01.522Z,10.25
2023-05-06T16:31:29.273Z,10.32
2023-05-06T16:33:56.642Z,9.75
2023-05-06T16:36:24.302Z,9.87
2023-05-06T16:38:51.606Z,9.69
2023-05-06T16:41:19.117Z,9.59
2023-05-06T16:43:46.472Z,10.00
2023-05-06T16:46:14.717Z,9.93
2023-05-06T16:48:42.076Z,9.89
2023-05-06T16:51:10.591Z,9.58
2023-05-06T16:53:37.871Z,9.72
2023-05-06T16:56:05.670Z,9.89
2023-05-06T16:58:33.304Z,9.85
2023-05-06T17:01:01.054Z,9.82
2023-05-06T17:03:28.383Z,9.73
2023-05-06T17:05:55.895Z,9.81
2023-05-06T17:08:24.461Z,9.63
2023-05-06T17:10:54.313Z,9.41
2023-05-06T17:13:21.550Z,9.27
2023-05-06T17:15:49.308Z,9.60
2023-05-06T17:18:16.577Z,9.59
2023-05-06T17:20:54.839Z,9.79
2023-05-06T17:23:24.515Z,9.83
2023-05-06T17:25:52.101Z,9.58
2023-05-06T17:28:19.428Z,9.32
2023-05-06T17:30:47.109Z,9.26
2023-05-06T17:33:14.514Z,9.45
2023-05-06T17:35:42.006Z,9.61
2023-05-06T17:38:11.943Z,9.70
2023-05-06T17:40:39.550Z,9.66
2023-05-06T17:43:07.465Z,9.61
2023-05-06T17:45:35.152Z,9.70
2023-05-06T17:48:02.522Z,9.45
2023-05-06T17:50:30.328Z,9.45
2023-05-06T17:52:57.705Z,9.45
2023-05-06T17:55:25.425Z,9.30
2023-05-06T17:57:52.883Z,9.38
2023-05-06T18:00:21.651Z,9.30
2023-05-06T18:02:49.181Z,9.44
2023-05-06T18:05:17.710Z,9.20
2023-05-06T18:07:45.193Z,9.13
2023-05-06T18:10:12.803Z,9.07
2023-05-06T18:12:40.508Z,9.11
2023-05-06T18:15:09.066Z,8.82
2023-05-06T18:17:36.700Z,8.85
2023-05-06T18:20:06.578Z,8.77
2023-05-06T18:22:34.807Z,8.85
2023-05-06T18:25:02.685Z,8.59
2023-05-06T18:27:32.299Z,8.78
2023-05-06T18:29:59.601Z,8.72
2023-05-06T18:32:27.156Z,8.42
2023-05-06T18:34:55.315Z,8.58
2023-05-06T18:37:22.873Z,8.55
2023-05-06T18:39:50.367Z,8.41
2023-05-06T18:42:18.044Z,8.00
2023-05-06T18:44:45.252Z,8.29
2023-05-06T18:47:12.775Z,8.24
2023-05-06T18:49:39.951Z,8.46
2023-05-06T18:52:08.460Z,8.44
2023-05-06T18:54:35.643Z,8.22
2023-05-06T18:57:03.276Z,8.25
2023-05-06T18:59:30.784Z,8.30
2023-05-06T19:01:58.432Z,8.27
2023-05-06T19:04:26.193Z,8.37
2023-05-06T19:06:54.026Z,8.25
2023-05-06T19:09:21.481Z,8.31
2023-05-06T19:11:48.984Z,8.20
2023-05-06T19:14:16.192Z,8.11
2023-05-06T19:16:43.760Z,8.16
2023-05-06T19:19:11.407Z,8.12
2023-05-06T19:21:38.961Z,8.21
2023-05-06T19:24:06.629Z,8.30
2023-05-06T19:26:34.278Z,8.15
2023-05-06T19:29:01.623Z,8.17
2023-05-06T19:31:29.291Z,8.05
2023-05-06T19:33:56.858Z,8.08
2023-05-06T19:36:24.375Z,8.18
2023-05-06T19:38:52.005Z,8.02
2023-05-06T19:41:19.759Z,8.05
2023-05-06T19:43:47.063Z,7.96
2023-05-06T19:46:16.208Z,8.13
2023-05-06T19:48:43.435Z,7.87
2023-05-06T19:51:10.961Z,7.97
2023-05-06T19:53:38.324Z,8.03
2023-05-06T19:56:10.340Z,8.05
2023-05-06T19:58:38.032Z,7.71
2023-05-06T20:01:05.635Z,7.84
2023-05-06T20:03:33.172Z,8.00
2023-05-06T20:06:00.849Z,8.04
2023-05-06T20:08:28.186Z,7.72
2023-05-06T20:10:55.945Z,7.94
2023-05-06T20:13:23.276Z,7.78
2023-05-06T20:15:51.090Z,7.88
2023-05-06T20:18:18.426Z,7.63
2023-05-06T20:20:47.251Z,7.46
2023-05-06T20:23:14.521Z,7.57
2023-05-06T20:25:42.057Z,7.63
2023-05-06T20:28:09.392Z,7.42
2023-05-06T20:30:38.486Z,7.67
2023-05-06T20:33:06.136Z,7.69
2023-05-06T20:35:38.355Z,7.66
2023-05-06T20:38:06.642Z,7.55
2023-05-06T20:40:35.820Z,7.60
2023-05-06T20:43:03.304Z,7.59
2023-05-06T20:45:31.573Z,7.64
2023-05-06T20:48:00.076Z,7.73
2023-05-06T20:50:29.621Z,7.56
2023-05-06T20:52:57.183Z,7.56
2023-05-06T20:55:25.849Z,7.48
2023-05-06T20:57:53.310Z,7.60
2023-05-06T21:00:21.477Z,7.60
2023-05-06T21:02:48.857Z,7.31
2023-05-06T21:05:16.855Z,7.50
2023-05-06T21:07:44.186Z,7.59
2023-05-06T21:10:11.761Z,7.50
2023-05-06T21:12:39.196Z,7.46
2023-05-06T21:15:07.298Z,7.44
2023-05-06T21:17:34.982Z,7.10
2023-05-06T21:20:04.184Z,7.02
2023-05-06T21:22:33.318Z,7.23
2023-05-06T21:25:01.139Z,7.24
2023-05-06T21:27:28.468Z,7.33
2023-05-06T21:29:56.851Z,7.25
2023-05-06T21:32:24.383Z,7.13
2023-05-06T21:34:52.070Z,7.02
2023-05-06T21:37:19.267Z,6.96
2023-05-06T21:39:46.811Z,7.16
2023-05-06T21:42:14.062Z,6.91
2023-05-06T21:44:41.550Z,6.81
2023-05-06T21:47:09.568Z,6.84
2023-05-06T21:49:37.331Z,6.74
2023-05-06T21:52:06.423Z,6.97
2023-05-06T21:54:33.924Z,6.92
2023-05-06T21:57:01.174Z,6.70
2023-05-06T21:59:28.795Z,6.42
2023-05-06T22:01:56.165Z,6.40
2023-05-06T22:04:23.916Z,6.72
2023-05-06T22:06:51.181Z,6.56
2023-05-06T22:09:20.984Z,6.54
2023-05-06T22:11:48.240Z,6.98
2023-05-06T22:14:17.084Z,6.93
2023-05-06T22:16:47.453Z,6.94
2023-05-06T22:19:15.182Z,6.96
2023-05-06T22:21:42.456Z,6.93
2023-05-06T22:24:10.035Z,6.79
2023-05-06T22:26:37.277Z,7.18
2023-05-06T22:29:04.857Z,7.52
2023-05-06T22:31:32.309Z,7.75
2023-05-06T22:34:04.489Z,7.80
2023-05-06T22:36:34.480Z,7.82
2023-05-06T22:39:02.819Z,7.74
2023-05-06T22:41:30.811Z,7.83
2023-05-06T22:43:59.837Z,7.87
2023-05-06T22:46:28.133Z,8.01
2023-05-06T22:48:55.845Z,7.94
2023-05-06T22:51:23.451Z,7.91
2023-05-06T22:53:51.023Z,7.90
2023-05-06T22:56:20.014Z,8.00
2023-05-06T22:58:47.654Z,7.76
2023-05-06T23:01:14.944Z,7.95
2023-05-06T23:03:42.543Z,7.80
2023-05-06T23:06:11.460Z,7.87
2023-05-06T23:08:39.046Z,8.04
2023-05-06T23:11:06.296Z,7.94
2023-05-06T23:13:36.500Z,7.88
2023-05-06T23:16:03.971Z,7.73
2023-05-06T23:18:31.477Z,7.73
2023-05-06T23:20:58.801Z,7.81
2023-05-06T23:23:26.394Z,7.90
2023-05-06T23:25:53.626Z,7.85
2023-05-06T23:28:21.301Z,7.79
2023-05-06T23:30:48.641Z,7.53
2023-05-06T23:33:16.374Z,7.45
2023-05-06T23:35:44.095Z,7.57
2023-05-06T23:38:11.610Z,7.57
2023-05-06T23:40:38.823Z,7.56
2023-05-06T23:43:09.841Z,7.30
2023-05-06T23:45:37.651Z,7.47
2023-05-06T23:48:05.737Z,7.51
2023-05-06T23:50:33.030Z,7.56
2023-05-06T23:53:00.708Z,7.51
2023-05-06T23:55:28.973Z,7.68
2023-05-06T23:57:56.739Z,7.66
