createdAt,value
2019-05-06T00:00:09.556Z,82.80
2019-05-06T00:06:09.571Z,83.00
2019-05-06T00:12:09.583Z,83.17
2019-05-06T00:18:09.570Z,83.42
2019-05-06T00:24:09.558Z,83.67
2019-05-06T00:30:09.543Z,84.09
2019-05-06T00:36:09.583Z,84.19
2019-05-06T00:42:09.554Z,84.30
2019-05-06T00:48:09.573Z,84.38
2019-05-06T00:54:09.605Z,84.90
2019-05-06T01:00:09.592Z,85.76
2019-05-06T01:06:09.582Z,85.86
2019-05-06T01:12:09.567Z,86.32
2019-05-06T01:18:09.687Z,85.98
2019-05-06T01:24:09.579Z,85.87
2019-05-06T01:30:09.616Z,85.93
2019-05-06T01:36:09.631Z,86.15
2019-05-06T01:42:09.641Z,85.54
2019-05-06T01:48:09.594Z,85.80
2019-05-06T01:54:09.599Z,86.11
2019-05-06T02:00:09.612Z,86.17
2019-05-06T02:06:09.634Z,86.18
2019-05-06T02:12:09.632Z,86.06
2019-05-06T02:18:09.603Z,86.51
2019-05-06T02:24:09.603Z,86.68
2019-05-06T02:30:09.690Z,86.28
2019-05-06T02:36:09.624Z,86.73
2019-05-06T02:42:09.625Z,86.33
2019-05-06T02:48:09.636Z,86.56
2019-05-06T02:54:09.676Z,86.42
2019-05-06T03:00:13.169Z,86.22
2019-05-06T03:06:09.661Z,87.04
2019-05-06T03:12:09.664Z,87.09
2019-05-06T03:18:09.655Z,87.57
2019-05-06T03:24:09.645Z,88.00
2019-05-06T03:30:09.668Z,87.79
2019-05-06T03:36:18.771Z,88.06
2019-05-06T03:42:09.714Z,88.98
2019-05-06T03:48:12.788Z,89.34
2019-05-06T03:54:12.652Z,89.39
2019-05-06T04:00:15.532Z,88.73
2019-05-06T04:06:09.663Z,88.80
2019-05-06T04:12:12.698Z,88.53
2019-05-06T04:18:12.380Z,88.42
2019-05-06T04:24:09.673Z,87.99
2019-05-06T04:30:09.669Z,87.92
2019-05-06T04:36:09.683Z,88.44
2019-05-06T04:42:09.917Z,87.49
2019-05-06T04:48:09.708Z,86.32
2019-05-06T04:54:13.033Z,85.25
2019-05-06T05:00:12.764Z,83.80
2019-05-06T05:06:09.768Z,83.08
2019-05-06T05:12:09.705Z,82.02
2019-05-06T05:18:09.696Z,81.38
2019-05-06T05:24:11.898Z,79.54
2019-05-06T05:30:09.682Z,79.90
2019-05-06T05:36:09.726Z,78.66
2019-05-06T05:42:12.340Z,78.56
2019-05-06T05:48:09.737Z,77.79
2019-05-06T05:54:09.692Z,77.63
2019-05-06T06:00:09.743Z,77.57
2019-05-06T06:06:09.710Z,77.36
2019-05-06T06:12:11.941Z,75.36
2019-05-06T06:18:09.705Z,75.20
2019-05-06T06:24:09.720Z,75.09
2019-05-06T06:30:09.809Z,73.88
2019-05-06T06:36:09.731Z,72.31
2019-05-06T06:42:09.708Z,71.76
2019-05-06T06:48:09.797Z,68.10
2019-05-06T06:54:12.134Z,68.89
2019-05-06T07:00:09.750Z,68.41
2019-05-06T07:06:09.841Z,69.30
2019-05-06T07:12:09.731Z,68.44
2019-05-06T07:18:09.744Z,69.13
2019-05-06T07:24:09.751Z,67.54
2019-05-06T07:30:12.197Z,64.86
2019-05-06T07:36:09.769Z,61.92
2019-05-06T07:42:09.783Z,61.70
2019-05-06T07:48:09.796Z,60.82
2019-05-06T07:54:09.787Z,58.18
2019-05-06T08:00:09.788Z,58.70
2019-05-06T08:06:09.842Z,58.02
2019-05-06T08:12:09.818Z,59.74
2019-05-06T08:18:09.801Z,54.70
2019-05-06T08:24:11.934Z,57.45
2019-05-06T08:30:09.805Z,57.90
2019-05-06T08:36:14.017Z,55.92
2019-05-06T08:42:09.830Z,57.59
2019-05-06T08:48:09.806Z,57.92
2019-05-06T08:54:09.834Z,54.97
2019-05-06T09:00:09.831Z,51.12
2019-05-06T09:06:26.025Z,52.22
2019-05-06T09:12:09.823Z,55.09
2019-05-06T09:18:12.291Z,57.64
2019-05-06T09:24:09.906Z,58.71
2019-05-06T09:30:09.851Z,56.72
2019-05-06T09:36:12.620Z,53.01
2019-05-06T09:42:09.883Z,52.13
2019-05-06T09:48:12.630Z,55.68
2019-05-06T09:54:09.860Z,51.10
2019-05-06T10:00:09.905Z,48.76
2019-05-06T10:06:09.905Z,51.19
2019-05-06T10:12:09.890Z,51.28
2019-05-06T10:18:12.732Z,50.11
2019-05-06T10:24:09.922Z,51.91
2019-05-06T10:30:12.369Z,53.05
2019-05-06T10:36:09.877Z,51.83
2019-05-06T10:42:09.868Z,51.05
2019-05-06T10:48:09.925Z,49.88
2019-05-06T10:54:12.118Z,50.95
2019-05-06T11:00:12.121Z,48.24
2019-05-06T11:06:09.936Z,48.84
2019-05-06T11:12:09.940Z,46.77
2019-05-06T11:18:13.549Z,44.59
2019-05-06T11:24:12.144Z,44.68
2019-05-06T11:30:09.925Z,44.96
2019-05-06T11:36:12.258Z,42.51
2019-05-06T11:42:24.948Z,43.29
2019-05-06T11:48:09.915Z,41.02
2019-05-06T11:54:17.527Z,43.11
2019-05-06T12:00:12.498Z,43.03
2019-05-06T12:06:09.961Z,43.15
2019-05-06T12:12:12.589Z,42.58
2019-05-06T12:18:09.979Z,41.33
2019-05-06T12:24:12.216Z,37.14
2019-05-06T12:30:12.171Z,38.11
2019-05-06T12:36:12.320Z,39.75
2019-05-06T12:42:09.987Z,37.21
2019-05-06T12:48:12.937Z,36.85
2019-05-06T12:54:10.044Z,37.66
2019-05-06T13:00:12.778Z,39.86
2019-05-06T13:06:12.753Z,42.33
2019-05-06T13:12:12.202Z,41.52
2019-05-06T13:18:10.028Z,43.94
2019-05-06T13:24:11.976Z,41.62
2019-05-06T13:30:10.039Z,37.89
2019-05-06T13:36:10.111Z,39.92
2019-05-06T13:42:10.036Z,42.16
2019-05-06T13:48:09.999Z,40.63
2019-05-06T13:54:12.884Z,40.05
2019-05-06T14:00:10.077Z,39.29
2019-05-06T14:06:12.166Z,39.57
2019-05-06T14:12:11.183Z,38.26
2019-05-06T14:18:13.491Z,38.60
2019-05-06T14:24:10.050Z,40.95
2019-05-06T14:30:10.162Z,41.08
2019-05-06T14:36:12.174Z,39.97
2019-05-06T14:42:10.117Z,39.79
2019-05-06T14:48:10.079Z,40.63
2019-05-06T14:54:14.593Z,40.78
2019-05-06T15:00:12.169Z,41.78
2019-05-06T15:06:10.123Z,42.68
2019-05-06T15:12:10.093Z,40.90
2019-05-06T15:18:10.112Z,42.50
2019-05-06T15:24:10.085Z,43.22
2019-05-06T15:30:12.282Z,43.79
2019-05-06T15:36:10.121Z,43.64
2019-05-06T15:42:10.111Z,43.90
2019-05-06T15:48:10.139Z,44.34
2019-05-06T15:54:10.115Z,41.64
2019-05-06T16:00:10.126Z,41.59
2019-05-06T16:06:12.342Z,41.12
2019-05-06T16:12:12.599Z,41.16
2019-05-06T16:18:10.138Z,41.72
2019-05-06T16:24:12.585Z,41.05
2019-05-06T16:30:10.170Z,40.81
2019-05-06T16:36:10.135Z,41.72
2019-05-06T16:42:12.702Z,41.59
2019-05-06T16:48:10.142Z,41.04
2019-05-06T16:54:11.877Z,42.26
2019-05-06T17:00:10.141Z,39.49
2019-05-06T17:06:13.786Z,40.18
2019-05-06T17:12:10.428Z,40.40
2019-05-06T17:18:12.240Z,41.11
2019-05-06T17:24:10.147Z,41.31
2019-05-06T17:30:10.184Z,41.88
2019-05-06T17:36:12.567Z,41.10
2019-05-06T17:42:10.217Z,41.22
2019-05-06T17:48:12.531Z,42.15
2019-05-06T17:54:12.203Z,42.32
2019-05-06T18:00:13.505Z,42.68
2019-05-06T18:06:13.893Z,43.02
2019-05-06T18:13:55.645Z,43.40
2019-05-06T18:19:55.617Z,44.07
2019-05-06T18:25:56.839Z,44.10
2019-05-06T18:31:55.660Z,44.69
2019-05-06T18:37:55.670Z,45.03
2019-05-06T18:43:55.653Z,46.45
2019-05-06T18:49:55.689Z,46.36
2019-05-06T18:55:55.696Z,46.83
2019-05-06T19:01:55.653Z,48.75
2019-05-06T19:07:55.693Z,49.76
2019-05-06T19:13:55.673Z,49.96
2019-05-06T19:19:55.719Z,50.84
2019-05-06T19:25:55.852Z,50.62
2019-05-06T19:36:16.929Z,51.53
2019-05-06T19:42:16.861Z,51.47
2019-05-06T19:48:16.726Z,51.85
2019-05-06T19:54:16.627Z,51.16
2019-05-06T20:00:16.678Z,50.53
2019-05-06T20:06:22.587Z,50.28
2019-05-06T20:12:16.677Z,51.37
2019-05-06T20:18:16.654Z,51.81
2019-05-06T20:24:18.394Z,52.11
2019-05-06T20:30:17.989Z,52.56
2019-05-06T20:36:16.730Z,53.21
2019-05-06T20:42:38.042Z,53.79
2019-05-06T20:48:16.700Z,55.36
2019-05-06T20:54:16.735Z,57.20
2019-05-06T21:00:16.700Z,58.29
2019-05-06T21:12:16.693Z,60.66
2019-05-06T21:18:16.678Z,61.68
2019-05-06T21:24:16.750Z,63.31
2019-05-06T21:30:16.673Z,63.66
2019-05-06T21:36:16.825Z,64.41
2019-05-06T21:42:16.752Z,65.05
2019-05-06T21:48:16.713Z,65.52
2019-05-06T21:54:16.865Z,66.55
2019-05-06T22:00:17.254Z,67.37
2019-05-06T22:06:16.811Z,67.92
2019-05-06T22:12:16.703Z,68.30
2019-05-06T22:18:16.925Z,68.29
2019-05-06T22:24:16.915Z,69.04
2019-05-06T22:30:16.747Z,69.05
2019-05-06T22:36:16.742Z,69.95
2019-05-06T22:42:16.752Z,70.91
2019-05-06T22:48:16.731Z,71.92
2019-05-06T22:54:16.799Z,73.21
2019-05-06T23:00:16.725Z,74.13
2019-05-06T23:06:16.756Z,75.29
2019-05-06T23:12:16.750Z,76.25
2019-05-06T23:18:16.784Z,77.26
2019-05-06T23:24:16.716Z,77.36
2019-05-06T23:30:16.724Z,77.42
2019-05-06T23:36:18.163Z,78.55
2019-05-06T23:42:16.752Z,79.42
2019-05-06T23:48:16.757Z,80.33
2019-05-06T23:54:16.753Z,80.48
