createdAt,value
2022-12-08T00:01:22.782Z,-9.10
2022-12-08T00:03:51.456Z,-9.10
2022-12-08T00:06:42.326Z,-9.10
2022-12-08T00:09:24.319Z,-9.10
2022-12-08T00:11:53.088Z,-9.10
2022-12-08T00:14:22.616Z,-9.10
2022-12-08T00:16:49.911Z,-9.10
2022-12-08T00:19:17.187Z,-9.10
2022-12-08T00:21:44.314Z,-9.10
2022-12-08T00:24:11.806Z,-9.20
2022-12-08T00:26:39.257Z,-9.10
2022-12-08T00:29:06.427Z,-9.10
2022-12-08T00:31:33.843Z,-9.10
2022-12-08T00:34:01.549Z,-9.10
2022-12-08T00:36:28.769Z,-9.10
2022-12-08T00:38:56.114Z,-9.20
2022-12-08T00:41:43.456Z,-9.10
2022-12-08T00:44:13.808Z,-9.00
2022-12-08T00:46:42.259Z,-9.00
2022-12-08T00:49:09.565Z,-9.10
2022-12-08T00:51:37.380Z,-9.10
2022-12-08T00:54:05.733Z,-9.00
2022-12-08T00:56:33.978Z,-9.00
2022-12-08T00:59:01.675Z,-9.00
2022-12-08T01:01:28.902Z,-9.00
2022-12-08T01:03:56.179Z,-9.00
2022-12-08T01:06:23.396Z,-9.00
2022-12-08T01:08:50.607Z,-9.10
2022-12-08T01:11:19.560Z,-9.00
2022-12-08T01:13:47.100Z,-9.00
2022-12-08T01:16:23.087Z,-9.10
2022-12-08T01:18:51.146Z,-9.10
2022-12-08T01:21:19.094Z,-9.10
2022-12-08T01:23:46.944Z,-9.00
2022-12-08T01:26:16.821Z,-9.00
2022-12-08T01:28:45.102Z,-9.00
2022-12-08T01:31:14.641Z,-9.00
2022-12-08T01:33:42.547Z,-9.00
2022-12-08T01:36:19.335Z,-8.90
2022-12-08T01:38:46.860Z,-8.90
2022-12-08T01:41:18.882Z,-8.90
2022-12-08T01:43:57.634Z,-8.90
2022-12-08T01:46:26.157Z,-8.90
2022-12-08T01:48:59.624Z,-9.00
2022-12-08T01:51:27.418Z,-9.00
2022-12-08T01:53:55.062Z,-9.00
2022-12-08T01:57:05.246Z,-9.00
2022-12-08T01:59:37.683Z,-9.10
2022-12-08T02:02:04.949Z,-9.20
2022-12-08T02:04:32.099Z,-9.20
2022-12-08T02:07:03.620Z,-9.20
2022-12-08T02:09:34.118Z,-9.20
2022-12-08T02:12:01.631Z,-9.30
2022-12-08T02:14:28.824Z,-9.20
2022-12-08T02:17:19.589Z,-9.30
2022-12-08T02:20:01.996Z,-9.30
2022-12-08T02:22:44.539Z,-9.30
2022-12-08T02:25:21.649Z,-9.30
2022-12-08T02:28:27.948Z,-9.30
2022-12-08T02:31:14.147Z,-9.40
2022-12-08T02:33:56.756Z,-9.40
2022-12-08T02:36:52.162Z,-9.40
2022-12-08T02:39:48.505Z,-9.50
2022-12-08T02:42:41.898Z,-9.50
2022-12-08T02:45:26.238Z,-9.50
2022-12-08T02:47:53.799Z,-9.70
2022-12-08T02:50:21.054Z,-9.70
2022-12-08T02:52:48.938Z,-9.70
2022-12-08T02:55:30.107Z,-9.70
2022-12-08T02:58:23.701Z,-9.90
2022-12-08T03:01:09.813Z,-10.10
2022-12-08T03:04:04.208Z,-10.10
2022-12-08T03:06:40.392Z,-10.10
2022-12-08T03:09:32.729Z,-10.10
2022-12-08T03:12:03.620Z,-10.20
2022-12-08T03:14:31.815Z,-10.20
2022-12-08T03:17:00.686Z,-10.10
2022-12-08T03:19:37.581Z,-10.00
2022-12-08T03:22:07.361Z,-10.00
2022-12-08T03:24:41.056Z,-10.00
2022-12-08T03:27:21.262Z,-10.00
2022-12-08T03:29:56.509Z,-10.10
2022-12-08T03:32:52.444Z,-10.00
2022-12-08T03:35:30.508Z,-10.00
2022-12-08T03:38:07.603Z,-10.00
2022-12-08T03:40:34.908Z,-10.00
2022-12-08T03:43:02.202Z,-10.00
2022-12-08T03:45:29.838Z,-10.00
2022-12-08T03:47:57.492Z,-9.90
2022-12-08T03:50:25.104Z,-10.00
2022-12-08T03:52:52.371Z,-10.00
2022-12-08T03:55:19.602Z,-9.90
2022-12-08T03:57:46.899Z,-9.80
2022-12-08T04:00:15.971Z,-9.90
2022-12-08T04:02:46.953Z,-10.00
2022-12-08T04:05:15.007Z,-9.90
2022-12-08T04:07:42.217Z,-9.90
2022-12-08T04:10:09.999Z,-9.90
2022-12-08T04:12:37.135Z,-9.90
2022-12-08T04:15:04.600Z,-9.90
2022-12-08T04:17:31.912Z,-9.80
2022-12-08T04:19:59.062Z,-9.80
2022-12-08T04:22:26.226Z,-9.90
2022-12-08T04:24:53.523Z,-9.90
2022-12-08T04:27:20.730Z,-9.90
2022-12-08T04:29:47.897Z,-9.90
2022-12-08T04:32:15.045Z,-9.80
2022-12-08T04:34:42.153Z,-9.90
2022-12-08T04:37:09.241Z,-9.90
2022-12-08T04:39:36.574Z,-9.90
2022-12-08T04:42:03.906Z,-9.90
2022-12-08T04:44:31.163Z,-10.00
2022-12-08T04:46:58.323Z,-9.80
2022-12-08T04:49:25.718Z,-9.90
2022-12-08T04:51:52.964Z,-10.00
2022-12-08T04:54:20.198Z,-10.00
2022-12-08T04:56:47.375Z,-9.90
2022-12-08T04:59:14.585Z,-9.80
2022-12-08T05:01:41.875Z,-9.90
2022-12-08T05:04:09.036Z,-9.90
2022-12-08T05:06:36.152Z,-9.90
2022-12-08T05:09:03.351Z,-9.90
2022-12-08T05:11:30.506Z,-9.80
2022-12-08T05:13:57.645Z,-9.70
2022-12-08T05:16:24.991Z,-9.80
2022-12-08T05:18:52.193Z,-9.80
2022-12-08T05:21:19.395Z,-9.80
2022-12-08T05:23:46.528Z,-9.80
2022-12-08T05:26:13.637Z,-9.70
2022-12-08T05:28:42.311Z,-9.70
2022-12-08T05:31:15.112Z,-9.80
2022-12-08T05:33:43.663Z,-9.80
2022-12-08T05:36:13.305Z,-9.80
2022-12-08T05:38:40.885Z,-9.70
2022-12-08T05:41:09.471Z,-9.70
2022-12-08T05:43:36.608Z,-9.70
2022-12-08T05:46:03.870Z,-9.70
2022-12-08T05:48:31.269Z,-9.80
2022-12-08T05:50:58.482Z,-9.80
2022-12-08T05:53:25.865Z,-9.80
2022-12-08T05:55:53.226Z,-9.70
2022-12-08T05:58:22.710Z,-9.80
2022-12-08T06:00:50.925Z,-9.70
2022-12-08T06:03:19.917Z,-9.60
2022-12-08T06:05:47.464Z,-9.60
2022-12-08T06:08:14.818Z,-9.60
2022-12-08T06:10:43.787Z,-9.60
2022-12-08T06:13:11.271Z,-9.60
2022-12-08T06:15:39.167Z,-9.50
2022-12-08T06:18:06.583Z,-9.50
2022-12-08T06:20:34.795Z,-9.50
2022-12-08T06:23:02.304Z,-9.60
2022-12-08T06:25:29.486Z,-9.50
2022-12-08T06:27:56.677Z,-9.50
2022-12-08T06:30:23.851Z,-9.50
2022-12-08T06:32:51.114Z,-9.50
2022-12-08T06:35:18.326Z,-9.50
2022-12-08T06:37:45.814Z,-9.40
2022-12-08T06:40:13.370Z,-9.50
2022-12-08T06:42:47.406Z,-9.60
2022-12-08T06:45:17.469Z,-9.50
2022-12-08T06:47:44.773Z,-9.50
2022-12-08T06:50:13.499Z,-9.50
2022-12-08T06:52:51.717Z,-9.50
2022-12-08T06:55:50.803Z,-9.50
2022-12-08T06:58:11.743Z,-9.40
2022-12-08T07:00:39.635Z,-9.40
2022-12-08T07:03:08.757Z,-9.30
2022-12-08T07:05:36.887Z,-9.40
2022-12-08T07:08:05.703Z,-9.30
2022-12-08T07:10:33.262Z,-9.30
2022-12-08T07:13:00.707Z,-9.40
2022-12-08T07:15:27.864Z,-9.30
2022-12-08T07:17:59.882Z,-9.40
2022-12-08T07:20:28.332Z,-9.30
2022-12-08T07:22:55.774Z,-9.30
2022-12-08T07:25:23.026Z,-9.30
2022-12-08T07:27:51.834Z,-9.40
2022-12-08T07:30:19.492Z,-9.40
2022-12-08T07:32:46.831Z,-9.50
2022-12-08T07:35:14.004Z,-9.50
2022-12-08T07:37:41.682Z,-9.40
2022-12-08T07:40:12.296Z,-9.40
2022-12-08T07:42:39.837Z,-9.40
2022-12-08T07:45:07.788Z,-9.30
2022-12-08T07:47:34.898Z,-9.30
2022-12-08T07:50:02.477Z,-9.30
2022-12-08T07:52:29.728Z,-9.40
2022-12-08T07:54:56.843Z,-9.40
2022-12-08T07:57:23.988Z,-9.40
2022-12-08T07:59:51.448Z,-9.30
2022-12-08T08:02:25.245Z,-9.40
2022-12-08T08:04:53.589Z,-9.40
2022-12-08T08:07:21.003Z,-9.40
2022-12-08T08:09:48.308Z,-9.30
2022-12-08T08:12:30.847Z,-9.30
2022-12-08T08:14:59.963Z,-9.30
2022-12-08T08:17:27.512Z,-9.50
2022-12-08T08:19:54.888Z,-9.40
2022-12-08T08:22:22.408Z,-9.30
2022-12-08T08:24:49.685Z,-9.30
2022-12-08T08:27:16.955Z,-9.30
2022-12-08T08:29:44.363Z,-9.20
2022-12-08T08:32:11.660Z,-9.20
2022-12-08T08:34:39.106Z,-9.20
2022-12-08T08:37:06.489Z,-9.10
2022-12-08T08:39:33.734Z,-9.10
2022-12-08T08:42:01.190Z,-9.00
2022-12-08T08:44:28.374Z,-9.10
2022-12-08T08:46:55.949Z,-9.10
2022-12-08T08:49:23.182Z,-9.10
2022-12-08T08:51:50.930Z,-9.10
2022-12-08T08:54:18.253Z,-9.10
2022-12-08T08:56:45.512Z,-9.00
2022-12-08T08:59:12.740Z,-9.00
2022-12-08T09:01:39.954Z,-8.90
2022-12-08T09:04:07.190Z,-9.00
2022-12-08T09:06:34.382Z,-8.90
2022-12-08T09:09:01.977Z,-8.90
2022-12-08T09:11:29.549Z,-8.80
2022-12-08T09:13:56.741Z,-8.70
2022-12-08T09:16:24.484Z,-8.70
2022-12-08T09:18:52.296Z,-8.70
2022-12-08T09:21:25.985Z,-8.70
2022-12-08T09:23:56.423Z,-8.60
2022-12-08T09:26:23.945Z,-8.60
2022-12-08T09:28:52.559Z,-8.50
2022-12-08T09:31:21.276Z,-8.40
2022-12-08T09:33:51.808Z,-8.40
2022-12-08T09:36:20.147Z,-8.30
2022-12-08T09:38:49.178Z,-8.40
2022-12-08T09:41:19.341Z,-8.40
2022-12-08T09:44:18.889Z,-8.30
2022-12-08T09:46:50.159Z,-8.30
2022-12-08T09:49:21.694Z,-8.20
2022-12-08T09:51:49.530Z,-8.10
2022-12-08T09:54:25.839Z,-7.90
2022-12-08T09:56:58.339Z,-7.90
2022-12-08T09:59:30.866Z,-7.90
2022-12-08T10:01:58.124Z,-7.90
2022-12-08T10:04:36.843Z,-7.70
2022-12-08T10:07:17.176Z,-7.70
2022-12-08T10:10:12.339Z,-7.70
2022-12-08T10:12:54.872Z,-7.60
2022-12-08T10:15:50.035Z,-7.70
2022-12-08T10:18:25.769Z,-7.60
2022-12-08T10:20:53.456Z,-7.60
2022-12-08T10:23:41.179Z,-7.50
2022-12-08T10:26:14.723Z,-7.40
2022-12-08T10:28:45.088Z,-7.40
2022-12-08T10:31:21.462Z,-7.30
2022-12-08T10:33:54.899Z,-7.30
2022-12-08T10:36:22.042Z,-7.30
2022-12-08T10:38:52.167Z,-7.40
2022-12-08T10:41:21.157Z,-7.30
2022-12-08T10:43:53.617Z,-6.90
2022-12-08T10:46:26.184Z,-6.70
2022-12-08T10:49:13.993Z,-6.70
2022-12-08T10:51:43.922Z,-6.60
2022-12-08T10:54:36.520Z,-6.40
2022-12-08T10:57:04.118Z,-6.40
2022-12-08T10:59:33.814Z,-6.50
2022-12-08T11:02:01.697Z,-6.60
2022-12-08T11:04:38.534Z,-6.70
2022-12-08T11:07:11.364Z,-6.50
2022-12-08T11:09:48.889Z,-6.40
2022-12-08T11:12:21.929Z,-6.50
2022-12-08T11:15:01.226Z,-6.60
2022-12-08T11:17:35.730Z,-6.60
2022-12-08T11:20:19.762Z,-6.60
2022-12-08T11:22:55.776Z,-6.70
2022-12-08T11:25:25.222Z,-6.70
2022-12-08T11:28:01.708Z,-6.60
2022-12-08T11:30:51.567Z,-6.60
2022-12-08T11:33:24.855Z,-6.80
2022-12-08T11:36:01.684Z,-6.80
2022-12-08T11:38:30.059Z,-6.80
2022-12-08T11:41:14.238Z,-6.60
2022-12-08T11:43:50.744Z,-6.70
2022-12-08T11:46:25.987Z,-6.60
2022-12-08T11:49:07.223Z,-6.70
2022-12-08T11:51:44.010Z,-6.60
2022-12-08T11:54:17.272Z,-6.70
2022-12-08T11:56:59.800Z,-6.60
2022-12-08T11:59:34.045Z,-6.60
2022-12-08T12:02:03.297Z,-6.60
2022-12-08T12:04:44.371Z,-6.70
2022-12-08T12:07:26.158Z,-6.70
2022-12-08T12:10:10.251Z,-6.80
2022-12-08T12:13:04.393Z,-6.90
2022-12-08T12:15:34.758Z,-6.90
2022-12-08T12:18:40.340Z,-7.00
2022-12-08T12:21:13.307Z,-7.00
2022-12-08T12:23:53.584Z,-6.90
2022-12-08T12:26:26.898Z,-6.90
2022-12-08T12:29:02.809Z,-6.90
2022-12-08T12:31:36.902Z,-6.90
2022-12-08T12:34:26.930Z,-6.90
2022-12-08T12:37:11.261Z,-6.90
2022-12-08T12:39:53.812Z,-7.00
2022-12-08T12:42:40.237Z,-7.00
2022-12-08T12:45:31.817Z,-7.00
2022-12-08T12:48:01.701Z,-7.00
2022-12-08T12:50:34.904Z,-7.00
2022-12-08T12:53:19.036Z,-6.90
2022-12-08T12:55:46.367Z,-6.90
2022-12-08T12:58:42.921Z,-7.00
2022-12-08T13:01:10.545Z,-7.00
2022-12-08T13:04:11.395Z,-6.90
2022-12-08T13:06:43.052Z,-7.00
2022-12-08T13:09:28.410Z,-7.00
2022-12-08T13:11:59.994Z,-7.00
2022-12-08T13:14:36.354Z,-7.10
2022-12-08T13:17:08.166Z,-7.10
2022-12-08T13:19:38.887Z,-7.20
2022-12-08T13:22:45.047Z,-7.20
2022-12-08T13:25:40.162Z,-7.20
2022-12-08T13:28:16.377Z,-7.30
2022-12-08T13:30:47.667Z,-7.30
2022-12-08T13:33:22.712Z,-7.30
2022-12-08T13:35:57.872Z,-7.40
2022-12-08T13:38:30.311Z,-7.40
2022-12-08T13:41:00.957Z,-7.50
2022-12-08T13:44:20.245Z,-7.60
2022-12-08T13:53:49.111Z,-7.80
2022-12-08T13:56:51.263Z,-7.80
2022-12-08T13:58:34.574Z,-7.90
2022-12-08T14:01:19.506Z,-7.90
2022-12-08T14:04:30.951Z,-8.00
2022-12-08T14:06:49.856Z,-8.10
2022-12-08T14:09:21.230Z,-8.10
2022-12-08T14:12:03.563Z,-8.20
2022-12-08T14:17:29.064Z,-8.30
2022-12-08T14:19:59.349Z,-8.40
2022-12-08T14:22:34.689Z,-8.40
2022-12-08T14:25:02.568Z,-8.50
2022-12-08T14:27:37.899Z,-8.60
2022-12-08T14:30:21.005Z,-8.60
2022-12-08T14:32:49.477Z,-8.60
2022-12-08T14:35:34.064Z,-8.60
2022-12-08T14:38:03.821Z,-8.60
2022-12-08T14:40:38.103Z,-8.60
2022-12-08T14:43:08.696Z,-8.70
2022-12-08T14:45:45.111Z,-8.70
2022-12-08T14:48:27.570Z,-8.80
2022-12-08T14:51:14.006Z,-8.90
2022-12-08T14:53:56.367Z,-8.90
2022-12-08T14:56:37.678Z,-8.90
2022-12-08T14:59:27.377Z,-8.90
2022-12-08T15:02:25.413Z,-9.00
2022-12-08T15:05:03.328Z,-9.00
2022-12-08T15:08:01.725Z,-9.00
2022-12-08T15:10:32.139Z,-9.10
2022-12-08T15:13:11.549Z,-9.20
2022-12-08T15:15:56.957Z,-9.20
2022-12-08T15:18:39.450Z,-9.30
2022-12-08T15:21:13.087Z,-9.30
2022-12-08T15:23:45.115Z,-9.30
2022-12-08T15:26:21.982Z,-9.30
2022-12-08T15:28:49.596Z,-9.40
2022-12-08T15:31:18.899Z,-9.50
2022-12-08T15:33:46.802Z,-9.40
2022-12-08T15:36:14.052Z,-9.30
2022-12-08T15:38:41.476Z,-9.20
2022-12-08T15:41:14.956Z,-9.30
2022-12-08T15:43:42.901Z,-9.30
2022-12-08T15:46:13.125Z,-9.40
2022-12-08T15:48:42.802Z,-9.40
2022-12-08T15:51:09.993Z,-9.40
2022-12-08T15:53:37.069Z,-9.40
2022-12-08T15:58:56.934Z,-9.50
2022-12-08T16:01:26.272Z,-9.50
2022-12-08T16:07:19.551Z,-9.50
2022-12-08T16:09:42.667Z,-9.60
2022-12-08T16:15:51.623Z,-9.70
2022-12-08T16:18:17.502Z,-9.60
2022-12-08T16:21:07.368Z,-9.60
2022-12-08T16:23:42.840Z,-9.70
2022-12-08T16:26:44.078Z,-9.70
2022-12-08T16:29:05.467Z,-9.70
2022-12-08T16:31:33.233Z,-9.60
2022-12-08T16:34:00.690Z,-9.70
2022-12-08T16:36:27.971Z,-9.80
2022-12-08T16:38:55.129Z,-9.70
2022-12-08T16:41:41.040Z,-9.70
2022-12-08T16:44:08.181Z,-9.70
2022-12-08T16:46:36.126Z,-9.80
2022-12-08T16:49:04.157Z,-9.70
2022-12-08T16:51:31.352Z,-9.80
2022-12-08T16:53:58.795Z,-9.80
2022-12-08T16:56:32.652Z,-9.80
2022-12-08T16:59:01.261Z,-9.60
2022-12-08T17:01:28.584Z,-9.60
2022-12-08T17:04:29.265Z,-9.60
2022-12-08T17:06:43.236Z,-9.40
2022-12-08T17:09:10.365Z,-9.30
2022-12-08T17:11:42.953Z,-9.30
2022-12-08T17:14:12.469Z,-9.30
2022-12-08T17:16:40.008Z,-9.20
2022-12-08T17:19:07.504Z,-9.10
2022-12-08T17:21:34.854Z,-9.10
2022-12-08T17:24:02.114Z,-9.00
2022-12-08T17:26:29.266Z,-9.00
2022-12-08T17:29:01.167Z,-8.90
2022-12-08T17:31:31.082Z,-8.90
2022-12-08T17:34:01.135Z,-8.90
2022-12-08T17:36:28.322Z,-8.90
2022-12-08T17:38:56.917Z,-8.90
2022-12-08T17:41:24.123Z,-8.90
2022-12-08T17:43:51.724Z,-8.80
2022-12-08T17:46:20.784Z,-8.80
2022-12-08T17:48:48.288Z,-8.90
2022-12-08T17:51:15.673Z,-8.90
2022-12-08T17:53:43.164Z,-8.80
2022-12-08T17:56:20.510Z,-8.80
2022-12-08T17:58:54.055Z,-8.80
2022-12-08T18:01:22.890Z,-8.90
2022-12-08T18:03:50.962Z,-8.80
2022-12-08T18:06:18.246Z,-8.70
2022-12-08T18:08:45.753Z,-8.70
2022-12-08T18:11:15.912Z,-8.80
2022-12-08T18:13:44.067Z,-8.80
2022-12-08T18:16:11.591Z,-8.70
2022-12-08T18:18:38.898Z,-8.70
2022-12-08T18:21:06.642Z,-8.70
2022-12-08T18:23:34.670Z,-8.60
2022-12-08T18:26:07.043Z,-8.60
2022-12-08T18:28:34.577Z,-8.50
2022-12-08T18:31:01.917Z,-8.40
2022-12-08T18:33:29.184Z,-8.50
2022-12-08T18:35:56.312Z,-8.40
2022-12-08T18:38:23.410Z,-8.50
2022-12-08T18:40:51.524Z,-8.50
2022-12-08T18:43:18.696Z,-8.40
2022-12-08T18:45:45.913Z,-8.40
2022-12-08T18:48:13.013Z,-8.50
2022-12-08T18:50:44.994Z,-8.40
2022-12-08T18:53:12.287Z,-8.40
2022-12-08T18:55:39.394Z,-8.40
2022-12-08T18:58:06.734Z,-8.40
2022-12-08T19:00:33.803Z,-8.40
2022-12-08T19:03:01.613Z,-8.50
2022-12-08T19:05:28.824Z,-8.50
2022-12-08T19:07:56.203Z,-8.50
2022-12-08T19:10:23.703Z,-8.40
2022-12-08T19:12:52.217Z,-8.40
2022-12-08T19:15:20.559Z,-8.40
2022-12-08T19:17:47.762Z,-8.40
2022-12-08T19:20:15.339Z,-8.40
2022-12-08T19:22:43.721Z,-8.40
2022-12-08T19:25:10.880Z,-8.40
2022-12-08T19:27:38.039Z,-8.40
2022-12-08T19:30:06.151Z,-8.40
2022-12-08T19:32:34.735Z,-8.40
2022-12-08T19:35:07.204Z,-8.40
2022-12-08T19:37:35.565Z,-8.30
2022-12-08T19:40:22.253Z,-8.20
2022-12-08T19:43:08.288Z,-8.20
2022-12-08T19:45:36.117Z,-8.30
2022-12-08T19:48:03.611Z,-8.20
2022-12-08T19:50:36.669Z,-8.20
2022-12-08T19:53:10.139Z,-8.10
2022-12-08T19:55:38.134Z,-8.20
2022-12-08T19:58:07.216Z,-8.10
2022-12-08T20:00:35.903Z,-8.10
2022-12-08T20:03:04.194Z,-8.00
2022-12-08T20:05:32.395Z,-8.10
2022-12-08T20:07:59.879Z,-8.00
2022-12-08T20:10:36.860Z,-8.10
2022-12-08T20:13:43.477Z,-8.10
2022-12-08T20:16:11.509Z,-8.00
2022-12-08T20:18:39.023Z,-8.10
2022-12-08T20:21:11.137Z,-8.00
2022-12-08T20:23:39.116Z,-8.10
2022-12-08T20:26:08.775Z,-8.10
2022-12-08T20:28:37.315Z,-8.00
2022-12-08T20:31:05.584Z,-8.00
2022-12-08T20:33:32.783Z,-8.00
2022-12-08T20:36:02.373Z,-8.00
2022-12-08T20:38:30.205Z,-7.90
2022-12-08T20:40:58.944Z,-7.90
2022-12-08T20:43:26.888Z,-7.90
2022-12-08T20:45:54.153Z,-8.00
2022-12-08T20:48:22.173Z,-7.90
2022-12-08T20:50:52.057Z,-7.90
2022-12-08T20:53:19.503Z,-7.90
2022-12-08T20:55:46.878Z,-7.90
2022-12-08T20:58:15.647Z,-7.90
2022-12-08T21:00:44.425Z,-7.90
2022-12-08T21:03:13.681Z,-8.00
2022-12-08T21:05:41.629Z,-8.00
2022-12-08T21:08:08.962Z,-8.00
2022-12-08T21:10:42.190Z,-7.90
2022-12-08T21:13:11.037Z,-7.90
2022-12-08T21:15:38.496Z,-7.90
2022-12-08T21:18:05.785Z,-7.90
2022-12-08T21:20:33.272Z,-7.90
2022-12-08T21:23:00.720Z,-7.90
2022-12-08T21:25:27.911Z,-7.90
2022-12-08T21:27:55.328Z,-7.80
2022-12-08T21:30:22.767Z,-7.80
2022-12-08T21:32:50.109Z,-7.80
2022-12-08T21:35:17.377Z,-7.80
2022-12-08T21:37:44.527Z,-7.80
2022-12-08T21:40:12.931Z,-7.90
2022-12-08T21:42:46.420Z,-7.80
2022-12-08T21:45:17.245Z,-7.90
2022-12-08T21:47:46.497Z,-8.00
2022-12-08T21:50:15.038Z,-8.10
2022-12-08T21:52:44.681Z,-8.10
2022-12-08T21:55:13.429Z,-8.10
2022-12-08T21:57:41.305Z,-8.20
2022-12-08T22:00:11.709Z,-8.20
2022-12-08T22:02:43.114Z,-8.30
2022-12-08T22:05:11.515Z,-8.30
2022-12-08T22:07:40.560Z,-8.40
2022-12-08T22:10:10.593Z,-8.50
2022-12-08T22:12:38.519Z,-8.50
2022-12-08T22:15:07.577Z,-8.60
2022-12-08T22:17:40.454Z,-8.60
2022-12-08T22:20:11.467Z,-8.60
2022-12-08T22:22:39.224Z,-8.70
2022-12-08T22:25:07.813Z,-8.60
2022-12-08T22:27:35.101Z,-8.60
2022-12-08T22:30:02.727Z,-8.60
2022-12-08T22:32:30.316Z,-8.60
2022-12-08T22:34:58.038Z,-8.70
2022-12-08T22:37:25.434Z,-8.60
2022-12-08T22:39:52.785Z,-8.60
2022-12-08T22:42:20.029Z,-8.60
2022-12-08T22:44:47.370Z,-8.70
2022-12-08T22:47:14.667Z,-8.60
2022-12-08T22:49:41.945Z,-8.70
2022-12-08T22:52:09.391Z,-8.60
2022-12-08T22:54:36.836Z,-8.50
2022-12-08T22:57:04.260Z,-8.50
2022-12-08T22:59:33.434Z,-8.60
2022-12-08T23:02:00.783Z,-8.60
2022-12-08T23:04:28.203Z,-8.60
2022-12-08T23:06:55.619Z,-8.60
2022-12-08T23:09:23.959Z,-8.70
2022-12-08T23:11:51.532Z,-8.80
2022-12-08T23:14:18.948Z,-8.90
2022-12-08T23:16:46.533Z,-9.00
2022-12-08T23:19:13.970Z,-8.90
2022-12-08T23:21:41.329Z,-8.90
2022-12-08T23:24:08.630Z,-8.90
2022-12-08T23:26:36.013Z,-8.90
2022-12-08T23:29:06.576Z,-9.00
2022-12-08T23:31:34.021Z,-9.00
2022-12-08T23:34:02.666Z,-8.90
2022-12-08T23:36:30.122Z,-9.00
2022-12-08T23:38:57.308Z,-9.00
2022-12-08T23:41:24.621Z,-9.00
2022-12-08T23:43:52.430Z,-9.00
2022-12-08T23:46:22.066Z,-9.10
2022-12-08T23:48:50.441Z,-9.10
2022-12-08T23:51:18.076Z,-9.10
2022-12-08T23:53:45.609Z,-9.20
2022-12-08T23:56:16.352Z,-9.20
2022-12-08T23:58:44.284Z,-9.20
