createdAt,value
2018-12-09T00:03:10.054Z,82.81
2018-12-09T00:08:14.413Z,83.07
2018-12-09T00:13:16.454Z,100.00
2018-12-09T00:18:18.747Z,100.00
2018-12-09T00:23:21.034Z,100.00
2018-12-09T00:28:23.189Z,100.00
2018-12-09T00:33:25.259Z,93.27
2018-12-09T00:38:27.330Z,83.39
2018-12-09T00:43:29.485Z,78.97
2018-12-09T00:48:31.882Z,77.84
2018-12-09T00:53:34.161Z,77.15
2018-12-09T00:58:36.325Z,76.08
2018-12-09T01:03:38.633Z,74.29
2018-12-09T01:08:40.950Z,75.07
2018-12-09T01:13:43.725Z,74.05
2018-12-09T01:18:45.785Z,73.43
2018-12-09T01:23:48.085Z,74.08
2018-12-09T01:28:50.125Z,73.90
2018-12-09T01:33:52.509Z,75.29
2018-12-09T01:38:54.697Z,77.01
2018-12-09T01:43:56.986Z,78.74
2018-12-09T01:48:59.287Z,78.21
2018-12-09T01:54:08.353Z,79.49
2018-12-09T01:59:10.632Z,79.75
2018-12-09T02:04:13.101Z,80.76
2018-12-09T02:09:39.285Z,80.76
2018-12-09T02:14:41.554Z,76.81
2018-12-09T02:19:43.742Z,68.80
2018-12-09T02:24:46.037Z,68.36
2018-12-09T02:29:48.877Z,72.23
2018-12-09T02:34:51.679Z,72.42
2018-12-09T02:39:53.824Z,70.74
2018-12-09T02:44:56.111Z,71.82
2018-12-09T02:49:58.771Z,71.58
2018-12-09T02:55:01.131Z,70.66
2018-12-09T03:00:04.270Z,69.97
2018-12-09T03:05:07.928Z,71.29
2018-12-09T03:10:10.549Z,70.71
2018-12-09T03:15:13.325Z,69.15
2018-12-09T03:20:15.629Z,69.43
2018-12-09T03:25:19.142Z,69.56
2018-12-09T03:30:21.212Z,68.64
2018-12-09T03:35:23.438Z,69.46
2018-12-09T03:40:25.997Z,67.44
2018-12-09T03:45:28.275Z,68.68
2018-12-09T03:50:30.858Z,69.89
2018-12-09T03:55:35.061Z,67.04
2018-12-09T04:00:37.705Z,67.51
2018-12-09T04:05:39.917Z,67.43
2018-12-09T04:10:42.994Z,67.76
2018-12-09T04:15:45.309Z,68.92
2018-12-09T04:20:49.402Z,69.00
2018-12-09T04:25:51.606Z,66.28
2018-12-09T04:30:53.710Z,66.15
2018-12-09T04:35:56.174Z,65.14
2018-12-09T04:40:58.481Z,67.42
2018-12-09T04:46:00.707Z,66.76
2018-12-09T04:51:03.149Z,69.10
2018-12-09T04:56:05.324Z,69.40
2018-12-09T05:01:07.538Z,69.72
2018-12-09T05:06:09.657Z,69.36
2018-12-09T05:11:11.759Z,69.29
2018-12-09T05:16:14.397Z,68.73
2018-12-09T05:21:16.453Z,68.51
2018-12-09T05:26:18.779Z,67.91
2018-12-09T05:31:21.173Z,68.37
2018-12-09T05:36:23.347Z,70.64
2018-12-09T05:41:25.537Z,69.04
2018-12-09T05:46:28.517Z,68.72
2018-12-09T05:51:30.803Z,68.30
2018-12-09T05:56:33.209Z,68.35
2018-12-09T06:01:35.404Z,68.28
2018-12-09T06:06:37.721Z,68.21
2018-12-09T06:11:39.760Z,68.20
2018-12-09T06:16:42.034Z,67.04
2018-12-09T06:21:44.733Z,66.51
2018-12-09T06:26:47.929Z,66.94
2018-12-09T06:31:50.109Z,66.90
2018-12-09T06:36:52.421Z,66.70
2018-12-09T06:41:54.602Z,66.44
2018-12-09T06:46:56.799Z,66.50
2018-12-09T06:51:59.185Z,66.95
2018-12-09T06:57:01.235Z,66.40
2018-12-09T07:02:04.489Z,66.33
2018-12-09T07:07:06.877Z,66.40
2018-12-09T07:12:09.497Z,66.19
2018-12-09T07:17:11.701Z,66.87
2018-12-09T07:22:14.089Z,67.29
2018-12-09T07:27:16.157Z,67.08
2018-12-09T07:32:18.229Z,67.06
2018-12-09T07:37:20.424Z,66.82
2018-12-09T07:42:29.656Z,67.00
2018-12-09T07:47:31.722Z,66.47
2018-12-09T07:52:33.790Z,66.52
2018-12-09T07:57:35.861Z,65.32
2018-12-09T08:02:37.910Z,65.67
2018-12-09T08:07:40.142Z,65.94
2018-12-09T08:12:43.561Z,65.77
2018-12-09T08:17:45.629Z,65.59
2018-12-09T08:22:47.704Z,65.60
2018-12-09T08:27:49.968Z,65.69
2018-12-09T08:32:52.269Z,66.53
2018-12-09T08:37:54.351Z,66.26
2018-12-09T08:42:57.411Z,66.44
2018-12-09T08:47:59.590Z,66.19
2018-12-09T08:53:01.873Z,66.45
2018-12-09T08:58:04.336Z,66.77
2018-12-09T09:03:06.624Z,66.40
2018-12-09T09:08:08.721Z,67.01
2018-12-09T09:13:10.814Z,66.18
2018-12-09T09:18:13.054Z,65.63
2018-12-09T09:23:15.278Z,66.21
2018-12-09T09:28:17.571Z,64.92
2018-12-09T09:33:19.621Z,64.85
2018-12-09T09:38:21.797Z,65.37
2018-12-09T09:43:23.866Z,64.28
2018-12-09T09:48:26.029Z,63.76
2018-12-09T09:53:28.089Z,62.59
2018-12-09T09:58:30.413Z,61.57
2018-12-09T10:03:32.593Z,62.52
2018-12-09T10:08:35.029Z,62.78
2018-12-09T10:13:37.200Z,63.42
2018-12-09T10:18:39.357Z,63.29
2018-12-09T10:23:41.646Z,63.76
2018-12-09T10:28:43.759Z,64.77
2018-12-09T10:33:52.164Z,63.78
2018-12-09T10:38:54.390Z,62.78
2018-12-09T10:43:56.486Z,62.90
2018-12-09T10:48:58.533Z,61.87
2018-12-09T10:54:00.603Z,61.84
2018-12-09T10:59:02.887Z,61.64
2018-12-09T11:04:04.978Z,62.65
2018-12-09T11:09:07.136Z,62.30
2018-12-09T11:14:09.438Z,62.33
2018-12-09T11:19:11.635Z,63.11
2018-12-09T11:24:13.835Z,62.76
2018-12-09T11:29:15.905Z,63.55
2018-12-09T11:34:18.270Z,64.01
2018-12-09T11:39:20.342Z,64.45
2018-12-09T11:44:22.829Z,65.66
2018-12-09T11:49:25.449Z,67.85
2018-12-09T11:54:27.797Z,97.17
2018-12-09T11:59:29.846Z,100.00
2018-12-09T12:04:32.087Z,100.00
2018-12-09T12:09:36.519Z,92.48
2018-12-09T12:14:39.199Z,89.90
2018-12-09T12:19:42.089Z,93.45
2018-12-09T12:24:44.241Z,94.75
2018-12-09T12:29:46.417Z,91.57
2018-12-09T12:34:48.529Z,85.87
2018-12-09T12:39:50.718Z,82.42
2018-12-09T12:44:53.573Z,82.47
2018-12-09T12:49:55.885Z,82.40
2018-12-09T12:54:58.057Z,81.77
2018-12-09T13:00:00.142Z,81.01
2018-12-09T13:05:02.343Z,79.59
2018-12-09T13:10:06.326Z,78.00
2018-12-09T13:15:08.610Z,77.00
2018-12-09T13:20:10.793Z,75.81
2018-12-09T13:25:12.973Z,75.11
2018-12-09T13:30:15.245Z,75.62
2018-12-09T13:35:17.515Z,75.15
2018-12-09T13:40:19.698Z,74.90
2018-12-09T13:45:24.118Z,73.88
2018-12-09T13:50:26.429Z,74.75
2018-12-09T13:55:28.919Z,73.83
2018-12-09T14:00:33.743Z,74.02
2018-12-09T14:05:36.665Z,72.60
2018-12-09T14:10:38.969Z,72.90
2018-12-09T14:15:42.279Z,72.38
2018-12-09T14:20:44.425Z,71.70
2018-12-09T14:25:46.650Z,70.64
2018-12-09T14:30:49.393Z,70.12
2018-12-09T14:35:51.450Z,70.87
2018-12-09T14:40:53.638Z,70.67
2018-12-09T14:45:56.613Z,71.00
2018-12-09T14:50:58.795Z,71.12
2018-12-09T14:56:01.103Z,72.25
2018-12-09T15:01:03.574Z,72.72
2018-12-09T15:06:06.769Z,72.35
2018-12-09T15:11:09.166Z,71.84
2018-12-09T15:16:11.442Z,71.32
2018-12-09T15:21:13.611Z,71.23
2018-12-09T15:26:15.799Z,70.93
2018-12-09T15:31:18.058Z,70.76
2018-12-09T15:36:20.114Z,71.22
2018-12-09T15:41:22.298Z,71.02
2018-12-09T15:46:24.493Z,70.27
2018-12-09T15:51:26.901Z,70.29
2018-12-09T15:56:29.181Z,70.35
2018-12-09T16:01:31.365Z,69.86
2018-12-09T16:06:33.678Z,69.50
2018-12-09T16:11:35.953Z,69.93
2018-12-09T16:16:38.125Z,69.37
2018-12-09T16:21:40.288Z,69.38
2018-12-09T16:26:42.341Z,68.91
2018-12-09T16:31:44.493Z,69.00
2018-12-09T16:36:46.530Z,69.00
2018-12-09T16:41:48.730Z,68.75
2018-12-09T16:46:51.106Z,68.99
2018-12-09T16:51:53.361Z,68.40
2018-12-09T16:56:55.818Z,68.86
2018-12-09T17:01:57.987Z,69.80
2018-12-09T17:07:00.159Z,70.25
2018-12-09T17:12:02.414Z,69.77
2018-12-09T17:17:04.577Z,69.99
2018-12-09T17:22:06.962Z,70.79
2018-12-09T17:27:08.981Z,70.60
2018-12-09T17:32:11.242Z,71.16
2018-12-09T17:37:13.418Z,72.04
2018-12-09T17:42:15.613Z,72.07
2018-12-09T17:47:17.879Z,72.24
2018-12-09T17:52:19.994Z,72.66
2018-12-09T17:57:22.423Z,73.20
2018-12-09T18:02:25.761Z,73.05
2018-12-09T18:07:27.902Z,73.28
2018-12-09T18:12:30.579Z,73.31
2018-12-09T18:17:32.724Z,73.81
2018-12-09T18:22:35.061Z,73.44
2018-12-09T18:27:37.232Z,74.41
2018-12-09T18:32:39.518Z,74.81
2018-12-09T18:37:42.345Z,73.05
2018-12-09T18:42:45.782Z,73.00
2018-12-09T18:47:47.985Z,71.25
2018-12-09T18:52:50.163Z,70.25
2018-12-09T18:57:52.260Z,70.43
2018-12-09T19:02:54.413Z,68.57
2018-12-09T19:07:56.718Z,68.82
2018-12-09T19:12:59.072Z,65.90
2018-12-09T19:18:01.392Z,69.13
2018-12-09T19:23:03.434Z,69.42
2018-12-09T19:28:05.606Z,68.97
2018-12-09T19:33:08.090Z,68.21
2018-12-09T19:38:10.168Z,66.87
2018-12-09T19:43:13.369Z,66.52
2018-12-09T19:48:15.753Z,65.82
2018-12-09T19:53:17.933Z,65.74
2018-12-09T19:58:19.984Z,66.27
2018-12-09T20:03:22.132Z,66.22
2018-12-09T20:08:24.755Z,66.45
2018-12-09T20:13:26.810Z,66.57
2018-12-09T20:18:28.994Z,67.10
2018-12-09T20:23:31.172Z,67.07
2018-12-09T20:28:34.917Z,67.39
2018-12-09T20:33:37.301Z,66.01
2018-12-09T20:38:39.499Z,66.39
2018-12-09T20:43:41.642Z,65.01
2018-12-09T20:48:43.690Z,64.60
2018-12-09T20:53:45.775Z,64.40
2018-12-09T20:58:47.929Z,63.34
2018-12-09T21:03:57.013Z,64.24
2018-12-09T21:08:59.157Z,64.77
2018-12-09T21:14:02.258Z,63.82
2018-12-09T21:19:05.525Z,63.86
2018-12-09T21:24:07.920Z,64.58
2018-12-09T21:29:10.177Z,62.75
2018-12-09T21:34:12.341Z,63.30
2018-12-09T21:39:14.681Z,62.90
2018-12-09T21:44:16.827Z,63.46
2018-12-09T21:49:18.865Z,62.78
2018-12-09T21:54:20.914Z,62.45
2018-12-09T21:59:23.272Z,63.05
2018-12-09T22:04:25.398Z,64.75
2018-12-09T22:09:27.510Z,64.25
2018-12-09T22:14:29.570Z,63.02
2018-12-09T22:19:31.846Z,63.83
2018-12-09T22:24:34.211Z,63.77
2018-12-09T22:29:36.478Z,64.60
2018-12-09T22:34:38.523Z,62.96
2018-12-09T22:39:40.813Z,62.96
2018-12-09T22:44:43.070Z,63.01
2018-12-09T22:49:45.332Z,62.82
2018-12-09T22:54:47.494Z,61.80
2018-12-09T22:59:49.766Z,62.02
2018-12-09T23:04:51.914Z,60.84
2018-12-09T23:09:54.284Z,61.17
2018-12-09T23:14:56.546Z,61.55
2018-12-09T23:19:58.694Z,61.38
2018-12-09T23:25:00.863Z,60.96
2018-12-09T23:30:04.093Z,61.10
2018-12-09T23:35:06.965Z,60.24
2018-12-09T23:40:09.248Z,59.63
2018-12-09T23:45:11.397Z,60.90
2018-12-09T23:50:13.568Z,60.55
2018-12-09T23:55:15.846Z,62.11
