createdAt,value
2023-05-01T00:00:08.738Z,2.08
2023-05-01T00:05:08.956Z,1.83
2023-05-01T00:10:08.037Z,1.95
2023-05-01T00:15:08.098Z,2.13
2023-05-01T00:20:08.116Z,1.92
2023-05-01T00:25:08.110Z,2.10
2023-05-01T00:30:08.161Z,1.80
2023-05-01T00:35:08.161Z,1.80
2023-05-01T00:40:08.245Z,1.80
2023-05-01T00:45:08.302Z,1.90
2023-05-01T00:50:08.312Z,1.98
2023-05-01T00:55:08.323Z,1.80
2023-05-01T01:00:08.390Z,2.20
2023-05-01T01:05:08.785Z,1.90
2023-05-01T01:10:08.790Z,2.10
2023-05-01T01:15:08.779Z,1.88
2023-05-01T01:20:08.843Z,1.92
2023-05-01T01:25:08.823Z,2.00
2023-05-01T01:30:08.850Z,2.50
2023-05-01T01:35:08.904Z,2.10
2023-05-01T01:40:08.942Z,1.95
2023-05-01T01:45:07.990Z,2.50
2023-05-01T01:50:08.013Z,2.00
2023-05-01T01:55:08.061Z,2.08
2023-05-01T02:00:08.088Z,2.00
2023-05-01T02:05:08.121Z,2.08
2023-05-01T02:10:08.131Z,2.13
2023-05-01T02:15:08.206Z,2.33
2023-05-01T02:20:08.774Z,2.03
2023-05-01T02:25:08.783Z,2.28
2023-05-01T02:30:08.822Z,2.50
2023-05-01T02:35:08.892Z,2.85
2023-05-01T02:40:08.906Z,2.20
2023-05-01T02:45:08.910Z,2.13
2023-05-01T02:50:08.895Z,2.00
2023-05-01T02:55:08.918Z,2.15
2023-05-01T03:00:08.953Z,2.17
2023-05-01T03:05:07.971Z,2.67
2023-05-01T03:10:07.999Z,2.15
2023-05-01T03:15:08.025Z,2.35
2023-05-01T03:20:08.084Z,2.20
2023-05-01T03:25:08.101Z,2.40
2023-05-01T03:30:08.102Z,2.88
2023-05-01T03:35:08.210Z,2.47
2023-05-01T03:40:08.256Z,2.30
2023-05-01T03:45:08.279Z,2.50
2023-05-01T03:50:08.297Z,2.55
2023-05-01T03:55:08.323Z,2.42
2023-05-01T04:00:08.325Z,2.58
2023-05-01T04:05:09.113Z,2.90
2023-05-01T04:10:02.264Z,2.67
2023-05-01T04:15:04.471Z,2.50
2023-05-01T04:20:03.916Z,2.72
2023-05-01T04:25:04.574Z,3.00
2023-05-01T04:30:03.231Z,2.35
2023-05-01T04:35:04.145Z,2.75
2023-05-01T04:40:09.184Z,2.72
2023-05-01T04:45:05.327Z,2.60
2023-05-01T04:50:02.616Z,2.90
2023-05-01T04:55:07.056Z,2.72
2023-05-01T05:00:02.900Z,3.50
2023-05-01T05:05:06.505Z,3.22
2023-05-01T05:10:03.149Z,3.53
2023-05-01T05:15:02.736Z,3.25
2023-05-01T05:20:03.935Z,2.58
2023-05-01T05:25:02.818Z,2.35
2023-05-01T05:30:05.088Z,2.72
2023-05-01T05:35:04.058Z,2.67
2023-05-01T05:40:02.683Z,3.25
2023-05-01T05:45:03.647Z,2.90
2023-05-01T05:50:03.848Z,3.13
2023-05-01T05:55:03.103Z,3.00
2023-05-01T06:00:05.365Z,3.03
2023-05-01T06:05:04.083Z,2.78
2023-05-01T06:10:03.692Z,2.80
2023-05-01T06:15:03.035Z,2.90
2023-05-01T06:20:05.257Z,2.90
2023-05-01T06:25:03.437Z,2.78
2023-05-01T06:30:04.781Z,2.92
2023-05-01T06:35:03.436Z,2.67
2023-05-01T06:40:03.652Z,3.00
2023-05-01T06:45:04.218Z,3.30
2023-05-01T06:50:05.666Z,3.35
2023-05-01T06:55:02.374Z,3.13
2023-05-01T07:00:02.737Z,3.55
2023-05-01T07:05:04.560Z,3.08
2023-05-01T07:10:07.362Z,2.92
2023-05-01T07:15:04.266Z,3.08
2023-05-01T07:20:04.491Z,2.85
2023-05-01T07:25:04.274Z,3.28
2023-05-01T07:30:02.967Z,2.70
2023-05-01T07:35:02.993Z,3.03
2023-05-01T07:40:05.992Z,3.70
2023-05-01T07:45:02.901Z,3.60
2023-05-01T07:50:03.258Z,4.22
2023-05-01T07:55:03.370Z,3.10
2023-05-01T08:00:02.654Z,3.25
2023-05-01T08:05:03.486Z,3.60
2023-05-01T08:10:04.042Z,4.05
2023-05-01T08:15:02.945Z,3.85
2023-05-01T08:20:03.161Z,3.65
2023-05-01T08:25:03.062Z,3.03
2023-05-01T08:30:02.417Z,3.80
2023-05-01T08:35:06.013Z,3.30
2023-05-01T08:40:04.284Z,3.22
2023-05-01T08:45:02.427Z,2.95
2023-05-01T08:50:05.006Z,3.65
2023-05-01T08:55:02.890Z,3.65
2023-05-01T09:00:03.768Z,3.20
2023-05-01T09:05:03.103Z,3.45
2023-05-01T09:10:02.365Z,3.75
2023-05-01T09:15:03.717Z,3.47
2023-05-01T09:20:04.880Z,3.47
2023-05-01T09:25:03.335Z,3.67
2023-05-01T09:30:03.764Z,3.65
2023-05-01T09:35:03.953Z,3.28
2023-05-01T09:40:03.652Z,3.05
2023-05-01T09:45:02.870Z,4.53
2023-05-01T09:50:04.297Z,3.40
2023-05-01T09:55:03.410Z,3.42
2023-05-01T10:00:02.623Z,2.80
2023-05-01T10:05:04.521Z,2.75
2023-05-01T10:10:05.170Z,3.58
2023-05-01T10:15:13.724Z,3.35
2023-05-01T10:20:03.868Z,2.75
2023-05-01T10:25:03.926Z,3.10
2023-05-01T10:30:03.305Z,6.35
2023-05-01T10:35:02.799Z,5.38
2023-05-01T10:40:04.824Z,4.20
2023-05-01T10:45:08.038Z,2.90
2023-05-01T10:50:04.804Z,3.63
2023-05-01T10:55:03.491Z,3.50
2023-05-01T11:00:04.053Z,3.60
2023-05-01T11:05:03.491Z,3.55
2023-05-01T11:10:02.915Z,4.18
2023-05-01T11:15:03.100Z,4.57
2023-05-01T11:20:02.938Z,5.40
2023-05-01T11:25:02.216Z,5.75
2023-05-01T11:30:03.010Z,5.78
2023-05-01T11:35:03.693Z,4.20
2023-05-01T11:40:07.831Z,3.05
2023-05-01T11:45:04.300Z,3.40
2023-05-01T11:50:03.166Z,5.25
2023-05-01T11:55:03.395Z,2.83
2023-05-01T12:00:03.946Z,2.28
2023-05-01T12:05:05.685Z,1.60
2023-05-01T12:10:03.651Z,2.10
2023-05-01T12:15:03.141Z,2.35
2023-05-01T12:20:02.400Z,2.00
2023-05-01T12:25:07.737Z,1.90
2023-05-01T12:30:03.695Z,2.03
2023-05-01T12:35:03.722Z,2.70
2023-05-01T12:40:13.107Z,5.97
2023-05-01T12:45:03.050Z,3.20
2023-05-01T12:50:03.904Z,7.72
2023-05-01T12:55:05.722Z,8.32
2023-05-01T13:00:03.616Z,3.80
2023-05-01T13:05:03.504Z,5.05
2023-05-01T13:10:05.033Z,3.30
2023-05-01T13:15:02.213Z,2.10
2023-05-01T13:20:02.810Z,2.20
2023-05-01T13:25:02.569Z,3.30
2023-05-01T13:30:04.038Z,9.30
2023-05-01T13:35:02.579Z,5.18
2023-05-01T13:40:03.851Z,5.63
2023-05-01T13:45:04.710Z,4.82
2023-05-01T13:50:03.337Z,6.18
2023-05-01T13:55:05.528Z,4.82
2023-05-01T14:00:03.942Z,5.88
2023-05-01T14:05:02.963Z,3.90
2023-05-01T14:10:03.154Z,3.35
2023-05-01T14:15:02.924Z,5.38
2023-05-01T14:20:02.992Z,3.67
2023-05-01T14:25:02.840Z,3.40
2023-05-01T14:30:05.356Z,3.10
2023-05-01T14:35:02.978Z,2.83
2023-05-01T14:40:06.172Z,2.72
2023-05-01T14:45:03.510Z,2.60
2023-05-01T14:50:04.413Z,2.15
2023-05-01T14:55:03.519Z,1.60
2023-05-01T15:00:03.990Z,1.60
2023-05-01T15:05:03.129Z,1.55
2023-05-01T15:10:03.481Z,1.50
2023-05-01T15:15:03.158Z,1.80
2023-05-01T15:20:03.541Z,1.50
2023-05-01T15:25:03.300Z,1.42
2023-05-01T15:30:03.606Z,1.58
2023-05-01T15:35:03.670Z,1.30
2023-05-01T15:40:06.032Z,2.75
2023-05-01T15:45:07.667Z,3.20
2023-05-01T15:50:03.107Z,3.42
2023-05-01T15:55:02.758Z,2.85
2023-05-01T16:00:04.857Z,2.65
2023-05-01T16:05:03.363Z,2.83
2023-05-01T16:10:04.255Z,2.38
2023-05-01T16:15:04.035Z,2.00
2023-05-01T16:20:06.939Z,1.83
2023-05-01T16:25:02.768Z,2.50
2023-05-01T16:30:04.002Z,2.08
2023-05-01T16:35:02.781Z,2.20
2023-05-01T16:40:04.515Z,1.98
2023-05-01T16:45:06.612Z,2.50
2023-05-01T16:50:03.460Z,2.00
2023-05-01T16:55:05.137Z,2.88
2023-05-01T17:00:03.339Z,3.35
2023-05-01T17:05:04.044Z,3.10
2023-05-01T17:10:03.622Z,2.75
2023-05-01T17:15:06.437Z,3.40
2023-05-01T17:20:03.558Z,2.78
2023-05-01T17:25:03.592Z,2.88
2023-05-01T17:30:04.228Z,3.30
2023-05-01T17:35:02.594Z,3.20
2023-05-01T17:40:03.200Z,2.70
2023-05-01T17:45:05.919Z,3.00
2023-05-01T17:50:04.755Z,3.42
2023-05-01T17:55:03.009Z,3.28
2023-05-01T18:00:03.661Z,2.83
2023-05-01T18:05:02.950Z,2.80
2023-05-01T18:10:02.895Z,2.90
2023-05-01T18:15:05.510Z,2.95
2023-05-01T18:20:02.672Z,2.40
2023-05-01T18:25:03.777Z,2.78
2023-05-01T18:30:03.039Z,2.80
2023-05-01T18:35:02.882Z,3.13
2023-05-01T18:40:03.375Z,2.40
2023-05-01T18:45:03.354Z,3.33
2023-05-01T18:50:03.724Z,3.70
2023-05-01T18:55:03.138Z,3.88
2023-05-01T19:00:02.523Z,3.47
2023-05-01T19:05:03.381Z,3.63
2023-05-01T19:10:03.034Z,3.60
2023-05-01T19:15:03.172Z,3.70
2023-05-01T19:20:03.898Z,3.70
2023-05-01T19:25:03.030Z,3.10
2023-05-01T19:30:03.671Z,3.67
2023-05-01T19:35:03.355Z,4.45
2023-05-01T19:40:02.765Z,6.00
2023-05-01T19:45:03.528Z,5.93
2023-05-01T19:50:03.093Z,6.88
2023-05-01T19:55:02.404Z,6.80
2023-05-01T20:00:03.874Z,8.07
2023-05-01T20:05:04.143Z,8.75
2023-05-01T20:10:02.636Z,8.27
2023-05-01T20:15:03.337Z,8.15
2023-05-01T20:20:05.147Z,8.57
2023-05-01T20:25:03.313Z,7.88
2023-05-01T20:30:03.285Z,9.32
2023-05-01T20:35:02.516Z,10.77
2023-05-01T20:40:04.016Z,9.00
2023-05-01T20:45:03.475Z,9.68
2023-05-01T20:50:02.996Z,8.73
2023-05-01T20:55:03.683Z,9.10
2023-05-01T21:00:03.530Z,8.73
2023-05-01T21:05:22.481Z,8.75
2023-05-01T21:10:08.598Z,8.75
2023-05-01T21:15:08.671Z,9.95
2023-05-01T21:20:08.684Z,8.90
2023-05-01T21:25:08.684Z,8.68
2023-05-01T21:30:08.700Z,8.80
2023-05-01T21:35:08.759Z,9.70
2023-05-01T21:40:08.840Z,10.38
2023-05-01T21:45:08.867Z,10.30
2023-05-01T21:50:08.898Z,10.85
2023-05-01T21:55:07.993Z,11.00
2023-05-01T22:00:08.070Z,10.73
2023-05-01T22:05:08.100Z,10.43
2023-05-01T22:10:08.104Z,11.25
2023-05-01T22:15:08.152Z,11.50
2023-05-01T22:20:08.167Z,11.25
2023-05-01T22:25:08.207Z,10.57
2023-05-01T22:30:08.301Z,11.35
2023-05-01T22:35:08.364Z,11.30
2023-05-01T22:40:08.471Z,11.77
2023-05-01T22:45:08.499Z,12.93
2023-05-01T22:50:08.542Z,13.20
2023-05-01T22:55:08.553Z,13.35
2023-05-01T23:01:15.420Z,13.48
2023-05-01T23:05:08.526Z,14.15
2023-05-01T23:10:08.112Z,13.32
2023-05-01T23:15:08.132Z,14.35
2023-05-01T23:20:08.142Z,15.45
2023-05-01T23:25:08.356Z,17.38
2023-05-01T23:30:08.407Z,14.95
2023-05-01T23:35:08.454Z,15.35
2023-05-01T23:40:08.488Z,17.15
2023-05-01T23:45:08.542Z,14.10
2023-05-01T23:50:08.520Z,16.08
2023-05-01T23:55:08.517Z,15.05
