createdAt,value
2016-08-13T00:00:19.735Z,0
2016-08-13T00:01:21.135Z,0
2016-08-13T00:02:19.710Z,0
2016-08-13T00:03:19.710Z,0
2016-08-13T00:04:19.690Z,0
2016-08-13T00:05:20.395Z,0
2016-08-13T00:06:21.090Z,0
2016-08-13T00:07:21.785Z,0
2016-08-13T00:08:21.074Z,0
2016-08-13T00:09:20.366Z,0
2016-08-13T00:10:20.348Z,0
2016-08-13T00:11:20.335Z,0
2016-08-13T00:12:19.621Z,0
2016-08-13T00:13:21.728Z,0
2016-08-13T00:14:19.602Z,0
2016-08-13T00:15:20.300Z,0
2016-08-13T00:16:20.995Z,0
2016-08-13T00:17:19.570Z,0
2016-08-13T00:18:19.561Z,0
2016-08-13T00:19:20.971Z,0
2016-08-13T00:20:20.252Z,0
2016-08-13T00:21:20.957Z,0
2016-08-13T00:22:20.937Z,0
2016-08-13T00:23:20.223Z,0
2016-08-13T00:24:20.214Z,0
2016-08-13T00:25:21.617Z,0
2016-08-13T00:26:20.188Z,0
2016-08-13T00:27:20.195Z,0
2016-08-13T00:28:20.177Z,0
2016-08-13T00:29:20.872Z,0
2016-08-13T00:30:19.453Z,0
2016-08-13T00:31:20.150Z,0
2016-08-13T00:32:19.436Z,0
2016-08-13T00:33:20.835Z,0
2016-08-13T00:34:20.120Z,0
2016-08-13T00:35:20.111Z,0
2016-08-13T00:36:20.102Z,0
2016-08-13T00:37:20.816Z,0
2016-08-13T00:38:19.384Z,0
2016-08-13T00:39:20.781Z,0
2016-08-13T00:40:20.779Z,0
2016-08-13T00:41:20.052Z,0
2016-08-13T00:42:19.348Z,0
2016-08-13T00:43:19.346Z,0
2016-08-13T00:44:20.089Z,0
2016-08-13T00:45:20.016Z,0
2016-08-13T00:46:20.008Z,0
2016-08-13T00:47:20.702Z,0
2016-08-13T00:48:21.404Z,0
2016-08-13T00:49:19.275Z,0
2016-08-13T00:50:22.466Z,0
2016-08-13T00:51:20.670Z,0
2016-08-13T00:52:19.959Z,0
2016-08-13T00:53:20.650Z,0
2016-08-13T00:54:19.935Z,0
2016-08-13T00:55:19.932Z,0
2016-08-13T00:56:20.636Z,0
2016-08-13T00:57:19.910Z,0
2016-08-13T00:58:19.891Z,0
2016-08-13T00:59:19.906Z,0
2016-08-13T01:00:19.170Z,0
2016-08-13T01:01:19.162Z,0
2016-08-13T01:02:20.565Z,0
2016-08-13T01:03:19.846Z,0
2016-08-13T01:04:20.549Z,0
2016-08-13T01:05:19.125Z,0
2016-08-13T01:06:20.535Z,0
2016-08-13T01:07:19.819Z,0
2016-08-13T01:08:19.803Z,0
2016-08-13T01:09:20.496Z,0
2016-08-13T01:10:19.782Z,0
2016-08-13T01:11:19.775Z,0
2016-08-13T01:12:19.063Z,0
2016-08-13T01:13:19.055Z,0
2016-08-13T01:14:19.043Z,0
2016-08-13T01:15:19.743Z,0
2016-08-13T01:16:19.017Z,0
2016-08-13T01:17:19.725Z,0
2016-08-13T01:18:19.707Z,0
2016-08-13T01:19:18.991Z,0
2016-08-13T01:20:19.696Z,0
2016-08-13T01:21:20.394Z,0
2016-08-13T01:22:18.966Z,0
2016-08-13T01:23:19.668Z,0
2016-08-13T01:24:18.956Z,0
2016-08-13T01:25:20.355Z,0
2016-08-13T01:26:18.924Z,0
2016-08-13T01:27:21.040Z,0
2016-08-13T01:28:20.330Z,0
2016-08-13T01:29:18.901Z,0
2016-08-13T01:30:20.312Z,0
2016-08-13T01:31:18.882Z,0
2016-08-13T01:32:19.579Z,0
2016-08-13T01:33:19.570Z,0
2016-08-13T01:34:20.267Z,0
2016-08-13T01:35:18.847Z,0
2016-08-13T01:36:18.840Z,0
2016-08-13T01:37:20.244Z,0
2016-08-13T01:38:20.226Z,0
2016-08-13T01:39:19.513Z,0
2016-08-13T01:40:19.502Z,0
2016-08-13T01:41:20.205Z,0
2016-08-13T01:42:18.778Z,0
2016-08-13T01:43:18.766Z,0
2016-08-13T01:44:19.474Z,0
2016-08-13T01:45:19.453Z,0
2016-08-13T01:46:20.158Z,0
2016-08-13T01:47:19.444Z,0
2016-08-13T01:48:18.771Z,0
2016-08-13T01:49:18.711Z,0
2016-08-13T01:50:18.710Z,0
2016-08-13T01:51:20.118Z,0
2016-08-13T01:52:19.389Z,0
2016-08-13T01:53:19.379Z,0
2016-08-13T01:54:19.370Z,0
2016-08-13T01:55:20.782Z,0
2016-08-13T01:56:19.352Z,0
2016-08-13T01:57:20.053Z,0
2016-08-13T01:58:20.043Z,0
2016-08-13T01:59:18.618Z,0
2016-08-13T02:00:20.020Z,0
2016-08-13T02:01:20.005Z,0
2016-08-13T02:02:20.054Z,0
2016-08-13T02:03:19.284Z,0
2016-08-13T02:04:19.271Z,0
2016-08-13T02:05:19.977Z,0
2016-08-13T02:06:18.552Z,0
2016-08-13T02:07:18.588Z,0
2016-08-13T02:08:19.241Z,0
2016-08-13T02:09:19.224Z,0
2016-08-13T02:10:19.227Z,0
2016-08-13T02:11:18.497Z,0
2016-08-13T02:12:20.610Z,0
2016-08-13T02:13:20.605Z,0
2016-08-13T02:14:19.181Z,0
2016-08-13T02:15:19.877Z,0
2016-08-13T02:16:18.454Z,0
2016-08-13T02:17:19.146Z,0
2016-08-13T02:18:19.845Z,0
2016-08-13T02:19:18.433Z,0
2016-08-13T02:20:19.122Z,0
2016-08-13T02:21:18.399Z,0
2016-08-13T02:22:18.403Z,0
2016-08-13T02:23:18.386Z,0
2016-08-13T02:24:18.373Z,0
2016-08-13T02:25:18.365Z,0
2016-08-13T02:26:19.782Z,0
2016-08-13T02:27:18.349Z,0
2016-08-13T02:28:19.753Z,0
2016-08-13T02:29:19.748Z,0
2016-08-13T02:30:19.025Z,0
2016-08-13T02:31:19.719Z,0
2016-08-13T02:32:18.299Z,0
2016-08-13T02:33:19.701Z,0
2016-08-13T02:34:18.274Z,0
2016-08-13T02:35:18.273Z,0
2016-08-13T02:36:19.681Z,0
2016-08-13T02:37:18.252Z,0
2016-08-13T02:38:20.368Z,0
2016-08-13T02:39:18.943Z,0
2016-08-13T02:40:19.631Z,0
2016-08-13T02:41:18.224Z,0
2016-08-13T02:42:18.908Z,0
2016-08-13T02:43:19.613Z,0
2016-08-13T02:44:18.189Z,0
2016-08-13T02:45:19.586Z,0
2016-08-13T02:46:18.870Z,0
2016-08-13T02:47:19.566Z,0
2016-08-13T02:48:19.568Z,0
2016-08-13T02:49:20.257Z,0
2016-08-13T02:50:18.125Z,0
2016-08-13T02:51:19.523Z,0
2016-08-13T02:52:18.100Z,0
2016-08-13T02:53:20.216Z,0
2016-08-13T02:54:18.079Z,0
2016-08-13T02:55:19.488Z,0
2016-08-13T02:56:18.768Z,0
2016-08-13T02:57:19.465Z,0
2016-08-13T02:58:19.456Z,0
2016-08-13T02:59:19.483Z,0
2016-08-13T03:00:18.028Z,0
2016-08-13T03:01:18.020Z,0
2016-08-13T03:02:19.446Z,0
2016-08-13T03:03:18.701Z,0
2016-08-13T03:04:18.693Z,0
2016-08-13T03:05:18.681Z,0
2016-08-13T03:06:18.684Z,0
2016-08-13T03:07:18.668Z,0
2016-08-13T03:08:18.662Z,0
2016-08-13T03:09:17.946Z,0
2016-08-13T03:10:17.924Z,0
2016-08-13T03:11:18.626Z,0
2016-08-13T03:12:17.908Z,0
2016-08-13T03:13:17.892Z,0
2016-08-13T03:14:19.299Z,0
2016-08-13T03:15:19.324Z,0
2016-08-13T03:16:18.584Z,0
2016-08-13T03:17:18.568Z,0
2016-08-13T03:18:17.850Z,0
2016-08-13T03:19:19.260Z,0
2016-08-13T03:20:18.534Z,0
2016-08-13T03:21:18.527Z,0
2016-08-13T03:22:18.515Z,0
2016-08-13T03:23:18.503Z,0
2016-08-13T03:24:18.504Z,0
2016-08-13T03:25:19.902Z,0
2016-08-13T03:26:17.774Z,0
2016-08-13T03:27:18.474Z,0
2016-08-13T03:28:19.177Z,0
2016-08-13T03:29:19.155Z,0
2016-08-13T03:30:18.450Z,0
2016-08-13T03:31:18.431Z,0
2016-08-13T03:32:19.126Z,0
2016-08-13T03:33:18.415Z,0
2016-08-13T03:34:18.399Z,0
2016-08-13T03:35:19.095Z,0
2016-08-13T03:36:18.376Z,0
2016-08-13T03:37:18.376Z,0
2016-08-13T03:38:18.370Z,0
2016-08-13T03:39:19.770Z,0
2016-08-13T03:40:18.348Z,4
2016-08-13T03:41:17.627Z,4
2016-08-13T03:42:17.607Z,0
2016-08-13T03:43:17.601Z,4
2016-08-13T03:44:17.600Z,0
2016-08-13T03:45:19.007Z,4
2016-08-13T03:46:17.576Z,4
2016-08-13T03:47:17.569Z,8
2016-08-13T03:48:17.558Z,8
2016-08-13T03:49:18.961Z,8
2016-08-13T03:50:17.545Z,12
2016-08-13T03:51:17.526Z,8
2016-08-13T03:52:17.516Z,12
2016-08-13T03:53:18.919Z,12
2016-08-13T03:54:18.910Z,20
2016-08-13T03:55:17.482Z,20
2016-08-13T03:56:18.236Z,24
2016-08-13T03:57:18.179Z,28
2016-08-13T03:58:18.166Z,32
2016-08-13T03:59:17.446Z,40
2016-08-13T04:00:18.854Z,44
2016-08-13T04:01:17.426Z,48
2016-08-13T04:02:18.121Z,56
2016-08-13T04:03:18.116Z,60
2016-08-13T04:04:18.102Z,68
2016-08-13T04:05:18.805Z,76
2016-08-13T04:06:17.377Z,84
2016-08-13T04:07:18.794Z,92
2016-08-13T04:08:17.362Z,104
2016-08-13T04:09:18.052Z,112
2016-08-13T04:10:18.753Z,128
2016-08-13T04:11:18.741Z,136
2016-08-13T04:12:17.321Z,148
2016-08-13T04:13:18.017Z,164
2016-08-13T04:14:17.305Z,176
2016-08-13T04:15:17.284Z,192
2016-08-13T04:16:18.694Z,204
2016-08-13T04:17:18.683Z,220
2016-08-13T04:18:17.970Z,232
2016-08-13T04:19:18.669Z,248
2016-08-13T04:20:19.361Z,264
2016-08-13T04:21:18.642Z,280
2016-08-13T04:22:17.935Z,292
2016-08-13T04:23:18.622Z,312
2016-08-13T04:24:18.630Z,328
2016-08-13T04:25:17.907Z,344
2016-08-13T04:26:18.595Z,360
2016-08-13T04:27:17.876Z,372
2016-08-13T04:28:17.866Z,388
2016-08-13T04:29:18.578Z,404
2016-08-13T04:30:17.847Z,416
2016-08-13T04:31:18.599Z,432
2016-08-13T04:32:17.837Z,444
2016-08-13T04:33:18.528Z,456
2016-08-13T04:34:17.806Z,468
2016-08-13T04:35:17.798Z,476
2016-08-13T04:36:18.494Z,488
2016-08-13T04:37:18.488Z,496
2016-08-13T04:38:19.183Z,508
2016-08-13T04:39:17.059Z,516
2016-08-13T04:40:17.044Z,520
2016-08-13T04:41:18.449Z,528
2016-08-13T04:42:18.443Z,536
2016-08-13T04:43:19.136Z,540
2016-08-13T04:44:17.709Z,544
2016-08-13T04:45:18.407Z,552
2016-08-13T04:46:17.693Z,556
2016-08-13T04:47:18.389Z,568
2016-08-13T04:48:17.677Z,588
2016-08-13T04:49:16.963Z,612
2016-08-13T04:50:17.701Z,632
2016-08-13T04:51:17.649Z,644
2016-08-13T04:52:16.927Z,664
2016-08-13T04:53:16.927Z,688
2016-08-13T04:54:17.625Z,712
2016-08-13T04:55:18.318Z,748
2016-08-13T04:56:16.890Z,788
2016-08-13T04:57:17.609Z,808
2016-08-13T04:58:18.291Z,824
2016-08-13T04:59:17.566Z,860
2016-08-13T05:00:16.850Z,892
2016-08-13T05:01:16.845Z,912
2016-08-13T05:02:17.537Z,928
2016-08-13T05:03:17.525Z,936
2016-08-13T05:04:18.227Z,964
2016-08-13T05:05:18.216Z,984
2016-08-13T05:06:17.496Z,1000
2016-08-13T05:07:18.896Z,1016
2016-08-13T05:08:18.180Z,1036
2016-08-13T05:09:16.776Z,1056
2016-08-13T05:10:17.455Z,1076
2016-08-13T05:11:16.746Z,1084
2016-08-13T05:12:17.436Z,1108
2016-08-13T05:13:18.130Z,1128
2016-08-13T05:14:17.415Z,1164
2016-08-13T05:15:17.410Z,1184
2016-08-13T05:16:18.104Z,1180
2016-08-13T05:17:17.387Z,1196
2016-08-13T05:18:17.379Z,1220
2016-08-13T05:19:18.080Z,1228
2016-08-13T05:20:17.357Z,1272
2016-08-13T05:21:17.348Z,1284
2016-08-13T05:22:17.345Z,1284
2016-08-13T05:23:17.347Z,1328
2016-08-13T05:24:16.617Z,1372
2016-08-13T05:25:17.304Z,1388
2016-08-13T05:26:18.013Z,1408
2016-08-13T05:27:17.291Z,1412
2016-08-13T05:28:17.274Z,1436
2016-08-13T05:29:17.278Z,1452
2016-08-13T05:30:17.968Z,1468
2016-08-13T05:31:17.251Z,1476
2016-08-13T05:32:17.240Z,1492
2016-08-13T05:33:17.941Z,1504
2016-08-13T05:34:17.925Z,1520
2016-08-13T05:35:16.507Z,1532
2016-08-13T05:36:17.912Z,1540
2016-08-13T05:37:17.193Z,1556
2016-08-13T05:38:17.234Z,1568
2016-08-13T05:39:17.197Z,1580
2016-08-13T05:40:17.164Z,1600
2016-08-13T05:41:17.867Z,1620
2016-08-13T05:42:17.147Z,1648
2016-08-13T05:43:17.143Z,1672
2016-08-13T05:44:17.124Z,1704
2016-08-13T05:45:17.825Z,1732
2016-08-13T05:46:17.107Z,1744
2016-08-13T05:47:17.802Z,1752
2016-08-13T05:48:17.096Z,1764
2016-08-13T05:49:17.072Z,1772
2016-08-13T05:50:16.377Z,1796
2016-08-13T05:51:17.062Z,1832
2016-08-13T05:52:17.045Z,1868
2016-08-13T05:53:17.760Z,1896
2016-08-13T05:54:17.046Z,1908
2016-08-13T05:55:16.312Z,1916
2016-08-13T05:56:17.008Z,1920
2016-08-13T05:57:16.999Z,1952
2016-08-13T05:58:16.993Z,1984
2016-08-13T05:59:16.998Z,2016
2016-08-13T06:00:17.706Z,2040
2016-08-13T06:01:17.675Z,2048
2016-08-13T06:02:16.246Z,2088
2016-08-13T06:03:16.287Z,2132
2016-08-13T06:04:16.224Z,2172
2016-08-13T06:05:16.921Z,2244
2016-08-13T06:06:16.918Z,2324
2016-08-13T06:07:16.905Z,2384
2016-08-13T06:08:16.198Z,2352
2016-08-13T06:09:16.198Z,2336
2016-08-13T06:10:16.877Z,2292
2016-08-13T06:11:16.886Z,2256
2016-08-13T06:12:16.871Z,2344
2016-08-13T06:13:16.872Z,2372
2016-08-13T06:14:16.185Z,2424
2016-08-13T06:15:17.543Z,2452
2016-08-13T06:16:16.129Z,2480
2016-08-13T06:17:16.811Z,2556
2016-08-13T06:18:16.804Z,2684
2016-08-13T06:19:16.807Z,2944
2016-08-13T06:20:16.081Z,3328
2016-08-13T06:21:16.780Z,4092
2016-08-13T06:22:16.777Z,4412
2016-08-13T06:23:16.753Z,4756
2016-08-13T06:24:17.452Z,4148
2016-08-13T06:25:16.735Z,4076
2016-08-13T06:26:17.437Z,4892
2016-08-13T06:27:16.019Z,4280
2016-08-13T06:28:16.724Z,4884
2016-08-13T06:29:16.701Z,4268
2016-08-13T06:30:16.699Z,4692
2016-08-13T06:31:16.680Z,4840
2016-08-13T06:32:15.970Z,4804
2016-08-13T06:33:15.963Z,5032
2016-08-13T06:34:16.656Z,4480
2016-08-13T06:35:18.058Z,5192
2016-08-13T06:36:17.395Z,5284
2016-08-13T06:37:17.345Z,5212
2016-08-13T06:38:15.920Z,5460
2016-08-13T06:39:16.617Z,5760
2016-08-13T06:40:15.899Z,4928
2016-08-13T06:41:16.592Z,5460
2016-08-13T06:42:16.590Z,4688
2016-08-13T06:43:16.584Z,4468
2016-08-13T06:44:16.572Z,4752
2016-08-13T06:45:16.560Z,4952
2016-08-13T06:46:16.546Z,5048
2016-08-13T06:47:16.552Z,4936
2016-08-13T06:48:16.544Z,5692
2016-08-13T06:49:15.821Z,5328
2016-08-13T06:50:15.810Z,4980
2016-08-13T06:51:16.510Z,5108
2016-08-13T06:52:17.912Z,4764
2016-08-13T06:53:15.782Z,3604
2016-08-13T06:54:16.491Z,4448
2016-08-13T06:55:15.763Z,4464
2016-08-13T06:56:17.882Z,4496
2016-08-13T06:57:16.463Z,4624
2016-08-13T06:58:16.446Z,4608
2016-08-13T06:59:16.461Z,4704
2016-08-13T07:00:17.146Z,4960
2016-08-13T07:01:17.842Z,5196
2016-08-13T07:02:16.416Z,4500
2016-08-13T07:03:16.415Z,5436
2016-08-13T07:04:15.691Z,5844
2016-08-13T07:05:16.386Z,5528
2016-08-13T07:06:17.090Z,5512
2016-08-13T07:07:15.663Z,5824
2016-08-13T07:08:17.071Z,5944
2016-08-13T07:09:15.653Z,6016
2016-08-13T07:10:16.347Z,7232
2016-08-13T07:11:16.340Z,7100
2016-08-13T07:12:17.048Z,6332
2016-08-13T07:13:16.334Z,7504
2016-08-13T07:14:15.607Z,9208
2016-08-13T07:15:15.604Z,8688
2016-08-13T07:16:17.010Z,8804
2016-08-13T07:17:16.295Z,7900
2016-08-13T07:18:16.289Z,9736
2016-08-13T07:19:16.277Z,8600
2016-08-13T07:20:16.977Z,6072
2016-08-13T07:21:16.259Z,6324
2016-08-13T07:22:16.960Z,8068
2016-08-13T07:23:16.946Z,8320
2016-08-13T07:24:16.942Z,9360
2016-08-13T07:25:16.239Z,6376
2016-08-13T07:26:16.219Z,5844
2016-08-13T07:27:15.507Z,9332
2016-08-13T07:28:17.614Z,7044
2016-08-13T07:29:16.899Z,6516
2016-08-13T07:30:15.479Z,5836
2016-08-13T07:31:16.183Z,3620
2016-08-13T07:32:15.464Z,4900
2016-08-13T07:33:16.875Z,5176
2016-08-13T07:34:16.855Z,5408
2016-08-13T07:35:16.852Z,4980
2016-08-13T07:36:16.156Z,5460
2016-08-13T07:37:16.134Z,5640
2016-08-13T07:38:16.836Z,5332
2016-08-13T07:39:16.127Z,5728
2016-08-13T07:40:16.106Z,5192
2016-08-13T07:41:16.802Z,6532
2016-08-13T07:42:16.091Z,6164
2016-08-13T07:43:17.549Z,4668
2016-08-13T07:44:17.497Z,5860
2016-08-13T07:45:17.490Z,5616
2016-08-13T07:46:17.483Z,5136
2016-08-13T07:47:16.051Z,6096
2016-08-13T07:48:16.760Z,6068
2016-08-13T07:49:16.749Z,5744
2016-08-13T07:50:15.326Z,5844
2016-08-13T07:51:16.765Z,5820
2016-08-13T07:52:16.023Z,5968
2016-08-13T07:53:16.724Z,6492
2016-08-13T07:54:17.418Z,5816
2016-08-13T07:55:15.992Z,5816
2016-08-13T07:56:16.690Z,5712
2016-08-13T07:57:16.689Z,5932
2016-08-13T07:58:17.395Z,6220
2016-08-13T07:59:15.967Z,6156
2016-08-13T08:00:16.673Z,6200
2016-08-13T08:01:16.660Z,6540
2016-08-13T08:02:16.668Z,7424
2016-08-13T08:03:16.652Z,6784
2016-08-13T08:04:16.641Z,6976
2016-08-13T08:05:16.623Z,7572
2016-08-13T08:06:16.624Z,8200
2016-08-13T08:07:17.317Z,8744
2016-08-13T08:08:16.620Z,9280
2016-08-13T08:09:16.650Z,9672
2016-08-13T08:10:16.581Z,9944
2016-08-13T08:11:15.871Z,10364
2016-08-13T08:12:16.578Z,11100
2016-08-13T08:13:15.859Z,11204
2016-08-13T08:14:16.542Z,11460
2016-08-13T08:15:15.834Z,12064
2016-08-13T08:16:16.546Z,12512
2016-08-13T08:17:16.528Z,16512
2016-08-13T08:18:16.525Z,25504
2016-08-13T08:19:16.516Z,30112
2016-08-13T08:20:15.809Z,23424
2016-08-13T08:21:15.083Z,26816
2016-08-13T08:22:15.775Z,29504
2016-08-13T08:23:15.771Z,32544
2016-08-13T08:24:16.499Z,32352
2016-08-13T08:25:15.822Z,33120
2016-08-13T08:26:17.211Z,33344
2016-08-13T08:27:15.806Z,31360
2016-08-13T08:28:16.457Z,33568
2016-08-13T08:29:16.452Z,32576
2016-08-13T08:30:17.169Z,27808
2016-08-13T08:31:15.734Z,24800
2016-08-13T08:32:15.762Z,17472
2016-08-13T08:33:17.139Z,11820
2016-08-13T08:34:16.435Z,12864
2016-08-13T08:35:16.428Z,12676
2016-08-13T08:36:16.413Z,13920
2016-08-13T08:37:15.692Z,13264
2016-08-13T08:38:15.689Z,12508
2016-08-13T08:39:16.391Z,10320
2016-08-13T08:40:16.447Z,12628
2016-08-13T08:41:17.089Z,9784
2016-08-13T08:42:15.679Z,11756
2016-08-13T08:43:15.664Z,10972
2016-08-13T08:44:15.663Z,10524
2016-08-13T08:45:15.648Z,10264
2016-08-13T08:46:16.371Z,10440
2016-08-13T08:47:16.375Z,11032
2016-08-13T08:48:15.648Z,13040
2016-08-13T08:49:16.360Z,14656
2016-08-13T08:50:16.340Z,15480
2016-08-13T08:51:15.624Z,11612
2016-08-13T08:52:15.629Z,11704
2016-08-13T08:53:15.606Z,12856
2016-08-13T08:54:14.884Z,10792
2016-08-13T08:55:15.608Z,12812
2016-08-13T08:56:15.595Z,11840
2016-08-13T08:57:16.291Z,11180
2016-08-13T08:58:15.595Z,7664
2016-08-13T08:59:14.856Z,6948
2016-08-13T09:00:16.272Z,6200
2016-08-13T09:01:15.611Z,6520
2016-08-13T09:02:16.269Z,7824
2016-08-13T09:03:15.556Z,10896
2016-08-13T09:04:14.828Z,7660
2016-08-13T09:05:15.532Z,7552
2016-08-13T09:06:15.551Z,6708
2016-08-13T09:07:15.511Z,8724
2016-08-13T09:08:14.815Z,9884
2016-08-13T09:09:15.511Z,8136
2016-08-13T09:10:16.219Z,6476
2016-08-13T09:11:16.196Z,7444
2016-08-13T09:12:15.480Z,7252
2016-08-13T09:13:15.478Z,8120
2016-08-13T09:14:15.475Z,8900
2016-08-13T09:15:14.774Z,12220
2016-08-13T09:16:16.164Z,14432
2016-08-13T09:17:14.742Z,10764
2016-08-13T09:18:14.790Z,9732
2016-08-13T09:19:16.141Z,9792
2016-08-13T09:20:14.724Z,9224
2016-08-13T09:21:16.865Z,8816
2016-08-13T09:22:14.714Z,9216
2016-08-13T09:23:15.420Z,9424
2016-08-13T09:24:16.122Z,10916
2016-08-13T09:25:15.408Z,10100
2016-08-13T09:26:14.707Z,9880
2016-08-13T09:27:14.756Z,14872
2016-08-13T09:28:15.380Z,14988
2016-08-13T09:29:14.673Z,18976
2016-08-13T09:30:15.382Z,15808
2016-08-13T09:31:14.653Z,13180
2016-08-13T09:32:14.655Z,16528
2016-08-13T09:33:14.660Z,20416
2016-08-13T09:34:15.459Z,18368
2016-08-13T09:35:14.629Z,11300
2016-08-13T09:36:15.335Z,13776
2016-08-13T09:37:14.607Z,20544
2016-08-13T09:38:15.315Z,17312
2016-08-13T09:39:14.596Z,12604
2016-08-13T09:40:16.010Z,16260
2016-08-13T09:41:14.583Z,14548
2016-08-13T09:42:14.582Z,14472
2016-08-13T09:43:14.567Z,14508
2016-08-13T09:44:15.278Z,13672
2016-08-13T09:45:15.268Z,12396
2016-08-13T09:46:15.968Z,16392
2016-08-13T09:47:15.984Z,11724
2016-08-13T09:48:14.546Z,8948
2016-08-13T09:49:15.259Z,15148
2016-08-13T09:50:15.241Z,15260
2016-08-13T09:51:15.246Z,14492
2016-08-13T09:52:15.936Z,11556
2016-08-13T09:53:15.943Z,10672
2016-08-13T09:54:14.510Z,9528
2016-08-13T09:55:15.212Z,8516
2016-08-13T09:56:14.492Z,9284
2016-08-13T09:57:14.493Z,12880
2016-08-13T09:58:15.893Z,10904
2016-08-13T09:59:14.475Z,9904
2016-08-13T10:00:15.891Z,12292
2016-08-13T10:01:16.587Z,9904
2016-08-13T10:02:15.171Z,14476
2016-08-13T10:03:14.466Z,14132
2016-08-13T10:04:15.152Z,9896
2016-08-13T10:05:15.869Z,8812
2016-08-13T10:06:15.145Z,7852
2016-08-13T10:07:15.141Z,5676
2016-08-13T10:08:14.426Z,5264
2016-08-13T10:09:14.419Z,8684
2016-08-13T10:10:14.413Z,16732
2016-08-13T10:11:15.117Z,21120
2016-08-13T10:12:15.811Z,17632
2016-08-13T10:13:14.399Z,9816
2016-08-13T10:14:15.096Z,8756
2016-08-13T10:15:15.793Z,9712
2016-08-13T10:16:15.080Z,12580
2016-08-13T10:17:15.077Z,17216
2016-08-13T10:18:14.374Z,19264
2016-08-13T10:19:14.374Z,12448
2016-08-13T10:20:15.768Z,11048
2016-08-13T10:21:15.765Z,8824
2016-08-13T10:22:15.756Z,9988
2016-08-13T10:23:14.334Z,10676
2016-08-13T10:24:15.035Z,12572
2016-08-13T10:25:14.332Z,29216
2016-08-13T10:26:15.747Z,31840
2016-08-13T10:27:14.313Z,13688
2016-08-13T10:28:15.716Z,11552
2016-08-13T10:29:15.014Z,9572
2016-08-13T10:30:14.304Z,11004
2016-08-13T10:31:14.310Z,11752
2016-08-13T10:32:15.701Z,13096
2016-08-13T10:33:14.279Z,13864
2016-08-13T10:34:14.978Z,7352
2016-08-13T10:35:15.683Z,9868
2016-08-13T10:36:14.965Z,7376
2016-08-13T10:37:15.666Z,8100
2016-08-13T10:38:14.949Z,7724
2016-08-13T10:39:15.652Z,9708
2016-08-13T10:40:14.945Z,9608
2016-08-13T10:41:14.930Z,9436
2016-08-13T10:42:14.928Z,10516
2016-08-13T10:43:14.931Z,9968
2016-08-13T10:44:14.916Z,8820
2016-08-13T10:45:14.912Z,9884
2016-08-13T10:46:14.201Z,9616
2016-08-13T10:47:14.902Z,8472
2016-08-13T10:48:14.893Z,8192
2016-08-13T10:49:14.909Z,10108
2016-08-13T10:50:14.181Z,9292
2016-08-13T10:51:14.884Z,10308
2016-08-13T10:52:14.877Z,8732
2016-08-13T10:53:15.581Z,7976
2016-08-13T10:54:15.568Z,8888
2016-08-13T10:55:14.865Z,9004
2016-08-13T10:56:14.856Z,10972
2016-08-13T10:57:15.573Z,36096
2016-08-13T10:58:15.544Z,25536
2016-08-13T10:59:15.533Z,79744
2016-08-13T11:00:15.536Z,74176
2016-08-13T11:01:16.234Z,28160
2016-08-13T11:02:14.807Z,31424
2016-08-13T11:03:15.520Z,19840
2016-08-13T11:04:14.105Z,27840
2016-08-13T11:05:14.087Z,23392
2016-08-13T11:06:14.087Z,16776
2016-08-13T11:07:15.504Z,14824
2016-08-13T11:08:14.080Z,16480
2016-08-13T11:09:14.772Z,73504
2016-08-13T11:10:16.187Z,31744
2016-08-13T11:11:14.062Z,26528
2016-08-13T11:12:14.778Z,42016
2016-08-13T11:13:14.768Z,36384
2016-08-13T11:14:15.473Z,14976
2016-08-13T11:15:14.775Z,14128
2016-08-13T11:16:15.456Z,14812
2016-08-13T11:17:15.451Z,15440
2016-08-13T11:18:14.736Z,24864
2016-08-13T11:19:15.438Z,16036
2016-08-13T11:20:14.723Z,12172
2016-08-13T11:21:14.729Z,11548
2016-08-13T11:22:14.015Z,9948
2016-08-13T11:23:14.713Z,9876
2016-08-13T11:24:15.417Z,10092
2016-08-13T11:25:13.999Z,11348
2016-08-13T11:26:14.694Z,13644
2016-08-13T11:27:14.693Z,18464
2016-08-13T11:28:15.398Z,16196
2016-08-13T11:29:15.390Z,15412
2016-08-13T11:30:14.678Z,13220
2016-08-13T11:31:15.379Z,13008
2016-08-13T11:32:13.964Z,40128
2016-08-13T11:33:13.957Z,16928
2016-08-13T11:34:13.966Z,15436
2016-08-13T11:35:15.358Z,28544
2016-08-13T11:36:14.660Z,80800
2016-08-13T11:37:14.651Z,43136
2016-08-13T11:38:14.635Z,33984
2016-08-13T11:39:14.638Z,35424
2016-08-13T11:40:14.635Z,29504
2016-08-13T11:41:13.919Z,13808
2016-08-13T11:42:13.906Z,17792
2016-08-13T11:43:15.323Z,14804
2016-08-13T11:44:13.908Z,19296
2016-08-13T11:45:13.894Z,15152
2016-08-13T11:46:14.600Z,24160
2016-08-13T11:47:14.604Z,66080
2016-08-13T11:48:14.592Z,35680
2016-08-13T11:49:14.599Z,20704
2016-08-13T11:50:15.294Z,22144
2016-08-13T11:51:13.870Z,17920
2016-08-13T11:52:13.878Z,20096
2016-08-13T11:53:15.990Z,16832
2016-08-13T11:54:14.585Z,21472
2016-08-13T11:55:15.295Z,70304
2016-08-13T11:56:15.287Z,60160
2016-08-13T11:57:13.868Z,60544
2016-08-13T11:58:13.860Z,23360
2016-08-13T11:59:15.979Z,24288
2016-08-13T12:00:14.557Z,33824
2016-08-13T12:01:15.277Z,49632
2016-08-13T12:02:15.262Z,26304
2016-08-13T12:03:14.757Z,51040
2016-08-13T12:04:15.258Z,54912
2016-08-13T12:05:15.252Z,47040
2016-08-13T12:06:15.240Z,50272
2016-08-13T12:07:15.244Z,38304
2016-08-13T12:08:14.527Z,46432
2016-08-13T12:09:15.256Z,25536
2016-08-13T12:10:14.529Z,26176
2016-08-13T12:11:15.231Z,20640
2016-08-13T12:12:15.942Z,58080
2016-08-13T12:13:15.228Z,27200
2016-08-13T12:14:14.522Z,28384
2016-08-13T12:15:13.802Z,22688
2016-08-13T12:16:15.221Z,32256
2016-08-13T12:17:15.924Z,27360
2016-08-13T12:18:13.818Z,37792
2016-08-13T12:19:13.786Z,63072
2016-08-13T12:20:14.493Z,77728
2016-08-13T12:21:15.202Z,84384
2016-08-13T12:22:14.484Z,85120
2016-08-13T12:23:14.488Z,58880
2016-08-13T12:24:13.768Z,87136
2016-08-13T12:25:14.470Z,17792
2016-08-13T12:26:15.182Z,14768
2016-08-13T12:27:14.553Z,11280
2016-08-13T12:28:13.748Z,11284
2016-08-13T12:29:15.272Z,13544
2016-08-13T12:30:13.753Z,20640
2016-08-13T12:31:14.458Z,19648
2016-08-13T12:32:13.735Z,17760
2016-08-13T12:33:13.746Z,16048
2016-08-13T12:34:14.483Z,13340
2016-08-13T12:35:14.441Z,11148
2016-08-13T12:36:15.157Z,12772
2016-08-13T12:37:15.150Z,14348
2016-08-13T12:38:13.745Z,13976
2016-08-13T12:39:15.146Z,14608
2016-08-13T12:40:15.143Z,15024
2016-08-13T12:41:15.157Z,16736
2016-08-13T12:42:15.143Z,15936
2016-08-13T12:43:13.713Z,15680
2016-08-13T12:44:13.723Z,16896
2016-08-13T12:45:15.121Z,17024
2016-08-13T12:46:15.126Z,17248
2016-08-13T12:47:13.691Z,18912
2016-08-13T12:48:14.397Z,20736
2016-08-13T12:49:15.104Z,25696
2016-08-13T12:50:13.689Z,43872
2016-08-13T12:51:13.872Z,21696
2016-08-13T12:52:13.675Z,20384
2016-08-13T12:53:13.670Z,23136
2016-08-13T12:54:14.366Z,19456
2016-08-13T12:55:13.669Z,15600
2016-08-13T12:56:14.395Z,14212
2016-08-13T12:57:15.069Z,13964
2016-08-13T12:58:14.346Z,15804
2016-08-13T12:59:14.352Z,26048
2016-08-13T13:00:15.046Z,52544
2016-08-13T13:01:13.631Z,24640
2016-08-13T13:02:15.042Z,17888
2016-08-13T13:03:14.337Z,15652
2016-08-13T13:04:15.027Z,15488
2016-08-13T13:05:13.617Z,14728
2016-08-13T13:06:15.033Z,13940
2016-08-13T13:07:13.597Z,15064
2016-08-13T13:08:15.012Z,18080
2016-08-13T13:09:15.022Z,18496
2016-08-13T13:10:14.997Z,19296
2016-08-13T13:11:14.300Z,73472
2016-08-13T13:12:14.279Z,63616
2016-08-13T13:13:13.583Z,30336
2016-08-13T13:14:13.573Z,58208
2016-08-13T13:15:14.281Z,71488
2016-08-13T13:16:14.971Z,24320
2016-08-13T13:17:13.559Z,28384
2016-08-13T13:18:15.688Z,35808
2016-08-13T13:19:14.240Z,88928
2016-08-13T13:20:14.956Z,41888
2016-08-13T13:21:15.858Z,64352
2016-08-13T13:22:14.238Z,32960
2016-08-13T13:23:14.231Z,59392
2016-08-13T13:24:14.236Z,79552
2016-08-13T13:25:14.932Z,32160
2016-08-13T13:26:14.232Z,43840
2016-08-13T13:27:15.645Z,17280
2016-08-13T13:28:14.214Z,12340
2016-08-13T13:29:14.223Z,18912
2016-08-13T13:30:14.215Z,11072
2016-08-13T13:31:13.510Z,9956
2016-08-13T13:32:13.508Z,9580
2016-08-13T13:33:14.208Z,9200
2016-08-13T13:34:14.209Z,10976
2016-08-13T13:35:14.903Z,12024