createdAt,value
2019-03-08T00:00:18.600Z,997.93
2019-03-08T00:01:18.632Z,997.95
2019-03-08T00:02:18.650Z,997.99
2019-03-08T00:04:18.663Z,998.04
2019-03-08T00:05:18.759Z,998.02
2019-03-08T00:06:19.032Z,998.03
2019-03-08T00:07:18.839Z,998.12
2019-03-08T00:08:18.784Z,998.11
2019-03-08T00:09:18.896Z,998.11
2019-03-08T00:10:18.900Z,998.05
2019-03-08T00:11:18.881Z,998.03
2019-03-08T00:12:18.960Z,998.12
2019-03-08T00:13:19.242Z,998.11
2019-03-08T00:14:18.979Z,998.07
2019-03-08T00:15:18.998Z,998.17
2019-03-08T00:16:19.032Z,998.09
2019-03-08T00:17:19.417Z,998.14
2019-03-08T00:18:19.147Z,998.10
2019-03-08T00:20:19.160Z,998.15
2019-03-08T00:21:19.537Z,998.10
2019-03-08T00:22:19.279Z,998.09
2019-03-08T00:23:19.262Z,998.23
2019-03-08T00:24:19.382Z,998.11
2019-03-08T00:25:19.362Z,998.15
2019-03-08T00:27:19.370Z,998.24
2019-03-08T00:28:19.750Z,998.23
2019-03-08T00:29:19.463Z,998.25
2019-03-08T00:30:19.505Z,998.23
2019-03-08T00:31:19.494Z,998.20
2019-03-08T00:33:19.598Z,998.26
2019-03-08T00:34:19.583Z,998.25
2019-03-08T00:35:19.970Z,998.29
2019-03-08T00:36:19.660Z,998.31
2019-03-08T00:37:19.680Z,998.37
2019-03-08T00:39:19.789Z,998.39
2019-03-08T00:40:19.813Z,998.38
2019-03-08T00:41:19.851Z,998.43
2019-03-08T00:42:20.169Z,998.41
2019-03-08T00:43:19.904Z,998.46
2019-03-08T00:44:19.930Z,998.37
2019-03-08T00:45:19.919Z,998.45
2019-03-08T00:47:20.028Z,998.44
2019-03-08T00:48:20.057Z,998.45
2019-03-08T00:49:20.386Z,998.50
2019-03-08T00:50:20.072Z,998.48
2019-03-08T00:51:20.101Z,998.48
2019-03-08T00:52:20.129Z,998.53
2019-03-08T00:53:20.164Z,998.58
2019-03-08T00:54:20.192Z,998.59
2019-03-08T00:55:20.215Z,998.63
2019-03-08T00:56:20.605Z,998.59
2019-03-08T00:57:20.331Z,998.62
2019-03-08T00:58:20.313Z,998.57
2019-03-08T00:59:20.341Z,998.60
2019-03-08T01:00:20.372Z,998.55
2019-03-08T01:01:20.448Z,998.65
2019-03-08T01:02:20.486Z,998.71
2019-03-08T01:03:20.795Z,998.60
2019-03-08T01:05:20.591Z,998.73
2019-03-08T01:06:20.609Z,998.78
2019-03-08T01:07:20.587Z,998.76
2019-03-08T01:08:20.612Z,998.87
2019-03-08T01:09:20.699Z,998.70
2019-03-08T01:10:20.977Z,998.76
2019-03-08T01:11:20.759Z,998.86
2019-03-08T01:12:20.746Z,998.91
2019-03-08T01:13:20.830Z,998.84
2019-03-08T01:14:20.799Z,998.82
2019-03-08T01:15:20.822Z,998.92
2019-03-08T01:16:20.913Z,998.90
2019-03-08T01:17:21.243Z,998.91
2019-03-08T01:18:20.922Z,998.97
2019-03-08T01:19:20.957Z,998.87
2019-03-08T01:20:21.025Z,999.00
2019-03-08T01:21:21.058Z,998.96
2019-03-08T01:22:21.090Z,998.97
2019-03-08T01:23:21.072Z,998.96
2019-03-08T01:25:21.603Z,998.96
2019-03-08T01:26:21.214Z,999.04
2019-03-08T01:27:21.241Z,999.03
2019-03-08T01:28:21.220Z,998.95
2019-03-08T01:29:21.304Z,999.09
2019-03-08T01:30:21.286Z,999.08
2019-03-08T01:31:21.365Z,999.04
2019-03-08T01:32:21.642Z,999.11
2019-03-08T01:33:21.431Z,999.13
2019-03-08T01:34:21.448Z,999.12
2019-03-08T01:36:21.464Z,999.19
2019-03-08T01:37:21.520Z,999.12
2019-03-08T01:38:21.575Z,999.15
2019-03-08T01:39:21.909Z,999.21
2019-03-08T01:40:21.588Z,999.23
2019-03-08T01:42:21.719Z,999.26
2019-03-08T01:43:21.675Z,999.28
2019-03-08T01:44:21.698Z,999.26
2019-03-08T01:45:21.794Z,999.32
2019-03-08T01:46:22.064Z,999.43
2019-03-08T01:47:21.791Z,999.34
2019-03-08T01:48:21.846Z,999.33
2019-03-08T01:49:21.919Z,999.39
2019-03-08T01:50:21.941Z,999.38
2019-03-08T01:51:21.919Z,999.34
2019-03-08T01:52:21.943Z,999.42
2019-03-08T01:53:22.328Z,999.38
2019-03-08T01:54:22.055Z,999.52
2019-03-08T01:55:22.098Z,999.40
2019-03-08T01:56:22.121Z,999.39
2019-03-08T01:58:22.125Z,999.51
2019-03-08T01:59:22.206Z,999.53
2019-03-08T02:00:22.191Z,999.50
2019-03-08T02:01:22.273Z,999.56
2019-03-08T02:02:22.276Z,999.54
2019-03-08T02:03:22.287Z,999.55
2019-03-08T02:04:22.359Z,999.61
2019-03-08T02:05:22.395Z,999.54
2019-03-08T02:06:22.734Z,999.52
2019-03-08T02:07:22.406Z,999.58
2019-03-08T02:08:22.435Z,999.57
2019-03-08T02:09:22.460Z,999.57
2019-03-08T02:10:22.546Z,999.64
2019-03-08T02:11:22.518Z,999.63
2019-03-08T02:12:22.847Z,999.65
2019-03-08T02:13:22.633Z,999.66
2019-03-08T02:14:22.660Z,999.62
2019-03-08T02:15:22.692Z,999.64
2019-03-08T02:16:22.718Z,999.62
2019-03-08T02:17:22.749Z,999.69
2019-03-08T02:18:23.040Z,999.70
2019-03-08T02:19:22.814Z,999.70
2019-03-08T02:20:22.796Z,999.74
2019-03-08T02:21:22.877Z,999.75
2019-03-08T02:22:23.563Z,999.75
2019-03-08T02:23:22.893Z,999.81
2019-03-08T02:24:23.216Z,999.76
2019-03-08T02:25:22.951Z,999.73
2019-03-08T02:26:22.977Z,999.78
2019-03-08T02:27:23.062Z,999.77
2019-03-08T02:28:23.034Z,999.78
2019-03-08T02:29:23.111Z,999.81
2019-03-08T02:30:23.106Z,999.79
2019-03-08T02:31:23.477Z,999.84
2019-03-08T02:32:23.206Z,999.84
2019-03-08T02:33:23.258Z,999.87
2019-03-08T02:35:23.252Z,999.86
2019-03-08T02:36:23.324Z,999.80
2019-03-08T02:37:23.360Z,999.85
2019-03-08T02:38:23.687Z,999.76
2019-03-08T02:39:23.383Z,999.87
2019-03-08T02:41:23.441Z,999.85
2019-03-08T02:42:23.501Z,999.81
2019-03-08T02:43:23.486Z,999.89
2019-03-08T02:45:23.596Z,999.85
2019-03-08T02:46:23.926Z,999.85
2019-03-08T02:48:23.637Z,999.82
2019-03-08T02:49:23.713Z,999.80
2019-03-08T02:50:23.746Z,999.79
2019-03-08T02:51:23.774Z,999.82
2019-03-08T02:52:23.806Z,999.88
2019-03-08T02:53:24.139Z,999.92
2019-03-08T02:54:23.819Z,999.93
2019-03-08T02:55:23.846Z,999.93
2019-03-08T02:56:23.932Z,999.85
2019-03-08T02:57:23.968Z,999.95
2019-03-08T02:58:23.984Z,1000.01
2019-03-08T02:59:23.964Z,999.93
2019-03-08T03:00:24.303Z,1000.00
2019-03-08T03:01:24.036Z,1000.00
2019-03-08T03:02:24.109Z,999.96
2019-03-08T03:03:24.097Z,1000.14
2019-03-08T03:04:24.122Z,1000.03
2019-03-08T03:05:24.195Z,1000.04
2019-03-08T03:06:24.216Z,1000.04
2019-03-08T03:07:24.552Z,1000.01
2019-03-08T03:08:24.291Z,1000.06
2019-03-08T03:09:24.322Z,1000.07
2019-03-08T03:10:24.375Z,1000.19
2019-03-08T03:11:24.435Z,1000.03
2019-03-08T03:12:24.416Z,1000.05
2019-03-08T03:13:24.454Z,1000.06
2019-03-08T03:14:24.775Z,1000.03
2019-03-08T03:15:24.526Z,1000.04
2019-03-08T03:16:24.486Z,1000.06
2019-03-08T03:17:24.513Z,999.98
2019-03-08T03:18:24.554Z,1000.08
2019-03-08T03:19:24.649Z,1000.12
2019-03-08T03:20:24.610Z,1000.10
2019-03-08T03:21:24.931Z,1000.08
2019-03-08T03:22:24.655Z,1000.13
2019-03-08T03:23:24.689Z,1000.19
2019-03-08T03:24:24.777Z,1000.22
2019-03-08T03:25:24.798Z,1000.26
2019-03-08T03:26:24.800Z,1000.39
2019-03-08T03:27:24.824Z,1000.25
2019-03-08T03:28:25.144Z,1000.34
2019-03-08T03:29:24.875Z,1000.35
2019-03-08T03:30:24.959Z,1000.43
2019-03-08T03:31:24.931Z,1000.44
2019-03-08T03:32:24.965Z,1000.44
2019-03-08T03:33:25.035Z,1000.45
2019-03-08T03:34:25.069Z,1000.47
2019-03-08T03:35:25.403Z,1000.56
2019-03-08T03:36:25.211Z,1000.66
2019-03-08T03:38:25.139Z,1000.79
2019-03-08T03:39:25.198Z,1000.87
2019-03-08T03:41:25.275Z,1001.00
2019-03-08T03:42:25.608Z,1000.98
2019-03-08T03:43:25.283Z,1001.03
2019-03-08T03:45:25.405Z,1001.15
2019-03-08T03:47:25.459Z,1001.15
2019-03-08T03:48:25.483Z,1001.21
2019-03-08T03:49:25.815Z,1001.23
2019-03-08T03:50:25.542Z,1001.25
2019-03-08T03:51:25.575Z,1001.30
2019-03-08T03:52:25.573Z,1001.35
2019-03-08T03:53:25.640Z,1001.31
2019-03-08T03:54:25.618Z,1001.34
2019-03-08T03:55:25.650Z,1001.39
2019-03-08T03:56:25.995Z,1001.37
2019-03-08T03:57:25.711Z,1001.40
2019-03-08T03:58:25.792Z,1001.43
2019-03-08T03:59:25.782Z,1001.44
2019-03-08T04:00:25.839Z,1001.45
2019-03-08T04:01:25.874Z,1001.45
2019-03-08T04:02:25.853Z,1001.48
2019-03-08T04:03:26.244Z,1001.52
2019-03-08T04:04:25.930Z,1001.58
2019-03-08T04:05:26.004Z,1001.54
2019-03-08T04:06:26.026Z,1001.60
2019-03-08T04:07:26.007Z,1001.53
2019-03-08T04:08:26.095Z,1001.56
2019-03-08T04:09:26.389Z,1001.58
2019-03-08T04:10:26.095Z,1001.60
2019-03-08T04:11:26.122Z,1001.60
2019-03-08T04:14:26.261Z,1001.70
2019-03-08T04:15:26.611Z,1001.71
2019-03-08T04:16:26.325Z,1001.69
2019-03-08T04:17:26.353Z,1001.72
2019-03-08T04:18:26.392Z,1001.77
2019-03-08T04:19:26.363Z,1001.75
2019-03-08T04:20:26.443Z,1001.68
2019-03-08T04:21:26.786Z,1001.77
2019-03-08T04:22:26.517Z,1001.81
2019-03-08T04:23:26.544Z,1001.86
2019-03-08T04:24:26.515Z,1001.92
2019-03-08T04:25:26.603Z,1001.88
2019-03-08T04:26:26.579Z,1001.90
2019-03-08T04:27:26.660Z,1001.97
2019-03-08T04:28:26.985Z,1002.00
2019-03-08T04:29:26.665Z,1001.92
2019-03-08T04:30:26.699Z,1002.05
2019-03-08T04:31:26.798Z,1002.05
2019-03-08T04:32:26.800Z,1002.02
2019-03-08T04:33:26.830Z,1002.11
2019-03-08T04:34:26.812Z,1002.15
2019-03-08T04:35:27.152Z,1002.13
2019-03-08T04:36:26.978Z,1002.13
2019-03-08T04:37:26.961Z,1002.17
2019-03-08T04:38:26.963Z,1002.13
2019-03-08T04:39:26.980Z,1002.17
2019-03-08T04:40:26.990Z,1002.20
2019-03-08T04:41:27.020Z,1002.24
2019-03-08T04:42:27.404Z,1002.20
2019-03-08T04:43:27.089Z,1002.24
2019-03-08T04:44:27.116Z,1002.24
2019-03-08T04:45:27.198Z,1002.29
2019-03-08T04:46:27.184Z,1002.26
2019-03-08T04:47:27.251Z,1002.24
2019-03-08T04:48:27.238Z,1002.13
2019-03-08T04:49:27.621Z,1002.23
2019-03-08T04:50:27.298Z,1002.21
2019-03-08T04:51:27.377Z,1002.23
2019-03-08T04:52:27.413Z,1002.23
2019-03-08T04:53:27.429Z,1002.28
2019-03-08T04:54:27.461Z,1002.33
2019-03-08T04:55:27.436Z,1002.31
2019-03-08T04:56:27.821Z,1002.31
2019-03-08T04:57:27.543Z,1002.29
2019-03-08T04:58:27.526Z,1002.32
2019-03-08T04:59:27.568Z,1002.39
2019-03-08T05:00:27.601Z,1002.35
2019-03-08T05:01:27.673Z,1002.39
2019-03-08T05:02:27.696Z,1002.38
2019-03-08T05:03:27.975Z,1002.45
2019-03-08T05:04:27.714Z,1002.38
2019-03-08T05:05:27.784Z,1002.43
2019-03-08T05:06:27.771Z,1002.46
2019-03-08T05:07:27.842Z,1002.52
2019-03-08T05:08:27.831Z,1002.50
2019-03-08T05:09:27.859Z,1002.49
2019-03-08T05:10:28.185Z,1002.46
2019-03-08T05:11:27.915Z,1002.46
2019-03-08T05:12:27.948Z,1002.46
2019-03-08T05:13:28.042Z,1002.40
2019-03-08T05:14:28.006Z,1002.43
2019-03-08T05:15:28.097Z,1002.44
2019-03-08T05:16:28.125Z,1002.48
2019-03-08T05:17:28.394Z,1002.50
2019-03-08T05:18:28.143Z,1002.49
2019-03-08T05:19:28.164Z,1002.51
2019-03-08T05:20:28.237Z,1002.55
2019-03-08T05:21:28.269Z,1002.56
2019-03-08T05:22:28.252Z,1002.54
2019-03-08T05:23:28.278Z,1002.60
2019-03-08T05:24:28.305Z,1002.56
2019-03-08T05:25:28.379Z,1002.54
2019-03-08T05:26:28.371Z,1002.56
2019-03-08T05:27:28.389Z,1002.54
2019-03-08T05:28:28.422Z,1002.61
2019-03-08T05:29:28.533Z,1002.59
2019-03-08T05:30:28.845Z,1002.62
2019-03-08T05:31:28.566Z,1002.66
2019-03-08T05:32:28.593Z,1002.63
2019-03-08T05:33:28.574Z,1002.65
2019-03-08T05:34:28.647Z,1002.65
2019-03-08T05:35:28.632Z,1002.70
2019-03-08T05:36:28.758Z,1002.71
2019-03-08T05:37:28.755Z,1002.70
2019-03-08T05:38:28.736Z,1002.70
2019-03-08T05:39:28.805Z,1002.73
2019-03-08T05:40:28.788Z,1002.74
2019-03-08T05:41:28.864Z,1002.78
2019-03-08T05:42:29.141Z,1002.80
2019-03-08T05:43:28.919Z,1002.84
2019-03-08T05:44:28.903Z,1002.88
2019-03-08T05:45:28.981Z,1002.97
2019-03-08T05:46:28.996Z,1002.97
2019-03-08T05:47:28.994Z,1003.01
2019-03-08T05:48:29.370Z,1003.03
2019-03-08T05:49:29.097Z,1003.06
2019-03-08T05:50:29.076Z,1003.05
2019-03-08T05:51:29.110Z,1003.06
2019-03-08T05:52:29.184Z,1003.12
2019-03-08T05:53:29.169Z,1003.16
2019-03-08T05:54:29.252Z,1003.15
2019-03-08T05:55:29.555Z,1003.21
2019-03-08T05:56:29.257Z,1003.22
2019-03-08T05:57:29.332Z,1003.22
2019-03-08T05:58:29.362Z,1003.25
2019-03-08T05:59:29.397Z,1003.33
2019-03-08T06:00:32.213Z,1003.35
2019-03-08T06:01:29.492Z,1003.37
2019-03-08T06:02:29.438Z,1003.38
2019-03-08T06:03:29.511Z,1003.41
2019-03-08T06:04:29.549Z,1003.43
2019-03-08T06:05:29.577Z,1003.48
2019-03-08T06:06:29.549Z,1003.51
2019-03-08T06:07:29.587Z,1003.47
2019-03-08T06:08:29.918Z,1003.54
2019-03-08T06:09:29.651Z,1003.52
2019-03-08T06:10:29.729Z,1003.60
2019-03-08T06:11:29.718Z,1003.62
2019-03-08T06:12:29.731Z,1003.65
2019-03-08T06:13:29.814Z,1003.68
2019-03-08T06:14:29.796Z,1003.73
2019-03-08T06:15:29.873Z,1003.75
2019-03-08T06:16:29.900Z,1003.81
2019-03-08T06:17:29.935Z,1003.82
2019-03-08T06:18:29.965Z,1003.86
2019-03-08T06:19:29.988Z,1003.87
2019-03-08T06:20:30.022Z,1003.89
2019-03-08T06:21:30.304Z,1003.95
2019-03-08T06:22:30.140Z,1003.94
2019-03-08T06:23:30.210Z,1003.98
2019-03-08T06:24:30.090Z,1003.99
2019-03-08T06:25:30.119Z,1004.00
2019-03-08T06:26:30.164Z,1004.01
2019-03-08T06:27:30.231Z,1004.04
2019-03-08T06:28:30.583Z,1004.09
2019-03-08T06:29:30.364Z,1004.10
2019-03-08T06:30:30.261Z,1004.14
2019-03-08T06:31:30.293Z,1004.17
2019-03-08T06:32:30.378Z,1004.26
2019-03-08T06:33:30.408Z,1004.22
2019-03-08T06:34:30.688Z,1004.27
2019-03-08T06:35:30.413Z,1004.31
2019-03-08T06:36:30.491Z,1004.41
2019-03-08T06:37:30.525Z,1004.41
2019-03-08T06:38:30.570Z,1004.48
2019-03-08T06:39:30.538Z,1004.48
2019-03-08T06:40:30.557Z,1004.51
2019-03-08T06:41:30.646Z,1004.51
2019-03-08T06:42:30.672Z,1004.56
2019-03-08T06:43:30.666Z,1004.60
2019-03-08T06:44:30.730Z,1004.62
2019-03-08T06:45:30.760Z,1004.69
2019-03-08T06:46:31.043Z,1004.72
2019-03-08T06:47:30.822Z,1004.75
2019-03-08T06:48:30.825Z,1004.72
2019-03-08T06:49:30.882Z,1004.76
2019-03-08T06:50:30.880Z,1004.75
2019-03-08T06:51:30.982Z,1004.84
2019-03-08T06:52:30.924Z,1004.79
2019-03-08T06:53:31.015Z,1004.85
2019-03-08T06:54:30.975Z,1004.88
2019-03-08T06:55:31.016Z,1004.90
2019-03-08T06:56:31.155Z,1004.88
2019-03-08T06:57:31.145Z,1004.91
2019-03-08T06:58:31.104Z,1004.91
2019-03-08T06:59:31.145Z,1004.93
2019-03-08T07:00:31.220Z,1004.98
2019-03-08T07:01:31.240Z,1005.00
2019-03-08T07:02:31.292Z,1005.05
2019-03-08T07:03:31.246Z,1005.08
2019-03-08T07:04:31.277Z,1005.10
2019-03-08T07:05:31.354Z,1005.16
2019-03-08T07:06:31.337Z,1005.16
2019-03-08T07:07:31.418Z,1005.22
2019-03-08T07:08:31.419Z,1005.24
2019-03-08T07:09:31.483Z,1005.27
2019-03-08T07:10:31.509Z,1005.33
2019-03-08T07:11:31.801Z,1005.39
2019-03-08T07:12:31.536Z,1005.37
2019-03-08T07:13:31.609Z,1005.36
2019-03-08T07:14:31.587Z,1005.43
2019-03-08T07:15:31.624Z,1005.45
2019-03-08T07:16:31.691Z,1005.50
2019-03-08T07:17:31.676Z,1005.52
2019-03-08T07:18:31.776Z,1005.54
2019-03-08T07:19:40.367Z,1005.59
2019-03-08T07:20:31.755Z,1005.59
2019-03-08T07:21:31.857Z,1005.64
2019-03-08T07:22:31.821Z,1005.61
2019-03-08T07:23:31.924Z,1005.68
2019-03-08T07:24:31.896Z,1005.70
2019-03-08T07:25:31.973Z,1005.73
2019-03-08T07:26:31.937Z,1005.72
2019-03-08T07:27:31.968Z,1005.75
2019-03-08T07:28:32.046Z,1005.77
2019-03-08T07:29:32.326Z,1005.81
2019-03-08T07:30:32.126Z,1005.84
2019-03-08T07:31:32.080Z,1005.88
2019-03-08T07:32:32.118Z,1005.86
2019-03-08T07:33:32.199Z,1005.94
2019-03-08T07:34:32.293Z,1005.94
2019-03-08T07:35:32.202Z,1005.94
2019-03-08T07:36:32.236Z,1005.99
2019-03-08T07:37:32.323Z,1006.04
2019-03-08T07:38:32.347Z,1006.03
2019-03-08T07:39:32.328Z,1006.05
2019-03-08T07:40:32.358Z,1006.10
2019-03-08T07:41:32.451Z,1006.10
2019-03-08T07:42:32.410Z,1006.13
2019-03-08T07:43:32.492Z,1006.17
2019-03-08T07:44:32.474Z,1006.25
2019-03-08T07:45:32.650Z,1006.25
2019-03-08T07:46:32.535Z,1006.33
2019-03-08T07:48:32.667Z,1006.31
2019-03-08T07:49:33.028Z,1006.41
2019-03-08T07:50:32.808Z,1006.40
2019-03-08T07:51:32.678Z,1006.48
2019-03-08T07:52:32.716Z,1006.40
2019-03-08T07:53:32.793Z,1006.49
2019-03-08T07:54:32.831Z,1006.55
2019-03-08T07:55:32.862Z,1006.54
2019-03-08T07:56:32.892Z,1006.58
2019-03-08T07:57:32.914Z,1006.52
2019-03-08T07:58:32.941Z,1006.56
2019-03-08T07:59:32.919Z,1006.60
2019-03-08T08:00:33.006Z,1006.58
2019-03-08T08:01:33.030Z,1006.65
2019-03-08T08:02:33.314Z,1006.72
2019-03-08T08:03:34.410Z,1006.70
2019-03-08T08:04:33.335Z,1006.73
2019-03-08T08:05:33.153Z,1006.74
2019-03-08T08:06:33.287Z,1006.76
2019-03-08T08:07:33.230Z,1006.83
2019-03-08T08:08:33.552Z,1006.83
2019-03-08T08:09:33.239Z,1006.88
2019-03-08T08:10:33.322Z,1006.84
2019-03-08T08:11:33.342Z,1006.89
2019-03-08T08:12:34.084Z,1006.90
2019-03-08T08:13:33.400Z,1006.96
2019-03-08T08:14:39.502Z,1006.90
2019-03-08T08:16:33.507Z,1006.99
2019-03-08T08:17:33.480Z,1006.98
2019-03-08T08:18:33.647Z,1006.99
2019-03-08T08:19:33.670Z,1007.01
2019-03-08T08:20:34.155Z,1007.05
2019-03-08T08:21:33.641Z,1007.04
2019-03-08T08:22:33.607Z,1007.10
2019-03-08T08:23:34.927Z,1007.09
2019-03-08T08:24:33.722Z,1007.12
2019-03-08T08:25:36.788Z,1007.15
2019-03-08T08:26:33.907Z,1007.10
2019-03-08T08:27:33.808Z,1007.17
2019-03-08T08:28:33.800Z,1007.20
2019-03-08T08:29:35.294Z,1007.23
2019-03-08T08:30:33.902Z,1007.27
2019-03-08T08:31:33.921Z,1007.29
2019-03-08T08:32:33.911Z,1007.38
2019-03-08T08:33:34.300Z,1007.41
2019-03-08T08:34:34.129Z,1007.44
2019-03-08T08:35:34.003Z,1007.49
2019-03-08T08:36:34.029Z,1007.49
2019-03-08T08:37:34.061Z,1007.55
2019-03-08T08:38:34.147Z,1007.48
2019-03-08T08:39:34.186Z,1007.52
2019-03-08T08:40:34.460Z,1007.57
2019-03-08T08:41:34.233Z,1007.56
2019-03-08T08:42:34.267Z,1007.58
2019-03-08T08:44:34.393Z,1007.61
2019-03-08T08:45:34.353Z,1007.59
2019-03-08T08:46:34.377Z,1007.57
2019-03-08T08:48:34.687Z,1007.65
2019-03-08T08:49:34.417Z,1007.62
2019-03-08T08:51:34.540Z,1007.69
2019-03-08T08:52:34.511Z,1007.69
2019-03-08T08:53:34.589Z,1007.71
2019-03-08T08:54:34.620Z,1007.74
2019-03-08T08:55:34.601Z,1007.78
2019-03-08T08:57:34.706Z,1007.79
2019-03-08T08:58:34.692Z,1007.81
2019-03-08T08:59:34.770Z,1007.86
2019-03-08T09:00:34.754Z,1007.85
2019-03-08T09:01:34.832Z,1007.91
2019-03-08T09:02:34.912Z,1007.92
2019-03-08T09:03:34.839Z,1007.87
2019-03-08T09:04:34.925Z,1007.88
2019-03-08T09:05:34.904Z,1007.93
2019-03-08T09:07:35.014Z,1007.96
2019-03-08T09:08:34.989Z,1007.99
2019-03-08T09:09:35.071Z,1007.99
2019-03-08T09:10:35.101Z,1008.04
2019-03-08T09:11:43.725Z,1008.08
2019-03-08T09:12:35.111Z,1008.10
2019-03-08T09:13:35.185Z,1008.07
2019-03-08T09:14:35.171Z,1008.08
2019-03-08T09:15:35.255Z,1008.10
2019-03-08T09:16:35.285Z,1008.11
2019-03-08T09:17:35.325Z,1008.17
2019-03-08T09:18:35.340Z,1008.14
2019-03-08T09:19:35.383Z,1008.15
2019-03-08T09:20:35.411Z,1008.13
2019-03-08T09:21:35.428Z,1008.17
2019-03-08T09:22:35.478Z,1008.18
2019-03-08T09:23:35.496Z,1008.19
2019-03-08T09:24:35.472Z,1008.19
2019-03-08T09:25:35.504Z,1008.21
2019-03-08T09:26:35.587Z,1008.24
2019-03-08T09:27:35.569Z,1008.27
2019-03-08T09:28:35.604Z,1008.28
2019-03-08T09:29:41.162Z,1008.28
2019-03-08T09:30:35.654Z,1008.32
2019-03-08T09:31:35.737Z,1008.34
2019-03-08T09:32:35.715Z,1008.38
2019-03-08T09:33:35.793Z,1008.33
2019-03-08T09:34:35.772Z,1008.36
2019-03-08T09:35:35.801Z,1008.38
2019-03-08T09:36:35.881Z,1008.39
2019-03-08T09:37:36.214Z,1008.41
2019-03-08T09:38:36.191Z,1008.47
2019-03-08T09:39:35.935Z,1008.49
2019-03-08T09:40:36.005Z,1008.49
2019-03-08T09:41:35.996Z,1008.50
2019-03-08T09:42:36.036Z,1008.52
2019-03-08T09:44:36.127Z,1008.57
2019-03-08T09:46:36.488Z,1008.62
2019-03-08T09:47:36.168Z,1008.58
2019-03-08T09:48:36.255Z,1008.57
2019-03-08T09:49:36.278Z,1008.60
2019-03-08T09:50:36.258Z,1008.60
2019-03-08T09:51:36.291Z,1008.66
2019-03-08T09:52:36.318Z,1008.68
2019-03-08T09:53:36.400Z,1008.69
2019-03-08T09:54:36.422Z,1008.72
2019-03-08T09:55:36.407Z,1008.69
2019-03-08T09:56:36.438Z,1008.77
2019-03-08T09:57:36.522Z,1008.72
2019-03-08T09:58:36.559Z,1008.72
2019-03-08T09:59:36.892Z,1008.74
2019-03-08T10:00:36.604Z,1008.69
2019-03-08T10:02:36.771Z,1008.76
2019-03-08T10:03:36.698Z,1008.75
2019-03-08T10:04:36.688Z,1008.77
2019-03-08T10:06:38.681Z,1008.83
2019-03-08T10:07:36.769Z,1008.85
2019-03-08T10:08:36.851Z,1008.86
2019-03-08T10:09:36.882Z,1008.87
2019-03-08T10:10:36.857Z,1008.87
2019-03-08T10:11:36.893Z,1008.87
2019-03-08T10:13:37.006Z,1008.91
2019-03-08T10:14:37.331Z,1008.93
2019-03-08T10:15:37.064Z,1009.01
2019-03-08T10:16:37.118Z,1008.99
2019-03-08T10:17:37.079Z,1008.99
2019-03-08T10:18:37.103Z,1008.98
2019-03-08T10:19:37.187Z,1009.04
2019-03-08T10:20:37.167Z,1009.00
2019-03-08T10:21:37.612Z,1009.05
2019-03-08T10:22:37.278Z,1009.05
2019-03-08T10:23:37.306Z,1009.12
2019-03-08T10:24:37.296Z,1009.08
2019-03-08T10:26:37.398Z,1009.13
2019-03-08T10:27:38.340Z,1009.12
2019-03-08T10:28:37.716Z,1009.19
2019-03-08T10:31:37.551Z,1009.18
2019-03-08T10:32:37.842Z,1009.23
2019-03-08T10:33:46.162Z,1009.27
2019-03-08T10:34:37.592Z,1009.26
2019-03-08T10:35:37.620Z,1009.31
2019-03-08T10:36:37.696Z,1009.32
2019-03-08T10:37:37.733Z,1009.34
2019-03-08T10:38:37.714Z,1009.34
2019-03-08T10:39:37.744Z,1009.38
2019-03-08T10:40:37.767Z,1009.44
2019-03-08T10:41:38.105Z,1009.46
2019-03-08T10:42:37.878Z,1009.53
2019-03-08T10:43:37.866Z,1009.55
2019-03-08T10:44:37.953Z,1009.58
2019-03-08T10:45:37.976Z,1009.57
2019-03-08T10:46:37.950Z,1009.59
2019-03-08T10:47:38.284Z,1009.57
2019-03-08T10:48:38.032Z,1009.56
2019-03-08T10:49:38.050Z,1009.57
2019-03-08T10:51:38.163Z,1009.70
2019-03-08T10:52:38.185Z,1009.70
2019-03-08T10:53:38.217Z,1009.72
2019-03-08T10:54:38.256Z,1009.76
2019-03-08T10:55:38.231Z,1009.73
2019-03-08T10:56:38.314Z,1009.68
2019-03-08T10:58:38.428Z,1009.71
2019-03-08T11:00:38.378Z,1009.80
2019-03-08T11:01:38.463Z,1009.83
2019-03-08T11:02:38.490Z,1009.86
2019-03-08T11:04:38.552Z,1009.89
2019-03-08T11:05:38.839Z,1009.92
2019-03-08T11:06:38.623Z,1009.88
2019-03-08T11:07:38.597Z,1009.90
2019-03-08T11:08:38.676Z,1009.89
2019-03-08T11:09:38.710Z,1009.89
2019-03-08T11:10:38.751Z,1009.91
2019-03-08T11:11:38.717Z,1009.91
2019-03-08T11:12:39.047Z,1009.92
2019-03-08T11:13:43.178Z,1009.94
2019-03-08T11:15:38.888Z,1010.01
2019-03-08T11:16:38.876Z,1009.99
2019-03-08T11:17:38.961Z,1010.01
2019-03-08T11:18:38.996Z,1010.07
2019-03-08T11:19:39.331Z,1010.00
2019-03-08T11:20:39.051Z,1010.07
2019-03-08T11:21:39.082Z,1010.10
2019-03-08T11:22:39.064Z,1010.01
2019-03-08T11:23:39.140Z,1010.08
2019-03-08T11:24:39.124Z,1010.06
2019-03-08T11:25:39.193Z,1010.01
2019-03-08T11:26:39.474Z,1010.03
2019-03-08T11:27:39.208Z,1010.01
2019-03-08T11:28:39.240Z,1010.01
2019-03-08T11:29:39.319Z,1009.98
2019-03-08T11:30:39.350Z,1010.05
2019-03-08T11:31:39.334Z,1009.98
2019-03-08T11:32:39.680Z,1010.01
2019-03-08T11:33:39.438Z,1010.04
2019-03-08T11:34:39.492Z,1010.01
2019-03-08T11:35:39.498Z,1010.03
2019-03-08T11:36:39.546Z,1010.08
2019-03-08T11:37:39.564Z,1010.11
2019-03-08T11:38:39.849Z,1010.09
2019-03-08T11:39:39.569Z,1010.11
2019-03-08T11:40:39.614Z,1010.08
2019-03-08T11:41:39.687Z,1010.11
2019-03-08T11:42:39.710Z,1010.13
2019-03-08T11:43:39.699Z,1010.19
2019-03-08T11:44:39.774Z,1010.15
2019-03-08T11:45:39.791Z,1010.17
2019-03-08T11:47:39.872Z,1010.19
2019-03-08T11:48:39.855Z,1010.17
2019-03-08T11:49:39.931Z,1010.18
2019-03-08T11:50:40.266Z,1010.22
2019-03-08T11:52:40.018Z,1010.24
2019-03-08T11:53:39.999Z,1010.22
2019-03-08T11:54:40.959Z,1010.29
2019-03-08T11:55:40.062Z,1010.30
2019-03-08T11:56:40.138Z,1010.30
2019-03-08T11:57:40.180Z,1010.34
2019-03-08T11:58:40.205Z,1010.32
2019-03-08T11:59:40.191Z,1010.32
2019-03-08T12:00:40.218Z,1010.35
2019-03-08T12:01:40.253Z,1010.36
2019-03-08T12:03:40.364Z,1010.34
2019-03-08T12:04:40.879Z,1010.35
2019-03-08T12:05:40.421Z,1010.29
2019-03-08T12:06:40.399Z,1010.32
2019-03-08T12:07:40.485Z,1010.29
2019-03-08T12:08:40.461Z,1010.29
2019-03-08T12:10:40.538Z,1010.28
2019-03-08T12:12:40.892Z,1010.23
2019-03-08T12:13:40.664Z,1010.25
2019-03-08T12:15:40.728Z,1010.21
2019-03-08T12:16:40.710Z,1010.19
2019-03-08T12:17:40.738Z,1010.14
2019-03-08T12:18:40.765Z,1010.14
2019-03-08T12:19:41.104Z,1010.14
2019-03-08T12:20:40.892Z,1010.14
2019-03-08T12:21:40.920Z,1010.21
2019-03-08T12:22:40.946Z,1010.21
2019-03-08T12:23:40.923Z,1010.20
2019-03-08T12:24:40.950Z,1010.18
2019-03-08T12:25:41.086Z,1010.23
2019-03-08T12:26:41.061Z,1010.23
2019-03-08T12:27:41.095Z,1010.23
2019-03-08T12:28:41.135Z,1010.22
2019-03-08T12:29:41.133Z,1010.24
2019-03-08T12:31:41.168Z,1010.27
2019-03-08T12:33:41.277Z,1010.26
2019-03-08T12:34:41.307Z,1010.26
2019-03-08T12:35:41.294Z,1010.23
2019-03-08T12:36:41.328Z,1010.25
2019-03-08T12:37:41.402Z,1010.18
2019-03-08T12:38:41.735Z,1010.25
2019-03-08T12:39:41.411Z,1010.26
2019-03-08T12:40:41.448Z,1010.31
2019-03-08T12:41:41.520Z,1010.31
2019-03-08T12:42:41.558Z,1010.32
2019-03-08T12:43:41.538Z,1010.29
2019-03-08T12:44:41.871Z,1010.31
2019-03-08T12:45:41.654Z,1010.33
2019-03-08T12:46:41.628Z,1010.36
2019-03-08T12:47:41.707Z,1010.33
2019-03-08T12:48:41.690Z,1010.35
2019-03-08T12:49:41.770Z,1010.35
2019-03-08T12:50:41.761Z,1010.33
2019-03-08T12:51:41.779Z,1010.27
2019-03-08T12:52:41.865Z,1010.31
2019-03-08T12:53:41.897Z,1010.30
2019-03-08T12:54:41.872Z,1010.26
2019-03-08T12:55:41.904Z,1010.27
2019-03-08T12:56:42.242Z,1010.25
2019-03-08T12:57:41.967Z,1010.25
2019-03-08T12:58:42.055Z,1010.24
2019-03-08T12:59:42.030Z,1010.29