createdAt,value
2019-04-21T00:05:16.461Z,9.60
2019-04-21T00:10:23.524Z,9.80
2019-04-21T00:15:16.138Z,9.50
2019-04-21T00:20:18.938Z,9.50
2019-04-21T00:25:27.568Z,9.30
2019-04-21T00:30:42.470Z,9.30
2019-04-21T00:35:25.546Z,9.30
2019-04-21T00:40:47.901Z,9.30
2019-04-21T00:45:39.285Z,9.20
2019-04-21T00:51:15.022Z,9.40
2019-04-21T00:56:03.358Z,9.20
2019-04-21T01:01:02.200Z,9.10
2019-04-21T01:06:06.630Z,9.10
2019-04-21T01:11:11.359Z,9.00
2019-04-21T01:16:13.825Z,8.90
2019-04-21T01:20:53.919Z,8.80
2019-04-21T01:26:06.598Z,8.70
2019-04-21T01:31:17.095Z,8.60
2019-04-21T01:36:17.992Z,8.70
2019-04-21T01:46:27.268Z,8.80
2019-04-21T01:51:31.080Z,8.50
2019-04-21T01:56:38.945Z,8.30
2019-04-21T02:01:42.305Z,8.20
2019-04-21T02:06:44.428Z,8.10
2019-04-21T02:11:50.199Z,7.90
2019-04-21T02:16:54.077Z,7.90
2019-04-21T02:21:47.507Z,7.80
2019-04-21T02:27:04.985Z,7.60
2019-04-21T02:32:24.374Z,7.40
2019-04-21T02:42:18.646Z,6.90
2019-04-21T02:47:37.200Z,6.80
2019-04-21T02:52:31.089Z,6.50
2019-04-21T02:57:35.693Z,6.40
2019-04-21T03:02:55.122Z,6.30
2019-04-21T03:13:07.659Z,6.00
2019-04-21T03:18:04.715Z,5.90
2019-04-21T03:23:16.634Z,5.80
2019-04-21T03:28:16.185Z,5.70
2019-04-21T03:34:04.233Z,5.50
2019-04-21T03:43:22.661Z,5.40
2019-04-21T03:53:25.104Z,5.30
2019-04-21T03:58:41.538Z,5.30
2019-04-21T04:09:00.667Z,5.00
2019-04-21T04:14:01.954Z,5.10
2019-04-21T04:24:17.006Z,5.00
2019-04-21T04:34:24.441Z,5.00
2019-04-21T04:44:22.882Z,5.20
2019-04-21T04:49:42.178Z,5.20
2019-04-21T04:54:39.108Z,5.20
2019-04-21T05:09:39.628Z,5.60
2019-04-21T05:14:48.264Z,5.80
2019-04-21T05:20:05.898Z,6.10
2019-04-21T05:24:37.703Z,6.40
2019-04-21T05:29:55.685Z,6.80
2019-04-21T05:34:55.752Z,6.90
2019-04-21T05:39:58.025Z,7.40
2019-04-21T05:45:14.688Z,7.60
2019-04-21T05:50:07.146Z,8.00
2019-04-21T05:55:18.168Z,8.30
2019-04-21T06:00:31.003Z,8.30
2019-04-21T06:05:31.847Z,8.60
2019-04-21T06:10:31.430Z,8.80
2019-04-21T06:15:37.428Z,8.90
2019-04-21T06:20:35.004Z,9.30
2019-04-21T06:30:53.022Z,9.70
2019-04-21T06:41:05.082Z,10.30
2019-04-21T06:46:10.954Z,10.30
2019-04-21T06:51:20.486Z,10.60
2019-04-21T06:56:15.542Z,10.70
2019-04-21T07:01:19.067Z,10.90
2019-04-21T07:06:23.430Z,11.10
2019-04-21T07:11:21.747Z,11.30
2019-04-21T07:16:32.160Z,11.70
2019-04-21T07:21:33.809Z,11.90
2019-04-21T07:26:36.848Z,12.10
2019-04-21T07:36:52.465Z,12.80
2019-04-21T07:41:38.512Z,13.00
2019-04-21T07:46:42.670Z,13.00
2019-04-21T07:57:19.026Z,13.30
2019-04-21T08:02:33.104Z,13.50
2019-04-21T08:07:46.226Z,13.70
2019-04-21T08:12:30.192Z,13.90
2019-04-21T08:17:36.478Z,14.30
2019-04-21T08:22:46.807Z,14.30
2019-04-21T08:27:47.757Z,14.80
2019-04-21T08:33:08.726Z,15.00
2019-04-21T08:37:48.143Z,15.10
2019-04-21T08:42:55.067Z,15.20
2019-04-21T08:47:58.201Z,15.60
2019-04-21T08:53:03.925Z,15.80
2019-04-21T08:58:22.008Z,16.00
2019-04-21T09:03:36.024Z,16.20
2019-04-21T09:08:39.232Z,16.10
2019-04-21T09:13:46.107Z,16.40
2019-04-21T09:18:42.027Z,16.70
2019-04-21T09:23:50.862Z,16.70
2019-04-21T09:28:48.317Z,17.00
2019-04-21T09:33:46.127Z,17.00
2019-04-21T09:38:54.706Z,17.30
2019-04-21T09:43:55.828Z,17.50
2019-04-21T09:49:02.044Z,18.00
2019-04-21T09:54:05.699Z,18.10
2019-04-21T09:59:14.943Z,18.10
2019-04-21T10:04:07.672Z,18.10
2019-04-21T10:09:14.224Z,18.40
2019-04-21T10:14:13.792Z,18.60
2019-04-21T10:19:15.420Z,18.90
2019-04-21T10:24:17.963Z,19.50
2019-04-21T10:29:24.261Z,19.50
2019-04-21T10:34:23.154Z,19.90
2019-04-21T10:39:24.582Z,20.00
2019-04-21T10:44:27.348Z,20.40
2019-04-21T10:49:30.671Z,20.40
2019-04-21T10:54:59.709Z,20.20
2019-04-21T10:59:35.775Z,20.50
2019-04-21T11:04:40.180Z,20.80
2019-04-21T11:09:42.239Z,20.90
2019-04-21T11:14:45.154Z,21.30
2019-04-21T11:19:46.785Z,21.50
2019-04-21T11:24:49.095Z,21.40
2019-04-21T11:29:51.681Z,21.40
2019-04-21T11:34:53.288Z,21.50
2019-04-21T11:40:01.297Z,21.20
2019-04-21T11:44:58.293Z,21.60
2019-04-21T11:50:01.045Z,22.40
2019-04-21T11:55:04.744Z,21.90
2019-04-21T12:00:06.794Z,21.90
2019-04-21T12:05:09.676Z,21.70
2019-04-21T12:10:11.651Z,22.50
2019-04-21T12:15:14.293Z,22.40
2019-04-21T12:20:16.756Z,23.20
2019-04-21T12:25:20.968Z,22.60
2019-04-21T12:30:24.048Z,23.00
2019-04-21T12:35:26.164Z,22.90
2019-04-21T12:40:28.417Z,23.40
2019-04-21T12:45:31.581Z,22.80
2019-04-21T12:50:34.092Z,22.90
2019-04-21T12:55:40.324Z,22.60
2019-04-21T13:00:39.167Z,23.40
2019-04-21T13:05:40.914Z,23.80
2019-04-21T13:10:42.443Z,24.30
2019-04-21T13:15:45.243Z,23.10
2019-04-21T13:20:48.236Z,24.10
2019-04-21T13:25:50.034Z,23.30
2019-04-21T13:30:51.502Z,22.80
2019-04-21T13:35:53.167Z,22.40
2019-04-21T13:41:10.724Z,23.60
2019-04-21T13:46:01.735Z,22.70
2019-04-21T13:51:04.903Z,23.10
2019-04-21T13:56:06.957Z,22.90
2019-04-21T14:01:09.628Z,22.80
2019-04-21T14:06:12.125Z,22.70
2019-04-21T14:11:15.482Z,23.10
2019-04-21T14:16:20.257Z,23.40
2019-04-21T14:21:23.109Z,22.60
2019-04-21T14:26:24.809Z,22.80
2019-04-21T14:31:26.469Z,22.70
2019-04-21T14:36:28.661Z,22.70
2019-04-21T14:41:30.424Z,22.20
2019-04-21T14:46:39.700Z,22.20
2019-04-21T14:52:00.982Z,22.60
2019-04-21T14:57:03.420Z,22.40
2019-04-21T15:02:05.617Z,22.20
2019-04-21T15:07:07.678Z,22.10
2019-04-21T15:12:09.998Z,22.20
2019-04-21T15:17:12.531Z,22.30
2019-04-21T15:22:16.432Z,22.30
2019-04-21T15:27:18.985Z,22.00
2019-04-21T15:32:22.199Z,22.00
2019-04-21T15:37:24.236Z,21.90
2019-04-21T15:42:26.398Z,21.60
2019-04-21T15:47:28.314Z,21.40
2019-04-21T15:52:30.083Z,21.10
2019-04-21T15:57:37.698Z,21.00
2019-04-21T16:02:42.552Z,20.50
2019-04-21T16:07:44.484Z,20.40
2019-04-21T16:12:47.488Z,20.00
2019-04-21T16:17:49.286Z,19.80
2019-04-21T16:22:50.852Z,19.60
2019-04-21T16:27:53.258Z,19.40
2019-04-21T16:32:56.247Z,19.30
2019-04-21T16:37:59.503Z,19.10
2019-04-21T16:43:01.400Z,19.00
2019-04-21T16:48:05.303Z,19.00
2019-04-21T16:53:18.076Z,18.80
2019-04-21T16:58:25.120Z,18.50
2019-04-21T17:03:26.407Z,18.50
2019-04-21T17:08:28.156Z,18.30
2019-04-21T17:13:29.722Z,18.20
2019-04-21T17:18:43.638Z,18.00
2019-04-21T17:23:35.555Z,17.80
2019-04-21T17:28:38.529Z,17.60
2019-04-21T17:33:41.379Z,17.40
2019-04-21T17:38:43.824Z,17.10
2019-04-21T17:43:45.633Z,16.80
2019-04-21T17:48:47.367Z,16.40
2019-04-21T17:53:53.786Z,16.00
2019-04-21T17:59:17.782Z,15.60
2019-04-21T18:04:21.186Z,15.30
2019-04-21T18:09:28.603Z,15.10
2019-04-21T18:14:05.260Z,14.80
2019-04-21T18:19:06.889Z,14.50
2019-04-21T18:24:19.327Z,14.30
2019-04-21T18:29:17.901Z,14.00
2019-04-21T18:34:27.376Z,13.60
2019-04-21T18:39:49.813Z,13.40
2019-04-21T18:45:23.984Z,13.20
2019-04-21T18:49:50.306Z,13.00
2019-04-21T18:55:06.306Z,12.80
2019-04-21T18:59:55.434Z,12.60
2019-04-21T19:05:04.399Z,12.60
2019-04-21T19:10:29.543Z,12.30
2019-04-21T19:15:20.356Z,12.10
2019-04-21T19:20:30.054Z,11.90
2019-04-21T19:25:31.394Z,11.80
2019-04-21T19:35:27.729Z,11.60
2019-04-21T19:40:47.399Z,11.40
2019-04-21T19:45:46.532Z,11.30
2019-04-21T19:50:57.831Z,11.10
2019-04-21T19:55:40.504Z,10.90
2019-04-21T20:00:42.319Z,10.80
2019-04-21T20:05:52.158Z,10.70
2019-04-21T20:11:03.951Z,10.40
2019-04-21T20:16:16.181Z,10.30
2019-04-21T20:20:54.464Z,10.40
2019-04-21T20:26:02.311Z,11.00
2019-04-21T20:31:21.731Z,11.50
2019-04-21T20:36:29.570Z,12.20
2019-04-21T20:41:24.160Z,12.40
2019-04-21T20:46:25.421Z,12.50
2019-04-21T20:51:27.188Z,12.30
2019-04-21T20:56:33.506Z,12.50
2019-04-21T21:01:39.992Z,12.60
2019-04-21T21:06:36.147Z,12.50
2019-04-21T21:11:45.201Z,12.40
2019-04-21T21:16:54.504Z,12.30
2019-04-21T21:21:48.578Z,12.30
2019-04-21T21:26:53.169Z,12.20
2019-04-21T21:32:06.825Z,12.20
2019-04-21T21:37:12.933Z,12.10
2019-04-21T21:41:57.595Z,12.20
2019-04-21T21:47:08.711Z,12.00
2019-04-21T21:52:09.321Z,11.90
2019-04-21T21:57:04.748Z,11.80
2019-04-21T22:02:09.487Z,11.80
2019-04-21T22:07:14.824Z,11.80
2019-04-21T22:12:14.178Z,11.50
2019-04-21T22:17:31.698Z,11.40
2019-04-21T22:22:31.274Z,11.60
2019-04-21T22:27:23.378Z,11.40
2019-04-21T22:32:28.652Z,11.10
2019-04-21T22:37:41.364Z,11.00
2019-04-21T22:42:34.753Z,11.00
2019-04-21T22:47:39.263Z,10.70
2019-04-21T22:52:39.374Z,10.70
2019-04-21T22:57:48.068Z,10.70
2019-04-21T23:02:44.338Z,10.60
2019-04-21T23:07:51.205Z,10.50
2019-04-21T23:12:50.247Z,10.30
2019-04-21T23:18:09.044Z,10.20
2019-04-21T23:23:19.163Z,10.10
2019-04-21T23:28:12.449Z,10.10
2019-04-21T23:33:06.492Z,10.00
2019-04-21T23:38:08.414Z,9.90
2019-04-21T23:43:14.915Z,9.90
2019-04-21T23:48:26.078Z,9.90
2019-04-21T23:53:17.292Z,9.60
2019-04-21T23:58:25.565Z,9.50
