createdAt,value
2018-01-31T01:52:20.375Z,6.40
2018-01-31T01:52:21.228Z,12.60
2018-01-31T01:53:19.815Z,12.00
2018-01-31T01:54:19.792Z,12.30
2018-01-31T01:55:19.786Z,12.20
2018-01-31T01:56:19.766Z,13.00
2018-01-31T01:57:19.753Z,11.70
2018-01-31T01:58:19.740Z,12.60
2018-01-31T01:59:19.730Z,12.70
2018-01-31T02:00:19.721Z,12.10
2018-01-31T02:01:19.709Z,13.80
2018-01-31T02:02:19.688Z,12.90
2018-01-31T02:03:19.676Z,12.40
2018-01-31T02:04:19.667Z,12.60
2018-01-31T02:05:19.650Z,13.30
2018-01-31T02:06:19.637Z,12.80
2018-01-31T02:07:19.628Z,13.10
2018-01-31T02:08:19.617Z,13.10
2018-01-31T02:09:19.603Z,12.90
2018-01-31T02:10:19.585Z,12.60
2018-01-31T02:11:19.579Z,12.80
2018-01-31T02:12:19.565Z,13.10
2018-01-31T02:13:19.546Z,12.80
2018-01-31T02:14:19.538Z,12.00
2018-01-31T02:15:19.522Z,12.70
2018-01-31T02:16:19.505Z,12.70
2018-01-31T02:17:19.498Z,13.10
2018-01-31T02:18:19.480Z,13.40
2018-01-31T02:19:19.466Z,13.10
2018-01-31T02:20:19.453Z,13.30
2018-01-31T02:21:19.441Z,14.10
2018-01-31T02:22:19.429Z,13.60
2018-01-31T02:23:19.415Z,12.60
2018-01-31T02:24:19.409Z,13.40
2018-01-31T02:25:19.389Z,12.80
2018-01-31T02:26:19.381Z,13.30
2018-01-31T02:27:19.361Z,13.70
2018-01-31T02:28:19.352Z,13.80
2018-01-31T02:29:19.334Z,13.70
2018-01-31T02:30:19.327Z,14.10
2018-01-31T02:31:19.310Z,13.10
2018-01-31T02:32:19.294Z,14.20
2018-01-31T02:33:19.286Z,13.90
2018-01-31T02:34:19.280Z,13.60
2018-01-31T02:35:19.254Z,13.40
2018-01-31T02:36:19.241Z,13.80
2018-01-31T02:37:19.233Z,14.20
2018-01-31T02:38:19.215Z,14.00
2018-01-31T02:39:19.206Z,14.00
2018-01-31T02:40:19.192Z,13.70
2018-01-31T02:41:19.173Z,13.50
2018-01-31T02:42:19.168Z,13.60
2018-01-31T02:43:19.152Z,13.40
2018-01-31T02:44:19.132Z,14.10
2018-01-31T02:45:19.121Z,14.90
2018-01-31T02:46:19.107Z,14.80
2018-01-31T02:47:19.094Z,13.80
2018-01-31T02:48:19.079Z,13.80
2018-01-31T02:49:19.065Z,14.40
2018-01-31T02:50:19.051Z,14.00
2018-01-31T02:51:19.041Z,14.60
2018-01-31T02:52:19.024Z,14.50
2018-01-31T02:53:19.017Z,15.20
2018-01-31T02:54:18.997Z,15.00
2018-01-31T02:55:18.986Z,14.80
2018-01-31T02:56:18.970Z,15.20
2018-01-31T02:57:18.962Z,17.10
2018-01-31T02:58:18.949Z,14.60
2018-01-31T02:59:18.932Z,16.00
2018-01-31T03:00:18.923Z,15.90
2018-01-31T03:01:18.902Z,15.80
2018-01-31T03:02:18.893Z,16.20
2018-01-31T03:03:18.872Z,14.70
2018-01-31T03:04:18.858Z,15.30
2018-01-31T03:05:18.846Z,16.30
2018-01-31T03:06:18.832Z,15.60
2018-01-31T03:07:18.817Z,15.60
2018-01-31T03:08:18.805Z,16.00
2018-01-31T03:09:18.788Z,14.90
2018-01-31T03:10:18.779Z,15.30
2018-01-31T03:11:18.763Z,15.40
2018-01-31T03:12:18.748Z,16.40
2018-01-31T03:13:18.733Z,15.80
2018-01-31T03:14:18.723Z,16.00
2018-01-31T03:15:18.714Z,16.80
2018-01-31T03:16:18.693Z,17.30
2018-01-31T03:17:18.684Z,17.30
2018-01-31T03:18:18.664Z,17.40
2018-01-31T03:19:18.656Z,16.40
2018-01-31T03:20:18.639Z,16.50
2018-01-31T03:21:18.626Z,16.20
2018-01-31T03:22:18.609Z,17.90
2018-01-31T03:23:18.598Z,15.80
2018-01-31T03:24:18.580Z,16.70
2018-01-31T03:25:18.568Z,17.80
2018-01-31T03:26:18.566Z,17.70
2018-01-31T03:27:18.541Z,17.50
2018-01-31T03:28:18.526Z,16.70
2018-01-31T03:29:18.513Z,17.10
2018-01-31T03:30:18.498Z,17.70
2018-01-31T03:31:18.488Z,18.20
2018-01-31T03:32:18.468Z,16.80
2018-01-31T03:33:18.453Z,18.10
2018-01-31T03:34:18.443Z,18.00
2018-01-31T03:35:18.425Z,17.90
2018-01-31T03:36:18.416Z,19.00
2018-01-31T03:37:18.398Z,18.70
2018-01-31T03:38:18.381Z,18.90
2018-01-31T03:39:18.369Z,18.20
2018-01-31T03:40:18.360Z,18.20
2018-01-31T03:41:18.339Z,17.80
2018-01-31T03:42:18.325Z,18.80
2018-01-31T03:43:18.317Z,19.80
2018-01-31T03:44:18.304Z,18.80
2018-01-31T03:45:18.283Z,19.20
2018-01-31T03:46:18.272Z,19.90
2018-01-31T03:47:18.261Z,19.00
2018-01-31T03:48:18.240Z,20.40
2018-01-31T03:49:18.250Z,19.20
2018-01-31T03:50:18.217Z,19.10
2018-01-31T03:51:18.198Z,20.60
2018-01-31T03:52:18.180Z,20.50
2018-01-31T03:53:18.174Z,20.50
2018-01-31T03:54:18.154Z,20.10
2018-01-31T03:55:18.139Z,19.70
2018-01-31T03:56:18.129Z,20.50
2018-01-31T03:57:18.111Z,19.90
2018-01-31T03:58:18.102Z,21.50
2018-01-31T03:59:18.083Z,20.20
2018-01-31T04:00:18.067Z,21.00
2018-01-31T04:01:18.059Z,21.60
2018-01-31T04:02:18.042Z,22.00
2018-01-31T04:03:18.027Z,20.90
2018-01-31T04:04:18.018Z,21.30
2018-01-31T04:05:18.004Z,20.90
2018-01-31T04:06:17.987Z,20.00
2018-01-31T04:07:17.967Z,21.30
2018-01-31T04:08:17.952Z,21.50
2018-01-31T04:09:17.938Z,21.70
2018-01-31T04:10:17.923Z,22.80
2018-01-31T04:11:17.910Z,21.90
2018-01-31T04:12:17.894Z,22.80
2018-01-31T04:13:17.888Z,22.10
2018-01-31T04:14:17.869Z,20.80
2018-01-31T04:15:17.858Z,20.90
2018-01-31T04:16:17.838Z,21.40
2018-01-31T04:17:17.823Z,23.20
2018-01-31T04:18:17.811Z,20.30
2018-01-31T04:19:17.796Z,21.90
2018-01-31T04:20:17.784Z,22.80
2018-01-31T04:21:17.765Z,24.10
2018-01-31T04:22:17.758Z,22.50
2018-01-31T04:23:17.742Z,23.10
2018-01-31T04:24:17.729Z,22.80
2018-01-31T04:25:17.709Z,21.90
2018-01-31T04:26:17.694Z,21.70
2018-01-31T04:27:17.682Z,21.90
2018-01-31T04:28:17.664Z,22.30
2018-01-31T04:29:17.651Z,21.60
2018-01-31T04:30:17.636Z,22.40
2018-01-31T04:31:17.631Z,21.90
2018-01-31T04:32:17.608Z,22.90
2018-01-31T04:33:17.598Z,23.90
2018-01-31T04:34:17.580Z,22.00
2018-01-31T04:35:17.563Z,22.60
2018-01-31T04:36:17.549Z,21.90
2018-01-31T04:37:17.540Z,22.70
2018-01-31T04:38:17.522Z,23.60
2018-01-31T04:39:17.508Z,21.70
2018-01-31T04:40:17.493Z,22.30
2018-01-31T04:41:17.481Z,23.50
2018-01-31T04:42:17.469Z,22.70
2018-01-31T04:43:17.454Z,23.10
2018-01-31T04:44:17.432Z,22.90
2018-01-31T04:45:17.419Z,22.50
2018-01-31T04:46:17.403Z,22.90
2018-01-31T04:47:17.396Z,24.20
2018-01-31T04:48:17.373Z,23.30
2018-01-31T04:49:17.360Z,23.90
2018-01-31T04:50:17.346Z,23.90
2018-01-31T04:51:17.331Z,22.80
2018-01-31T04:52:17.316Z,22.10
2018-01-31T04:53:17.305Z,23.00
2018-01-31T04:54:17.287Z,23.70
2018-01-31T04:55:17.280Z,24.70
2018-01-31T04:56:17.257Z,23.60
2018-01-31T04:57:17.250Z,23.10
2018-01-31T04:58:17.232Z,22.80
2018-01-31T04:59:17.214Z,24.20
2018-01-31T05:00:17.208Z,22.90
2018-01-31T05:01:17.185Z,24.00
2018-01-31T05:02:17.170Z,22.50
2018-01-31T05:03:17.162Z,22.90
2018-01-31T05:04:17.141Z,24.10
2018-01-31T05:05:17.124Z,24.30
2018-01-31T05:06:17.110Z,25.60
2018-01-31T05:07:17.097Z,24.10
2018-01-31T05:08:17.082Z,24.20
2018-01-31T05:09:17.066Z,24.20
2018-01-31T05:10:17.054Z,24.90
2018-01-31T05:11:17.041Z,25.00
2018-01-31T05:12:17.023Z,25.10
2018-01-31T05:13:17.007Z,23.80
2018-01-31T05:14:16.996Z,25.30
2018-01-31T05:15:16.986Z,23.40
2018-01-31T05:16:16.969Z,24.00
2018-01-31T05:17:16.950Z,24.70
2018-01-31T05:18:16.936Z,24.20
2018-01-31T05:19:16.928Z,25.90
2018-01-31T05:20:16.908Z,26.60
2018-01-31T05:21:16.896Z,25.60
2018-01-31T05:22:16.878Z,26.00
2018-01-31T05:23:16.864Z,25.70
2018-01-31T05:24:16.848Z,24.90
2018-01-31T05:25:16.842Z,25.90
2018-01-31T05:26:16.821Z,25.80
2018-01-31T05:27:16.802Z,24.50
2018-01-31T05:28:16.788Z,25.40
2018-01-31T05:29:16.780Z,25.90
2018-01-31T05:30:16.764Z,25.40
2018-01-31T05:31:16.744Z,24.90
2018-01-31T05:32:16.728Z,25.10
2018-01-31T05:33:16.713Z,25.80
2018-01-31T05:34:16.708Z,25.30
2018-01-31T05:35:16.686Z,24.00
2018-01-31T05:36:16.672Z,25.20
2018-01-31T05:37:16.656Z,26.30
2018-01-31T05:38:16.646Z,24.60
2018-01-31T05:39:16.633Z,25.30
2018-01-31T05:40:16.618Z,25.40
2018-01-31T05:41:16.600Z,25.50
2018-01-31T05:42:16.593Z,25.30
2018-01-31T05:43:16.576Z,25.10
2018-01-31T05:44:16.566Z,25.30
2018-01-31T05:45:16.543Z,25.80
2018-01-31T05:46:16.529Z,25.90
2018-01-31T05:47:16.520Z,25.90
2018-01-31T05:48:16.497Z,25.50
2018-01-31T05:49:16.489Z,26.10
2018-01-31T05:50:16.471Z,26.20
2018-01-31T05:51:16.459Z,27.00
2018-01-31T05:52:16.439Z,25.70
2018-01-31T05:53:16.426Z,24.90
2018-01-31T05:54:16.413Z,25.90
2018-01-31T05:55:16.396Z,25.60
2018-01-31T05:56:16.380Z,25.20
2018-01-31T05:57:16.413Z,25.00
2018-01-31T05:58:16.360Z,26.10
2018-01-31T05:59:16.344Z,26.30
2018-01-31T06:00:16.330Z,25.30
2018-01-31T06:01:16.315Z,25.60
2018-01-31T06:02:16.296Z,27.90
2018-01-31T06:03:16.287Z,28.40
2018-01-31T06:04:16.266Z,27.40
2018-01-31T06:05:16.249Z,25.50
2018-01-31T06:06:16.232Z,26.60
2018-01-31T06:07:16.221Z,26.40
2018-01-31T06:08:16.210Z,26.20
2018-01-31T06:09:16.190Z,27.30
2018-01-31T06:10:16.176Z,27.20
2018-01-31T06:11:16.165Z,27.70
2018-01-31T06:12:16.143Z,26.70
2018-01-31T06:13:16.128Z,27.10
2018-01-31T06:14:16.121Z,28.10
2018-01-31T06:15:16.102Z,29.00
2018-01-31T06:16:16.084Z,27.60
2018-01-31T06:17:16.077Z,27.70
2018-01-31T06:18:16.054Z,26.50
2018-01-31T06:19:16.040Z,26.90
2018-01-31T06:20:16.029Z,28.30
2018-01-31T06:21:16.010Z,28.70
2018-01-31T06:22:15.996Z,27.30
2018-01-31T06:23:15.989Z,27.80
2018-01-31T06:24:15.967Z,27.60
2018-01-31T06:25:15.955Z,28.30
2018-01-31T06:26:15.944Z,28.50
2018-01-31T06:27:15.922Z,28.10
2018-01-31T06:28:15.913Z,28.70
2018-01-31T06:29:15.893Z,27.10
2018-01-31T06:30:15.876Z,27.60
2018-01-31T06:31:15.862Z,27.10
2018-01-31T06:32:15.848Z,27.10
2018-01-31T06:33:15.841Z,26.90
2018-01-31T06:34:15.827Z,27.60
2018-01-31T06:35:15.806Z,28.40
2018-01-31T06:36:15.789Z,27.60
2018-01-31T06:37:15.775Z,28.20
2018-01-31T06:38:15.760Z,27.20
2018-01-31T06:39:15.745Z,28.50
2018-01-31T06:40:15.730Z,27.40
2018-01-31T06:41:15.715Z,28.10
2018-01-31T06:42:15.708Z,26.20
2018-01-31T06:43:15.690Z,27.50
2018-01-31T06:44:15.671Z,28.10
2018-01-31T06:45:15.658Z,27.50
2018-01-31T06:46:15.642Z,28.30
2018-01-31T06:47:15.632Z,28.00
2018-01-31T06:48:15.616Z,28.70
2018-01-31T06:49:15.600Z,27.70
2018-01-31T06:50:15.591Z,28.80
2018-01-31T06:51:15.568Z,28.30
2018-01-31T06:52:15.556Z,27.60
2018-01-31T06:53:15.537Z,27.90
2018-01-31T06:54:15.523Z,28.10
2018-01-31T06:55:15.515Z,27.80
2018-01-31T06:56:15.493Z,28.90
2018-01-31T06:57:15.486Z,27.80
2018-01-31T06:58:15.468Z,28.20
2018-01-31T06:59:15.452Z,27.70
2018-01-31T07:00:15.442Z,28.60
2018-01-31T07:01:15.435Z,27.20
2018-01-31T07:02:15.407Z,28.30
2018-01-31T07:03:15.394Z,28.20
2018-01-31T07:04:15.380Z,28.20
2018-01-31T07:05:15.370Z,29.70
2018-01-31T07:06:15.356Z,30.50
2018-01-31T07:07:15.335Z,28.60
2018-01-31T07:08:15.328Z,27.90
2018-01-31T07:09:15.311Z,27.30
2018-01-31T07:10:15.293Z,29.00
2018-01-31T07:11:15.283Z,29.00
2018-01-31T07:12:15.264Z,27.80
2018-01-31T07:13:15.248Z,28.30
2018-01-31T07:14:15.242Z,28.50
2018-01-31T07:15:15.225Z,28.70
2018-01-31T07:16:15.205Z,28.90
2018-01-31T07:17:15.197Z,27.30
2018-01-31T07:18:15.177Z,28.20
2018-01-31T07:19:15.161Z,29.20
2018-01-31T07:20:15.153Z,28.10
2018-01-31T07:21:15.132Z,27.80
2018-01-31T07:22:15.118Z,28.60
2018-01-31T07:23:15.109Z,29.50
2018-01-31T07:24:15.088Z,28.60
2018-01-31T07:25:15.078Z,26.40
2018-01-31T07:26:15.066Z,30.10
2018-01-31T07:27:15.049Z,27.80
2018-01-31T07:28:15.040Z,27.20
2018-01-31T07:29:15.019Z,28.70
2018-01-31T07:30:15.010Z,27.30
2018-01-31T07:31:14.992Z,29.00
2018-01-31T07:32:14.981Z,27.70
2018-01-31T07:33:14.958Z,27.50
2018-01-31T07:34:14.945Z,28.70
2018-01-31T07:35:14.938Z,28.90
2018-01-31T07:36:14.916Z,28.20
2018-01-31T07:37:14.910Z,27.70
2018-01-31T07:38:14.888Z,29.60
2018-01-31T07:39:14.877Z,29.30
2018-01-31T07:40:14.857Z,28.20
2018-01-31T07:41:14.847Z,27.80
2018-01-31T07:42:14.836Z,28.90
2018-01-31T07:43:14.817Z,27.90
2018-01-31T07:44:14.802Z,28.20
2018-01-31T07:45:14.785Z,29.30
2018-01-31T07:46:14.775Z,28.80
2018-01-31T07:47:14.756Z,28.30
2018-01-31T07:48:14.741Z,27.80
2018-01-31T07:49:14.733Z,28.50
2018-01-31T07:50:14.716Z,29.10
2018-01-31T07:51:14.700Z,27.40
2018-01-31T07:52:14.685Z,29.00
2018-01-31T07:53:14.671Z,27.80
2018-01-31T07:54:14.663Z,27.70
2018-01-31T07:55:14.642Z,28.20
2018-01-31T07:56:14.629Z,27.40
2018-01-31T07:57:14.615Z,28.70
2018-01-31T07:58:14.601Z,27.20
2018-01-31T07:59:14.585Z,27.70
2018-01-31T08:00:14.572Z,29.00
2018-01-31T08:01:14.557Z,27.10
2018-01-31T08:02:14.546Z,28.70
2018-01-31T08:03:14.532Z,28.30
2018-01-31T08:04:14.514Z,27.20
2018-01-31T08:05:14.500Z,28.20
2018-01-31T08:06:14.486Z,27.50
2018-01-31T08:07:14.474Z,27.70
2018-01-31T08:08:14.465Z,26.70
2018-01-31T08:09:14.450Z,27.40
2018-01-31T08:10:14.432Z,26.00
2018-01-31T08:11:14.416Z,25.80
2018-01-31T08:12:14.404Z,27.30
2018-01-31T08:13:14.390Z,26.20
2018-01-31T08:14:14.374Z,27.20
2018-01-31T08:15:14.362Z,26.40
2018-01-31T08:16:14.347Z,27.20
2018-01-31T08:17:14.331Z,26.60
2018-01-31T08:18:14.326Z,27.20
2018-01-31T08:19:14.305Z,26.50
2018-01-31T08:20:14.291Z,27.70
2018-01-31T08:21:14.282Z,27.80
2018-01-31T08:22:14.262Z,26.40
2018-01-31T08:23:14.249Z,27.20
2018-01-31T08:24:14.242Z,25.30
2018-01-31T08:25:14.221Z,26.80
2018-01-31T08:26:14.209Z,25.40
2018-01-31T08:27:14.195Z,26.00
2018-01-31T08:28:14.178Z,26.40
2018-01-31T08:29:14.171Z,26.10
2018-01-31T08:30:14.152Z,27.10
2018-01-31T08:31:14.137Z,26.10
2018-01-31T08:32:14.132Z,26.40
2018-01-31T08:33:14.121Z,27.20
2018-01-31T08:34:14.099Z,27.80
2018-01-31T08:35:14.086Z,26.20
2018-01-31T08:36:14.068Z,25.00
2018-01-31T08:37:14.054Z,27.70
2018-01-31T08:38:14.046Z,26.00
2018-01-31T08:39:14.028Z,26.80
2018-01-31T08:40:14.021Z,26.40
2018-01-31T08:41:14.000Z,24.60
2018-01-31T08:42:13.987Z,25.00
2018-01-31T08:43:13.973Z,26.80
2018-01-31T08:44:13.959Z,24.60
2018-01-31T08:45:13.947Z,25.70
2018-01-31T08:46:13.932Z,24.60
2018-01-31T08:47:13.919Z,25.30
2018-01-31T08:48:13.905Z,25.20
2018-01-31T08:49:13.890Z,26.90
2018-01-31T08:50:13.877Z,26.00
2018-01-31T08:51:13.868Z,27.00
2018-01-31T08:52:13.849Z,25.90
2018-01-31T08:53:13.835Z,26.60
2018-01-31T08:54:13.822Z,24.50
2018-01-31T08:55:13.809Z,26.10
2018-01-31T08:56:13.794Z,26.50
2018-01-31T08:57:13.780Z,25.50
2018-01-31T08:58:13.769Z,25.60
2018-01-31T08:59:13.760Z,26.30
2018-01-31T09:00:13.746Z,26.30
2018-01-31T09:01:13.733Z,25.30
2018-01-31T09:02:13.718Z,26.40
2018-01-31T09:03:13.703Z,26.20
2018-01-31T09:04:13.685Z,26.30
2018-01-31T09:05:13.681Z,25.50
2018-01-31T09:06:13.676Z,25.50
2018-01-31T09:07:13.661Z,25.90
2018-01-31T09:08:13.644Z,25.30
2018-01-31T09:09:13.623Z,26.30
2018-01-31T09:10:13.604Z,27.00
2018-01-31T09:11:13.592Z,25.10
2018-01-31T09:12:13.582Z,25.70
2018-01-31T09:13:13.569Z,26.30
2018-01-31T09:14:13.550Z,25.70
2018-01-31T09:15:13.542Z,25.30
2018-01-31T09:16:13.524Z,25.90
2018-01-31T09:17:13.515Z,25.90
2018-01-31T09:18:13.495Z,26.20
2018-01-31T09:19:13.491Z,26.40
2018-01-31T09:20:13.475Z,24.70
2018-01-31T09:21:13.457Z,25.40
2018-01-31T09:22:13.447Z,26.00
2018-01-31T09:23:13.433Z,25.50
2018-01-31T09:24:13.416Z,24.90
2018-01-31T09:25:13.402Z,24.80
2018-01-31T09:26:13.389Z,24.90
2018-01-31T09:27:13.378Z,23.80
2018-01-31T09:28:13.364Z,23.70
2018-01-31T09:29:13.406Z,24.10
2018-01-31T09:30:13.342Z,23.20
2018-01-31T09:31:13.322Z,23.30
2018-01-31T09:32:13.314Z,22.60
2018-01-31T09:33:13.301Z,22.90
2018-01-31T09:34:13.293Z,22.80
2018-01-31T09:35:13.277Z,22.50
2018-01-31T09:36:13.257Z,22.40
2018-01-31T09:37:13.249Z,22.90
2018-01-31T09:38:13.235Z,22.60
2018-01-31T09:39:13.220Z,22.80
2018-01-31T09:40:13.207Z,22.50
2018-01-31T09:41:13.198Z,21.60
2018-01-31T09:42:13.183Z,22.20
2018-01-31T09:43:13.172Z,21.80
2018-01-31T09:44:13.157Z,23.00
2018-01-31T09:45:13.144Z,23.00
2018-01-31T09:46:13.133Z,22.70
2018-01-31T09:47:13.126Z,22.40
2018-01-31T09:48:13.109Z,22.60
2018-01-31T09:49:13.095Z,21.20
2018-01-31T09:50:13.091Z,21.20
2018-01-31T09:51:13.070Z,23.00
2018-01-31T09:52:13.057Z,21.40
2018-01-31T09:53:13.046Z,21.50
2018-01-31T09:54:13.039Z,22.60
2018-01-31T09:55:13.023Z,21.20
2018-01-31T09:56:13.010Z,22.50
2018-01-31T09:57:13.014Z,22.00
2018-01-31T09:58:12.987Z,21.80
2018-01-31T09:59:12.984Z,21.50
2018-01-31T10:00:12.968Z,22.00
2018-01-31T10:01:12.951Z,21.30
2018-01-31T10:02:12.939Z,21.50
2018-01-31T10:03:12.935Z,20.90
2018-01-31T10:04:12.916Z,21.10
2018-01-31T10:05:12.909Z,19.80
2018-01-31T10:06:12.894Z,19.60
2018-01-31T10:07:12.886Z,19.30
2018-01-31T10:08:12.871Z,20.90
2018-01-31T10:09:12.865Z,19.90
2018-01-31T10:10:12.849Z,19.30
2018-01-31T10:11:12.838Z,19.20
2018-01-31T10:12:12.824Z,18.00
2018-01-31T10:13:12.814Z,18.50
2018-01-31T10:14:12.805Z,19.50
2018-01-31T10:15:12.793Z,17.90
2018-01-31T10:16:12.776Z,18.30
2018-01-31T10:17:12.771Z,18.20
2018-01-31T10:18:12.758Z,17.70
2018-01-31T10:19:12.745Z,17.40
2018-01-31T10:20:12.731Z,19.10
2018-01-31T10:21:12.717Z,17.90
2018-01-31T10:22:12.715Z,18.20
2018-01-31T10:23:12.694Z,16.00
2018-01-31T10:24:12.683Z,16.30
2018-01-31T10:25:12.678Z,18.00
2018-01-31T10:26:12.661Z,17.00
2018-01-31T10:27:12.647Z,16.30
2018-01-31T10:28:12.635Z,17.10
2018-01-31T10:29:12.627Z,17.70
2018-01-31T10:30:12.621Z,18.60
2018-01-31T10:31:12.607Z,17.50
2018-01-31T10:32:12.591Z,17.90
2018-01-31T10:33:12.580Z,17.60
2018-01-31T10:34:12.567Z,18.60
2018-01-31T10:35:12.558Z,18.00
2018-01-31T10:36:12.544Z,19.20
2018-01-31T10:37:12.531Z,19.40
2018-01-31T10:38:12.530Z,18.40
2018-01-31T10:39:12.516Z,19.40
2018-01-31T10:40:12.498Z,19.20
2018-01-31T10:41:12.490Z,18.90
2018-01-31T10:42:12.478Z,19.90
2018-01-31T10:43:12.465Z,18.60
2018-01-31T10:44:12.457Z,20.50
2018-01-31T10:45:12.444Z,20.30
2018-01-31T10:46:12.432Z,21.10
2018-01-31T10:47:12.428Z,20.20
2018-01-31T10:48:12.409Z,19.30
2018-01-31T10:49:12.397Z,20.20
2018-01-31T10:50:12.388Z,19.30
2018-01-31T10:51:12.382Z,20.10
2018-01-31T10:52:12.365Z,20.10
2018-01-31T10:53:12.358Z,19.60
2018-01-31T10:57:28.864Z,19.20
2018-01-31T10:58:12.308Z,19.20
2018-01-31T10:59:12.296Z,17.90
2018-01-31T11:00:12.286Z,18.40
2018-01-31T11:01:12.269Z,17.70
2018-01-31T11:02:12.259Z,17.70
2018-01-31T11:03:12.248Z,18.50
2018-01-31T11:04:12.236Z,18.00
2018-01-31T11:05:12.227Z,18.90
2018-01-31T11:06:12.214Z,18.50
2018-01-31T11:07:12.207Z,19.30
2018-01-31T11:08:12.199Z,17.50
2018-01-31T11:09:12.189Z,18.20
2018-01-31T11:10:12.172Z,17.30
2018-01-31T11:11:12.170Z,17.10
2018-01-31T11:12:12.157Z,17.70
2018-01-31T11:13:12.142Z,18.70
2018-01-31T11:14:12.141Z,18.00
2018-01-31T11:15:12.124Z,18.30
2018-01-31T11:16:12.112Z,18.20
2018-01-31T11:17:12.105Z,17.60
2018-01-31T11:18:12.090Z,18.10
2018-01-31T11:19:12.085Z,18.10
2018-01-31T11:20:12.074Z,17.50
2018-01-31T11:21:12.059Z,16.40
2018-01-31T11:22:12.054Z,18.40
2018-01-31T11:23:12.039Z,17.80
2018-01-31T11:24:12.033Z,18.70
2018-01-31T11:25:12.023Z,18.20
2018-01-31T11:26:12.010Z,17.10
2018-01-31T11:27:12.016Z,18.00
2018-01-31T11:28:11.992Z,18.50
2018-01-31T11:29:11.975Z,17.70
2018-01-31T11:30:11.967Z,18.90
2018-01-31T11:31:11.958Z,18.50
2018-01-31T11:32:11.946Z,17.50
2018-01-31T11:33:11.948Z,18.20
2018-01-31T11:34:11.933Z,18.00
2018-01-31T11:35:11.921Z,18.30
2018-01-31T11:36:11.913Z,18.70
2018-01-31T11:37:11.901Z,17.60
2018-01-31T11:38:11.888Z,16.80
2018-01-31T11:39:11.874Z,18.00
2018-01-31T11:40:11.865Z,17.20
2018-01-31T11:41:11.856Z,16.50
2018-01-31T11:42:11.844Z,17.60
2018-01-31T11:43:11.841Z,17.10
2018-01-31T11:44:11.834Z,18.00
2018-01-31T11:45:11.820Z,18.00
2018-01-31T11:46:11.807Z,17.80
2018-01-31T11:47:11.803Z,17.70
2018-01-31T11:48:11.784Z,17.70
2018-01-31T11:49:11.774Z,18.00
2018-01-31T11:50:11.765Z,18.30
2018-01-31T11:51:11.760Z,16.90
2018-01-31T11:52:11.750Z,18.10
2018-01-31T11:53:11.734Z,18.30
2018-01-31T11:54:11.724Z,17.20
2018-01-31T11:55:11.714Z,17.40
2018-01-31T11:56:11.707Z,17.20
2018-01-31T11:57:11.699Z,17.50
2018-01-31T11:58:11.685Z,18.10
2018-01-31T11:59:11.675Z,16.40
2018-01-31T12:00:11.671Z,16.90
2018-01-31T12:01:11.655Z,17.30
2018-01-31T12:02:11.645Z,17.10
2018-01-31T12:03:11.635Z,17.60
2018-01-31T12:04:11.625Z,16.30
2018-01-31T12:05:11.616Z,16.60
2018-01-31T12:06:11.608Z,17.50
2018-01-31T12:07:11.594Z,16.00
2018-01-31T12:08:11.586Z,17.10
2018-01-31T12:09:11.576Z,17.20
2018-01-31T12:10:11.572Z,16.90
2018-01-31T12:11:11.562Z,16.70
2018-01-31T12:12:11.549Z,15.50
2018-01-31T12:13:11.541Z,15.90
2018-01-31T12:14:11.531Z,16.70
2018-01-31T12:15:11.522Z,17.00
2018-01-31T12:16:11.509Z,16.80
2018-01-31T12:17:11.503Z,16.60
2018-01-31T12:18:11.493Z,15.60
2018-01-31T12:19:11.481Z,16.00
2018-01-31T12:20:11.477Z,15.60
2018-01-31T12:21:11.462Z,15.60
2018-01-31T12:22:11.452Z,15.40
2018-01-31T12:23:11.443Z,16.70
2018-01-31T12:24:11.442Z,15.00
2018-01-31T12:25:11.424Z,15.60
2018-01-31T12:26:11.416Z,15.50
2018-01-31T12:27:11.404Z,15.90
2018-01-31T12:28:11.401Z,15.00
2018-01-31T12:29:11.391Z,15.10
2018-01-31T12:30:11.377Z,16.10
2018-01-31T12:31:11.365Z,15.30
2018-01-31T12:32:11.355Z,15.70
2018-01-31T12:33:11.345Z,15.80
2018-01-31T12:34:11.336Z,15.30
2018-01-31T12:35:11.328Z,14.80
2018-01-31T12:36:11.322Z,14.70
2018-01-31T12:37:11.307Z,14.70
2018-01-31T12:38:11.298Z,14.80
2018-01-31T12:39:11.287Z,14.60
2018-01-31T12:40:11.279Z,14.30
2018-01-31T12:41:11.273Z,14.80
2018-01-31T12:42:11.258Z,14.40
2018-01-31T12:43:11.247Z,14.50
2018-01-31T12:44:11.241Z,13.50
2018-01-31T12:45:11.234Z,14.50
2018-01-31T12:46:11.223Z,14.50
2018-01-31T12:47:11.210Z,14.60
2018-01-31T12:48:11.199Z,14.10
2018-01-31T12:49:11.198Z,14.00
2018-01-31T12:50:11.181Z,13.70
2018-01-31T12:51:11.170Z,13.20
2018-01-31T12:52:11.160Z,13.90
2018-01-31T12:53:11.155Z,13.20
2018-01-31T12:54:11.148Z,14.20
2018-01-31T12:55:11.131Z,13.70
2018-01-31T12:56:11.121Z,13.20
2018-01-31T12:57:11.112Z,13.50
2018-01-31T12:58:11.122Z,13.10
2018-01-31T12:59:11.099Z,13.70
2018-01-31T13:00:11.087Z,13.40
2018-01-31T13:01:11.074Z,12.90
2018-01-31T13:02:11.064Z,12.70
2018-01-31T13:03:11.058Z,13.20
2018-01-31T13:04:11.045Z,13.90
2018-01-31T13:05:11.040Z,13.80
2018-01-31T13:06:11.021Z,12.80
2018-01-31T13:07:11.012Z,13.20
2018-01-31T13:08:11.010Z,13.70
2018-01-31T13:09:11.044Z,12.60
2018-01-31T13:10:10.985Z,12.50
2018-01-31T13:11:10.979Z,13.40
2018-01-31T13:12:10.962Z,13.40
2018-01-31T13:13:10.963Z,12.50
2018-01-31T13:14:10.945Z,12.80
2018-01-31T13:15:10.936Z,12.70
2018-01-31T13:16:10.929Z,13.90
2018-01-31T13:17:10.915Z,13.70
2018-01-31T13:18:10.908Z,13.70
2018-01-31T13:19:10.903Z,12.70
2018-01-31T13:20:10.891Z,12.90
2018-01-31T13:21:10.873Z,12.90
2018-01-31T13:22:10.864Z,12.60
2018-01-31T13:23:10.852Z,13.60
2018-01-31T13:24:10.840Z,12.70
2018-01-31T13:25:10.837Z,12.60
2018-01-31T13:26:10.826Z,12.10
2018-01-31T13:27:10.819Z,13.30
2018-01-31T13:28:10.806Z,11.90
2018-01-31T13:29:10.796Z,12.40
2018-01-31T13:30:10.788Z,11.80
2018-01-31T13:31:10.772Z,11.10
2018-01-31T13:32:10.761Z,11.00
2018-01-31T13:33:10.751Z,11.10
2018-01-31T13:34:10.745Z,10.60
2018-01-31T13:35:10.731Z,11.00
2018-01-31T13:36:10.720Z,11.20
2018-01-31T13:37:10.712Z,11.20
2018-01-31T13:38:10.701Z,10.30
2018-01-31T13:39:10.691Z,10.10
2018-01-31T13:40:10.686Z,10.30
2018-01-31T13:41:10.674Z,10.20
2018-01-31T13:42:10.665Z,10.80
2018-01-31T13:43:10.653Z,10.30
2018-01-31T13:44:10.638Z,10.00
2018-01-31T13:45:10.630Z,10.80
2018-01-31T13:46:10.618Z,11.00
2018-01-31T13:47:10.614Z,10.30
2018-01-31T13:48:10.602Z,9.80
2018-01-31T13:49:10.593Z,10.60
2018-01-31T13:50:10.580Z,10.40
2018-01-31T13:51:10.566Z,10.60
2018-01-31T13:52:10.561Z,9.40
2018-01-31T13:53:10.548Z,10.30
2018-01-31T13:54:10.536Z,9.90
2018-01-31T13:55:10.531Z,9.50
2018-01-31T13:56:10.517Z,10.40
2018-01-31T13:57:10.510Z,9.80
2018-01-31T13:58:10.495Z,10.20
2018-01-31T13:59:10.484Z,10.50
2018-01-31T14:00:10.478Z,9.90
2018-01-31T14:01:10.464Z,10.00
2018-01-31T14:02:10.460Z,9.70
2018-01-31T14:03:10.444Z,9.70
2018-01-31T14:04:10.431Z,9.50
2018-01-31T14:05:10.428Z,8.70
2018-01-31T14:06:10.413Z,9.30
2018-01-31T14:07:10.409Z,9.80
2018-01-31T14:08:10.396Z,9.50
2018-01-31T14:09:10.381Z,9.90
2018-01-31T14:10:10.379Z,9.30
2018-01-31T14:11:10.359Z,9.30
2018-01-31T14:12:10.353Z,9.50
2018-01-31T14:13:10.338Z,9.60
2018-01-31T14:14:10.328Z,9.90
2018-01-31T14:15:10.316Z,9.40
2018-01-31T14:16:10.306Z,10.30
2018-01-31T14:17:10.295Z,9.70
2018-01-31T14:18:10.290Z,9.60
2018-01-31T14:19:10.273Z,8.90
2018-01-31T14:20:10.266Z,8.60
2018-01-31T14:21:10.255Z,9.20
2018-01-31T14:22:10.241Z,9.60
2018-01-31T14:23:10.232Z,10.50
2018-01-31T14:24:10.231Z,10.40
2018-01-31T14:25:10.217Z,9.40
2018-01-31T14:26:10.199Z,9.80
2018-01-31T14:27:10.188Z,8.90
2018-01-31T14:28:10.177Z,10.50
2018-01-31T14:29:10.166Z,10.40
2018-01-31T14:30:10.156Z,11.70
2018-01-31T14:31:10.145Z,11.00
2018-01-31T14:32:10.132Z,11.10
2018-01-31T14:33:10.122Z,10.60
2018-01-31T14:34:10.112Z,11.60
2018-01-31T14:35:10.103Z,10.90
2018-01-31T14:36:10.092Z,11.60
2018-01-31T14:37:10.080Z,11.40
2018-01-31T14:38:10.068Z,10.50
2018-01-31T14:39:10.055Z,10.90
2018-01-31T14:40:10.043Z,10.70
2018-01-31T14:41:10.034Z,10.60
2018-01-31T14:42:10.028Z,11.30
2018-01-31T14:43:10.015Z,11.20
2018-01-31T14:44:10.001Z,10.40
2018-01-31T14:45:09.991Z,10.00
2018-01-31T14:46:09.987Z,10.50
2018-01-31T14:47:09.970Z,9.90