createdAt,value
2022-09-02T00:01:30.415Z,8.57
2022-09-02T00:04:03.240Z,10.07
2022-09-02T00:06:31.610Z,12.77
2022-09-02T00:08:59.717Z,8.43
2022-09-02T00:11:29.144Z,10.13
2022-09-02T00:13:57.274Z,12.97
2022-09-02T00:16:25.306Z,6.80
2022-09-02T00:18:53.688Z,12.10
2022-09-02T00:21:22.069Z,10.10
2022-09-02T00:23:49.522Z,11.55
2022-09-02T00:26:17.253Z,11.50
2022-09-02T00:28:51.219Z,7.97
2022-09-02T00:31:23.642Z,10.40
2022-09-02T00:33:51.846Z,10.10
2022-09-02T00:36:18.921Z,9.37
2022-09-02T00:38:46.405Z,8.87
2022-09-02T00:41:14.007Z,9.07
2022-09-02T00:43:45.408Z,11.80
2022-09-02T00:46:14.686Z,8.50
2022-09-02T00:48:56.012Z,7.05
2022-09-02T00:51:24.508Z,9.43
2022-09-02T00:53:51.656Z,6.27
2022-09-02T00:56:26.791Z,7.07
2022-09-02T00:58:55.882Z,8.33
2022-09-02T01:01:23.281Z,7.03
2022-09-02T01:03:51.043Z,7.20
2022-09-02T01:06:24.468Z,7.17
2022-09-02T01:09:07.498Z,8.07
2022-09-02T01:11:48.089Z,8.60
2022-09-02T01:14:16.723Z,6.37
2022-09-02T01:16:50.839Z,6.80
2022-09-02T01:19:49.797Z,8.10
2022-09-02T01:24:45.452Z,9.07
2022-09-02T01:27:16.333Z,9.67
2022-09-02T01:29:43.801Z,7.33
2022-09-02T01:32:12.151Z,8.37
2022-09-02T01:34:38.968Z,6.30
2022-09-02T01:37:06.091Z,7.00
2022-09-02T01:39:33.306Z,10.40
2022-09-02T01:42:01.148Z,9.60
2022-09-02T01:44:28.476Z,6.83
2022-09-02T01:46:56.080Z,7.87
2022-09-02T01:49:23.686Z,6.87
2022-09-02T01:51:54.834Z,11.37
2022-09-02T01:54:23.132Z,10.13
2022-09-02T01:56:50.003Z,5.37
2022-09-02T01:59:18.139Z,10.27
2022-09-02T02:01:46.053Z,10.00
2022-09-02T02:04:13.649Z,6.90
2022-09-02T02:06:42.965Z,6.93
2022-09-02T02:09:11.605Z,6.82
2022-09-02T02:14:06.422Z,8.23
2022-09-02T02:16:33.297Z,8.33
2022-09-02T02:19:00.294Z,6.33
2022-09-02T02:21:27.546Z,9.17
2022-09-02T02:23:55.159Z,6.57
2022-09-02T02:26:21.946Z,8.13
2022-09-02T02:28:49.317Z,5.57
2022-09-02T02:31:16.256Z,9.33
2022-09-02T02:33:43.133Z,6.73
2022-09-02T02:36:10.680Z,5.70
2022-09-02T02:38:38.443Z,7.00
2022-09-02T02:41:06.553Z,8.20
2022-09-02T02:43:36.999Z,9.07
2022-09-02T02:46:04.974Z,13.13
2022-09-02T02:48:33.357Z,8.43
2022-09-02T02:51:00.639Z,7.90
2022-09-02T02:53:29.726Z,7.30
2022-09-02T02:55:57.204Z,9.98
2022-09-02T02:58:24.378Z,10.00
2022-09-02T03:00:52.104Z,5.20
2022-09-02T03:03:19.930Z,5.00
2022-09-02T03:05:47.681Z,8.13
2022-09-02T03:08:15.821Z,6.83
2022-09-02T03:10:44.311Z,8.20
2022-09-02T03:13:12.128Z,15.38
2022-09-02T03:15:39.741Z,14.00
2022-09-02T03:18:07.275Z,17.20
2022-09-02T03:20:35.223Z,16.90
2022-09-02T03:23:02.230Z,26.23
2022-09-02T03:25:35.865Z,25.97
2022-09-02T03:28:04.275Z,24.53
2022-09-02T03:30:32.432Z,19.27
2022-09-02T03:33:04.058Z,15.60
2022-09-02T03:35:33.219Z,17.30
2022-09-02T03:38:01.210Z,16.65
2022-09-02T03:40:28.744Z,13.03
2022-09-02T03:43:00.198Z,11.53
2022-09-02T03:45:28.086Z,13.00
2022-09-02T03:47:55.217Z,10.93
2022-09-02T03:50:25.981Z,10.27
2022-09-02T03:52:53.680Z,13.90
2022-09-02T03:55:20.870Z,9.17
2022-09-02T03:57:48.331Z,13.77
2022-09-02T04:00:17.823Z,10.77
2022-09-02T04:02:44.874Z,12.33
2022-09-02T04:05:17.133Z,10.07
2022-09-02T04:07:47.138Z,8.67
2022-09-02T04:10:15.408Z,16.87
2022-09-02T04:12:42.652Z,13.00
2022-09-02T04:15:12.055Z,12.53
2022-09-02T04:17:41.223Z,11.60
2022-09-02T04:20:11.622Z,9.93
2022-09-02T04:22:38.537Z,10.00
2022-09-02T04:25:06.761Z,9.33
2022-09-02T04:27:35.277Z,9.30
2022-09-02T04:30:02.297Z,12.67
2022-09-02T04:32:29.343Z,8.70
2022-09-02T04:34:57.341Z,8.93
2022-09-02T04:37:24.311Z,8.50
2022-09-02T04:39:52.757Z,10.20
2022-09-02T04:42:19.961Z,14.73
2022-09-02T04:44:46.920Z,14.68
2022-09-02T04:47:13.756Z,10.98
2022-09-02T04:49:43.276Z,9.52
2022-09-02T04:52:10.709Z,11.05
2022-09-02T04:54:37.800Z,14.45
2022-09-02T04:57:05.127Z,12.90
2022-09-02T04:59:36.506Z,11.40
2022-09-02T05:02:05.229Z,8.93
2022-09-02T05:04:33.603Z,15.07
2022-09-02T05:07:03.791Z,8.82
2022-09-02T05:09:31.735Z,7.60
2022-09-02T05:11:58.827Z,11.10
2022-09-02T05:14:26.004Z,8.13
2022-09-02T05:16:54.095Z,7.18
2022-09-02T05:19:23.509Z,10.95
2022-09-02T05:21:55.340Z,13.10
2022-09-02T05:24:26.413Z,11.90
2022-09-02T05:26:53.938Z,9.02
2022-09-02T05:29:21.142Z,8.63
2022-09-02T05:31:48.920Z,8.18
2022-09-02T05:34:17.148Z,6.90
2022-09-02T05:36:44.619Z,8.15
2022-09-02T05:39:11.827Z,10.45
2022-09-02T05:41:38.904Z,7.72
2022-09-02T05:44:07.020Z,7.75
2022-09-02T05:46:35.015Z,5.55
2022-09-02T05:49:17.714Z,8.90
2022-09-02T05:51:49.377Z,4.07
2022-09-02T05:54:23.084Z,7.85
2022-09-02T05:56:54.060Z,8.23
2022-09-02T05:59:22.580Z,7.05
2022-09-02T06:01:50.122Z,8.07
2022-09-02T06:04:18.330Z,27.65
2022-09-02T06:06:45.938Z,7.10
2022-09-02T06:09:16.434Z,8.90
2022-09-02T06:11:45.736Z,19.85
2022-09-02T06:16:42.688Z,6.85
2022-09-02T06:19:10.086Z,8.13
2022-09-02T06:21:38.384Z,10.07
2022-09-02T06:24:11.440Z,8.95
2022-09-02T06:26:39.895Z,11.77
2022-09-02T06:29:08.074Z,11.43
2022-09-02T06:31:35.931Z,9.60
2022-09-02T06:34:04.891Z,7.68
2022-09-02T06:36:31.949Z,10.05
2022-09-02T06:39:00.329Z,14.80
2022-09-02T06:41:30.301Z,13.73
2022-09-02T06:44:00.095Z,7.45
2022-09-02T06:46:37.753Z,10.50
2022-09-02T06:49:07.193Z,8.32
2022-09-02T06:51:41.127Z,11.50
2022-09-02T06:54:11.547Z,6.68
2022-09-02T06:56:44.884Z,8.60
2022-09-02T06:59:15.821Z,8.18
2022-09-02T07:01:44.290Z,8.95
2022-09-02T07:04:30.472Z,8.85
2022-09-02T07:06:58.199Z,8.30
2022-09-02T07:09:31.452Z,7.13
2022-09-02T07:12:05.094Z,6.25
2022-09-02T07:14:40.896Z,5.53
2022-09-02T07:17:10.192Z,5.88
2022-09-02T07:19:37.950Z,7.15
2022-09-02T07:22:06.350Z,6.32
2022-09-02T07:24:33.512Z,4.32
2022-09-02T07:27:00.467Z,7.85
2022-09-02T07:29:27.411Z,5.65
2022-09-02T07:31:54.801Z,5.75
2022-09-02T07:34:22.070Z,16.30
2022-09-02T07:36:49.181Z,8.00
2022-09-02T07:39:18.070Z,5.85
2022-09-02T07:41:48.304Z,4.65
2022-09-02T07:44:16.384Z,5.28
2022-09-02T07:46:44.443Z,7.28
2022-09-02T07:49:15.747Z,8.38
2022-09-02T07:51:49.161Z,7.50
2022-09-02T07:54:18.974Z,4.75
2022-09-02T07:56:45.885Z,4.55
2022-09-02T07:59:12.820Z,16.38
2022-09-02T08:01:40.399Z,7.32
2022-09-02T08:04:07.312Z,7.05
2022-09-02T08:06:35.098Z,3.42
2022-09-02T08:09:05.459Z,6.40
2022-09-02T08:11:35.435Z,5.43
2022-09-02T08:14:03.255Z,10.02
2022-09-02T08:16:30.866Z,4.57
2022-09-02T08:18:58.436Z,5.57
2022-09-02T08:21:27.955Z,8.45
2022-09-02T08:23:55.297Z,13.55
2022-09-02T08:26:22.269Z,13.88
2022-09-02T08:28:50.230Z,13.20
2022-09-02T08:31:17.376Z,3.72
2022-09-02T08:33:44.924Z,4.22
2022-09-02T08:36:14.821Z,5.00
2022-09-02T08:38:42.896Z,5.82
2022-09-02T08:41:24.009Z,5.50
2022-09-02T08:43:54.039Z,3.08
2022-09-02T08:46:26.067Z,8.65
2022-09-02T08:48:59.559Z,8.18
2022-09-02T08:51:56.385Z,3.58
2022-09-02T08:54:48.687Z,3.58
2022-09-02T08:57:15.680Z,3.28
2022-09-02T08:59:44.202Z,3.65
2022-09-02T09:02:56.798Z,5.30
2022-09-02T09:05:34.409Z,2.80
2022-09-02T09:08:14.643Z,2.63
2022-09-02T09:11:12.848Z,4.10
2022-09-02T09:14:10.509Z,3.50
2022-09-02T09:16:57.046Z,4.80
2022-09-02T09:19:47.589Z,5.72
2022-09-02T09:22:18.736Z,1.67
2022-09-02T09:24:50.185Z,2.40
2022-09-02T09:27:22.552Z,1.80
2022-09-02T09:29:51.591Z,3.05
2022-09-02T09:32:33.634Z,11.10
2022-09-02T09:35:09.125Z,16.70
2022-09-02T09:37:38.577Z,6.80
2022-09-02T09:40:21.165Z,1.95
2022-09-02T09:42:53.170Z,2.40
2022-09-02T09:45:27.944Z,1.75
2022-09-02T09:48:28.015Z,2.92
2022-09-02T09:50:57.641Z,9.23
2022-09-02T09:53:30.407Z,3.15
2022-09-02T09:56:01.700Z,17.67
2022-09-02T09:58:49.748Z,3.90
2022-09-02T10:01:35.815Z,20.33
2022-09-02T10:04:42.268Z,4.43
2022-09-02T10:06:57.945Z,2.17
2022-09-02T10:09:35.033Z,3.85
2022-09-02T10:12:05.181Z,2.30
2022-09-02T10:14:53.489Z,1.55
2022-09-02T10:17:48.349Z,3.83
2022-09-02T10:20:48.669Z,3.38
2022-09-02T10:23:36.666Z,1.25
2022-09-02T10:29:07.206Z,3.80
2022-09-02T10:31:55.988Z,1.42
2022-09-02T10:34:44.097Z,5.55
2022-09-02T10:37:27.155Z,3.58
2022-09-02T10:40:09.408Z,4.72
2022-09-02T10:43:04.632Z,2.80
2022-09-02T10:45:35.439Z,1.70
2022-09-02T10:48:20.469Z,4.32
2022-09-02T10:50:56.211Z,4.30
2022-09-02T10:53:29.404Z,2.15
2022-09-02T10:56:06.665Z,2.58
2022-09-02T10:58:33.663Z,5.07
2022-09-02T11:01:00.635Z,1.92
2022-09-02T11:03:39.214Z,5.60
2022-09-02T11:06:19.652Z,4.65
2022-09-02T11:08:57.737Z,3.70
2022-09-02T11:11:37.316Z,4.97
2022-09-02T11:14:20.990Z,2.67
2022-09-02T11:16:55.160Z,6.22
2022-09-02T11:19:59.832Z,4.43
2022-09-02T11:22:48.735Z,3.13
2022-09-02T11:25:29.568Z,1.13
2022-09-02T11:28:29.205Z,2.50
2022-09-02T11:31:00.480Z,7.28
2022-09-02T11:33:43.479Z,6.78
2022-09-02T11:36:11.500Z,3.78
2022-09-02T11:38:56.207Z,3.20
2022-09-02T11:41:35.815Z,2.03
2022-09-02T11:44:22.174Z,3.93
2022-09-02T11:47:29.399Z,3.50
2022-09-02T11:50:33.705Z,6.90
2022-09-02T11:53:30.977Z,1.38
2022-09-02T11:56:18.369Z,3.17
2022-09-02T11:58:53.277Z,0.98
2022-09-02T12:01:43.648Z,2.00
2022-09-02T12:04:56.054Z,3.05
2022-09-02T12:07:08.969Z,1.13
2022-09-02T12:09:49.836Z,1.20
2022-09-02T12:12:39.061Z,5.78
2022-09-02T12:15:06.687Z,1.23
2022-09-02T12:17:40.574Z,3.70
2022-09-02T12:20:29.085Z,1.80
2022-09-02T12:22:56.244Z,2.20
2022-09-02T12:25:26.982Z,1.65
2022-09-02T12:28:18.813Z,1.55
2022-09-02T12:30:55.567Z,4.68
2022-09-02T12:33:51.912Z,11.35
2022-09-02T12:36:37.014Z,22.70
2022-09-02T12:39:30.763Z,2.92
2022-09-02T12:41:57.916Z,2.55
2022-09-02T12:45:04.719Z,3.83
2022-09-02T12:47:50.647Z,2.58
2022-09-02T12:50:28.516Z,2.83
2022-09-02T12:53:25.864Z,4.70
2022-09-02T12:56:13.056Z,6.55
2022-09-02T12:58:46.498Z,4.68
2022-09-02T13:01:19.681Z,9.88
2022-09-02T13:03:59.861Z,6.65
2022-09-02T13:06:47.728Z,5.55
2022-09-02T13:09:41.440Z,5.97
2022-09-02T13:12:45.876Z,4.75
2022-09-02T13:15:40.898Z,8.68
2022-09-02T13:18:26.467Z,4.85
2022-09-02T13:21:20.868Z,4.10
2022-09-02T13:24:10.334Z,9.75
2022-09-02T13:26:59.122Z,8.93
2022-09-02T13:29:56.548Z,8.75
2022-09-02T13:32:29.717Z,11.95
2022-09-02T13:35:01.265Z,3.13
2022-09-02T13:37:36.506Z,3.20
2022-09-02T13:40:26.371Z,3.20
2022-09-02T13:42:58.469Z,4.40
2022-09-02T13:45:35.606Z,4.93
2022-09-02T13:48:08.523Z,8.68
2022-09-02T13:50:37.424Z,4.45
2022-09-02T13:55:57.823Z,14.10
2022-09-02T13:58:31.414Z,5.40
2022-09-02T14:01:17.673Z,11.45
2022-09-02T14:03:56.915Z,7.55
2022-09-02T14:06:28.508Z,6.13
2022-09-02T14:09:05.055Z,9.20
2022-09-02T14:11:39.545Z,4.60
2022-09-02T14:14:07.075Z,6.32
2022-09-02T14:16:36.229Z,5.18
2022-09-02T14:19:24.376Z,4.63
2022-09-02T14:21:53.903Z,5.45
2022-09-02T14:26:53.208Z,4.97
2022-09-02T14:29:21.608Z,5.57
2022-09-02T14:32:09.001Z,3.72
2022-09-02T14:34:47.157Z,6.57
2022-09-02T14:37:28.744Z,3.95
2022-09-02T14:40:12.690Z,7.28
2022-09-02T14:42:55.231Z,7.82
2022-09-02T14:45:30.752Z,8.30
2022-09-02T14:48:01.748Z,7.97
2022-09-02T14:50:36.539Z,7.07
2022-09-02T14:53:10.259Z,8.48
2022-09-02T14:55:45.736Z,3.50
2022-09-02T14:58:12.733Z,16.83
2022-09-02T15:00:39.795Z,19.15
2022-09-02T15:03:07.660Z,12.10
2022-09-02T15:05:34.559Z,6.70
2022-09-02T15:08:01.664Z,9.40
2022-09-02T15:10:28.475Z,9.48
2022-09-02T15:12:57.619Z,4.65
2022-09-02T15:17:51.932Z,6.75
2022-09-02T15:20:18.853Z,9.05
2022-09-02T15:22:45.843Z,3.50
2022-09-02T15:25:12.840Z,8.25
2022-09-02T15:27:39.674Z,9.73
2022-09-02T15:30:09.372Z,7.82
2022-09-02T15:32:37.770Z,5.22
2022-09-02T15:35:06.947Z,4.80
2022-09-02T15:37:38.167Z,4.07
2022-09-02T15:40:07.934Z,6.75
2022-09-02T15:42:36.723Z,5.80
2022-09-02T15:45:05.897Z,7.68
2022-09-02T15:47:35.673Z,8.82
2022-09-02T15:50:03.648Z,7.65
2022-09-02T15:52:30.441Z,6.88
2022-09-02T15:54:57.235Z,3.42
2022-09-02T15:57:24.291Z,7.10
2022-09-02T15:59:51.581Z,7.85
2022-09-02T16:02:18.469Z,6.45
2022-09-02T16:04:45.586Z,9.40
2022-09-02T16:07:15.379Z,4.00
2022-09-02T16:09:44.483Z,7.88
2022-09-02T16:12:11.530Z,6.47
2022-09-02T16:14:38.456Z,13.07
2022-09-02T16:17:05.347Z,13.45
2022-09-02T16:19:32.334Z,9.32
2022-09-02T16:21:59.356Z,5.85
2022-09-02T16:24:26.418Z,8.00
2022-09-02T16:26:53.454Z,8.65
2022-09-02T16:29:20.930Z,12.38
2022-09-02T16:34:36.286Z,8.70
2022-09-02T16:37:03.097Z,18.60
2022-09-02T16:39:30.063Z,12.77
2022-09-02T16:41:58.245Z,12.25
2022-09-02T16:44:26.028Z,12.82
2022-09-02T16:46:53.317Z,12.30
2022-09-02T16:49:22.128Z,16.40
2022-09-02T16:51:57.826Z,13.90
2022-09-02T16:54:30.791Z,13.45
2022-09-02T16:56:59.381Z,13.18
2022-09-02T16:59:26.391Z,11.95
2022-09-02T17:01:53.262Z,14.68
2022-09-02T17:04:20.127Z,6.50
2022-09-02T17:06:47.268Z,11.07
2022-09-02T17:09:14.137Z,10.48
2022-09-02T17:11:42.639Z,19.83
2022-09-02T17:14:16.562Z,10.90
2022-09-02T17:16:49.075Z,8.18
2022-09-02T17:19:21.795Z,14.05
2022-09-02T17:21:54.240Z,10.98
2022-09-02T17:24:24.655Z,11.07
2022-09-02T17:26:54.459Z,14.93
2022-09-02T17:32:10.247Z,9.43
2022-09-02T17:34:37.212Z,13.55
2022-09-02T17:37:05.330Z,14.38
2022-09-02T17:39:34.234Z,18.40
2022-09-02T17:42:02.375Z,15.77
2022-09-02T17:44:35.866Z,11.45
2022-09-02T17:47:08.527Z,16.42
2022-09-02T17:49:36.840Z,11.15
2022-09-02T17:52:05.489Z,13.00
2022-09-02T17:54:32.343Z,16.27
2022-09-02T17:57:17.423Z,13.88
2022-09-02T18:00:10.822Z,16.45
2022-09-02T18:03:13.440Z,16.55
2022-09-02T18:06:09.348Z,14.25
2022-09-02T18:08:42.122Z,20.55
2022-09-02T18:11:09.219Z,18.20
2022-09-02T18:13:54.214Z,14.60
2022-09-02T18:16:42.284Z,20.35
2022-09-02T18:19:24.795Z,15.88
2022-09-02T18:22:12.971Z,19.20
2022-09-02T18:24:48.570Z,15.05
2022-09-02T18:27:27.865Z,12.40
2022-09-02T18:32:59.125Z,12.25
2022-09-02T18:35:41.338Z,14.52
2022-09-02T18:38:49.588Z,12.20
2022-09-02T18:41:26.634Z,16.88
2022-09-02T18:44:24.922Z,17.17
2022-09-02T18:46:59.155Z,12.30
2022-09-02T18:49:28.539Z,10.13
2022-09-02T18:51:59.856Z,12.25
2022-09-02T18:54:46.862Z,14.15
2022-09-02T18:57:14.871Z,16.08
2022-09-02T18:59:56.315Z,12.73
2022-09-02T19:02:26.591Z,15.18
2022-09-02T19:04:57.318Z,12.40
2022-09-02T19:07:43.688Z,12.40
2022-09-02T19:10:10.667Z,15.20
2022-09-02T19:12:40.389Z,15.43
2022-09-02T19:15:09.895Z,19.42
2022-09-02T19:17:40.264Z,12.02
2022-09-02T19:20:08.590Z,14.18
2022-09-02T19:22:46.199Z,15.82
2022-09-02T19:25:17.663Z,12.88
2022-09-02T19:27:46.347Z,19.90
2022-09-02T19:30:18.970Z,17.92
2022-09-02T19:32:50.343Z,18.25
2022-09-02T19:35:24.895Z,12.60
2022-09-02T19:37:53.819Z,18.40
2022-09-02T19:40:23.541Z,15.73
2022-09-02T19:42:52.784Z,16.45
2022-09-02T19:45:21.825Z,14.23
2022-09-02T19:48:06.419Z,17.48
2022-09-02T19:50:42.191Z,14.00
2022-09-02T19:53:19.453Z,13.65
2022-09-02T19:55:46.826Z,15.57
2022-09-02T19:58:14.024Z,16.33
2022-09-02T20:00:45.013Z,18.77
2022-09-02T20:03:13.081Z,16.60
2022-09-02T20:05:40.812Z,14.57
2022-09-02T20:08:10.847Z,18.65
2022-09-02T20:10:40.924Z,11.13
2022-09-02T20:13:12.334Z,15.40
2022-09-02T20:15:40.039Z,10.43
2022-09-02T20:18:15.568Z,10.95
2022-09-02T20:20:47.176Z,9.70
2022-09-02T20:23:17.458Z,12.05
2022-09-02T20:26:15.066Z,9.70
2022-09-02T20:28:56.290Z,9.25
2022-09-02T20:31:43.520Z,7.85
2022-09-02T20:34:17.970Z,7.28
2022-09-02T20:37:02.363Z,9.18
2022-09-02T20:39:38.108Z,12.43
2022-09-02T20:42:29.509Z,11.80
2022-09-02T20:45:08.406Z,9.65
2022-09-02T20:48:25.354Z,6.15
2022-09-02T20:51:12.592Z,7.80
2022-09-02T20:54:04.656Z,6.95
2022-09-02T20:56:59.782Z,8.73
2022-09-02T20:59:48.011Z,10.85
2022-09-02T21:02:20.303Z,9.10
2022-09-02T21:04:53.171Z,8.50
2022-09-02T21:07:26.442Z,9.05
2022-09-02T21:10:06.747Z,8.63
2022-09-02T21:12:43.923Z,10.20
2022-09-02T21:15:30.211Z,8.95
2022-09-02T21:18:09.255Z,6.75
2022-09-02T21:21:03.895Z,8.60
2022-09-02T21:23:35.423Z,7.30
2022-09-02T21:26:18.485Z,8.30
2022-09-02T21:28:56.754Z,6.18
2022-09-02T21:31:31.474Z,10.30
2022-09-02T21:34:05.157Z,7.88
2022-09-02T21:36:36.986Z,5.97
2022-09-02T21:39:10.098Z,9.60
2022-09-02T21:41:42.087Z,7.85
2022-09-02T21:44:40.747Z,7.90
2022-09-02T21:47:38.678Z,6.45
2022-09-02T21:51:00.132Z,7.80
2022-09-02T21:54:15.020Z,6.03
2022-09-02T21:57:15.718Z,4.63
2022-09-02T22:00:08.686Z,6.07
2022-09-02T22:02:48.717Z,11.15
2022-09-02T22:05:26.012Z,6.20
2022-09-02T22:08:03.187Z,8.88
2022-09-02T22:10:50.058Z,4.10
2022-09-02T22:13:17.116Z,6.55
2022-09-02T22:16:05.073Z,6.00
2022-09-02T22:18:40.368Z,6.20
2022-09-02T22:21:25.719Z,5.35
2022-09-02T22:23:55.663Z,6.35
2022-09-02T22:27:04.884Z,5.85
2022-09-02T22:29:41.196Z,6.65
2022-09-02T22:32:12.433Z,7.43
2022-09-02T22:34:50.619Z,6.65
2022-09-02T22:37:25.995Z,6.40
2022-09-02T22:39:56.586Z,3.40
2022-09-02T22:42:33.277Z,3.33
2022-09-02T22:45:29.078Z,5.10
2022-09-02T22:48:21.639Z,4.20
2022-09-02T22:51:18.886Z,5.18
2022-09-02T22:53:48.090Z,3.85
2022-09-02T22:56:26.135Z,4.90
2022-09-02T22:59:01.609Z,4.53
2022-09-02T23:01:43.657Z,5.63
2022-09-02T23:04:25.071Z,4.15
2022-09-02T23:07:05.035Z,3.33
2022-09-02T23:09:33.868Z,5.10
2022-09-02T23:12:09.276Z,6.63
2022-09-02T23:15:10.394Z,4.93
2022-09-02T23:17:43.183Z,4.40
2022-09-02T23:20:26.997Z,5.30
2022-09-02T23:23:22.866Z,4.40
2022-09-02T23:26:19.901Z,5.28
2022-09-02T23:29:08.099Z,4.07
2022-09-02T23:31:50.765Z,4.80
2022-09-02T23:34:35.195Z,4.40
2022-09-02T23:37:25.190Z,4.50
2022-09-02T23:40:22.513Z,4.15
2022-09-02T23:42:49.591Z,5.55
2022-09-02T23:45:23.821Z,3.63
2022-09-02T23:48:06.600Z,4.15
2022-09-02T23:51:10.547Z,3.60
2022-09-02T23:53:47.586Z,4.75
2022-09-02T23:56:33.719Z,5.13
2022-09-02T23:59:12.831Z,19.13
