createdAt,value
2023-12-18T00:00:57.838Z,1036.95
2023-12-18T00:02:57.783Z,1036.95
2023-12-18T00:04:57.745Z,1036.90
2023-12-18T00:06:58.020Z,1036.88
2023-12-18T00:08:57.652Z,1036.86
2023-12-18T00:10:57.718Z,1036.86
2023-12-18T00:12:57.709Z,1036.86
2023-12-18T00:14:57.857Z,1036.84
2023-12-18T00:16:57.685Z,1036.82
2023-12-18T00:18:57.799Z,1036.80
2023-12-18T00:20:57.751Z,1036.82
2023-12-18T00:22:57.763Z,1036.82
2023-12-18T00:24:57.754Z,1036.79
2023-12-18T00:26:58.096Z,1036.78
2023-12-18T00:28:57.691Z,1036.77
2023-12-18T00:30:57.904Z,1036.77
2023-12-18T00:33:00.782Z,1036.77
2023-12-18T00:34:57.731Z,1036.76
2023-12-18T00:36:57.699Z,1036.71
2023-12-18T00:38:57.732Z,1036.71
2023-12-18T00:40:59.552Z,1036.71
2023-12-18T00:42:57.719Z,1036.78
2023-12-18T00:45:02.706Z,1036.81
2023-12-18T00:46:57.867Z,1036.82
2023-12-18T00:48:57.874Z,1036.76
2023-12-18T00:50:57.737Z,1036.76
2023-12-18T00:52:57.851Z,1036.69
2023-12-18T00:55:02.054Z,1036.69
2023-12-18T00:56:57.691Z,1036.68
2023-12-18T00:58:57.772Z,1036.68
2023-12-18T01:00:57.876Z,1036.69
2023-12-18T01:02:58.019Z,1036.64
2023-12-18T01:04:58.072Z,1036.58
2023-12-18T01:07:01.424Z,1036.55
2023-12-18T01:08:57.785Z,1036.55
2023-12-18T01:10:57.733Z,1036.51
2023-12-18T01:12:57.711Z,1036.51
2023-12-18T01:15:00.305Z,1036.51
2023-12-18T01:16:57.719Z,1036.51
2023-12-18T01:18:58.040Z,1036.51
2023-12-18T01:20:57.842Z,1036.51
2023-12-18T01:23:04.066Z,1036.49
2023-12-18T01:24:57.717Z,1036.48
2023-12-18T01:26:57.735Z,1036.48
2023-12-18T01:28:57.920Z,1036.47
2023-12-18T01:30:57.873Z,1036.45
2023-12-18T01:32:57.871Z,1036.46
2023-12-18T01:34:57.772Z,1036.45
2023-12-18T01:36:57.740Z,1036.45
2023-12-18T01:38:57.784Z,1036.49
2023-12-18T01:40:58.960Z,1036.54
2023-12-18T01:42:57.921Z,1036.61
2023-12-18T01:44:57.757Z,1036.60
2023-12-18T01:46:57.863Z,1036.60
2023-12-18T01:48:58.861Z,1036.65
2023-12-18T01:51:00.571Z,1036.63
2023-12-18T01:53:58.136Z,1036.59
2023-12-18T01:55:57.858Z,1036.54
2023-12-18T01:57:57.862Z,1036.52
2023-12-18T01:59:57.942Z,1036.52
2023-12-18T02:01:57.759Z,1036.52
2023-12-18T02:03:58.346Z,1036.44
2023-12-18T02:05:57.744Z,1036.41
2023-12-18T02:07:58.548Z,1036.36
2023-12-18T02:09:58.000Z,1036.36
2023-12-18T02:11:57.702Z,1036.32
2023-12-18T02:14:00.772Z,1036.29
2023-12-18T02:15:57.808Z,1036.28
2023-12-18T02:17:57.791Z,1036.25
2023-12-18T02:20:00.227Z,1036.25
2023-12-18T02:21:57.812Z,1036.19
2023-12-18T02:23:58.061Z,1036.16
2023-12-18T02:25:57.787Z,1036.14
2023-12-18T02:27:57.752Z,1036.14
2023-12-18T02:29:57.831Z,1036.15
2023-12-18T02:32:00.361Z,1036.17
2023-12-18T02:33:57.907Z,1036.18
2023-12-18T02:36:02.718Z,1036.18
2023-12-18T02:37:57.846Z,1036.18
2023-12-18T02:39:58.585Z,1036.18
2023-12-18T02:41:57.869Z,1036.18
2023-12-18T02:43:58.000Z,1036.14
2023-12-18T02:46:00.870Z,1036.07
2023-12-18T02:47:58.921Z,1036.07
2023-12-18T02:50:12.130Z,1036.08
2023-12-18T02:51:57.709Z,1036.08
2023-12-18T02:53:57.771Z,1036.06
2023-12-18T02:56:00.414Z,1036.06
2023-12-18T02:57:57.916Z,1036.00
2023-12-18T02:59:57.773Z,1035.98
2023-12-18T03:01:57.877Z,1036.00
2023-12-18T03:03:58.202Z,1035.95
2023-12-18T03:05:57.724Z,1035.95
2023-12-18T03:07:57.788Z,1035.82
2023-12-18T03:10:00.811Z,1035.78
2023-12-18T03:11:58.215Z,1035.76
2023-12-18T03:13:57.758Z,1035.75
2023-12-18T03:15:57.837Z,1035.75
2023-12-18T03:17:57.957Z,1035.70
2023-12-18T03:19:57.904Z,1035.71
2023-12-18T03:21:57.872Z,1035.71
2023-12-18T03:24:03.521Z,1035.61
2023-12-18T03:26:00.806Z,1035.61
2023-12-18T03:28:01.266Z,1035.60
2023-12-18T03:29:57.781Z,1035.67
2023-12-18T03:31:57.799Z,1035.64
2023-12-18T03:33:57.887Z,1035.64
2023-12-18T03:35:57.782Z,1035.60
2023-12-18T03:37:57.833Z,1035.57
2023-12-18T03:39:57.785Z,1035.53
2023-12-18T03:41:58.087Z,1035.48
2023-12-18T03:43:58.741Z,1035.48
2023-12-18T03:46:00.518Z,1035.48
2023-12-18T03:47:58.441Z,1035.47
2023-12-18T03:49:57.987Z,1035.41
2023-12-18T03:51:58.789Z,1035.46
2023-12-18T03:53:58.878Z,1035.46
2023-12-18T03:55:57.863Z,1035.48
2023-12-18T03:57:59.348Z,1035.50
2023-12-18T03:59:57.747Z,1035.47
2023-12-18T04:01:57.802Z,1035.47
2023-12-18T04:04:01.352Z,1035.47
2023-12-18T04:06:00.517Z,1035.45
2023-12-18T04:08:01.315Z,1035.44
2023-12-18T04:09:57.819Z,1035.48
2023-12-18T04:12:01.289Z,1035.48
2023-12-18T04:13:57.965Z,1035.45
2023-12-18T04:16:00.680Z,1035.43
2023-12-18T04:18:10.293Z,1035.46
2023-12-18T04:19:57.896Z,1035.44
2023-12-18T04:21:57.950Z,1035.44
2023-12-18T04:23:57.823Z,1035.40
2023-12-18T04:25:57.781Z,1035.38
2023-12-18T04:27:57.935Z,1035.33
2023-12-18T04:29:57.777Z,1035.33
2023-12-18T04:32:02.644Z,1035.32
2023-12-18T04:33:57.874Z,1035.35
2023-12-18T04:36:00.855Z,1035.34
2023-12-18T04:37:57.899Z,1035.33
2023-12-18T04:39:57.808Z,1035.33
2023-12-18T04:41:57.827Z,1035.31
2023-12-18T04:43:58.141Z,1035.31
2023-12-18T04:45:57.818Z,1035.27
2023-12-18T04:48:01.338Z,1035.29
2023-12-18T04:49:57.940Z,1035.29
2023-12-18T04:51:58.670Z,1035.29
2023-12-18T04:53:57.802Z,1035.26
2023-12-18T04:55:58.326Z,1035.23
2023-12-18T04:57:57.890Z,1035.23
2023-12-18T05:00:02.058Z,1035.21
2023-12-18T05:01:57.921Z,1035.20
2023-12-18T05:03:57.919Z,1035.18
2023-12-18T05:05:57.834Z,1035.17
2023-12-18T05:07:57.949Z,1035.17
2023-12-18T05:09:57.848Z,1035.18
2023-12-18T05:11:59.081Z,1035.20
2023-12-18T05:13:57.950Z,1035.23
2023-12-18T05:15:57.975Z,1035.31
2023-12-18T05:17:57.894Z,1035.31
2023-12-18T05:19:57.965Z,1035.34
2023-12-18T05:21:58.087Z,1035.36
2023-12-18T05:23:58.167Z,1035.36
2023-12-18T05:25:57.892Z,1035.44
2023-12-18T05:27:57.845Z,1035.44
2023-12-18T05:29:58.287Z,1035.37
2023-12-18T05:34:11.719Z,1035.35
2023-12-18T05:36:14.181Z,1035.35
2023-12-18T05:38:11.321Z,1035.34
2023-12-18T05:40:11.031Z,1035.33
2023-12-18T05:42:11.292Z,1035.30
2023-12-18T05:44:11.127Z,1035.29
2023-12-18T05:46:11.051Z,1035.29
2023-12-18T05:48:11.379Z,1035.33
2023-12-18T05:50:10.992Z,1035.36
2023-12-18T05:52:10.965Z,1035.34
2023-12-18T05:54:11.159Z,1035.33
2023-12-18T05:56:11.013Z,1035.33
2023-12-18T05:58:15.696Z,1035.32
2023-12-18T06:00:14.242Z,1035.32
2023-12-18T06:02:11.090Z,1035.31
2023-12-18T06:04:11.745Z,1035.31
2023-12-18T06:06:11.091Z,1035.31
2023-12-18T06:08:11.100Z,1035.34
2023-12-18T06:10:11.012Z,1035.31
2023-12-18T06:12:11.069Z,1035.34
2023-12-18T06:14:11.010Z,1035.34
2023-12-18T06:16:11.075Z,1035.35
2023-12-18T06:18:11.779Z,1035.35
2023-12-18T06:21:11.102Z,1035.40
2023-12-18T06:23:11.069Z,1035.41
2023-12-18T06:25:11.259Z,1035.50
2023-12-18T06:26:16.138Z,1035.50
2023-12-18T06:28:16.027Z,1035.49
2023-12-18T06:31:11.335Z,1035.52
2023-12-18T06:33:11.240Z,1035.54
2023-12-18T06:35:11.086Z,1035.56
2023-12-18T06:37:11.335Z,1035.56
2023-12-18T06:39:11.253Z,1035.61
2023-12-18T06:41:11.228Z,1035.63
2023-12-18T06:43:11.077Z,1035.66
2023-12-18T06:45:11.043Z,1035.66
2023-12-18T06:47:11.013Z,1035.66
2023-12-18T06:49:15.946Z,1035.69
2023-12-18T06:51:11.129Z,1035.68
2023-12-18T06:53:11.096Z,1035.64
2023-12-18T06:55:11.074Z,1035.65
2023-12-18T06:57:11.160Z,1035.65
2023-12-18T06:59:13.446Z,1035.61
2023-12-18T07:01:11.324Z,1035.60
2023-12-18T07:03:11.344Z,1035.64
2023-12-18T07:05:11.157Z,1035.64
2023-12-18T07:07:14.764Z,1035.62
2023-12-18T07:09:13.864Z,1035.61
2023-12-18T07:11:12.609Z,1035.58
2023-12-18T07:13:11.755Z,1035.53
2023-12-18T07:15:11.138Z,1035.53
2023-12-18T07:17:11.248Z,1035.54
2023-12-18T07:19:13.564Z,1035.58
2023-12-18T07:21:12.731Z,1035.57
2023-12-18T07:23:12.447Z,1035.56
2023-12-18T07:25:11.786Z,1035.56
2023-12-18T07:27:12.556Z,1035.56
2023-12-18T07:29:12.427Z,1035.60
2023-12-18T07:31:13.850Z,1035.59
2023-12-18T07:33:11.256Z,1035.59
2023-12-18T07:35:13.244Z,1035.61
2023-12-18T07:37:11.118Z,1035.63
2023-12-18T07:39:11.258Z,1035.66
2023-12-18T07:41:13.619Z,1035.71
2023-12-18T07:43:12.738Z,1035.71
2023-12-18T07:45:18.159Z,1035.71
2023-12-18T07:47:12.677Z,1035.71
2023-12-18T07:49:11.827Z,1035.76
2023-12-18T07:51:11.502Z,1035.77
2023-12-18T07:53:13.107Z,1035.77
2023-12-18T07:55:11.438Z,1035.80
2023-12-18T07:57:14.616Z,1035.80
2023-12-18T07:59:18.679Z,1035.85
2023-12-18T08:01:12.919Z,1035.85
2023-12-18T08:03:15.506Z,1035.88
2023-12-18T08:05:11.214Z,1035.88
2023-12-18T08:07:13.842Z,1035.88
2023-12-18T08:09:11.186Z,1035.92
2023-12-18T08:11:11.187Z,1035.92
2023-12-18T08:13:11.418Z,1035.89
2023-12-18T08:15:11.379Z,1035.91
2023-12-18T08:17:11.892Z,1035.84
2023-12-18T08:19:11.402Z,1035.90
2023-12-18T08:21:11.194Z,1035.90
2023-12-18T08:23:11.341Z,1035.91
2023-12-18T08:25:11.248Z,1035.92
2023-12-18T08:27:11.503Z,1035.95
2023-12-18T08:29:13.834Z,1035.95
2023-12-18T08:31:11.185Z,1035.98
2023-12-18T08:33:13.998Z,1035.99
2023-12-18T08:35:12.319Z,1035.97
2023-12-18T08:37:14.151Z,1035.96
2023-12-18T08:39:12.362Z,1035.96
2023-12-18T08:41:17.172Z,1035.95
2023-12-18T08:43:11.341Z,1035.93
2023-12-18T08:45:18.622Z,1035.88
2023-12-18T08:47:11.484Z,1035.88
2023-12-18T08:49:11.346Z,1035.88
2023-12-18T08:51:11.245Z,1035.94
2023-12-18T08:53:11.256Z,1035.94
2023-12-18T08:55:11.319Z,1035.91
2023-12-18T08:57:11.177Z,1035.87
2023-12-18T08:59:11.189Z,1035.87
2023-12-18T09:01:11.250Z,1035.90
2023-12-18T09:03:12.754Z,1035.89
2023-12-18T09:05:11.278Z,1035.91
2023-12-18T09:07:11.284Z,1035.91
2023-12-18T09:09:14.163Z,1035.89
2023-12-18T09:11:11.584Z,1035.95
2023-12-18T09:13:11.252Z,1035.94
2023-12-18T09:15:11.176Z,1035.90
2023-12-18T09:17:11.261Z,1035.90
2023-12-18T09:19:11.582Z,1035.89
2023-12-18T09:21:11.403Z,1035.92
2023-12-18T09:23:11.279Z,1035.92
2023-12-18T09:25:15.003Z,1035.91
2023-12-18T09:27:11.292Z,1035.91
2023-12-18T09:29:13.809Z,1035.91
2023-12-18T09:31:12.608Z,1035.90
2023-12-18T09:33:11.462Z,1035.88
2023-12-18T09:35:12.357Z,1035.88
2023-12-18T09:37:11.111Z,1035.87
2023-12-18T09:39:11.292Z,1035.84
2023-12-18T09:41:11.321Z,1035.75
2023-12-18T09:43:12.574Z,1035.74
2023-12-18T09:45:11.215Z,1035.74
2023-12-18T09:47:11.158Z,1035.71
2023-12-18T09:49:12.322Z,1035.64
2023-12-18T09:51:13.526Z,1035.62
2023-12-18T09:54:11.312Z,1035.56
2023-12-18T09:56:11.284Z,1035.56
2023-12-18T09:57:17.449Z,1035.56
2023-12-18T10:00:11.271Z,1035.50
2023-12-18T10:02:13.018Z,1035.46
2023-12-18T10:04:11.475Z,1035.46
2023-12-18T10:06:18.673Z,1035.35
2023-12-18T10:08:13.639Z,1035.35
2023-12-18T10:09:16.188Z,1035.35
2023-12-18T10:12:11.185Z,1035.28
2023-12-18T10:14:12.713Z,1035.23
2023-12-18T10:16:13.497Z,1035.21
2023-12-18T10:18:13.748Z,1035.21
2023-12-18T10:20:12.370Z,1035.16
2023-12-18T10:22:11.145Z,1035.13
2023-12-18T10:24:11.294Z,1035.14
2023-12-18T10:26:11.192Z,1035.10
2023-12-18T10:28:11.492Z,1035.10
2023-12-18T10:30:11.493Z,1035.07
2023-12-18T10:32:11.159Z,1035.02
2023-12-18T10:34:11.242Z,1034.97
2023-12-18T10:36:11.160Z,1034.97
2023-12-18T10:38:11.188Z,1034.92
2023-12-18T10:40:11.197Z,1034.88
2023-12-18T10:42:11.557Z,1034.90
2023-12-18T10:44:11.135Z,1034.89
2023-12-18T10:46:11.195Z,1034.89
2023-12-18T10:48:11.268Z,1034.88
2023-12-18T10:50:13.880Z,1034.88
2023-12-18T10:52:11.476Z,1034.84
2023-12-18T10:54:11.226Z,1034.84
2023-12-18T10:56:13.450Z,1034.84
2023-12-18T10:58:11.967Z,1034.78
2023-12-18T11:00:11.460Z,1034.71
2023-12-18T11:02:11.489Z,1034.67
2023-12-18T11:04:11.312Z,1034.67
2023-12-18T11:06:11.363Z,1034.68
2023-12-18T11:08:11.210Z,1034.66
2023-12-18T11:10:13.240Z,1034.54
2023-12-18T11:12:11.206Z,1034.56
2023-12-18T11:14:11.286Z,1034.56
2023-12-18T11:16:14.703Z,1034.54
2023-12-18T11:18:14.162Z,1034.53
2023-12-18T11:20:13.058Z,1034.51
2023-12-18T11:22:11.246Z,1034.49
2023-12-18T11:24:13.682Z,1034.49
2023-12-18T11:26:11.205Z,1034.50
2023-12-18T11:28:11.260Z,1034.49
2023-12-18T11:30:14.137Z,1034.49
2023-12-18T11:32:13.558Z,1034.49
2023-12-18T11:36:22.997Z,1034.45
2023-12-18T11:38:24.161Z,1034.45
2023-12-18T11:40:22.826Z,1034.40
2023-12-18T11:42:23.442Z,1034.40
2023-12-18T11:44:22.989Z,1034.33
2023-12-18T11:46:24.361Z,1034.26
2023-12-18T11:48:22.872Z,1034.26
2023-12-18T11:50:22.804Z,1034.19
2023-12-18T11:52:22.989Z,1034.19
2023-12-18T11:54:23.189Z,1034.10
2023-12-18T11:56:22.994Z,1034.03
2023-12-18T11:58:22.810Z,1033.98
2023-12-18T12:00:37.267Z,1033.97
2023-12-18T12:02:25.264Z,1033.97
2023-12-18T12:04:37.229Z,1033.90
2023-12-18T12:06:30.210Z,1033.80
2023-12-18T12:08:23.153Z,1033.84
2023-12-18T12:10:22.741Z,1033.84
2023-12-18T12:12:23.405Z,1033.84
2023-12-18T12:14:23.708Z,1033.84
2023-12-18T12:16:23.456Z,1033.79
2023-12-18T12:18:23.141Z,1033.73
2023-12-18T12:20:22.840Z,1033.73
2023-12-18T12:22:24.878Z,1033.68
2023-12-18T12:24:25.861Z,1033.63
2023-12-18T12:26:22.838Z,1033.61
2023-12-18T12:28:22.712Z,1033.62
2023-12-18T12:30:22.904Z,1033.62
2023-12-18T12:32:23.598Z,1033.56
2023-12-18T12:34:27.752Z,1033.52
2023-12-18T12:36:23.082Z,1033.49
2023-12-18T12:38:22.732Z,1033.49
2023-12-18T12:40:22.817Z,1033.47
2023-12-18T12:42:23.333Z,1033.43
2023-12-18T12:44:22.778Z,1033.42
2023-12-18T12:46:26.941Z,1033.41
2023-12-18T12:48:22.829Z,1033.41
2023-12-18T12:50:22.802Z,1033.40
2023-12-18T12:52:22.964Z,1033.40
2023-12-18T12:54:23.032Z,1033.44
2023-12-18T12:56:22.790Z,1033.41
2023-12-18T12:58:22.884Z,1033.41
2023-12-18T13:00:22.867Z,1033.39
2023-12-18T13:02:23.364Z,1033.39
2023-12-18T13:04:24.713Z,1033.36
2023-12-18T13:06:22.814Z,1033.36
2023-12-18T13:08:22.767Z,1033.38
2023-12-18T13:10:22.775Z,1033.36
2023-12-18T13:12:23.537Z,1033.31
2023-12-18T13:14:22.831Z,1033.31
2023-12-18T13:16:23.582Z,1033.31
2023-12-18T13:18:22.928Z,1033.28
2023-12-18T13:22:23.391Z,1033.23
2023-12-18T13:24:22.864Z,1033.25
2023-12-18T13:26:23.817Z,1033.25
2023-12-18T13:28:22.844Z,1033.21
2023-12-18T13:30:23.636Z,1033.20
2023-12-18T13:32:24.397Z,1033.20
2023-12-18T13:34:22.924Z,1033.20
2023-12-18T13:36:22.928Z,1033.25
2023-12-18T13:38:22.894Z,1033.28
2023-12-18T13:40:27.640Z,1033.31
2023-12-18T13:42:26.375Z,1033.35
2023-12-18T13:44:22.824Z,1033.35
2023-12-18T13:46:22.774Z,1033.30
2023-12-18T13:48:22.920Z,1033.29
2023-12-18T13:50:24.040Z,1033.30
2023-12-18T13:52:22.858Z,1033.29
2023-12-18T13:54:27.834Z,1033.29
2023-12-18T13:56:22.787Z,1033.30
2023-12-18T13:58:22.824Z,1033.31
2023-12-18T14:00:24.871Z,1033.34
2023-12-18T14:02:22.796Z,1033.35
2023-12-18T14:04:22.928Z,1033.35
2023-12-18T14:06:22.828Z,1033.32
2023-12-18T14:08:25.518Z,1033.28
2023-12-18T14:10:22.884Z,1033.31
2023-12-18T14:12:25.437Z,1033.31
2023-12-18T14:14:22.845Z,1033.31
2023-12-18T14:16:22.876Z,1033.33
2023-12-18T14:18:23.055Z,1033.34
2023-12-18T14:20:25.485Z,1033.36
2023-12-18T14:22:23.336Z,1033.36
2023-12-18T14:24:26.102Z,1033.32
2023-12-18T14:26:22.919Z,1033.30
2023-12-18T14:29:23.280Z,1033.22
2023-12-18T14:30:25.755Z,1033.22
2023-12-18T14:33:22.993Z,1033.20
2023-12-18T14:35:22.990Z,1033.20
2023-12-18T14:37:22.955Z,1033.16
2023-12-18T14:39:25.743Z,1033.16
2023-12-18T14:41:26.572Z,1033.13
2023-12-18T14:43:22.888Z,1033.18
2023-12-18T14:45:25.888Z,1033.18
2023-12-18T14:47:25.591Z,1033.15
2023-12-18T14:49:27.354Z,1033.11
2023-12-18T14:51:27.929Z,1033.03
2023-12-18T14:52:31.564Z,1033.03
2023-12-18T14:55:24.918Z,1033.03
2023-12-18T14:57:22.909Z,1032.93
2023-12-18T14:59:22.951Z,1032.93
2023-12-18T15:01:23.017Z,1032.93
2023-12-18T15:03:23.294Z,1032.91
2023-12-18T15:05:22.946Z,1032.91
2023-12-18T15:07:22.953Z,1032.90
2023-12-18T15:09:23.166Z,1032.87
2023-12-18T15:11:23.012Z,1032.80
2023-12-18T15:13:24.536Z,1032.80
2023-12-18T15:15:23.175Z,1032.76
2023-12-18T15:17:22.952Z,1032.73
2023-12-18T15:19:23.056Z,1032.72
2023-12-18T15:21:22.955Z,1032.84
2023-12-18T15:23:22.969Z,1032.84
2023-12-18T15:25:22.918Z,1032.82
2023-12-18T15:27:22.956Z,1032.84
2023-12-18T15:29:36.449Z,1032.87
2023-12-18T15:31:23.137Z,1032.88
2023-12-18T15:33:34.910Z,1032.88
2023-12-18T15:35:22.894Z,1032.88
2023-12-18T15:37:23.061Z,1032.89
2023-12-18T15:39:24.823Z,1032.89
2023-12-18T15:41:22.896Z,1032.89
2023-12-18T15:43:25.496Z,1032.90
2023-12-18T15:45:22.872Z,1032.88
2023-12-18T15:47:23.465Z,1032.88
2023-12-18T15:49:23.180Z,1032.89
2023-12-18T15:51:23.054Z,1032.89
2023-12-18T15:53:22.950Z,1032.83
2023-12-18T15:55:22.893Z,1032.78
2023-12-18T15:57:23.060Z,1032.73
2023-12-18T15:59:23.037Z,1032.70
2023-12-18T16:01:22.999Z,1032.70
2023-12-18T16:03:23.000Z,1032.64
2023-12-18T16:05:22.964Z,1032.63
2023-12-18T16:07:23.565Z,1032.58
2023-12-18T16:09:22.978Z,1032.58
2023-12-18T16:11:22.935Z,1032.54
2023-12-18T16:13:27.844Z,1032.53
2023-12-18T16:15:23.108Z,1032.53
2023-12-18T16:17:23.645Z,1032.49
2023-12-18T16:19:23.047Z,1032.49
2023-12-18T16:21:22.945Z,1032.49
2023-12-18T16:23:22.923Z,1032.46
2023-12-18T16:25:23.149Z,1032.42
2023-12-18T16:27:24.295Z,1032.37
2023-12-18T16:29:22.881Z,1032.37
2023-12-18T16:31:23.067Z,1032.32
2023-12-18T16:33:22.992Z,1032.31
2023-12-18T16:35:23.434Z,1032.32
2023-12-18T16:37:25.772Z,1032.32
2023-12-18T16:39:22.940Z,1032.30
2023-12-18T16:41:22.892Z,1032.32
2023-12-18T16:43:22.927Z,1032.27
2023-12-18T16:45:26.799Z,1032.25
2023-12-18T16:47:23.804Z,1032.25
2023-12-18T16:49:27.411Z,1032.24
2023-12-18T16:51:23.046Z,1032.24
2023-12-18T16:53:22.943Z,1032.22
2023-12-18T16:55:27.855Z,1032.22
2023-12-18T16:57:23.819Z,1032.22
2023-12-18T16:59:23.185Z,1032.32
2023-12-18T17:01:23.361Z,1032.33
2023-12-18T17:03:23.029Z,1032.29
2023-12-18T17:05:23.007Z,1032.31
2023-12-18T17:07:23.789Z,1032.31
2023-12-18T17:09:22.963Z,1032.32
2023-12-18T17:11:22.944Z,1032.30
2023-12-18T17:13:23.353Z,1032.28
2023-12-18T17:15:23.146Z,1032.28
2023-12-18T17:17:24.675Z,1032.21
2023-12-18T17:19:23.034Z,1032.21
2023-12-18T17:21:23.487Z,1032.23
2023-12-18T17:23:23.024Z,1032.23
2023-12-18T17:25:25.119Z,1032.23
2023-12-18T17:27:23.059Z,1032.26
2023-12-18T17:29:23.086Z,1032.25
2023-12-18T17:31:23.110Z,1032.26
2023-12-18T17:33:27.913Z,1032.29
2023-12-18T17:35:29.064Z,1032.29
2023-12-18T17:37:22.993Z,1032.29
2023-12-18T17:39:22.912Z,1032.17
2023-12-18T17:41:23.001Z,1032.14
2023-12-18T17:43:22.954Z,1032.14
2023-12-18T17:45:29.892Z,1032.11
2023-12-18T17:47:23.102Z,1032.08
2023-12-18T17:49:25.752Z,1032.06
2023-12-18T17:51:23.137Z,1032.00
2023-12-18T17:53:28.195Z,1032.00
2023-12-18T17:57:32.345Z,1031.96
2023-12-18T17:59:33.243Z,1031.86
2023-12-18T18:01:32.293Z,1031.88
2023-12-18T18:03:37.422Z,1031.95
2023-12-18T18:05:41.220Z,1031.97
2023-12-18T18:07:34.852Z,1031.97
2023-12-18T18:09:32.397Z,1031.93
2023-12-18T18:11:32.263Z,1031.93
2023-12-18T18:13:32.303Z,1031.89
2023-12-18T18:15:32.342Z,1031.87
2023-12-18T18:17:32.279Z,1031.87
2023-12-18T18:19:32.490Z,1031.86
2023-12-18T18:21:34.901Z,1031.88
2023-12-18T18:23:39.682Z,1031.85
2023-12-18T18:25:32.421Z,1031.85
2023-12-18T18:27:35.094Z,1031.88
2023-12-18T18:29:35.330Z,1031.83
2023-12-18T18:31:32.503Z,1031.83
2023-12-18T18:33:38.271Z,1031.82
2023-12-18T18:35:34.001Z,1031.82
2023-12-18T18:37:35.142Z,1031.82
2023-12-18T18:39:33.299Z,1031.79
2023-12-18T18:42:32.320Z,1031.80
2023-12-18T18:44:32.318Z,1031.80
2023-12-18T18:46:32.384Z,1031.85
2023-12-18T18:48:32.384Z,1031.84
2023-12-18T18:50:32.274Z,1031.86
2023-12-18T18:52:32.300Z,1031.81
2023-12-18T18:54:33.969Z,1031.81
2023-12-18T18:56:44.814Z,1031.78
2023-12-18T18:58:35.109Z,1031.78
2023-12-18T19:00:32.467Z,1031.78
2023-12-18T19:02:32.271Z,1031.87
2023-12-18T19:04:34.313Z,1031.82
2023-12-18T19:06:37.469Z,1031.74
2023-12-18T19:08:32.308Z,1031.74
2023-12-18T19:10:32.302Z,1031.67
2023-12-18T19:12:32.328Z,1031.67
2023-12-18T19:14:32.464Z,1031.63
2023-12-18T19:16:35.204Z,1031.63
2023-12-18T19:18:32.451Z,1031.71
2023-12-18T19:20:35.117Z,1031.75
2023-12-18T19:22:32.437Z,1031.75
2023-12-18T19:24:32.512Z,1031.79
2023-12-18T19:26:32.613Z,1031.79
2023-12-18T19:28:32.408Z,1031.77
2023-12-18T19:30:32.439Z,1031.74
2023-12-18T19:32:32.370Z,1031.74
2023-12-18T19:34:32.556Z,1031.72
2023-12-18T19:36:32.389Z,1031.68
2023-12-18T19:38:35.037Z,1031.68
2023-12-18T19:40:35.540Z,1031.67
2023-12-18T19:42:32.313Z,1031.67
2023-12-18T19:44:33.395Z,1031.74
2023-12-18T19:46:32.978Z,1031.76
2023-12-18T19:48:32.489Z,1031.74
2023-12-18T19:50:32.486Z,1031.74
2023-12-18T19:52:33.198Z,1031.82
2023-12-18T19:54:32.362Z,1031.80
2023-12-18T19:56:35.623Z,1031.70
2023-12-18T19:58:32.353Z,1031.69
2023-12-18T20:00:37.400Z,1031.69
2023-12-18T20:02:33.642Z,1031.69
2023-12-18T20:04:32.392Z,1031.62
2023-12-18T20:06:35.065Z,1031.67
2023-12-18T20:08:32.331Z,1031.60
2023-12-18T20:10:32.455Z,1031.60
2023-12-18T20:12:32.302Z,1031.45
2023-12-18T20:14:36.665Z,1031.45
2023-12-18T20:16:38.344Z,1031.46
2023-12-18T20:18:32.505Z,1031.46
2023-12-18T20:20:32.413Z,1031.46
2023-12-18T20:22:32.384Z,1031.58
2023-12-18T20:24:37.585Z,1031.64
2023-12-18T20:26:32.370Z,1031.58
2023-12-18T20:28:32.466Z,1031.58
2023-12-18T20:30:34.654Z,1031.63
2023-12-18T20:32:32.313Z,1031.63
2023-12-18T20:34:32.491Z,1031.68
2023-12-18T20:36:32.455Z,1031.67
2023-12-18T20:38:32.284Z,1031.67
2023-12-18T20:40:32.457Z,1031.73
2023-12-18T20:42:46.858Z,1031.85
2023-12-18T20:44:32.529Z,1031.89
2023-12-18T20:46:32.437Z,1031.89
2023-12-18T20:48:32.477Z,1031.91
2023-12-18T20:50:32.338Z,1031.89
2023-12-18T20:52:32.339Z,1031.80
2023-12-18T20:54:32.528Z,1031.78
2023-12-18T20:56:32.302Z,1031.78
2023-12-18T20:58:32.382Z,1031.72
2023-12-18T21:00:33.110Z,1031.72
2023-12-18T21:02:32.321Z,1031.70
2023-12-18T21:04:32.459Z,1031.79
2023-12-18T21:06:32.392Z,1031.79
2023-12-18T21:08:32.322Z,1031.86
2023-12-18T21:10:32.363Z,1031.86
2023-12-18T21:12:34.519Z,1031.83
2023-12-18T21:14:35.423Z,1031.83
2023-12-18T21:16:33.284Z,1031.76
2023-12-18T21:18:46.749Z,1031.76
2023-12-18T21:20:32.350Z,1031.59
2023-12-18T21:22:32.532Z,1031.58
2023-12-18T21:24:32.513Z,1031.58
2023-12-18T21:26:32.392Z,1031.65
2023-12-18T21:28:32.385Z,1031.54
2023-12-18T21:30:32.625Z,1031.55
2023-12-18T21:32:32.469Z,1031.58
2023-12-18T21:34:32.493Z,1031.58
2023-12-18T21:36:32.527Z,1031.51
2023-12-18T21:38:32.374Z,1031.56
2023-12-18T21:40:32.470Z,1031.56
2023-12-18T21:42:32.484Z,1031.56
2023-12-18T21:44:32.369Z,1031.56
2023-12-18T21:46:32.399Z,1031.56
2023-12-18T21:48:32.498Z,1031.56
2023-12-18T21:50:32.435Z,1031.56
2023-12-18T21:52:32.457Z,1031.56
2023-12-18T21:54:32.483Z,1031.56
2023-12-18T21:56:34.330Z,1031.56
2023-12-18T21:58:32.529Z,1031.56
2023-12-18T22:00:32.346Z,1031.16
2023-12-18T22:02:33.497Z,1031.16
2023-12-18T22:04:32.700Z,1031.16
2023-12-18T22:06:32.588Z,1031.16
2023-12-18T22:08:32.591Z,1031.16
2023-12-18T22:10:32.685Z,1030.98
2023-12-18T22:12:32.849Z,1030.98
2023-12-18T22:14:32.500Z,1030.98
2023-12-18T22:17:32.711Z,1030.98
2023-12-18T22:18:35.238Z,1030.98
2023-12-18T22:21:32.678Z,1030.98
2023-12-18T22:23:32.553Z,1030.98
2023-12-18T22:25:33.713Z,1030.98
2023-12-18T22:27:32.554Z,1030.61
2023-12-18T22:28:37.407Z,1030.61
2023-12-18T22:30:39.893Z,1030.61
2023-12-18T22:33:32.620Z,1030.61
2023-12-18T22:35:32.384Z,1030.61
2023-12-18T22:37:32.546Z,1030.93
2023-12-18T22:39:32.647Z,1030.93
2023-12-18T22:41:32.355Z,1030.93
2023-12-18T22:43:32.401Z,1030.93
2023-12-18T22:45:32.422Z,1031.19
2023-12-18T22:47:37.393Z,1031.19
2023-12-18T22:49:35.400Z,1031.10
2023-12-18T22:51:32.545Z,1031.10
2023-12-18T22:53:32.388Z,1031.10
2023-12-18T22:55:32.481Z,1031.10
2023-12-18T22:57:32.594Z,1030.96
2023-12-18T22:59:32.479Z,1030.96
2023-12-18T23:01:32.543Z,1030.96
2023-12-18T23:03:32.872Z,1030.96
2023-12-18T23:05:33.974Z,1030.61
2023-12-18T23:07:32.387Z,1030.61
2023-12-18T23:09:32.479Z,1030.61
2023-12-18T23:11:33.102Z,1030.61
2023-12-18T23:13:32.365Z,1030.61
2023-12-18T23:15:32.519Z,1030.61
2023-12-18T23:17:32.540Z,1030.61
2023-12-18T23:19:33.938Z,1030.61
2023-12-18T23:21:32.618Z,1030.61
2023-12-18T23:23:32.451Z,1030.47
2023-12-18T23:25:32.422Z,1030.47
2023-12-18T23:27:34.328Z,1030.41
2023-12-18T23:29:32.398Z,1030.29
2023-12-18T23:31:32.663Z,1030.29
2023-12-18T23:33:35.175Z,1030.24
2023-12-18T23:35:32.604Z,1030.24
2023-12-18T23:37:35.908Z,1030.24
2023-12-18T23:39:32.550Z,1029.93
2023-12-18T23:41:32.461Z,1029.93
2023-12-18T23:43:32.539Z,1029.93
2023-12-18T23:45:32.638Z,1029.83
2023-12-18T23:47:32.556Z,1029.84
2023-12-18T23:49:32.635Z,1029.84
2023-12-18T23:51:32.645Z,1029.82
2023-12-18T23:53:32.412Z,1029.86
2023-12-18T23:55:33.452Z,1029.90
2023-12-18T23:57:32.489Z,1029.89
2023-12-18T23:59:32.553Z,1029.89
