createdAt,value
2017-04-28T00:00:57.152Z,22.0
2017-04-28T00:02:05.237Z,22.0
2017-04-28T00:03:13.331Z,22.0
2017-04-28T00:04:21.414Z,21.9
2017-04-28T00:05:29.496Z,22.0
2017-04-28T00:06:37.592Z,22.0
2017-04-28T00:07:45.673Z,22.0
2017-04-28T00:08:53.758Z,21.9
2017-04-28T00:10:01.842Z,22.0
2017-04-28T00:11:09.934Z,21.9
2017-04-28T00:12:18.010Z,22.0
2017-04-28T00:13:26.098Z,21.9
2017-04-28T00:14:34.187Z,21.9
2017-04-28T00:15:42.278Z,21.9
2017-04-28T00:16:50.358Z,22.0
2017-04-28T00:17:58.498Z,21.9
2017-04-28T00:19:06.529Z,21.9
2017-04-28T00:20:14.622Z,21.9
2017-04-28T00:21:22.717Z,21.9
2017-04-28T00:22:30.803Z,21.9
2017-04-28T00:23:38.878Z,21.9
2017-04-28T00:24:46.969Z,21.9
2017-04-28T00:25:55.063Z,21.9
2017-04-28T00:27:03.150Z,21.9
2017-04-28T00:28:11.233Z,21.9
2017-04-28T00:29:19.332Z,21.9
2017-04-28T00:30:27.408Z,21.8
2017-04-28T00:31:35.494Z,21.9
2017-04-28T00:32:43.589Z,21.9
2017-04-28T00:33:51.659Z,21.9
2017-04-28T00:34:59.753Z,21.9
2017-04-28T00:36:07.831Z,21.9
2017-04-28T00:37:15.920Z,21.8
2017-04-28T00:38:24.028Z,21.8
2017-04-28T00:39:32.090Z,21.8
2017-04-28T00:40:40.180Z,21.8
2017-04-28T00:41:48.273Z,21.8
2017-04-28T00:42:56.349Z,21.8
2017-04-28T00:44:04.435Z,21.8
2017-04-28T00:45:12.521Z,21.8
2017-04-28T00:46:20.604Z,21.8
2017-04-28T00:47:28.688Z,21.8
2017-04-28T00:48:36.784Z,21.8
2017-04-28T00:49:44.870Z,21.8
2017-04-28T00:50:52.972Z,21.8
2017-04-28T00:52:01.161Z,21.8
2017-04-28T00:53:09.131Z,21.8
2017-04-28T00:54:17.214Z,21.8
2017-04-28T00:55:25.302Z,21.8
2017-04-28T00:56:33.390Z,21.8
2017-04-28T00:57:41.479Z,21.8
2017-04-28T00:58:49.560Z,21.8
2017-04-28T00:59:57.649Z,21.8
2017-04-28T01:01:05.742Z,21.8
2017-04-28T01:02:13.823Z,21.8
2017-04-28T01:03:21.912Z,21.8
2017-04-28T01:04:29.997Z,21.8
2017-04-28T01:05:38.086Z,21.7
2017-04-28T01:06:46.168Z,21.7
2017-04-28T01:07:54.253Z,21.8
2017-04-28T01:09:02.342Z,21.8
2017-04-28T01:10:10.427Z,21.8
2017-04-28T01:11:18.508Z,21.8
2017-04-28T01:12:26.597Z,21.8
2017-04-28T01:13:34.685Z,21.8
2017-04-28T01:14:42.774Z,21.8
2017-04-28T01:15:50.884Z,21.81
2017-04-28T01:16:58.947Z,21.8
2017-04-28T01:18:07.026Z,21.7
2017-04-28T01:19:15.807Z,21.7
2017-04-28T01:20:23.211Z,21.7
2017-04-28T01:21:31.814Z,21.8
2017-04-28T01:22:39.379Z,21.8
2017-04-28T01:23:47.468Z,21.8
2017-04-28T01:24:55.555Z,21.8
2017-04-28T01:26:03.641Z,21.8
2017-04-28T01:27:11.722Z,21.8
2017-04-28T01:28:19.813Z,21.8
2017-04-28T01:29:27.898Z,21.8
2017-04-28T01:30:35.982Z,21.8
2017-04-28T01:31:44.071Z,21.8
2017-04-28T01:32:52.178Z,21.8
2017-04-28T01:34:00.241Z,21.8
2017-04-28T01:35:08.326Z,21.8
2017-04-28T01:36:16.416Z,21.8
2017-04-28T01:37:24.526Z,21.7
2017-04-28T01:38:32.592Z,21.8
2017-04-28T01:39:40.675Z,21.7
2017-04-28T01:40:48.760Z,21.7
2017-04-28T01:41:56.842Z,21.7
2017-04-28T01:43:04.931Z,21.7
2017-04-28T01:44:13.028Z,21.8
2017-04-28T01:45:21.112Z,21.8
2017-04-28T01:46:29.197Z,21.8
2017-04-28T01:47:37.282Z,21.7
2017-04-28T01:48:45.369Z,21.7
2017-04-28T01:49:53.457Z,21.7
2017-04-28T01:51:01.538Z,21.7
2017-04-28T01:52:09.628Z,21.7
2017-04-28T01:53:17.715Z,21.8
2017-04-28T01:54:25.797Z,21.8
2017-04-28T01:55:33.886Z,21.7
2017-04-28T01:56:41.971Z,21.7
2017-04-28T01:57:50.055Z,21.7
2017-04-28T01:58:58.145Z,21.7
2017-04-28T02:00:06.228Z,21.7
2017-04-28T02:01:14.320Z,21.7
2017-04-28T02:02:22.437Z,21.7
2017-04-28T02:03:30.486Z,21.7
2017-04-28T02:04:38.571Z,21.7
2017-04-28T02:05:46.655Z,21.7
2017-04-28T02:06:54.742Z,21.7
2017-04-28T02:08:02.833Z,21.7
2017-04-28T02:09:10.916Z,21.7
2017-04-28T02:10:18.997Z,21.7
2017-04-28T02:11:27.088Z,21.8
2017-04-28T02:12:35.173Z,21.7
2017-04-28T02:13:43.261Z,21.8
2017-04-28T02:14:51.342Z,21.7
2017-04-28T02:15:59.432Z,21.8
2017-04-28T02:17:07.519Z,21.7
2017-04-28T02:18:15.602Z,21.7
2017-04-28T02:19:23.691Z,21.6
2017-04-28T02:20:31.776Z,21.6
2017-04-28T02:21:39.858Z,21.7
2017-04-28T02:22:47.948Z,21.7
2017-04-28T02:23:56.036Z,21.6
2017-04-28T02:25:04.123Z,21.7
2017-04-28T02:26:12.205Z,21.7
2017-04-28T02:27:20.297Z,21.6
2017-04-28T02:28:28.386Z,21.6
2017-04-28T02:29:36.466Z,21.7
2017-04-28T02:30:44.555Z,21.7
2017-04-28T02:31:52.640Z,21.6
2017-04-28T02:33:00.721Z,21.6
2017-04-28T02:34:08.806Z,21.6
2017-04-28T02:35:16.900Z,21.6
2017-04-28T02:36:24.983Z,21.6
2017-04-28T02:37:33.067Z,21.6
2017-04-28T02:38:41.155Z,21.7
2017-04-28T02:39:49.241Z,21.6
2017-04-28T02:40:57.330Z,21.6
2017-04-28T02:42:05.412Z,21.7
2017-04-28T02:43:13.510Z,21.6
2017-04-28T02:44:21.600Z,21.7
2017-04-28T02:45:29.678Z,21.6
2017-04-28T02:46:37.765Z,21.6
2017-04-28T02:47:45.853Z,21.7
2017-04-28T02:48:53.939Z,21.6
2017-04-28T02:50:02.026Z,21.6
2017-04-28T02:51:10.111Z,21.6
2017-04-28T02:52:18.224Z,21.6
2017-04-28T02:53:26.283Z,21.6
2017-04-28T02:54:34.372Z,21.7
2017-04-28T02:55:42.456Z,21.6
2017-04-28T02:56:50.539Z,21.6
2017-04-28T02:57:58.624Z,21.6
2017-04-28T02:59:06.715Z,21.7
2017-04-28T03:00:14.802Z,21.6
2017-04-28T03:01:22.887Z,21.5
2017-04-28T03:02:30.973Z,21.6
2017-04-28T03:03:39.059Z,21.5
2017-04-28T03:04:47.144Z,21.6
2017-04-28T03:05:55.231Z,21.6
2017-04-28T03:07:03.316Z,21.6
2017-04-28T03:08:11.404Z,21.5
2017-04-28T03:09:19.481Z,21.6
2017-04-28T03:10:27.575Z,21.5
2017-04-28T03:11:35.659Z,21.5
2017-04-28T03:12:43.743Z,21.5
2017-04-28T03:13:51.829Z,21.5
2017-04-28T03:14:59.917Z,21.4
2017-04-28T03:16:08.003Z,21.5
2017-04-28T03:17:16.094Z,21.5
2017-04-28T03:18:24.177Z,21.5
2017-04-28T03:19:32.267Z,21.5
2017-04-28T03:20:40.341Z,21.5
2017-04-28T03:21:48.429Z,21.5
2017-04-28T03:22:56.517Z,21.4
2017-04-28T03:24:04.602Z,21.4
2017-04-28T03:25:12.684Z,21.4
2017-04-28T03:26:20.778Z,21.4
2017-04-28T03:27:28.863Z,21.4
2017-04-28T03:28:36.949Z,21.4
2017-04-28T03:29:45.036Z,21.4
2017-04-28T03:30:53.120Z,21.4
2017-04-28T03:32:01.206Z,21.4
2017-04-28T03:33:09.294Z,21.4
2017-04-28T03:34:17.382Z,21.3
2017-04-28T03:35:25.469Z,21.3
2017-04-28T03:36:33.556Z,21.3
2017-04-28T03:37:41.639Z,21.4
2017-04-28T03:38:49.727Z,21.3
2017-04-28T03:39:57.817Z,21.3
2017-04-28T03:41:05.932Z,21.3
2017-04-28T03:42:13.988Z,21.4
2017-04-28T03:43:22.069Z,21.3
2017-04-28T03:44:30.153Z,21.3
2017-04-28T03:45:38.242Z,21.3
2017-04-28T03:46:46.330Z,21.3
2017-04-28T03:47:54.420Z,21.2
2017-04-28T03:49:02.497Z,21.2
2017-04-28T03:50:10.586Z,21.3
2017-04-28T03:51:18.671Z,21.2
2017-04-28T03:52:26.757Z,21.3
2017-04-28T03:53:34.847Z,21.2
2017-04-28T03:54:42.928Z,21.3
2017-04-28T03:55:51.010Z,21.2
2017-04-28T03:56:59.094Z,21.1
2017-04-28T03:58:07.186Z,21.1
2017-04-28T03:59:15.272Z,21.2
2017-04-28T04:00:23.354Z,21.2
2017-04-28T04:01:31.499Z,21.1
2017-04-28T04:02:39.528Z,21.2
2017-04-28T04:03:47.612Z,21.2
2017-04-28T04:04:55.698Z,21.1
2017-04-28T04:06:03.783Z,21.0
2017-04-28T04:07:11.866Z,21.0
2017-04-28T04:08:19.951Z,21.0
2017-04-28T04:09:28.040Z,21.0
2017-04-28T04:10:36.126Z,21.0
2017-04-28T04:11:44.211Z,21.1
2017-04-28T04:12:52.300Z,21.1
2017-04-28T04:14:00.389Z,21.1
2017-04-28T04:15:08.475Z,21.1
2017-04-28T04:16:16.557Z,21.0
2017-04-28T04:17:24.646Z,21.1
2017-04-28T04:18:32.739Z,21.1
2017-04-28T04:19:40.817Z,21.0
2017-04-28T04:20:48.900Z,21.1
2017-04-28T04:21:56.992Z,21.0
2017-04-28T04:23:05.083Z,20.9
2017-04-28T04:24:13.157Z,21.0
2017-04-28T04:25:21.246Z,20.9
2017-04-28T04:26:29.332Z,20.9
2017-04-28T04:27:37.424Z,20.9
2017-04-28T04:28:45.499Z,21.0
2017-04-28T04:29:53.606Z,20.9
2017-04-28T04:31:01.685Z,20.9
2017-04-28T04:32:09.770Z,20.9
2017-04-28T04:33:17.861Z,20.9
2017-04-28T04:34:25.946Z,20.9
2017-04-28T04:35:34.186Z,20.9
2017-04-28T04:36:42.193Z,20.9
2017-04-28T04:37:50.336Z,20.9
2017-04-28T04:38:58.339Z,20.8
2017-04-28T04:40:06.369Z,20.9
2017-04-28T04:41:14.461Z,20.8
2017-04-28T04:42:22.547Z,20.8
2017-04-28T04:43:30.629Z,20.8
2017-04-28T04:44:38.717Z,20.8
2017-04-28T04:45:48.947Z,20.7
2017-04-28T04:46:54.913Z,20.7
2017-04-28T04:48:02.980Z,20.7
2017-04-28T04:49:11.058Z,20.7
2017-04-28T04:50:19.140Z,20.7
2017-04-28T04:51:27.234Z,20.6
2017-04-28T04:52:35.320Z,20.7
2017-04-28T04:53:43.407Z,20.7
2017-04-28T04:54:51.487Z,20.7
2017-04-28T04:55:59.574Z,20.7
2017-04-28T04:57:07.663Z,20.7
2017-04-28T04:58:15.749Z,20.6
2017-04-28T04:59:23.830Z,20.6
2017-04-28T05:00:31.919Z,20.6
2017-04-28T05:01:40.001Z,20.6
2017-04-28T05:02:48.087Z,20.6
2017-04-28T05:03:56.170Z,20.6
2017-04-28T05:05:04.258Z,20.7
2017-04-28T05:06:12.349Z,20.7
2017-04-28T05:07:20.426Z,20.5
2017-04-28T05:08:28.513Z,20.6
2017-04-28T05:09:36.600Z,20.6
2017-04-28T05:10:44.681Z,20.5
2017-04-28T05:11:52.770Z,20.5
2017-04-28T05:13:00.857Z,20.5
2017-04-28T05:14:08.944Z,20.5
2017-04-28T05:15:17.028Z,20.5
2017-04-28T05:16:25.115Z,20.5
2017-04-28T05:17:33.201Z,20.6
2017-04-28T05:18:41.282Z,20.6
2017-04-28T05:19:49.365Z,20.5
2017-04-28T05:20:57.454Z,20.5
2017-04-28T05:22:05.551Z,20.5
2017-04-28T05:23:13.622Z,20.4
2017-04-28T05:24:21.714Z,20.5
2017-04-28T05:25:29.797Z,20.5
2017-04-28T05:26:37.883Z,20.5
2017-04-28T05:27:45.965Z,20.5
2017-04-28T05:28:54.053Z,20.5
2017-04-28T05:30:02.134Z,20.5
2017-04-28T05:31:10.219Z,20.5
2017-04-28T05:32:18.309Z,20.5
2017-04-28T05:33:26.391Z,20.5
2017-04-28T05:34:34.475Z,20.5
2017-04-28T05:35:42.590Z,20.5
2017-04-28T05:36:50.651Z,20.4
2017-04-28T05:37:58.736Z,20.5
2017-04-28T05:39:06.817Z,20.5
2017-04-28T05:40:14.905Z,20.5
2017-04-28T05:41:22.991Z,20.4
2017-04-28T05:42:31.073Z,20.5
2017-04-28T05:43:39.165Z,20.4
2017-04-28T05:44:47.251Z,20.5
2017-04-28T05:45:55.334Z,20.5
2017-04-28T05:47:03.419Z,20.5
2017-04-28T05:48:11.506Z,20.5
2017-04-28T05:49:19.592Z,20.5
2017-04-28T05:50:27.678Z,20.5
2017-04-28T05:51:35.761Z,20.5
2017-04-28T05:52:43.849Z,20.5
2017-04-28T05:53:51.931Z,20.5
2017-04-28T05:55:00.016Z,20.3
2017-04-28T05:56:08.103Z,20.5
2017-04-28T05:57:16.185Z,20.4
2017-04-28T05:58:24.271Z,20.5
2017-04-28T05:59:32.359Z,20.5
2017-04-28T06:00:40.445Z,20.5
2017-04-28T06:01:48.528Z,20.4
2017-04-28T06:02:56.611Z,20.5
2017-04-28T06:04:04.701Z,20.5
2017-04-28T06:05:12.783Z,20.4
2017-04-28T06:06:20.866Z,20.5
2017-04-28T06:07:28.952Z,20.5
2017-04-28T06:08:37.038Z,20.5
2017-04-28T06:09:45.125Z,20.4
2017-04-28T06:10:53.208Z,20.5
2017-04-28T06:12:01.297Z,20.4
2017-04-28T06:13:09.384Z,20.5
2017-04-28T06:14:17.468Z,20.5
2017-04-28T06:15:25.551Z,20.5
2017-04-28T06:16:33.640Z,20.5
2017-04-28T06:17:41.719Z,20.5
2017-04-28T06:18:49.803Z,20.5
2017-04-28T06:19:57.892Z,20.4
2017-04-28T06:21:05.977Z,20.5
2017-04-28T06:22:14.059Z,20.4
2017-04-28T06:23:22.153Z,20.4
2017-04-28T06:24:30.237Z,20.5
2017-04-28T06:25:38.325Z,20.6
2017-04-28T06:26:46.407Z,20.5
2017-04-28T06:27:54.495Z,20.5
2017-04-28T06:29:02.579Z,20.5
2017-04-28T06:30:10.660Z,20.4
2017-04-28T06:31:18.749Z,20.4
2017-04-28T06:32:26.834Z,20.4
2017-04-28T06:33:34.914Z,20.4
2017-04-28T06:34:43.000Z,20.4
2017-04-28T06:35:51.087Z,20.5
2017-04-28T06:36:59.175Z,20.5
2017-04-28T06:38:07.266Z,20.5
2017-04-28T06:39:15.348Z,20.4
2017-04-28T06:40:23.434Z,20.4
2017-04-28T06:41:31.512Z,20.3
2017-04-28T06:42:39.605Z,20.5
2017-04-28T06:43:47.684Z,20.4
2017-04-28T06:44:55.769Z,20.5
2017-04-28T06:46:03.856Z,20.4
2017-04-28T06:47:11.944Z,20.4
2017-04-28T06:48:20.030Z,20.5
2017-04-28T06:49:28.120Z,20.5
2017-04-28T06:50:36.208Z,20.4
2017-04-28T06:51:44.293Z,20.4
2017-04-28T06:52:52.384Z,20.5
2017-04-28T06:54:00.472Z,20.4
2017-04-28T06:55:08.554Z,20.5
2017-04-28T06:56:16.639Z,20.5
2017-04-28T06:57:24.722Z,20.5
2017-04-28T06:58:32.809Z,20.4
2017-04-28T06:59:40.898Z,20.5
2017-04-28T07:00:48.983Z,20.5
2017-04-28T07:01:57.065Z,20.5
2017-04-28T07:03:05.157Z,20.5
2017-04-28T07:04:13.238Z,20.5
2017-04-28T07:05:21.320Z,20.5
2017-04-28T07:06:29.408Z,20.5
2017-04-28T07:07:37.494Z,20.5
2017-04-28T07:08:45.577Z,20.5
2017-04-28T07:09:53.662Z,20.6
2017-04-28T07:11:01.753Z,20.4
2017-04-28T07:12:09.838Z,20.4
2017-04-28T07:13:17.919Z,20.5
2017-04-28T07:14:26.347Z,20.5
2017-04-28T07:15:34.098Z,20.3
2017-04-28T07:16:42.182Z,20.5
2017-04-28T07:17:50.262Z,20.5
2017-04-28T07:18:58.351Z,20.4
2017-04-28T07:20:06.431Z,20.5
2017-04-28T07:21:14.612Z,20.4
2017-04-28T07:22:22.606Z,20.6
2017-04-28T07:23:30.691Z,20.4
2017-04-28T07:24:38.810Z,20.6
2017-04-28T07:25:46.864Z,20.5
2017-04-28T07:26:54.954Z,20.4
2017-04-28T07:28:03.041Z,20.4
2017-04-28T07:29:11.122Z,20.5
2017-04-28T07:30:19.213Z,20.5
2017-04-28T07:31:27.300Z,20.5
2017-04-28T07:32:35.383Z,20.5
2017-04-28T07:33:43.465Z,20.5
2017-04-28T07:34:51.556Z,20.5
2017-04-28T07:35:59.639Z,20.4
2017-04-28T07:37:07.721Z,20.3
2017-04-28T07:38:15.863Z,20.5
2017-04-28T07:39:23.900Z,20.5
2017-04-28T07:40:31.982Z,20.4
2017-04-28T07:41:40.076Z,20.5
2017-04-28T07:42:48.528Z,20.5
2017-04-28T07:43:56.238Z,20.5
2017-04-28T07:45:04.325Z,20.3
2017-04-28T07:46:12.412Z,20.5
2017-04-28T07:47:20.501Z,20.4
2017-04-28T07:48:28.580Z,20.5
2017-04-28T07:49:36.665Z,20.5
2017-04-28T07:50:44.752Z,20.5
2017-04-28T07:51:52.836Z,20.4
2017-04-28T07:53:00.916Z,20.5
2017-04-28T07:54:09.008Z,20.5
2017-04-28T07:55:17.093Z,20.5
2017-04-28T07:56:25.179Z,20.4
2017-04-28T07:57:33.263Z,20.5
2017-04-28T07:58:41.348Z,20.5
2017-04-28T07:59:49.436Z,20.4
2017-04-28T08:00:57.514Z,20.4
2017-04-28T08:02:05.604Z,20.5
2017-04-28T08:03:13.687Z,20.4
2017-04-28T08:04:21.769Z,20.4
2017-04-28T08:05:29.859Z,20.5
2017-04-28T08:06:37.945Z,20.5
2017-04-28T08:07:46.024Z,20.5
2017-04-28T08:08:54.110Z,20.3
2017-04-28T08:10:02.203Z,20.4
2017-04-28T08:11:10.287Z,20.3
2017-04-28T08:12:18.367Z,20.4
2017-04-28T08:13:26.457Z,20.4
2017-04-28T08:14:34.543Z,20.3
2017-04-28T08:15:42.634Z,20.4
2017-04-28T08:16:50.716Z,20.3
2017-04-28T08:17:58.804Z,20.4
2017-04-28T08:19:06.904Z,20.4
2017-04-28T08:20:15.121Z,20.4
2017-04-28T08:21:23.060Z,20.3
2017-04-28T08:22:31.147Z,20.3
2017-04-28T08:23:39.228Z,20.3
2017-04-28T08:24:47.314Z,20.3
2017-04-28T08:25:55.404Z,20.4
2017-04-28T08:27:03.491Z,20.4
2017-04-28T08:28:11.571Z,20.3
2017-04-28T08:29:19.662Z,20.4
2017-04-28T08:30:27.748Z,20.4
2017-04-28T08:31:35.827Z,20.4
2017-04-28T08:32:43.915Z,20.4
2017-04-28T08:33:51.999Z,20.3
2017-04-28T08:35:00.086Z,20.4
2017-04-28T08:36:08.167Z,20.3
2017-04-28T08:37:16.254Z,20.3
2017-04-28T08:38:24.344Z,20.4
2017-04-28T08:39:32.429Z,20.4
2017-04-28T08:40:40.509Z,20.4
2017-04-28T08:41:48.614Z,20.4
2017-04-28T08:42:56.680Z,20.4
2017-04-28T08:44:04.765Z,20.4
2017-04-28T08:45:12.852Z,20.4
2017-04-28T08:46:20.938Z,20.4
2017-04-28T08:47:29.024Z,20.4
2017-04-28T08:48:37.124Z,20.3
2017-04-28T08:49:45.208Z,20.4
2017-04-28T08:50:53.293Z,20.4
2017-04-28T08:52:01.374Z,20.3
2017-04-28T08:53:09.464Z,20.4
2017-04-28T08:54:17.547Z,20.4
2017-04-28T08:55:25.629Z,20.4
2017-04-28T08:56:33.718Z,20.3
2017-04-28T08:57:41.801Z,20.3
2017-04-28T08:58:49.888Z,20.3
2017-04-28T08:59:57.970Z,20.4
2017-04-28T09:01:06.070Z,20.4
2017-04-28T09:02:14.142Z,20.3
2017-04-28T09:03:22.228Z,20.3
2017-04-28T09:04:30.319Z,20.3
2017-04-28T09:05:38.404Z,20.5
2017-04-28T09:06:46.485Z,20.4
2017-04-28T09:07:54.569Z,20.3
2017-04-28T09:09:02.659Z,20.5
2017-04-28T09:10:10.746Z,20.5
2017-04-28T09:11:18.828Z,20.5
2017-04-28T09:12:26.916Z,20.5
2017-04-28T09:13:35.002Z,20.4
2017-04-28T09:14:43.088Z,20.4
2017-04-28T09:15:51.180Z,20.5
2017-04-28T09:16:59.264Z,20.5
2017-04-28T09:18:07.349Z,20.5
2017-04-28T09:19:15.430Z,20.5
2017-04-28T09:20:23.519Z,20.4
2017-04-28T09:21:31.606Z,20.5
2017-04-28T09:22:39.690Z,20.5
2017-04-28T09:23:47.773Z,20.4
2017-04-28T09:24:55.860Z,20.5
2017-04-28T09:26:03.947Z,20.5
2017-04-28T09:27:12.035Z,20.5
2017-04-28T09:28:20.113Z,20.5
2017-04-28T09:29:28.199Z,20.4
2017-04-28T09:30:36.282Z,20.4
2017-04-28T09:31:44.369Z,20.4
2017-04-28T09:32:52.456Z,20.5
2017-04-28T09:34:00.542Z,20.5
2017-04-28T09:35:08.623Z,20.5
2017-04-28T09:36:16.710Z,20.6
2017-04-28T09:37:24.793Z,20.5
2017-04-28T09:38:32.888Z,20.6
2017-04-28T09:39:40.964Z,20.5
2017-04-28T09:40:49.050Z,20.5
2017-04-28T09:41:57.130Z,20.5
2017-04-28T09:43:05.216Z,20.6
2017-04-28T09:44:13.305Z,20.5
2017-04-28T09:45:21.393Z,20.5
2017-04-28T09:46:29.473Z,20.5
2017-04-28T09:47:37.559Z,20.5
2017-04-28T09:48:45.649Z,20.5
2017-04-28T09:49:53.741Z,20.5
2017-04-28T09:51:01.816Z,20.6
2017-04-28T09:52:09.904Z,20.6
2017-04-28T09:53:17.986Z,20.6
2017-04-28T09:54:26.067Z,20.6
2017-04-28T09:55:34.162Z,20.6
2017-04-28T09:56:42.240Z,20.6
2017-04-28T09:57:50.327Z,20.6
2017-04-28T09:58:58.409Z,20.6
2017-04-28T10:00:06.499Z,20.6
2017-04-28T10:01:14.710Z,20.6
2017-04-28T10:02:22.671Z,20.6
2017-04-28T10:03:30.756Z,20.7
2017-04-28T10:04:38.846Z,20.7
2017-04-28T10:05:46.922Z,20.7
2017-04-28T10:06:55.015Z,20.6
2017-04-28T10:08:03.107Z,20.7
2017-04-28T10:09:11.202Z,20.7
2017-04-28T10:10:19.740Z,20.7
2017-04-28T10:11:27.372Z,20.7
2017-04-28T10:12:35.456Z,20.7
2017-04-28T10:13:43.540Z,20.7
2017-04-28T10:14:51.622Z,20.7
2017-04-28T10:15:59.743Z,20.7
2017-04-28T10:17:07.803Z,20.7
2017-04-28T10:18:16.167Z,20.7
2017-04-28T10:19:23.979Z,20.6
2017-04-28T10:20:32.063Z,20.7
2017-04-28T10:21:40.145Z,20.8
2017-04-28T10:22:48.229Z,20.7
2017-04-28T10:23:56.323Z,20.7
2017-04-28T10:25:04.414Z,20.7
2017-04-28T10:26:12.491Z,20.8
2017-04-28T10:27:20.579Z,20.8
2017-04-28T10:28:28.664Z,20.7
2017-04-28T10:29:36.746Z,20.8
2017-04-28T10:30:44.831Z,20.8
2017-04-28T10:31:52.920Z,20.7
2017-04-28T10:33:01.004Z,20.8
2017-04-28T10:34:09.085Z,20.7
2017-04-28T10:35:17.173Z,20.8
2017-04-28T10:36:25.258Z,20.8
2017-04-28T10:37:33.344Z,20.8
2017-04-28T10:38:41.429Z,20.9
2017-04-28T10:39:49.518Z,20.8
2017-04-28T10:40:57.656Z,20.8
2017-04-28T10:42:05.687Z,20.8
2017-04-28T10:43:13.773Z,20.8
2017-04-28T10:44:21.869Z,20.8
2017-04-28T10:45:29.944Z,20.8
2017-04-28T10:46:38.029Z,20.8
2017-04-28T10:47:46.120Z,20.8
2017-04-28T10:48:54.207Z,20.9
2017-04-28T10:50:02.295Z,20.9
2017-04-28T10:51:10.382Z,20.8
2017-04-28T10:52:18.465Z,20.8
2017-04-28T10:53:26.547Z,20.8
2017-04-28T10:54:34.641Z,20.9
2017-04-28T10:55:42.731Z,20.8
2017-04-28T10:56:50.801Z,20.8
2017-04-28T10:57:58.908Z,20.9
2017-04-28T10:59:06.978Z,20.8
2017-04-28T11:00:15.062Z,20.8
2017-04-28T11:01:23.152Z,20.9
2017-04-28T11:02:31.236Z,20.9
2017-04-28T11:03:39.320Z,20.9
2017-04-28T11:04:47.532Z,20.9
2017-04-28T11:05:55.926Z,20.9
2017-04-28T11:07:03.858Z,20.9
2017-04-28T11:08:11.660Z,20.9
2017-04-28T11:09:19.749Z,20.9
2017-04-28T11:10:27.839Z,20.9
2017-04-28T11:11:35.925Z,20.9
2017-04-28T11:12:44.008Z,20.9
2017-04-28T11:13:52.091Z,20.9
2017-04-28T11:15:00.244Z,20.9
2017-04-28T11:16:08.263Z,20.9
2017-04-28T11:17:16.495Z,20.9
2017-04-28T11:18:24.446Z,20.9
2017-04-28T11:19:32.529Z,20.9
2017-04-28T11:20:40.610Z,20.9
2017-04-28T11:21:48.693Z,20.9
2017-04-28T11:22:56.781Z,20.9
2017-04-28T11:24:04.868Z,20.9
2017-04-28T11:25:12.954Z,20.9
2017-04-28T11:26:21.040Z,20.9
2017-04-28T11:27:29.125Z,20.9
2017-04-28T11:28:37.205Z,20.9
2017-04-28T11:29:45.290Z,21.0
2017-04-28T11:30:53.383Z,20.9
2017-04-28T11:32:01.467Z,20.9
2017-04-28T11:33:09.550Z,20.9
2017-04-28T11:34:17.637Z,20.9
2017-04-28T11:35:25.726Z,20.9
2017-04-28T11:36:33.812Z,20.9
2017-04-28T11:37:41.893Z,20.9
2017-04-28T11:38:49.985Z,20.9
2017-04-28T11:39:58.067Z,20.9
2017-04-28T11:41:06.154Z,20.9
2017-04-28T11:42:14.245Z,20.9
2017-04-28T11:43:22.331Z,20.9
2017-04-28T11:44:30.412Z,20.9
2017-04-28T11:45:38.498Z,20.9
2017-04-28T11:46:46.587Z,20.9
2017-04-28T11:47:54.671Z,20.9
2017-04-28T11:49:02.755Z,20.9
2017-04-28T11:50:10.841Z,20.9
2017-04-28T11:51:18.927Z,20.9
2017-04-28T11:52:27.008Z,20.9
2017-04-28T11:53:35.094Z,20.9
2017-04-28T11:54:43.184Z,20.9
2017-04-28T11:55:51.275Z,20.9
2017-04-28T11:56:59.352Z,21.0
2017-04-28T11:58:07.442Z,20.9
2017-04-28T11:59:15.527Z,20.9
2017-04-28T12:00:23.609Z,20.9
2017-04-28T12:01:31.694Z,20.9
2017-04-28T12:02:39.780Z,20.9
2017-04-28T12:03:47.977Z,20.9
2017-04-28T12:04:55.950Z,20.9
2017-04-28T12:06:04.038Z,20.9
2017-04-28T12:07:12.123Z,20.8
2017-04-28T12:08:20.205Z,20.9
2017-04-28T12:09:28.298Z,20.9
2017-04-28T12:10:36.380Z,20.9
2017-04-28T12:11:44.466Z,20.9
2017-04-28T12:12:52.550Z,20.9
2017-04-28T12:14:00.641Z,20.9
2017-04-28T12:15:08.730Z,20.9
2017-04-28T12:16:16.810Z,20.8
2017-04-28T12:17:24.902Z,20.9
2017-04-28T12:18:32.995Z,20.8
2017-04-28T12:19:41.068Z,20.8
2017-04-28T12:20:49.158Z,20.9
2017-04-28T12:21:57.245Z,20.9
2017-04-28T12:23:05.335Z,20.8
2017-04-28T12:24:13.415Z,20.8
2017-04-28T12:25:21.506Z,20.9
2017-04-28T12:26:29.593Z,20.9
2017-04-28T12:27:37.678Z,20.8
2017-04-28T12:28:45.760Z,20.9
2017-04-28T12:29:53.864Z,20.9
2017-04-28T12:31:01.991Z,20.8
2017-04-28T12:32:10.042Z,20.8
2017-04-28T12:33:18.109Z,20.9
2017-04-28T12:34:26.189Z,20.8
2017-04-28T12:35:34.284Z,20.8
2017-04-28T12:36:42.364Z,20.8
2017-04-28T12:37:50.451Z,20.8
2017-04-28T12:38:58.536Z,20.8
2017-04-28T12:40:06.622Z,20.8
2017-04-28T12:41:14.715Z,20.8
2017-04-28T12:42:22.801Z,20.8
2017-04-28T12:43:30.880Z,20.8
2017-04-28T12:44:38.967Z,20.9
2017-04-28T12:45:47.059Z,20.9
2017-04-28T12:46:55.433Z,20.8
2017-04-28T12:48:03.230Z,20.8
2017-04-28T12:49:11.523Z,20.8
2017-04-28T12:50:19.401Z,20.8
2017-04-28T12:51:27.486Z,20.8
2017-04-28T12:52:35.573Z,20.8
2017-04-28T12:53:43.658Z,20.8
2017-04-28T12:54:51.741Z,20.8
2017-04-28T12:55:59.822Z,20.7
2017-04-28T12:57:07.988Z,20.7
2017-04-28T12:58:16.008Z,20.8
2017-04-28T12:59:24.081Z,20.8
2017-04-28T13:00:32.170Z,20.7
2017-04-28T13:01:40.259Z,20.8
2017-04-28T13:02:48.359Z,20.7
2017-04-28T13:03:56.424Z,20.8
2017-04-28T13:05:04.513Z,20.7
2017-04-28T13:06:13.115Z,20.7
2017-04-28T13:07:20.681Z,20.7
2017-04-28T13:08:28.772Z,20.8
2017-04-28T13:09:36.857Z,20.7
2017-04-28T13:10:44.942Z,20.6
2017-04-28T13:11:53.023Z,20.7
2017-04-28T13:13:01.113Z,20.7
2017-04-28T13:14:09.198Z,20.7
2017-04-28T13:15:17.285Z,20.7
2017-04-28T13:16:25.372Z,20.7
2017-04-28T13:17:33.455Z,20.7
2017-04-28T13:18:41.536Z,20.7
2017-04-28T13:19:49.627Z,20.7
2017-04-28T13:20:57.716Z,20.7
2017-04-28T13:22:05.803Z,20.7
2017-04-28T13:23:13.882Z,20.7
2017-04-28T13:24:21.974Z,20.7
2017-04-28T13:25:30.061Z,20.7
2017-04-28T13:26:38.145Z,20.7
2017-04-28T13:27:46.229Z,20.7
2017-04-28T13:28:54.316Z,20.7
2017-04-28T13:30:02.409Z,20.7
2017-04-28T13:31:10.490Z,20.7
2017-04-28T13:32:18.578Z,20.6
2017-04-28T13:33:26.660Z,20.6
2017-04-28T13:34:35.184Z,20.7
2017-04-28T13:35:42.832Z,20.6
2017-04-28T13:36:50.922Z,20.6
2017-04-28T13:37:59.005Z,20.6
2017-04-28T13:39:07.091Z,20.7
2017-04-28T13:40:16.834Z,20.6
2017-04-28T13:41:23.275Z,20.6
2017-04-28T13:42:31.355Z,20.6
2017-04-28T13:43:39.438Z,20.6
2017-04-28T13:44:47.526Z,20.6
2017-04-28T13:45:55.613Z,20.6
2017-04-28T13:47:03.719Z,20.6
2017-04-28T13:48:11.784Z,20.6
2017-04-28T13:49:19.866Z,20.6
2017-04-28T13:50:27.961Z,20.6
2017-04-28T13:51:36.035Z,20.6
2017-04-28T13:52:44.126Z,20.6
2017-04-28T13:53:52.204Z,20.6
2017-04-28T13:55:00.366Z,20.6
2017-04-28T13:56:08.384Z,20.7
2017-04-28T13:57:16.462Z,20.6
2017-04-28T13:58:24.548Z,20.6
2017-04-28T13:59:32.636Z,20.6
2017-04-28T14:00:40.769Z,20.7
2017-04-28T14:01:48.809Z,20.6
2017-04-28T14:02:56.889Z,20.6
2017-04-28T14:04:04.978Z,20.6
2017-04-28T14:05:13.067Z,20.6
2017-04-28T14:06:21.154Z,20.6
2017-04-28T14:07:29.246Z,20.6
2017-04-28T14:08:37.326Z,20.6
2017-04-28T14:09:45.418Z,20.6
2017-04-28T14:10:53.496Z,20.6
2017-04-28T14:12:01.590Z,20.6
2017-04-28T14:13:09.677Z,20.7
2017-04-28T14:14:17.765Z,20.6
2017-04-28T14:15:25.848Z,20.6
2017-04-28T14:16:33.934Z,20.6
2017-04-28T14:17:42.034Z,20.6
2017-04-28T14:18:50.100Z,20.6
2017-04-28T14:19:58.193Z,20.7
2017-04-28T14:21:06.276Z,20.6
2017-04-28T14:22:14.359Z,20.7
2017-04-28T14:23:22.448Z,20.6
2017-04-28T14:24:30.535Z,20.7
2017-04-28T14:25:38.618Z,20.8
2017-04-28T14:26:46.701Z,20.7
2017-04-28T14:27:54.789Z,20.7
2017-04-28T14:29:02.874Z,20.7
2017-04-28T14:30:10.958Z,20.7
2017-04-28T14:31:19.053Z,20.7
2017-04-28T14:32:27.137Z,20.7
2017-04-28T14:33:35.225Z,20.7
2017-04-28T14:34:43.304Z,20.8
2017-04-28T14:35:51.395Z,20.7
2017-04-28T14:36:59.481Z,20.7
2017-04-28T14:38:07.563Z,20.8
2017-04-28T14:39:15.652Z,20.8
2017-04-28T14:40:23.738Z,20.8
2017-04-28T14:41:31.820Z,20.8
2017-04-28T14:42:39.967Z,20.8
2017-04-28T14:43:48.001Z,20.9
2017-04-28T14:44:56.087Z,20.8
2017-04-28T14:46:04.167Z,20.9
2017-04-28T14:47:12.256Z,20.9
2017-04-28T14:48:20.343Z,20.9
2017-04-28T14:49:28.435Z,20.9
2017-04-28T14:50:36.514Z,20.9
2017-04-28T14:51:44.605Z,20.9
2017-04-28T14:52:52.693Z,20.9
2017-04-28T14:54:00.772Z,21.0
2017-04-28T14:55:08.860Z,20.9
2017-04-28T14:56:16.950Z,21.0
2017-04-28T14:57:25.032Z,21.0
2017-04-28T14:58:33.122Z,21.0
2017-04-28T14:59:41.213Z,21.0
2017-04-28T15:00:49.296Z,21.0
2017-04-28T15:01:57.379Z,21.0
2017-04-28T15:03:05.465Z,21.1
2017-04-28T15:04:13.550Z,21.0
2017-04-28T15:05:21.633Z,21.1
2017-04-28T15:06:29.721Z,21.1