createdAt,value
2019-05-21T00:01:57.473Z,21.93
2019-05-21T00:04:28.809Z,21.96
2019-05-21T00:06:59.862Z,21.96
2019-05-21T00:09:30.965Z,21.91
2019-05-21T00:12:02.352Z,21.95
2019-05-21T00:14:33.764Z,21.94
2019-05-21T00:17:04.887Z,21.96
2019-05-21T00:19:35.983Z,21.93
2019-05-21T00:22:07.106Z,21.91
2019-05-21T00:24:38.540Z,21.89
2019-05-21T00:27:10.977Z,21.89
2019-05-21T00:30:18.509Z,21.88
2019-05-21T00:33:26.220Z,21.84
2019-05-21T00:36:33.792Z,21.84
2019-05-21T00:39:41.262Z,21.84
2019-05-21T00:42:11.255Z,21.83
2019-05-21T00:44:43.116Z,21.82
2019-05-21T00:47:14.727Z,21.80
2019-05-21T00:49:45.907Z,21.80
2019-05-21T00:52:17.150Z,21.80
2019-05-21T00:54:48.173Z,21.77
2019-05-21T00:57:19.204Z,21.75
2019-05-21T00:59:50.192Z,21.75
2019-05-21T01:02:21.203Z,21.63
2019-05-21T01:05:00.781Z,21.63
2019-05-21T01:07:25.481Z,21.74
2019-05-21T01:09:56.512Z,21.67
2019-05-21T01:12:27.653Z,21.67
2019-05-21T01:14:58.855Z,21.61
2019-05-21T01:17:29.951Z,21.61
2019-05-21T01:20:00.898Z,21.61
2019-05-21T01:22:32.001Z,21.59
2019-05-21T01:25:03.099Z,21.59
2019-05-21T01:27:34.189Z,21.59
2019-05-21T01:30:06.510Z,21.55
2019-05-21T01:32:37.669Z,21.55
2019-05-21T01:35:17.127Z,21.51
2019-05-21T01:37:41.507Z,21.51
2019-05-21T01:40:13.643Z,21.48
2019-05-21T01:42:44.723Z,21.49
2019-05-21T01:45:15.814Z,21.49
2019-05-21T01:47:46.926Z,21.48
2019-05-21T01:50:18.119Z,21.50
2019-05-21T01:52:49.240Z,21.47
2019-05-21T01:55:20.309Z,21.48
2019-05-21T01:57:51.407Z,21.39
2019-05-21T02:00:22.605Z,21.49
2019-05-21T02:02:53.773Z,21.46
2019-05-21T02:05:32.951Z,21.49
2019-05-21T02:07:57.841Z,21.47
2019-05-21T02:10:29.117Z,21.47
2019-05-21T02:13:00.501Z,21.47
2019-05-21T02:15:31.766Z,21.48
2019-05-21T02:18:02.912Z,21.45
2019-05-21T02:20:33.979Z,21.41
2019-05-21T02:23:05.322Z,21.36
2019-05-21T02:25:36.310Z,21.40
2019-05-21T02:28:07.544Z,21.39
2019-05-21T02:30:38.511Z,21.35
2019-05-21T02:33:09.645Z,21.32
2019-05-21T02:35:53.670Z,21.33
2019-05-21T02:38:13.420Z,21.29
2019-05-21T02:40:44.445Z,21.31
2019-05-21T02:43:15.575Z,21.35
2019-05-21T02:45:46.659Z,21.35
2019-05-21T02:48:17.692Z,21.38
2019-05-21T02:50:48.797Z,21.40
2019-05-21T02:53:19.859Z,21.44
2019-05-21T02:55:50.971Z,21.44
2019-05-21T02:58:22.185Z,21.47
2019-05-21T03:01:07.092Z,21.49
2019-05-21T03:03:38.151Z,21.53
2019-05-21T03:06:14.651Z,21.51
2019-05-21T03:08:42.128Z,21.53
2019-05-21T03:11:13.228Z,21.55
2019-05-21T03:13:44.351Z,21.53
2019-05-21T03:16:15.442Z,21.51
2019-05-21T03:18:46.722Z,21.53
2019-05-21T03:21:17.795Z,21.48
2019-05-21T03:23:48.942Z,21.48
2019-05-21T03:26:19.961Z,21.49
2019-05-21T03:28:50.957Z,21.51
2019-05-21T03:31:21.956Z,21.52
2019-05-21T03:33:53.025Z,21.48
2019-05-21T03:36:33.506Z,21.53
2019-05-21T03:38:56.921Z,21.53
2019-05-21T03:41:28.074Z,21.52
2019-05-21T03:43:59.373Z,21.53
2019-05-21T03:46:30.458Z,21.53
2019-05-21T03:49:02.667Z,21.47
2019-05-21T03:51:33.734Z,21.46
2019-05-21T03:54:04.856Z,21.44
2019-05-21T03:56:35.945Z,21.37
2019-05-21T03:59:06.937Z,21.48
2019-05-21T04:01:38.036Z,21.48
2019-05-21T04:04:09.077Z,21.46
2019-05-21T04:06:51.179Z,21.48
2019-05-21T04:09:13.053Z,21.52
2019-05-21T04:11:44.359Z,21.50
2019-05-21T04:14:17.175Z,21.49
2019-05-21T04:16:55.644Z,21.51
2019-05-21T04:19:34.090Z,21.51
2019-05-21T04:22:07.403Z,21.51
2019-05-21T04:24:38.563Z,21.50
2019-05-21T04:27:09.605Z,21.43
2019-05-21T04:29:40.588Z,21.43
2019-05-21T04:32:11.703Z,21.45
2019-05-21T04:34:42.916Z,21.45
2019-05-21T04:37:17.479Z,21.54
2019-05-21T04:39:47.849Z,21.55
2019-05-21T04:42:18.789Z,21.55
2019-05-21T04:44:49.940Z,21.58
2019-05-21T04:47:20.951Z,21.56
2019-05-21T04:49:52.175Z,21.59
2019-05-21T04:52:23.187Z,21.65
2019-05-21T04:54:54.299Z,21.66
2019-05-21T04:57:25.472Z,21.69
2019-05-21T04:59:56.624Z,21.67
2019-05-21T05:02:27.655Z,21.62
2019-05-21T05:04:58.793Z,21.65
2019-05-21T05:07:32.597Z,21.69
2019-05-21T05:10:04.720Z,21.75
2019-05-21T05:12:35.898Z,21.77
2019-05-21T05:15:06.879Z,21.77
2019-05-21T05:17:38.069Z,21.85
2019-05-21T05:20:09.201Z,21.94
2019-05-21T05:22:40.269Z,21.99
2019-05-21T05:25:11.505Z,22.03
2019-05-21T05:27:42.719Z,22.04
2019-05-21T05:30:14.085Z,21.93
2019-05-21T05:32:45.411Z,22.13
2019-05-21T05:35:16.455Z,22.16
2019-05-21T05:37:48.877Z,22.16
2019-05-21T05:40:23.509Z,22.23
2019-05-21T05:42:54.647Z,22.31
2019-05-21T05:45:26.510Z,22.37
2019-05-21T05:47:57.642Z,22.45
2019-05-21T05:50:33.475Z,22.60
2019-05-21T05:53:04.759Z,22.73
2019-05-21T05:55:35.891Z,22.79
2019-05-21T05:58:07.252Z,22.77
2019-05-21T06:00:38.411Z,22.92
2019-05-21T06:03:09.417Z,22.98
2019-05-21T06:05:40.769Z,23.12
2019-05-21T06:08:11.887Z,23.23
2019-05-21T06:10:43.095Z,23.34
2019-05-21T06:13:14.537Z,23.43
2019-05-21T06:15:45.576Z,23.52
2019-05-21T06:18:16.721Z,23.65
2019-05-21T06:20:47.954Z,23.80
2019-05-21T06:23:19.071Z,23.86
2019-05-21T06:25:50.201Z,23.85
2019-05-21T06:28:21.383Z,23.88
2019-05-21T06:30:52.654Z,23.87
2019-05-21T06:33:23.810Z,23.88
2019-05-21T06:35:54.928Z,23.84
2019-05-21T06:38:26.068Z,23.79
2019-05-21T06:40:57.141Z,23.79
2019-05-21T06:43:28.280Z,23.78
2019-05-21T06:45:59.380Z,23.76
2019-05-21T06:48:30.593Z,23.72
2019-05-21T06:51:01.739Z,23.71
2019-05-21T06:53:32.850Z,23.71
2019-05-21T06:56:07.414Z,23.70
2019-05-21T06:58:37.526Z,23.62
2019-05-21T07:01:09.589Z,23.53
2019-05-21T07:03:40.576Z,23.50
2019-05-21T07:06:11.663Z,23.52
2019-05-21T07:08:42.957Z,23.46
2019-05-21T07:11:14.125Z,23.48
2019-05-21T07:13:45.337Z,23.56
2019-05-21T07:16:17.526Z,23.59
2019-05-21T07:18:48.852Z,23.65
2019-05-21T07:21:19.966Z,23.68
2019-05-21T07:23:51.370Z,23.74
2019-05-21T07:26:22.789Z,23.75
2019-05-21T07:28:55.630Z,23.81
2019-05-21T07:31:26.816Z,23.76
2019-05-21T07:33:58.001Z,23.82
2019-05-21T07:36:29.115Z,23.84
2019-05-21T07:39:00.254Z,23.83
2019-05-21T07:41:31.374Z,23.91
2019-05-21T07:44:02.460Z,24.09
2019-05-21T07:46:33.731Z,24.19
2019-05-21T07:49:04.837Z,24.30
2019-05-21T07:51:36.975Z,24.39
2019-05-21T07:54:08.095Z,24.46
2019-05-21T07:56:39.168Z,24.34
2019-05-21T07:59:11.377Z,24.36
2019-05-21T08:01:42.421Z,24.38
2019-05-21T08:04:13.663Z,24.36
2019-05-21T08:06:44.856Z,24.44
2019-05-21T08:09:15.949Z,24.60
2019-05-21T08:11:47.480Z,24.73
2019-05-21T08:14:19.480Z,24.68
2019-05-21T08:16:50.724Z,24.73
2019-05-21T08:19:22.071Z,24.83
2019-05-21T08:21:53.294Z,24.94
2019-05-21T08:24:24.579Z,25.12
2019-05-21T08:26:55.657Z,25.19
2019-05-21T08:29:26.969Z,25.20
2019-05-21T08:31:58.152Z,25.10
2019-05-21T08:34:32.461Z,25.02
2019-05-21T08:37:03.647Z,25.08
2019-05-21T08:39:34.889Z,25.18
2019-05-21T08:42:05.944Z,25.20
2019-05-21T08:44:37.235Z,25.29
2019-05-21T08:47:08.355Z,25.34
2019-05-21T08:49:39.555Z,25.35
2019-05-21T08:52:10.837Z,25.43
2019-05-21T08:54:49.554Z,25.52
2019-05-21T08:57:20.743Z,25.56
2019-05-21T08:59:51.942Z,25.57
2019-05-21T09:02:24.804Z,25.39
2019-05-21T09:04:55.938Z,25.38
2019-05-21T09:07:26.918Z,25.34
2019-05-21T09:09:57.982Z,25.36
2019-05-21T09:12:29.197Z,25.37
2019-05-21T09:15:00.440Z,25.38
2019-05-21T09:17:31.649Z,25.26
2019-05-21T09:20:03.032Z,25.26
2019-05-21T09:22:34.155Z,25.10
2019-05-21T09:25:06.952Z,25.10
2019-05-21T09:27:38.001Z,24.97
2019-05-21T09:30:09.681Z,24.92
2019-05-21T09:32:40.964Z,24.90
2019-05-21T09:35:12.115Z,24.95
2019-05-21T09:37:43.163Z,24.91
2019-05-21T09:40:14.380Z,24.88
2019-05-21T09:42:45.729Z,24.81
2019-05-21T09:45:16.976Z,24.85
2019-05-21T09:47:48.019Z,24.84
2019-05-21T09:50:19.192Z,24.91
2019-05-21T09:52:50.319Z,24.98
2019-05-21T09:55:21.549Z,25.07
2019-05-21T09:57:57.118Z,25.10
2019-05-21T10:00:32.645Z,25.16
2019-05-21T10:03:04.830Z,25.17
2019-05-21T10:05:35.895Z,25.17
2019-05-21T10:08:06.971Z,25.27
2019-05-21T10:10:38.061Z,25.36
2019-05-21T10:13:09.034Z,25.46
2019-05-21T10:15:40.350Z,25.53
2019-05-21T10:18:11.375Z,25.67
2019-05-21T10:20:42.963Z,25.70
2019-05-21T10:23:15.535Z,25.74
2019-05-21T10:25:46.672Z,25.78
2019-05-21T10:28:17.790Z,25.80
2019-05-21T10:30:48.971Z,25.76
2019-05-21T10:33:20.136Z,25.92
2019-05-21T10:35:51.134Z,26.05
2019-05-21T10:38:22.204Z,26.09
2019-05-21T10:40:53.283Z,26.05
2019-05-21T10:43:25.365Z,26.08
2019-05-21T10:45:56.502Z,25.93
2019-05-21T10:48:27.605Z,25.93
2019-05-21T10:50:58.736Z,25.88
2019-05-21T10:53:29.903Z,25.92
2019-05-21T10:56:01.061Z,25.97
2019-05-21T10:58:32.188Z,25.99
2019-05-21T11:01:13.856Z,26.01
2019-05-21T11:04:02.901Z,26.06
2019-05-21T11:06:34.100Z,25.97
2019-05-21T11:09:08.645Z,25.90
2019-05-21T11:11:39.720Z,25.93
2019-05-21T11:14:10.669Z,25.99
2019-05-21T11:16:42.213Z,26.12
2019-05-21T11:19:13.340Z,26.18
2019-05-21T11:21:44.619Z,26.20
2019-05-21T11:24:16.707Z,26.25
2019-05-21T11:26:48.062Z,26.36
2019-05-21T11:29:19.168Z,26.48
2019-05-21T11:31:57.074Z,26.55
2019-05-21T11:34:23.029Z,26.59
2019-05-21T11:36:54.236Z,26.66
2019-05-21T11:39:25.378Z,26.73
2019-05-21T11:41:56.617Z,26.70
2019-05-21T11:44:27.880Z,26.63
2019-05-21T11:46:59.041Z,26.69
2019-05-21T11:49:30.257Z,26.73
2019-05-21T11:52:01.478Z,26.75
2019-05-21T11:54:33.657Z,26.83
2019-05-21T11:57:04.989Z,26.88
2019-05-21T11:59:36.171Z,26.97
2019-05-21T12:02:09.162Z,27.02
2019-05-21T12:04:40.434Z,27.07
2019-05-21T12:07:11.679Z,27.05
2019-05-21T12:09:42.747Z,27.06
2019-05-21T12:12:14.006Z,27.12
2019-05-21T12:14:45.133Z,27.15
2019-05-21T12:17:17.114Z,27.18
2019-05-21T12:19:48.325Z,27.20
2019-05-21T12:22:19.681Z,27.19
2019-05-21T12:24:50.861Z,27.25
2019-05-21T12:27:22.109Z,27.27
2019-05-21T12:29:53.317Z,27.22
2019-05-21T12:32:24.599Z,27.17
2019-05-21T12:34:55.905Z,27.18
2019-05-21T12:37:27.170Z,27.18
2019-05-21T12:39:58.362Z,27.17
2019-05-21T12:42:29.402Z,27.15
2019-05-21T12:45:01.657Z,27.13
2019-05-21T12:47:32.759Z,27.14
2019-05-21T12:50:04.928Z,27.15
2019-05-21T12:52:36.178Z,27.17
2019-05-21T12:55:08.422Z,27.21
2019-05-21T12:57:39.639Z,27.21
2019-05-21T13:00:12.753Z,27.25
2019-05-21T13:02:43.961Z,27.26
2019-05-21T13:05:15.335Z,27.29
2019-05-21T13:07:46.715Z,27.34
2019-05-21T13:10:17.879Z,27.39
2019-05-21T13:12:49.023Z,27.41
2019-05-21T13:15:20.333Z,27.40
2019-05-21T13:17:51.544Z,27.38
2019-05-21T13:20:22.583Z,27.40
2019-05-21T13:22:53.810Z,27.35
2019-05-21T13:25:24.904Z,27.32
2019-05-21T13:27:57.834Z,27.35
2019-05-21T13:30:32.491Z,27.34
2019-05-21T13:33:03.873Z,27.33
2019-05-21T13:35:35.157Z,27.37
2019-05-21T13:38:06.349Z,27.37
2019-05-21T13:40:39.159Z,27.30
2019-05-21T13:43:22.918Z,27.31
2019-05-21T13:46:07.945Z,27.29
2019-05-21T13:49:01.558Z,27.29
2019-05-21T13:51:37.524Z,27.17
2019-05-21T13:54:09.001Z,27.16
2019-05-21T13:56:40.160Z,27.17
2019-05-21T13:59:12.400Z,27.23
2019-05-21T14:01:43.677Z,27.29
2019-05-21T14:04:15.774Z,27.32
2019-05-21T14:06:47.107Z,27.33
2019-05-21T14:09:18.304Z,27.31
2019-05-21T14:11:50.591Z,27.31
2019-05-21T14:14:22.002Z,27.26
2019-05-21T14:16:52.983Z,27.23
2019-05-21T14:19:24.447Z,27.24
2019-05-21T14:21:57.742Z,27.16
2019-05-21T14:24:34.779Z,27.16
2019-05-21T14:27:06.767Z,27.15
2019-05-21T14:29:38.050Z,27.15
2019-05-21T14:32:09.128Z,27.15
2019-05-21T14:34:40.114Z,27.17
2019-05-21T14:37:11.295Z,27.19
2019-05-21T14:39:42.287Z,27.17
2019-05-21T14:42:13.368Z,27.10
2019-05-21T14:44:44.531Z,27.10
2019-05-21T14:47:15.829Z,27.10
2019-05-21T14:49:48.763Z,27.10
2019-05-21T14:52:19.949Z,27.08
2019-05-21T14:54:50.963Z,27.09
2019-05-21T14:57:22.190Z,27.08
2019-05-21T14:59:55.835Z,27.01
2019-05-21T15:02:28.479Z,27.09
2019-05-21T15:04:59.503Z,27.08
2019-05-21T15:07:30.704Z,27.10
2019-05-21T15:10:01.923Z,27.10
2019-05-21T15:12:33.341Z,27.11
2019-05-21T15:15:06.688Z,27.08
2019-05-21T15:17:37.963Z,27.12
2019-05-21T15:20:10.756Z,27.05
2019-05-21T15:22:41.939Z,27.07
2019-05-21T15:25:13.281Z,27.04
2019-05-21T15:27:44.489Z,27.01
2019-05-21T15:30:15.546Z,26.95
2019-05-21T15:32:46.717Z,26.98
2019-05-21T15:35:20.162Z,27.05
2019-05-21T15:37:51.249Z,27.03
2019-05-21T15:40:22.240Z,27.02
2019-05-21T15:42:53.870Z,27.06
2019-05-21T15:45:25.249Z,27.03
2019-05-21T15:47:56.665Z,27.05
2019-05-21T15:50:27.778Z,27.04
2019-05-21T15:52:59.043Z,27.01
2019-05-21T15:55:30.224Z,26.96
2019-05-21T15:58:01.216Z,26.92
2019-05-21T16:00:32.395Z,26.86
2019-05-21T16:03:03.662Z,26.79
2019-05-21T16:05:36.301Z,26.79
2019-05-21T16:08:07.585Z,26.71
2019-05-21T16:10:38.797Z,26.73
2019-05-21T16:13:09.993Z,26.74
2019-05-21T16:15:41.266Z,26.71
2019-05-21T16:18:12.395Z,26.72
2019-05-21T16:20:43.715Z,26.73
2019-05-21T16:23:14.955Z,26.67
2019-05-21T16:25:46.120Z,26.62
2019-05-21T16:28:17.261Z,26.57
2019-05-21T16:30:48.697Z,26.61
2019-05-21T16:33:20.807Z,26.67
2019-05-21T16:35:51.908Z,26.66
2019-05-21T16:38:23.390Z,26.56
2019-05-21T16:40:54.635Z,26.54
2019-05-21T16:43:25.906Z,26.55
2019-05-21T16:45:57.274Z,26.42
2019-05-21T16:48:28.431Z,26.41
2019-05-21T16:50:59.511Z,26.34
2019-05-21T16:53:30.567Z,26.23
2019-05-21T16:56:02.709Z,26.18
2019-05-21T16:58:33.967Z,26.13
2019-05-21T17:01:06.659Z,26.07
2019-05-21T17:03:37.966Z,25.99
2019-05-21T17:06:09.220Z,25.93
2019-05-21T17:08:40.558Z,25.85
2019-05-21T17:11:11.724Z,25.81
2019-05-21T17:13:42.907Z,25.77
2019-05-21T17:16:13.982Z,25.72
2019-05-21T17:18:45.250Z,25.66
2019-05-21T17:21:16.508Z,25.61
2019-05-21T17:23:47.719Z,25.61
2019-05-21T17:26:19.019Z,25.56
2019-05-21T17:28:50.645Z,25.53
2019-05-21T17:31:21.867Z,25.48
2019-05-21T17:33:52.945Z,25.46
2019-05-21T17:36:24.120Z,25.43
2019-05-21T17:38:55.335Z,25.40
2019-05-21T17:41:26.504Z,25.34
2019-05-21T17:43:57.508Z,25.31
2019-05-21T17:46:28.853Z,25.28
2019-05-21T17:49:00.142Z,25.23
2019-05-21T17:51:31.336Z,25.20
2019-05-21T17:54:02.596Z,25.13
2019-05-21T17:56:33.656Z,25.09
2019-05-21T17:59:04.848Z,25.05
2019-05-21T18:01:36.162Z,25.05
2019-05-21T18:04:07.300Z,25.00
2019-05-21T18:06:39.147Z,24.96
2019-05-21T18:09:12.621Z,24.94
2019-05-21T18:11:43.945Z,24.91
2019-05-21T18:14:15.218Z,24.89
2019-05-21T18:16:46.614Z,24.88
2019-05-21T18:19:17.634Z,24.84
2019-05-21T18:21:49.006Z,24.81
2019-05-21T18:24:20.142Z,24.80
2019-05-21T18:26:51.215Z,24.77
2019-05-21T18:29:22.264Z,24.73
2019-05-21T18:31:53.581Z,24.70
2019-05-21T18:34:24.831Z,24.67
2019-05-21T18:36:55.873Z,24.65
2019-05-21T18:39:27.379Z,24.63
2019-05-21T18:41:58.519Z,24.61
2019-05-21T18:44:29.726Z,24.58
2019-05-21T18:47:00.965Z,24.56
2019-05-21T18:49:32.151Z,24.53
2019-05-21T18:52:03.550Z,24.51
2019-05-21T18:54:34.900Z,24.48
2019-05-21T18:57:06.190Z,24.46
2019-05-21T18:59:37.317Z,24.41
2019-05-21T19:02:10.212Z,24.36
2019-05-21T19:04:42.317Z,24.34
2019-05-21T19:07:13.533Z,24.34
2019-05-21T19:09:44.709Z,24.30
2019-05-21T19:12:15.963Z,24.27
2019-05-21T19:14:50.092Z,24.24
2019-05-21T19:17:34.682Z,24.22
2019-05-21T19:19:54.029Z,24.22
2019-05-21T19:22:27.588Z,24.19
2019-05-21T19:24:58.201Z,24.15
2019-05-21T19:27:29.353Z,24.17
2019-05-21T19:30:00.590Z,24.12
2019-05-21T19:32:31.875Z,24.11
2019-05-21T19:35:03.476Z,24.08
2019-05-21T19:37:34.745Z,24.02
2019-05-21T19:40:06.611Z,23.98
2019-05-21T19:42:52.284Z,23.97
2019-05-21T19:45:10.500Z,23.97
2019-05-21T19:47:41.497Z,23.96
2019-05-21T19:50:12.760Z,23.91
2019-05-21T19:52:44.104Z,23.90
2019-05-21T19:55:15.205Z,23.90
2019-05-21T19:57:46.268Z,23.87
2019-05-21T20:00:19.718Z,23.84
2019-05-21T20:02:50.884Z,23.81
2019-05-21T20:05:22.125Z,23.80
2019-05-21T20:07:53.309Z,23.76
2019-05-21T20:10:24.707Z,23.75
2019-05-21T20:12:55.933Z,23.71
2019-05-21T20:15:27.194Z,23.65
2019-05-21T20:18:07.071Z,23.57
2019-05-21T20:20:33.243Z,23.53
2019-05-21T20:23:08.397Z,23.52
2019-05-21T20:25:38.214Z,23.53
2019-05-21T20:28:10.848Z,23.54
2019-05-21T20:30:44.833Z,23.51
2019-05-21T20:33:15.914Z,23.52
2019-05-21T20:35:47.453Z,23.51
2019-05-21T20:38:18.806Z,23.51
2019-05-21T20:40:50.045Z,23.54
2019-05-21T20:43:21.343Z,23.54
2019-05-21T20:45:53.045Z,23.52
2019-05-21T20:48:26.348Z,23.50
2019-05-21T20:50:59.051Z,23.49
2019-05-21T20:53:30.044Z,23.50
2019-05-21T20:56:01.159Z,23.46
2019-05-21T20:58:32.554Z,23.44
2019-05-21T21:01:05.281Z,23.43
2019-05-21T21:03:36.522Z,23.44
2019-05-21T21:06:07.571Z,23.43
2019-05-21T21:08:38.805Z,23.41
2019-05-21T21:11:11.178Z,23.42
2019-05-21T21:13:42.895Z,23.43
2019-05-21T21:16:14.189Z,23.38
2019-05-21T21:18:45.275Z,23.38
2019-05-21T21:21:17.376Z,23.38
2019-05-21T21:23:50.088Z,23.36
2019-05-21T21:26:21.692Z,23.37
2019-05-21T21:28:52.827Z,23.36
2019-05-21T21:31:24.047Z,23.34
2019-05-21T21:33:55.252Z,23.33
2019-05-21T21:36:26.813Z,23.33
2019-05-21T21:38:58.037Z,23.34
2019-05-21T21:41:29.817Z,23.31
2019-05-21T21:44:01.215Z,23.30
2019-05-21T21:46:32.325Z,23.32
2019-05-21T21:49:04.954Z,23.30
2019-05-21T21:51:35.979Z,23.29
2019-05-21T21:54:08.377Z,23.27
2019-05-21T21:56:39.408Z,23.27
2019-05-21T21:59:10.635Z,23.23
2019-05-21T22:01:56.674Z,23.20
2019-05-21T22:04:29.969Z,23.17
2019-05-21T22:07:00.967Z,23.12
2019-05-21T22:09:33.700Z,23.09
2019-05-21T22:12:06.536Z,23.07
2019-05-21T22:14:50.184Z,23.05
2019-05-21T22:17:12.092Z,23.01
2019-05-21T22:19:43.494Z,23.01
2019-05-21T22:22:16.355Z,22.98
2019-05-21T22:24:47.714Z,22.98
2019-05-21T22:27:19.106Z,22.97
2019-05-21T22:29:50.230Z,22.95
2019-05-21T22:32:21.827Z,22.93
2019-05-21T22:34:53.149Z,22.92
2019-05-21T22:37:25.875Z,22.90
2019-05-21T22:39:57.099Z,22.91
2019-05-21T22:42:29.154Z,22.88
2019-05-21T22:45:07.935Z,22.86
2019-05-21T22:47:33.309Z,22.81
2019-05-21T22:50:06.160Z,22.79
2019-05-21T22:52:37.255Z,22.77
2019-05-21T22:55:08.640Z,22.77
2019-05-21T22:57:39.876Z,22.76
2019-05-21T23:00:12.107Z,22.74
2019-05-21T23:02:43.451Z,22.73
2019-05-21T23:05:14.558Z,22.70
2019-05-21T23:07:47.133Z,22.68
2019-05-21T23:10:18.708Z,22.64
2019-05-21T23:12:49.993Z,22.62
2019-05-21T23:15:25.532Z,22.56
2019-05-21T23:18:15.004Z,22.57
2019-05-21T23:21:04.309Z,22.56
2019-05-21T23:23:35.967Z,22.56
2019-05-21T23:26:08.958Z,22.54
2019-05-21T23:28:40.102Z,22.53
2019-05-21T23:31:12.774Z,22.53
2019-05-21T23:33:44.174Z,22.53
2019-05-21T23:36:15.728Z,22.54
2019-05-21T23:38:47.904Z,22.54
2019-05-21T23:41:20.399Z,22.55
2019-05-21T23:43:52.956Z,22.54
2019-05-21T23:46:24.019Z,22.56
2019-05-21T23:48:55.447Z,22.56
2019-05-21T23:51:26.408Z,22.56
2019-05-21T23:53:57.495Z,22.56
2019-05-21T23:56:28.683Z,22.54
2019-05-21T23:59:00.004Z,22.54
