createdAt,value
2023-03-22T00:00:55.812Z,18.33
2023-03-22T00:03:26.673Z,18.20
2023-03-22T00:06:01.849Z,18.07
2023-03-22T00:08:31.456Z,18.33
2023-03-22T00:11:01.843Z,17.67
2023-03-22T00:13:33.036Z,18.80
2023-03-22T00:16:06.079Z,18.77
2023-03-22T00:18:38.790Z,18.33
2023-03-22T00:21:17.429Z,18.20
2023-03-22T00:23:50.299Z,18.20
2023-03-22T00:26:20.623Z,19.20
2023-03-22T00:28:50.640Z,18.00
2023-03-22T00:31:20.710Z,18.50
2023-03-22T00:33:50.676Z,19.23
2023-03-22T00:36:22.540Z,17.50
2023-03-22T00:38:54.822Z,20.40
2023-03-22T00:41:25.690Z,20.17
2023-03-22T00:43:58.679Z,20.57
2023-03-22T00:46:29.090Z,20.20
2023-03-22T00:48:59.275Z,19.63
2023-03-22T00:51:31.205Z,20.63
2023-03-22T00:54:00.959Z,20.63
2023-03-22T00:56:31.099Z,19.87
2023-03-22T00:59:00.898Z,19.93
2023-03-22T01:01:30.457Z,21.50
2023-03-22T01:04:01.222Z,20.47
2023-03-22T01:06:36.295Z,21.10
2023-03-22T01:09:06.589Z,22.10
2023-03-22T01:11:36.678Z,20.07
2023-03-22T01:14:14.212Z,21.87
2023-03-22T01:16:44.144Z,22.00
2023-03-22T01:19:15.684Z,21.33
2023-03-22T01:21:47.207Z,22.30
2023-03-22T01:24:17.326Z,22.23
2023-03-22T01:26:49.144Z,21.20
2023-03-22T01:29:21.455Z,22.67
2023-03-22T01:31:51.752Z,22.53
2023-03-22T01:34:23.331Z,22.13
2023-03-22T01:36:57.141Z,23.27
2023-03-22T01:39:28.597Z,22.93
2023-03-22T01:41:59.391Z,22.27
2023-03-22T01:44:32.541Z,23.73
2023-03-22T01:47:02.313Z,23.13
2023-03-22T01:49:35.793Z,24.47
2023-03-22T01:52:11.181Z,25.17
2023-03-22T01:54:45.598Z,25.63
2023-03-22T01:57:19.258Z,23.97
2023-03-22T01:59:54.145Z,25.93
2023-03-22T02:02:25.532Z,26.17
2023-03-22T02:04:58.849Z,24.63
2023-03-22T02:07:32.379Z,25.63
2023-03-22T02:10:07.086Z,24.60
2023-03-22T02:12:46.365Z,24.13
2023-03-22T02:15:23.919Z,23.30
2023-03-22T02:18:07.115Z,24.90
2023-03-22T02:21:08.292Z,24.30
2023-03-22T02:24:19.856Z,24.03
2023-03-22T02:27:23.629Z,22.53
2023-03-22T02:30:05.914Z,23.10
2023-03-22T02:33:05.918Z,24.07
2023-03-22T02:36:06.959Z,23.87
2023-03-22T02:39:10.535Z,23.70
2023-03-22T02:41:50.620Z,25.33
2023-03-22T02:44:27.994Z,24.10
2023-03-22T02:47:05.006Z,24.30
2023-03-22T02:49:43.792Z,24.10
2023-03-22T02:52:19.358Z,23.73
2023-03-22T02:55:00.046Z,22.87
2023-03-22T02:57:35.864Z,22.53
2023-03-22T03:00:13.591Z,22.80
2023-03-22T03:02:51.821Z,23.57
2023-03-22T03:05:23.726Z,23.93
2023-03-22T03:07:58.156Z,23.23
2023-03-22T03:10:34.220Z,24.23
2023-03-22T03:13:04.210Z,24.60
2023-03-22T03:15:34.641Z,23.27
2023-03-22T03:18:23.325Z,23.20
2023-03-22T03:21:03.991Z,24.00
2023-03-22T03:23:42.306Z,22.50
2023-03-22T03:26:23.274Z,23.00
2023-03-22T03:28:57.884Z,22.53
2023-03-22T03:31:37.501Z,22.30
2023-03-22T03:34:15.439Z,22.87
2023-03-22T03:36:51.856Z,23.77
2023-03-22T03:39:22.555Z,23.57
2023-03-22T03:41:58.088Z,22.40
2023-03-22T03:44:28.714Z,23.87
2023-03-22T03:46:59.968Z,22.60
2023-03-22T03:49:30.803Z,22.57
2023-03-22T03:52:03.200Z,22.03
2023-03-22T03:54:33.291Z,22.53
2023-03-22T03:57:04.433Z,22.63
2023-03-22T03:59:41.857Z,22.53
2023-03-22T04:02:12.783Z,22.73
2023-03-22T04:04:42.856Z,22.57
2023-03-22T04:07:13.130Z,21.90
2023-03-22T04:09:48.958Z,22.53
2023-03-22T04:12:21.750Z,23.10
2023-03-22T04:14:51.659Z,22.13
2023-03-22T04:17:21.493Z,21.97
2023-03-22T04:19:57.017Z,24.07
2023-03-22T04:22:27.212Z,22.33
2023-03-22T04:24:57.060Z,22.93
2023-03-22T04:27:31.478Z,21.10
2023-03-22T04:30:01.416Z,21.60
2023-03-22T04:32:31.274Z,21.43
2023-03-22T04:35:01.282Z,21.07
2023-03-22T04:37:32.176Z,20.00
2023-03-22T04:40:08.004Z,21.27
2023-03-22T04:42:39.839Z,21.27
2023-03-22T04:45:11.422Z,20.47
2023-03-22T04:47:42.078Z,19.83
2023-03-22T04:50:13.610Z,20.67
2023-03-22T04:52:43.717Z,20.30
2023-03-22T04:55:13.735Z,19.77
2023-03-22T04:57:45.083Z,20.20
2023-03-22T05:00:16.093Z,20.57
2023-03-22T05:02:50.549Z,19.07
2023-03-22T05:05:20.564Z,19.47
2023-03-22T05:07:50.551Z,18.93
2023-03-22T05:10:23.721Z,18.37
2023-03-22T05:12:55.458Z,18.10
2023-03-22T05:15:28.285Z,19.33
2023-03-22T05:17:57.833Z,19.60
2023-03-22T05:20:28.253Z,19.77
2023-03-22T05:22:58.154Z,19.70
2023-03-22T05:25:28.476Z,19.10
2023-03-22T05:28:02.611Z,19.23
2023-03-22T05:30:34.246Z,18.40
2023-03-22T05:33:07.956Z,17.57
2023-03-22T05:35:39.411Z,17.97
2023-03-22T05:38:11.084Z,17.13
2023-03-22T05:40:41.421Z,17.00
2023-03-22T05:43:13.716Z,16.93
2023-03-22T05:45:43.784Z,17.53
2023-03-22T05:48:13.817Z,17.27
2023-03-22T05:50:52.631Z,16.37
2023-03-22T05:53:22.763Z,17.33
2023-03-22T05:55:53.698Z,16.00
2023-03-22T05:58:25.664Z,15.13
2023-03-22T06:00:56.252Z,17.17
2023-03-22T06:03:27.634Z,16.23
2023-03-22T06:05:59.969Z,16.70
2023-03-22T06:08:32.287Z,17.47
2023-03-22T06:11:04.324Z,16.90
2023-03-22T06:13:36.188Z,16.40
2023-03-22T06:16:07.401Z,16.63
2023-03-22T06:18:37.970Z,17.07
2023-03-22T06:21:16.168Z,16.53
2023-03-22T06:23:45.845Z,16.57
2023-03-22T06:26:18.557Z,16.33
2023-03-22T06:28:54.721Z,16.20
2023-03-22T06:31:24.628Z,15.93
2023-03-22T06:33:54.850Z,16.07
2023-03-22T06:36:27.627Z,14.87
2023-03-22T06:38:57.058Z,14.97
2023-03-22T06:41:25.914Z,14.93
2023-03-22T06:43:57.284Z,14.50
2023-03-22T06:46:28.364Z,13.73
2023-03-22T06:48:58.322Z,13.87
2023-03-22T06:51:28.130Z,13.93
2023-03-22T06:54:00.807Z,13.80
2023-03-22T06:56:35.174Z,14.13
2023-03-22T06:59:06.781Z,12.47
2023-03-22T07:01:36.542Z,13.17
2023-03-22T07:04:08.583Z,12.60
2023-03-22T07:06:39.910Z,11.87
2023-03-22T07:09:10.600Z,12.33
2023-03-22T07:11:40.520Z,11.13
2023-03-22T07:14:11.919Z,12.07
2023-03-22T07:16:42.246Z,11.73
2023-03-22T07:19:15.061Z,11.80
2023-03-22T07:21:44.861Z,11.43
2023-03-22T07:24:14.844Z,11.07
2023-03-22T07:26:44.398Z,10.77
2023-03-22T07:29:15.440Z,10.77
2023-03-22T07:31:46.527Z,10.93
2023-03-22T07:34:17.014Z,11.30
2023-03-22T07:36:46.973Z,11.90
2023-03-22T07:39:16.794Z,11.60
2023-03-22T07:41:46.089Z,11.97
2023-03-22T07:44:18.730Z,12.93
2023-03-22T07:46:54.481Z,12.10
2023-03-22T07:49:24.148Z,14.13
2023-03-22T07:51:55.898Z,12.77
2023-03-22T07:54:33.939Z,12.87
2023-03-22T07:57:07.123Z,14.67
2023-03-22T07:59:41.258Z,13.67
2023-03-22T08:02:12.877Z,14.33
2023-03-22T08:04:43.356Z,14.20
2023-03-22T08:07:12.788Z,14.10
2023-03-22T08:09:43.433Z,14.60
2023-03-22T08:12:13.085Z,14.00
2023-03-22T08:14:46.613Z,15.30
2023-03-22T08:17:16.744Z,14.87
2023-03-22T08:19:47.277Z,15.57
2023-03-22T08:22:18.063Z,15.13
2023-03-22T08:24:50.082Z,15.60
2023-03-22T08:27:20.668Z,16.23
2023-03-22T08:29:51.829Z,15.80
2023-03-22T08:32:24.505Z,17.40
2023-03-22T08:34:54.851Z,16.67
2023-03-22T08:37:25.497Z,16.37
2023-03-22T08:40:03.367Z,16.57
2023-03-22T08:42:33.808Z,15.47
2023-03-22T08:45:05.879Z,15.50
2023-03-22T08:47:35.916Z,15.07
2023-03-22T08:50:06.931Z,14.83
2023-03-22T08:52:36.537Z,14.87
2023-03-22T08:55:06.458Z,14.63
2023-03-22T08:57:38.845Z,13.70
2023-03-22T09:00:12.507Z,13.60
2023-03-22T09:02:42.451Z,12.67
2023-03-22T09:05:14.130Z,12.77
2023-03-22T09:07:44.421Z,12.67
2023-03-22T09:10:17.142Z,12.77
2023-03-22T09:12:50.153Z,11.90
2023-03-22T09:15:21.844Z,12.10
2023-03-22T09:17:52.244Z,12.03
2023-03-22T09:20:25.858Z,11.40
2023-03-22T09:22:55.820Z,11.97
2023-03-22T09:25:29.162Z,11.27
2023-03-22T09:27:59.318Z,10.57
2023-03-22T09:30:31.871Z,10.97
2023-03-22T09:33:04.956Z,11.37
2023-03-22T09:35:35.493Z,10.67
2023-03-22T09:38:07.792Z,10.03
2023-03-22T09:40:40.147Z,10.03
2023-03-22T09:43:14.554Z,9.80
2023-03-22T09:45:49.011Z,9.40
2023-03-22T09:48:26.202Z,9.13
2023-03-22T09:50:57.391Z,9.27
2023-03-22T09:53:32.856Z,9.57
2023-03-22T09:56:09.726Z,9.23
2023-03-22T09:58:45.526Z,9.53
2023-03-22T10:01:25.410Z,9.77
2023-03-22T10:04:18.229Z,8.77
2023-03-22T10:07:03.659Z,8.33
2023-03-22T10:09:39.399Z,8.13
2023-03-22T10:12:18.636Z,8.60
2023-03-22T10:14:55.011Z,8.57
2023-03-22T10:17:29.336Z,8.93
2023-03-22T10:20:06.717Z,9.03
2023-03-22T10:22:42.292Z,8.50
2023-03-22T10:25:21.260Z,9.23
2023-03-22T10:27:52.362Z,8.47
2023-03-22T10:30:27.378Z,8.43
2023-03-22T10:33:03.344Z,8.87
2023-03-22T10:35:40.470Z,8.80
2023-03-22T10:38:20.615Z,8.00
2023-03-22T10:40:53.542Z,8.53
2023-03-22T10:43:27.962Z,8.53
2023-03-22T10:46:08.528Z,9.43
2023-03-22T10:48:44.104Z,8.93
2023-03-22T10:51:25.810Z,8.57
2023-03-22T10:53:58.714Z,8.10
2023-03-22T10:56:28.874Z,8.13
2023-03-22T10:58:59.095Z,7.50
2023-03-22T11:01:31.703Z,6.87
2023-03-22T11:04:11.218Z,7.07
2023-03-22T11:06:44.689Z,7.03
2023-03-22T11:09:15.673Z,7.83
2023-03-22T11:11:53.727Z,7.40
2023-03-22T11:14:29.102Z,6.80
2023-03-22T11:17:03.024Z,6.33
2023-03-22T11:19:37.653Z,6.20
2023-03-22T11:22:10.209Z,6.33
2023-03-22T11:24:40.244Z,6.30
2023-03-22T11:27:20.686Z,6.20
2023-03-22T11:29:54.276Z,6.37
2023-03-22T11:32:30.643Z,5.83
2023-03-22T11:35:13.228Z,5.90
2023-03-22T11:37:48.419Z,5.60
2023-03-22T11:40:23.450Z,6.03
2023-03-22T11:42:57.057Z,5.23
2023-03-22T11:45:31.313Z,5.17
2023-03-22T11:48:05.151Z,5.40
2023-03-22T11:50:39.821Z,4.43
2023-03-22T11:53:15.557Z,4.93
2023-03-22T11:55:46.579Z,5.17
2023-03-22T11:58:31.138Z,4.77
2023-03-22T12:01:04.750Z,5.40
2023-03-22T12:03:41.456Z,5.17
2023-03-22T12:06:23.333Z,5.50
2023-03-22T12:08:59.089Z,5.53
2023-03-22T12:11:34.092Z,5.10
2023-03-22T12:14:10.210Z,5.00
2023-03-22T12:16:49.039Z,5.30
2023-03-22T12:19:31.853Z,5.40
2023-03-22T12:22:14.046Z,4.70
2023-03-22T12:24:51.560Z,5.00
2023-03-22T12:27:25.431Z,4.17
2023-03-22T12:30:00.740Z,3.93
2023-03-22T12:32:32.584Z,4.77
2023-03-22T12:35:16.662Z,4.57
2023-03-22T12:37:56.009Z,4.67
2023-03-22T12:40:29.170Z,4.67
2023-03-22T12:43:09.060Z,4.93
2023-03-22T12:45:43.285Z,4.40
2023-03-22T12:48:21.906Z,5.00
2023-03-22T12:50:55.768Z,3.67
2023-03-22T12:53:31.785Z,4.20
2023-03-22T12:56:03.168Z,3.30
2023-03-22T12:58:33.051Z,3.23
2023-03-22T13:01:14.928Z,3.57
2023-03-22T13:03:52.652Z,3.20
2023-03-22T13:06:57.116Z,3.30
2023-03-22T13:09:43.739Z,3.20
2023-03-22T13:12:38.603Z,3.27
2023-03-22T13:15:41.329Z,3.57
2023-03-22T13:18:33.654Z,3.10
2023-03-22T13:21:14.306Z,3.10
2023-03-22T13:24:01.515Z,3.30
2023-03-22T13:26:39.312Z,3.40
2023-03-22T13:29:16.601Z,3.47
2023-03-22T13:31:58.746Z,3.17
2023-03-22T13:34:42.684Z,3.20
2023-03-22T13:37:25.405Z,4.00
2023-03-22T13:39:54.868Z,3.33
2023-03-22T13:42:36.932Z,3.53
2023-03-22T13:45:14.136Z,3.60
2023-03-22T13:47:47.700Z,3.57
2023-03-22T13:50:20.366Z,3.30
2023-03-22T13:53:01.095Z,3.80
2023-03-22T13:55:59.089Z,3.30
2023-03-22T13:58:52.901Z,3.67
2023-03-22T14:01:35.554Z,3.73
2023-03-22T14:04:11.098Z,3.63
2023-03-22T14:06:53.457Z,3.50
2023-03-22T14:09:29.891Z,4.17
2023-03-22T14:12:07.446Z,3.77
2023-03-22T14:14:47.148Z,3.60
2023-03-22T14:17:28.771Z,3.70
2023-03-22T14:19:58.873Z,3.63
