createdAt,value
2023-08-02T00:01:49.069Z,19.55
2023-08-02T00:04:17.628Z,19.52
2023-08-02T00:06:45.833Z,19.49
2023-08-02T00:09:14.952Z,19.40
2023-08-02T00:11:43.388Z,19.24
2023-08-02T00:14:11.355Z,19.11
2023-08-02T00:16:39.282Z,19.09
2023-08-02T00:19:07.635Z,19.06
2023-08-02T00:21:35.878Z,19.09
2023-08-02T00:24:04.390Z,19.11
2023-08-02T00:26:32.828Z,19.12
2023-08-02T00:29:00.832Z,19.09
2023-08-02T00:31:28.967Z,19.08
2023-08-02T00:33:56.809Z,19.06
2023-08-02T00:36:24.970Z,19.03
2023-08-02T00:38:53.010Z,19.00
2023-08-02T00:41:21.215Z,18.92
2023-08-02T00:43:49.679Z,18.89
2023-08-02T00:46:23.663Z,18.87
2023-08-02T00:48:51.954Z,18.86
2023-08-02T00:51:20.953Z,18.88
2023-08-02T00:53:49.431Z,18.89
2023-08-02T00:56:17.580Z,18.87
2023-08-02T00:58:47.006Z,18.83
2023-08-02T01:01:15.003Z,18.80
2023-08-02T01:03:47.743Z,18.78
2023-08-02T01:06:41.461Z,18.79
2023-08-02T01:09:36.975Z,18.84
2023-08-02T01:12:12.384Z,18.79
2023-08-02T01:14:55.975Z,18.75
2023-08-02T01:17:28.412Z,18.74
2023-08-02T01:20:07.456Z,18.72
2023-08-02T01:22:35.892Z,18.70
2023-08-02T01:25:05.699Z,18.69
2023-08-02T01:27:38.389Z,18.66
2023-08-02T01:30:09.782Z,18.67
2023-08-02T01:32:38.938Z,18.70
2023-08-02T01:35:09.102Z,18.74
2023-08-02T01:37:37.206Z,18.74
2023-08-02T01:40:05.733Z,18.67
2023-08-02T01:42:33.979Z,18.66
2023-08-02T01:45:01.931Z,18.67
2023-08-02T01:47:30.107Z,18.66
2023-08-02T01:49:58.594Z,18.70
2023-08-02T01:52:26.777Z,18.73
2023-08-02T01:54:54.882Z,18.74
2023-08-02T01:57:23.104Z,18.75
2023-08-02T01:59:51.701Z,18.74
2023-08-02T02:02:19.877Z,18.75
2023-08-02T02:04:47.936Z,18.74
2023-08-02T02:07:17.084Z,18.69
2023-08-02T02:09:45.283Z,18.66
2023-08-02T02:12:13.495Z,18.65
2023-08-02T02:14:41.294Z,18.66
2023-08-02T02:17:09.289Z,18.66
2023-08-02T02:19:40.939Z,18.67
2023-08-02T02:22:08.968Z,18.65
2023-08-02T02:24:37.115Z,18.61
2023-08-02T02:27:05.829Z,18.58
2023-08-02T02:29:33.935Z,18.59
2023-08-02T02:32:01.968Z,18.62
2023-08-02T02:34:30.226Z,18.63
2023-08-02T02:36:58.279Z,18.66
2023-08-02T02:39:27.091Z,18.69
2023-08-02T02:41:55.148Z,18.69
2023-08-02T02:44:23.032Z,18.70
2023-08-02T02:46:51.100Z,18.75
2023-08-02T02:49:19.400Z,18.78
2023-08-02T02:51:47.739Z,18.74
2023-08-02T02:54:15.908Z,18.71
2023-08-02T02:56:43.959Z,18.68
2023-08-02T02:59:12.137Z,18.69
2023-08-02T03:01:40.226Z,18.66
2023-08-02T03:04:08.713Z,18.66
2023-08-02T03:06:36.696Z,18.66
2023-08-02T03:09:05.464Z,18.64
2023-08-02T03:11:33.413Z,18.62
2023-08-02T03:14:02.329Z,18.55
2023-08-02T03:16:30.299Z,18.52
2023-08-02T03:18:58.413Z,18.52
2023-08-02T03:21:26.360Z,18.53
2023-08-02T03:23:54.400Z,18.59
2023-08-02T03:26:22.472Z,18.59
2023-08-02T03:28:50.538Z,18.57
2023-08-02T03:31:18.505Z,18.56
2023-08-02T03:33:46.463Z,18.56
2023-08-02T03:36:14.539Z,18.59
2023-08-02T03:38:43.737Z,18.55
2023-08-02T03:41:12.221Z,18.49
2023-08-02T03:43:40.489Z,18.48
2023-08-02T03:46:08.418Z,18.46
2023-08-02T03:48:36.658Z,18.41
2023-08-02T03:51:04.588Z,18.35
2023-08-02T03:53:32.886Z,18.37
2023-08-02T03:56:00.845Z,18.38
2023-08-02T03:58:29.017Z,18.36
2023-08-02T04:00:57.068Z,18.33
2023-08-02T04:03:25.267Z,18.32
2023-08-02T04:05:53.124Z,18.36
2023-08-02T04:08:21.077Z,18.42
2023-08-02T04:10:49.182Z,18.42
2023-08-02T04:13:17.341Z,18.43
2023-08-02T04:15:45.510Z,18.43
2023-08-02T04:18:13.379Z,18.39
2023-08-02T04:20:41.601Z,18.38
2023-08-02T04:23:09.638Z,18.39
2023-08-02T04:25:37.795Z,18.43
2023-08-02T04:28:07.304Z,18.47
2023-08-02T04:30:35.372Z,18.49
2023-08-02T04:33:03.422Z,18.53
2023-08-02T04:35:31.918Z,18.58
2023-08-02T04:38:00.104Z,18.65
2023-08-02T04:40:29.105Z,18.82
2023-08-02T04:42:57.272Z,18.90
2023-08-02T04:45:25.526Z,19.02
2023-08-02T04:47:53.774Z,19.15
2023-08-02T04:50:22.109Z,19.33
2023-08-02T04:52:50.366Z,19.49
2023-08-02T04:55:18.450Z,19.48
2023-08-02T04:57:46.669Z,19.44
2023-08-02T05:00:15.391Z,19.41
2023-08-02T05:02:43.629Z,19.37
2023-08-02T05:05:11.939Z,19.33
2023-08-02T05:07:41.319Z,19.31
2023-08-02T05:10:10.044Z,19.27
2023-08-02T05:12:41.628Z,19.31
2023-08-02T05:15:09.708Z,19.38
2023-08-02T05:17:38.102Z,19.43
2023-08-02T05:20:07.134Z,19.48
2023-08-02T05:22:35.068Z,19.50
2023-08-02T05:25:04.013Z,19.55
2023-08-02T05:27:32.157Z,19.58
2023-08-02T05:30:00.417Z,19.61
2023-08-02T05:32:28.562Z,19.63
2023-08-02T05:34:57.144Z,19.62
2023-08-02T05:37:25.373Z,19.58
2023-08-02T05:39:53.638Z,19.58
2023-08-02T05:42:21.647Z,19.66
2023-08-02T05:44:49.677Z,19.66
2023-08-02T05:47:17.876Z,19.73
2023-08-02T05:49:46.125Z,19.73
2023-08-02T05:52:14.185Z,19.68
2023-08-02T05:54:42.367Z,19.69
2023-08-02T05:57:10.516Z,19.67
2023-08-02T05:59:39.356Z,19.65
2023-08-02T06:02:08.691Z,19.61
2023-08-02T06:04:40.492Z,19.60
2023-08-02T06:07:08.791Z,19.62
2023-08-02T06:09:37.290Z,19.68
2023-08-02T06:12:05.661Z,19.68
2023-08-02T06:14:33.517Z,19.65
2023-08-02T06:17:01.964Z,19.65
2023-08-02T06:19:31.399Z,19.68
2023-08-02T06:21:59.633Z,19.73
2023-08-02T06:24:28.430Z,19.74
2023-08-02T06:26:56.533Z,19.68
2023-08-02T06:29:24.471Z,19.60
2023-08-02T06:31:52.668Z,19.51
2023-08-02T06:34:21.029Z,19.37
2023-08-02T06:36:49.085Z,19.32
2023-08-02T06:39:17.844Z,19.32
2023-08-02T06:41:45.867Z,19.34
2023-08-02T06:44:14.930Z,19.42
2023-08-02T06:46:43.435Z,19.53
2023-08-02T06:49:11.693Z,19.69
2023-08-02T06:51:40.399Z,19.76
2023-08-02T06:54:08.954Z,19.77
2023-08-02T06:56:36.955Z,19.81
2023-08-02T06:59:05.020Z,19.86
2023-08-02T07:01:33.285Z,19.94
2023-08-02T07:04:02.100Z,20.06
2023-08-02T07:06:30.205Z,20.22
2023-08-02T07:08:58.195Z,20.50
2023-08-02T07:11:46.166Z,20.72
2023-08-02T07:14:14.191Z,20.80
2023-08-02T07:16:42.059Z,20.89
2023-08-02T07:19:10.188Z,20.98
2023-08-02T07:21:41.398Z,21.13
2023-08-02T07:24:09.912Z,21.29
2023-08-02T07:26:38.166Z,21.42
2023-08-02T07:29:06.337Z,21.55
2023-08-02T07:31:34.347Z,21.65
2023-08-02T07:34:02.189Z,21.72
2023-08-02T07:36:30.986Z,21.74
2023-08-02T07:38:58.836Z,21.81
2023-08-02T07:41:28.416Z,21.86
2023-08-02T07:43:56.492Z,21.94
2023-08-02T07:46:24.619Z,22.19
2023-08-02T07:48:53.483Z,22.42
2023-08-02T07:51:21.806Z,22.63
2023-08-02T07:53:50.820Z,22.87
2023-08-02T07:56:19.299Z,23.16
2023-08-02T07:58:47.262Z,23.49
2023-08-02T08:01:15.343Z,23.82
2023-08-02T08:03:43.456Z,24.11
2023-08-02T08:06:14.049Z,24.31
2023-08-02T08:08:43.719Z,24.50
2023-08-02T08:11:12.222Z,24.57
2023-08-02T08:13:40.336Z,24.65
2023-08-02T08:16:08.895Z,24.79
2023-08-02T08:18:37.824Z,24.86
2023-08-02T08:21:06.417Z,24.92
2023-08-02T08:23:35.445Z,25.24
2023-08-02T08:26:03.933Z,25.76
2023-08-02T08:28:32.376Z,25.96
2023-08-02T08:31:05.281Z,25.95
2023-08-02T08:33:33.470Z,25.82
2023-08-02T08:36:02.389Z,25.81
2023-08-02T08:38:31.614Z,26.04
2023-08-02T08:40:59.666Z,26.41
2023-08-02T08:43:29.649Z,26.55
2023-08-02T08:45:58.924Z,26.57
2023-08-02T08:48:28.369Z,26.82
2023-08-02T08:50:57.553Z,27.22
2023-08-02T08:53:34.357Z,27.50
2023-08-02T08:56:05.540Z,27.79
2023-08-02T08:58:35.572Z,28.04
2023-08-02T09:01:07.587Z,28.40
2023-08-02T09:03:36.537Z,28.66
2023-08-02T09:06:05.873Z,29.01
2023-08-02T09:08:51.926Z,29.10
2023-08-02T09:11:20.094Z,29.51
2023-08-02T09:13:48.393Z,29.89
2023-08-02T09:16:18.391Z,30.07
2023-08-02T09:18:49.164Z,30.19
2023-08-02T09:21:23.718Z,30.43
2023-08-02T09:24:02.035Z,30.84
2023-08-02T09:26:30.327Z,31.26
2023-08-02T09:29:02.397Z,31.28
2023-08-02T09:31:34.307Z,31.05
2023-08-02T09:34:03.349Z,30.77
2023-08-02T09:36:33.281Z,30.74
2023-08-02T09:39:20.382Z,30.77
2023-08-02T09:41:58.990Z,30.57
2023-08-02T09:44:29.659Z,30.60
2023-08-02T09:47:09.588Z,30.58
2023-08-02T09:49:38.684Z,30.71
2023-08-02T09:52:09.755Z,30.98
2023-08-02T09:54:37.723Z,31.31
2023-08-02T09:57:07.626Z,31.59
2023-08-02T09:59:37.725Z,31.86
2023-08-02T10:02:06.269Z,31.85
2023-08-02T10:04:35.701Z,31.98
2023-08-02T10:07:09.607Z,32.29
2023-08-02T10:09:38.997Z,32.41
2023-08-02T10:12:18.138Z,32.58
2023-08-02T10:14:47.850Z,32.87
2023-08-02T10:17:17.468Z,33.05
2023-08-02T10:19:47.345Z,33.09
2023-08-02T10:22:16.968Z,32.72
2023-08-02T10:24:48.980Z,32.92
2023-08-02T10:27:18.515Z,33.23
2023-08-02T10:29:49.051Z,32.91
2023-08-02T10:32:20.295Z,31.67
2023-08-02T10:34:51.290Z,31.09
2023-08-02T10:37:22.095Z,31.05
2023-08-02T10:39:49.881Z,30.99
2023-08-02T10:42:26.036Z,31.08
2023-08-02T10:44:57.288Z,31.39
2023-08-02T10:47:32.098Z,31.72
2023-08-02T10:50:02.588Z,31.82
2023-08-02T10:52:34.271Z,31.95
2023-08-02T10:55:29.484Z,31.84
2023-08-02T10:57:57.911Z,31.59
2023-08-02T11:00:27.575Z,31.44
2023-08-02T11:02:55.680Z,31.26
2023-08-02T11:05:44.806Z,31.25
2023-08-02T11:08:14.534Z,31.43
2023-08-02T11:10:54.552Z,31.70
2023-08-02T11:13:23.938Z,31.86
2023-08-02T11:16:04.957Z,32.15
2023-08-02T11:18:34.117Z,32.32
2023-08-02T11:21:13.259Z,32.60
2023-08-02T11:26:18.530Z,33.40
2023-08-02T11:28:53.630Z,33.62
2023-08-02T11:31:27.455Z,33.80
2023-08-02T11:33:55.611Z,33.81
2023-08-02T11:36:24.234Z,34.11
2023-08-02T11:38:52.173Z,34.05
2023-08-02T11:41:21.857Z,33.70
2023-08-02T11:43:50.584Z,33.36
2023-08-02T11:46:27.091Z,33.10
2023-08-02T11:49:05.452Z,33.15
2023-08-02T11:51:33.514Z,33.32
2023-08-02T11:54:01.840Z,33.53
2023-08-02T11:56:30.068Z,33.76
2023-08-02T11:58:58.719Z,33.86
2023-08-02T12:01:26.815Z,33.79
2023-08-02T12:04:04.389Z,33.72
2023-08-02T12:06:54.253Z,33.35
2023-08-02T12:09:41.792Z,33.30
2023-08-02T12:12:09.843Z,33.47
2023-08-02T12:14:38.156Z,33.59
2023-08-02T12:17:06.246Z,33.67
2023-08-02T12:19:41.249Z,33.79
2023-08-02T12:22:09.277Z,33.71
2023-08-02T12:24:37.743Z,33.40
2023-08-02T12:27:31.907Z,33.42
2023-08-02T12:30:11.640Z,33.53
2023-08-02T12:32:39.997Z,33.38
2023-08-02T12:35:12.271Z,33.08
2023-08-02T12:37:40.533Z,32.91
2023-08-02T12:40:09.330Z,32.75
2023-08-02T12:42:45.603Z,32.61
2023-08-02T12:45:18.446Z,32.53
2023-08-02T12:47:46.879Z,32.42
2023-08-02T12:50:14.954Z,32.17
2023-08-02T12:52:43.852Z,32.09
2023-08-02T12:55:11.929Z,31.86
2023-08-02T12:57:39.990Z,31.46
2023-08-02T13:00:09.310Z,31.06
2023-08-02T13:02:39.461Z,30.80
2023-08-02T13:05:08.110Z,30.62
2023-08-02T13:07:43.885Z,30.48
2023-08-02T13:10:12.907Z,30.33
2023-08-02T13:12:40.845Z,30.22
2023-08-02T13:15:09.729Z,30.13
2023-08-02T13:17:37.964Z,30.06
2023-08-02T13:20:06.853Z,29.80
2023-08-02T13:22:34.839Z,29.54
2023-08-02T13:25:03.756Z,29.24
2023-08-02T13:27:34.458Z,28.94
2023-08-02T13:30:03.818Z,28.70
2023-08-02T13:32:35.687Z,28.56
2023-08-02T13:35:05.729Z,28.55
2023-08-02T13:37:35.619Z,28.44
2023-08-02T13:40:04.024Z,28.17
2023-08-02T13:42:35.048Z,27.97
2023-08-02T13:45:02.998Z,27.87
2023-08-02T13:47:31.088Z,27.84
2023-08-02T13:49:59.000Z,27.96
2023-08-02T13:52:27.086Z,28.03
2023-08-02T13:54:54.977Z,28.15
2023-08-02T13:57:23.078Z,28.36
2023-08-02T13:59:51.079Z,28.53
2023-08-02T14:02:19.025Z,28.65
2023-08-02T14:04:47.263Z,28.73
2023-08-02T14:07:15.254Z,28.79
2023-08-02T14:09:43.397Z,28.80
2023-08-02T14:12:16.310Z,28.71
2023-08-02T14:14:44.605Z,28.70
2023-08-02T14:17:12.909Z,28.83
2023-08-02T14:19:40.877Z,28.96
2023-08-02T14:22:09.233Z,29.06
2023-08-02T14:24:37.066Z,29.15
2023-08-02T14:27:08.825Z,29.27
2023-08-02T14:29:38.837Z,29.31
2023-08-02T14:32:07.604Z,29.34
2023-08-02T14:34:35.706Z,29.24
2023-08-02T14:37:04.294Z,29.24
2023-08-02T14:39:32.518Z,29.32
2023-08-02T14:42:00.727Z,29.17
2023-08-02T14:44:28.695Z,29.07
2023-08-02T14:46:56.619Z,29.09
2023-08-02T14:49:24.616Z,29.21
2023-08-02T14:51:52.419Z,29.34
2023-08-02T14:54:20.568Z,29.38
2023-08-02T14:56:48.750Z,29.43
2023-08-02T14:59:17.528Z,29.52
2023-08-02T15:01:45.651Z,29.58
2023-08-02T15:04:13.851Z,29.66
2023-08-02T15:06:42.161Z,29.77
2023-08-02T15:09:10.372Z,29.76
2023-08-02T15:11:38.316Z,29.56
2023-08-02T15:14:06.648Z,29.48
2023-08-02T15:16:35.118Z,29.47
2023-08-02T15:19:03.442Z,29.40
2023-08-02T15:21:32.285Z,29.19
2023-08-02T15:24:00.243Z,29.06
2023-08-02T15:26:28.363Z,28.95
2023-08-02T15:28:56.330Z,28.82
2023-08-02T15:31:24.710Z,28.64
2023-08-02T15:33:53.192Z,28.44
2023-08-02T15:36:21.218Z,28.25
2023-08-02T15:38:53.720Z,28.09
2023-08-02T15:41:21.905Z,27.95
2023-08-02T15:43:49.994Z,27.84
2023-08-02T15:46:19.808Z,27.75
2023-08-02T15:48:47.955Z,27.70
2023-08-02T15:51:15.918Z,27.72
2023-08-02T15:53:44.091Z,27.64
2023-08-02T15:56:11.961Z,27.62
2023-08-02T15:58:42.602Z,27.69
2023-08-02T16:01:11.018Z,27.82
2023-08-02T16:03:42.224Z,27.79
2023-08-02T16:06:11.592Z,27.63
2023-08-02T16:08:40.030Z,27.57
2023-08-02T16:11:08.499Z,27.58
2023-08-02T16:13:36.584Z,27.60
2023-08-02T16:16:05.089Z,27.59
2023-08-02T16:18:33.106Z,27.59
2023-08-02T16:21:02.427Z,27.59
2023-08-02T16:23:30.540Z,27.58
2023-08-02T16:25:58.764Z,27.53
2023-08-02T16:28:27.349Z,27.49
2023-08-02T16:30:55.446Z,27.46
2023-08-02T16:33:23.404Z,27.42
2023-08-02T16:35:51.679Z,27.34
2023-08-02T16:38:19.818Z,27.24
2023-08-02T16:40:48.031Z,27.09
2023-08-02T16:43:17.598Z,27.00
2023-08-02T16:45:45.772Z,26.95
2023-08-02T16:48:13.845Z,26.89
2023-08-02T16:50:42.026Z,26.81
2023-08-02T16:53:10.189Z,26.72
2023-08-02T16:55:38.297Z,26.64
2023-08-02T16:58:06.368Z,26.55
2023-08-02T17:00:35.251Z,26.48
2023-08-02T17:03:03.662Z,26.41
2023-08-02T17:05:32.188Z,26.35
2023-08-02T17:08:00.460Z,26.26
2023-08-02T17:10:28.570Z,26.18
2023-08-02T17:12:56.900Z,26.10
2023-08-02T17:15:25.498Z,26.00
2023-08-02T17:17:53.474Z,25.87
2023-08-02T17:20:21.424Z,25.64
2023-08-02T17:22:49.393Z,25.39
2023-08-02T17:25:17.655Z,25.19
2023-08-02T17:27:46.755Z,25.05
2023-08-02T17:30:15.238Z,24.97
2023-08-02T17:32:43.556Z,24.86
2023-08-02T17:35:11.832Z,24.73
2023-08-02T17:37:41.584Z,24.61
2023-08-02T17:40:10.743Z,24.49
2023-08-02T17:42:38.636Z,24.30
2023-08-02T17:45:07.569Z,24.13
2023-08-02T17:47:35.772Z,23.95
2023-08-02T17:50:03.909Z,23.76
2023-08-02T17:52:32.009Z,23.50
2023-08-02T17:55:00.131Z,23.29
2023-08-02T17:57:28.417Z,23.03
2023-08-02T17:59:58.418Z,22.78
2023-08-02T18:02:26.674Z,22.51
2023-08-02T18:04:55.733Z,22.23
2023-08-02T18:07:24.004Z,21.98
2023-08-02T18:09:53.066Z,21.77
2023-08-02T18:12:21.284Z,21.55
2023-08-02T18:14:49.430Z,21.40
2023-08-02T18:17:17.766Z,21.28
2023-08-02T18:19:46.895Z,21.16
2023-08-02T18:22:15.173Z,21.06
2023-08-02T18:24:43.458Z,20.97
2023-08-02T18:27:11.532Z,20.88
2023-08-02T18:29:39.692Z,20.76
2023-08-02T18:32:08.103Z,20.61
2023-08-02T18:34:36.239Z,20.44
2023-08-02T18:37:04.610Z,20.31
2023-08-02T18:39:35.386Z,20.17
2023-08-02T18:42:04.034Z,20.07
2023-08-02T18:44:32.724Z,19.98
2023-08-02T18:47:00.811Z,19.82
2023-08-02T18:49:29.051Z,19.73
2023-08-02T18:51:57.164Z,19.66
2023-08-02T18:54:26.336Z,19.61
2023-08-02T18:56:55.379Z,19.50
2023-08-02T18:59:23.808Z,19.44
2023-08-02T19:01:51.997Z,19.39
2023-08-02T19:04:20.122Z,19.35
2023-08-02T19:06:48.958Z,19.27
2023-08-02T19:09:17.132Z,19.15
2023-08-02T19:11:45.537Z,19.12
2023-08-02T19:14:14.737Z,19.12
2023-08-02T19:16:43.359Z,19.12
2023-08-02T19:19:42.199Z,19.14
2023-08-02T19:22:12.681Z,19.10
2023-08-02T19:24:42.517Z,19.03
2023-08-02T19:27:13.907Z,18.89
2023-08-02T19:29:43.521Z,18.82
2023-08-02T19:32:16.868Z,18.81
2023-08-02T19:34:50.043Z,18.79
2023-08-02T19:37:20.960Z,18.72
2023-08-02T19:39:48.949Z,18.68
2023-08-02T19:42:16.993Z,18.67
2023-08-02T19:44:49.281Z,18.68
2023-08-02T19:47:24.932Z,18.66
2023-08-02T19:49:55.572Z,18.62
2023-08-02T19:52:23.735Z,18.53
2023-08-02T19:54:51.800Z,18.44
2023-08-02T19:57:19.722Z,18.36
2023-08-02T19:59:47.660Z,18.31
2023-08-02T20:02:26.713Z,18.31
2023-08-02T20:04:54.742Z,18.28
2023-08-02T20:07:23.463Z,18.26
2023-08-02T20:09:54.152Z,18.30
2023-08-02T20:12:22.533Z,18.33
2023-08-02T20:14:50.911Z,18.33
2023-08-02T20:17:19.270Z,18.29
2023-08-02T20:19:47.967Z,18.24
2023-08-02T20:22:17.302Z,18.23
2023-08-02T20:24:52.219Z,18.23
2023-08-02T20:27:20.374Z,18.21
2023-08-02T20:29:48.584Z,18.19
2023-08-02T20:32:21.036Z,18.19
2023-08-02T20:34:51.753Z,18.18
2023-08-02T20:37:19.738Z,18.18
2023-08-02T20:39:48.003Z,18.18
2023-08-02T20:42:17.938Z,18.11
2023-08-02T20:44:45.958Z,17.95
2023-08-02T20:47:17.898Z,17.85
2023-08-02T20:49:46.961Z,17.72
2023-08-02T20:52:15.231Z,17.59
2023-08-02T20:54:45.153Z,17.52
2023-08-02T20:57:17.228Z,17.46
2023-08-02T20:59:45.250Z,17.38
2023-08-02T21:02:24.476Z,17.23
2023-08-02T21:04:52.391Z,17.10
2023-08-02T21:07:26.575Z,17.03
2023-08-02T21:09:57.506Z,16.99
2023-08-02T21:12:25.628Z,16.96
2023-08-02T21:14:53.919Z,16.90
2023-08-02T21:17:22.377Z,16.85
2023-08-02T21:19:50.485Z,16.87
2023-08-02T21:22:19.532Z,16.92
2023-08-02T21:24:47.803Z,16.97
2023-08-02T21:27:16.178Z,16.98
2023-08-02T21:29:47.143Z,17.01
2023-08-02T21:32:15.837Z,16.96
2023-08-02T21:34:45.167Z,16.87
2023-08-02T21:37:13.463Z,16.79
2023-08-02T21:39:45.601Z,16.73
2023-08-02T21:42:24.049Z,16.78
2023-08-02T21:44:52.209Z,16.77
2023-08-02T21:47:20.152Z,16.68
2023-08-02T21:49:54.126Z,16.61
2023-08-02T21:52:22.271Z,16.53
2023-08-02T21:54:50.354Z,16.48
2023-08-02T21:57:18.750Z,16.48
2023-08-02T21:59:47.765Z,16.48
2023-08-02T22:02:15.961Z,16.46
2023-08-02T22:04:45.607Z,16.42
2023-08-02T22:07:15.303Z,16.37
2023-08-02T22:09:44.907Z,16.32
2023-08-02T22:12:16.599Z,16.25
2023-08-02T22:14:44.827Z,16.23
2023-08-02T22:17:21.412Z,16.24
2023-08-02T22:19:49.561Z,16.24
2023-08-02T22:22:17.848Z,16.20
2023-08-02T22:24:48.005Z,16.13
2023-08-02T22:27:17.202Z,16.08
2023-08-02T22:29:58.560Z,16.06
2023-08-02T22:32:32.289Z,16.08
2023-08-02T22:35:00.192Z,16.05
2023-08-02T22:37:28.261Z,16.01
2023-08-02T22:39:56.347Z,16.00
2023-08-02T22:42:24.362Z,15.99
2023-08-02T22:44:52.653Z,15.99
2023-08-02T22:47:20.795Z,16.00
2023-08-02T22:52:23.229Z,16.11
2023-08-02T22:54:54.747Z,16.15
2023-08-02T22:57:24.880Z,16.15
2023-08-02T22:59:52.898Z,16.17
2023-08-02T23:02:23.194Z,16.17
2023-08-02T23:04:53.177Z,16.15
2023-08-02T23:07:22.660Z,16.14
2023-08-02T23:09:57.941Z,16.12
2023-08-02T23:12:26.709Z,16.10
2023-08-02T23:14:59.364Z,16.12
2023-08-02T23:17:27.550Z,16.10
2023-08-02T23:19:55.568Z,16.08
2023-08-02T23:22:23.875Z,16.09
2023-08-02T23:24:51.798Z,16.07
2023-08-02T23:27:24.872Z,16.06
2023-08-02T23:29:53.768Z,16.03
2023-08-02T23:32:21.757Z,16.02
2023-08-02T23:34:49.959Z,16.01
2023-08-02T23:37:17.976Z,16.07
2023-08-02T23:39:48.979Z,16.13
2023-08-02T23:42:16.931Z,16.19
2023-08-02T23:44:45.009Z,16.24
2023-08-02T23:47:13.385Z,16.22
2023-08-02T23:49:41.586Z,16.15
2023-08-02T23:52:09.839Z,16.16
2023-08-02T23:54:38.017Z,16.19
2023-08-02T23:57:06.330Z,16.18
2023-08-02T23:59:34.237Z,16.06
