createdAt,value
2022-09-17T00:00:34.841Z,79.52
2022-09-17T00:03:43.391Z,79.48
2022-09-17T00:06:50.367Z,80.38
2022-09-17T00:09:59.680Z,80.47
2022-09-17T00:13:06.793Z,80.35
2022-09-17T00:16:14.129Z,79.82
2022-09-17T00:19:24.805Z,80.44
2022-09-17T00:22:38.190Z,80.49
2022-09-17T00:25:51.438Z,79.51
2022-09-17T00:29:02.243Z,80.59
2022-09-17T00:32:19.959Z,80.48
2022-09-17T00:35:33.629Z,81.28
2022-09-17T00:38:43.851Z,80.75
2022-09-17T00:45:32.690Z,81.55
2022-09-17T00:48:45.127Z,80.58
2022-09-17T00:52:08.958Z,80.93
2022-09-17T00:55:31.562Z,81.12
2022-09-17T00:58:41.925Z,80.70
2022-09-17T01:01:51.699Z,80.86
2022-09-17T01:05:13.688Z,80.60
2022-09-17T01:08:43.639Z,80.14
2022-09-17T01:12:08.350Z,80.54
2022-09-17T01:15:31.902Z,79.83
2022-09-17T01:19:13.675Z,80.12
2022-09-17T01:22:32.361Z,80.55
2022-09-17T01:26:13.505Z,81.46
2022-09-17T01:29:36.981Z,81.81
2022-09-17T01:33:23.726Z,81.80
2022-09-17T01:37:05.068Z,81.94
2022-09-17T01:40:20.088Z,81.81
2022-09-17T01:44:00.450Z,81.46
2022-09-17T01:47:33.409Z,81.22
2022-09-17T01:55:04.607Z,80.76
2022-09-17T01:58:16.787Z,81.39
2022-09-17T02:01:32.322Z,81.45
2022-09-17T02:04:50.679Z,81.41
2022-09-17T02:08:20.870Z,80.95
2022-09-17T02:11:43.851Z,81.27
2022-09-17T02:14:56.275Z,81.25
2022-09-17T02:18:07.884Z,80.72
2022-09-17T02:21:19.982Z,80.12
2022-09-17T02:24:34.429Z,80.84
2022-09-17T02:28:03.454Z,80.49
2022-09-17T02:31:09.291Z,80.82
2022-09-17T02:34:22.535Z,80.12
2022-09-17T02:37:34.118Z,80.04
2022-09-17T02:41:14.384Z,79.22
2022-09-17T02:44:34.761Z,80.17
2022-09-17T02:48:13.598Z,79.82
2022-09-17T02:51:40.139Z,80.51
2022-09-17T02:54:55.059Z,80.48
2022-09-17T02:58:30.811Z,80.01
2022-09-17T03:01:48.311Z,79.76
2022-09-17T03:05:02.609Z,80.04
2022-09-17T03:08:14.339Z,80.54
2022-09-17T03:11:27.525Z,79.40
2022-09-17T03:14:36.890Z,79.98
2022-09-17T03:17:44.521Z,79.93
2022-09-17T03:20:57.233Z,80.53
2022-09-17T03:24:18.449Z,80.65
2022-09-17T03:27:34.778Z,81.60
2022-09-17T03:30:43.425Z,80.73
2022-09-17T03:33:50.687Z,80.83
2022-09-17T03:37:18.447Z,81.25
2022-09-17T03:40:37.180Z,80.99
2022-09-17T03:43:50.323Z,81.21
2022-09-17T03:47:03.011Z,81.70
2022-09-17T03:50:13.543Z,81.07
2022-09-17T03:53:37.622Z,82.00
2022-09-17T03:56:47.118Z,82.00
2022-09-17T04:00:08.455Z,81.27
2022-09-17T04:03:20.971Z,81.92
2022-09-17T04:06:30.412Z,81.99
2022-09-17T04:09:49.180Z,82.09
2022-09-17T04:16:35.179Z,81.60
2022-09-17T04:19:55.076Z,80.78
2022-09-17T04:23:03.144Z,80.45
2022-09-17T04:26:11.484Z,80.92
2022-09-17T04:29:18.512Z,80.75
2022-09-17T04:32:26.143Z,79.94
2022-09-17T04:35:36.503Z,80.04
2022-09-17T04:38:42.313Z,80.19
2022-09-17T04:42:00.887Z,80.74
2022-09-17T04:45:13.377Z,80.24
2022-09-17T04:48:21.258Z,80.00
2022-09-17T04:51:31.803Z,79.98
2022-09-17T04:54:36.598Z,80.38
2022-09-17T04:57:56.746Z,80.13
2022-09-17T05:01:18.926Z,80.18
2022-09-17T05:04:30.786Z,79.78
2022-09-17T05:07:44.224Z,79.30
2022-09-17T05:10:50.686Z,79.02
2022-09-17T05:13:58.155Z,79.70
2022-09-17T05:17:04.390Z,79.77
2022-09-17T05:20:11.011Z,79.92
2022-09-17T05:23:18.863Z,79.68
2022-09-17T05:26:25.550Z,79.39
2022-09-17T05:29:31.993Z,80.04
2022-09-17T05:32:38.789Z,79.83
2022-09-17T05:35:45.670Z,79.38
2022-09-17T05:38:54.044Z,79.76
2022-09-17T05:42:00.767Z,80.04
2022-09-17T05:45:08.278Z,80.39
2022-09-17T05:48:17.241Z,80.88
2022-09-17T05:51:26.366Z,80.65
2022-09-17T05:54:36.893Z,80.58
2022-09-17T05:57:44.147Z,80.40
2022-09-17T06:00:50.395Z,79.49
2022-09-17T06:03:56.900Z,78.68
2022-09-17T06:07:02.799Z,78.61
2022-09-17T06:10:15.870Z,78.56
2022-09-17T06:13:29.727Z,77.40
2022-09-17T06:16:38.716Z,77.89
2022-09-17T06:19:46.911Z,78.91
2022-09-17T06:22:59.923Z,78.12
2022-09-17T06:26:11.582Z,78.40
2022-09-17T06:29:22.051Z,77.40
2022-09-17T06:32:30.525Z,77.07
2022-09-17T06:35:53.792Z,77.00
2022-09-17T06:39:01.878Z,76.89
2022-09-17T06:42:19.033Z,77.64
2022-09-17T06:45:34.273Z,77.76
2022-09-17T06:48:57.867Z,78.68
2022-09-17T06:52:19.056Z,78.40
2022-09-17T06:55:35.954Z,78.96
2022-09-17T06:58:50.876Z,79.02
2022-09-17T07:02:05.506Z,79.43
2022-09-17T07:05:55.336Z,79.09
2022-09-17T07:09:25.879Z,79.98
2022-09-17T07:12:59.232Z,80.45
2022-09-17T07:16:31.641Z,80.50
2022-09-17T07:20:00.574Z,81.17
2022-09-17T07:23:16.047Z,82.10
2022-09-17T07:30:10.899Z,85.18
2022-09-17T07:58:59.159Z,87.17
2022-09-17T08:02:39.285Z,86.85
2022-09-17T08:06:34.013Z,87.15
2022-09-17T08:15:31.408Z,86.47
2022-09-17T08:19:20.486Z,85.64
2022-09-17T08:22:38.383Z,86.11
2022-09-17T08:26:02.713Z,84.86
2022-09-17T08:29:07.627Z,84.55
2022-09-17T08:32:10.261Z,84.50
2022-09-17T08:35:14.574Z,82.38
2022-09-17T08:38:17.566Z,81.95
2022-09-17T08:41:28.307Z,82.09
2022-09-17T08:44:39.724Z,81.21
2022-09-17T08:47:44.102Z,81.49
2022-09-17T08:50:48.321Z,81.70
2022-09-17T08:54:01.858Z,80.25
2022-09-17T08:57:17.486Z,78.77
2022-09-17T09:00:22.578Z,79.52
2022-09-17T09:03:38.906Z,77.34
2022-09-17T09:06:47.198Z,77.10
2022-09-17T09:10:00.762Z,76.18
2022-09-17T09:13:05.463Z,76.67
2022-09-17T09:16:16.937Z,76.44
2022-09-17T09:19:23.566Z,76.96
2022-09-17T09:22:47.486Z,77.55
2022-09-17T09:25:59.330Z,77.37
2022-09-17T09:29:07.096Z,77.53
2022-09-17T09:32:23.881Z,77.05
2022-09-17T09:35:28.498Z,75.97
2022-09-17T09:38:36.709Z,75.52
2022-09-17T09:41:44.566Z,75.45
2022-09-17T09:44:47.357Z,76.01
2022-09-17T09:47:59.551Z,75.09
2022-09-17T09:51:15.838Z,76.33
2022-09-17T09:54:33.441Z,75.29
2022-09-17T09:57:46.455Z,73.89
2022-09-17T10:00:51.212Z,72.70
2022-09-17T10:03:58.776Z,72.41
2022-09-17T10:07:08.292Z,71.40
2022-09-17T10:10:12.841Z,69.81
2022-09-17T10:13:20.894Z,71.32
2022-09-17T10:16:32.175Z,72.17
2022-09-17T10:19:37.838Z,70.28
2022-09-17T10:22:42.457Z,70.12
2022-09-17T10:25:46.696Z,68.86
2022-09-17T10:28:52.199Z,68.91
2022-09-17T10:31:56.637Z,68.09
2022-09-17T10:35:04.294Z,66.73
2022-09-17T10:38:06.998Z,66.59
2022-09-17T10:41:17.441Z,64.89
2022-09-17T10:44:24.392Z,63.68
2022-09-17T10:47:30.250Z,60.81
2022-09-17T10:50:35.441Z,60.10
2022-09-17T10:54:06.078Z,59.78
2022-09-17T10:57:15.107Z,60.68
2022-09-17T11:00:19.983Z,60.48
2022-09-17T11:03:50.301Z,60.92
2022-09-17T11:07:24.505Z,58.92
2022-09-17T11:10:31.601Z,59.66
2022-09-17T11:13:46.432Z,56.16
2022-09-17T11:16:56.852Z,56.99
2022-09-17T11:20:03.138Z,55.35
2022-09-17T11:23:26.658Z,55.37
2022-09-17T11:26:36.652Z,56.03
2022-09-17T11:30:00.905Z,54.72
2022-09-17T11:33:25.522Z,56.39
2022-09-17T11:36:32.837Z,56.89
2022-09-17T11:39:45.020Z,57.21
2022-09-17T11:42:53.148Z,53.96
2022-09-17T11:46:08.630Z,55.63
2022-09-17T11:49:17.942Z,53.29
2022-09-17T11:52:23.888Z,52.78
2022-09-17T11:55:32.630Z,54.05
2022-09-17T11:58:40.693Z,53.74
2022-09-17T12:01:51.337Z,53.32
2022-09-17T12:04:59.833Z,54.29
2022-09-17T12:08:14.678Z,59.77
2022-09-17T12:11:21.106Z,63.31
2022-09-17T12:14:27.911Z,67.45
2022-09-17T12:17:38.614Z,69.38
2022-09-17T12:20:46.448Z,70.32
2022-09-17T12:23:55.107Z,71.74
2022-09-17T12:27:18.453Z,71.46
2022-09-17T12:30:25.690Z,69.43
2022-09-17T12:33:35.516Z,67.26
2022-09-17T12:36:49.276Z,65.17
2022-09-17T12:40:12.078Z,65.88
2022-09-17T12:43:33.221Z,67.64
2022-09-17T12:46:50.558Z,71.30
2022-09-17T12:50:12.200Z,71.52
2022-09-17T12:57:23.023Z,73.45
2022-09-17T13:00:29.195Z,72.17
2022-09-17T13:03:36.538Z,71.71
2022-09-17T13:07:27.171Z,71.61
2022-09-17T13:10:46.609Z,73.22
2022-09-17T13:13:53.981Z,74.87
2022-09-17T13:17:09.929Z,74.45
2022-09-17T13:20:26.930Z,74.52
2022-09-17T13:23:51.525Z,73.09
2022-09-17T13:27:05.635Z,74.78
2022-09-17T13:30:27.916Z,74.58
2022-09-17T13:34:07.588Z,74.07
2022-09-17T13:37:40.362Z,74.01
2022-09-17T13:44:14.214Z,74.00
2022-09-17T13:47:30.640Z,72.08
2022-09-17T13:50:46.105Z,70.67
2022-09-17T13:53:57.591Z,70.95
2022-09-17T13:57:14.406Z,70.00
2022-09-17T14:01:00.756Z,68.65
2022-09-17T14:04:15.431Z,68.17
2022-09-17T14:07:37.431Z,67.09
2022-09-17T14:10:49.700Z,65.29
2022-09-17T14:13:58.797Z,63.40
2022-09-17T14:17:07.478Z,59.95
2022-09-17T14:20:15.383Z,57.88
2022-09-17T14:23:21.961Z,54.77
2022-09-17T14:27:01.608Z,52.96
2022-09-17T14:30:20.267Z,50.98
2022-09-17T14:33:37.564Z,50.87
2022-09-17T14:36:49.598Z,51.99
2022-09-17T14:40:03.825Z,53.28
2022-09-17T14:43:24.552Z,55.04
2022-09-17T14:46:34.555Z,58.34
2022-09-17T14:49:48.702Z,59.43
2022-09-17T14:52:59.543Z,58.95
2022-09-17T14:56:14.194Z,59.80
2022-09-17T14:59:33.164Z,60.11
2022-09-17T15:02:46.543Z,59.46
2022-09-17T15:05:55.829Z,61.10
2022-09-17T15:09:05.268Z,60.03
2022-09-17T15:12:52.018Z,59.79
2022-09-17T15:16:08.875Z,61.73
2022-09-17T15:19:16.795Z,62.46
2022-09-17T15:22:31.376Z,64.30
2022-09-17T15:25:41.081Z,64.29
2022-09-17T15:28:49.862Z,64.95
2022-09-17T15:32:03.200Z,64.05
2022-09-17T15:35:26.884Z,64.72
2022-09-17T15:38:56.165Z,66.82
2022-09-17T15:42:06.213Z,67.45
2022-09-17T15:45:22.276Z,67.34
2022-09-17T15:48:40.671Z,67.04
2022-09-17T15:51:52.971Z,66.72
2022-09-17T15:55:03.027Z,65.95
2022-09-17T15:58:25.082Z,65.57
2022-09-17T16:01:57.586Z,65.85
2022-09-17T16:05:37.917Z,66.49
2022-09-17T16:08:50.758Z,65.37
2022-09-17T16:12:02.591Z,64.16
2022-09-17T16:15:13.813Z,63.04
2022-09-17T16:18:22.196Z,63.41
2022-09-17T16:21:42.599Z,63.15
2022-09-17T16:25:05.697Z,62.82
2022-09-17T16:28:19.081Z,63.83
2022-09-17T16:31:27.228Z,64.85
2022-09-17T16:34:36.429Z,66.42
2022-09-17T16:37:51.145Z,64.99
2022-09-17T16:41:05.597Z,65.47
2022-09-17T16:44:14.633Z,67.22
2022-09-17T16:47:24.173Z,67.96
2022-09-17T16:50:39.628Z,67.28
2022-09-17T16:53:53.607Z,67.19
2022-09-17T16:57:02.558Z,67.86
2022-09-17T17:00:34.056Z,68.41
2022-09-17T17:03:41.592Z,68.69
2022-09-17T17:06:50.934Z,70.95
2022-09-17T17:10:09.793Z,74.51
2022-09-17T17:13:21.900Z,77.24
2022-09-17T17:16:31.512Z,80.13
2022-09-17T17:19:53.273Z,78.79
2022-09-17T17:23:01.488Z,81.42
2022-09-17T17:26:12.974Z,80.96
2022-09-17T17:29:22.213Z,82.63
2022-09-17T17:32:49.192Z,84.24
2022-09-17T17:35:58.955Z,85.13
2022-09-17T17:39:09.788Z,85.18
2022-09-17T17:42:24.943Z,86.70
2022-09-17T17:45:35.049Z,87.62
2022-09-17T17:48:44.381Z,86.23
2022-09-17T17:51:54.346Z,85.68
2022-09-17T17:55:02.611Z,84.23
2022-09-17T17:58:12.165Z,85.06
2022-09-17T18:01:20.505Z,85.35
2022-09-17T18:04:29.598Z,86.50
2022-09-17T18:07:36.880Z,86.70
2022-09-17T18:10:43.689Z,85.79
2022-09-17T18:13:56.001Z,86.09
2022-09-17T18:17:04.387Z,85.94
2022-09-17T18:20:16.623Z,87.14
2022-09-17T18:23:31.929Z,87.18
2022-09-17T18:26:43.916Z,87.95
2022-09-17T18:29:50.172Z,88.40
2022-09-17T18:32:59.202Z,88.18
2022-09-17T18:36:12.434Z,88.39
2022-09-17T18:42:57.738Z,87.54
2022-09-17T18:46:06.309Z,87.30
2022-09-17T18:49:14.407Z,87.78
2022-09-17T18:52:25.345Z,88.81
2022-09-17T18:55:33.357Z,88.78
2022-09-17T18:58:46.724Z,90.38
2022-09-17T19:01:55.168Z,90.13
2022-09-17T19:05:05.592Z,88.26
2022-09-17T19:08:17.797Z,86.69
2022-09-17T19:11:28.750Z,82.12
2022-09-17T19:14:41.479Z,80.91
2022-09-17T19:17:48.043Z,81.91
2022-09-17T19:21:05.574Z,77.63
2022-09-17T19:24:15.323Z,77.97
2022-09-17T19:27:24.905Z,80.37
2022-09-17T19:30:36.773Z,80.88
2022-09-17T19:33:47.559Z,82.00
2022-09-17T19:37:00.156Z,83.35
2022-09-17T19:40:22.140Z,84.35
2022-09-17T19:43:31.574Z,84.10
2022-09-17T19:46:46.652Z,83.14
2022-09-17T19:50:00.487Z,83.72
2022-09-17T19:53:11.233Z,82.37
2022-09-17T19:56:22.784Z,82.13
2022-09-17T19:59:31.029Z,83.21
2022-09-17T20:02:37.276Z,82.81
2022-09-17T20:06:09.195Z,82.42
2022-09-17T20:09:28.082Z,82.06
2022-09-17T20:12:45.530Z,82.81
2022-09-17T20:15:54.862Z,81.96
2022-09-17T20:19:10.805Z,82.41
2022-09-17T20:22:19.869Z,83.08
2022-09-17T20:25:33.784Z,82.87
2022-09-17T20:28:47.339Z,83.60
2022-09-17T20:31:52.136Z,83.51
2022-09-17T20:34:58.933Z,82.85
2022-09-17T20:41:33.571Z,83.91
2022-09-17T20:44:42.505Z,84.38
2022-09-17T20:47:52.901Z,84.61
2022-09-17T20:51:01.536Z,84.81
2022-09-17T20:54:09.941Z,85.58
2022-09-17T20:57:19.999Z,85.44
2022-09-17T21:00:29.759Z,85.79
2022-09-17T21:03:36.755Z,86.67
2022-09-17T21:06:56.140Z,85.78
2022-09-17T21:10:02.126Z,86.12
2022-09-17T21:13:08.610Z,86.09
2022-09-17T21:16:17.924Z,86.17
2022-09-17T21:19:32.677Z,86.50
2022-09-17T21:22:43.065Z,87.75
2022-09-17T21:25:50.454Z,87.60
2022-09-17T21:29:02.356Z,87.46
2022-09-17T21:32:22.039Z,88.14
2022-09-17T21:35:47.264Z,88.94
2022-09-17T21:42:39.823Z,87.73
2022-09-17T21:46:00.095Z,87.83
2022-09-17T21:49:09.661Z,88.18
2022-09-17T21:52:24.433Z,87.52
2022-09-17T21:55:32.236Z,87.28
2022-09-17T21:58:49.862Z,87.45
2022-09-17T22:02:06.359Z,87.91
2022-09-17T22:05:21.448Z,87.36
2022-09-17T22:08:32.572Z,86.77
2022-09-17T22:11:45.317Z,86.39
2022-09-17T22:14:55.335Z,85.99
2022-09-17T22:18:14.965Z,86.17
2022-09-17T22:21:31.499Z,86.22
2022-09-17T22:24:53.536Z,86.08
2022-09-17T22:28:21.319Z,86.01
2022-09-17T22:31:29.634Z,85.79
2022-09-17T22:34:39.608Z,86.10
2022-09-17T22:37:52.363Z,85.36
2022-09-17T22:41:01.259Z,86.24
2022-09-17T22:44:10.672Z,86.07
2022-09-17T22:47:23.188Z,86.54
2022-09-17T22:50:29.126Z,87.22
2022-09-17T22:53:48.199Z,86.45
2022-09-17T22:56:57.925Z,85.77
2022-09-17T23:00:04.263Z,86.31
2022-09-17T23:03:15.363Z,85.43
2022-09-17T23:06:37.771Z,86.04
2022-09-17T23:09:55.809Z,85.71
2022-09-17T23:13:17.100Z,85.92
2022-09-17T23:16:29.358Z,85.41
2022-09-17T23:19:40.489Z,85.17
2022-09-17T23:26:27.941Z,85.04
2022-09-17T23:29:40.791Z,84.29
2022-09-17T23:32:59.946Z,84.78
2022-09-17T23:36:16.078Z,84.60
2022-09-17T23:39:28.346Z,83.58
2022-09-17T23:42:42.191Z,84.77
2022-09-17T23:46:13.083Z,84.17
2022-09-17T23:49:51.663Z,83.66
2022-09-17T23:53:06.570Z,82.66
2022-09-17T23:56:24.155Z,83.17
2022-09-17T23:59:38.526Z,82.97
