createdAt,value
2018-02-03T00:00:09.086Z,0.00
2018-02-03T00:01:09.096Z,0.00
2018-02-03T00:02:09.094Z,0.00
2018-02-03T00:03:09.092Z,0.00
2018-02-03T00:04:09.099Z,0.00
2018-02-03T00:05:09.095Z,0.00
2018-02-03T00:06:09.104Z,0.00
2018-02-03T00:07:09.101Z,0.00
2018-02-03T00:08:09.120Z,0.00
2018-02-03T00:09:09.104Z,0.00
2018-02-03T00:10:09.108Z,0.00
2018-02-03T00:11:09.106Z,0.00
2018-02-03T00:12:09.112Z,0.00
2018-02-03T00:13:09.111Z,0.00
2018-02-03T00:14:09.118Z,0.00
2018-02-03T00:15:09.115Z,0.00
2018-02-03T00:16:09.117Z,0.00
2018-02-03T00:17:09.119Z,0.00
2018-02-03T00:18:09.152Z,0.00
2018-02-03T00:19:09.131Z,0.00
2018-02-03T00:20:09.129Z,0.00
2018-02-03T00:21:09.127Z,0.00
2018-02-03T00:22:09.140Z,0.00
2018-02-03T00:23:09.130Z,0.00
2018-02-03T00:24:09.141Z,0.00
2018-02-03T00:25:09.135Z,0.00
2018-02-03T00:26:09.186Z,0.00
2018-02-03T00:27:09.140Z,0.00
2018-02-03T00:28:09.145Z,0.00
2018-02-03T00:29:09.143Z,0.00
2018-02-03T00:30:09.147Z,0.00
2018-02-03T00:31:09.153Z,0.00
2018-02-03T00:32:09.150Z,0.00
2018-02-03T00:33:09.146Z,0.00
2018-02-03T00:34:09.149Z,0.00
2018-02-03T00:35:09.158Z,0.00
2018-02-03T00:36:09.159Z,0.00
2018-02-03T00:37:09.157Z,0.00
2018-02-03T00:38:09.160Z,0.00
2018-02-03T00:39:09.162Z,0.00
2018-02-03T00:40:09.167Z,0.00
2018-02-03T00:41:09.179Z,0.00
2018-02-03T00:42:09.168Z,0.00
2018-02-03T00:43:09.185Z,0.00
2018-02-03T00:44:09.173Z,0.00
2018-02-03T00:45:09.173Z,0.00
2018-02-03T00:46:09.179Z,0.00
2018-02-03T00:47:09.177Z,0.00
2018-02-03T00:48:09.182Z,0.00
2018-02-03T00:49:09.186Z,0.00
2018-02-03T00:50:09.188Z,0.00
2018-02-03T00:51:09.186Z,0.00
2018-02-03T00:52:09.190Z,0.00
2018-02-03T00:53:09.187Z,0.00
2018-02-03T00:54:09.191Z,0.00
2018-02-03T00:55:09.195Z,0.00
2018-02-03T00:56:09.195Z,0.00
2018-02-03T00:57:09.194Z,0.00
2018-02-03T00:58:09.198Z,0.00
2018-02-03T00:59:09.204Z,0.00
2018-02-03T01:00:09.203Z,4.00
2018-02-03T01:01:09.203Z,0.00
2018-02-03T01:02:09.207Z,0.00
2018-02-03T01:03:09.214Z,0.00
2018-02-03T01:04:09.230Z,0.00
2018-02-03T01:05:09.215Z,0.00
2018-02-03T01:06:09.218Z,0.00
2018-02-03T01:07:09.216Z,0.00
2018-02-03T01:08:09.219Z,0.00
2018-02-03T01:09:09.231Z,0.00
2018-02-03T01:10:09.223Z,0.00
2018-02-03T01:11:09.228Z,0.00
2018-02-03T01:12:09.226Z,4.00
2018-02-03T01:13:09.230Z,0.00
2018-02-03T01:14:09.233Z,0.00
2018-02-03T01:15:09.233Z,0.00
2018-02-03T01:16:09.243Z,0.00
2018-02-03T01:17:09.232Z,0.00
2018-02-03T01:18:09.238Z,0.00
2018-02-03T01:19:09.235Z,0.00
2018-02-03T01:20:09.243Z,0.00
2018-02-03T01:21:09.243Z,0.00
2018-02-03T01:22:09.246Z,0.00
2018-02-03T01:23:09.250Z,0.00
2018-02-03T01:24:09.249Z,0.00
2018-02-03T01:25:09.268Z,0.00
2018-02-03T01:26:09.266Z,0.00
2018-02-03T01:27:09.257Z,0.00
2018-02-03T01:28:10.040Z,0.00
2018-02-03T01:29:09.260Z,0.00
2018-02-03T01:30:09.265Z,0.00
2018-02-03T01:31:09.261Z,0.00
2018-02-03T01:32:09.263Z,0.00
2018-02-03T01:33:09.266Z,0.00
2018-02-03T01:34:09.268Z,0.00
2018-02-03T01:35:09.271Z,0.00
2018-02-03T01:36:09.277Z,0.00
2018-02-03T01:37:09.273Z,0.00
2018-02-03T01:38:09.280Z,0.00
2018-02-03T01:39:09.272Z,0.00
2018-02-03T01:40:09.278Z,0.00
2018-02-03T01:41:09.277Z,0.00
2018-02-03T01:42:09.282Z,0.00
2018-02-03T01:43:09.282Z,0.00
2018-02-03T01:44:09.288Z,0.00
2018-02-03T01:45:09.286Z,0.00
2018-02-03T01:46:09.289Z,0.00
2018-02-03T01:47:09.294Z,0.00
2018-02-03T01:48:09.298Z,0.00
2018-02-03T01:49:09.298Z,0.00
2018-02-03T01:50:09.301Z,0.00
2018-02-03T01:51:09.300Z,0.00
2018-02-03T01:52:09.300Z,0.00
2018-02-03T01:53:09.312Z,0.00
2018-02-03T01:54:09.306Z,0.00
2018-02-03T01:55:09.313Z,0.00
2018-02-03T01:56:09.306Z,0.00
2018-02-03T01:57:09.315Z,0.00
2018-02-03T01:58:09.315Z,0.00
2018-02-03T01:59:09.315Z,0.00
2018-02-03T02:00:09.313Z,0.00
2018-02-03T02:01:09.315Z,0.00
2018-02-03T02:02:09.319Z,0.00
2018-02-03T02:03:09.326Z,0.00
2018-02-03T02:04:09.320Z,0.00
2018-02-03T02:05:09.326Z,0.00
2018-02-03T02:06:09.328Z,0.00
2018-02-03T02:07:09.325Z,0.00
2018-02-03T02:08:09.332Z,0.00
2018-02-03T02:09:09.333Z,0.00
2018-02-03T02:10:09.346Z,0.00
2018-02-03T02:11:09.357Z,0.00
2018-02-03T02:12:09.339Z,4.00
2018-02-03T02:13:09.342Z,0.00
2018-02-03T02:14:09.348Z,0.00
2018-02-03T02:15:09.344Z,0.00
2018-02-03T02:16:09.345Z,0.00
2018-02-03T02:17:09.342Z,0.00
2018-02-03T02:18:09.343Z,0.00
2018-02-03T02:19:09.349Z,0.00
2018-02-03T02:20:09.355Z,0.00
2018-02-03T02:21:09.356Z,0.00
2018-02-03T02:22:09.353Z,0.00
2018-02-03T02:23:09.356Z,0.00
2018-02-03T02:24:09.366Z,0.00
2018-02-03T02:25:09.360Z,0.00
2018-02-03T02:26:09.358Z,0.00
2018-02-03T02:27:09.367Z,0.00
2018-02-03T02:28:09.361Z,0.00
2018-02-03T02:29:09.374Z,0.00
2018-02-03T02:30:09.366Z,0.00
2018-02-03T02:31:09.377Z,0.00
2018-02-03T02:32:09.368Z,0.00
2018-02-03T02:33:09.371Z,0.00
2018-02-03T02:34:09.369Z,0.00
2018-02-03T02:35:09.381Z,0.00
2018-02-03T02:36:09.377Z,0.00
2018-02-03T02:37:09.378Z,0.00
2018-02-03T02:38:09.377Z,0.00
2018-02-03T02:39:09.381Z,0.00
2018-02-03T02:40:09.384Z,0.00
2018-02-03T02:41:09.386Z,0.00
2018-02-03T02:42:09.387Z,0.00
2018-02-03T02:43:09.386Z,0.00
2018-02-03T02:44:09.386Z,0.00
2018-02-03T02:45:09.390Z,0.00
2018-02-03T02:46:09.390Z,0.00
2018-02-03T02:47:09.403Z,0.00
2018-02-03T02:48:09.395Z,0.00
2018-02-03T02:49:09.395Z,0.00
2018-02-03T02:50:09.402Z,0.00
2018-02-03T02:51:09.401Z,0.00
2018-02-03T02:52:09.400Z,0.00
2018-02-03T02:53:09.407Z,0.00
2018-02-03T02:54:09.405Z,0.00
2018-02-03T02:55:09.403Z,0.00
2018-02-03T02:56:09.406Z,0.00
2018-02-03T02:57:09.406Z,0.00
2018-02-03T02:58:09.417Z,0.00
2018-02-03T02:59:09.408Z,0.00
2018-02-03T03:00:09.415Z,0.00
2018-02-03T03:01:09.416Z,0.00
2018-02-03T03:02:09.419Z,0.00
2018-02-03T03:03:09.412Z,0.00
2018-02-03T03:04:09.418Z,0.00
2018-02-03T03:05:09.438Z,0.00
2018-02-03T03:06:09.427Z,0.00
2018-02-03T03:07:09.423Z,0.00
2018-02-03T03:08:09.431Z,0.00
2018-02-03T03:09:09.433Z,0.00
2018-02-03T03:10:09.427Z,0.00
2018-02-03T03:11:09.436Z,0.00
2018-02-03T03:12:09.447Z,0.00
2018-02-03T03:13:09.439Z,0.00
2018-02-03T03:14:09.435Z,0.00
2018-02-03T03:15:09.468Z,0.00
2018-02-03T03:16:09.441Z,0.00
2018-02-03T03:17:09.441Z,0.00
2018-02-03T03:18:09.441Z,0.00
2018-02-03T03:19:09.447Z,0.00
2018-02-03T03:20:09.448Z,0.00
2018-02-03T03:21:09.446Z,0.00
2018-02-03T03:22:09.449Z,0.00
2018-02-03T03:23:09.453Z,0.00
2018-02-03T03:24:09.453Z,0.00
2018-02-03T03:25:09.477Z,0.00
2018-02-03T03:26:09.454Z,0.00
2018-02-03T03:27:09.457Z,0.00
2018-02-03T03:28:09.461Z,0.00
2018-02-03T03:29:09.455Z,4.00
2018-02-03T03:30:09.470Z,0.00
2018-02-03T03:31:09.461Z,0.00
2018-02-03T03:32:09.467Z,0.00
2018-02-03T03:33:09.490Z,0.00
2018-02-03T03:34:09.472Z,0.00
2018-02-03T03:35:09.491Z,0.00
2018-02-03T03:36:09.475Z,0.00
2018-02-03T03:37:09.469Z,0.00
2018-02-03T03:38:09.472Z,0.00
2018-02-03T03:39:09.478Z,0.00
2018-02-03T03:40:09.475Z,0.00
2018-02-03T03:41:09.484Z,0.00
2018-02-03T03:42:09.478Z,0.00
2018-02-03T03:43:09.483Z,0.00
2018-02-03T03:44:09.486Z,0.00
2018-02-03T03:45:09.488Z,0.00
2018-02-03T03:46:09.483Z,0.00
2018-02-03T03:47:09.485Z,0.00
2018-02-03T03:48:09.485Z,0.00
2018-02-03T03:49:09.491Z,0.00
2018-02-03T03:50:09.489Z,0.00
2018-02-03T03:51:09.494Z,0.00
2018-02-03T03:52:09.496Z,0.00
2018-02-03T03:53:09.498Z,0.00
2018-02-03T03:54:09.496Z,0.00
2018-02-03T03:55:09.499Z,0.00
2018-02-03T03:56:09.499Z,0.00
2018-02-03T03:57:09.500Z,0.00
2018-02-03T03:58:09.503Z,0.00
2018-02-03T03:59:09.507Z,0.00
2018-02-03T04:00:09.510Z,0.00
2018-02-03T04:01:09.504Z,0.00
2018-02-03T04:02:09.512Z,0.00
2018-02-03T04:03:09.510Z,0.00
2018-02-03T04:04:09.516Z,0.00
2018-02-03T04:05:09.526Z,0.00
2018-02-03T04:06:09.518Z,0.00
2018-02-03T04:07:09.511Z,0.00
2018-02-03T04:08:09.515Z,4.00
2018-02-03T04:09:09.522Z,0.00
2018-02-03T04:10:09.519Z,0.00
2018-02-03T04:11:09.522Z,0.00
2018-02-03T04:12:09.526Z,0.00
2018-02-03T04:13:09.529Z,0.00
2018-02-03T04:14:09.529Z,0.00
2018-02-03T04:15:09.529Z,0.00
2018-02-03T04:16:09.531Z,0.00
2018-02-03T04:17:09.532Z,0.00
2018-02-03T04:18:09.532Z,0.00
2018-02-03T04:19:09.536Z,0.00
2018-02-03T04:20:09.539Z,0.00
2018-02-03T04:21:09.535Z,0.00
2018-02-03T04:22:09.538Z,0.00
2018-02-03T04:23:09.540Z,0.00
2018-02-03T04:24:09.541Z,0.00
2018-02-03T04:25:09.547Z,0.00
2018-02-03T04:26:09.546Z,0.00
2018-02-03T04:27:09.546Z,0.00
2018-02-03T04:28:09.549Z,0.00
2018-02-03T04:29:09.548Z,0.00
2018-02-03T04:30:09.555Z,0.00
2018-02-03T04:31:09.553Z,0.00
2018-02-03T04:32:09.560Z,0.00
2018-02-03T04:33:09.560Z,0.00
2018-02-03T04:34:09.559Z,0.00
2018-02-03T04:35:09.573Z,0.00
2018-02-03T04:36:09.560Z,0.00
2018-02-03T04:37:09.563Z,0.00
2018-02-03T04:38:09.567Z,0.00
2018-02-03T04:39:09.564Z,0.00
2018-02-03T04:40:09.571Z,0.00
2018-02-03T04:41:09.568Z,0.00
2018-02-03T04:42:09.574Z,0.00
2018-02-03T04:43:09.569Z,0.00
2018-02-03T04:44:09.575Z,0.00
2018-02-03T04:45:09.574Z,0.00
2018-02-03T04:46:09.580Z,0.00
2018-02-03T04:47:09.577Z,0.00
2018-02-03T04:48:09.578Z,0.00
2018-02-03T04:49:09.576Z,0.00
2018-02-03T04:50:09.580Z,0.00
2018-02-03T04:51:09.587Z,0.00
2018-02-03T04:52:09.585Z,0.00
2018-02-03T04:53:09.590Z,0.00
2018-02-03T04:54:09.604Z,0.00
2018-02-03T04:55:09.589Z,0.00
2018-02-03T04:56:09.597Z,0.00
2018-02-03T04:57:09.595Z,0.00
2018-02-03T04:58:09.596Z,0.00
2018-02-03T04:59:09.598Z,0.00
2018-02-03T05:00:09.597Z,0.00
2018-02-03T05:01:09.612Z,0.00
2018-02-03T05:02:09.603Z,0.00
2018-02-03T05:03:09.606Z,0.00
2018-02-03T05:04:09.603Z,0.00
2018-02-03T05:05:09.610Z,0.00
2018-02-03T05:06:09.617Z,0.00
2018-02-03T05:07:09.608Z,0.00
2018-02-03T05:08:09.603Z,0.00
2018-02-03T05:09:09.614Z,0.00
2018-02-03T05:10:09.614Z,0.00
2018-02-03T05:11:09.611Z,0.00
2018-02-03T05:12:09.614Z,0.00
2018-02-03T05:13:09.619Z,0.00
2018-02-03T05:14:09.628Z,0.00
2018-02-03T05:15:10.643Z,0.00
2018-02-03T05:16:11.282Z,0.00
2018-02-03T05:17:09.641Z,0.00
2018-02-03T05:18:09.629Z,0.00
2018-02-03T05:19:09.627Z,0.00
2018-02-03T05:20:09.628Z,0.00
2018-02-03T05:21:09.629Z,0.00
2018-02-03T05:22:09.634Z,0.00
2018-02-03T05:23:09.635Z,0.00
2018-02-03T05:24:09.636Z,0.00
2018-02-03T05:25:09.635Z,0.00
2018-02-03T05:26:09.636Z,0.00
2018-02-03T05:27:09.644Z,0.00
2018-02-03T05:28:09.649Z,0.00
2018-02-03T05:29:09.640Z,0.00
2018-02-03T05:30:09.645Z,0.00
2018-02-03T05:31:09.645Z,4.00
2018-02-03T05:32:09.646Z,0.00
2018-02-03T05:33:09.648Z,0.00
2018-02-03T05:34:09.652Z,0.00
2018-02-03T05:35:09.650Z,0.00
2018-02-03T05:36:09.654Z,0.00
2018-02-03T05:37:09.652Z,0.00
2018-02-03T05:38:09.667Z,0.00
2018-02-03T05:39:09.655Z,0.00
2018-02-03T05:40:09.665Z,0.00
2018-02-03T05:41:09.672Z,0.00
2018-02-03T05:42:09.663Z,0.00
2018-02-03T05:43:09.659Z,0.00
2018-02-03T05:44:09.660Z,0.00
2018-02-03T05:45:09.664Z,0.00
2018-02-03T05:46:09.668Z,0.00
2018-02-03T05:47:09.667Z,0.00
2018-02-03T05:48:09.679Z,0.00
2018-02-03T05:49:09.668Z,0.00
2018-02-03T05:50:09.668Z,0.00
2018-02-03T05:51:09.668Z,0.00
2018-02-03T05:52:09.677Z,0.00
2018-02-03T05:53:09.677Z,0.00
2018-02-03T05:54:09.672Z,0.00
2018-02-03T05:55:09.682Z,0.00
2018-02-03T05:56:09.698Z,0.00
2018-02-03T05:57:09.679Z,0.00
2018-02-03T05:58:09.680Z,4.00
2018-02-03T05:59:09.685Z,0.00
2018-02-03T06:00:09.685Z,0.00
2018-02-03T06:01:09.687Z,0.00
2018-02-03T06:02:09.692Z,0.00
2018-02-03T06:03:09.719Z,0.00
2018-02-03T06:04:09.691Z,0.00
2018-02-03T06:05:09.694Z,0.00
2018-02-03T06:06:09.699Z,0.00
2018-02-03T06:07:09.696Z,0.00
2018-02-03T06:08:09.697Z,0.00
2018-02-03T06:09:09.697Z,0.00
2018-02-03T06:10:09.695Z,0.00
2018-02-03T06:11:09.700Z,0.00
2018-02-03T06:12:09.700Z,0.00
2018-02-03T06:13:09.705Z,0.00
2018-02-03T06:14:09.703Z,0.00
2018-02-03T06:15:09.706Z,0.00
2018-02-03T06:16:09.706Z,0.00
2018-02-03T06:17:09.716Z,0.00
2018-02-03T06:18:09.712Z,0.00
2018-02-03T06:19:09.712Z,0.00
2018-02-03T06:20:09.717Z,0.00
2018-02-03T06:21:09.726Z,0.00
2018-02-03T06:22:09.718Z,0.00
2018-02-03T06:23:09.717Z,0.00
2018-02-03T06:24:09.719Z,0.00
2018-02-03T06:25:09.722Z,4.00
2018-02-03T06:26:09.722Z,0.00
2018-02-03T06:27:09.720Z,0.00
2018-02-03T06:28:09.728Z,0.00
2018-02-03T06:29:09.724Z,0.00
2018-02-03T06:30:09.724Z,4.00
2018-02-03T06:31:09.723Z,4.00
2018-02-03T06:32:09.729Z,4.00
2018-02-03T06:33:09.726Z,0.00
2018-02-03T06:34:09.733Z,0.00
2018-02-03T06:35:09.727Z,0.00
2018-02-03T06:36:09.736Z,4.00
2018-02-03T06:37:09.734Z,4.00
2018-02-03T06:38:09.737Z,4.00
2018-02-03T06:39:09.734Z,4.00
2018-02-03T06:40:09.740Z,4.00
2018-02-03T06:41:09.740Z,4.00
2018-02-03T06:42:09.745Z,8.00
2018-02-03T06:43:09.738Z,8.00
2018-02-03T06:44:09.740Z,8.00
2018-02-03T06:45:09.747Z,8.00
2018-02-03T06:46:09.747Z,8.00
2018-02-03T06:47:09.747Z,12.00
2018-02-03T06:48:09.752Z,8.00
2018-02-03T06:49:09.750Z,12.00
2018-02-03T06:50:09.747Z,12.00
2018-02-03T06:51:09.755Z,12.00
2018-02-03T06:52:09.752Z,16.00
2018-02-03T06:53:09.761Z,12.00
2018-02-03T06:54:09.760Z,16.00
2018-02-03T06:55:09.759Z,16.00
2018-02-03T06:56:09.763Z,20.00
2018-02-03T06:57:09.767Z,20.00
2018-02-03T06:58:09.762Z,16.00
2018-02-03T06:59:09.764Z,20.00
2018-02-03T07:00:09.778Z,20.00
2018-02-03T07:01:09.766Z,20.00
2018-02-03T07:02:09.764Z,20.00
2018-02-03T07:03:09.776Z,24.00
2018-02-03T07:04:09.772Z,20.00
2018-02-03T07:05:09.774Z,24.00
2018-02-03T07:06:09.773Z,24.00
2018-02-03T07:07:09.776Z,24.00
2018-02-03T07:08:09.796Z,28.00
2018-02-03T07:09:09.775Z,28.00
2018-02-03T07:10:09.780Z,36.00
2018-02-03T07:11:09.782Z,36.00
2018-02-03T07:12:09.784Z,40.00
2018-02-03T07:13:09.787Z,44.00
2018-02-03T07:14:09.801Z,48.00
2018-02-03T07:15:09.791Z,48.00
2018-02-03T07:16:09.796Z,52.00
2018-02-03T07:17:09.798Z,52.00
2018-02-03T07:18:09.790Z,56.00
2018-02-03T07:19:09.795Z,56.00
2018-02-03T07:20:09.795Z,56.00
2018-02-03T07:21:09.800Z,60.00
2018-02-03T07:22:09.804Z,64.00
2018-02-03T07:23:09.798Z,64.00
2018-02-03T07:24:09.800Z,64.00
2018-02-03T07:25:09.812Z,64.00
2018-02-03T07:26:09.803Z,68.00
2018-02-03T07:27:09.804Z,76.00
2018-02-03T07:28:09.823Z,80.00
2018-02-03T07:29:09.807Z,80.00
2018-02-03T07:30:09.811Z,84.00
2018-02-03T07:31:09.808Z,84.00
2018-02-03T07:32:09.831Z,96.00
2018-02-03T07:33:09.812Z,96.00
2018-02-03T07:34:09.818Z,104.00
2018-02-03T07:35:09.817Z,104.00
2018-02-03T07:36:09.819Z,108.00
2018-02-03T07:37:09.828Z,108.00
2018-02-03T07:38:09.823Z,112.00
2018-02-03T07:39:09.847Z,116.00
2018-02-03T07:40:09.824Z,132.00
2018-02-03T07:41:09.826Z,136.00
2018-02-03T07:42:09.831Z,152.00
2018-02-03T07:43:09.834Z,172.00
2018-02-03T07:44:09.833Z,196.00
2018-02-03T07:45:09.833Z,212.00
2018-02-03T07:46:09.838Z,232.00
2018-02-03T07:47:09.833Z,252.00
2018-02-03T07:48:09.836Z,276.00
2018-02-03T07:49:11.346Z,308.00
2018-02-03T07:50:09.852Z,348.00
2018-02-03T07:51:09.840Z,396.00
2018-02-03T07:52:09.843Z,460.00
2018-02-03T07:53:10.627Z,512.00
2018-02-03T07:54:09.851Z,560.00
2018-02-03T07:55:09.855Z,612.00
2018-02-03T07:56:09.865Z,644.00
2018-02-03T07:57:09.856Z,668.00
2018-02-03T07:58:09.860Z,680.00
2018-02-03T07:59:09.874Z,692.00
2018-02-03T08:00:09.859Z,712.00
2018-02-03T08:01:09.888Z,728.00
2018-02-03T08:02:09.890Z,744.00
2018-02-03T08:03:09.868Z,764.00
2018-02-03T08:04:09.867Z,780.00
2018-02-03T08:05:09.873Z,840.00
2018-02-03T08:06:09.864Z,932.00
2018-02-03T08:07:09.888Z,1048.00
2018-02-03T08:08:09.888Z,1220.00
2018-02-03T08:09:09.885Z,1300.00
2018-02-03T08:10:09.878Z,1332.00
2018-02-03T08:11:09.894Z,1312.00
2018-02-03T08:12:09.895Z,1176.00
2018-02-03T08:13:09.884Z,1052.00
2018-02-03T08:14:09.888Z,960.00
2018-02-03T08:15:09.892Z,916.00
2018-02-03T08:16:09.932Z,896.00
2018-02-03T08:17:09.918Z,872.00
2018-02-03T08:18:09.902Z,836.00
2018-02-03T08:19:09.900Z,796.00
2018-02-03T08:20:09.898Z,752.00
2018-02-03T08:21:09.896Z,704.00
2018-02-03T08:22:09.919Z,660.00
2018-02-03T08:23:09.905Z,608.00
2018-02-03T08:24:09.912Z,552.00
2018-02-03T08:25:09.902Z,520.00
2018-02-03T08:26:09.910Z,516.00
2018-02-03T08:27:09.914Z,532.00
2018-02-03T08:28:09.917Z,596.00
2018-02-03T08:29:09.930Z,684.00
2018-02-03T08:30:09.981Z,784.00
2018-02-03T08:31:09.926Z,848.00
2018-02-03T08:32:09.923Z,876.00
2018-02-03T08:33:09.926Z,908.00
2018-02-03T08:34:09.926Z,912.00
2018-02-03T08:35:09.932Z,912.00
2018-02-03T08:36:09.930Z,900.00
2018-02-03T08:37:09.935Z,888.00
2018-02-03T08:38:09.934Z,924.00
2018-02-03T08:39:09.939Z,976.00
2018-02-03T08:40:09.939Z,1020.00
2018-02-03T08:41:09.945Z,1064.00
2018-02-03T08:42:09.945Z,1076.00
2018-02-03T08:43:09.949Z,1096.00
2018-02-03T08:44:09.945Z,1028.00
2018-02-03T08:45:09.952Z,976.00
2018-02-03T08:46:09.951Z,924.00
2018-02-03T08:47:09.959Z,892.00
2018-02-03T08:48:09.954Z,880.00
2018-02-03T08:49:09.962Z,840.00
2018-02-03T08:50:09.964Z,768.00
2018-02-03T08:51:09.960Z,680.00
2018-02-03T08:52:09.963Z,612.00
2018-02-03T08:53:09.969Z,540.00
2018-02-03T08:54:09.974Z,508.00
2018-02-03T08:55:09.969Z,532.00
2018-02-03T08:56:09.972Z,492.00
2018-02-03T08:57:09.976Z,476.00
2018-02-03T08:58:09.976Z,436.00
2018-02-03T08:59:09.979Z,444.00
2018-02-03T09:00:09.982Z,492.00
2018-02-03T09:01:10.019Z,548.00
2018-02-03T09:02:09.982Z,612.00
2018-02-03T09:03:09.988Z,672.00
2018-02-03T09:04:09.991Z,712.00
2018-02-03T09:05:09.989Z,736.00
2018-02-03T09:06:09.997Z,764.00
2018-02-03T09:07:10.703Z,780.00
2018-02-03T09:08:10.007Z,828.00
2018-02-03T09:09:09.999Z,896.00
2018-02-03T09:10:10.000Z,988.00
2018-02-03T09:11:10.007Z,1056.00
2018-02-03T09:12:10.007Z,1120.00
2018-02-03T09:13:10.012Z,1120.00
2018-02-03T09:14:10.020Z,1144.00
2018-02-03T09:15:10.016Z,1080.00
2018-02-03T09:16:10.018Z,1068.00
2018-02-03T09:17:10.016Z,1140.00
2018-02-03T09:18:10.024Z,1220.00
2018-02-03T09:19:10.022Z,1292.00
2018-02-03T09:20:10.034Z,1376.00
2018-02-03T09:21:10.023Z,1452.00
2018-02-03T09:22:10.029Z,1480.00
2018-02-03T09:23:10.030Z,1480.00
2018-02-03T09:24:10.035Z,1408.00
2018-02-03T09:25:10.037Z,1364.00
2018-02-03T09:26:10.042Z,1412.00
2018-02-03T09:27:10.056Z,1484.00
2018-02-03T09:28:10.075Z,1468.00
2018-02-03T09:29:10.059Z,1472.00
2018-02-03T09:30:10.048Z,1484.00
2018-02-03T09:31:10.057Z,1472.00
2018-02-03T09:32:10.056Z,1424.00
2018-02-03T09:33:10.061Z,1280.00
2018-02-03T09:34:10.062Z,1112.00
2018-02-03T09:35:10.063Z,1068.00
2018-02-03T09:36:10.064Z,1116.00
2018-02-03T09:37:10.070Z,1212.00
2018-02-03T09:38:10.087Z,1288.00
2018-02-03T09:39:10.072Z,1360.00
2018-02-03T09:40:10.072Z,1360.00
2018-02-03T09:41:10.076Z,1360.00
2018-02-03T09:42:10.076Z,1368.00
2018-02-03T09:43:10.088Z,1444.00
2018-02-03T09:44:10.082Z,1576.00
2018-02-03T09:45:10.091Z,1740.00
2018-02-03T09:46:10.088Z,1840.00
2018-02-03T09:47:10.106Z,1836.00
2018-02-03T09:48:10.093Z,1748.00
2018-02-03T09:49:10.090Z,1668.00
2018-02-03T09:50:10.093Z,1820.00
2018-02-03T09:51:10.101Z,1964.00
2018-02-03T09:52:10.105Z,2020.00
2018-02-03T09:53:10.110Z,1984.00
2018-02-03T09:54:10.112Z,2180.00
2018-02-03T09:55:10.111Z,2304.00
2018-02-03T09:56:10.108Z,2424.00
2018-02-03T09:57:10.122Z,2584.00
2018-02-03T09:58:10.122Z,2704.00
2018-02-03T09:59:10.122Z,2828.00
2018-02-03T10:00:10.122Z,2908.00
2018-02-03T10:01:10.172Z,2744.00
2018-02-03T10:02:10.129Z,2548.00
2018-02-03T10:03:10.133Z,2392.00
2018-02-03T10:04:10.135Z,2308.00
2018-02-03T10:05:10.139Z,2508.00
2018-02-03T10:06:10.137Z,2432.00
2018-02-03T10:07:10.146Z,2488.00
2018-02-03T10:08:10.153Z,2244.00
2018-02-03T10:09:10.150Z,2620.00
2018-02-03T10:10:10.153Z,2660.00
2018-02-03T10:11:10.157Z,2828.00
2018-02-03T10:12:10.155Z,3572.00
2018-02-03T10:13:10.164Z,9360.00
2018-02-03T10:14:10.169Z,3268.00
2018-02-03T10:15:10.158Z,2856.00
2018-02-03T10:16:10.203Z,2748.00
2018-02-03T10:17:10.173Z,2836.00
2018-02-03T10:18:10.176Z,2812.00
2018-02-03T10:19:10.177Z,2904.00
2018-02-03T10:20:10.181Z,2964.00
2018-02-03T10:21:10.185Z,3100.00
2018-02-03T10:22:10.188Z,3180.00
2018-02-03T10:23:10.184Z,3248.00
2018-02-03T10:24:10.248Z,3204.00
2018-02-03T10:25:10.193Z,3288.00
2018-02-03T10:26:10.195Z,3572.00
2018-02-03T10:27:10.201Z,3536.00
2018-02-03T10:28:10.199Z,3736.00
2018-02-03T10:29:10.215Z,4024.00
2018-02-03T10:30:10.215Z,4432.00
2018-02-03T10:31:10.215Z,4680.00
2018-02-03T10:32:10.218Z,4708.00
2018-02-03T10:33:10.219Z,4524.00
2018-02-03T10:34:10.228Z,4964.00
2018-02-03T10:35:10.223Z,4204.00
2018-02-03T10:36:10.227Z,3972.00
2018-02-03T10:37:10.231Z,6400.00
2018-02-03T10:38:10.235Z,11804.00
2018-02-03T10:39:10.239Z,9680.00
2018-02-03T10:40:10.244Z,9764.00
2018-02-03T10:41:10.247Z,21344.00
2018-02-03T10:42:10.253Z,13576.00
2018-02-03T10:43:10.254Z,9852.00
2018-02-03T10:44:10.260Z,11796.00
2018-02-03T10:45:10.260Z,14796.00
2018-02-03T10:46:10.267Z,21312.00
2018-02-03T10:47:10.264Z,18464.00
2018-02-03T10:48:10.269Z,10672.00
2018-02-03T10:49:11.186Z,15648.00
2018-02-03T10:50:10.275Z,13948.00
2018-02-03T10:51:10.283Z,7436.00
2018-02-03T10:52:10.289Z,7376.00
2018-02-03T10:53:10.291Z,10884.00
2018-02-03T10:54:10.296Z,11080.00
2018-02-03T10:55:10.305Z,7804.00
2018-02-03T10:56:10.308Z,7968.00
2018-02-03T10:57:10.309Z,8916.00
2018-02-03T10:58:10.317Z,21152.00
2018-02-03T10:59:10.334Z,11560.00
2018-02-03T11:00:10.350Z,20768.00
2018-02-03T11:01:10.336Z,19200.00
2018-02-03T11:02:10.338Z,10068.00
2018-02-03T11:03:10.336Z,11812.00
2018-02-03T11:04:10.367Z,7304.00
2018-02-03T11:05:10.350Z,10624.00
2018-02-03T11:06:10.356Z,9424.00
2018-02-03T11:07:10.364Z,18816.00
2018-02-03T11:08:10.391Z,20576.00
2018-02-03T11:09:10.367Z,17632.00
2018-02-03T11:10:10.375Z,11116.00
2018-02-03T11:11:10.384Z,12456.00
2018-02-03T11:12:10.384Z,9132.00
2018-02-03T11:13:10.391Z,12444.00
2018-02-03T11:14:10.396Z,17376.00
2018-02-03T11:15:10.395Z,17664.00
2018-02-03T11:16:10.400Z,22016.00
2018-02-03T11:17:10.423Z,12152.00
2018-02-03T11:18:10.412Z,15040.00
2018-02-03T11:19:10.423Z,25984.00
2018-02-03T11:20:10.423Z,25440.00
2018-02-03T11:21:10.430Z,15840.00
2018-02-03T11:22:10.437Z,15272.00
2018-02-03T11:23:10.436Z,11020.00
2018-02-03T11:24:10.465Z,10076.00
2018-02-03T11:25:10.449Z,6796.00
2018-02-03T11:26:10.500Z,8304.00
2018-02-03T11:27:10.462Z,7864.00
2018-02-03T11:28:10.470Z,8384.00
2018-02-03T11:29:10.470Z,10840.00
2018-02-03T11:30:10.478Z,7204.00
2018-02-03T11:31:10.480Z,12816.00
2018-02-03T11:32:10.488Z,10968.00
2018-02-03T11:33:10.493Z,9432.00
2018-02-03T11:34:10.497Z,6364.00
2018-02-03T11:35:10.507Z,7252.00
2018-02-03T11:36:10.515Z,6820.00
2018-02-03T11:37:10.525Z,7284.00
2018-02-03T11:38:10.523Z,9868.00
2018-02-03T11:39:10.524Z,9512.00
2018-02-03T11:40:10.530Z,9380.00
2018-02-03T11:41:10.541Z,9060.00
2018-02-03T11:42:10.546Z,10540.00
2018-02-03T11:43:10.546Z,9188.00
2018-02-03T11:44:10.553Z,7872.00
2018-02-03T11:45:10.562Z,7832.00
2018-02-03T11:46:10.566Z,7736.00
2018-02-03T11:47:10.573Z,7416.00
2018-02-03T11:48:10.573Z,7136.00
2018-02-03T11:49:10.582Z,7268.00
2018-02-03T11:50:10.589Z,6520.00
2018-02-03T11:51:10.589Z,5156.00
2018-02-03T11:52:10.593Z,5160.00
2018-02-03T11:53:10.598Z,5148.00
2018-02-03T11:54:10.607Z,5032.00
2018-02-03T11:55:10.611Z,4440.00
2018-02-03T11:56:10.615Z,7204.00
2018-02-03T11:57:10.624Z,5440.00
2018-02-03T11:58:10.628Z,5436.00
2018-02-03T11:59:10.635Z,7924.00
2018-02-03T12:00:10.635Z,9736.00
2018-02-03T12:01:10.637Z,7912.00
2018-02-03T12:02:10.643Z,10844.00
2018-02-03T12:03:11.188Z,8004.00
2018-02-03T12:04:10.654Z,7864.00
2018-02-03T12:05:10.660Z,5848.00
2018-02-03T12:06:10.663Z,6984.00
2018-02-03T12:07:10.673Z,6048.00
2018-02-03T12:08:10.671Z,5716.00
2018-02-03T12:09:10.682Z,5668.00
2018-02-03T12:10:10.687Z,5524.00
2018-02-03T12:11:10.726Z,5360.00
2018-02-03T12:12:10.698Z,5048.00
2018-02-03T12:13:10.703Z,5008.00
2018-02-03T12:14:11.696Z,4940.00
2018-02-03T12:15:10.713Z,4820.00
2018-02-03T12:16:10.715Z,4636.00
2018-02-03T12:17:10.719Z,4484.00
2018-02-03T12:18:10.723Z,4272.00
2018-02-03T12:19:10.731Z,3936.00
2018-02-03T12:20:10.752Z,3808.00
2018-02-03T12:21:10.737Z,3672.00
2018-02-03T12:22:10.739Z,3532.00
2018-02-03T12:23:10.752Z,3396.00
2018-02-03T12:24:10.752Z,3268.00
2018-02-03T12:25:10.755Z,3184.00
2018-02-03T12:26:10.763Z,3136.00
2018-02-03T12:27:10.768Z,3020.00
2018-02-03T12:28:10.768Z,3092.00
2018-02-03T12:29:10.778Z,3068.00
2018-02-03T12:30:10.778Z,2904.00
2018-02-03T12:31:10.787Z,2792.00
2018-02-03T12:32:10.786Z,2772.00
2018-02-03T12:33:10.800Z,2752.00
2018-02-03T12:34:10.795Z,2768.00
2018-02-03T12:35:10.802Z,2752.00
2018-02-03T12:36:10.809Z,2688.00
2018-02-03T12:37:10.808Z,2648.00
2018-02-03T12:38:10.814Z,2656.00
2018-02-03T12:39:10.821Z,2640.00
2018-02-03T12:40:10.825Z,2620.00
2018-02-03T12:41:10.824Z,2600.00
2018-02-03T12:42:10.831Z,2616.00
2018-02-03T12:43:11.699Z,2620.00
2018-02-03T12:44:10.840Z,2584.00
2018-02-03T12:45:10.845Z,2500.00
2018-02-03T12:46:10.850Z,2340.00
2018-02-03T12:47:10.852Z,2256.00