createdAt,value
2017-02-03T00:00:29.359Z,0
2017-02-03T00:01:39.280Z,0
2017-02-03T00:02:49.187Z,0
2017-02-03T00:03:59.525Z,0
2017-02-03T00:05:09.445Z,0
2017-02-03T00:06:18.955Z,0
2017-02-03T00:07:29.290Z,0
2017-02-03T00:08:39.561Z,0
2017-02-03T00:09:49.481Z,0
2017-02-03T00:10:59.404Z,0
2017-02-03T00:12:09.323Z,0
2017-02-03T00:13:19.658Z,0
2017-02-03T00:14:29.983Z,0
2017-02-03T00:15:40.319Z,0
2017-02-03T00:16:50.655Z,0
2017-02-03T00:18:00.993Z,0
2017-02-03T00:19:10.911Z,0
2017-02-03T00:20:21.652Z,0
2017-02-03T00:21:31.158Z,0
2017-02-03T00:22:41.492Z,0
2017-02-03T00:23:51.825Z,0
2017-02-03T00:25:01.332Z,0
2017-02-03T00:26:11.242Z,0
2017-02-03T00:27:21.576Z,0
2017-02-03T00:28:31.502Z,0
2017-02-03T00:29:41.426Z,0
2017-02-03T00:30:51.349Z,0
2017-02-03T00:32:02.083Z,0
2017-02-03T00:33:12.005Z,0
2017-02-03T00:34:22.339Z,0
2017-02-03T00:35:32.259Z,0
2017-02-03T00:36:42.178Z,0
2017-02-03T00:37:51.983Z,0
2017-02-03T00:39:01.903Z,0
2017-02-03T00:40:11.837Z,0
2017-02-03T00:41:21.761Z,0
2017-02-03T00:42:31.263Z,0
2017-02-03T00:43:41.434Z,0
2017-02-03T00:44:51.358Z,0
2017-02-03T00:46:01.693Z,0
2017-02-03T00:47:12.031Z,0
2017-02-03T00:48:22.375Z,0
2017-02-03T00:49:33.068Z,0
2017-02-03T00:50:43.404Z,0
2017-02-03T00:51:53.320Z,0
2017-02-03T00:53:03.239Z,0
2017-02-03T00:54:13.161Z,0
2017-02-03T00:55:23.847Z,0
2017-02-03T00:56:33.766Z,0
2017-02-03T00:57:44.104Z,0
2017-02-03T00:58:54.027Z,0
2017-02-03T01:00:03.945Z,0
2017-02-03T01:01:14.265Z,0
2017-02-03T01:02:24.188Z,0
2017-02-03T01:03:34.519Z,0
2017-02-03T01:04:44.443Z,0
2017-02-03T01:05:54.370Z,0
2017-02-03T01:07:04.594Z,0
2017-02-03T01:08:14.513Z,0
2017-02-03T01:09:24.430Z,0
2017-02-03T01:10:34.766Z,0
2017-02-03T01:11:45.101Z,0
2017-02-03T01:12:54.907Z,0
2017-02-03T01:14:05.244Z,0
2017-02-03T01:15:15.586Z,0
2017-02-03T01:16:25.092Z,0
2017-02-03T01:17:35.011Z,0
2017-02-03T01:18:44.849Z,0
2017-02-03T01:19:54.350Z,0
2017-02-03T01:21:04.687Z,0
2017-02-03T01:22:15.034Z,0
2017-02-03T01:23:24.952Z,0
2017-02-03T01:24:35.740Z,0
2017-02-03T01:25:46.073Z,0
2017-02-03T01:26:55.993Z,0
2017-02-03T01:28:06.327Z,0
2017-02-03T01:29:15.834Z,0
2017-02-03T01:30:26.105Z,0
2017-02-03T01:31:36.022Z,0
2017-02-03T01:32:45.945Z,0
2017-02-03T01:33:55.866Z,0
2017-02-03T01:35:05.788Z,0
2017-02-03T01:36:16.524Z,0
2017-02-03T01:37:26.031Z,0
2017-02-03T01:38:36.396Z,0
2017-02-03T01:39:46.321Z,0
2017-02-03T01:40:56.242Z,0
2017-02-03T01:42:06.523Z,0
2017-02-03T01:43:16.442Z,0
2017-02-03T01:44:26.365Z,0
2017-02-03T01:45:36.704Z,0
2017-02-03T01:46:46.628Z,0
2017-02-03T01:47:57.260Z,0
2017-02-03T01:49:07.598Z,0
2017-02-03T01:50:17.104Z,0
2017-02-03T01:51:27.032Z,0
2017-02-03T01:52:36.960Z,0
2017-02-03T01:53:46.765Z,0
2017-02-03T01:54:57.100Z,0
2017-02-03T01:56:06.606Z,0
2017-02-03T01:57:16.523Z,0
2017-02-03T01:58:26.468Z,0
2017-02-03T01:59:37.208Z,0
2017-02-03T02:00:47.577Z,0
2017-02-03T02:01:57.499Z,0
2017-02-03T02:03:07.860Z,0
2017-02-03T02:04:17.787Z,0
2017-02-03T02:05:28.107Z,0
2017-02-03T02:06:38.029Z,0
2017-02-03T02:07:47.947Z,0
2017-02-03T02:08:57.868Z,0
2017-02-03T02:10:07.784Z,0
2017-02-03T02:11:18.014Z,0
2017-02-03T02:12:27.937Z,0
2017-02-03T02:13:38.272Z,0
2017-02-03T02:14:48.188Z,0
2017-02-03T02:15:58.107Z,0
2017-02-03T02:17:08.430Z,0
2017-02-03T02:18:18.358Z,0
2017-02-03T02:19:28.716Z,0
2017-02-03T02:20:38.635Z,0
2017-02-03T02:21:48.970Z,0
2017-02-03T02:22:59.708Z,0
2017-02-03T02:24:09.217Z,0
2017-02-03T02:25:19.137Z,0
2017-02-03T02:26:29.057Z,0
2017-02-03T02:27:38.977Z,0
2017-02-03T02:28:49.664Z,0
2017-02-03T02:30:00.001Z,0
2017-02-03T02:31:09.510Z,0
2017-02-03T02:32:19.846Z,0
2017-02-03T02:33:29.349Z,0
2017-02-03T02:34:39.257Z,0
2017-02-03T02:35:49.597Z,0
2017-02-03T02:36:59.964Z,0
2017-02-03T02:38:09.879Z,0
2017-02-03T02:39:20.211Z,0
2017-02-03T02:40:30.572Z,0
2017-02-03T02:41:40.909Z,0
2017-02-03T02:42:51.243Z,0
2017-02-03T02:44:01.579Z,0
2017-02-03T02:45:11.914Z,0
2017-02-03T02:46:22.597Z,0
2017-02-03T02:47:32.516Z,0
2017-02-03T02:48:42.849Z,0
2017-02-03T02:49:53.181Z,0
2017-02-03T02:51:03.508Z,0
2017-02-03T02:52:14.189Z,0
2017-02-03T02:53:24.520Z,0
2017-02-03T02:54:34.433Z,0
2017-02-03T02:55:44.760Z,0
2017-02-03T02:56:55.089Z,0
2017-02-03T02:58:05.354Z,0
2017-02-03T02:59:14.847Z,0
2017-02-03T03:00:24.342Z,0
2017-02-03T03:01:34.260Z,0
2017-02-03T03:02:44.589Z,0
2017-02-03T03:03:55.273Z,0
2017-02-03T03:05:05.600Z,0
2017-02-03T03:06:15.513Z,0
2017-02-03T03:07:25.428Z,0
2017-02-03T03:08:35.373Z,0
2017-02-03T03:09:46.053Z,0
2017-02-03T03:10:56.387Z,0
2017-02-03T03:12:06.723Z,0
2017-02-03T03:13:17.054Z,0
2017-02-03T03:14:26.975Z,0
2017-02-03T03:15:36.423Z,0
2017-02-03T03:16:46.758Z,0
2017-02-03T03:17:57.087Z,0
2017-02-03T03:19:07.002Z,0
2017-02-03T03:20:16.913Z,0
2017-02-03T03:21:27.140Z,0
2017-02-03T03:22:36.643Z,0
2017-02-03T03:23:46.558Z,0
2017-02-03T03:24:56.883Z,0
2017-02-03T03:26:06.801Z,0
2017-02-03T03:27:17.045Z,0
2017-02-03T03:28:27.374Z,0
2017-02-03T03:29:37.704Z,0
2017-02-03T03:30:48.032Z,0
2017-02-03T03:31:57.945Z,0
2017-02-03T03:33:08.206Z,0
2017-02-03T03:34:18.126Z,0
2017-02-03T03:35:28.455Z,0
2017-02-03T03:36:38.366Z,0
2017-02-03T03:37:48.698Z,0
2017-02-03T03:38:59.326Z,0
2017-02-03T03:40:09.655Z,0
2017-02-03T03:41:19.153Z,0
2017-02-03T03:42:29.105Z,0
2017-02-03T03:43:39.021Z,0
2017-02-03T03:44:49.193Z,0
2017-02-03T03:45:59.528Z,0
2017-02-03T03:47:09.857Z,0
2017-02-03T03:48:19.357Z,0
2017-02-03T03:49:28.859Z,0
2017-02-03T03:50:39.638Z,0
2017-02-03T03:51:49.967Z,0
2017-02-03T03:53:00.300Z,0
2017-02-03T03:54:10.215Z,0
2017-02-03T03:55:20.541Z,0
2017-02-03T03:56:31.220Z,0
2017-02-03T03:57:41.136Z,0
2017-02-03T03:58:51.463Z,0
2017-02-03T04:00:01.792Z,0
2017-02-03T04:01:12.128Z,0
2017-02-03T04:02:22.809Z,0
2017-02-03T04:03:33.145Z,0
2017-02-03T04:04:43.060Z,0
2017-02-03T04:05:52.560Z,0
2017-02-03T04:07:02.064Z,0
2017-02-03T04:08:12.795Z,0
2017-02-03T04:09:22.709Z,0
2017-02-03T04:10:32.624Z,0
2017-02-03T04:11:42.542Z,0
2017-02-03T04:12:52.873Z,0
2017-02-03T04:14:03.147Z,0
2017-02-03T04:15:13.476Z,0
2017-02-03T04:16:23.813Z,0
2017-02-03T04:17:33.730Z,0
2017-02-03T04:18:43.233Z,0
2017-02-03T04:19:53.555Z,0
2017-02-03T04:21:03.469Z,0
2017-02-03T04:22:13.803Z,0
2017-02-03T04:23:24.132Z,0
2017-02-03T04:24:34.459Z,0
2017-02-03T04:25:45.084Z,0
2017-02-03T04:26:55.413Z,0
2017-02-03T04:28:05.741Z,0
2017-02-03T04:29:16.076Z,0
2017-02-03T04:30:26.408Z,0
2017-02-03T04:31:37.036Z,0
2017-02-03T04:32:46.950Z,0
2017-02-03T04:33:57.285Z,0
2017-02-03T04:35:07.201Z,0
2017-02-03T04:36:17.115Z,0
2017-02-03T04:37:27.894Z,0
2017-02-03T04:38:37.829Z,0
2017-02-03T04:39:48.166Z,0
2017-02-03T04:40:58.081Z,0
2017-02-03T04:42:08.414Z,0
2017-02-03T04:43:18.576Z,0
2017-02-03T04:44:28.900Z,0
2017-02-03T04:45:38.817Z,0
2017-02-03T04:46:49.142Z,0
2017-02-03T04:47:59.471Z,0
2017-02-03T04:49:10.097Z,0
2017-02-03T04:50:20.425Z,0
2017-02-03T04:51:30.752Z,0
2017-02-03T04:52:40.668Z,0
2017-02-03T04:53:50.998Z,0
2017-02-03T04:55:01.671Z,0
2017-02-03T04:56:11.586Z,0
2017-02-03T04:57:21.499Z,0
2017-02-03T04:58:31.831Z,0
2017-02-03T04:59:42.161Z,0
2017-02-03T05:00:52.850Z,0
2017-02-03T05:02:03.193Z,0
2017-02-03T05:03:13.525Z,0
2017-02-03T05:04:23.854Z,0
2017-02-03T05:05:34.194Z,0
2017-02-03T05:06:44.899Z,0
2017-02-03T05:07:55.241Z,0
2017-02-03T05:09:05.573Z,0
2017-02-03T05:10:14.662Z,0
2017-02-03T05:11:24.574Z,0
2017-02-03T05:12:34.420Z,0
2017-02-03T05:13:44.747Z,0
2017-02-03T05:14:55.078Z,0
2017-02-03T05:16:05.407Z,0
2017-02-03T05:17:15.317Z,0
2017-02-03T05:18:25.996Z,0
2017-02-03T05:19:35.910Z,0
2017-02-03T05:20:45.825Z,0
2017-02-03T05:21:55.328Z,0
2017-02-03T05:23:05.656Z,0
2017-02-03T05:24:15.926Z,0
2017-02-03T05:25:25.840Z,0
2017-02-03T05:26:36.167Z,0
2017-02-03T05:27:46.492Z,0
2017-02-03T05:28:56.818Z,0
2017-02-03T05:30:07.499Z,0
2017-02-03T05:31:17.414Z,0
2017-02-03T05:32:27.335Z,0
2017-02-03T05:33:37.254Z,0
2017-02-03T05:34:47.167Z,0
2017-02-03T05:35:57.847Z,0
2017-02-03T05:37:08.175Z,0
2017-02-03T05:38:18.086Z,0
2017-02-03T05:39:28.451Z,0
2017-02-03T05:40:38.369Z,0
2017-02-03T05:41:48.636Z,0
2017-02-03T05:42:58.966Z,0
2017-02-03T05:44:09.293Z,0
2017-02-03T05:45:19.627Z,0
2017-02-03T05:46:29.972Z,0
2017-02-03T05:47:39.825Z,0
2017-02-03T05:48:50.155Z,0
2017-02-03T05:49:59.655Z,0
2017-02-03T05:51:09.986Z,0
2017-02-03T05:52:20.310Z,0
2017-02-03T05:53:30.988Z,0
2017-02-03T05:54:41.327Z,0
2017-02-03T05:55:51.240Z,0
2017-02-03T05:57:01.570Z,0
2017-02-03T05:58:11.906Z,0
2017-02-03T05:59:22.178Z,0
2017-02-03T06:00:32.504Z,0
2017-02-03T06:01:42.003Z,0
2017-02-03T06:02:52.330Z,0
2017-02-03T06:04:02.662Z,0
2017-02-03T06:05:12.927Z,0
2017-02-03T06:06:23.253Z,0
2017-02-03T06:07:33.578Z,0
2017-02-03T06:08:43.490Z,0
2017-02-03T06:09:53.819Z,0
2017-02-03T06:11:04.552Z,0
2017-02-03T06:12:14.052Z,0
2017-02-03T06:13:23.972Z,0
2017-02-03T06:14:33.883Z,0
2017-02-03T06:15:44.211Z,0
2017-02-03T06:16:54.843Z,0
2017-02-03T06:18:04.761Z,0
2017-02-03T06:19:14.686Z,0
2017-02-03T06:20:25.039Z,0
2017-02-03T06:21:35.371Z,0
2017-02-03T06:22:46.099Z,0
2017-02-03T06:23:56.013Z,0
2017-02-03T06:25:05.928Z,0
2017-02-03T06:26:15.844Z,0
2017-02-03T06:27:26.170Z,0
2017-02-03T06:28:36.847Z,0
2017-02-03T06:29:47.176Z,0
2017-02-03T06:30:57.505Z,0
2017-02-03T06:32:07.833Z,0
2017-02-03T06:33:18.164Z,0
2017-02-03T06:34:28.794Z,0
2017-02-03T06:35:38.711Z,0
2017-02-03T06:36:49.041Z,0
2017-02-03T06:37:58.992Z,0
2017-02-03T06:39:08.907Z,0
2017-02-03T06:40:19.222Z,0
2017-02-03T06:41:29.131Z,0
2017-02-03T06:42:39.043Z,0
2017-02-03T06:43:49.370Z,0
2017-02-03T06:44:59.701Z,0
2017-02-03T06:46:10.329Z,0
2017-02-03T06:47:20.659Z,0
2017-02-03T06:48:30.575Z,0
2017-02-03T06:49:40.902Z,0
2017-02-03T06:50:50.815Z,0
2017-02-03T06:52:01.495Z,0
2017-02-03T06:53:11.417Z,0
2017-02-03T06:54:21.337Z,0
2017-02-03T06:55:31.253Z,0
2017-02-03T06:56:41.583Z,0
2017-02-03T06:57:51.842Z,0
2017-02-03T06:59:01.759Z,0
2017-02-03T07:00:11.674Z,0
2017-02-03T07:01:21.176Z,0
2017-02-03T07:02:31.086Z,5
2017-02-03T07:03:41.401Z,5
2017-02-03T07:04:50.898Z,5
2017-02-03T07:06:00.399Z,5
2017-02-03T07:07:10.730Z,5
2017-02-03T07:08:21.058Z,5
2017-02-03T07:09:31.789Z,5
2017-02-03T07:10:41.707Z,5
2017-02-03T07:11:51.210Z,10
2017-02-03T07:13:01.554Z,10
2017-02-03T07:14:11.467Z,10
2017-02-03T07:15:22.093Z,10
2017-02-03T07:16:32.419Z,10
2017-02-03T07:17:42.336Z,10
2017-02-03T07:18:52.661Z,15
2017-02-03T07:20:02.990Z,15
2017-02-03T07:21:13.718Z,15
2017-02-03T07:22:24.051Z,20
2017-02-03T07:23:34.390Z,20
2017-02-03T07:24:44.335Z,20
2017-02-03T07:25:54.248Z,20
2017-02-03T07:27:04.941Z,25
2017-02-03T07:28:15.272Z,25
2017-02-03T07:29:25.601Z,25
2017-02-03T07:30:35.526Z,25
2017-02-03T07:31:45.933Z,30
2017-02-03T07:32:56.360Z,30
2017-02-03T07:34:06.282Z,35
2017-02-03T07:35:16.658Z,35
2017-02-03T07:36:26.652Z,40
2017-02-03T07:37:36.205Z,40
2017-02-03T07:38:47.068Z,45
2017-02-03T07:39:57.444Z,45
2017-02-03T07:41:07.799Z,50
2017-02-03T07:42:17.762Z,50
2017-02-03T07:43:27.322Z,50
2017-02-03T07:44:38.047Z,55
2017-02-03T07:45:47.962Z,60
2017-02-03T07:46:58.371Z,60
2017-02-03T07:48:08.744Z,60
2017-02-03T07:49:18.298Z,65
2017-02-03T07:50:29.066Z,70
2017-02-03T07:51:38.613Z,70
2017-02-03T07:52:48.552Z,75
2017-02-03T07:53:58.583Z,75
2017-02-03T07:55:09.005Z,80
2017-02-03T07:56:19.686Z,80
2017-02-03T07:57:30.020Z,90
2017-02-03T07:58:40.355Z,90
2017-02-03T07:59:50.289Z,95
2017-02-03T08:01:00.202Z,100
2017-02-03T08:02:10.566Z,100
2017-02-03T08:03:20.534Z,105
2017-02-03T08:04:30.510Z,105
2017-02-03T08:05:40.469Z,110
2017-02-03T08:06:50.855Z,110
2017-02-03T08:08:01.206Z,115
2017-02-03T08:09:11.635Z,120
2017-02-03T08:10:22.039Z,125
2017-02-03T08:11:32.387Z,130
2017-02-03T08:12:42.716Z,135
2017-02-03T08:13:53.423Z,135
2017-02-03T08:15:03.758Z,140
2017-02-03T08:16:13.257Z,145
2017-02-03T08:17:23.179Z,145
2017-02-03T08:18:32.272Z,150
2017-02-03T08:19:43.052Z,150
2017-02-03T08:20:53.385Z,155
2017-02-03T08:22:03.307Z,155
2017-02-03T08:23:13.235Z,160
2017-02-03T08:24:22.740Z,155
2017-02-03T08:25:33.062Z,165
2017-02-03T08:26:43.397Z,175
2017-02-03T08:27:53.738Z,175
2017-02-03T08:29:03.237Z,175
2017-02-03T08:30:13.163Z,175
2017-02-03T08:31:23.018Z,180
2017-02-03T08:32:33.348Z,175
2017-02-03T08:33:42.438Z,170
2017-02-03T08:34:51.943Z,170
2017-02-03T08:36:02.279Z,180
2017-02-03T08:37:12.496Z,190
2017-02-03T08:38:22.029Z,205
2017-02-03T08:39:32.361Z,225
2017-02-03T08:40:42.743Z,230
2017-02-03T08:41:53.072Z,240
2017-02-03T08:43:03.754Z,240
2017-02-03T08:44:13.698Z,245
2017-02-03T08:45:23.619Z,250
2017-02-03T08:46:33.950Z,240
2017-02-03T08:47:44.283Z,225
2017-02-03T08:48:54.548Z,220
2017-02-03T08:50:04.472Z,225
2017-02-03T08:51:13.976Z,225
2017-02-03T08:52:23.896Z,220
2017-02-03T08:53:34.229Z,220
2017-02-03T08:54:44.447Z,210
2017-02-03T08:55:54.366Z,210
2017-02-03T08:57:04.700Z,205
2017-02-03T08:58:14.620Z,205
2017-02-03T08:59:24.536Z,205
2017-02-03T09:00:35.214Z,205
2017-02-03T09:01:45.128Z,205
2017-02-03T09:02:55.043Z,205
2017-02-03T09:04:04.560Z,205
2017-02-03T09:05:14.476Z,200
2017-02-03T09:06:24.695Z,205
2017-02-03T09:07:35.036Z,200
2017-02-03T09:08:44.958Z,205
2017-02-03T09:09:55.291Z,205
2017-02-03T09:11:05.629Z,220
2017-02-03T09:12:15.378Z,235
2017-02-03T09:13:25.295Z,240
2017-02-03T09:14:35.216Z,240
2017-02-03T09:15:45.131Z,240
2017-02-03T09:16:55.462Z,235
2017-02-03T09:18:06.145Z,235
2017-02-03T09:19:16.101Z,230
2017-02-03T09:20:25.609Z,225
2017-02-03T09:21:35.946Z,225
2017-02-03T09:22:45.870Z,230
2017-02-03T09:23:56.142Z,230
2017-02-03T09:25:05.235Z,240
2017-02-03T09:26:15.186Z,245
2017-02-03T09:27:25.555Z,235
2017-02-03T09:28:35.477Z,235
2017-02-03T09:29:45.744Z,225
2017-02-03T09:30:56.079Z,220
2017-02-03T09:32:05.585Z,230
2017-02-03T09:33:15.921Z,235
2017-02-03T09:34:25.851Z,230
2017-02-03T09:35:36.536Z,225
2017-02-03T09:36:46.877Z,225
2017-02-03T09:37:57.215Z,225
2017-02-03T09:39:07.548Z,230
2017-02-03T09:40:17.881Z,230
2017-02-03T09:41:28.563Z,235
2017-02-03T09:42:38.478Z,250
2017-02-03T09:43:48.810Z,265
2017-02-03T09:44:59.140Z,275
2017-02-03T09:46:09.477Z,285
2017-02-03T09:47:19.749Z,280
2017-02-03T09:48:29.665Z,270
2017-02-03T09:49:40.000Z,265
2017-02-03T09:50:49.909Z,270
2017-02-03T09:51:59.409Z,285
2017-02-03T09:53:10.041Z,305
2017-02-03T09:54:19.954Z,310
2017-02-03T09:55:30.282Z,310
2017-02-03T09:56:40.203Z,315
2017-02-03T09:57:50.125Z,310
2017-02-03T09:59:00.353Z,305
2017-02-03T10:00:10.270Z,285
2017-02-03T10:01:20.198Z,260
2017-02-03T10:02:29.705Z,235
2017-02-03T10:03:40.044Z,230
2017-02-03T10:04:49.488Z,230
2017-02-03T10:05:59.818Z,245
2017-02-03T10:07:09.735Z,255
2017-02-03T10:08:19.662Z,260
2017-02-03T10:09:29.182Z,275
2017-02-03T10:10:39.922Z,290
2017-02-03T10:11:50.263Z,260
2017-02-03T10:13:00.601Z,235
2017-02-03T10:14:10.933Z,225
2017-02-03T10:15:21.323Z,225
2017-02-03T10:16:31.653Z,220
2017-02-03T10:17:41.991Z,210
2017-02-03T10:18:52.329Z,215
2017-02-03T10:20:02.663Z,225
2017-02-03T10:21:12.804Z,215
2017-02-03T10:22:23.589Z,200
2017-02-03T10:23:33.507Z,190
2017-02-03T10:24:43.429Z,180
2017-02-03T10:25:53.760Z,165
2017-02-03T10:27:03.678Z,150
2017-02-03T10:28:13.912Z,145
2017-02-03T10:29:23.417Z,155
2017-02-03T10:30:33.754Z,150
2017-02-03T10:31:43.728Z,145
2017-02-03T10:32:53.698Z,135
2017-02-03T10:34:03.622Z,130
2017-02-03T10:35:13.965Z,125
2017-02-03T10:36:24.308Z,120
2017-02-03T10:37:34.238Z,105
2017-02-03T10:38:44.159Z,90
2017-02-03T10:39:54.709Z,80
2017-02-03T10:41:04.694Z,80
2017-02-03T10:42:13.810Z,80
2017-02-03T10:43:22.903Z,80
2017-02-03T10:44:31.998Z,80
2017-02-03T10:45:42.637Z,75
2017-02-03T10:46:52.607Z,75
2017-02-03T10:48:02.527Z,80
2017-02-03T10:49:12.467Z,90
2017-02-03T10:50:22.798Z,105
2017-02-03T10:51:33.450Z,110
2017-02-03T10:52:43.369Z,115
2017-02-03T10:53:53.701Z,115
2017-02-03T10:55:03.280Z,120
2017-02-03T10:56:13.247Z,115
2017-02-03T10:57:23.523Z,105
2017-02-03T10:58:33.870Z,105
2017-02-03T10:59:44.215Z,100
2017-02-03T11:00:54.544Z,95
2017-02-03T11:02:04.884Z,90
2017-02-03T11:03:15.562Z,85
2017-02-03T11:04:25.066Z,80
2017-02-03T11:05:34.156Z,80
2017-02-03T11:06:44.073Z,80
2017-02-03T11:07:54.404Z,80
2017-02-03T11:09:05.082Z,90
2017-02-03T11:10:14.589Z,95
2017-02-03T11:11:24.508Z,100
2017-02-03T11:12:34.851Z,110
2017-02-03T11:13:44.769Z,120
2017-02-03T11:14:55.037Z,125
2017-02-03T11:16:05.378Z,125
2017-02-03T11:17:15.709Z,135
2017-02-03T11:18:26.048Z,140
2017-02-03T11:19:36.379Z,140
2017-02-03T11:20:47.063Z,145
2017-02-03T11:21:56.979Z,150
2017-02-03T11:23:06.899Z,155
2017-02-03T11:24:17.263Z,165
2017-02-03T11:25:27.596Z,175
2017-02-03T11:26:37.811Z,180
2017-02-03T11:27:47.734Z,175
2017-02-03T11:28:57.655Z,170
2017-02-03T11:30:07.984Z,175
2017-02-03T11:31:17.928Z,175
2017-02-03T11:32:27.882Z,180
2017-02-03T11:33:38.220Z,190
2017-02-03T11:34:48.553Z,190
2017-02-03T11:35:58.939Z,190
2017-02-03T11:37:09.291Z,170
2017-02-03T11:38:19.976Z,165
2017-02-03T11:39:29.479Z,155
2017-02-03T11:40:39.403Z,150
2017-02-03T11:41:49.732Z,155
2017-02-03T11:42:59.652Z,170
2017-02-03T11:44:09.458Z,175
2017-02-03T11:45:19.388Z,160
2017-02-03T11:46:28.890Z,170
2017-02-03T11:47:39.223Z,190
2017-02-03T11:48:49.589Z,200
2017-02-03T11:49:59.859Z,195
2017-02-03T11:51:09.366Z,185
2017-02-03T11:52:19.706Z,185
2017-02-03T11:53:29.644Z,185
2017-02-03T11:54:39.976Z,195
2017-02-03T11:55:50.199Z,195
2017-02-03T11:57:00.120Z,185
2017-02-03T11:58:10.049Z,165
2017-02-03T11:59:20.006Z,160
2017-02-03T12:00:29.935Z,165
2017-02-03T12:01:40.251Z,180
2017-02-03T12:02:50.582Z,180
2017-02-03T12:04:00.507Z,170
2017-02-03T12:05:10.024Z,165
2017-02-03T12:06:20.349Z,170
2017-02-03T12:07:30.102Z,175
2017-02-03T12:08:40.023Z,180
2017-02-03T12:09:49.521Z,175
2017-02-03T12:10:59.850Z,180
2017-02-03T12:12:09.774Z,180
2017-02-03T12:13:19.633Z,180
2017-02-03T12:14:29.967Z,180
2017-02-03T12:15:39.884Z,185
2017-02-03T12:16:50.216Z,185
2017-02-03T12:17:59.727Z,185
2017-02-03T12:19:09.491Z,195
2017-02-03T12:20:18.992Z,205
2017-02-03T12:21:28.556Z,210
2017-02-03T12:22:38.893Z,210
2017-02-03T12:23:49.391Z,215
2017-02-03T12:24:59.808Z,210
2017-02-03T12:26:10.143Z,205
2017-02-03T12:27:20.475Z,205
2017-02-03T12:28:29.978Z,210
2017-02-03T12:29:40.413Z,210
2017-02-03T12:30:50.681Z,205
2017-02-03T12:32:01.015Z,200
2017-02-03T12:33:11.346Z,200
2017-02-03T12:34:21.259Z,200
2017-02-03T12:35:30.759Z,195
2017-02-03T12:36:40.662Z,185
2017-02-03T12:37:50.995Z,180
2017-02-03T12:39:00.500Z,170
2017-02-03T12:40:10.422Z,170
2017-02-03T12:41:20.753Z,165
2017-02-03T12:42:31.535Z,155
2017-02-03T12:43:41.868Z,150
2017-02-03T12:44:51.795Z,150
2017-02-03T12:46:02.128Z,150
2017-02-03T12:47:12.462Z,150
2017-02-03T12:48:22.686Z,155
2017-02-03T12:49:32.605Z,155
2017-02-03T12:50:42.520Z,155
2017-02-03T12:51:52.441Z,155
2017-02-03T12:53:02.360Z,155
2017-02-03T12:54:12.630Z,160
2017-02-03T12:55:22.964Z,160
2017-02-03T12:56:33.292Z,160
2017-02-03T12:57:43.625Z,150
2017-02-03T12:58:53.956Z,140
2017-02-03T13:00:03.865Z,130
2017-02-03T13:01:14.199Z,130
2017-02-03T13:02:24.115Z,135
2017-02-03T13:03:33.616Z,135
2017-02-03T13:04:43.122Z,140
2017-02-03T13:05:53.492Z,145
2017-02-03T13:07:03.412Z,140
2017-02-03T13:08:13.747Z,140
2017-02-03T13:09:23.668Z,145
2017-02-03T13:10:33.591Z,150
2017-02-03T13:11:44.329Z,160
2017-02-03T13:12:54.660Z,155
2017-02-03T13:14:04.163Z,145
2017-02-03T13:15:14.502Z,145
2017-02-03T13:16:24.841Z,150
2017-02-03T13:17:34.796Z,160
2017-02-03T13:18:44.715Z,170
2017-02-03T13:19:54.630Z,175
2017-02-03T13:21:04.133Z,175
2017-02-03T13:22:14.054Z,170
2017-02-03T13:23:24.324Z,170
2017-02-03T13:24:34.656Z,175
2017-02-03T13:25:44.571Z,180
2017-02-03T13:26:54.072Z,180
2017-02-03T13:28:04.409Z,190
2017-02-03T13:29:14.633Z,200
2017-02-03T13:30:24.552Z,205
2017-02-03T13:31:34.470Z,195
2017-02-03T13:32:44.388Z,185
2017-02-03T13:33:54.306Z,180
2017-02-03T13:35:04.159Z,190
2017-02-03T13:36:14.073Z,190
2017-02-03T13:37:23.572Z,195
2017-02-03T13:38:33.912Z,205
2017-02-03T13:39:43.828Z,220
2017-02-03T13:40:54.095Z,220
2017-02-03T13:42:04.430Z,215
2017-02-03T13:43:14.767Z,210
2017-02-03T13:44:25.093Z,195
2017-02-03T13:45:35.011Z,180
2017-02-03T13:46:45.379Z,160
2017-02-03T13:47:54.879Z,150
2017-02-03T13:49:04.797Z,145
2017-02-03T13:50:15.130Z,140
2017-02-03T13:51:25.047Z,135
2017-02-03T13:52:35.262Z,135
2017-02-03T13:53:45.184Z,130
2017-02-03T13:54:55.099Z,125
2017-02-03T13:56:04.187Z,120
2017-02-03T13:57:14.522Z,115
2017-02-03T13:58:24.380Z,115
2017-02-03T13:59:34.715Z,110
2017-02-03T14:00:45.048Z,110
2017-02-03T14:01:54.963Z,110
2017-02-03T14:03:04.878Z,105
2017-02-03T14:04:14.779Z,105
2017-02-03T14:05:24.703Z,100
2017-02-03T14:06:35.045Z,100
2017-02-03T14:07:44.964Z,95
2017-02-03T14:08:55.296Z,90
2017-02-03T14:10:05.145Z,80
2017-02-03T14:11:15.066Z,85
2017-02-03T14:12:24.985Z,85
2017-02-03T14:13:35.322Z,85
2017-02-03T14:14:45.655Z,90
2017-02-03T14:15:55.875Z,95
2017-02-03T14:17:05.378Z,100
2017-02-03T14:18:14.880Z,105
2017-02-03T14:19:24.803Z,110
2017-02-03T14:20:35.135Z,115
2017-02-03T14:21:45.764Z,125
2017-02-03T14:22:56.093Z,140
2017-02-03T14:24:06.426Z,145
2017-02-03T14:25:16.793Z,145
2017-02-03T14:26:26.709Z,145
2017-02-03T14:27:37.345Z,145
2017-02-03T14:28:47.689Z,140
2017-02-03T14:29:57.608Z,135
2017-02-03T14:31:07.524Z,130
2017-02-03T14:32:17.440Z,120
2017-02-03T14:33:27.342Z,115
2017-02-03T14:34:37.670Z,110
2017-02-03T14:35:47.200Z,110
2017-02-03T14:36:57.534Z,110
2017-02-03T14:38:07.453Z,110
2017-02-03T14:39:17.724Z,110
2017-02-03T14:40:28.055Z,110
2017-02-03T14:41:38.050Z,110
2017-02-03T14:42:48.379Z,115
2017-02-03T14:43:58.299Z,115
2017-02-03T14:45:08.984Z,120
2017-02-03T14:46:19.325Z,120
2017-02-03T14:47:29.247Z,125
2017-02-03T14:48:39.591Z,120
2017-02-03T14:49:49.094Z,120
2017-02-03T14:50:59.312Z,120
2017-02-03T14:52:09.235Z,115
2017-02-03T14:53:19.571Z,115
2017-02-03T14:54:29.904Z,110
2017-02-03T14:55:39.827Z,105
2017-02-03T14:56:50.456Z,100
2017-02-03T14:58:00.376Z,95
2017-02-03T14:59:10.711Z,90
2017-02-03T15:00:20.634Z,85
2017-02-03T15:01:30.551Z,80
2017-02-03T15:02:41.232Z,80
2017-02-03T15:03:51.154Z,80
2017-02-03T15:05:00.654Z,80
2017-02-03T15:06:10.572Z,75
2017-02-03T15:07:20.494Z,75
2017-02-03T15:08:30.761Z,75
2017-02-03T15:09:40.679Z,70
2017-02-03T15:10:51.012Z,70
2017-02-03T15:12:01.343Z,70
2017-02-03T15:13:11.261Z,65
2017-02-03T15:14:21.529Z,65
2017-02-03T15:15:31.873Z,60
2017-02-03T15:16:42.200Z,60
2017-02-03T15:17:52.530Z,60
2017-02-03T15:19:02.861Z,60
2017-02-03T15:20:12.713Z,60
2017-02-03T15:21:22.630Z,55
2017-02-03T15:22:32.963Z,50
2017-02-03T15:23:43.292Z,45
2017-02-03T15:24:53.623Z,40
2017-02-03T15:26:03.942Z,35
2017-02-03T15:27:14.302Z,30
2017-02-03T15:28:24.634Z,30
2017-02-03T15:29:34.966Z,30
2017-02-03T15:30:45.303Z,25
2017-02-03T15:31:55.156Z,25
2017-02-03T15:33:05.485Z,25
2017-02-03T15:34:15.824Z,25
2017-02-03T15:35:25.748Z,20
2017-02-03T15:36:36.078Z,20
2017-02-03T15:37:46.867Z,20
2017-02-03T15:38:57.203Z,20
2017-02-03T15:40:07.535Z,20
2017-02-03T15:41:17.866Z,20
2017-02-03T15:42:27.366Z,20
2017-02-03T15:43:36.801Z,20
2017-02-03T15:44:46.718Z,20
2017-02-03T15:45:56.638Z,20
2017-02-03T15:47:06.554Z,20
2017-02-03T15:48:16.888Z,20
2017-02-03T15:49:27.569Z,20
2017-02-03T15:50:37.072Z,15
2017-02-03T15:51:47.405Z,15
2017-02-03T15:52:56.909Z,15
2017-02-03T15:54:07.244Z,15
2017-02-03T15:55:17.510Z,15
2017-02-03T15:56:27.844Z,15
2017-02-03T15:57:37.761Z,15
2017-02-03T15:58:48.093Z,15
2017-02-03T15:59:58.426Z,15
2017-02-03T16:01:08.690Z,10
2017-02-03T16:02:19.032Z,10
2017-02-03T16:03:29.361Z,10
2017-02-03T16:04:39.276Z,10
2017-02-03T16:05:49.609Z,10
2017-02-03T16:06:59.934Z,5
2017-02-03T16:08:09.851Z,5
2017-02-03T16:09:19.783Z,5
2017-02-03T16:10:30.118Z,5
2017-02-03T16:11:40.036Z,5
2017-02-03T16:12:50.720Z,5
2017-02-03T16:14:00.637Z,5
2017-02-03T16:15:10.971Z,0
2017-02-03T16:16:21.307Z,0
2017-02-03T16:17:31.639Z,0
2017-02-03T16:18:41.909Z,0
2017-02-03T16:19:52.242Z,0
2017-02-03T16:21:02.577Z,0
2017-02-03T16:22:12.910Z,0
2017-02-03T16:23:23.246Z,0
2017-02-03T16:24:33.961Z,0
2017-02-03T16:25:43.047Z,0
2017-02-03T16:26:53.383Z,0
2017-02-03T16:28:03.302Z,0
2017-02-03T16:29:13.219Z,0
2017-02-03T16:30:24.004Z,0
2017-02-03T16:31:34.335Z,0
2017-02-03T16:32:44.665Z,0
2017-02-03T16:33:55.008Z,0
2017-02-03T16:35:04.926Z,0
2017-02-03T16:36:15.614Z,0
2017-02-03T16:37:25.947Z,0
2017-02-03T16:38:36.284Z,0
2017-02-03T16:39:46.200Z,0
2017-02-03T16:40:55.708Z,0
2017-02-03T16:42:05.976Z,0
2017-02-03T16:43:15.892Z,0