createdAt,value
2018-12-31T08:19:39.445Z,9.57
2018-12-31T08:24:45.344Z,8.67
2018-12-31T08:29:51.395Z,10.13
2018-12-31T08:34:57.213Z,10.80
2018-12-31T08:40:05.372Z,9.50
2018-12-31T08:45:11.387Z,10.00
2018-12-31T08:50:23.222Z,10.17
2018-12-31T08:55:29.355Z,9.07
2018-12-31T09:00:35.485Z,9.80
2018-12-31T09:05:41.596Z,10.50
2018-12-31T09:10:47.491Z,9.90
2018-12-31T09:15:53.305Z,8.80
2018-12-31T09:20:59.136Z,9.27
2018-12-31T09:26:07.291Z,11.13
2018-12-31T09:31:15.425Z,10.87
2018-12-31T09:36:23.290Z,9.00
2018-12-31T09:41:28.916Z,9.60
2018-12-31T09:51:40.377Z,8.70
2018-12-31T09:56:47.626Z,8.30
2018-12-31T10:01:56.842Z,7.30
2018-12-31T10:12:09.668Z,7.73
2018-12-31T10:17:15.499Z,7.80
2018-12-31T10:22:21.448Z,8.20
2018-12-31T10:27:27.343Z,8.10
2018-12-31T10:32:35.350Z,7.83
2018-12-31T10:37:41.174Z,6.53
2018-12-31T10:42:47.259Z,8.00
2018-12-31T10:47:58.236Z,9.57
2018-12-31T10:53:05.942Z,7.43
2018-12-31T10:58:12.420Z,7.90
2018-12-31T11:04:52.318Z,9.47
2018-12-31T11:09:58.568Z,9.30
2018-12-31T11:15:07.746Z,9.10
2018-12-31T11:20:14.023Z,8.87
2018-12-31T11:25:19.864Z,9.37
2018-12-31T11:30:28.231Z,10.80
2018-12-31T11:35:35.372Z,9.27
2018-12-31T11:40:41.845Z,8.17
2018-12-31T11:45:51.354Z,9.33
2018-12-31T11:50:57.245Z,7.67
2018-12-31T11:56:04.942Z,6.13
2018-12-31T12:06:18.504Z,7.87
2018-12-31T12:11:25.822Z,7.23
2018-12-31T12:16:31.683Z,7.77
2018-12-31T12:21:38.073Z,10.00
2018-12-31T12:26:43.974Z,8.07
2018-12-31T12:31:49.914Z,8.47
2018-12-31T12:36:56.400Z,6.97
2018-12-31T12:42:03.761Z,7.67
2018-12-31T12:47:09.692Z,9.17
2018-12-31T12:52:15.860Z,8.63
2018-12-31T12:57:23.016Z,8.10
2018-12-31T13:02:28.859Z,7.53
2018-12-31T13:07:34.910Z,8.10
2018-12-31T13:12:40.756Z,7.83
2018-12-31T13:17:46.677Z,7.60
2018-12-31T13:22:52.543Z,8.60
2018-12-31T13:27:58.412Z,9.83
2018-12-31T13:33:04.269Z,9.40
2018-12-31T13:38:10.142Z,8.90
2018-12-31T13:43:16.042Z,11.00
2018-12-31T13:48:22.327Z,8.93
2018-12-31T13:58:32.940Z,7.40
2018-12-31T14:03:38.762Z,8.50
2018-12-31T14:08:44.639Z,8.40
2018-12-31T14:13:50.859Z,9.33
2018-12-31T14:18:58.572Z,10.07
2018-12-31T14:24:06.143Z,9.30
2018-12-31T14:29:12.352Z,9.53
2018-12-31T14:34:18.280Z,9.40
2018-12-31T14:39:24.695Z,9.13
2018-12-31T14:44:36.123Z,8.30
2018-12-31T14:49:42.200Z,8.40
2018-12-31T14:54:48.077Z,8.70
2018-12-31T14:59:54.809Z,8.47
2018-12-31T15:05:02.089Z,9.00
2018-12-31T15:10:09.723Z,9.23
2018-12-31T15:15:16.685Z,9.13
2018-12-31T15:20:23.555Z,8.90
2018-12-31T15:25:30.680Z,9.20
2018-12-31T15:30:36.920Z,9.80
2018-12-31T15:35:43.055Z,8.80
2018-12-31T15:40:48.822Z,7.90
2018-12-31T15:45:56.267Z,9.20
2018-12-31T15:51:02.885Z,7.40
2018-12-31T15:56:09.132Z,9.70
2018-12-31T16:01:15.436Z,9.03
2018-12-31T16:06:21.532Z,10.30
2018-12-31T16:11:30.274Z,14.53
2018-12-31T16:21:41.880Z,12.47
2018-12-31T16:26:49.366Z,9.43
2018-12-31T16:31:55.163Z,8.60
2018-12-31T16:42:09.209Z,12.20
2018-12-31T16:47:15.075Z,10.33
2018-12-31T16:52:20.873Z,12.50
2018-12-31T16:57:26.916Z,20.03
2018-12-31T17:02:33.309Z,14.37
2018-12-31T17:07:39.606Z,12.60
2018-12-31T17:12:45.428Z,11.70
2018-12-31T17:17:51.598Z,13.47
2018-12-31T17:22:59.944Z,11.73
2018-12-31T17:28:07.350Z,11.23
2018-12-31T17:33:13.213Z,11.83
2018-12-31T17:38:22.447Z,13.30
2018-12-31T17:43:28.480Z,13.27
2018-12-31T17:48:37.604Z,12.30
2018-12-31T17:53:44.043Z,13.20
2018-12-31T17:58:55.136Z,14.13
2018-12-31T18:04:00.565Z,12.00
2018-12-31T18:09:08.377Z,12.20
2018-12-31T18:14:16.444Z,10.80
2018-12-31T18:19:21.889Z,10.67
2018-12-31T18:24:27.764Z,10.37
2018-12-31T18:29:35.926Z,13.70
2018-12-31T18:34:41.773Z,12.23
2018-12-31T18:39:49.243Z,12.97
2018-12-31T18:44:56.003Z,12.73
2018-12-31T18:50:01.976Z,12.40
2018-12-31T18:55:09.476Z,12.40
2018-12-31T19:00:15.424Z,11.10
2018-12-31T19:05:22.018Z,11.17
2018-12-31T19:10:27.995Z,11.80
2018-12-31T19:15:33.919Z,12.83
2018-12-31T19:20:39.676Z,11.93
2018-12-31T19:25:45.498Z,11.97
2018-12-31T19:30:53.956Z,12.13
2018-12-31T19:36:00.086Z,11.67
2018-12-31T19:41:08.905Z,11.03
2018-12-31T19:46:15.281Z,12.67
2018-12-31T19:51:21.637Z,9.67
2018-12-31T19:56:27.429Z,11.80
2018-12-31T20:01:34.183Z,10.93
2018-12-31T20:06:40.442Z,10.80
2018-12-31T20:11:47.058Z,10.53
2018-12-31T20:21:57.415Z,11.13
2018-12-31T20:27:03.514Z,10.33
2018-12-31T20:32:09.586Z,11.80
2018-12-31T20:37:15.789Z,11.13
2018-12-31T20:42:21.740Z,11.33
2018-12-31T20:47:27.531Z,10.53
2018-12-31T20:52:33.458Z,12.33
2018-12-31T20:57:39.478Z,10.33
2018-12-31T21:02:45.584Z,10.63
2018-12-31T21:07:51.709Z,12.10
2018-12-31T21:12:57.915Z,13.87
2018-12-31T21:18:03.840Z,22.80
2018-12-31T21:23:12.625Z,14.80
2018-12-31T21:28:19.964Z,13.47
2018-12-31T21:33:25.720Z,9.00
2018-12-31T21:43:35.980Z,10.20
2018-12-31T21:48:41.888Z,10.20
2018-12-31T21:53:49.249Z,9.97
2018-12-31T21:58:55.320Z,8.80
2018-12-31T22:04:01.171Z,20.33
2018-12-31T22:09:08.588Z,9.33
2018-12-31T22:14:14.708Z,11.37
2018-12-31T22:19:21.926Z,9.80
2018-12-31T22:24:27.724Z,9.93
2018-12-31T22:29:33.831Z,10.27
2018-12-31T22:34:39.738Z,68.47
2018-12-31T22:39:45.799Z,12.80
2018-12-31T22:44:51.937Z,24.73
2018-12-31T22:49:57.827Z,11.87
2018-12-31T22:55:08.184Z,10.53
2018-12-31T23:00:14.532Z,10.30
2018-12-31T23:05:23.859Z,9.63
2018-12-31T23:10:29.856Z,106.80
2018-12-31T23:15:37.665Z,64.57
2018-12-31T23:20:43.533Z,77.10
2018-12-31T23:25:49.394Z,66.97
2018-12-31T23:30:56.534Z,101.37
2018-12-31T23:36:02.810Z,67.03
2018-12-31T23:41:08.662Z,57.60
2018-12-31T23:46:14.711Z,37.70
2018-12-31T23:57:17.820Z,29.20
