createdAt,value
2022-10-23T00:00:24.495Z,10.37
2022-10-23T00:02:27.174Z,10.30
2022-10-23T00:04:29.837Z,10.25
2022-10-23T00:06:35.058Z,10.20
2022-10-23T00:08:37.954Z,10.17
2022-10-23T00:10:42.467Z,10.10
2022-10-23T00:12:45.389Z,10.20
2022-10-23T00:14:48.103Z,10.13
2022-10-23T00:16:51.068Z,10.05
2022-10-23T00:18:53.786Z,10.03
2022-10-23T00:20:57.135Z,9.98
2022-10-23T00:23:01.160Z,10.02
2022-10-23T00:25:03.886Z,10.02
2022-10-23T00:27:06.530Z,9.99
2022-10-23T00:29:09.823Z,10.02
2022-10-23T00:31:12.821Z,9.97
2022-10-23T00:33:15.465Z,10.21
2022-10-23T00:35:18.199Z,10.11
2022-10-23T00:37:20.865Z,10.10
2022-10-23T00:39:24.829Z,10.15
2022-10-23T00:41:29.954Z,10.35
2022-10-23T00:43:34.545Z,10.53
2022-10-23T00:45:37.179Z,10.33
2022-10-23T00:47:39.987Z,10.21
2022-10-23T00:49:42.919Z,10.14
2022-10-23T00:51:49.931Z,10.15
2022-10-23T00:54:06.704Z,10.27
2022-10-23T00:56:22.574Z,10.19
2022-10-23T00:58:25.214Z,10.22
2022-10-23T01:02:59.206Z,10.31
2022-10-23T01:05:06.799Z,10.31
2022-10-23T01:07:16.054Z,10.38
2022-10-23T01:09:25.301Z,10.21
2022-10-23T01:11:36.341Z,10.04
2022-10-23T01:13:45.544Z,10.11
2022-10-23T01:15:54.590Z,10.28
2022-10-23T01:18:03.316Z,10.25
2022-10-23T01:20:21.661Z,10.19
2022-10-23T01:22:50.808Z,10.50
2022-10-23T01:24:59.176Z,10.36
2022-10-23T01:27:27.630Z,10.36
2022-10-23T01:29:37.757Z,10.34
2022-10-23T01:31:46.060Z,10.78
2022-10-23T01:33:52.474Z,10.74
2022-10-23T01:36:01.422Z,10.76
2022-10-23T01:38:08.697Z,10.51
2022-10-23T01:40:21.312Z,10.49
2022-10-23T01:42:30.177Z,10.51
2022-10-23T01:44:37.509Z,10.36
2022-10-23T01:46:41.170Z,10.27
2022-10-23T01:48:51.281Z,10.30
2022-10-23T01:50:56.773Z,10.17
2022-10-23T01:52:59.860Z,10.11
2022-10-23T01:55:02.982Z,10.06
2022-10-23T01:57:09.476Z,10.06
2022-10-23T01:59:15.936Z,10.16
2022-10-23T02:01:24.484Z,10.05
2022-10-23T02:03:30.097Z,10.03
2022-10-23T02:05:33.270Z,10.18
2022-10-23T02:07:37.130Z,10.16
2022-10-23T02:09:40.413Z,10.08
2022-10-23T02:11:51.476Z,10.13
2022-10-23T02:14:00.868Z,10.09
2022-10-23T02:16:11.852Z,10.02
2022-10-23T02:18:27.900Z,9.92
2022-10-23T02:20:36.982Z,9.86
2022-10-23T02:22:43.449Z,9.82
2022-10-23T02:24:51.086Z,9.81
2022-10-23T02:26:56.780Z,9.77
2022-10-23T02:29:07.095Z,9.78
2022-10-23T02:31:13.600Z,9.76
2022-10-23T02:33:18.811Z,9.75
2022-10-23T02:35:24.232Z,9.72
2022-10-23T02:37:26.942Z,9.68
2022-10-23T02:39:30.178Z,9.67
2022-10-23T02:41:42.544Z,9.66
2022-10-23T02:43:58.521Z,9.70
2022-10-23T02:46:11.248Z,9.69
2022-10-23T02:48:23.597Z,9.70
2022-10-23T02:50:34.061Z,9.73
2022-10-23T02:52:42.960Z,9.72
2022-10-23T02:54:58.936Z,9.73
2022-10-23T02:57:06.487Z,9.73
2022-10-23T02:59:18.457Z,9.73
2022-10-23T03:01:27.300Z,9.76
2022-10-23T03:03:36.690Z,9.79
2022-10-23T03:05:41.647Z,9.78
2022-10-23T03:07:45.477Z,9.78
2022-10-23T03:09:48.294Z,9.79
2022-10-23T03:11:50.973Z,9.82
2022-10-23T03:13:53.820Z,9.84
2022-10-23T03:15:56.448Z,9.83
2022-10-23T03:17:59.054Z,9.82
2022-10-23T03:20:03.106Z,9.82
2022-10-23T03:22:05.790Z,9.95
2022-10-23T03:24:08.724Z,9.93
2022-10-23T03:26:11.373Z,9.87
2022-10-23T03:28:14.002Z,9.86
2022-10-23T03:30:16.745Z,9.85
2022-10-23T03:32:19.401Z,9.83
2022-10-23T03:34:22.136Z,9.81
2022-10-23T03:36:26.254Z,9.78
2022-10-23T03:38:28.924Z,9.82
2022-10-23T03:40:31.729Z,9.84
2022-10-23T03:42:34.331Z,9.83
2022-10-23T03:44:37.003Z,9.87
2022-10-23T03:46:40.582Z,9.81
2022-10-23T03:48:43.308Z,9.77
2022-10-23T03:50:45.938Z,9.73
2022-10-23T03:52:49.997Z,9.70
2022-10-23T03:54:52.746Z,9.71
2022-10-23T03:56:57.513Z,9.71
2022-10-23T03:59:03.912Z,9.75
2022-10-23T04:01:06.657Z,9.81
2022-10-23T04:03:09.319Z,9.88
2022-10-23T04:05:12.046Z,9.92
2022-10-23T04:07:14.717Z,9.93
2022-10-23T04:09:18.721Z,9.95
2022-10-23T04:11:21.399Z,9.98
2022-10-23T04:13:24.024Z,10.01
2022-10-23T04:15:26.649Z,10.04
2022-10-23T04:17:29.336Z,10.07
2022-10-23T04:19:32.126Z,10.09
2022-10-23T04:21:35.003Z,10.13
2022-10-23T04:23:38.198Z,10.28
2022-10-23T04:25:42.281Z,10.23
2022-10-23T04:27:45.227Z,10.24
2022-10-23T04:29:49.128Z,10.27
2022-10-23T04:31:52.354Z,10.28
2022-10-23T04:33:55.148Z,10.28
2022-10-23T04:35:56.844Z,10.28
2022-10-23T04:37:59.528Z,10.30
2022-10-23T04:40:02.138Z,10.34
2022-10-23T04:42:06.287Z,10.29
2022-10-23T04:44:09.367Z,10.29
2022-10-23T04:46:11.992Z,10.30
2022-10-23T04:48:14.626Z,10.31
2022-10-23T04:50:17.626Z,10.32
2022-10-23T04:52:20.292Z,10.31
2022-10-23T04:54:22.895Z,10.38
2022-10-23T04:56:25.568Z,10.37
2022-10-23T04:58:30.332Z,10.36
2022-10-23T05:00:33.073Z,10.36
2022-10-23T05:02:35.861Z,10.35
2022-10-23T05:04:38.701Z,10.34
2022-10-23T05:06:41.332Z,10.38
2022-10-23T05:08:43.935Z,10.39
2022-10-23T05:10:46.577Z,10.38
2022-10-23T05:12:49.226Z,10.38
2022-10-23T05:14:53.319Z,10.40
2022-10-23T05:17:00.024Z,10.41
2022-10-23T05:19:03.329Z,10.41
2022-10-23T05:21:11.299Z,10.44
2022-10-23T05:23:17.648Z,10.46
2022-10-23T05:25:20.657Z,10.51
2022-10-23T05:27:23.282Z,10.47
2022-10-23T05:29:25.997Z,10.43
2022-10-23T05:31:30.310Z,10.40
2022-10-23T05:33:34.050Z,10.43
2022-10-23T05:35:37.805Z,10.47
2022-10-23T05:37:44.887Z,10.52
2022-10-23T05:39:47.529Z,10.51
2022-10-23T05:41:51.155Z,10.50
2022-10-23T05:43:54.130Z,10.49
2022-10-23T05:45:56.805Z,10.50
2022-10-23T05:48:10.896Z,10.50
2022-10-23T05:50:19.608Z,10.40
2022-10-23T05:52:22.206Z,10.43
2022-10-23T05:54:24.895Z,10.42
2022-10-23T05:56:27.578Z,10.39
2022-10-23T05:58:30.252Z,10.38
2022-10-23T06:00:33.071Z,10.39
2022-10-23T06:02:35.833Z,10.40
2022-10-23T06:04:39.940Z,10.44
2022-10-23T06:06:42.727Z,10.47
2022-10-23T06:08:45.339Z,10.45
2022-10-23T06:10:48.017Z,10.38
2022-10-23T06:12:50.636Z,10.38
2022-10-23T06:14:53.284Z,10.31
2022-10-23T06:16:55.893Z,10.32
2022-10-23T06:18:58.661Z,10.29
2022-10-23T06:21:02.755Z,10.29
2022-10-23T06:23:05.539Z,10.34
2022-10-23T06:25:09.518Z,10.42
2022-10-23T06:27:12.197Z,10.48
2022-10-23T06:29:14.870Z,10.58
2022-10-23T06:31:19.131Z,10.64
2022-10-23T06:33:21.762Z,10.79
2022-10-23T06:35:24.510Z,10.88
2022-10-23T06:37:28.497Z,10.95
2022-10-23T06:39:32.297Z,11.01
2022-10-23T06:41:35.121Z,11.10
2022-10-23T06:43:37.786Z,11.23
2022-10-23T06:45:40.476Z,11.28
2022-10-23T06:47:43.457Z,11.25
2022-10-23T06:49:46.283Z,11.30
2022-10-23T06:51:48.952Z,11.41
2022-10-23T06:53:52.885Z,11.41
2022-10-23T06:56:00.600Z,11.50
2022-10-23T06:58:03.262Z,11.56
2022-10-23T07:00:07.061Z,11.65
2022-10-23T07:02:10.230Z,11.76
2022-10-23T07:04:13.672Z,11.83
2022-10-23T07:06:16.486Z,11.94
2022-10-23T07:08:19.112Z,12.07
2022-10-23T07:10:23.227Z,12.16
2022-10-23T07:12:26.049Z,12.21
2022-10-23T07:14:32.068Z,12.20
2022-10-23T07:16:34.669Z,12.28
2022-10-23T07:18:37.379Z,12.39
2022-10-23T07:20:39.993Z,12.52
2022-10-23T07:22:42.842Z,12.62
2022-10-23T07:24:45.621Z,12.69
2022-10-23T07:28:55.100Z,12.72
2022-10-23T07:30:58.906Z,12.67
2022-10-23T07:33:01.523Z,12.71
2022-10-23T07:35:04.533Z,12.80
2022-10-23T07:37:07.251Z,12.84
2022-10-23T07:39:10.032Z,12.78
2022-10-23T07:41:13.142Z,12.69
2022-10-23T07:43:18.357Z,12.71
2022-10-23T07:45:21.145Z,12.72
2022-10-23T07:47:23.756Z,12.74
2022-10-23T07:49:26.527Z,12.78
2022-10-23T07:51:29.311Z,12.84
2022-10-23T07:53:32.033Z,12.95
2022-10-23T07:55:34.667Z,12.97
2022-10-23T07:57:39.622Z,13.10
2022-10-23T07:59:43.649Z,13.16
2022-10-23T08:01:49.511Z,13.28
2022-10-23T08:03:54.155Z,13.39
2022-10-23T08:05:57.190Z,13.44
2022-10-23T08:07:59.800Z,13.52
2022-10-23T08:10:02.467Z,13.58
2022-10-23T08:12:05.388Z,13.65
2022-10-23T08:14:08.280Z,13.71
2022-10-23T08:16:12.410Z,13.81
2022-10-23T08:18:15.694Z,13.94
2022-10-23T08:20:18.468Z,14.00
2022-10-23T08:22:21.132Z,14.14
2022-10-23T08:24:24.255Z,14.22
2022-10-23T08:26:29.278Z,14.30
2022-10-23T08:28:33.249Z,14.51
2022-10-23T08:30:36.314Z,14.57
2022-10-23T08:32:40.503Z,14.62
2022-10-23T08:34:43.168Z,14.79
2022-10-23T08:36:45.814Z,14.93
2022-10-23T08:38:48.531Z,15.07
2022-10-23T08:40:51.298Z,15.14
2022-10-23T08:43:00.883Z,15.33
2022-10-23T08:45:09.019Z,15.51
2022-10-23T08:47:15.593Z,15.72
2022-10-23T08:49:30.601Z,15.78
2022-10-23T08:51:42.357Z,15.95
2022-10-23T08:53:53.326Z,16.10
2022-10-23T08:56:03.033Z,16.29
2022-10-23T08:58:08.362Z,16.30
2022-10-23T09:00:15.072Z,16.46
2022-10-23T09:02:21.577Z,16.62
2022-10-23T09:04:25.764Z,16.81
2022-10-23T09:06:37.901Z,16.88
2022-10-23T09:08:48.566Z,16.97
2022-10-23T09:11:04.952Z,17.13
2022-10-23T09:13:22.694Z,17.30
2022-10-23T09:15:31.515Z,17.28
2022-10-23T09:17:35.625Z,17.50
2022-10-23T09:19:39.631Z,17.43
2022-10-23T09:21:42.358Z,17.57
2022-10-23T09:23:45.036Z,17.51
2022-10-23T09:25:50.877Z,17.49
2022-10-23T09:27:57.430Z,17.42
2022-10-23T09:30:02.643Z,17.57
2022-10-23T09:32:07.584Z,17.95
2022-10-23T09:34:20.672Z,18.12
2022-10-23T09:36:25.932Z,18.22
2022-10-23T09:38:32.639Z,18.25
2022-10-23T09:40:41.627Z,18.38
2022-10-23T09:42:56.042Z,18.34
2022-10-23T09:44:58.761Z,18.14
2022-10-23T09:47:11.102Z,18.27
2022-10-23T09:49:19.193Z,18.33
2022-10-23T09:51:24.584Z,18.31
2022-10-23T09:53:32.425Z,18.27
2022-10-23T09:55:35.355Z,18.15
2022-10-23T09:57:43.301Z,18.23
2022-10-23T09:59:52.218Z,18.20
2022-10-23T10:01:57.729Z,18.20
2022-10-23T10:04:00.687Z,18.12
2022-10-23T10:06:05.473Z,18.09
2022-10-23T10:08:19.138Z,18.23
2022-10-23T10:10:21.941Z,18.44
2022-10-23T10:12:35.618Z,18.20
2022-10-23T10:14:52.759Z,18.30
2022-10-23T10:16:59.774Z,18.25
2022-10-23T10:19:08.241Z,18.35
2022-10-23T10:21:18.321Z,18.30
2022-10-23T10:23:29.643Z,18.31
2022-10-23T10:25:37.858Z,18.52
2022-10-23T10:27:53.496Z,18.60
2022-10-23T10:30:05.249Z,18.80
2022-10-23T10:32:25.039Z,18.29
2022-10-23T10:34:31.317Z,18.15
2022-10-23T10:36:45.169Z,18.25
2022-10-23T10:38:52.454Z,18.27
2022-10-23T10:41:19.190Z,18.14
2022-10-23T10:43:32.934Z,18.13
2022-10-23T10:45:39.557Z,17.96
2022-10-23T10:47:51.677Z,18.13
2022-10-23T10:50:07.911Z,18.23
2022-10-23T10:52:15.861Z,18.22
2022-10-23T10:54:34.947Z,18.36
2022-10-23T10:56:40.804Z,18.25
2022-10-23T10:58:48.989Z,18.41
2022-10-23T11:00:57.032Z,18.53
2022-10-23T11:03:03.662Z,18.44
2022-10-23T11:05:15.999Z,18.25
2022-10-23T11:07:23.382Z,17.94
2022-10-23T11:09:29.979Z,18.02
2022-10-23T11:11:40.489Z,18.11
2022-10-23T11:13:44.950Z,18.07
2022-10-23T11:15:48.157Z,18.03
2022-10-23T11:17:55.114Z,17.92
2022-10-23T11:20:04.041Z,17.94
2022-10-23T11:22:13.307Z,17.97
2022-10-23T11:24:55.778Z,17.97
2022-10-23T11:27:27.131Z,17.99
2022-10-23T11:29:51.709Z,18.22
2022-10-23T11:32:07.411Z,18.32
2022-10-23T11:34:38.421Z,18.24
2022-10-23T11:36:47.759Z,18.33
2022-10-23T11:38:53.012Z,18.56
2022-10-23T11:40:58.220Z,18.68
2022-10-23T11:43:02.308Z,18.82
2022-10-23T11:45:05.761Z,18.77
2022-10-23T11:47:36.301Z,18.67
2022-10-23T11:49:40.828Z,18.75
2022-10-23T11:51:43.570Z,18.66
2022-10-23T11:53:46.201Z,18.62
2022-10-23T11:56:00.770Z,18.74
2022-10-23T11:58:21.270Z,18.73
2022-10-23T12:00:25.234Z,18.88
2022-10-23T12:02:32.609Z,18.83
2022-10-23T12:04:42.089Z,18.51
2022-10-23T12:06:48.661Z,18.09
2022-10-23T12:08:54.181Z,18.01
2022-10-23T12:10:56.817Z,18.28
2022-10-23T12:13:01.860Z,18.64
2022-10-23T12:15:19.750Z,18.77
2022-10-23T12:17:35.734Z,18.99
2022-10-23T12:19:49.002Z,19.08
2022-10-23T12:21:53.737Z,19.09
2022-10-23T12:24:31.971Z,18.94
2022-10-23T12:26:45.692Z,18.77
2022-10-23T12:28:55.728Z,18.92
2022-10-23T12:31:12.353Z,18.96
2022-10-23T12:33:22.448Z,19.03
2022-10-23T12:35:54.686Z,19.37
2022-10-23T12:38:09.588Z,19.79
2022-10-23T12:40:13.326Z,19.81
2022-10-23T12:42:20.606Z,19.82
2022-10-23T12:44:25.239Z,19.81
2022-10-23T12:46:37.487Z,19.86
2022-10-23T12:48:49.492Z,20.21
2022-10-23T12:50:54.576Z,20.07
2022-10-23T12:52:59.039Z,20.21
2022-10-23T12:55:02.063Z,20.12
2022-10-23T12:57:20.060Z,20.33
2022-10-23T12:59:27.078Z,20.19
2022-10-23T13:01:31.077Z,20.23
2022-10-23T13:03:36.300Z,20.43
2022-10-23T13:05:39.124Z,20.33
2022-10-23T13:07:46.428Z,20.32
2022-10-23T13:09:49.716Z,20.26
2022-10-23T13:11:53.228Z,20.63
2022-10-23T13:13:55.902Z,20.68
2022-10-23T13:15:58.549Z,20.55
2022-10-23T13:18:03.548Z,20.61
2022-10-23T13:20:20.216Z,20.72
2022-10-23T13:22:23.662Z,20.74
2022-10-23T13:24:28.606Z,20.57
2022-10-23T13:26:33.849Z,20.52
2022-10-23T13:28:43.760Z,20.63
2022-10-23T13:30:57.758Z,20.58
2022-10-23T13:33:00.910Z,20.69
2022-10-23T13:35:04.330Z,20.48
2022-10-23T13:37:26.833Z,20.05
2022-10-23T13:39:31.752Z,19.92
2022-10-23T13:41:38.123Z,19.99
2022-10-23T13:43:41.010Z,19.92
2022-10-23T13:45:43.639Z,19.75
2022-10-23T13:47:46.489Z,19.67
2022-10-23T13:49:49.261Z,19.63
2022-10-23T13:51:53.445Z,19.55
2022-10-23T13:53:59.458Z,19.49
2022-10-23T13:56:02.079Z,19.51
2022-10-23T13:58:04.740Z,19.51
2022-10-23T14:00:09.270Z,19.48
2022-10-23T14:02:20.481Z,19.54
2022-10-23T14:04:23.869Z,19.42
2022-10-23T14:06:26.740Z,19.34
2022-10-23T14:08:29.359Z,19.38
2022-10-23T14:10:33.770Z,19.54
2022-10-23T14:12:41.279Z,19.58
2022-10-23T14:14:44.066Z,19.52
2022-10-23T14:16:46.684Z,19.42
2022-10-23T14:18:49.343Z,19.41
2022-10-23T14:20:51.983Z,19.33
2022-10-23T14:22:54.631Z,19.16
2022-10-23T14:24:58.006Z,19.08
2022-10-23T14:27:02.010Z,19.14
2022-10-23T14:29:08.946Z,19.14
2022-10-23T14:31:16.502Z,19.13
2022-10-23T14:33:19.134Z,19.05
2022-10-23T14:35:22.043Z,18.92
2022-10-23T14:37:24.632Z,18.78
2022-10-23T14:39:27.229Z,18.78
2022-10-23T14:41:29.902Z,18.72
2022-10-23T14:43:33.931Z,18.63
2022-10-23T14:45:37.475Z,18.44
2022-10-23T14:47:40.084Z,18.35
2022-10-23T14:49:42.888Z,18.40
2022-10-23T14:51:45.586Z,18.39
2022-10-23T14:53:49.538Z,18.38
2022-10-23T14:55:52.151Z,18.38
2022-10-23T14:57:55.928Z,18.29
2022-10-23T14:59:59.898Z,18.28
2022-10-23T15:02:02.605Z,18.18
2022-10-23T15:04:05.543Z,18.18
2022-10-23T15:06:08.734Z,18.21
2022-10-23T15:08:11.356Z,18.16
2022-10-23T15:10:14.263Z,18.10
2022-10-23T15:12:16.912Z,17.97
2022-10-23T15:14:19.970Z,17.87
2022-10-23T15:16:24.902Z,17.86
2022-10-23T15:18:27.623Z,17.81
2022-10-23T15:20:30.248Z,17.73
2022-10-23T15:22:32.910Z,17.62
2022-10-23T15:24:35.599Z,17.51
2022-10-23T15:26:38.533Z,17.55
2022-10-23T15:28:41.161Z,17.48
2022-10-23T15:30:45.554Z,17.46
2022-10-23T15:32:49.584Z,17.40
2022-10-23T15:34:53.696Z,17.34
2022-10-23T15:36:57.824Z,17.35
2022-10-23T15:39:00.850Z,17.41
2022-10-23T15:41:15.256Z,17.34
2022-10-23T15:43:18.346Z,17.29
2022-10-23T15:45:21.065Z,17.48
2022-10-23T15:47:23.722Z,17.53
2022-10-23T15:49:30.471Z,17.48
2022-10-23T15:51:33.266Z,17.53
2022-10-23T15:53:35.898Z,17.50
2022-10-23T15:55:38.512Z,17.57
2022-10-23T15:57:42.076Z,17.51
2022-10-23T15:59:44.707Z,17.41
2022-10-23T16:01:47.446Z,17.31
2022-10-23T16:03:50.162Z,17.16
2022-10-23T16:05:54.158Z,17.15
2022-10-23T16:07:56.756Z,17.16
2022-10-23T16:09:59.794Z,17.15
2022-10-23T16:12:02.572Z,16.94
2022-10-23T16:14:06.043Z,16.86
2022-10-23T16:16:09.243Z,16.78
2022-10-23T16:18:13.048Z,16.74
2022-10-23T16:20:16.056Z,16.62
2022-10-23T16:22:20.080Z,16.59
2022-10-23T16:24:22.729Z,16.49
2022-10-23T16:26:25.986Z,16.46
2022-10-23T16:28:28.608Z,16.54
2022-10-23T16:30:31.363Z,16.42
2022-10-23T16:32:34.006Z,16.30
2022-10-23T16:34:36.614Z,16.24
2022-10-23T16:36:39.402Z,16.24
2022-10-23T16:38:43.466Z,16.28
2022-10-23T16:40:52.632Z,16.40
2022-10-23T16:42:55.279Z,16.53
2022-10-23T16:44:57.957Z,16.58
2022-10-23T16:47:00.680Z,16.64
2022-10-23T16:49:04.114Z,16.65
2022-10-23T16:51:08.109Z,16.56
2022-10-23T16:53:10.749Z,16.65
2022-10-23T16:55:14.770Z,16.64
2022-10-23T16:57:17.732Z,16.53
2022-10-23T16:59:20.370Z,16.46
2022-10-23T17:01:24.584Z,16.29
2022-10-23T17:03:27.533Z,16.30
2022-10-23T17:05:33.485Z,16.10
2022-10-23T17:07:37.135Z,16.07
2022-10-23T17:09:39.766Z,15.87
2022-10-23T17:11:46.789Z,15.83
2022-10-23T17:13:53.974Z,15.81
2022-10-23T17:16:09.265Z,15.76
2022-10-23T17:18:11.872Z,15.66
2022-10-23T17:20:14.592Z,15.59
2022-10-23T17:22:17.281Z,15.55
2022-10-23T17:24:20.715Z,15.50
2022-10-23T17:26:23.510Z,15.47
2022-10-23T17:28:28.474Z,15.47
2022-10-23T17:30:31.081Z,15.46
2022-10-23T17:32:35.558Z,15.32
2022-10-23T17:34:38.224Z,15.22
2022-10-23T17:36:43.777Z,15.18
2022-10-23T17:38:46.914Z,15.19
2022-10-23T17:40:49.538Z,15.18
2022-10-23T17:42:52.262Z,15.11
2022-10-23T17:44:56.396Z,15.03
2022-10-23T17:46:59.120Z,14.97
2022-10-23T17:49:03.970Z,15.01
2022-10-23T17:51:09.151Z,14.98
2022-10-23T17:53:11.780Z,14.94
2022-10-23T17:55:14.641Z,14.85
2022-10-23T17:57:17.293Z,14.78
2022-10-23T17:59:20.228Z,14.71
2022-10-23T18:01:26.144Z,14.67
2022-10-23T18:03:28.929Z,14.63
2022-10-23T18:05:33.279Z,14.56
2022-10-23T18:07:35.964Z,14.58
2022-10-23T18:09:38.615Z,14.60
2022-10-23T18:11:45.459Z,14.62
2022-10-23T18:13:51.630Z,14.64
2022-10-23T18:15:54.236Z,14.59
2022-10-23T18:17:58.267Z,14.61
2022-10-23T18:20:02.195Z,14.61
2022-10-23T18:22:05.050Z,14.54
2022-10-23T18:24:08.318Z,14.52
2022-10-23T18:26:16.596Z,14.53
2022-10-23T18:28:19.817Z,14.52
2022-10-23T18:30:22.505Z,14.47
2022-10-23T18:32:25.921Z,14.44
2022-10-23T18:34:29.895Z,14.45
2022-10-23T18:36:34.594Z,14.45
2022-10-23T18:38:37.305Z,14.43
2022-10-23T18:40:40.956Z,14.51
2022-10-23T18:42:43.793Z,14.47
2022-10-23T18:44:49.886Z,14.38
2022-10-23T18:46:53.352Z,14.30
2022-10-23T18:48:56.169Z,14.23
2022-10-23T18:51:01.041Z,14.19
2022-10-23T18:53:03.985Z,14.15
2022-10-23T18:55:08.318Z,14.15
2022-10-23T18:57:10.979Z,14.10
2022-10-23T19:01:38.170Z,14.13
2022-10-23T19:03:40.933Z,14.18
2022-10-23T19:05:44.305Z,14.19
2022-10-23T19:07:55.632Z,14.18
2022-10-23T19:10:09.920Z,14.30
2022-10-23T19:12:34.248Z,14.37
2022-10-23T19:14:58.276Z,14.33
2022-10-23T19:17:03.941Z,14.26
2022-10-23T19:19:12.313Z,14.11
2022-10-23T19:21:15.547Z,13.99
2022-10-23T19:23:19.546Z,13.94
2022-10-23T19:25:26.169Z,13.92
2022-10-23T19:27:29.382Z,13.97
2022-10-23T19:29:32.967Z,13.98
2022-10-23T19:31:35.693Z,13.98
2022-10-23T19:33:39.323Z,13.94
2022-10-23T19:35:42.197Z,13.83
2022-10-23T19:37:45.158Z,13.83
2022-10-23T19:39:49.328Z,13.79
2022-10-23T19:41:52.518Z,13.76
2022-10-23T19:43:55.139Z,13.79
2022-10-23T19:45:59.458Z,13.82
2022-10-23T19:48:02.152Z,13.93
2022-10-23T19:50:05.492Z,13.94
2022-10-23T19:52:08.254Z,13.97
2022-10-23T19:54:11.120Z,14.03
2022-10-23T19:56:15.110Z,14.01
2022-10-23T19:58:18.732Z,13.89
2022-10-23T20:00:21.419Z,13.78
2022-10-23T20:02:24.167Z,13.65
2022-10-23T20:04:28.728Z,13.57
2022-10-23T20:06:34.488Z,13.52
2022-10-23T20:08:37.210Z,13.43
2022-10-23T20:10:42.170Z,13.41
2022-10-23T20:12:56.370Z,13.43
2022-10-23T20:14:59.842Z,13.39
2022-10-23T20:17:02.602Z,13.37
2022-10-23T20:19:07.108Z,13.37
2022-10-23T20:21:09.869Z,13.39
2022-10-23T20:23:12.596Z,13.46
2022-10-23T20:25:15.173Z,13.49
2022-10-23T20:27:18.602Z,13.38
2022-10-23T20:29:24.593Z,13.24
2022-10-23T20:31:28.788Z,13.12
2022-10-23T20:33:31.404Z,13.07
2022-10-23T20:35:39.018Z,13.06
2022-10-23T20:37:41.939Z,13.09
2022-10-23T20:39:44.747Z,13.15
2022-10-23T20:41:48.245Z,13.15
2022-10-23T20:43:50.927Z,13.47
2022-10-23T20:45:54.899Z,13.53
2022-10-23T20:47:58.291Z,13.49
2022-10-23T20:50:00.896Z,13.49
2022-10-23T20:52:03.716Z,13.46
2022-10-23T20:54:06.978Z,13.62
2022-10-23T20:56:13.772Z,13.76
2022-10-23T20:58:16.365Z,13.90
2022-10-23T21:00:19.071Z,14.13
2022-10-23T21:02:23.193Z,14.29
2022-10-23T21:04:28.609Z,14.69
2022-10-23T21:06:45.759Z,14.70
2022-10-23T21:08:57.395Z,14.50
2022-10-23T21:11:00.333Z,14.72
2022-10-23T21:13:02.943Z,14.72
2022-10-23T21:15:06.422Z,14.76
2022-10-23T21:17:11.909Z,14.65
2022-10-23T21:19:17.184Z,14.61
2022-10-23T21:21:22.059Z,14.55
2022-10-23T21:23:24.635Z,14.68
2022-10-23T21:25:27.414Z,14.91
2022-10-23T21:27:30.106Z,15.02
2022-10-23T21:29:32.686Z,15.13
2022-10-23T21:31:36.091Z,15.16
2022-10-23T21:33:38.741Z,15.06
2022-10-23T21:35:52.272Z,15.06
2022-10-23T21:38:00.809Z,15.00
2022-10-23T21:40:03.469Z,14.99
2022-10-23T21:42:06.212Z,15.04
2022-10-23T21:44:08.853Z,15.02
2022-10-23T21:46:13.324Z,14.98
2022-10-23T21:48:15.896Z,15.00
2022-10-23T21:50:18.509Z,14.91
2022-10-23T21:52:22.576Z,14.75
2022-10-23T21:54:25.192Z,14.53
2022-10-23T21:56:32.036Z,14.32
2022-10-23T21:58:34.633Z,14.24
2022-10-23T22:00:37.230Z,14.11
2022-10-23T22:02:39.910Z,14.03
2022-10-23T22:04:42.626Z,14.03
2022-10-23T22:06:46.680Z,14.16
2022-10-23T22:08:51.812Z,14.13
2022-10-23T22:10:54.820Z,14.19
2022-10-23T22:12:57.428Z,14.08
2022-10-23T22:15:00.087Z,14.06
2022-10-23T22:17:02.725Z,14.11
2022-10-23T22:19:05.653Z,14.22
2022-10-23T22:21:11.289Z,14.05
2022-10-23T22:23:13.915Z,13.98
2022-10-23T22:25:18.141Z,13.94
2022-10-23T22:27:20.732Z,13.97
2022-10-23T22:29:25.809Z,14.02
2022-10-23T22:31:30.713Z,13.93
2022-10-23T22:33:33.310Z,13.93
2022-10-23T22:35:35.932Z,14.11
2022-10-23T22:37:38.548Z,14.02
2022-10-23T22:39:41.316Z,14.05
2022-10-23T22:41:45.400Z,13.93
2022-10-23T22:43:48.484Z,13.96
2022-10-23T22:45:51.081Z,13.80
2022-10-23T22:47:53.649Z,13.69
2022-10-23T22:49:56.252Z,13.60
2022-10-23T22:51:58.866Z,13.56
2022-10-23T22:54:01.535Z,13.52
2022-10-23T22:56:07.475Z,13.46
2022-10-23T22:58:11.434Z,13.60
2022-10-23T23:00:15.057Z,13.79
2022-10-23T23:02:17.757Z,13.73
2022-10-23T23:06:42.887Z,13.91
2022-10-23T23:08:46.763Z,13.97
2022-10-23T23:10:53.262Z,14.24
2022-10-23T23:12:55.870Z,14.40
2022-10-23T23:15:02.000Z,14.42
2022-10-23T23:17:05.987Z,14.41
2022-10-23T23:19:08.669Z,14.16
2022-10-23T23:21:11.259Z,14.27
2022-10-23T23:23:14.347Z,14.18
2022-10-23T23:25:17.030Z,14.14
2022-10-23T23:27:19.618Z,14.24
2022-10-23T23:29:22.640Z,14.15
2022-10-23T23:31:27.876Z,13.98
2022-10-23T23:33:30.453Z,14.08
2022-10-23T23:35:33.119Z,14.04
2022-10-23T23:37:35.733Z,14.04
2022-10-23T23:39:38.334Z,14.22
2022-10-23T23:41:40.896Z,14.08
2022-10-23T23:43:44.162Z,13.96
2022-10-23T23:45:46.842Z,13.95
2022-10-23T23:47:50.822Z,14.03
2022-10-23T23:49:53.415Z,14.05
2022-10-23T23:51:55.968Z,14.02
2022-10-23T23:53:58.585Z,13.85
2022-10-23T23:56:01.228Z,14.19
2022-10-23T23:58:03.832Z,14.23
