createdAt,value
2022-10-17T00:01:41.210Z,48.23
2022-10-17T00:04:13.396Z,48.30
2022-10-17T00:06:45.558Z,48.42
2022-10-17T00:09:17.750Z,48.53
2022-10-17T00:11:50.337Z,48.54
2022-10-17T00:14:22.415Z,48.54
2022-10-17T00:16:54.585Z,48.69
2022-10-17T00:19:26.725Z,48.69
2022-10-17T00:22:00.624Z,48.85
2022-10-17T00:24:35.278Z,48.87
2022-10-17T00:27:07.440Z,48.93
2022-10-17T00:29:39.672Z,48.90
2022-10-17T00:32:11.890Z,49.02
2022-10-17T00:34:44.204Z,48.97
2022-10-17T00:37:16.340Z,49.08
2022-10-17T00:39:51.218Z,49.26
2022-10-17T00:42:26.099Z,49.32
2022-10-17T00:45:14.509Z,49.48
2022-10-17T00:47:49.985Z,49.37
2022-10-17T00:50:23.451Z,49.40
2022-10-17T00:52:57.355Z,49.46
2022-10-17T00:55:32.587Z,49.38
2022-10-17T00:58:06.460Z,49.37
2022-10-17T01:00:39.157Z,49.54
2022-10-17T01:03:11.563Z,49.42
2022-10-17T01:05:44.598Z,49.54
2022-10-17T01:08:17.110Z,49.53
2022-10-17T01:11:02.020Z,49.64
2022-10-17T01:13:40.567Z,49.76
2022-10-17T01:16:19.987Z,49.75
2022-10-17T01:19:04.094Z,49.69
2022-10-17T01:21:48.881Z,49.85
2022-10-17T01:24:49.441Z,49.87
2022-10-17T01:27:45.442Z,49.81
2022-10-17T01:30:44.777Z,49.99
2022-10-17T01:33:23.546Z,49.97
2022-10-17T01:36:04.742Z,50.01
2022-10-17T01:38:44.106Z,50.00
2022-10-17T01:41:25.585Z,50.07
2022-10-17T01:44:05.846Z,50.16
2022-10-17T01:46:40.982Z,50.17
2022-10-17T01:49:15.717Z,50.19
2022-10-17T01:51:51.036Z,50.22
2022-10-17T01:54:28.749Z,50.20
2022-10-17T01:57:05.429Z,50.17
2022-10-17T01:59:42.397Z,50.29
2022-10-17T02:02:19.120Z,50.24
2022-10-17T02:04:53.850Z,50.22
2022-10-17T02:07:26.536Z,50.39
2022-10-17T02:09:59.309Z,50.42
2022-10-17T02:12:51.151Z,50.33
2022-10-17T02:15:42.197Z,50.42
2022-10-17T02:18:40.575Z,50.61
2022-10-17T02:21:21.784Z,50.73
2022-10-17T02:23:57.819Z,50.76
2022-10-17T02:26:35.580Z,50.73
2022-10-17T02:29:11.945Z,50.77
2022-10-17T02:31:48.554Z,50.79
2022-10-17T02:34:25.807Z,50.81
2022-10-17T02:37:02.324Z,50.85
2022-10-17T02:39:36.304Z,50.86
2022-10-17T02:42:11.944Z,50.83
2022-10-17T02:44:47.398Z,50.90
2022-10-17T02:47:24.384Z,50.97
2022-10-17T02:49:59.025Z,50.99
2022-10-17T02:52:37.078Z,51.01
2022-10-17T02:55:15.229Z,51.11
2022-10-17T02:57:51.516Z,51.04
2022-10-17T03:00:26.438Z,51.08
2022-10-17T03:02:58.689Z,51.22
2022-10-17T03:05:32.008Z,51.33
2022-10-17T03:08:04.159Z,51.43
2022-10-17T03:10:36.304Z,51.39
2022-10-17T03:13:08.431Z,51.55
2022-10-17T03:15:40.678Z,51.65
2022-10-17T03:18:12.835Z,51.81
2022-10-17T03:20:44.988Z,51.88
2022-10-17T03:23:17.556Z,52.06
2022-10-17T03:25:49.668Z,52.24
2022-10-17T03:28:21.892Z,52.27
2022-10-17T03:30:54.196Z,52.36
2022-10-17T03:33:26.581Z,52.49
2022-10-17T03:35:58.794Z,52.57
2022-10-17T03:38:30.923Z,52.70
2022-10-17T03:41:03.723Z,52.70
2022-10-17T03:43:36.307Z,52.84
2022-10-17T03:46:09.279Z,52.79
2022-10-17T03:48:41.487Z,53.10
2022-10-17T03:51:13.795Z,52.99
2022-10-17T03:53:45.965Z,53.08
2022-10-17T03:56:19.969Z,53.19
2022-10-17T03:58:52.567Z,53.26
2022-10-17T04:01:24.959Z,53.33
2022-10-17T04:03:58.579Z,53.46
2022-10-17T04:06:31.393Z,53.48
2022-10-17T04:09:03.794Z,53.64
2022-10-17T04:11:36.131Z,53.57
2022-10-17T04:14:08.665Z,53.53
2022-10-17T04:16:41.656Z,53.58
2022-10-17T04:19:15.596Z,53.54
2022-10-17T04:21:47.752Z,53.70
2022-10-17T04:24:20.128Z,53.81
2022-10-17T04:26:54.872Z,53.85
2022-10-17T04:29:27.173Z,53.81
2022-10-17T04:31:59.425Z,53.78
2022-10-17T04:34:31.576Z,53.70
2022-10-17T04:37:03.825Z,53.73
2022-10-17T04:39:35.928Z,53.70
2022-10-17T04:42:08.338Z,53.77
2022-10-17T04:44:40.869Z,53.80
2022-10-17T04:47:13.457Z,53.90
2022-10-17T04:49:45.594Z,53.93
2022-10-17T04:52:18.034Z,53.84
2022-10-17T04:54:50.259Z,53.89
2022-10-17T04:57:23.051Z,54.02
2022-10-17T04:59:55.232Z,54.17
2022-10-17T05:02:27.670Z,54.09
2022-10-17T05:05:00.605Z,54.11
2022-10-17T05:07:32.801Z,54.33
2022-10-17T05:10:05.004Z,54.35
2022-10-17T05:12:37.313Z,54.18
2022-10-17T05:15:11.534Z,54.37
2022-10-17T05:17:43.849Z,54.30
2022-10-17T05:20:16.548Z,54.42
2022-10-17T05:22:48.728Z,54.45
2022-10-17T05:25:20.949Z,54.44
2022-10-17T05:27:53.177Z,54.61
2022-10-17T05:30:25.485Z,54.87
2022-10-17T05:32:58.114Z,54.78
2022-10-17T05:35:30.292Z,54.86
2022-10-17T05:38:02.533Z,54.33
2022-10-17T05:40:34.720Z,54.27
2022-10-17T05:43:06.879Z,53.83
2022-10-17T05:45:39.111Z,53.33
2022-10-17T05:48:11.452Z,53.15
2022-10-17T05:50:43.611Z,52.68
2022-10-17T05:53:15.789Z,52.48
2022-10-17T05:55:48.324Z,52.24
2022-10-17T05:58:32.438Z,52.02
2022-10-17T06:01:12.858Z,51.45
2022-10-17T06:03:45.354Z,51.31
2022-10-17T06:06:19.012Z,51.10
2022-10-17T06:08:51.177Z,50.77
2022-10-17T06:11:23.437Z,50.52
2022-10-17T06:13:55.645Z,50.28
2022-10-17T06:16:27.896Z,50.01
2022-10-17T06:19:00.135Z,49.71
2022-10-17T06:21:34.875Z,49.46
2022-10-17T06:24:07.238Z,49.14
2022-10-17T06:26:39.461Z,48.89
2022-10-17T06:29:12.211Z,48.66
2022-10-17T06:31:44.515Z,48.32
2022-10-17T06:34:16.885Z,47.94
2022-10-17T06:36:49.631Z,47.62
2022-10-17T06:39:22.138Z,47.50
2022-10-17T06:41:54.536Z,47.25
2022-10-17T06:44:30.743Z,46.92
2022-10-17T06:47:03.558Z,46.68
2022-10-17T06:49:35.700Z,46.32
2022-10-17T06:52:08.084Z,46.04
2022-10-17T06:54:40.305Z,46.09
2022-10-17T06:57:12.430Z,45.54
2022-10-17T06:59:44.884Z,45.30
2022-10-17T07:02:17.072Z,44.98
2022-10-17T07:04:50.378Z,44.98
2022-10-17T07:07:22.502Z,44.67
2022-10-17T07:09:58.343Z,44.62
2022-10-17T07:12:30.564Z,44.44
2022-10-17T07:15:04.329Z,44.13
2022-10-17T07:17:36.940Z,44.14
2022-10-17T07:20:12.928Z,43.86
2022-10-17T07:22:45.475Z,43.52
2022-10-17T07:25:17.852Z,43.31
2022-10-17T07:27:51.297Z,43.16
2022-10-17T07:30:24.061Z,42.85
2022-10-17T07:32:57.330Z,42.63
2022-10-17T07:35:29.631Z,42.04
2022-10-17T07:38:01.775Z,41.82
2022-10-17T07:40:33.965Z,41.45
2022-10-17T07:43:06.088Z,41.10
2022-10-17T07:45:38.722Z,40.87
2022-10-17T07:48:11.057Z,40.49
2022-10-17T07:50:43.758Z,40.22
2022-10-17T07:53:16.021Z,39.83
2022-10-17T07:55:49.834Z,39.57
2022-10-17T07:58:22.038Z,39.34
2022-10-17T08:00:54.421Z,39.03
2022-10-17T08:03:26.665Z,38.66
2022-10-17T08:06:02.193Z,38.66
2022-10-17T08:08:34.546Z,38.22
2022-10-17T08:11:09.919Z,38.02
2022-10-17T08:13:43.395Z,37.61
2022-10-17T08:16:16.280Z,37.46
2022-10-17T08:18:50.977Z,37.30
2022-10-17T08:21:23.091Z,36.60
2022-10-17T08:23:55.237Z,36.52
2022-10-17T08:26:27.369Z,36.32
2022-10-17T08:28:59.561Z,36.13
2022-10-17T08:31:31.832Z,35.79
2022-10-17T08:34:03.949Z,35.61
2022-10-17T08:36:36.144Z,35.61
2022-10-17T08:39:09.320Z,35.14
2022-10-17T08:41:54.181Z,34.89
2022-10-17T08:44:37.685Z,34.75
2022-10-17T08:47:16.085Z,34.34
2022-10-17T08:49:52.560Z,34.06
2022-10-17T08:52:35.694Z,33.84
2022-10-17T08:57:55.016Z,33.33
2022-10-17T09:00:29.854Z,33.24
2022-10-17T09:03:15.385Z,33.01
2022-10-17T09:05:55.328Z,32.44
2022-10-17T09:08:42.970Z,32.64
2022-10-17T09:11:23.884Z,32.44
2022-10-17T09:14:12.402Z,32.17
2022-10-17T09:17:03.633Z,32.07
2022-10-17T09:19:40.282Z,31.86
2022-10-17T09:22:18.384Z,31.81
2022-10-17T09:24:55.862Z,31.83
2022-10-17T09:27:33.759Z,31.54
2022-10-17T09:30:44.603Z,31.31
2022-10-17T09:33:35.184Z,31.26
2022-10-17T09:36:16.358Z,30.95
2022-10-17T09:38:51.868Z,30.83
2022-10-17T09:41:44.354Z,30.81
2022-10-17T09:44:21.905Z,30.70
2022-10-17T09:47:07.375Z,30.67
2022-10-17T09:49:41.930Z,30.48
2022-10-17T09:52:18.859Z,30.49
2022-10-17T09:54:53.620Z,30.34
2022-10-17T09:57:26.498Z,30.06
2022-10-17T10:00:04.108Z,29.93
2022-10-17T10:02:40.914Z,29.81
2022-10-17T10:05:21.644Z,29.87
2022-10-17T10:08:06.702Z,29.59
2022-10-17T10:10:43.097Z,29.54
2022-10-17T10:13:22.143Z,29.46
2022-10-17T10:15:54.306Z,29.30
2022-10-17T10:18:36.614Z,29.09
2022-10-17T10:21:12.141Z,28.99
2022-10-17T10:23:45.828Z,28.69
2022-10-17T10:26:29.478Z,28.54
2022-10-17T10:29:06.106Z,28.76
2022-10-17T10:31:41.397Z,28.83
2022-10-17T10:34:22.246Z,28.78
2022-10-17T10:36:59.617Z,29.01
2022-10-17T10:39:49.867Z,28.88
2022-10-17T10:42:30.005Z,28.59
2022-10-17T10:45:07.452Z,28.55
2022-10-17T10:47:51.332Z,28.84
2022-10-17T10:50:34.125Z,28.73
2022-10-17T10:53:26.270Z,28.54
2022-10-17T10:56:02.224Z,28.42
2022-10-17T10:58:48.965Z,28.26
2022-10-17T11:01:26.580Z,28.37
2022-10-17T11:04:16.012Z,28.36
2022-10-17T11:06:50.331Z,28.51
2022-10-17T11:09:46.650Z,28.51
2022-10-17T11:12:19.836Z,28.64
2022-10-17T11:14:57.131Z,28.51
2022-10-17T11:17:36.140Z,28.54
2022-10-17T11:20:23.615Z,28.56
2022-10-17T11:23:02.186Z,28.58
2022-10-17T11:25:37.660Z,28.53
2022-10-17T11:28:16.201Z,28.53
2022-10-17T11:30:57.455Z,28.61
2022-10-17T11:33:35.565Z,28.54
2022-10-17T11:36:11.216Z,28.54
2022-10-17T11:38:48.885Z,28.55
2022-10-17T11:41:25.989Z,28.60
2022-10-17T11:44:04.269Z,28.72
2022-10-17T11:46:38.976Z,28.70
2022-10-17T11:49:20.407Z,28.63
2022-10-17T11:52:01.584Z,28.67
2022-10-17T11:54:40.591Z,28.58
2022-10-17T11:57:31.236Z,28.69
2022-10-17T12:00:20.485Z,28.73
2022-10-17T12:02:59.860Z,28.58
2022-10-17T12:05:41.701Z,28.71
2022-10-17T12:08:21.432Z,28.85
2022-10-17T12:10:59.629Z,28.79
2022-10-17T12:13:56.885Z,28.76
2022-10-17T12:16:46.870Z,28.91
2022-10-17T12:19:30.908Z,28.78
2022-10-17T12:22:07.486Z,28.82
2022-10-17T12:24:44.365Z,28.82
2022-10-17T12:27:38.519Z,28.90
2022-10-17T12:30:23.357Z,28.98
2022-10-17T12:33:22.051Z,29.08
2022-10-17T12:36:13.777Z,28.83
2022-10-17T12:38:49.916Z,29.07
2022-10-17T12:41:55.893Z,28.89
2022-10-17T12:44:40.280Z,28.90
2022-10-17T12:47:38.834Z,28.95
2022-10-17T12:50:42.217Z,29.07
2022-10-17T12:53:22.205Z,29.18
2022-10-17T12:56:02.399Z,29.08
2022-10-17T12:58:35.791Z,29.11
2022-10-17T13:01:24.371Z,29.23
2022-10-17T13:03:58.157Z,29.24
2022-10-17T13:06:32.313Z,29.49
2022-10-17T13:09:07.310Z,29.21
2022-10-17T13:11:41.196Z,29.26
2022-10-17T13:14:16.544Z,29.21
2022-10-17T13:16:57.506Z,29.27
2022-10-17T13:19:40.482Z,29.30
2022-10-17T13:22:17.894Z,29.28
2022-10-17T13:24:51.045Z,29.42
2022-10-17T13:27:29.396Z,29.33
2022-10-17T13:30:04.607Z,29.16
2022-10-17T13:32:40.900Z,29.31
2022-10-17T13:35:15.389Z,29.40
2022-10-17T13:37:53.976Z,29.42
2022-10-17T13:43:24.349Z,29.36
2022-10-17T13:46:19.349Z,29.86
2022-10-17T13:48:57.355Z,29.40
2022-10-17T13:51:30.532Z,29.58
2022-10-17T13:54:02.803Z,29.38
2022-10-17T13:56:37.065Z,29.65
2022-10-17T13:59:24.135Z,29.31
2022-10-17T14:01:57.582Z,29.20
2022-10-17T14:04:39.989Z,29.44
2022-10-17T14:07:46.227Z,29.42
2022-10-17T14:10:27.940Z,29.29
2022-10-17T14:13:01.530Z,29.46
2022-10-17T14:15:37.558Z,29.46
2022-10-17T14:18:15.965Z,29.55
2022-10-17T14:23:46.172Z,29.42
2022-10-17T14:26:21.974Z,29.36
2022-10-17T14:29:07.166Z,29.87
2022-10-17T14:31:40.221Z,29.69
2022-10-17T14:34:26.684Z,29.81
2022-10-17T14:36:59.849Z,30.03
2022-10-17T14:39:32.873Z,30.07
2022-10-17T14:42:05.253Z,30.18
2022-10-17T14:44:38.574Z,30.76
2022-10-17T14:47:42.586Z,30.95
2022-10-17T14:50:33.267Z,30.90
2022-10-17T14:53:08.025Z,30.96
2022-10-17T14:55:42.153Z,31.24
2022-10-17T14:58:32.264Z,31.13
2022-10-17T15:01:05.409Z,31.40
2022-10-17T15:03:37.916Z,31.28
2022-10-17T15:06:20.299Z,31.49
2022-10-17T15:08:52.450Z,31.72
2022-10-17T15:11:24.622Z,31.58
2022-10-17T15:13:56.841Z,31.84
2022-10-17T15:16:32.564Z,31.63
2022-10-17T15:19:05.376Z,31.97
2022-10-17T15:21:40.803Z,31.83
2022-10-17T15:24:16.029Z,31.93
2022-10-17T15:26:49.693Z,32.08
2022-10-17T15:29:21.925Z,32.17
2022-10-17T15:31:54.108Z,32.06
2022-10-17T15:34:26.249Z,32.26
2022-10-17T15:36:58.889Z,32.22
2022-10-17T15:39:30.953Z,32.69
2022-10-17T15:42:03.189Z,32.49
2022-10-17T15:44:36.662Z,32.56
2022-10-17T15:47:13.112Z,32.55
2022-10-17T15:49:46.092Z,32.95
2022-10-17T15:52:18.716Z,32.97
2022-10-17T15:54:51.400Z,33.03
2022-10-17T15:57:27.344Z,33.17
2022-10-17T16:00:01.915Z,33.13
2022-10-17T16:02:34.542Z,33.25
2022-10-17T16:05:14.959Z,33.24
2022-10-17T16:07:48.505Z,33.40
2022-10-17T16:10:21.960Z,33.42
2022-10-17T16:12:54.968Z,33.59
2022-10-17T16:15:29.104Z,33.78
2022-10-17T16:18:04.361Z,33.81
2022-10-17T16:20:40.876Z,34.02
2022-10-17T16:23:15.688Z,34.07
2022-10-17T16:25:47.792Z,34.15
2022-10-17T16:28:19.944Z,34.33
2022-10-17T16:30:52.088Z,34.56
2022-10-17T16:33:24.197Z,34.60
2022-10-17T16:35:56.303Z,34.35
2022-10-17T16:38:28.416Z,34.66
2022-10-17T16:41:00.558Z,34.87
2022-10-17T16:43:36.589Z,35.00
2022-10-17T16:46:08.830Z,35.09
2022-10-17T16:51:19.437Z,35.28
2022-10-17T16:53:54.560Z,35.36
2022-10-17T16:56:29.905Z,35.59
2022-10-17T16:59:02.736Z,35.68
2022-10-17T17:01:34.836Z,35.78
2022-10-17T17:04:09.163Z,35.91
2022-10-17T17:06:41.388Z,35.95
2022-10-17T17:09:13.728Z,36.05
2022-10-17T17:11:45.931Z,36.18
2022-10-17T17:14:18.354Z,36.39
2022-10-17T17:16:50.444Z,36.59
2022-10-17T17:19:22.574Z,36.74
2022-10-17T17:21:54.820Z,36.82
2022-10-17T17:24:26.899Z,36.91
2022-10-17T17:26:59.450Z,37.04
2022-10-17T17:29:31.692Z,37.26
2022-10-17T17:32:03.810Z,37.27
2022-10-17T17:34:38.516Z,37.37
2022-10-17T17:37:10.646Z,37.46
2022-10-17T17:39:42.737Z,37.49
2022-10-17T17:42:15.236Z,37.74
2022-10-17T17:44:48.666Z,37.79
2022-10-17T17:47:20.821Z,37.90
2022-10-17T17:49:53.021Z,37.92
2022-10-17T17:52:25.108Z,37.98
2022-10-17T17:54:57.259Z,38.00
2022-10-17T17:57:30.099Z,38.09
2022-10-17T18:00:04.284Z,38.23
2022-10-17T18:02:39.589Z,38.47
2022-10-17T18:05:14.689Z,38.51
2022-10-17T18:07:49.117Z,38.59
2022-10-17T18:10:21.315Z,38.66
2022-10-17T18:12:53.445Z,38.77
2022-10-17T18:15:25.727Z,38.98
2022-10-17T18:17:57.850Z,39.06
2022-10-17T18:20:30.133Z,39.08
2022-10-17T18:23:04.213Z,39.23
2022-10-17T18:25:36.784Z,39.35
2022-10-17T18:28:09.182Z,39.45
2022-10-17T18:30:41.467Z,39.45
2022-10-17T18:33:13.553Z,39.60
2022-10-17T18:35:45.751Z,39.81
2022-10-17T18:38:17.924Z,39.80
2022-10-17T18:40:50.831Z,39.98
2022-10-17T18:43:23.077Z,40.07
2022-10-17T18:46:04.019Z,40.06
2022-10-17T18:48:36.887Z,40.10
2022-10-17T18:51:09.355Z,40.14
2022-10-17T18:53:44.617Z,40.20
2022-10-17T18:56:18.091Z,40.24
2022-10-17T18:58:50.547Z,40.47
2022-10-17T19:01:24.956Z,40.48
2022-10-17T19:03:58.873Z,40.66
2022-10-17T19:06:33.207Z,40.68
2022-10-17T19:09:08.783Z,40.78
2022-10-17T19:11:42.185Z,40.83
2022-10-17T19:14:15.019Z,40.89
2022-10-17T19:16:49.148Z,40.98
2022-10-17T19:19:24.318Z,41.00
2022-10-17T19:21:57.229Z,41.13
2022-10-17T19:24:31.671Z,41.21
2022-10-17T19:27:05.349Z,41.40
2022-10-17T19:29:37.531Z,41.26
2022-10-17T19:32:15.615Z,41.38
2022-10-17T19:34:50.154Z,41.38
2022-10-17T19:37:22.266Z,41.58
2022-10-17T19:39:54.352Z,41.52
2022-10-17T19:42:26.500Z,41.60
2022-10-17T19:44:58.590Z,41.48
2022-10-17T19:47:30.815Z,41.67
2022-10-17T19:52:36.139Z,41.80
2022-10-17T19:55:09.336Z,41.90
2022-10-17T19:57:41.537Z,42.14
2022-10-17T20:00:15.599Z,42.14
2022-10-17T20:02:47.699Z,42.42
2022-10-17T20:05:23.705Z,42.43
2022-10-17T20:07:58.279Z,42.24
2022-10-17T20:10:30.558Z,42.39
2022-10-17T20:13:03.137Z,42.20
2022-10-17T20:15:35.264Z,42.45
2022-10-17T20:18:08.369Z,42.26
2022-10-17T20:20:40.695Z,42.55
2022-10-17T20:23:12.918Z,42.59
2022-10-17T20:25:45.303Z,42.71
2022-10-17T20:28:17.469Z,42.73
2022-10-17T20:30:49.567Z,43.05
2022-10-17T20:33:21.740Z,43.00
2022-10-17T20:35:53.928Z,43.03
2022-10-17T20:38:26.080Z,43.29
2022-10-17T20:41:01.004Z,43.36
2022-10-17T20:43:33.643Z,43.40
2022-10-17T20:46:29.348Z,43.69
2022-10-17T20:48:59.326Z,43.74
2022-10-17T20:51:31.557Z,44.01
2022-10-17T20:54:03.871Z,44.18
2022-10-17T20:56:37.366Z,44.27
2022-10-17T20:59:13.220Z,44.47
2022-10-17T21:01:44.108Z,44.45
2022-10-17T21:04:46.950Z,44.78
2022-10-17T21:07:09.152Z,44.90
2022-10-17T21:09:41.295Z,45.11
2022-10-17T21:12:21.614Z,45.32
2022-10-17T21:15:03.755Z,45.32
2022-10-17T21:17:35.911Z,45.64
2022-10-17T21:20:09.797Z,45.72
2022-10-17T21:22:41.877Z,45.71
2022-10-17T21:25:14.262Z,45.93
2022-10-17T21:27:46.455Z,46.05
2022-10-17T21:30:18.684Z,45.99
2022-10-17T21:32:54.132Z,46.26
2022-10-17T21:35:26.484Z,46.35
2022-10-17T21:37:58.576Z,46.29
2022-10-17T21:40:30.968Z,46.34
2022-10-17T21:43:03.068Z,46.39
2022-10-17T21:45:38.474Z,46.45
2022-10-17T21:48:13.067Z,46.50
2022-10-17T21:50:46.416Z,46.50
2022-10-17T21:53:18.614Z,46.69
2022-10-17T21:55:50.729Z,46.53
2022-10-17T21:58:22.935Z,46.70
2022-10-17T22:00:55.239Z,46.77
2022-10-17T22:03:27.308Z,46.76
2022-10-17T22:06:07.048Z,46.83
2022-10-17T22:08:51.568Z,46.85
2022-10-17T22:11:26.165Z,47.00
2022-10-17T22:13:59.867Z,47.19
2022-10-17T22:16:32.290Z,47.11
2022-10-17T22:19:08.605Z,47.25
2022-10-17T22:21:40.725Z,47.31
2022-10-17T22:24:16.617Z,47.38
2022-10-17T22:26:51.085Z,47.45
2022-10-17T22:29:23.244Z,47.58
2022-10-17T22:31:55.408Z,47.67
2022-10-17T22:34:27.824Z,47.66
2022-10-17T22:36:59.913Z,47.73
2022-10-17T22:39:32.124Z,47.73
2022-10-17T22:42:04.201Z,47.85
2022-10-17T22:44:36.386Z,47.80
2022-10-17T22:47:08.525Z,48.01
2022-10-17T22:49:41.835Z,47.90
2022-10-17T22:52:13.916Z,47.99
2022-10-17T22:54:46.116Z,48.09
2022-10-17T22:57:18.332Z,48.06
2022-10-17T22:59:50.612Z,48.02
2022-10-17T23:02:22.721Z,48.14
2022-10-17T23:04:54.844Z,48.10
2022-10-17T23:07:27.396Z,48.10
2022-10-17T23:09:59.657Z,48.20
2022-10-17T23:12:31.999Z,48.31
2022-10-17T23:15:05.128Z,48.46
2022-10-17T23:17:37.220Z,48.38
2022-10-17T23:20:10.844Z,48.48
2022-10-17T23:22:43.085Z,48.50
2022-10-17T23:25:15.237Z,48.61
2022-10-17T23:27:47.364Z,48.75
2022-10-17T23:30:19.910Z,48.77
2022-10-17T23:32:52.018Z,48.76
2022-10-17T23:35:24.721Z,48.98
2022-10-17T23:37:56.912Z,49.09
2022-10-17T23:40:29.372Z,49.13
2022-10-17T23:43:01.478Z,49.27
2022-10-17T23:45:36.804Z,49.25
2022-10-17T23:48:09.362Z,49.25
2022-10-17T23:50:41.479Z,49.32
2022-10-17T23:53:13.584Z,49.43
2022-10-17T23:56:03.344Z,49.54
2022-10-17T23:58:36.092Z,49.82
