createdAt,value
2017-12-20T00:00:26.931Z,31.11
2017-12-20T00:02:55.160Z,31.03
2017-12-20T00:05:22.747Z,31.07
2017-12-20T00:07:50.150Z,31.10
2017-12-20T00:10:17.611Z,31.08
2017-12-20T00:12:45.010Z,31.05
2017-12-20T00:15:12.515Z,31.17
2017-12-20T00:17:39.893Z,31.15
2017-12-20T00:20:07.659Z,31.23
2017-12-20T00:22:35.276Z,31.21
2017-12-20T00:25:02.995Z,31.16
2017-12-20T00:27:31.244Z,31.20
2017-12-20T00:29:58.628Z,31.16
2017-12-20T00:32:26.056Z,31.23
2017-12-20T00:34:53.484Z,31.30
2017-12-20T00:37:20.955Z,31.28
2017-12-20T00:39:49.133Z,31.32
2017-12-20T00:42:16.602Z,31.41
2017-12-20T00:44:44.208Z,31.37
2017-12-20T00:47:11.613Z,31.39
2017-12-20T00:49:39.339Z,31.39
2017-12-20T00:52:06.686Z,31.43
2017-12-20T00:54:34.210Z,31.50
2017-12-20T00:57:01.830Z,31.56
2017-12-20T00:59:29.280Z,31.50
2017-12-20T01:01:56.768Z,31.54
2017-12-20T01:04:24.244Z,31.54
2017-12-20T01:06:51.647Z,31.53
2017-12-20T01:09:19.052Z,31.63
2017-12-20T01:11:46.661Z,31.58
2017-12-20T01:14:14.081Z,31.68
2017-12-20T01:16:41.491Z,31.75
2017-12-20T01:19:09.178Z,31.69
2017-12-20T01:21:36.534Z,31.72
2017-12-20T01:24:04.019Z,31.73
2017-12-20T01:26:31.451Z,31.73
2017-12-20T01:28:58.850Z,31.76
2017-12-20T01:31:26.244Z,31.77
2017-12-20T01:33:53.590Z,31.79
2017-12-20T01:36:20.927Z,31.88
2017-12-20T01:38:48.658Z,31.90
2017-12-20T01:41:16.430Z,31.86
2017-12-20T01:43:43.807Z,31.92
2017-12-20T01:46:11.221Z,31.89
2017-12-20T01:48:38.732Z,31.89
2017-12-20T01:51:06.296Z,31.91
2017-12-20T01:53:33.731Z,31.97
2017-12-20T01:56:01.104Z,31.90
2017-12-20T01:58:29.487Z,31.91
2017-12-20T02:00:56.957Z,31.94
2017-12-20T02:03:24.399Z,31.71
2017-12-20T02:05:51.806Z,32.10
2017-12-20T02:08:19.320Z,31.80
2017-12-20T02:10:46.744Z,31.78
2017-12-20T02:13:14.142Z,31.88
2017-12-20T02:15:41.524Z,31.84
2017-12-20T02:18:09.028Z,31.61
2017-12-20T02:20:36.617Z,31.70
2017-12-20T02:23:03.967Z,31.62
2017-12-20T02:25:31.509Z,31.71
2017-12-20T02:27:58.886Z,31.51
2017-12-20T02:30:26.357Z,31.43
2017-12-20T02:32:53.706Z,31.37
2017-12-20T02:35:21.158Z,31.29
2017-12-20T02:37:48.537Z,31.29
2017-12-20T02:40:15.951Z,31.18
2017-12-20T02:42:44.840Z,31.06
2017-12-20T02:45:12.244Z,31.05
2017-12-20T02:47:39.696Z,31.09
2017-12-20T02:50:07.239Z,31.06
2017-12-20T02:52:34.872Z,30.99
2017-12-20T02:55:02.262Z,30.87
2017-12-20T02:57:29.807Z,30.78
2017-12-20T02:59:57.246Z,30.82
2017-12-20T03:02:24.616Z,30.77
2017-12-20T03:04:52.066Z,30.80
2017-12-20T03:07:19.426Z,30.85
2017-12-20T03:09:46.781Z,30.81
2017-12-20T03:12:14.376Z,30.80
2017-12-20T03:14:41.758Z,30.82
2017-12-20T03:17:09.365Z,30.95
2017-12-20T03:19:36.750Z,30.81
2017-12-20T03:22:04.263Z,30.76
2017-12-20T03:24:31.739Z,30.76
2017-12-20T03:26:59.116Z,30.73
2017-12-20T03:29:26.482Z,30.87
2017-12-20T03:31:54.000Z,30.79
2017-12-20T03:34:21.441Z,30.80
2017-12-20T03:36:48.794Z,30.62
2017-12-20T03:39:16.439Z,30.56
2017-12-20T03:41:43.821Z,30.50
2017-12-20T03:44:11.190Z,30.62
2017-12-20T03:46:38.627Z,30.61
2017-12-20T03:49:06.078Z,30.67
2017-12-20T03:51:33.458Z,30.72
2017-12-20T03:54:00.959Z,30.63
2017-12-20T03:56:28.397Z,30.70
2017-12-20T03:58:55.874Z,30.64
2017-12-20T04:01:23.239Z,30.58
2017-12-20T04:03:50.620Z,30.62
2017-12-20T04:06:18.052Z,30.63
2017-12-20T04:08:45.479Z,30.70
2017-12-20T04:11:12.943Z,30.77
2017-12-20T04:13:40.325Z,30.58
2017-12-20T04:16:07.751Z,30.59
2017-12-20T04:18:35.124Z,30.53
2017-12-20T04:21:02.658Z,30.38
2017-12-20T04:23:30.122Z,30.25
2017-12-20T04:25:57.579Z,30.16
2017-12-20T04:28:25.039Z,30.25
2017-12-20T04:30:52.639Z,30.19
2017-12-20T04:33:20.124Z,30.19
2017-12-20T04:35:47.640Z,30.02
2017-12-20T04:38:15.140Z,29.93
2017-12-20T04:40:42.598Z,29.84
2017-12-20T04:43:10.029Z,29.81
2017-12-20T04:45:37.438Z,29.68
2017-12-20T04:48:04.878Z,29.62
2017-12-20T04:50:32.361Z,29.75
2017-12-20T04:52:59.766Z,29.56
2017-12-20T04:55:27.199Z,29.69
2017-12-20T04:57:54.607Z,30.79
2017-12-20T05:00:22.114Z,29.73
2017-12-20T05:02:49.587Z,29.72
2017-12-20T05:05:16.985Z,29.66
2017-12-20T05:07:44.406Z,29.75
2017-12-20T05:10:12.099Z,29.52
2017-12-20T05:12:39.630Z,29.67
2017-12-20T05:15:07.159Z,29.75
2017-12-20T05:17:34.559Z,29.58
2017-12-20T05:20:02.192Z,29.77
2017-12-20T05:22:29.638Z,29.78
2017-12-20T05:24:57.093Z,29.65
2017-12-20T05:27:24.508Z,29.75
2017-12-20T05:29:51.920Z,29.62
2017-12-20T05:32:19.685Z,29.29
2017-12-20T05:34:47.907Z,29.55
2017-12-20T05:37:15.333Z,29.71
2017-12-20T05:39:42.888Z,29.49
2017-12-20T05:42:10.310Z,29.48
2017-12-20T05:44:37.783Z,29.37
2017-12-20T05:47:05.201Z,29.24
2017-12-20T05:49:32.843Z,29.04
2017-12-20T05:52:00.335Z,29.28
2017-12-20T05:54:27.801Z,29.25
2017-12-20T05:56:55.188Z,29.21
2017-12-20T05:59:22.817Z,29.44
2017-12-20T06:01:50.288Z,29.31
2017-12-20T06:04:17.732Z,29.09
2017-12-20T06:06:45.298Z,29.14
2017-12-20T06:09:12.794Z,28.93
2017-12-20T06:11:40.209Z,29.73
2017-12-20T06:14:07.692Z,29.10
2017-12-20T06:16:35.942Z,29.43
2017-12-20T06:19:03.434Z,29.20
2017-12-20T06:21:30.871Z,29.15
2017-12-20T06:23:58.231Z,29.50
2017-12-20T06:26:25.632Z,28.77
2017-12-20T06:28:53.095Z,28.91
2017-12-20T06:31:20.475Z,28.59
2017-12-20T06:33:48.015Z,28.56
2017-12-20T06:36:15.421Z,28.34
2017-12-20T06:38:42.809Z,28.56
2017-12-20T06:41:10.277Z,28.01
2017-12-20T06:43:37.715Z,28.29
2017-12-20T06:46:05.153Z,28.00
2017-12-20T06:48:32.584Z,27.93
2017-12-20T06:50:59.995Z,28.12
2017-12-20T06:53:27.413Z,28.03
2017-12-20T06:55:54.940Z,27.99
2017-12-20T06:58:22.643Z,27.99
2017-12-20T07:00:50.195Z,27.98
2017-12-20T07:03:17.651Z,27.87
2017-12-20T07:05:45.039Z,27.76
2017-12-20T07:08:12.546Z,27.79
2017-12-20T07:10:40.070Z,28.43
2017-12-20T07:13:07.826Z,27.81
2017-12-20T07:15:35.242Z,27.91
2017-12-20T07:18:02.917Z,27.72
2017-12-20T07:20:30.765Z,28.16
2017-12-20T07:22:58.758Z,27.70
2017-12-20T07:25:26.236Z,27.92
2017-12-20T07:27:53.758Z,28.10
2017-12-20T07:30:21.190Z,28.22
2017-12-20T07:32:48.889Z,27.79
2017-12-20T07:35:16.474Z,27.44
2017-12-20T07:37:43.948Z,27.43
2017-12-20T07:40:11.570Z,27.50
2017-12-20T07:42:39.114Z,27.50
2017-12-20T07:45:06.771Z,27.72
2017-12-20T07:47:34.242Z,27.32
2017-12-20T07:50:01.861Z,28.36
2017-12-20T07:52:29.399Z,27.51
2017-12-20T07:54:56.917Z,27.44
2017-12-20T07:57:24.453Z,27.59
2017-12-20T07:59:51.888Z,27.65
2017-12-20T08:02:19.376Z,27.44
2017-12-20T08:04:46.954Z,27.45
2017-12-20T08:07:14.715Z,27.52
2017-12-20T08:09:44.802Z,27.60
2017-12-20T08:14:46.554Z,27.30
2017-12-20T08:17:14.257Z,27.51
2017-12-20T08:19:41.706Z,27.56
2017-12-20T08:22:09.383Z,27.42
2017-12-20T08:24:36.925Z,27.44
2017-12-20T08:27:04.367Z,27.42
2017-12-20T08:29:31.972Z,27.29
2017-12-20T08:31:59.527Z,27.57
2017-12-20T08:34:29.644Z,27.43
2017-12-20T08:36:57.400Z,27.42
2017-12-20T08:39:25.041Z,27.41
2017-12-20T08:41:52.797Z,27.78
2017-12-20T08:44:21.179Z,26.99
2017-12-20T08:46:51.605Z,27.41
2017-12-20T08:49:19.245Z,27.22
2017-12-20T08:51:47.358Z,27.36
2017-12-20T08:54:15.285Z,27.28
2017-12-20T08:56:43.179Z,27.01
2017-12-20T08:59:12.127Z,27.69
2017-12-20T09:04:29.957Z,27.14
2017-12-20T09:06:59.282Z,26.90
2017-12-20T09:09:26.921Z,26.96
2017-12-20T09:11:54.720Z,27.01
2017-12-20T09:14:22.205Z,26.88
2017-12-20T09:16:50.607Z,26.86
2017-12-20T09:19:20.368Z,26.86
2017-12-20T09:21:48.068Z,27.14
2017-12-20T09:24:15.769Z,26.90
2017-12-20T09:26:43.441Z,26.58
2017-12-20T09:29:11.811Z,27.02
2017-12-20T09:31:39.332Z,26.89
2017-12-20T09:34:07.024Z,26.54
2017-12-20T09:36:34.660Z,26.65
2017-12-20T09:39:02.176Z,26.64
2017-12-20T09:41:29.646Z,26.59
2017-12-20T09:43:57.264Z,26.99
2017-12-20T09:46:24.929Z,26.99
2017-12-20T09:48:52.581Z,26.85
2017-12-20T09:51:20.110Z,26.85
2017-12-20T09:53:48.544Z,26.30
2017-12-20T09:56:19.209Z,26.42
2017-12-20T09:58:46.861Z,26.46
2017-12-20T10:01:15.000Z,26.08
2017-12-20T10:03:42.619Z,26.43
2017-12-20T10:06:10.297Z,26.21
2017-12-20T10:08:38.478Z,26.11
2017-12-20T10:11:05.914Z,26.20
2017-12-20T10:13:33.956Z,26.25
2017-12-20T10:16:02.600Z,26.11
2017-12-20T10:18:33.025Z,26.18
2017-12-20T10:21:00.486Z,26.02
2017-12-20T10:23:28.069Z,26.12
2017-12-20T10:25:55.571Z,26.42
2017-12-20T10:28:24.492Z,26.26
2017-12-20T10:30:55.119Z,26.20
2017-12-20T10:33:23.807Z,26.39
2017-12-20T10:35:51.646Z,26.19
2017-12-20T10:38:19.221Z,26.15
2017-12-20T10:40:47.540Z,26.69
2017-12-20T10:43:15.235Z,26.30
2017-12-20T10:45:44.492Z,26.26
2017-12-20T10:48:13.889Z,26.76
2017-12-20T10:50:41.669Z,26.25
2017-12-20T10:53:09.378Z,26.39
2017-12-20T10:55:37.351Z,26.31
2017-12-20T10:58:05.006Z,26.32
2017-12-20T11:00:32.826Z,25.91
2017-12-20T11:03:00.489Z,26.48
2017-12-20T11:05:29.146Z,25.59
2017-12-20T11:07:56.679Z,25.52
2017-12-20T11:10:25.732Z,25.60
2017-12-20T11:12:53.664Z,25.99
2017-12-20T11:15:21.397Z,25.88
2017-12-20T11:17:49.108Z,26.13
2017-12-20T11:20:16.650Z,26.15
2017-12-20T11:22:44.304Z,26.33
2017-12-20T11:25:13.321Z,26.65
2017-12-20T11:27:43.241Z,26.18
2017-12-20T11:30:14.181Z,25.83
2017-12-20T11:32:41.743Z,26.07
2017-12-20T11:35:09.283Z,26.43
2017-12-20T11:37:36.859Z,26.20
2017-12-20T11:40:05.710Z,25.85
2017-12-20T11:42:33.296Z,26.09
2017-12-20T11:45:01.285Z,26.37
2017-12-20T11:47:28.906Z,26.10
2017-12-20T11:49:56.672Z,25.82
2017-12-20T11:52:24.302Z,26.41
2017-12-20T11:54:52.711Z,25.89
2017-12-20T11:57:20.241Z,25.86
2017-12-20T11:59:47.983Z,25.91
2017-12-20T12:02:15.519Z,26.27
2017-12-20T12:04:45.560Z,25.78
2017-12-20T12:07:13.517Z,25.94
2017-12-20T12:09:40.949Z,25.89
2017-12-20T12:12:08.546Z,26.03
2017-12-20T12:14:36.081Z,25.93
2017-12-20T12:17:03.616Z,25.85
2017-12-20T12:19:31.492Z,25.89
2017-12-20T12:21:58.967Z,25.84
2017-12-20T12:24:26.559Z,26.04
2017-12-20T12:26:54.378Z,26.01
2017-12-20T12:29:22.079Z,25.88
2017-12-20T12:31:50.105Z,25.95
2017-12-20T12:34:17.658Z,25.91
2017-12-20T12:36:45.661Z,25.90
2017-12-20T12:39:13.635Z,25.86
2017-12-20T12:41:42.492Z,26.07
2017-12-20T12:44:10.290Z,25.99
2017-12-20T12:46:39.471Z,26.46
2017-12-20T12:49:09.273Z,26.08
2017-12-20T12:51:37.131Z,25.91
2017-12-20T12:54:10.262Z,25.95
2017-12-20T12:56:44.822Z,26.25
2017-12-20T12:59:12.644Z,25.99
2017-12-20T13:01:40.199Z,26.18
2017-12-20T13:04:08.034Z,25.86
2017-12-20T13:06:35.721Z,26.22
2017-12-20T13:09:03.583Z,25.93
2017-12-20T13:11:31.212Z,25.85
2017-12-20T13:13:59.017Z,25.83
2017-12-20T13:16:34.384Z,25.94
2017-12-20T13:19:02.713Z,25.69
2017-12-20T13:21:31.326Z,25.96
2017-12-20T13:24:00.302Z,25.96
2017-12-20T13:26:27.914Z,25.97
2017-12-20T13:28:56.242Z,25.95
2017-12-20T13:31:24.073Z,26.07
2017-12-20T13:33:51.544Z,26.02
2017-12-20T13:36:23.668Z,25.93
2017-12-20T13:38:52.323Z,25.92
2017-12-20T13:41:20.091Z,25.96
2017-12-20T13:43:47.580Z,25.78
2017-12-20T13:46:15.109Z,25.86
2017-12-20T13:48:43.284Z,25.92
2017-12-20T13:51:10.895Z,26.16
2017-12-20T13:53:38.483Z,26.28
2017-12-20T13:56:06.168Z,25.94
2017-12-20T13:58:33.934Z,25.70
2017-12-20T14:01:01.458Z,25.79
2017-12-20T14:03:29.565Z,26.17
2017-12-20T14:05:57.191Z,26.13
2017-12-20T14:08:24.880Z,25.92
2017-12-20T14:10:53.574Z,25.56
2017-12-20T14:13:21.072Z,25.82
2017-12-20T14:15:48.711Z,25.50
2017-12-20T14:18:16.657Z,25.50
2017-12-20T14:20:44.353Z,25.58
2017-12-20T14:23:11.998Z,25.68
2017-12-20T14:25:42.088Z,25.71
2017-12-20T14:28:12.917Z,25.71
2017-12-20T14:30:40.406Z,25.73
2017-12-20T14:33:09.693Z,25.55
2017-12-20T14:35:37.249Z,25.46
2017-12-20T14:38:12.074Z,25.67
2017-12-20T14:40:39.543Z,25.87
2017-12-20T14:43:09.315Z,25.65
2017-12-20T14:45:37.183Z,25.76
2017-12-20T14:48:07.537Z,25.86
2017-12-20T14:50:35.122Z,25.63
2017-12-20T14:53:03.049Z,25.76
2017-12-20T14:55:30.638Z,25.63
2017-12-20T14:57:58.120Z,25.67
2017-12-20T15:00:25.609Z,25.81
2017-12-20T15:02:53.249Z,25.77
2017-12-20T15:05:25.280Z,25.70
2017-12-20T15:07:52.851Z,25.65
2017-12-20T15:10:21.774Z,25.88
2017-12-20T15:12:49.410Z,25.55
2017-12-20T15:18:04.639Z,25.95
2017-12-20T15:20:32.339Z,25.76
2017-12-20T15:22:59.879Z,25.75
2017-12-20T15:25:27.550Z,25.81
2017-12-20T15:27:55.184Z,25.60
2017-12-20T15:30:22.764Z,25.56
2017-12-20T15:32:50.705Z,25.81
2017-12-20T15:35:18.289Z,25.46
2017-12-20T15:37:45.868Z,25.39
2017-12-20T15:40:13.511Z,25.38
2017-12-20T15:42:43.398Z,25.36
2017-12-20T15:45:10.883Z,25.43
2017-12-20T15:47:39.608Z,25.44
2017-12-20T15:50:07.172Z,25.34
2017-12-20T15:52:34.855Z,25.35
2017-12-20T15:55:04.871Z,25.47
2017-12-20T15:57:32.369Z,25.47
2017-12-20T16:00:02.221Z,25.42
2017-12-20T16:02:29.822Z,25.31
2017-12-20T16:04:57.352Z,25.36
2017-12-20T16:07:24.825Z,25.41
2017-12-20T16:09:52.350Z,25.49
2017-12-20T16:12:19.792Z,25.46
2017-12-20T16:14:47.250Z,25.28
2017-12-20T16:17:15.028Z,25.22
2017-12-20T16:19:42.597Z,25.36
2017-12-20T16:22:10.010Z,25.36
2017-12-20T16:24:37.369Z,25.23
2017-12-20T16:27:04.792Z,25.34
2017-12-20T16:29:32.136Z,25.23
2017-12-20T16:31:59.540Z,25.14
2017-12-20T16:34:26.939Z,25.19
2017-12-20T16:36:54.354Z,25.33
2017-12-20T16:39:21.822Z,25.24
2017-12-20T16:41:49.220Z,25.47
2017-12-20T16:44:16.750Z,25.34
2017-12-20T16:46:44.154Z,25.27
2017-12-20T16:49:11.578Z,25.31
2017-12-20T16:51:39.111Z,25.02
2017-12-20T16:54:06.471Z,25.19
2017-12-20T16:56:33.955Z,25.05
2017-12-20T16:59:01.345Z,25.15
2017-12-20T17:01:28.940Z,25.11
2017-12-20T17:03:56.407Z,25.17
2017-12-20T17:06:23.807Z,25.06
2017-12-20T17:08:51.244Z,25.02
2017-12-20T17:11:18.631Z,24.92
2017-12-20T17:13:46.039Z,24.98
2017-12-20T17:16:13.406Z,24.95
2017-12-20T17:21:04.362Z,25.02
2017-12-20T17:23:31.774Z,25.05
2017-12-20T17:25:59.121Z,24.99
2017-12-20T17:28:26.464Z,25.00
2017-12-20T17:30:54.326Z,24.84
2017-12-20T17:33:21.817Z,25.03
2017-12-20T17:35:49.620Z,24.95
2017-12-20T17:38:17.163Z,25.03
2017-12-20T17:40:44.549Z,25.04
2017-12-20T17:43:12.023Z,25.05
2017-12-20T17:45:39.447Z,25.04
2017-12-20T17:48:08.017Z,24.93
2017-12-20T17:50:35.458Z,24.90
2017-12-20T17:53:03.064Z,24.87
2017-12-20T17:55:30.425Z,25.04
2017-12-20T17:57:57.858Z,24.87
2017-12-20T18:00:25.300Z,24.89
2017-12-20T18:02:52.724Z,24.88
2017-12-20T18:05:20.600Z,25.30
2017-12-20T18:07:47.997Z,25.42
2017-12-20T18:10:15.543Z,25.52
2017-12-20T18:12:42.965Z,25.47
2017-12-20T18:15:10.412Z,25.47
2017-12-20T18:17:37.781Z,25.33
2017-12-20T18:20:05.230Z,25.25
2017-12-20T18:22:32.618Z,25.24
2017-12-20T18:25:00.012Z,25.22
2017-12-20T18:27:27.451Z,25.20
2017-12-20T18:29:54.979Z,25.20
2017-12-20T18:32:22.369Z,25.21
2017-12-20T18:34:49.842Z,25.19
2017-12-20T18:37:17.445Z,25.24
2017-12-20T18:39:44.890Z,25.23
2017-12-20T18:42:12.496Z,25.27
2017-12-20T18:44:39.902Z,25.24
2017-12-20T18:47:07.318Z,25.30
2017-12-20T18:49:34.746Z,25.32
2017-12-20T18:52:02.270Z,25.32
2017-12-20T18:54:29.680Z,25.33
2017-12-20T18:56:57.062Z,25.41
2017-12-20T18:59:24.415Z,25.34
2017-12-20T19:01:51.838Z,25.38
2017-12-20T19:04:19.220Z,25.38
2017-12-20T19:06:46.607Z,25.44
2017-12-20T19:09:14.037Z,25.51
2017-12-20T19:11:41.435Z,25.54
2017-12-20T19:14:08.959Z,25.67
2017-12-20T19:16:36.335Z,25.74
2017-12-20T19:19:03.810Z,25.86
2017-12-20T19:21:31.191Z,26.04
2017-12-20T19:23:59.194Z,26.19
2017-12-20T19:26:26.606Z,26.22
2017-12-20T19:28:54.104Z,26.33
2017-12-20T19:31:21.566Z,26.36
2017-12-20T19:33:48.931Z,26.32
2017-12-20T19:36:16.366Z,26.44
2017-12-20T19:38:43.710Z,26.50
2017-12-20T19:41:11.135Z,26.57
2017-12-20T19:43:38.521Z,26.64
2017-12-20T19:46:05.893Z,26.68
2017-12-20T19:48:33.436Z,26.67
2017-12-20T19:51:00.881Z,26.71
2017-12-20T19:53:28.247Z,26.73
2017-12-20T19:55:55.683Z,26.81
2017-12-20T19:58:23.117Z,26.86
2017-12-20T20:00:50.540Z,26.89
2017-12-20T20:03:17.916Z,27.02
2017-12-20T20:05:45.347Z,26.99
2017-12-20T20:08:12.762Z,26.94
2017-12-20T20:10:40.272Z,27.01
2017-12-20T20:13:07.730Z,27.00
2017-12-20T20:15:35.098Z,27.06
2017-12-20T20:18:02.682Z,27.08
2017-12-20T20:20:30.015Z,27.06
2017-12-20T20:22:57.426Z,27.11
2017-12-20T20:25:24.788Z,27.10
2017-12-20T20:27:52.207Z,27.16
2017-12-20T20:30:19.597Z,27.22
2017-12-20T20:32:47.060Z,27.29
2017-12-20T20:35:14.509Z,27.25
2017-12-20T20:37:41.938Z,27.34
2017-12-20T20:40:09.289Z,27.35
2017-12-20T20:42:36.779Z,27.35
2017-12-20T20:45:04.148Z,27.28
2017-12-20T20:47:31.526Z,27.34
2017-12-20T20:49:58.914Z,27.29
2017-12-20T20:52:26.393Z,27.39
2017-12-20T20:54:53.791Z,27.41
2017-12-20T20:57:21.174Z,27.42
2017-12-20T20:59:48.568Z,27.48
2017-12-20T21:02:16.059Z,27.35
2017-12-20T21:04:43.436Z,27.43
2017-12-20T21:07:10.806Z,27.49
2017-12-20T21:09:38.208Z,27.49
2017-12-20T21:12:05.619Z,27.45
2017-12-20T21:14:33.008Z,27.56
2017-12-20T21:17:00.434Z,27.61
2017-12-20T21:19:28.196Z,27.59
2017-12-20T21:21:55.595Z,27.61
2017-12-20T21:24:23.106Z,27.55
2017-12-20T21:26:50.584Z,27.52
2017-12-20T21:29:17.966Z,27.41
2017-12-20T21:31:45.387Z,27.61
2017-12-20T21:34:12.746Z,27.53
2017-12-20T21:36:40.124Z,27.51
2017-12-20T21:39:07.556Z,27.65
2017-12-20T21:41:34.915Z,27.55
2017-12-20T21:44:02.378Z,27.54
2017-12-20T21:46:29.882Z,27.66
2017-12-20T21:48:57.292Z,27.61
2017-12-20T21:51:24.686Z,27.53
2017-12-20T21:53:52.042Z,27.68
2017-12-20T21:56:19.556Z,27.65
2017-12-20T21:58:46.904Z,27.68
2017-12-20T22:01:14.297Z,27.73
2017-12-20T22:03:41.685Z,27.70
2017-12-20T22:06:09.158Z,27.65
2017-12-20T22:08:36.583Z,27.68
2017-12-20T22:11:03.982Z,27.75
2017-12-20T22:13:31.471Z,27.80
2017-12-20T22:15:58.865Z,27.79
2017-12-20T22:18:26.206Z,27.78
2017-12-20T22:20:53.552Z,27.83
2017-12-20T22:23:20.957Z,27.82
2017-12-20T22:25:48.315Z,27.79
2017-12-20T22:28:15.682Z,27.77
2017-12-20T22:30:43.070Z,27.65
2017-12-20T22:33:10.452Z,27.74
2017-12-20T22:35:37.858Z,27.71
2017-12-20T22:38:05.242Z,27.75
2017-12-20T22:40:32.608Z,27.79
2017-12-20T22:43:00.019Z,27.73
2017-12-20T22:45:27.419Z,27.68
2017-12-20T22:47:54.766Z,27.75
2017-12-20T22:50:22.207Z,27.87
2017-12-20T22:52:49.595Z,27.68
2017-12-20T22:55:16.974Z,27.90
2017-12-20T22:57:44.323Z,27.88
2017-12-20T23:00:11.715Z,27.90
2017-12-20T23:02:39.168Z,27.77
2017-12-20T23:05:06.575Z,27.90
2017-12-20T23:07:33.946Z,27.74
2017-12-20T23:10:01.330Z,27.83
2017-12-20T23:12:28.707Z,27.86
2017-12-20T23:14:56.052Z,27.91
2017-12-20T23:17:23.495Z,27.85
2017-12-20T23:19:50.916Z,28.06
2017-12-20T23:22:18.290Z,27.92
2017-12-20T23:24:45.687Z,28.01
2017-12-20T23:27:13.026Z,27.98
2017-12-20T23:29:40.406Z,27.92
2017-12-20T23:32:07.785Z,27.98
2017-12-20T23:34:35.174Z,27.96
2017-12-20T23:37:02.578Z,27.95
2017-12-20T23:39:29.975Z,28.01
2017-12-20T23:41:57.355Z,27.97
2017-12-20T23:44:24.752Z,27.97
2017-12-20T23:46:52.114Z,27.98
2017-12-20T23:49:19.526Z,28.01
2017-12-20T23:51:46.944Z,28.06
2017-12-20T23:54:14.302Z,27.97
2017-12-20T23:56:41.852Z,28.09
2017-12-20T23:59:09.213Z,28.06
