createdAt,value
2023-01-06T00:02:23.172Z,5.47
2023-01-06T00:04:54.668Z,7.10
2023-01-06T00:07:26.119Z,7.20
2023-01-06T00:09:57.527Z,5.78
2023-01-06T00:12:28.955Z,6.45
2023-01-06T00:15:00.410Z,7.55
2023-01-06T00:17:31.822Z,7.87
2023-01-06T00:20:04.155Z,7.38
2023-01-06T00:22:35.716Z,7.45
2023-01-06T00:25:07.581Z,7.43
2023-01-06T00:27:39.728Z,7.15
2023-01-06T00:30:12.082Z,8.05
2023-01-06T00:32:43.515Z,8.68
2023-01-06T00:35:14.950Z,6.97
2023-01-06T00:37:46.401Z,8.40
2023-01-06T00:40:17.876Z,6.03
2023-01-06T00:42:49.323Z,6.32
2023-01-06T00:45:20.810Z,12.38
2023-01-06T00:47:52.217Z,7.00
2023-01-06T00:50:23.651Z,8.48
2023-01-06T00:52:55.046Z,8.27
2023-01-06T00:55:26.511Z,7.80
2023-01-06T00:57:57.918Z,6.20
2023-01-06T01:00:29.318Z,9.82
2023-01-06T01:03:00.755Z,6.25
2023-01-06T01:05:32.240Z,5.17
2023-01-06T01:08:03.698Z,7.18
2023-01-06T01:10:35.166Z,9.35
2023-01-06T01:13:06.664Z,7.53
2023-01-06T01:15:38.165Z,7.97
2023-01-06T01:18:09.730Z,6.53
2023-01-06T01:20:41.216Z,4.88
2023-01-06T01:23:12.946Z,5.83
2023-01-06T01:25:44.349Z,8.88
2023-01-06T01:28:15.799Z,7.80
2023-01-06T01:30:47.186Z,7.28
2023-01-06T01:33:18.632Z,5.30
2023-01-06T01:35:50.200Z,4.78
2023-01-06T01:38:21.950Z,6.57
2023-01-06T01:40:53.354Z,6.80
2023-01-06T01:43:24.765Z,7.20
2023-01-06T01:45:56.295Z,8.17
2023-01-06T01:48:33.943Z,6.63
2023-01-06T01:51:10.655Z,5.47
2023-01-06T01:53:48.631Z,4.47
2023-01-06T01:56:24.966Z,5.43
2023-01-06T01:59:05.408Z,6.55
2023-01-06T02:01:36.966Z,4.85
2023-01-06T02:04:09.078Z,5.53
2023-01-06T02:06:41.408Z,6.93
2023-01-06T02:09:20.433Z,4.67
2023-01-06T02:11:52.545Z,5.17
2023-01-06T02:14:26.553Z,5.07
2023-01-06T02:17:19.141Z,7.70
2023-01-06T02:20:17.534Z,6.55
2023-01-06T02:23:17.752Z,5.57
2023-01-06T02:26:23.221Z,8.07
2023-01-06T02:29:44.913Z,4.95
2023-01-06T02:32:47.982Z,5.27
2023-01-06T02:35:38.005Z,5.93
2023-01-06T02:38:15.107Z,4.95
2023-01-06T02:41:14.770Z,5.43
2023-01-06T02:44:01.788Z,5.70
2023-01-06T02:47:09.959Z,4.80
2023-01-06T02:49:49.959Z,5.00
2023-01-06T02:52:42.789Z,3.88
2023-01-06T02:55:29.474Z,4.18
2023-01-06T02:58:24.729Z,4.43
2023-01-06T03:01:02.357Z,4.33
2023-01-06T03:03:38.082Z,6.90
2023-01-06T03:06:15.569Z,5.90
2023-01-06T03:08:50.014Z,5.47
2023-01-06T03:11:21.537Z,4.20
2023-01-06T03:13:59.604Z,4.60
2023-01-06T03:16:30.995Z,4.32
2023-01-06T03:19:02.527Z,4.25
2023-01-06T03:21:40.185Z,6.72
2023-01-06T03:24:12.362Z,5.23
2023-01-06T03:26:46.493Z,4.75
2023-01-06T03:29:18.657Z,4.07
2023-01-06T03:32:02.258Z,5.55
2023-01-06T03:35:04.649Z,5.78
2023-01-06T03:38:01.145Z,4.00
2023-01-06T03:40:33.988Z,4.97
2023-01-06T03:43:16.448Z,4.57
2023-01-06T03:46:20.441Z,6.53
2023-01-06T03:49:09.346Z,5.72
2023-01-06T03:51:49.234Z,4.40
2023-01-06T03:54:42.838Z,5.10
2023-01-06T03:57:20.714Z,4.75
2023-01-06T03:59:58.807Z,5.95
2023-01-06T04:02:30.955Z,5.75
2023-01-06T04:05:05.153Z,4.72
2023-01-06T04:07:38.776Z,4.68
2023-01-06T04:10:12.221Z,4.32
2023-01-06T04:12:43.652Z,4.22
2023-01-06T04:15:21.173Z,4.47
2023-01-06T04:17:52.845Z,4.00
2023-01-06T04:20:27.569Z,3.67
2023-01-06T04:22:59.010Z,4.00
2023-01-06T04:25:30.537Z,4.38
2023-01-06T04:28:01.971Z,4.70
2023-01-06T04:30:33.398Z,4.78
2023-01-06T04:33:05.264Z,4.55
2023-01-06T04:35:36.701Z,5.13
2023-01-06T04:38:08.108Z,3.95
2023-01-06T04:40:39.528Z,6.40
2023-01-06T04:43:11.062Z,5.22
2023-01-06T04:45:43.952Z,3.67
2023-01-06T04:48:15.454Z,3.75
2023-01-06T04:50:46.877Z,2.63
2023-01-06T04:53:18.263Z,5.95
2023-01-06T04:55:49.682Z,4.10
2023-01-06T04:58:21.175Z,3.08
2023-01-06T05:00:59.702Z,3.67
2023-01-06T05:03:31.511Z,3.95
2023-01-06T05:06:08.525Z,6.32
2023-01-06T05:08:41.059Z,3.28
2023-01-06T05:11:14.126Z,4.72
2023-01-06T05:13:46.011Z,4.38
2023-01-06T05:16:26.449Z,5.30
2023-01-06T05:18:58.644Z,3.08
2023-01-06T05:21:32.698Z,3.20
2023-01-06T05:24:04.864Z,4.03
2023-01-06T05:26:36.290Z,2.35
2023-01-06T05:29:07.712Z,7.10
2023-01-06T05:31:39.220Z,4.72
2023-01-06T05:34:11.223Z,3.30
2023-01-06T05:36:42.673Z,4.82
2023-01-06T05:39:14.148Z,3.95
2023-01-06T05:41:45.878Z,3.70
2023-01-06T05:44:19.947Z,2.92
2023-01-06T05:46:52.072Z,4.80
2023-01-06T05:49:23.484Z,5.40
2023-01-06T05:51:54.884Z,3.90
2023-01-06T05:54:26.276Z,2.70
2023-01-06T05:56:57.718Z,5.78
2023-01-06T05:59:29.159Z,5.60
2023-01-06T06:02:00.687Z,2.65
2023-01-06T06:04:32.113Z,7.10
2023-01-06T06:07:03.600Z,3.72
2023-01-06T06:09:34.989Z,4.07
2023-01-06T06:12:06.501Z,4.18
2023-01-06T06:14:37.955Z,4.13
2023-01-06T06:17:09.423Z,3.63
2023-01-06T06:19:40.834Z,2.55
2023-01-06T06:22:12.319Z,3.47
2023-01-06T06:24:43.747Z,5.03
2023-01-06T06:27:15.265Z,2.95
2023-01-06T06:29:46.782Z,3.78
2023-01-06T06:32:18.326Z,4.43
2023-01-06T06:34:49.758Z,5.40
2023-01-06T06:37:21.207Z,7.30
2023-01-06T06:39:52.623Z,8.75
2023-01-06T06:42:24.070Z,13.10
2023-01-06T06:44:55.514Z,11.95
2023-01-06T06:47:26.930Z,12.15
2023-01-06T06:49:58.346Z,11.30
2023-01-06T06:52:29.821Z,11.63
2023-01-06T06:55:01.234Z,14.73
2023-01-06T06:57:32.687Z,12.73
2023-01-06T07:00:05.886Z,17.17
2023-01-06T07:02:37.325Z,15.93
2023-01-06T07:05:08.874Z,17.23
2023-01-06T07:07:40.300Z,17.80
2023-01-06T07:10:16.786Z,21.70
2023-01-06T07:12:48.251Z,23.00
2023-01-06T07:15:19.655Z,21.07
2023-01-06T07:17:51.132Z,26.08
2023-01-06T07:20:22.566Z,19.52
2023-01-06T07:22:54.021Z,25.70
2023-01-06T07:25:25.914Z,21.73
2023-01-06T07:27:59.996Z,25.88
2023-01-06T07:30:31.711Z,19.38
2023-01-06T07:33:04.225Z,22.60
2023-01-06T07:35:35.759Z,20.80
2023-01-06T07:38:08.365Z,18.40
2023-01-06T07:40:39.886Z,17.70
2023-01-06T07:43:11.567Z,20.60
2023-01-06T07:45:43.274Z,17.48
2023-01-06T07:48:15.008Z,13.80
2023-01-06T07:50:46.478Z,13.27
2023-01-06T07:53:17.928Z,13.10
2023-01-06T07:55:53.677Z,12.60
2023-01-06T07:58:25.089Z,14.02
2023-01-06T08:00:56.504Z,14.98
2023-01-06T08:03:27.941Z,11.83
2023-01-06T08:05:59.414Z,17.00
2023-01-06T08:08:30.887Z,17.10
2023-01-06T08:11:02.365Z,15.82
2023-01-06T08:13:34.405Z,11.32
2023-01-06T08:16:10.482Z,14.63
2023-01-06T08:18:42.177Z,17.98
2023-01-06T08:21:13.744Z,9.93
2023-01-06T08:23:45.267Z,11.23
2023-01-06T08:26:17.491Z,8.43
2023-01-06T08:28:49.019Z,10.85
2023-01-06T08:31:22.259Z,10.70
2023-01-06T08:33:53.725Z,10.50
2023-01-06T08:36:26.054Z,15.30
2023-01-06T08:38:57.918Z,7.38
2023-01-06T08:41:29.344Z,8.30
2023-01-06T08:44:00.773Z,14.20
2023-01-06T08:46:32.957Z,13.65
2023-01-06T08:49:04.628Z,9.95
2023-01-06T08:51:36.129Z,11.63
2023-01-06T08:54:07.601Z,13.18
2023-01-06T08:56:39.459Z,8.35
2023-01-06T08:59:14.551Z,12.65
2023-01-06T09:01:46.107Z,9.43
2023-01-06T09:04:17.551Z,15.85
2023-01-06T09:06:49.071Z,11.18
2023-01-06T09:09:20.527Z,13.15
2023-01-06T09:11:51.983Z,12.88
2023-01-06T09:14:23.545Z,9.90
2023-01-06T09:16:54.969Z,12.70
2023-01-06T09:19:26.389Z,10.77
2023-01-06T09:21:59.588Z,13.15
2023-01-06T09:24:31.721Z,11.02
2023-01-06T09:27:03.361Z,11.38
2023-01-06T09:29:34.778Z,9.43
2023-01-06T09:32:06.244Z,8.18
2023-01-06T09:34:37.715Z,11.07
2023-01-06T09:37:09.191Z,13.73
2023-01-06T09:39:41.180Z,10.00
2023-01-06T09:42:24.821Z,10.82
2023-01-06T09:45:01.075Z,11.75
2023-01-06T09:47:40.796Z,11.10
2023-01-06T09:50:21.006Z,8.18
2023-01-06T09:52:59.428Z,11.85
2023-01-06T09:55:46.269Z,9.90
2023-01-06T09:58:21.890Z,10.30
2023-01-06T10:00:55.962Z,13.43
2023-01-06T10:03:27.837Z,18.83
2023-01-06T10:06:30.993Z,10.73
2023-01-06T10:09:30.201Z,9.20
2023-01-06T10:12:24.812Z,8.25
2023-01-06T10:15:14.822Z,9.02
2023-01-06T10:18:04.548Z,11.70
2023-01-06T10:20:53.206Z,8.85
2023-01-06T10:24:08.191Z,11.38
2023-01-06T10:26:49.511Z,8.65
2023-01-06T10:29:21.887Z,8.07
2023-01-06T10:31:55.458Z,9.27
2023-01-06T10:34:28.380Z,13.52
2023-01-06T10:37:12.693Z,7.03
2023-01-06T10:39:48.253Z,8.65
2023-01-06T10:42:42.633Z,8.00
2023-01-06T10:45:14.801Z,12.00
2023-01-06T10:47:46.261Z,9.32
2023-01-06T10:50:19.144Z,6.43
2023-01-06T10:52:50.782Z,8.97
2023-01-06T10:55:33.286Z,7.80
2023-01-06T10:58:50.573Z,11.02
2023-01-06T11:01:26.906Z,7.00
2023-01-06T11:04:12.381Z,9.63
2023-01-06T11:06:52.195Z,7.65
2023-01-06T11:09:44.602Z,7.68
2023-01-06T11:12:28.682Z,9.07
2023-01-06T11:15:02.898Z,6.50
2023-01-06T11:17:34.508Z,10.73
2023-01-06T11:20:24.740Z,9.05
2023-01-06T11:23:12.450Z,11.05
2023-01-06T11:25:43.878Z,12.25
2023-01-06T11:28:20.464Z,10.05
2023-01-06T11:30:54.675Z,10.27
2023-01-06T11:33:29.007Z,9.60
2023-01-06T11:36:08.059Z,10.13
2023-01-06T11:38:49.434Z,7.60
2023-01-06T11:41:28.440Z,9.68
2023-01-06T11:44:17.210Z,11.48
2023-01-06T11:46:51.723Z,10.20
2023-01-06T11:49:37.519Z,8.48
2023-01-06T11:52:29.749Z,11.90
2023-01-06T11:55:07.379Z,9.27
2023-01-06T11:58:02.197Z,9.90
2023-01-06T12:00:57.600Z,8.60
2023-01-06T12:03:34.907Z,9.88
2023-01-06T12:06:21.602Z,8.63
2023-01-06T12:08:55.776Z,9.17
2023-01-06T12:11:48.329Z,9.35
2023-01-06T12:14:29.542Z,9.27
2023-01-06T12:17:12.234Z,9.00
2023-01-06T12:19:59.892Z,7.68
2023-01-06T12:22:43.285Z,10.20
2023-01-06T12:25:22.870Z,7.65
2023-01-06T12:28:02.237Z,8.82
2023-01-06T12:31:08.703Z,7.03
2023-01-06T12:33:47.775Z,8.35
2023-01-06T12:36:48.468Z,9.85
2023-01-06T12:39:47.095Z,9.18
2023-01-06T12:42:23.275Z,9.73
2023-01-06T12:45:03.195Z,8.15
2023-01-06T12:47:46.142Z,8.98
2023-01-06T12:50:24.123Z,10.32
2023-01-06T12:53:12.892Z,7.72
2023-01-06T12:55:59.219Z,5.85
2023-01-06T12:58:50.238Z,10.53
2023-01-06T13:01:53.338Z,5.17
2023-01-06T13:04:47.793Z,9.37
2023-01-06T13:07:53.327Z,9.98
2023-01-06T13:10:33.689Z,9.13
2023-01-06T13:13:31.167Z,6.93
2023-01-06T13:16:26.852Z,8.32
2023-01-06T13:19:19.717Z,7.73
2023-01-06T13:21:56.440Z,7.78
2023-01-06T13:24:51.479Z,7.25
2023-01-06T13:27:53.993Z,7.38
2023-01-06T13:30:41.763Z,8.63
2023-01-06T13:33:16.273Z,6.78
2023-01-06T13:36:02.570Z,9.60
2023-01-06T13:38:59.380Z,8.77
2023-01-06T13:41:36.054Z,8.85
2023-01-06T13:44:18.066Z,7.43
2023-01-06T13:46:52.262Z,9.25
2023-01-06T13:49:24.561Z,7.85
2023-01-06T13:51:56.057Z,6.43
2023-01-06T13:54:39.475Z,6.53
2023-01-06T13:57:20.086Z,7.10
2023-01-06T14:00:05.284Z,7.45
2023-01-06T14:02:36.861Z,4.97
2023-01-06T14:05:20.576Z,8.13
2023-01-06T14:08:03.497Z,6.70
2023-01-06T14:10:44.810Z,9.70
2023-01-06T14:13:33.280Z,6.47
2023-01-06T14:16:12.127Z,6.17
2023-01-06T14:18:49.416Z,8.77
2023-01-06T14:21:30.347Z,5.90
2023-01-06T14:24:04.999Z,5.88
2023-01-06T14:26:58.551Z,4.85
2023-01-06T14:29:42.144Z,7.00
2023-01-06T14:32:16.555Z,5.10
2023-01-06T14:34:56.155Z,8.05
2023-01-06T14:37:50.557Z,8.50
2023-01-06T14:40:29.294Z,7.95
2023-01-06T14:43:07.076Z,6.60
2023-01-06T14:45:40.904Z,6.23
2023-01-06T14:48:18.275Z,6.18
2023-01-06T14:50:53.695Z,4.80
2023-01-06T14:53:34.726Z,9.20
2023-01-06T14:56:07.093Z,7.20
2023-01-06T14:58:38.550Z,6.85
2023-01-06T15:01:41.700Z,4.30
2023-01-06T15:04:43.077Z,5.63
2023-01-06T15:07:21.435Z,7.50
2023-01-06T15:09:52.891Z,4.10
2023-01-06T15:12:28.507Z,3.70
2023-01-06T15:15:22.690Z,4.57
2023-01-06T15:17:55.878Z,5.57
2023-01-06T15:20:34.652Z,8.48
2023-01-06T15:23:06.569Z,5.63
2023-01-06T15:25:38.720Z,5.10
2023-01-06T15:28:27.149Z,6.53
2023-01-06T15:31:00.053Z,4.43
2023-01-06T15:33:37.306Z,7.32
2023-01-06T15:36:10.449Z,5.10
2023-01-06T15:38:42.173Z,6.03
2023-01-06T15:41:13.840Z,9.15
2023-01-06T15:43:46.688Z,6.03
2023-01-06T15:46:18.239Z,7.90
2023-01-06T15:48:50.873Z,11.55
2023-01-06T15:51:22.469Z,11.97
2023-01-06T15:53:59.082Z,12.82
2023-01-06T15:56:31.535Z,11.75
2023-01-06T15:59:03.077Z,9.75
2023-01-06T16:01:34.628Z,9.80
2023-01-06T16:04:06.182Z,7.97
2023-01-06T16:06:37.653Z,10.10
2023-01-06T16:09:21.372Z,9.38
2023-01-06T16:11:55.835Z,10.97
2023-01-06T16:14:32.729Z,8.65
2023-01-06T16:17:06.987Z,8.85
2023-01-06T16:19:48.491Z,8.85
2023-01-06T16:22:31.255Z,9.93
2023-01-06T16:25:21.837Z,6.93
2023-01-06T16:27:56.504Z,9.25
2023-01-06T16:30:29.844Z,9.52
2023-01-06T16:33:01.265Z,9.10
2023-01-06T16:35:34.280Z,9.63
2023-01-06T16:38:05.709Z,8.18
2023-01-06T16:40:37.121Z,9.70
2023-01-06T16:43:08.823Z,11.03
2023-01-06T16:45:45.547Z,8.93
2023-01-06T16:48:17.673Z,11.77
2023-01-06T16:50:49.154Z,11.05
2023-01-06T16:53:24.304Z,10.15
2023-01-06T16:55:57.102Z,14.15
2023-01-06T16:58:30.383Z,8.90
2023-01-06T17:01:13.740Z,19.13
2023-01-06T17:03:51.807Z,11.57
2023-01-06T17:06:26.650Z,10.30
2023-01-06T17:09:01.327Z,9.90
2023-01-06T17:11:35.142Z,8.40
2023-01-06T17:14:14.594Z,9.57
2023-01-06T17:16:46.675Z,10.50
2023-01-06T17:19:26.423Z,9.32
2023-01-06T17:22:07.804Z,7.80
2023-01-06T17:24:39.722Z,8.57
2023-01-06T17:27:21.845Z,7.90
2023-01-06T17:29:55.232Z,10.90
2023-01-06T17:32:38.132Z,8.00
2023-01-06T17:35:17.078Z,8.43
2023-01-06T17:37:48.544Z,10.32
2023-01-06T17:40:24.967Z,9.70
2023-01-06T17:43:02.096Z,9.33
2023-01-06T17:45:34.151Z,10.50
2023-01-06T17:48:10.975Z,10.63
2023-01-06T17:50:53.883Z,12.20
2023-01-06T17:53:35.915Z,11.77
2023-01-06T17:56:09.704Z,12.27
2023-01-06T17:58:43.796Z,14.07
2023-01-06T18:01:25.585Z,11.15
2023-01-06T18:03:59.850Z,11.07
2023-01-06T18:06:31.823Z,11.88
2023-01-06T18:09:17.399Z,10.82
2023-01-06T18:11:50.825Z,11.82
2023-01-06T18:14:31.908Z,10.63
2023-01-06T18:17:21.988Z,10.18
2023-01-06T18:19:53.626Z,11.85
2023-01-06T18:22:25.673Z,11.15
2023-01-06T18:25:01.298Z,13.65
2023-01-06T18:27:34.656Z,12.77
2023-01-06T18:30:15.113Z,13.27
2023-01-06T18:32:46.792Z,13.30
2023-01-06T18:35:26.822Z,11.15
2023-01-06T18:38:02.442Z,12.13
2023-01-06T18:40:37.180Z,14.38
2023-01-06T18:43:24.418Z,13.98
2023-01-06T18:46:00.170Z,14.48
2023-01-06T18:48:33.716Z,11.68
2023-01-06T18:51:16.420Z,13.43
2023-01-06T18:53:49.758Z,13.05
2023-01-06T18:56:23.655Z,13.95
2023-01-06T18:58:56.757Z,14.43
2023-01-06T19:01:44.902Z,12.98
2023-01-06T19:04:22.748Z,16.63
2023-01-06T19:06:58.236Z,16.47
2023-01-06T19:09:38.099Z,16.25
2023-01-06T19:12:09.590Z,16.63
2023-01-06T19:14:43.322Z,17.92
2023-01-06T19:17:21.338Z,16.35
2023-01-06T19:19:53.539Z,17.83
2023-01-06T19:22:28.886Z,17.27
2023-01-06T19:25:34.793Z,16.73
2023-01-06T19:28:17.382Z,17.33
2023-01-06T19:30:56.694Z,17.75
2023-01-06T19:33:34.358Z,16.85
2023-01-06T19:36:06.244Z,16.05
2023-01-06T19:38:43.033Z,15.10
2023-01-06T19:41:23.255Z,13.82
2023-01-06T19:44:13.689Z,13.77
2023-01-06T19:46:47.763Z,12.63
2023-01-06T19:49:25.128Z,12.05
2023-01-06T19:51:56.931Z,11.02
2023-01-06T19:54:36.835Z,10.77
2023-01-06T19:57:38.943Z,10.00
2023-01-06T20:00:36.925Z,10.55
2023-01-06T20:03:37.400Z,10.38
2023-01-06T20:06:08.894Z,9.73
2023-01-06T20:08:40.330Z,9.17
2023-01-06T20:11:12.455Z,9.35
2023-01-06T20:13:43.932Z,9.45
2023-01-06T20:16:15.863Z,9.38
2023-01-06T20:18:47.399Z,11.88
2023-01-06T20:21:18.943Z,9.82
2023-01-06T20:23:50.420Z,9.88
2023-01-06T20:26:21.847Z,9.48
2023-01-06T20:28:53.345Z,9.45
2023-01-06T20:31:24.814Z,9.15
2023-01-06T20:33:56.897Z,10.03
2023-01-06T20:36:29.236Z,9.27
2023-01-06T20:39:00.654Z,8.82
2023-01-06T20:41:32.051Z,9.18
2023-01-06T20:44:03.492Z,9.00
2023-01-06T20:46:34.906Z,9.05
2023-01-06T20:49:06.380Z,8.18
2023-01-06T20:51:39.116Z,8.27
2023-01-06T20:54:10.539Z,8.70
2023-01-06T20:56:42.015Z,8.50
2023-01-06T20:59:13.522Z,9.02
2023-01-06T21:01:45.155Z,9.40
2023-01-06T21:04:16.622Z,8.98
2023-01-06T21:06:48.034Z,9.57
2023-01-06T21:09:19.456Z,9.45
2023-01-06T21:11:50.841Z,9.15
2023-01-06T21:14:22.617Z,8.60
2023-01-06T21:16:54.098Z,9.00
2023-01-06T21:19:25.528Z,8.23
2023-01-06T21:21:56.922Z,8.45
2023-01-06T21:24:28.327Z,9.07
2023-01-06T21:26:59.817Z,9.90
2023-01-06T21:29:31.300Z,8.70
2023-01-06T21:32:02.775Z,8.90
2023-01-06T21:34:34.260Z,9.40
2023-01-06T21:37:06.032Z,8.90
2023-01-06T21:39:37.464Z,8.95
2023-01-06T21:42:08.961Z,8.47
2023-01-06T21:44:40.530Z,8.65
2023-01-06T21:47:12.274Z,8.38
2023-01-06T21:49:43.764Z,8.07
2023-01-06T21:52:16.975Z,8.50
2023-01-06T21:54:48.467Z,8.13
2023-01-06T21:57:19.983Z,8.60
2023-01-06T21:59:51.406Z,10.00
2023-01-06T22:02:22.920Z,9.67
2023-01-06T22:04:54.430Z,9.93
2023-01-06T22:07:25.946Z,9.32
2023-01-06T22:09:57.775Z,9.88
2023-01-06T22:12:29.520Z,9.18
2023-01-06T22:15:01.397Z,9.38
2023-01-06T22:17:32.871Z,8.75
2023-01-06T22:20:05.612Z,8.38
2023-01-06T22:22:37.474Z,8.30
2023-01-06T22:25:09.204Z,7.93
2023-01-06T22:27:40.658Z,7.20
2023-01-06T22:30:12.173Z,8.05
2023-01-06T22:32:45.477Z,7.32
2023-01-06T22:35:17.922Z,6.95
2023-01-06T22:37:49.400Z,7.33
2023-01-06T22:40:21.065Z,6.65
2023-01-06T22:42:52.506Z,6.25
2023-01-06T22:45:23.929Z,6.50
2023-01-06T22:47:55.324Z,5.47
2023-01-06T22:50:26.847Z,6.60
2023-01-06T22:52:58.301Z,6.00
2023-01-06T22:55:29.743Z,8.25
2023-01-06T22:58:01.231Z,6.47
2023-01-06T23:00:32.737Z,6.55
2023-01-06T23:03:04.314Z,6.80
2023-01-06T23:05:35.753Z,5.97
2023-01-06T23:08:07.177Z,6.80
2023-01-06T23:10:38.574Z,6.22
2023-01-06T23:13:10.006Z,6.43
2023-01-06T23:15:41.511Z,6.55
2023-01-06T23:18:12.936Z,6.53
2023-01-06T23:20:44.318Z,6.25
2023-01-06T23:23:15.722Z,6.63
2023-01-06T23:25:47.185Z,7.18
2023-01-06T23:28:18.614Z,6.73
2023-01-06T23:30:50.052Z,6.20
2023-01-06T23:33:21.520Z,6.43
2023-01-06T23:35:52.955Z,6.60
2023-01-06T23:38:24.395Z,6.32
2023-01-06T23:41:06.721Z,6.90
2023-01-06T23:43:39.474Z,6.00
2023-01-06T23:46:14.160Z,6.90
2023-01-06T23:48:45.904Z,6.30
2023-01-06T23:51:17.867Z,5.80
2023-01-06T23:53:49.700Z,5.40
2023-01-06T23:56:25.768Z,5.90
2023-01-06T23:58:59.516Z,5.00
