createdAt,value
2022-11-01T00:01:54.829Z,100903.75
2022-11-01T00:04:22.820Z,100901.41
2022-11-01T00:06:51.444Z,100896.84
2022-11-01T00:09:19.637Z,100895.59
2022-11-01T00:11:49.304Z,100894.34
2022-11-01T00:14:19.549Z,100899.59
2022-11-01T00:16:47.440Z,100897.63
2022-11-01T00:19:15.598Z,100901.09
2022-11-01T00:21:43.784Z,100901.47
2022-11-01T00:24:11.848Z,100887.75
2022-11-01T00:26:39.918Z,100896.66
2022-11-01T00:29:09.199Z,100888.31
2022-11-01T00:31:38.177Z,100887.50
2022-11-01T00:34:06.861Z,100880.31
2022-11-01T00:36:34.878Z,100877.97
2022-11-01T00:39:03.359Z,100876.25
2022-11-01T00:41:31.363Z,100868.59
2022-11-01T00:44:02.198Z,100872.41
2022-11-01T00:46:31.737Z,100868.22
2022-11-01T00:48:59.861Z,100858.38
2022-11-01T00:51:28.827Z,100854.59
2022-11-01T00:53:56.910Z,100857.78
2022-11-01T00:56:24.780Z,100854.19
2022-11-01T00:58:52.839Z,100852.47
2022-11-01T01:01:20.890Z,100844.94
2022-11-01T01:03:50.339Z,100845.09
2022-11-01T01:06:18.243Z,100842.81
2022-11-01T01:08:46.367Z,100840.06
2022-11-01T01:11:16.280Z,100838.13
2022-11-01T01:13:46.786Z,100837.25
2022-11-01T01:16:14.866Z,100827.59
2022-11-01T01:18:42.759Z,100829.75
2022-11-01T01:21:13.983Z,100828.69
2022-11-01T01:23:43.398Z,100827.00
2022-11-01T01:26:12.780Z,100830.94
2022-11-01T01:28:43.669Z,100827.72
2022-11-01T01:31:14.103Z,100821.13
2022-11-01T01:33:42.726Z,100825.84
2022-11-01T01:36:12.476Z,100826.69
2022-11-01T01:38:40.403Z,100821.97
2022-11-01T01:41:25.819Z,100822.81
2022-11-01T01:43:54.338Z,100814.00
2022-11-01T01:46:22.729Z,100807.09
2022-11-01T01:48:55.937Z,100806.41
2022-11-01T01:51:28.423Z,100804.75
2022-11-01T01:53:58.217Z,100797.78
2022-11-01T01:56:32.188Z,100797.78
2022-11-01T01:59:04.246Z,100781.53
2022-11-01T02:01:33.532Z,100787.03
2022-11-01T02:04:02.126Z,100779.25
2022-11-01T02:06:33.736Z,100770.63
2022-11-01T02:09:04.463Z,100766.84
2022-11-01T02:11:32.337Z,100762.63
2022-11-01T02:14:00.536Z,100751.28
2022-11-01T02:16:51.643Z,100753.84
2022-11-01T02:19:43.151Z,100742.84
2022-11-01T02:22:18.277Z,100748.25
2022-11-01T02:25:03.385Z,100746.16
2022-11-01T02:27:42.596Z,100739.00
2022-11-01T02:30:15.770Z,100747.41
2022-11-01T02:33:05.678Z,100733.97
2022-11-01T02:35:48.899Z,100727.22
2022-11-01T02:38:24.998Z,100721.31
2022-11-01T02:41:01.001Z,100719.44
2022-11-01T02:43:43.525Z,100706.97
2022-11-01T02:46:29.681Z,100714.81
2022-11-01T02:48:59.224Z,100722.81
2022-11-01T02:51:29.144Z,100710.34
2022-11-01T02:53:57.064Z,100709.91
2022-11-01T02:56:24.992Z,100710.31
2022-11-01T02:58:53.810Z,100706.56
2022-11-01T03:01:26.115Z,100695.31
2022-11-01T03:03:57.653Z,100695.53
2022-11-01T03:06:35.051Z,100693.66
2022-11-01T03:09:07.091Z,100692.56
2022-11-01T03:11:43.598Z,100689.44
2022-11-01T03:14:19.784Z,100681.66
2022-11-01T03:16:55.499Z,100682.75
2022-11-01T03:19:33.836Z,100683.44
2022-11-01T03:22:08.146Z,100683.03
2022-11-01T03:24:45.103Z,100682.56
2022-11-01T03:27:18.046Z,100690.41
2022-11-01T03:29:49.508Z,100697.59
2022-11-01T03:32:20.863Z,100681.31
2022-11-01T03:34:49.073Z,100679.16
2022-11-01T03:37:20.300Z,100677.97
2022-11-01T03:39:52.967Z,100678.22
2022-11-01T03:42:24.870Z,100682.16
2022-11-01T03:44:59.113Z,100685.56
2022-11-01T03:47:28.190Z,100695.38
2022-11-01T03:50:16.233Z,100681.72
2022-11-01T03:52:46.203Z,100678.72
2022-11-01T03:55:20.773Z,100680.28
2022-11-01T03:57:50.457Z,100689.13
2022-11-01T04:00:21.010Z,100680.72
2022-11-01T04:02:49.650Z,100690.22
2022-11-01T04:05:18.086Z,100687.28
2022-11-01T04:07:47.911Z,100685.84
2022-11-01T04:10:16.741Z,100673.56
2022-11-01T04:12:46.546Z,100686.50
2022-11-01T04:15:32.660Z,100680.75
2022-11-01T04:18:22.740Z,100679.47
2022-11-01T04:20:51.270Z,100679.28
2022-11-01T04:23:21.079Z,100678.69
2022-11-01T04:25:48.983Z,100675.47
2022-11-01T04:28:17.383Z,100669.91
2022-11-01T04:30:45.377Z,100683.25
2022-11-01T04:33:13.223Z,100689.00
2022-11-01T04:35:42.479Z,100689.19
2022-11-01T04:38:11.594Z,100690.28
2022-11-01T04:40:41.039Z,100686.25
2022-11-01T04:43:09.209Z,100687.28
2022-11-01T04:45:37.148Z,100680.56
2022-11-01T04:48:07.608Z,100684.91
2022-11-01T04:50:36.695Z,100686.53
2022-11-01T04:53:05.086Z,100689.63
2022-11-01T04:55:33.253Z,100685.25
2022-11-01T04:58:03.136Z,100692.41
2022-11-01T05:00:32.091Z,100698.50
2022-11-01T05:03:05.199Z,100686.03
2022-11-01T05:05:33.798Z,100706.41
2022-11-01T05:08:02.925Z,100700.34
2022-11-01T05:10:31.887Z,100695.97
2022-11-01T05:13:00.643Z,100703.88
2022-11-01T05:15:30.409Z,100710.72
2022-11-01T05:17:58.529Z,100709.69
2022-11-01T05:20:26.561Z,100716.53
2022-11-01T05:22:59.266Z,100717.31
2022-11-01T05:25:27.578Z,100721.16
2022-11-01T05:28:01.152Z,100716.50
2022-11-01T05:30:30.782Z,100713.06
2022-11-01T05:33:00.348Z,100712.00
2022-11-01T05:35:30.020Z,100718.78
2022-11-01T05:37:58.308Z,100720.63
2022-11-01T05:40:26.643Z,100726.66
2022-11-01T05:42:54.631Z,100737.81
2022-11-01T05:45:22.799Z,100737.81
2022-11-01T05:47:52.147Z,100728.72
2022-11-01T05:50:20.021Z,100745.31
2022-11-01T05:52:48.465Z,100735.66
2022-11-01T05:55:16.584Z,100744.19
2022-11-01T05:57:44.506Z,100748.44
2022-11-01T06:00:13.635Z,100767.34
2022-11-01T06:02:41.778Z,100787.47
2022-11-01T06:05:11.441Z,100785.06
2022-11-01T06:07:39.289Z,100788.16
2022-11-01T06:10:08.371Z,100794.22
2022-11-01T06:12:36.378Z,100797.41
2022-11-01T06:15:04.896Z,100789.97
2022-11-01T06:17:32.794Z,100792.13
2022-11-01T06:20:00.714Z,100798.38
2022-11-01T06:22:29.900Z,100811.53
2022-11-01T06:24:57.791Z,100809.50
2022-11-01T06:27:25.649Z,100810.84
2022-11-01T06:29:53.512Z,100808.50
2022-11-01T06:32:21.392Z,100798.19
2022-11-01T06:34:49.353Z,100804.09
2022-11-01T06:37:17.392Z,100817.72
2022-11-01T06:39:46.963Z,100820.88
2022-11-01T06:42:14.930Z,100820.28
2022-11-01T06:44:42.911Z,100819.75
2022-11-01T06:47:12.833Z,100823.72
2022-11-01T06:49:40.808Z,100830.56
2022-11-01T06:52:09.713Z,100823.16
2022-11-01T06:54:37.676Z,100834.91
2022-11-01T06:57:07.035Z,100846.22
2022-11-01T06:59:35.014Z,100847.38
2022-11-01T07:02:03.037Z,100854.28
2022-11-01T07:04:31.909Z,100853.78
2022-11-01T07:06:59.897Z,100846.25
2022-11-01T07:09:28.174Z,100834.31
2022-11-01T07:11:56.128Z,100853.88
2022-11-01T07:14:25.395Z,100846.25
2022-11-01T07:16:53.235Z,100869.22
2022-11-01T07:19:22.485Z,100875.25
2022-11-01T07:21:50.752Z,100858.50
2022-11-01T07:24:18.866Z,100865.78
2022-11-01T07:26:46.987Z,100871.84
2022-11-01T07:29:14.988Z,100867.97
2022-11-01T07:31:44.329Z,100872.88
2022-11-01T07:34:12.323Z,100862.09
2022-11-01T07:36:40.804Z,100867.47
2022-11-01T07:39:08.811Z,100872.78
2022-11-01T07:41:36.673Z,100857.19
2022-11-01T07:44:04.895Z,100877.81
2022-11-01T07:46:32.835Z,100873.84
2022-11-01T07:49:02.133Z,100882.06
2022-11-01T07:51:30.487Z,100876.66
2022-11-01T07:53:58.299Z,100888.84
2022-11-01T07:56:26.304Z,100884.97
2022-11-01T07:58:54.153Z,100885.47
2022-11-01T08:01:22.214Z,100877.03
2022-11-01T08:03:50.390Z,100877.13
2022-11-01T08:06:19.699Z,100895.16
2022-11-01T08:08:47.539Z,100892.00
2022-11-01T08:11:15.494Z,100909.13
2022-11-01T08:13:43.394Z,100893.88
2022-11-01T08:16:11.325Z,100902.56
2022-11-01T08:18:39.295Z,100904.44
2022-11-01T08:21:07.303Z,100908.50
2022-11-01T08:23:36.818Z,100925.22
2022-11-01T08:26:06.304Z,100916.81
2022-11-01T08:28:34.192Z,100928.59
2022-11-01T08:31:07.070Z,100935.69
2022-11-01T08:33:34.990Z,100933.03
2022-11-01T08:36:03.134Z,100940.69
2022-11-01T08:38:30.993Z,100937.03
2022-11-01T08:41:01.019Z,100957.38
2022-11-01T08:43:28.979Z,100964.03
2022-11-01T08:45:59.444Z,100963.25
2022-11-01T08:48:27.327Z,100953.66
2022-11-01T08:50:55.223Z,100967.63
2022-11-01T08:53:24.897Z,100940.59
2022-11-01T08:55:55.744Z,100950.78
2022-11-01T08:58:25.105Z,100954.63
2022-11-01T09:00:53.087Z,100967.53
2022-11-01T09:03:21.013Z,100967.84
2022-11-01T09:05:49.096Z,100973.34
2022-11-01T09:08:17.097Z,100978.53
2022-11-01T09:10:45.067Z,100989.59
2022-11-01T09:13:12.999Z,100967.97
2022-11-01T09:15:42.348Z,100994.47
2022-11-01T09:18:10.535Z,100982.91
2022-11-01T09:20:38.774Z,100993.41
2022-11-01T09:23:06.846Z,100981.66
2022-11-01T09:25:34.807Z,100991.75
2022-11-01T09:28:02.729Z,101005.03
2022-11-01T09:30:31.013Z,100992.97
2022-11-01T09:33:05.708Z,100971.81
2022-11-01T09:35:33.897Z,100983.69
2022-11-01T09:38:03.871Z,100999.28
2022-11-01T09:40:40.929Z,100993.69
2022-11-01T09:43:12.384Z,101004.19
2022-11-01T09:45:40.431Z,101013.06
2022-11-01T09:48:13.150Z,101016.19
2022-11-01T09:50:43.860Z,101039.53
2022-11-01T09:53:18.691Z,101010.88
2022-11-01T09:55:52.218Z,101023.38
2022-11-01T09:58:30.131Z,101026.13
2022-11-01T10:01:11.583Z,101027.84
2022-11-01T10:03:52.969Z,101038.31
2022-11-01T10:06:25.012Z,101040.00
2022-11-01T10:09:05.855Z,101066.38
2022-11-01T10:11:46.146Z,101057.41
2022-11-01T10:14:29.117Z,101062.06
2022-11-01T10:17:07.770Z,101085.22
2022-11-01T10:19:38.399Z,101062.22
2022-11-01T10:22:13.162Z,101071.69
2022-11-01T10:24:45.311Z,101080.56
2022-11-01T10:27:19.752Z,101077.09
2022-11-01T10:29:55.908Z,101094.88
2022-11-01T10:32:30.857Z,101092.88
2022-11-01T10:35:05.263Z,101095.16
2022-11-01T10:37:43.736Z,101097.53
2022-11-01T10:40:24.712Z,101104.63
2022-11-01T10:42:52.671Z,101105.47
2022-11-01T10:45:23.162Z,101112.75
2022-11-01T10:47:55.955Z,101115.84
2022-11-01T10:50:27.419Z,101125.28
2022-11-01T10:53:00.861Z,101123.13
2022-11-01T10:55:35.574Z,101145.63
2022-11-01T10:58:07.457Z,101125.81
2022-11-01T11:00:38.253Z,101140.53
2022-11-01T11:03:22.322Z,101131.44
2022-11-01T11:05:53.162Z,101150.53
2022-11-01T11:08:24.752Z,101171.16
2022-11-01T11:10:53.028Z,101175.00
2022-11-01T11:13:23.711Z,101169.00
2022-11-01T11:15:53.679Z,101176.72
2022-11-01T11:18:26.213Z,101175.63
2022-11-01T11:21:00.070Z,101173.13
2022-11-01T11:23:29.612Z,101170.75
2022-11-01T11:26:02.908Z,101175.13
2022-11-01T11:28:33.594Z,101171.09
2022-11-01T11:31:13.767Z,101184.69
2022-11-01T11:33:50.179Z,101192.13
2022-11-01T11:36:27.472Z,101177.44
2022-11-01T11:38:56.349Z,101173.34
2022-11-01T11:41:30.205Z,101177.81
2022-11-01T11:43:58.342Z,101182.97
2022-11-01T11:46:26.211Z,101168.59
2022-11-01T11:48:56.950Z,101166.34
2022-11-01T11:51:28.850Z,101176.78
2022-11-01T11:54:26.360Z,101180.63
2022-11-01T11:57:11.139Z,101171.50
2022-11-01T11:59:40.785Z,101179.34
2022-11-01T12:02:19.877Z,101179.31
2022-11-01T12:04:52.751Z,101166.19
2022-11-01T12:07:30.592Z,101170.72
2022-11-01T12:10:02.146Z,101177.25
2022-11-01T12:12:32.476Z,101180.00
2022-11-01T12:15:02.041Z,101188.38
2022-11-01T12:17:33.733Z,101188.47
2022-11-01T12:20:16.818Z,101186.81
2022-11-01T12:22:50.212Z,101188.91
2022-11-01T12:25:22.683Z,101196.38
2022-11-01T12:27:58.747Z,101189.44
2022-11-01T12:30:29.484Z,101195.34
2022-11-01T12:32:59.730Z,101192.84
2022-11-01T12:35:31.911Z,101184.97
2022-11-01T12:38:13.660Z,101196.91
2022-11-01T12:40:44.678Z,101189.47
2022-11-01T12:43:17.499Z,101185.31
2022-11-01T12:45:51.293Z,101185.00
2022-11-01T12:48:25.878Z,101187.38
2022-11-01T12:50:59.390Z,101178.84
2022-11-01T12:53:34.343Z,101189.91
2022-11-01T12:56:02.336Z,101191.41
2022-11-01T12:58:33.796Z,101184.88
2022-11-01T13:01:27.030Z,101186.00
2022-11-01T13:04:08.882Z,101180.88
2022-11-01T13:06:56.155Z,101190.91
2022-11-01T13:09:32.095Z,101199.22
2022-11-01T13:12:05.990Z,101190.97
2022-11-01T13:14:45.757Z,101175.59
2022-11-01T13:17:22.076Z,101196.81
2022-11-01T13:20:00.424Z,101193.09
2022-11-01T13:22:36.415Z,101196.06
2022-11-01T13:25:14.063Z,101203.69
2022-11-01T13:27:47.958Z,101187.91
2022-11-01T13:30:19.622Z,101184.81
2022-11-01T13:32:54.057Z,101170.16
2022-11-01T13:35:45.808Z,101175.38
2022-11-01T13:38:25.781Z,101196.22
2022-11-01T13:41:06.104Z,101187.06
2022-11-01T13:43:39.147Z,101184.13
2022-11-01T13:46:43.741Z,101179.56
2022-11-01T13:49:54.293Z,101168.91
2022-11-01T13:52:28.789Z,101178.03
2022-11-01T13:55:02.567Z,101196.41
2022-11-01T13:57:32.777Z,101176.06
2022-11-01T14:00:02.151Z,101188.94
2022-11-01T14:02:58.011Z,101181.22
2022-11-01T14:05:38.434Z,101187.09
2022-11-01T14:08:28.858Z,101178.88
2022-11-01T14:10:57.352Z,101181.22
2022-11-01T14:13:35.966Z,101182.88
2022-11-01T14:16:20.550Z,101181.63
2022-11-01T14:19:20.454Z,101173.66
2022-11-01T14:21:53.415Z,101170.59
2022-11-01T14:24:32.163Z,101170.22
2022-11-01T14:27:13.783Z,101177.53
2022-11-01T14:29:43.148Z,101180.03
2022-11-01T14:32:12.375Z,101182.84
2022-11-01T14:34:42.698Z,101191.75
2022-11-01T14:37:20.277Z,101180.53
2022-11-01T14:39:57.228Z,101190.03
2022-11-01T14:42:31.287Z,101191.53
2022-11-01T14:45:03.691Z,101202.34
2022-11-01T14:47:39.689Z,101196.84
2022-11-01T14:50:17.104Z,101197.16
2022-11-01T14:52:50.238Z,101201.56
2022-11-01T14:55:23.357Z,101203.28
2022-11-01T14:57:51.859Z,101209.09
2022-11-01T15:00:28.497Z,101199.28
2022-11-01T15:05:28.562Z,101213.53
2022-11-01T15:07:59.229Z,101203.47
2022-11-01T15:10:27.758Z,101204.28
2022-11-01T15:12:59.276Z,101224.50
2022-11-01T15:15:32.409Z,101210.59
2022-11-01T15:18:04.827Z,101216.56
2022-11-01T15:20:37.749Z,101216.81
2022-11-01T15:23:11.042Z,101218.41
2022-11-01T15:25:40.716Z,101224.97
2022-11-01T15:28:08.850Z,101214.31
2022-11-01T15:30:38.324Z,101217.69
2022-11-01T15:33:17.658Z,101199.38
2022-11-01T15:35:55.276Z,101210.06
2022-11-01T15:38:24.124Z,101213.28
2022-11-01T15:40:53.127Z,101219.81
2022-11-01T15:43:22.907Z,101220.13
2022-11-01T15:45:56.138Z,101229.00
2022-11-01T15:48:28.307Z,101218.41
2022-11-01T15:51:00.696Z,101219.94
2022-11-01T15:53:33.459Z,101232.25
2022-11-01T15:56:06.417Z,101233.88
2022-11-01T15:58:39.139Z,101238.03
2022-11-01T16:01:15.781Z,101246.94
2022-11-01T16:03:48.523Z,101245.44
2022-11-01T16:06:21.731Z,101251.28
2022-11-01T16:08:55.747Z,101240.31
2022-11-01T16:11:26.373Z,101241.56
2022-11-01T16:14:00.531Z,101235.88
2022-11-01T16:16:29.896Z,101245.16
2022-11-01T16:18:57.767Z,101247.88
2022-11-01T16:21:29.997Z,101244.97
2022-11-01T16:24:05.308Z,101241.53
2022-11-01T16:26:53.118Z,101249.78
2022-11-01T16:29:38.852Z,101237.38
2022-11-01T16:32:10.316Z,101229.53
2022-11-01T16:34:38.612Z,101243.06
2022-11-01T16:37:19.477Z,101242.59
2022-11-01T16:39:48.143Z,101246.19
2022-11-01T16:42:17.282Z,101250.97
2022-11-01T16:44:46.115Z,101244.06
2022-11-01T16:47:17.340Z,101249.44
2022-11-01T16:49:50.432Z,101249.59
2022-11-01T16:52:18.539Z,101254.06
2022-11-01T16:54:49.493Z,101255.44
2022-11-01T16:57:23.346Z,101255.31
2022-11-01T16:59:52.327Z,101259.00
2022-11-01T17:02:24.473Z,101257.38
2022-11-01T17:04:56.411Z,101256.16
2022-11-01T17:07:24.356Z,101271.84
2022-11-01T17:09:52.264Z,101271.66
2022-11-01T17:12:21.760Z,101274.94
2022-11-01T17:14:50.973Z,101261.22
2022-11-01T17:17:24.588Z,101268.38
2022-11-01T17:19:59.716Z,101268.50
2022-11-01T17:22:36.929Z,101265.56
2022-11-01T17:27:59.881Z,101251.63
2022-11-01T17:30:28.402Z,101255.19
2022-11-01T17:32:56.709Z,101249.88
2022-11-01T17:35:26.876Z,101258.84
2022-11-01T17:37:55.887Z,101258.38
2022-11-01T17:40:25.831Z,101259.13
2022-11-01T17:42:54.449Z,101254.59
2022-11-01T17:45:23.503Z,101259.19
2022-11-01T17:47:56.107Z,101257.78
2022-11-01T17:50:24.488Z,101263.53
2022-11-01T17:52:54.449Z,101257.06
2022-11-01T17:55:22.518Z,101260.28
2022-11-01T17:57:50.632Z,101263.31
2022-11-01T18:00:20.181Z,101261.56
2022-11-01T18:02:48.984Z,101256.16
2022-11-01T18:05:17.064Z,101257.19
2022-11-01T18:07:48.650Z,101256.53
2022-11-01T18:10:19.884Z,101247.56
2022-11-01T18:13:15.898Z,101255.41
2022-11-01T18:15:53.287Z,101268.03
2022-11-01T18:18:30.296Z,101266.59
2022-11-01T18:21:16.975Z,101276.78
2022-11-01T18:23:46.972Z,101265.34
2022-11-01T18:26:21.092Z,101262.47
2022-11-01T18:28:48.992Z,101257.53
2022-11-01T18:31:23.603Z,101261.50
2022-11-01T18:33:59.538Z,101255.50
2022-11-01T18:36:32.154Z,101251.50
2022-11-01T18:39:07.233Z,101254.06
2022-11-01T18:41:36.724Z,101241.88
2022-11-01T18:44:11.936Z,101245.00
2022-11-01T18:46:48.880Z,101248.03
2022-11-01T18:49:16.816Z,101244.94
2022-11-01T18:51:46.477Z,101256.06
2022-11-01T18:54:29.208Z,101255.91
2022-11-01T18:57:00.516Z,101249.50
2022-11-01T18:59:34.679Z,101259.97
2022-11-01T19:02:12.256Z,101256.59
2022-11-01T19:04:44.485Z,101257.75
2022-11-01T19:07:14.547Z,101255.50
2022-11-01T19:09:44.665Z,101259.38
2022-11-01T19:12:16.663Z,101257.22
2022-11-01T19:14:47.614Z,101260.22
2022-11-01T19:17:21.076Z,101263.03
2022-11-01T19:19:50.533Z,101266.13
2022-11-01T19:22:32.459Z,101258.53
2022-11-01T19:25:01.478Z,101255.78
2022-11-01T19:27:31.424Z,101258.03
2022-11-01T19:30:00.465Z,101264.56
2022-11-01T19:32:28.740Z,101262.81
2022-11-01T19:34:57.031Z,101263.25
2022-11-01T19:37:31.597Z,101259.72
2022-11-01T19:40:02.890Z,101260.78
2022-11-01T19:42:33.171Z,101260.38
2022-11-01T19:45:11.677Z,101260.75
2022-11-01T19:47:41.439Z,101267.66
2022-11-01T19:50:21.351Z,101255.72
2022-11-01T19:52:51.959Z,101267.59
2022-11-01T19:55:37.734Z,101275.78
2022-11-01T19:58:25.951Z,101264.88
2022-11-01T20:01:13.596Z,101271.34
2022-11-01T20:03:44.231Z,101272.56
2022-11-01T20:06:17.496Z,101264.59
2022-11-01T20:08:46.246Z,101265.94
2022-11-01T20:11:14.212Z,101279.91
2022-11-01T20:13:43.582Z,101293.25
2022-11-01T20:16:11.492Z,101288.81
2022-11-01T20:18:39.369Z,101294.22
2022-11-01T20:21:07.267Z,101291.56
2022-11-01T20:23:35.920Z,101296.44
2022-11-01T20:26:04.849Z,101285.03
2022-11-01T20:28:33.460Z,101284.84
2022-11-01T20:31:04.575Z,101281.00
2022-11-01T20:33:32.917Z,101272.75
2022-11-01T20:36:00.990Z,101277.69
2022-11-01T20:38:28.888Z,101272.56
2022-11-01T20:40:56.983Z,101271.19
2022-11-01T20:43:25.099Z,101269.16
2022-11-01T20:45:53.148Z,101266.72
2022-11-01T20:48:22.354Z,101268.06
2022-11-01T20:50:50.290Z,101264.41
2022-11-01T20:53:18.560Z,101263.75
2022-11-01T20:55:46.603Z,101270.16
2022-11-01T20:58:15.183Z,101269.31
2022-11-01T21:00:43.104Z,101265.16
2022-11-01T21:03:16.166Z,101282.59
2022-11-01T21:05:47.076Z,101287.19
2022-11-01T21:08:24.528Z,101275.47
2022-11-01T21:10:55.697Z,101275.75
2022-11-01T21:13:26.369Z,101256.53
2022-11-01T21:15:56.033Z,101269.78
2022-11-01T21:18:39.889Z,101265.69
2022-11-01T21:21:31.670Z,101248.84
2022-11-01T21:24:16.424Z,101252.03
2022-11-01T21:26:45.492Z,101233.75
2022-11-01T21:29:20.688Z,101234.53
2022-11-01T21:31:48.598Z,101237.75
2022-11-01T21:34:25.835Z,101243.63
2022-11-01T21:36:53.947Z,101238.84
2022-11-01T21:39:26.882Z,101243.03
2022-11-01T21:41:57.769Z,101240.00
2022-11-01T21:44:29.366Z,101230.41
2022-11-01T21:46:59.526Z,101227.56
2022-11-01T21:49:30.315Z,101227.41
2022-11-01T21:52:00.517Z,101225.81
2022-11-01T21:54:31.359Z,101222.31
2022-11-01T21:56:59.362Z,101221.59
2022-11-01T21:59:28.696Z,101213.13
2022-11-01T22:01:57.979Z,101212.31
2022-11-01T22:04:28.682Z,101216.06
2022-11-01T22:06:56.939Z,101206.63
2022-11-01T22:09:25.339Z,101218.84
2022-11-01T22:11:54.954Z,101197.53
2022-11-01T22:14:22.824Z,101208.00
2022-11-01T22:16:50.724Z,101211.09
2022-11-01T22:19:18.881Z,101216.25
2022-11-01T22:21:47.087Z,101198.53
2022-11-01T22:24:15.162Z,101193.63
2022-11-01T22:26:43.216Z,101186.66
2022-11-01T22:29:12.425Z,101182.88
2022-11-01T22:31:40.314Z,101190.06
2022-11-01T22:34:08.133Z,101195.00
2022-11-01T22:36:37.428Z,101186.41
2022-11-01T22:39:15.334Z,101186.56
2022-11-01T22:41:43.429Z,101189.91
2022-11-01T22:44:14.759Z,101170.00
2022-11-01T22:46:52.331Z,101173.25
2022-11-01T22:49:27.365Z,101181.44
2022-11-01T22:51:58.659Z,101173.94
2022-11-01T22:54:39.914Z,101166.03
2022-11-01T22:57:15.963Z,101170.38
2022-11-01T22:59:47.387Z,101174.84
2022-11-01T23:02:26.860Z,101179.88
2022-11-01T23:05:20.563Z,101177.59
2022-11-01T23:07:50.313Z,101161.63
2022-11-01T23:10:24.980Z,101161.50
2022-11-01T23:13:16.495Z,101174.69
2022-11-01T23:15:45.999Z,101199.16
2022-11-01T23:18:19.093Z,101186.03
2022-11-01T23:20:54.028Z,101167.84
2022-11-01T23:23:22.378Z,101182.53
2022-11-01T23:25:50.723Z,101170.75
2022-11-01T23:28:19.106Z,101160.66
2022-11-01T23:30:49.511Z,101167.25
2022-11-01T23:33:20.210Z,101154.94
2022-11-01T23:35:52.028Z,101161.22
2022-11-01T23:38:22.765Z,101154.47
2022-11-01T23:40:52.848Z,101141.41
2022-11-01T23:43:27.911Z,101134.59
2022-11-01T23:45:57.418Z,101155.88
2022-11-01T23:48:25.522Z,101137.88
2022-11-01T23:50:54.199Z,101151.63
2022-11-01T23:53:28.115Z,101158.31
2022-11-01T23:55:56.109Z,101167.06
